1999,2,9,11,5,702.89,03,685.67,06,546.40,03,279.40,03,21.47,01,76.90,01
1999,2,9,11,10,707.82,03,691.15,06,538.20,03,288.80,03,21.74,01,77.50,01
1999,2,9,11,15,701.19,03,684.37,06,510.20,03,301.10,03,21.68,01,79.10,01
1999,2,9,11,20,695.88,03,679.29,06,499.30,03,302.60,03,21.84,01,78.70,01
1999,2,9,11,25,709.58,03,692.55,06,524.20,03,295.60,03,22.04,01,77.00,01
1999,2,9,11,30,720.58,03,702.02,06,532.10,03,297.80,03,21.94,01,77.40,01
1999,2,9,11,35,721.53,03,703.31,06,526.50,03,302.30,03,22.00,01,77.20,01
1999,2,9,11,40,717.45,03,699.37,06,521.70,03,301.20,03,22.22,01,75.40,01
1999,2,9,11,45,716.41,03,698.16,06,520.10,03,300.60,03,22.32,01,74.90,01
1999,2,9,11,50,725.43,03,706.86,06,534.10,03,298.20,03,22.47,01,73.40,01
1999,2,9,11,55,724.41,03,705.86,06,527.60,03,302.00,03,22.69,01,72.80,01
1999,2,9,12,0,724.42,03,706.11,06,520.80,03,307.50,03,22.74,01,71.90,01
1999,2,9,12,5,719.41,03,702.35,06,512.70,03,310.20,03,23.01,01,71.20,01
1999,2,9,12,10,720.44,03,702.51,06,514.70,03,309.30,03,23.09,01,70.30,01
1999,2,9,12,15,717.47,03,699.36,06,507.00,03,312.70,03,23.23,01,69.76,01
1999,2,9,12,20,713.51,03,696.81,06,503.90,03,313.40,03,23.53,01,70.70,01
1999,2,9,12,25,703.52,03,687.64,06,491.80,03,314.50,03,23.77,01,67.63,01
1999,2,9,12,30,701.47,03,685.06,06,493.10,03,312.20,03,23.94,01,66.50,01
1999,2,9,12,35,698.73,03,683.04,06,492.50,03,312.10,03,24.01,01,65.36,01
1999,2,9,12,40,694.79,03,680.67,06,484.90,03,317.10,03,24.29,01,65.64,01
1999,2,9,12,45,680.79,03,667.55,06,466.30,03,319.70,03,24.43,01,65.91,01
1999,2,9,12,50,674.05,03,660.65,06,458.70,03,320.40,03,24.30,01,66.50,01
1999,2,9,12,55,667.41,03,655.76,06,453.30,03,321.60,03,24.29,01,65.02,01
1999,2,9,13,0,673.67,03,664.05,06,465.00,03,323.60,03,24.64,01,59.81,01
1999,2,9,13,5,671.18,03,663.52,06,461.40,03,328.20,03,24.65,01,62.18,01
1999,2,9,13,10,664.16,03,658.69,06,461.90,03,325.70,03,24.64,01,61.76,01
1999,2,9,13,15,646.76,03,642.83,06,436.30,03,331.00,03,24.66,01,64.38,01
1999,2,9,13,20,625.53,03,622.49,06,418.00,03,326.50,03,24.53,01,65.73,01
1999,2,9,13,25,612.15,03,610.10,06,407.20,03,324.60,03,24.59,01,65.94,01
1999,2,9,13,30,604.33,03,603.47,06,392.60,03,331.10,03,24.38,01,67.51,01
1999,2,9,13,35,589.65,03,589.21,06,369.40,03,335.80,03,24.39,01,67.44,01
1999,2,9,13,40,577.59,03,579.66,06,362.10,03,334.20,03,24.50,01,66.68,01
1999,2,9,13,45,569.36,03,572.42,06,362.90,03,329.50,03,24.47,01,67.06,01
1999,2,9,13,50,581.47,03,587.12,06,365.20,03,345.90,03,24.69,01,65.82,01
1999,2,9,13,55,593.91,03,600.02,06,359.80,03,365.70,03,24.66,01,65.18,01
1999,2,9,14,0,543.19,03,550.82,06,335.10,03,335.80,03,24.54,01,66.46,01
1999,2,9,14,5,512.29,03,521.85,06,326.50,03,315.60,03,24.49,01,67.04,01
1999,2,9,14,10,486.76,03,495.83,06,297.60,03,310.90,03,24.52,01,67.61,01
1999,2,9,14,15,511.54,03,522.26,06,314.80,03,330.00,03,24.35,01,67.61,01
1999,2,9,14,20,538.95,03,552.33,06,339.20,03,348.90,03,24.52,01,67.02,01
1999,2,9,14,25,525.98,03,541.03,06,339.10,03,341.50,03,24.74,01,64.92,01
1999,2,9,14,30,505.59,03,521.86,06,335.60,03,328.30,03,24.73,01,66.75,01
1999,2,9,14,35,483.67,03,499.74,06,328.00,03,314.50,03,24.66,01,66.28,01
1999,2,9,14,40,401.22,03,413.76,06,264.20,03,267.80,03,24.64,01,66.59,01
1999,2,9,14,45,197.81,03,197.13,06,48.97,03,170.70,03,24.46,01,66.07,01
1999,2,9,14,50,212.94,03,209.46,06,16.43,03,200.80,03,24.46,01,65.55,01
1999,2,9,14,55,460.15,03,464.91,06,216.70,03,353.60,03,24.44,01,65.30,01
1999,2,9,15,0,447.95,03,450.98,06,192.70,03,354.60,03,24.82,01,63.17,01
1999,2,9,15,5,401.32,03,406.34,06,216.20,03,301.20,03,25.00,01,63.07,01
1999,2,9,15,10,411.03,03,414.68,06,263.40,03,290.30,03,24.72,01,64.02,01
1999,2,9,15,15,327.03,03,325.18,06,123.80,03,268.50,03,24.87,01,62.87,01
1999,2,9,15,20,207.50,03,203.97,06,1.96,03,203.10,03,24.84,01,62.85,01
1999,2,9,15,25,179.92,03,175.39,06,0.45,03,175.20,03,24.70,01,63.40,01
1999,2,9,15,30,201.54,03,197.27,06,1.62,03,196.60,03,24.63,01,63.21,01
1999,2,9,15,35,201.79,03,198.23,06,8.62,03,194.80,03,24.71,01,62.28,01
1999,2,9,15,40,119.85,03,118.25,06,-0.40,03,118.40,03,24.72,01,62.30,01
1999,2,9,15,45,97.50,03,95.80,06,-0.81,03,96.10,03,24.56,01,63.19,01
1999,2,9,15,50,96.70,03,94.74,06,-0.75,03,95.00,03,24.47,01,63.96,01
1999,2,9,15,55,86.10,03,84.23,06,-0.80,03,84.50,03,24.32,01,66.98,01
1999,2,9,16,0,74.90,03,73.06,06,-1.07,03,73.40,03,24.14,01,68.47,01
1999,2,9,16,5,74.70,03,73.15,06,-1.18,03,73.50,03,23.98,01,69.33,01
1999,2,9,16,10,66.60,03,65.17,06,-0.92,03,65.43,03,23.83,01,70.30,01
1999,2,9,16,15,65.65,03,64.04,06,-1.38,03,64.41,03,23.59,01,72.00,01
1999,2,9,16,20,53.29,03,51.62,06,-1.65,03,52.03,03,23.33,01,73.30,01
1999,2,9,16,25,33.84,09,32.36,06,-2.02,09,32.83,09,23.04,01,74.50,01
1999,2,9,16,30,29.37,09,28.10,06,-2.02,09,28.53,09,22.83,01,75.50,01
1999,2,9,16,35,23.26,09,21.97,06,-2.08,09,22.38,09,22.54,01,76.40,01
1999,2,9,16,40,16.70,09,15.39,06,-2.41,09,15.82,09,22.19,01,76.70,01
1999,2,9,16,45,14.72,01,13.52,06,-2.57,01,13.93,01,21.74,01,78.40,01
1999,2,9,16,50,14.25,01,13.36,06,-2.49,01,13.72,01,21.37,01,80.00,01
1999,2,9,16,55,13.86,01,12.89,06,-1.88,01,13.12,01,21.18,01,80.90,01
1999,2,9,17,0,13.92,01,13.24,06,-1.46,01,13.40,01,21.08,01,81.40,01
1999,2,9,17,5,8.98,01,8.29,06,-1.18,01,8.39,01,21.00,01,81.90,01
1999,2,9,17,10,8.05,01,7.21,06,-1.54,01,7.32,01,20.76,01,83.40,01
1999,2,9,17,15,4.72,01,4.57,06,-1.07,01,4.63,01,20.72,01,83.90,01
1999,2,9,17,20,1.76,01,1.39,06,-1.20,01,1.43,01,20.57,01,84.40,01
1999,2,9,17,25,1.61,01,1.19,06,-1.71,01,1.22,01,20.32,01,85.10,01
1999,2,9,17,30,0.24,01,-0.16,06,-1.26,01,-0.16,01,20.21,01,84.90,01
1999,2,9,17,35,-0.53,01,0.00,06,-1.02,01,-0.80,01,20.14,01,84.80,01
1999,2,9,17,40,-0.77,01,0.00,06,-0.88,01,-0.87,01,20.07,01,84.70,01
1999,2,9,17,45,-1.04,01,0.00,06,-0.77,01,-1.31,01,20.05,01,84.60,01
1999,2,9,17,50,-1.25,01,0.00,06,-0.86,01,-1.57,01,19.90,01,85.10,01
1999,2,9,17,55,-1.31,01,0.00,06,-0.74,01,-1.59,01,19.86,01,85.10,01
1999,2,9,18,0,-1.41,01,0.00,06,-0.76,01,-1.59,01,19.80,01,85.60,01
1999,2,9,18,5,-1.54,01,0.00,06,-0.71,01,-1.61,01,19.73,01,86.10,01
1999,2,9,18,10,-1.41,01,0.00,06,-0.75,01,-1.60,01,19.62,01,87.20,01
1999,2,9,18,15,-1.34,01,0.00,06,-1.04,01,-1.61,01,19.39,01,88.20,01
1999,2,9,18,20,-1.44,01,0.00,06,-1.04,01,-1.66,01,19.18,01,88.70,01
1999,2,9,18,25,-1.35,01,0.00,06,-0.99,01,-1.61,01,19.02,01,88.20,01
1999,2,9,18,30,-1.33,01,0.00,06,-0.68,01,-1.58,01,18.96,01,86.60,01
1999,2,9,18,35,-1.31,01,0.00,06,-0.46,01,-1.55,01,18.95,01,84.50,01
1999,2,9,18,40,-1.22,01,0.00,06,-0.43,01,-1.42,01,18.92,01,83.10,01
1999,2,9,18,45,-1.07,01,0.00,06,-0.44,01,-1.12,01,18.91,01,82.40,01
1999,2,9,18,50,-1.06,01,0.00,06,-0.44,01,-0.99,01,18.87,01,81.70,01
1999,2,9,18,55,-0.99,01,0.00,06,-0.43,01,-1.08,01,18.82,01,81.70,01
1999,2,9,19,0,-1.08,01,0.00,06,-0.42,01,-0.99,01,18.84,01,81.80,01
1999,2,9,19,5,-1.18,01,0.00,06,-0.41,01,-1.20,01,18.82,01,82.10,01
1999,2,9,19,10,-1.10,01,0.00,06,-0.42,01,-1.16,01,18.74,01,82.80,01
1999,2,9,19,15,-1.09,01,0.00,06,-0.42,01,-1.04,01,18.72,01,83.30,01
1999,2,9,19,20,-1.06,01,0.00,06,-0.37,01,-1.01,01,18.73,01,83.80,01
1999,2,9,19,25,-0.85,01,0.00,06,-0.35,01,-0.84,01,18.73,01,84.70,01
1999,2,9,19,30,-0.73,01,0.00,06,-0.27,01,-0.66,01,18.70,01,85.30,01
1999,2,9,19,35,-0.61,01,0.00,06,-0.12,01,-0.45,01,18.73,01,85.20,01
1999,2,9,19,40,-0.68,01,0.00,06,-0.19,01,-0.54,01,18.74,01,85.60,01
1999,2,9,19,45,-0.75,01,0.00,06,-0.23,01,-0.70,01,18.72,01,85.70,01
1999,2,9,19,50,-1.18,01,0.00,06,-0.41,01,-1.20,01,18.67,01,86.20,01
1999,2,9,19,55,-1.75,01,0.00,06,-0.44,01,-1.84,01,18.55,01,86.80,01
1999,2,9,20,0,-2.11,01,0.00,06,-0.45,01,-2.21,01,18.48,01,87.10,01
1999,2,9,20,5,-2.15,01,0.00,06,-0.44,01,-2.16,01,18.41,01,87.60,01
1999,2,9,20,10,-2.03,01,0.00,06,-0.43,01,-2.04,01,18.37,01,88.00,01
1999,2,9,20,15,-1.89,01,0.00,06,-0.41,01,-1.91,01,18.34,01,88.20,01
1999,2,9,20,20,-1.79,01,0.00,06,-0.35,01,-1.79,01,18.30,01,88.40,01
1999,2,9,20,25,-1.42,01,0.00,06,-0.30,01,-1.42,01,18.29,01,88.60,01
1999,2,9,20,30,-1.06,01,0.00,06,-0.06,01,-0.93,01,18.31,01,88.90,01
1999,2,9,20,35,-1.20,01,0.00,06,-0.07,01,-1.04,01,18.36,01,88.90,01
1999,2,9,20,40,-1.70,01,0.00,06,-0.29,01,-1.62,01,18.35,01,89.00,01
1999,2,9,20,45,-2.23,01,0.00,06,-0.38,01,-2.17,01,18.32,01,89.10,01
1999,2,9,20,50,-2.25,01,0.00,06,-0.37,01,-2.18,01,18.28,01,89.50,01
1999,2,9,20,55,-2.34,01,0.00,06,-0.41,01,-2.39,01,18.21,01,89.80,01
1999,2,9,21,0,-2.30,01,0.00,06,-0.43,01,-2.37,01,18.13,01,90.60,01
1999,2,9,21,5,-2.27,01,0.00,06,-0.43,01,-2.31,01,18.03,01,91.40,01
1999,2,9,21,10,-2.27,01,0.00,06,-0.42,01,-2.22,01,17.97,01,92.20,01
1999,2,9,21,15,-2.23,01,0.00,06,-0.42,01,-2.14,01,17.95,01,92.60,01
1999,2,9,21,20,-2.10,01,0.00,06,-0.34,01,-2.01,01,17.91,01,92.70,01
1999,2,9,21,25,-2.13,01,0.00,06,-0.33,01,-2.05,01,17.83,01,92.80,01
1999,2,9,21,30,-2.27,01,0.00,06,-0.41,01,-2.29,01,17.77,01,93.20,01
1999,2,9,21,35,-2.28,01,0.00,06,-0.36,01,-2.29,01,17.75,01,93.60,01
1999,2,9,21,40,-2.31,01,0.00,06,-0.28,01,-2.34,01,17.72,01,93.60,01
1999,2,9,21,45,-2.37,01,0.00,06,-0.27,01,-2.40,01,17.64,01,92.70,01
1999,2,9,21,50,-2.34,01,0.00,06,-0.35,01,-2.37,01,17.51,01,92.50,01
1999,2,9,21,55,-1.94,01,0.00,06,-0.08,01,-1.87,01,17.50,01,93.70,01
1999,2,9,22,0,-1.57,01,0.00,06,0.00,01,-1.56,01,17.45,01,93.90,01
1999,2,9,22,5,-1.44,01,0.00,06,-0.08,01,-1.46,01,17.36,01,93.30,01
1999,2,9,22,10,-0.89,01,0.00,06,-0.10,01,-0.81,01,17.29,01,92.90,01
1999,2,9,22,15,-0.71,01,0.00,06,-0.07,01,-0.54,01,17.26,01,92.50,01
1999,2,9,22,20,-0.69,01,0.00,06,-0.02,01,-0.49,01,17.25,01,92.00,01
1999,2,9,22,25,-0.61,01,0.00,06,0.08,01,-0.45,01,17.26,01,91.70,01
1999,2,9,22,30,-0.55,01,0.00,06,0.10,01,-0.40,01,17.27,01,91.20,01
1999,2,9,22,35,-0.81,01,0.00,06,0.03,01,-0.75,01,17.25,01,90.60,01
1999,2,9,22,40,-1.20,01,0.00,06,-0.14,01,-1.22,01,17.18,01,88.80,01
1999,2,9,22,45,-1.48,01,0.00,06,-0.38,01,-1.57,01,17.08,01,88.00,01
1999,2,9,22,50,-1.91,01,0.00,06,-0.41,01,-2.07,01,16.97,01,88.50,01
1999,2,9,22,55,-2.20,01,0.00,06,-0.42,01,-2.28,01,16.87,01,89.00,01
1999,2,9,23,0,-2.27,01,0.00,06,-0.39,01,-2.40,01,16.78,01,89.50,01
1999,2,9,23,5,-2.25,01,0.00,06,-0.32,01,-2.33,01,16.70,01,89.90,01
1999,2,9,23,10,-2.14,01,0.00,06,-0.20,01,-2.16,01,16.63,01,89.50,01
1999,2,9,23,15,-1.83,01,0.00,06,-0.10,01,-1.96,01,16.59,01,88.10,01
1999,2,9,23,20,-1.86,01,0.00,06,-0.08,01,-1.96,01,16.56,01,87.30,01
1999,2,9,23,25,-2.13,01,0.00,06,-0.10,01,-2.08,01,16.50,01,86.30,01
1999,2,9,23,30,-2.29,01,0.00,06,-0.18,01,-2.35,01,16.42,01,86.80,01
1999,2,9,23,35,-2.31,01,0.00,06,-0.20,01,-2.38,01,16.32,01,87.30,01
1999,2,9,23,40,-2.29,01,0.00,06,-0.24,01,-2.27,01,16.22,01,87.30,01
1999,2,9,23,45,-2.26,01,0.00,06,-0.16,01,-2.14,01,16.14,01,85.80,01
1999,2,9,23,50,-2.27,01,0.00,06,-0.08,01,-2.25,01,16.09,01,83.50,01
1999,2,9,23,55,-2.24,01,0.00,06,-0.05,01,-2.22,01,16.05,01,82.30,01
1999,2,10,0,0,-2.28,01,0.00,06,-0.07,01,-2.21,01,16.01,01,81.60,01
1999,2,10,0,5,-2.27,01,0.00,06,0.01,01,-2.10,01,15.97,01,80.70,01
1999,2,10,0,10,-2.33,01,0.00,06,-0.10,01,-2.29,01,15.89,01,82.10,01
1999,2,10,0,15,-2.25,01,0.00,06,-0.12,01,-2.06,01,15.81,01,82.70,01
1999,2,10,0,20,-1.92,01,0.00,06,-0.05,01,-1.86,01,15.76,01,82.80,01
1999,2,10,0,25,-1.62,01,0.00,06,-0.04,01,-1.38,01,15.69,01,83.10,01
1999,2,10,0,30,-1.38,01,0.00,06,0.01,01,-1.20,01,15.66,01,83.00,01
1999,2,10,0,35,-1.33,01,0.00,06,0.10,01,-1.14,01,15.67,01,82.80,01
1999,2,10,0,40,-1.17,01,0.00,06,0.17,01,-1.08,01,15.69,01,82.40,01
1999,2,10,0,45,-1.34,01,0.00,06,0.12,01,-1.18,01,15.69,01,81.90,01
1999,2,10,0,50,-1.56,01,0.00,06,0.06,01,-1.36,01,15.67,01,81.70,01
1999,2,10,0,55,-1.50,01,0.00,06,0.13,01,-1.22,01,15.68,01,81.30,01
1999,2,10,1,0,-1.50,01,0.00,06,0.16,01,-1.21,01,15.71,01,80.90,01
1999,2,10,1,5,-1.54,01,0.00,06,0.17,01,-1.26,01,15.74,01,80.70,01
1999,2,10,1,10,-1.39,01,0.00,06,0.16,01,-1.19,01,15.74,01,80.80,01
1999,2,10,1,15,-1.29,01,0.00,06,0.09,01,-1.09,01,15.70,01,81.50,01
1999,2,10,1,20,-1.15,01,0.00,06,0.05,01,-1.04,01,15.65,01,82.00,01
1999,2,10,1,25,-1.15,01,0.00,06,0.04,01,-1.04,01,15.62,01,82.40,01
1999,2,10,1,30,-1.41,01,0.00,06,-0.04,01,-1.22,01,15.59,01,82.80,01
1999,2,10,1,35,-1.40,01,0.00,06,-0.04,01,-1.22,01,15.55,01,83.20,01
1999,2,10,1,40,-1.32,01,0.00,06,0.00,01,-1.20,01,15.51,01,83.30,01
1999,2,10,1,45,-1.40,01,0.00,06,-0.03,01,-1.22,01,15.47,01,83.50,01
1999,2,10,1,50,-1.39,01,0.00,06,-0.09,01,-1.26,01,15.40,01,84.40,01
1999,2,10,1,55,-1.15,01,0.00,06,-0.11,01,-1.14,01,15.33,01,85.40,01
1999,2,10,2,0,-1.13,01,0.00,06,-0.14,01,-1.20,01,15.28,01,86.10,01
1999,2,10,2,5,-1.02,01,0.00,06,-0.07,01,-1.16,01,15.25,01,86.90,01
1999,2,10,2,10,-1.04,01,0.00,06,-0.07,01,-1.16,01,15.22,01,87.40,01
1999,2,10,2,15,-0.94,01,0.00,06,-0.04,01,-0.97,01,15.22,01,87.80,01
1999,2,10,2,20,-0.85,01,0.00,06,0.05,01,-0.60,01,15.24,01,88.10,01
1999,2,10,2,25,-0.96,01,0.00,06,0.09,01,-0.93,01,15.25,01,88.20,01
1999,2,10,2,30,-1.03,01,0.00,06,0.01,01,-1.06,01,15.21,01,88.40,01
1999,2,10,2,35,-0.97,01,0.00,06,-0.07,01,-1.04,01,15.15,01,88.70,01
1999,2,10,2,40,-0.77,01,0.00,06,-0.10,01,-0.63,01,15.12,01,88.80,01
1999,2,10,2,45,-0.73,01,0.00,06,-0.01,01,-0.56,01,15.10,01,88.50,01
1999,2,10,2,50,-0.84,01,0.00,06,-0.10,01,-0.89,01,15.08,01,88.20,01
1999,2,10,2,55,-1.06,01,0.00,06,-0.06,01,-1.13,01,15.06,01,88.20,01
1999,2,10,3,0,-1.43,01,0.00,06,-0.04,01,-1.32,01,15.06,01,88.10,01
1999,2,10,3,5,-1.69,01,0.00,06,0.05,01,-1.71,01,15.06,01,87.90,01
1999,2,10,3,10,-1.53,01,0.00,06,0.04,01,-1.32,01,15.10,01,87.20,01
1999,2,10,3,15,-1.51,01,0.00,06,0.15,01,-1.28,01,15.13,01,86.20,01
1999,2,10,3,20,-1.50,01,0.00,06,0.07,01,-1.20,01,15.11,01,86.00,01
1999,2,10,3,25,-1.55,01,0.00,06,-0.01,01,-1.28,01,15.09,01,86.10,01
1999,2,10,3,30,-1.24,01,0.00,06,0.08,01,-1.10,01,15.09,01,86.10,01
1999,2,10,3,35,-0.99,01,0.00,06,0.04,01,-0.75,01,15.08,01,86.20,01
1999,2,10,3,40,-1.13,01,0.00,06,-0.03,01,-1.05,01,15.03,01,86.40,01
1999,2,10,3,45,-1.07,01,0.00,06,0.13,01,-0.93,01,15.04,01,86.40,01
1999,2,10,3,50,-1.46,01,0.00,06,0.06,01,-1.28,01,15.06,01,86.50,01
1999,2,10,3,55,-1.96,01,0.00,06,-0.11,01,-1.91,01,15.02,01,86.60,01
1999,2,10,4,0,-1.84,01,0.00,06,-0.11,01,-1.80,01,14.98,01,86.60,01
1999,2,10,4,5,-1.31,01,0.00,06,-0.09,01,-1.17,01,14.96,01,86.70,01
1999,2,10,4,10,-0.88,01,0.00,06,-0.02,01,-0.55,01,14.95,01,86.60,01
1999,2,10,4,15,-0.56,01,0.00,06,0.11,01,-0.40,01,14.98,01,86.20,01
1999,2,10,4,20,-0.42,01,0.00,06,0.20,01,-0.39,01,15.01,01,85.60,01
1999,2,10,4,25,-0.49,01,0.00,06,0.18,01,-0.38,01,15.04,01,85.20,01
1999,2,10,4,30,-0.99,01,0.00,06,-0.61,01,-1.13,01,15.06,01,86.10,01
1999,2,10,4,35,-1.93,01,0.00,06,0.18,01,-2.50,01,15.02,01,87.30,01
1999,2,10,4,40,-2.43,01,0.00,06,0.32,01,-3.41,01,14.96,01,87.80,01
1999,2,10,4,45,-2.39,01,0.00,06,0.43,01,-3.18,01,14.92,01,87.60,01
1999,2,10,4,50,-1.95,01,0.00,06,0.43,01,-2.40,01,14.89,01,87.30,01
1999,2,10,4,55,-1.62,01,0.00,06,0.31,01,-1.76,01,14.84,01,87.60,01
1999,2,10,5,0,-1.32,01,0.00,06,0.19,01,-1.20,01,14.80,01,87.80,01
1999,2,10,5,5,-0.91,01,0.00,06,0.20,01,-0.84,01,14.80,01,87.60,01
1999,2,10,5,10,-0.59,01,0.00,06,0.17,01,-0.40,01,14.81,01,87.50,01
1999,2,10,5,15,-0.49,01,0.00,06,0.11,01,-0.40,01,14.82,01,87.60,01
1999,2,10,5,20,-0.47,01,0.00,06,-0.02,01,-0.52,01,14.82,01,87.80,01
1999,2,10,5,25,-1.11,01,0.00,06,-0.46,01,-1.59,01,14.80,01,88.50,01
1999,2,10,5,30,-2.84,01,0.00,06,-1.65,01,-3.73,01,14.73,01,90.20,01
1999,2,10,5,35,-3.71,01,0.00,06,-0.43,01,-4.37,01,14.62,01,91.70,01
1999,2,10,5,40,-3.31,01,0.00,06,0.44,01,-3.71,01,14.55,01,92.40,01
1999,2,10,5,45,-2.62,01,0.00,06,0.64,01,-3.05,01,14.54,01,92.10,01
1999,2,10,5,50,-2.08,01,0.00,06,0.46,01,-2.06,01,14.56,01,91.40,01
1999,2,10,5,55,-1.55,01,0.00,06,0.38,01,-1.05,01,14.60,01,91.00,01
1999,2,10,6,0,-1.11,01,0.00,06,0.20,01,-0.42,01,14.63,01,90.80,01
1999,2,10,6,5,-1.17,01,0.00,06,0.13,01,-0.81,01,14.64,01,91.10,01
1999,2,10,6,10,-1.84,01,0.00,06,-0.07,01,-2.08,01,14.60,01,91.80,01
1999,2,10,6,15,-2.46,01,0.00,06,-0.74,01,-3.11,01,14.55,01,92.60,01
1999,2,10,6,20,-2.08,01,0.00,06,-0.96,01,-2.82,01,14.49,01,93.50,01
1999,2,10,6,25,0.15,01,-0.58,06,-0.20,01,-0.58,01,14.50,01,93.80,01
1999,2,10,6,30,6.49,01,5.81,06,0.11,01,5.81,01,14.44,01,94.30,01
1999,2,10,6,35,6.64,01,6.37,06,0.29,01,6.36,01,14.47,01,93.90,01
1999,2,10,6,40,5.73,01,5.76,06,0.19,01,5.75,01,14.50,01,93.40,01
1999,2,10,6,45,9.98,01,9.75,06,0.22,01,9.73,01,14.53,01,92.90,01
1999,2,10,6,50,16.70,01,16.53,06,0.17,01,16.51,01,14.58,01,92.30,01
1999,2,10,6,55,22.67,01,22.62,06,0.21,01,22.60,01,14.61,01,91.90,01
1999,2,10,7,0,33.24,01,33.28,06,0.32,01,33.24,01,14.64,01,91.60,01
1999,2,10,7,5,40.59,01,40.47,06,0.54,01,40.39,01,14.70,01,90.80,01
1999,2,10,7,10,45.42,01,45.39,06,6.02,01,44.36,01,14.76,01,90.20,01
1999,2,10,7,15,54.47,03,55.15,06,20.38,03,51.30,03,14.81,01,89.60,01
1999,2,10,7,20,99.36,03,100.55,06,70.40,03,86.00,03,14.91,01,89.10,01
1999,2,10,7,25,140.74,03,142.70,06,112.80,03,117.40,03,15.06,01,88.50,01
1999,2,10,7,30,172.44,03,173.31,06,115.40,03,145.40,03,15.23,01,87.70,01
1999,2,10,7,35,193.56,03,194.18,06,125.70,03,161.60,03,15.41,01,86.50,01
1999,2,10,7,40,193.73,03,194.30,06,128.80,03,158.70,03,15.62,01,85.40,01
1999,2,10,7,45,170.45,03,168.98,06,54.13,03,153.10,03,15.80,01,84.10,01
1999,2,10,7,50,202.52,03,199.98,06,84.70,03,173.70,03,15.88,01,83.50,01
1999,2,10,7,55,208.18,03,204.86,06,64.72,03,183.70,03,15.99,01,82.50,01
1999,2,10,8,0,250.32,03,246.59,06,121.10,03,205.00,03,16.09,01,81.40,01
1999,2,10,8,5,269.24,03,264.74,06,101.60,03,228.20,03,16.24,01,80.00,01
1999,2,10,8,10,227.25,03,223.66,06,33.71,03,211.00,03,16.38,01,79.00,01
1999,2,10,8,15,211.11,03,207.82,06,15.64,03,201.70,03,16.49,01,78.00,01
1999,2,10,8,20,190.76,03,187.88,06,9.77,03,183.90,03,16.53,01,77.40,01
1999,2,10,8,25,242.72,03,240.00,06,20.12,03,231.50,03,16.67,01,76.80,01
1999,2,10,8,30,239.02,03,235.53,06,12.87,03,229.90,03,16.89,01,76.00,01
1999,2,10,8,35,194.17,03,191.52,06,3.59,03,189.90,03,16.96,01,75.90,01
1999,2,10,8,40,209.86,03,206.40,06,3.00,03,205.00,03,17.01,01,75.60,01
1999,2,10,8,45,262.70,03,262.32,06,42.86,03,241.70,03,17.05,01,75.30,01
1999,2,10,8,50,292.58,03,294.93,06,76.40,03,257.10,03,17.20,01,74.80,01
1999,2,10,8,55,393.71,03,400.41,06,165.50,03,316.20,03,17.65,01,73.40,01
1999,2,10,9,0,301.15,03,297.55,06,29.20,03,282.30,03,17.79,01,72.90,01
1999,2,10,9,5,331.50,03,329.77,06,95.20,03,278.80,03,17.67,01,73.20,01
1999,2,10,9,10,373.80,03,374.20,06,154.50,03,289.50,03,17.81,01,72.90,01
1999,2,10,9,15,464.94,03,467.27,06,271.90,03,314.80,03,18.11,01,71.70,01
1999,2,10,9,20,530.79,03,530.71,06,302.50,03,357.40,03,18.41,01,70.20,01
1999,2,10,9,25,390.51,03,381.40,06,77.80,03,335.90,03,18.39,01,69.59,01
1999,2,10,9,30,468.61,03,458.62,06,176.10,03,353.60,03,18.73,01,67.60,01
1999,2,10,9,35,499.13,03,486.18,06,143.00,03,399.30,03,18.79,01,66.75,01
1999,2,10,9,40,413.20,03,403.16,06,16.27,03,393.10,03,18.91,01,65.69,01
1999,2,10,9,45,506.47,03,490.28,06,99.50,03,427.70,03,18.98,01,65.11,01
1999,2,10,9,50,540.20,03,522.18,06,137.80,03,434.10,03,19.11,01,64.82,01
1999,2,10,9,55,517.57,03,501.26,06,168.20,03,392.10,03,19.12,01,64.31,01
1999,2,10,10,0,450.61,03,438.40,06,118.30,03,360.50,03,19.16,01,63.91,01
1999,2,10,10,5,302.79,03,295.16,06,4.88,03,291.90,03,19.04,01,64.23,01
1999,2,10,10,10,356.21,03,344.70,06,24.39,03,328.20,03,18.94,01,64.99,01
1999,2,10,10,15,383.82,03,370.18,06,82.20,03,313.90,03,18.99,01,64.83,01
1999,2,10,10,20,551.80,03,535.19,06,297.10,03,329.40,03,19.19,01,63.89,01
1999,2,10,10,25,506.24,03,487.94,06,181.70,03,360.70,03,19.13,01,64.66,01
1999,2,10,10,30,451.31,03,436.16,06,140.30,03,336.90,03,19.07,01,64.85,01
1999,2,10,10,35,406.23,03,393.46,06,99.20,03,322.60,03,19.29,01,63.70,01
1999,2,10,10,40,481.95,03,465.82,06,179.00,03,336.80,03,19.45,01,62.96,01
1999,2,10,10,45,351.04,03,338.17,06,38.21,03,310.40,03,19.52,01,63.39,01
1999,2,10,10,50,617.18,03,599.25,06,331.80,03,356.20,03,19.65,01,61.99,01
1999,2,10,10,55,758.31,03,740.81,06,391.20,03,452.20,03,20.16,01,59.63,01
1999,2,10,11,0,518.69,03,504.58,06,50.61,03,467.00,03,20.39,01,58.68,01
