2001,3,3,15,50,459.45,11,433.91,06,620.40,10,131.90,10,34.60,01,18.42,01
2001,3,3,15,55,440.44,11,413.77,06,603.20,10,130.60,10,35.30,01,17.86,01
2001,3,3,16,0,417.90,11,395.25,06,590.80,10,128.30,10,35.49,01,17.71,01
2001,3,3,16,5,401.02,03,380.37,06,584.90,03,126.50,03,35.23,01,17.91,01
2001,3,3,16,10,386.48,11,363.45,06,572.50,10,125.30,10,35.16,01,17.56,01
2001,3,3,16,15,369.83,11,341.85,06,553.50,10,121.70,10,34.61,01,18.06,01
2001,3,3,16,20,346.57,15,315.94,06,522.40,14,117.80,14,33.98,01,18.58,01
2001,3,3,16,25,335.05,23,301.04,06,515.30,22,115.20,22,34.08,01,18.34,01
2001,3,3,16,30,325.32,31,285.33,06,507.10,30,112.00,30,34.08,01,18.29,01
2001,3,3,16,35,309.76,35,263.19,06,482.00,34,107.60,34,34.18,01,18.14,01
2001,3,3,16,40,291.97,39,241.30,06,454.80,38,103.20,38,34.21,01,18.27,01
2001,3,3,16,45,270.66,43,221.30,06,430.50,42,98.90,42,33.62,01,18.65,01
2001,3,3,16,50,244.40,39,200.99,06,403.20,38,94.20,38,33.62,01,18.61,01
2001,3,3,16,55,220.63,39,181.64,06,377.30,38,89.10,38,33.74,01,18.55,01
2001,3,3,17,0,196.60,35,161.69,06,344.00,34,84.10,34,33.72,01,18.53,01
2001,3,3,17,5,172.81,35,142.10,06,314.00,34,77.50,34,33.58,01,18.62,01
2001,3,3,17,10,150.85,31,125.10,06,284.70,30,72.20,30,33.64,01,18.53,01
2001,3,3,17,15,127.08,27,106.76,06,249.80,26,65.34,26,33.43,01,18.70,01
2001,3,3,17,20,103.37,01,88.02,06,207.90,01,57.71,01,33.24,01,18.72,01
2001,3,3,17,25,82.25,01,70.72,06,165.30,01,49.94,01,33.06,01,18.74,01
2001,3,3,17,30,63.89,01,55.70,06,126.40,01,42.35,01,32.82,01,18.86,01
2001,3,3,17,35,47.73,01,42.24,06,88.60,01,34.65,01,32.69,01,18.87,01
2001,3,3,17,40,31.71,01,29.02,06,44.82,01,26.07,01,32.55,01,19.02,01
2001,3,3,17,45,16.41,01,15.96,06,0.23,01,15.95,01,32.46,01,19.06,01
2001,3,3,17,50,7.97,01,7.83,06,-0.66,01,7.85,01,32.36,01,19.29,01
2001,3,3,17,55,3.66,01,3.26,06,-0.61,01,3.27,01,32.18,01,19.66,01
2001,3,3,18,0,0.40,01,0.00,06,-0.97,01,0.04,01,32.06,01,20.03,01
2001,3,3,18,5,-2.33,01,0.00,06,-0.94,01,-2.76,01,31.96,01,19.96,01
2001,3,3,18,10,-4.00,01,0.00,06,-1.03,01,-4.20,01,31.83,01,19.74,01
2001,3,3,18,15,-4.71,01,0.00,06,-1.02,01,-5.03,01,31.67,01,19.76,01
2001,3,3,18,20,-4.87,01,0.00,06,-0.78,01,-5.36,01,31.56,01,19.99,01
2001,3,3,18,25,-4.95,01,0.00,06,-0.83,01,-5.55,01,31.46,01,19.97,01
2001,3,3,18,30,-5.21,01,0.00,06,-0.94,01,-5.74,01,31.32,01,19.91,01
2001,3,3,18,35,-5.23,01,0.00,06,-0.90,01,-5.74,01,31.20,01,19.69,01
2001,3,3,18,40,-4.87,01,0.00,06,-0.75,01,-5.69,01,31.08,01,19.66,01
2001,3,3,18,45,-4.97,01,0.00,06,-0.75,01,-5.69,01,30.99,01,19.73,01
2001,3,3,18,50,-5.01,01,0.00,06,-0.66,01,-5.74,01,30.86,01,19.76,01
2001,3,3,18,55,-4.67,01,0.00,06,-0.57,01,-5.52,01,30.77,01,19.79,01
2001,3,3,19,0,-4.50,01,0.00,06,-0.34,01,-5.05,01,30.71,01,19.78,01
2001,3,3,19,5,-4.75,01,0.00,06,-0.62,01,-5.61,01,30.58,01,19.79,01
2001,3,3,19,10,-4.75,01,0.00,06,-0.57,01,-5.55,01,30.47,01,19.79,01
2001,3,3,19,15,-4.62,01,0.00,06,-0.69,01,-5.22,01,30.34,01,19.89,01
2001,3,3,19,20,-5.08,01,0.00,06,-1.02,01,-5.70,01,30.14,01,20.07,01
2001,3,3,19,25,-5.50,01,0.00,06,-1.16,01,-5.75,01,29.94,01,20.21,01
2001,3,3,19,30,-5.62,01,0.00,06,-1.30,01,-5.82,01,29.76,01,20.33,01
2001,3,3,19,35,-5.08,01,0.00,06,-0.77,01,-5.56,01,29.64,01,20.33,01
2001,3,3,19,40,-4.39,01,0.00,06,-0.25,01,-5.10,01,29.63,01,20.20,01
2001,3,3,19,45,-4.22,01,0.00,06,-0.08,01,-4.94,01,29.61,01,20.22,01
2001,3,3,19,50,-4.39,01,0.00,06,-0.08,01,-4.98,01,29.55,01,20.43,01
2001,3,3,19,55,-4.43,01,0.00,06,-0.29,01,-5.00,01,29.46,01,20.67,01
2001,3,3,20,0,-4.34,01,0.00,06,-0.46,01,-4.97,01,29.33,01,21.05,01
2001,3,3,20,5,-3.85,01,0.00,06,-0.06,01,-4.64,01,29.26,01,21.40,01
2001,3,3,20,10,-4.17,01,0.00,06,-0.50,01,-4.89,01,29.15,01,21.73,01
2001,3,3,20,15,-4.46,01,0.00,06,-0.54,01,-5.01,01,29.01,01,22.05,01
2001,3,3,20,20,-4.52,01,0.00,06,-0.83,01,-5.02,01,28.84,01,22.44,01
2001,3,3,20,25,-4.41,01,0.00,06,-0.63,01,-4.95,01,28.69,01,22.82,01
2001,3,3,20,30,-3.83,01,0.00,06,-0.26,01,-4.45,01,28.65,01,23.03,01
2001,3,3,20,35,-3.87,01,0.00,06,-0.37,01,-4.52,01,28.56,01,23.29,01
2001,3,3,20,40,-3.87,01,0.00,06,-0.53,01,-4.50,01,28.40,01,23.56,01
2001,3,3,20,45,-3.75,01,0.00,06,-0.38,01,-4.42,01,28.30,01,23.80,01
2001,3,3,20,50,-3.59,01,0.00,06,-0.22,01,-4.23,01,28.25,01,23.94,01
2001,3,3,20,55,-3.70,01,0.00,06,-0.53,01,-4.30,01,28.12,01,24.17,01
2001,3,3,21,0,-3.58,01,0.00,06,-0.42,01,-3.95,01,27.99,01,24.48,01
2001,3,3,21,5,-3.47,01,0.00,06,-0.26,01,-3.69,01,27.94,01,24.65,01
2001,3,3,21,10,-3.56,01,0.00,06,-0.54,01,-3.75,01,27.80,01,24.89,01
2001,3,3,21,15,-3.58,01,0.00,06,-0.62,01,-3.78,01,27.61,01,25.13,01
2001,3,3,21,20,-3.58,01,0.00,06,-0.66,01,-3.70,01,27.46,01,25.38,01
2001,3,3,21,25,-3.48,01,0.00,06,-0.41,01,-3.69,01,27.36,01,25.51,01
2001,3,3,21,30,-3.34,01,0.00,06,-0.39,01,-3.69,01,27.24,01,25.71,01
2001,3,3,21,35,-3.24,01,0.00,06,-0.55,01,-3.69,01,27.10,01,25.91,01
2001,3,3,21,40,-3.20,01,0.00,06,-0.49,01,-3.69,01,26.96,01,26.10,01
2001,3,3,21,45,-3.10,01,0.00,06,-0.43,01,-3.69,01,26.85,01,26.27,01
2001,3,3,21,50,-3.03,01,0.00,06,-0.34,01,-3.69,01,26.80,01,26.39,01
2001,3,3,21,55,-2.95,01,0.00,06,-0.28,01,-3.69,01,26.72,01,26.54,01
2001,3,3,22,0,-2.87,01,0.00,06,-0.23,01,-3.67,01,26.65,01,26.71,01
2001,3,3,22,5,-2.85,01,0.00,06,-0.21,01,-3.60,01,26.59,01,26.91,01
2001,3,3,22,10,-2.87,01,0.00,06,-0.27,01,-3.64,01,26.50,01,27.10,01
2001,3,3,22,15,-2.87,01,0.00,06,-0.32,01,-3.61,01,26.42,01,27.31,01
2001,3,3,22,20,-2.86,01,0.00,06,-0.34,01,-3.59,01,26.34,01,27.45,01
2001,3,3,22,25,-2.85,01,0.00,06,-0.28,01,-3.63,01,26.28,01,27.45,01
2001,3,3,22,30,-2.92,01,0.00,06,-0.28,01,-3.60,01,26.21,01,27.43,01
2001,3,3,22,35,-2.89,01,0.00,06,-0.36,01,-3.69,01,26.10,01,27.47,01
2001,3,3,22,40,-2.94,01,0.00,06,-0.43,01,-3.69,01,25.98,01,27.58,01
2001,3,3,22,45,-2.84,01,0.00,06,-0.34,01,-3.62,01,25.91,01,27.64,01
2001,3,3,22,50,-2.83,01,0.00,06,-0.37,01,-3.49,01,25.84,01,27.65,01
2001,3,3,22,55,-2.81,01,0.00,06,-0.36,01,-3.43,01,25.73,01,27.72,01
2001,3,3,23,0,-2.89,01,0.00,06,-0.49,01,-3.52,01,25.61,01,27.81,01
2001,3,3,23,5,-2.83,01,0.00,06,-0.41,01,-3.52,01,25.55,01,27.80,01
2001,3,3,23,10,-2.85,01,0.00,06,-0.39,01,-3.50,01,25.47,01,27.82,01
2001,3,3,23,15,-2.82,01,0.00,06,-0.36,01,-3.41,01,25.39,01,27.80,01
2001,3,3,23,20,-2.81,01,0.00,06,-0.28,01,-3.37,01,25.32,01,27.81,01
2001,3,3,23,25,-2.85,01,0.00,06,-0.33,01,-3.46,01,25.27,01,27.83,01
2001,3,3,23,30,-2.86,01,0.00,06,-0.35,01,-3.42,01,25.18,01,27.86,01
2001,3,3,23,35,-2.89,01,0.00,06,-0.49,01,-3.37,01,25.08,01,27.95,01
2001,3,3,23,40,-2.85,01,0.00,06,-0.46,01,-3.31,01,25.00,01,28.03,01
2001,3,3,23,45,-2.77,01,0.00,06,-0.39,01,-3.28,01,24.92,01,28.04,01
2001,3,3,23,50,-2.67,01,0.00,06,-0.21,01,-3.28,01,24.90,01,27.99,01
2001,3,3,23,55,-2.71,01,0.00,06,-0.23,01,-3.28,01,24.86,01,27.97,01
2001,3,4,0,0,-2.63,01,0.00,06,-0.24,01,-3.28,01,24.82,01,27.93,01
2001,3,4,0,5,-2.71,01,0.00,06,-0.44,01,-3.28,01,24.74,01,27.95,01
2001,3,4,0,10,-2.82,01,0.00,06,-0.56,01,-3.31,01,24.59,01,28.07,01
2001,3,4,0,15,-2.73,01,0.00,06,-0.49,01,-3.28,01,24.52,01,28.08,01
2001,3,4,0,20,-2.69,01,0.00,06,-0.40,01,-3.28,01,24.47,01,28.09,01
2001,3,4,0,25,-2.94,01,0.00,06,-0.51,01,-3.39,01,24.40,01,28.12,01
2001,3,4,0,30,-2.98,01,0.00,06,-0.44,01,-3.41,01,24.33,01,28.16,01
2001,3,4,0,35,-2.75,01,0.00,06,-0.33,01,-3.29,01,24.31,01,28.16,01
2001,3,4,0,40,-2.92,01,0.00,06,-0.46,01,-3.31,01,24.26,01,28.18,01
2001,3,4,0,45,-3.10,01,0.00,06,-0.55,01,-3.35,01,24.16,01,28.30,01
2001,3,4,0,50,-2.92,01,0.00,06,-0.56,01,-3.30,01,24.06,01,28.38,01
2001,3,4,0,55,-2.94,01,0.00,06,-0.56,01,-3.32,01,23.97,01,28.52,01
2001,3,4,1,0,-2.94,01,0.00,06,-0.43,01,-3.31,01,23.92,01,28.54,01
2001,3,4,1,5,-2.92,01,0.00,06,-0.35,01,-3.32,01,23.89,01,28.54,01
2001,3,4,1,10,-3.22,01,0.00,06,-0.51,01,-3.33,01,23.80,01,28.63,01
2001,3,4,1,15,-3.25,01,0.00,06,-0.59,01,-3.39,01,23.66,01,28.80,01
2001,3,4,1,20,-3.24,01,0.00,06,-0.65,01,-3.35,01,23.55,01,28.93,01
2001,3,4,1,25,-3.27,01,0.00,06,-0.66,01,-3.56,01,23.44,01,29.07,01
2001,3,4,1,30,-3.21,01,0.00,06,-0.60,01,-3.49,01,23.37,01,29.17,01
2001,3,4,1,35,-3.25,01,0.00,06,-0.56,01,-3.54,01,23.28,01,29.23,01
2001,3,4,1,40,-3.25,01,0.00,06,-0.59,01,-3.59,01,23.22,01,29.30,01
2001,3,4,1,45,-3.33,01,0.00,06,-0.63,01,-3.77,01,23.11,01,29.42,01
2001,3,4,1,50,-3.38,01,0.00,06,-0.63,01,-3.75,01,22.99,01,29.57,01
2001,3,4,1,55,-3.36,01,0.00,06,-0.64,01,-3.70,01,22.89,01,29.70,01
2001,3,4,2,0,-3.26,01,0.00,06,-0.46,01,-3.48,01,22.82,01,29.76,01
2001,3,4,2,5,-3.38,01,0.00,06,-0.53,01,-3.57,01,22.72,01,29.90,01
2001,3,4,2,10,-3.50,01,0.00,06,-0.56,01,-3.87,01,22.60,01,30.07,01
2001,3,4,2,15,-3.31,01,0.00,06,-0.35,01,-3.72,01,22.55,01,30.14,01
2001,3,4,2,20,-3.26,01,0.00,06,-0.14,01,-3.48,01,22.56,01,30.09,01
2001,3,4,2,25,-3.25,01,0.00,06,-0.06,01,-3.33,01,22.59,01,30.03,01
2001,3,4,2,30,-3.25,01,0.00,06,-0.10,01,-3.60,01,22.60,01,30.00,01
2001,3,4,2,35,-3.33,01,0.00,06,-0.35,01,-4.08,01,22.54,01,30.03,01
2001,3,4,2,40,-3.25,01,0.00,06,-0.23,01,-3.84,01,22.50,01,30.09,01
2001,3,4,2,45,-3.25,01,0.00,06,-0.23,01,-3.59,01,22.49,01,30.09,01
2001,3,4,2,50,-3.38,01,0.00,06,-0.28,01,-4.03,01,22.41,01,30.19,01
2001,3,4,2,55,-3.75,01,0.00,06,-0.54,01,-4.14,01,22.34,01,30.26,01
2001,3,4,3,0,-3.84,01,0.00,06,-0.39,01,-4.13,01,22.22,01,30.36,01
2001,3,4,3,5,-3.63,01,0.00,06,-0.51,01,-4.13,01,22.15,01,30.37,01
2001,3,4,3,10,-4.00,01,0.00,06,-0.70,01,-4.39,01,21.97,01,30.58,01
2001,3,4,3,15,-3.50,01,0.00,06,-0.62,01,-4.11,01,21.90,01,30.64,01
2001,3,4,3,20,-3.88,01,0.00,06,-0.57,01,-4.15,01,21.77,01,30.79,01
2001,3,4,3,25,-3.69,01,0.00,06,-0.50,01,-4.13,01,21.67,01,30.88,01
2001,3,4,3,30,-4.05,01,0.00,06,-0.53,01,-4.35,01,21.56,01,31.03,01
2001,3,4,3,35,-3.77,01,0.00,06,-0.10,01,-4.22,01,21.53,01,31.09,01
2001,3,4,3,40,-3.40,01,0.00,06,0.09,01,-4.14,01,21.56,01,31.03,01
2001,3,4,3,45,-4.41,01,0.00,06,-0.85,01,-4.51,01,21.45,01,31.06,01
2001,3,4,3,50,-5.12,01,0.00,06,-0.54,01,-5.17,01,21.37,01,31.26,01
2001,3,4,3,55,-4.74,01,0.00,06,-0.80,01,-4.72,01,21.40,01,31.09,01
2001,3,4,4,0,-4.47,01,0.00,06,-0.02,01,-4.51,01,21.40,01,31.25,01
2001,3,4,4,5,-3.42,01,0.00,06,0.71,01,-4.16,01,21.64,01,30.90,01
2001,3,4,4,10,-3.79,01,0.00,06,0.43,01,-4.31,01,21.63,01,30.74,01
2001,3,4,4,15,-5.29,01,0.00,06,-0.94,01,-5.11,01,21.27,01,31.28,01
2001,3,4,4,20,-5.58,01,0.00,06,-0.80,01,-5.34,01,21.17,01,31.41,01
2001,3,4,4,25,-5.27,01,0.00,06,-1.00,01,-5.37,01,21.12,01,31.44,01
2001,3,4,4,30,-5.66,01,0.00,06,-1.63,01,-5.67,01,20.86,01,31.65,01
2001,3,4,4,35,-5.68,01,0.00,06,-1.30,01,-5.70,01,20.74,01,32.22,01
2001,3,4,4,40,-5.49,01,0.00,06,-1.00,01,-5.75,01,20.76,01,32.32,01
2001,3,4,4,45,-4.90,01,0.00,06,-0.50,01,-5.18,01,20.97,01,31.84,01
2001,3,4,4,50,-4.27,01,0.00,06,-0.04,01,-4.54,01,21.14,01,31.50,01
2001,3,4,4,55,-4.32,01,0.00,06,-0.20,01,-4.52,01,21.16,01,31.35,01
2001,3,4,5,0,-4.47,01,0.00,06,-0.61,01,-4.52,01,21.03,01,31.46,01
2001,3,4,5,5,-4.87,01,0.00,06,-1.18,01,-4.89,01,20.73,01,31.43,01
2001,3,4,5,10,-5.35,01,0.00,06,-1.25,01,-5.34,01,20.43,01,31.95,01
2001,3,4,5,15,-5.26,01,0.00,06,-1.17,01,-5.33,01,20.42,01,32.21,01
2001,3,4,5,20,-4.92,01,0.00,06,-1.01,01,-5.01,01,20.51,01,32.22,01
2001,3,4,5,25,-4.80,01,0.00,06,-1.09,01,-4.91,01,20.55,01,32.33,01
2001,3,4,5,30,-4.50,01,0.00,06,-0.95,01,-4.57,01,20.62,01,32.25,01
2001,3,4,5,35,-4.33,01,0.00,06,-0.71,01,-4.44,01,20.62,01,32.25,01
2001,3,4,5,40,-4.45,01,0.00,06,-0.93,01,-4.44,01,20.54,01,33.48,01
2001,3,4,5,45,-4.83,01,0.00,06,-1.20,01,-4.70,01,20.43,01,33.89,01
2001,3,4,5,50,-5.29,01,0.00,06,-1.67,01,-5.13,01,20.17,01,33.79,01
2001,3,4,5,55,-4.76,01,0.00,06,-1.54,01,-4.75,01,19.90,01,35.18,01
2001,3,4,6,0,-3.51,01,0.00,06,-1.39,01,-3.55,01,19.76,01,34.76,01
2001,3,4,6,5,-2.42,01,0.00,06,-1.44,01,-2.45,01,19.54,01,36.16,01
2001,3,4,6,10,-0.85,01,-1.01,06,-1.46,01,-1.01,01,19.42,01,36.28,01
2001,3,4,6,15,3.38,01,3.26,06,-1.65,01,3.29,01,19.22,01,35.45,01
2001,3,4,6,20,9.69,01,9.87,06,0.94,01,9.83,01,19.05,01,36.83,01
2001,3,4,6,25,17.24,01,17.82,06,11.53,01,17.14,01,19.08,01,36.17,01
2001,3,4,6,30,27.22,01,28.41,06,31.74,01,25.90,01,19.07,01,37.04,01
2001,3,4,6,35,40.00,01,42.06,06,58.74,01,36.23,01,19.31,01,36.81,01
2001,3,4,6,40,53.84,01,57.61,06,95.80,01,46.18,01,19.57,01,35.68,01
2001,3,4,6,45,67.13,01,72.96,06,130.40,01,54.78,01,19.63,01,35.57,01
2001,3,4,6,50,85.45,01,92.14,06,168.40,01,65.28,01,19.78,01,35.16,01
2001,3,4,6,55,104.66,01,111.08,06,204.90,01,74.30,01,20.15,01,36.61,01
2001,3,4,7,0,122.43,03,128.64,06,237.30,03,81.30,03,20.64,01,35.29,01
2001,3,4,7,5,141.26,03,147.58,06,268.40,03,88.70,03,21.05,01,34.71,01
2001,3,4,7,10,159.04,03,166.15,06,299.60,03,94.50,03,21.43,01,34.22,01
2001,3,4,7,15,177.20,03,182.71,06,327.70,03,97.90,03,21.67,01,34.12,01
2001,3,4,7,20,195.07,03,196.52,06,344.60,03,100.60,03,21.94,01,35.02,01
2001,3,4,7,25,220.01,03,215.98,06,369.70,03,105.90,03,22.34,01,34.33,01
2001,3,4,7,30,248.27,15,238.01,06,395.60,14,112.60,14,22.37,01,31.96,01
2001,3,4,7,35,272.12,15,256.65,06,416.10,14,116.80,14,22.35,01,31.27,01
2001,3,4,7,40,297.27,23,277.24,06,436.70,22,122.20,22,22.38,01,31.96,01
2001,3,4,7,45,318.56,23,294.41,06,451.10,22,125.80,22,22.73,01,33.83,01
2001,3,4,7,50,340.73,23,313.36,06,468.90,22,129.40,22,23.19,01,33.89,01
2001,3,4,7,55,360.98,23,332.27,06,488.40,22,131.70,22,23.79,01,33.94,01
2001,3,4,8,0,382.88,27,352.38,06,504.60,26,136.00,26,24.17,01,34.40,01
2001,3,4,8,5,411.20,27,378.33,06,529.00,26,142.00,26,24.61,01,36.20,01
2001,3,4,8,10,430.86,23,396.32,06,539.40,22,145.80,22,26.09,01,43.84,01
2001,3,4,8,15,452.37,27,414.57,06,549.00,26,150.00,26,27.30,01,41.83,01
2001,3,4,8,20,475.83,23,435.52,06,563.40,22,154.30,22,27.67,01,40.89,01
2001,3,4,8,25,488.17,23,449.20,06,552.20,22,164.20,22,28.03,01,40.03,01
2001,3,4,8,30,525.02,27,483.52,06,576.40,26,176.40,26,27.98,01,39.76,01
2001,3,4,8,35,525.51,23,485.27,06,558.50,22,178.50,22,28.14,01,38.87,01
2001,3,4,8,40,536.76,19,497.11,06,563.30,18,178.60,18,28.22,01,38.44,01
2001,3,4,8,45,557.76,23,518.08,06,590.00,22,175.10,22,28.37,01,37.69,01
2001,3,4,8,50,594.88,23,554.84,06,628.80,22,179.50,22,28.66,01,36.79,01
2001,3,4,8,55,608.14,15,571.57,06,632.90,14,184.10,14,28.77,01,36.36,01
2001,3,4,9,0,620.86,15,585.99,06,634.70,14,187.90,14,28.97,01,36.14,01
2001,3,4,9,5,643.38,15,607.76,06,647.10,14,192.40,14,29.02,01,36.31,01
2001,3,4,9,10,650.58,15,613.31,06,637.90,14,194.70,14,29.07,01,36.34,01
2001,3,4,9,15,666.10,19,626.33,06,638.90,18,198.10,18,29.02,01,36.87,01
2001,3,4,9,20,685.02,23,643.31,06,646.70,22,201.00,22,29.01,01,37.36,01
2001,3,4,9,25,701.46,19,656.75,06,650.30,18,203.30,18,29.14,01,37.50,01
2001,3,4,9,30,725.61,19,677.78,06,662.50,18,207.20,18,29.82,01,36.43,01
2001,3,4,9,35,741.56,19,690.03,06,664.40,18,209.70,18,29.96,01,35.57,01
2001,3,4,9,40,760.48,23,704.55,06,676.30,22,207.30,22,29.92,01,35.15,01
2001,3,4,9,45,772.34,27,711.34,06,684.10,26,200.20,26,29.59,01,35.51,01
2001,3,4,9,50,791.17,27,724.05,06,696.10,26,195.90,26,29.81,01,34.43,01
2001,3,4,9,55,827.24,31,755.74,06,730.00,30,193.70,30,29.99,01,34.08,01
2001,3,4,10,0,839.33,27,767.32,06,735.00,26,193.50,26,30.35,01,32.78,01
2001,3,4,10,5,848.42,27,777.25,06,738.00,26,193.40,26,30.39,01,33.23,01
2001,3,4,10,10,855.51,27,786.64,06,741.00,26,193.00,26,30.88,01,31.94,01
2001,3,4,10,15,865.59,23,799.06,06,749.00,22,191.80,22,30.84,01,31.85,01
2001,3,4,10,20,876.66,23,811.70,06,756.00,22,191.80,22,31.11,01,30.62,01
2001,3,4,10,25,885.74,19,822.01,06,761.00,18,191.30,18,30.87,01,31.04,01
2001,3,4,10,30,894.83,19,833.06,06,765.00,18,192.60,18,30.91,01,30.74,01
2001,3,4,10,35,903.92,19,844.75,06,769.00,18,194.80,18,31.03,01,30.11,01
2001,3,4,10,40,910.06,19,852.70,06,762.00,18,202.90,18,30.93,01,30.43,01
2001,3,4,10,45,907.49,19,850.94,06,750.00,18,206.00,18,30.99,01,29.33,01
2001,3,4,10,50,924.73,19,868.08,06,771.00,18,199.90,18,31.08,01,29.87,01
2001,3,4,10,55,932.10,19,877.06,06,781.00,18,195.30,18,31.59,01,28.99,01
2001,3,4,11,0,939.47,19,882.68,06,784.00,18,193.70,18,31.57,01,29.07,01
2001,3,4,11,5,946.87,19,887.02,06,785.00,18,192.90,18,31.90,01,27.97,01
2001,3,4,11,10,956.27,19,893.69,06,790.00,18,191.20,18,32.18,01,27.10,01
2001,3,4,11,15,961.74,23,897.69,06,790.00,22,191.60,22,32.04,01,26.73,01
2001,3,4,11,20,970.20,23,906.93,06,798.00,22,190.40,22,32.54,01,24.89,01
2001,3,4,11,25,970.81,23,909.26,06,798.00,22,189.80,22,32.69,01,23.51,01
2001,3,4,11,30,975.40,19,915.37,06,804.00,18,187.90,18,32.97,01,22.21,01
2001,3,4,11,35,976.09,15,917.71,06,804.00,14,188.00,14,32.94,01,22.80,01
2001,3,4,11,40,975.84,15,921.01,06,807.00,14,186.70,14,33.05,01,21.33,01
2001,3,4,11,45,977.60,15,922.62,06,806.00,14,187.70,14,32.97,01,22.38,01
2001,3,4,11,50,977.44,15,925.10,06,808.00,14,187.20,14,32.29,01,23.49,01
2001,3,4,11,55,976.35,15,925.77,06,806.00,14,188.90,14,32.84,01,21.83,01
2001,3,4,12,0,977.27,15,927.03,06,808.00,14,187.90,14,33.39,01,20.96,01
2001,3,4,12,5,978.25,15,926.60,06,808.00,14,187.40,14,33.18,01,20.04,01
2001,3,4,12,10,977.30,15,927.27,06,812.00,14,184.70,14,32.72,01,21.13,01
2001,3,4,12,15,975.43,15,928.75,06,815.00,14,184.10,14,33.12,01,19.66,01
2001,3,4,12,20,975.57,15,928.14,06,817.00,14,182.70,14,33.18,01,19.04,01
2001,3,4,12,25,973.79,15,928.37,06,821.00,14,180.70,14,33.08,01,18.34,01
2001,3,4,12,30,968.11,15,924.17,06,819.00,14,180.10,14,33.29,01,18.12,01
2001,3,4,12,35,964.45,11,922.75,06,821.00,10,179.00,10,33.58,01,17.88,01
2001,3,4,12,40,959.84,11,922.04,06,824.00,10,178.10,10,33.85,01,17.37,01
2001,3,4,12,45,954.28,11,917.36,06,820.00,10,179.90,10,33.62,01,17.00,01
2001,3,4,12,50,943.83,11,908.65,06,812.00,10,181.60,10,33.69,01,16.85,01
2001,3,4,12,55,938.34,11,902.72,06,808.00,10,182.80,10,33.35,01,17.27,01
2001,3,4,13,0,934.84,03,901.84,06,814.00,03,180.50,03,34.23,01,16.21,01
2001,3,4,13,5,933.36,11,899.05,06,819.00,10,177.60,10,34.23,01,16.08,01
2001,3,4,13,10,922.01,03,890.70,06,814.00,03,178.30,03,33.47,01,16.86,01
2001,3,4,13,15,914.64,03,886.21,06,814.00,03,178.80,03,33.78,01,16.61,01
2001,3,4,13,20,903.32,03,877.01,06,810.00,03,178.40,03,34.06,01,16.35,01
2001,3,4,13,25,893.99,03,871.66,06,812.00,03,177.00,03,33.97,01,16.01,01
2001,3,4,13,30,877.86,03,859.86,06,804.00,03,178.00,03,34.32,01,15.78,01
2001,3,4,13,35,864.77,03,850.30,06,800.00,03,178.10,03,34.24,01,15.74,01
2001,3,4,13,40,853.66,03,843.13,06,801.00,03,176.70,03,34.30,01,15.55,01
2001,3,4,13,45,841.57,03,832.97,06,800.00,03,174.30,03,33.90,01,15.39,01
2001,3,4,13,50,828.47,03,825.75,06,802.00,03,172.70,03,33.76,01,14.87,01
2001,3,4,13,55,818.35,03,819.37,06,806.00,03,170.70,03,34.36,01,14.03,01
2001,3,4,14,0,803.24,03,807.14,06,801.00,03,170.40,03,34.16,01,13.78,01
2001,3,4,14,5,785.12,03,792.29,06,796.00,03,167.70,03,34.25,01,13.64,01
2001,3,4,14,10,768.98,03,781.99,06,793.00,03,168.20,03,33.97,01,13.64,01
2001,3,4,14,15,755.81,03,774.29,06,797.00,03,166.20,03,34.17,01,13.50,01
2001,3,4,14,20,741.86,10,763.89,06,795.00,11,166.40,11,34.58,01,13.56,01
2001,3,4,14,25,723.94,10,746.81,06,777.00,11,172.00,11,34.80,01,13.53,01
2001,3,4,14,30,708.98,10,731.57,06,777.00,11,166.20,11,34.67,01,13.82,01
2001,3,4,14,35,693.04,10,717.17,06,772.00,11,165.10,11,34.38,01,13.98,01
2001,3,4,14,40,678.88,10,705.81,06,767.00,11,167.20,11,34.55,01,13.88,01
2001,3,4,14,45,657.84,14,686.99,06,747.00,15,172.30,15,34.61,01,13.90,01
2001,3,4,14,50,638.04,14,667.53,06,740.00,15,167.70,15,33.99,01,14.43,01
2001,3,4,14,55,617.54,18,649.55,06,732.00,19,165.30,19,33.97,01,14.73,01
2001,3,4,15,0,603.67,18,636.73,06,734.00,19,161.60,19,34.02,01,14.81,01
2001,3,4,15,5,590.46,14,622.92,06,730.00,15,161.00,15,34.08,01,15.14,01
2001,3,4,15,10,577.42,18,605.78,06,720.00,19,160.90,19,34.28,01,15.21,01
2001,3,4,15,15,565.19,10,587.72,06,708.00,11,161.00,11,34.12,01,15.13,01
2001,3,4,15,20,553.25,03,568.95,06,694.70,03,161.00,03,34.15,01,15.00,01
2001,3,4,15,25,536.86,03,546.95,06,673.80,03,161.90,03,33.61,01,15.24,01
2001,3,4,15,30,527.08,03,531.98,06,671.20,03,159.20,03,33.92,01,14.86,01
2001,3,4,15,35,513.48,03,513.87,06,661.10,03,157.50,03,33.88,01,14.87,01
2001,3,4,15,40,497.51,03,493.10,06,655.20,03,150.80,03,33.45,01,15.14,01
2001,3,4,15,45,484.23,03,476.81,06,648.40,03,149.00,03,33.60,01,15.21,01
