1999,4,7,19,50,-5.28,01,0.00,06,-0.01,01,-4.81,01,24.93,01,11.21,01
1999,4,7,19,55,-5.04,01,0.00,06,0.54,01,-4.49,01,25.08,01,10.22,01
1999,4,7,20,0,-4.98,01,0.00,06,0.53,01,-4.52,01,25.18,01,10.03,01
1999,4,7,20,5,-5.50,01,0.00,06,0.39,01,-5.04,01,25.09,01,9.87,01
1999,4,7,20,10,-5.87,01,0.00,06,0.04,01,-5.58,01,24.93,01,9.92,01
1999,4,7,20,15,-6.37,01,0.00,06,-0.39,01,-6.15,01,24.63,01,10.35,01
1999,4,7,20,20,-6.75,01,0.00,06,-0.71,01,-6.61,01,24.26,01,10.71,01
1999,4,7,20,25,-7.41,01,0.00,06,-1.00,01,-7.46,01,23.94,01,11.08,01
1999,4,7,20,30,-7.42,01,0.00,06,-1.19,01,-7.58,01,23.64,01,11.36,01
1999,4,7,20,35,-7.19,01,0.00,06,-1.08,01,-7.03,01,23.46,01,11.63,01
1999,4,7,20,40,-7.33,01,0.00,06,-1.25,01,-7.26,01,23.16,01,11.98,01
1999,4,7,20,45,-7.45,01,0.00,06,-1.08,01,-7.60,01,23.04,01,11.98,01
1999,4,7,20,50,-7.36,01,0.00,06,-0.94,01,-7.54,01,23.03,01,12.10,01
1999,4,7,20,55,-7.21,01,0.00,06,-0.77,01,-7.07,01,22.92,01,12.16,01
1999,4,7,21,0,-6.48,01,0.00,06,-0.62,01,-6.04,01,22.95,01,12.12,01
1999,4,7,21,5,-5.72,01,0.00,06,-0.52,01,-5.42,01,22.98,01,11.98,01
1999,4,7,21,10,-5.66,01,0.00,06,-0.43,01,-5.22,01,22.92,01,11.98,01
1999,4,7,21,15,-5.21,01,0.00,06,-0.30,01,-4.81,01,22.89,01,11.88,01
1999,4,7,21,20,-4.43,01,0.00,06,-0.12,01,-4.12,01,22.82,01,11.60,01
1999,4,7,21,25,-4.76,01,0.00,06,-0.20,01,-4.36,01,22.56,01,11.64,01
1999,4,7,21,30,-5.38,01,0.00,06,-0.28,01,-4.90,01,22.23,01,11.44,01
1999,4,7,21,35,-5.95,01,0.00,06,-0.51,01,-5.41,01,22.03,01,11.69,01
1999,4,7,21,40,-5.99,01,0.00,06,-0.24,01,-5.42,01,21.96,01,12.07,01
1999,4,7,21,45,-5.53,01,0.00,06,0.09,01,-4.86,01,22.29,01,12.61,01
1999,4,7,21,50,-5.28,01,0.00,06,-0.07,01,-4.82,01,22.18,01,14.72,01
1999,4,7,21,55,-5.14,01,0.00,06,0.08,01,-4.71,01,22.07,01,15.66,01
1999,4,7,22,0,-5.02,01,0.00,06,0.06,01,-4.68,01,22.07,01,15.52,01
1999,4,7,22,5,-5.39,01,0.00,06,-0.38,01,-5.17,01,21.96,01,15.54,01
1999,4,7,22,10,-5.33,01,0.00,06,-0.32,01,-5.02,01,21.83,01,16.03,01
1999,4,7,22,15,-5.28,01,0.00,06,-0.47,01,-5.11,01,21.78,01,16.26,01
1999,4,7,22,20,-4.97,01,0.00,06,-0.18,01,-4.68,01,21.81,01,16.56,01
1999,4,7,22,25,-4.45,01,0.00,06,0.17,01,-4.22,01,21.74,01,16.93,01
1999,4,7,22,30,-4.42,01,0.00,06,0.17,01,-4.22,01,21.85,01,16.89,01
1999,4,7,22,35,-4.67,01,0.00,06,-0.05,01,-4.44,01,21.72,01,17.50,01
1999,4,7,22,40,-4.29,01,0.00,06,0.07,01,-3.99,01,21.77,01,18.03,01
1999,4,7,22,45,-5.03,01,0.00,06,-0.47,01,-4.88,01,21.42,01,18.45,01
1999,4,7,22,50,-4.73,01,0.00,06,-0.14,01,-4.35,01,21.29,01,19.42,01
1999,4,7,22,55,-4.86,01,0.00,06,-0.52,01,-4.47,01,21.12,01,19.18,01
1999,4,7,23,0,-5.31,01,0.00,06,-0.75,01,-5.18,01,20.70,01,20.41,01
1999,4,7,23,5,-5.83,01,0.00,06,-1.04,01,-5.73,01,20.35,01,21.73,01
1999,4,7,23,10,-6.01,01,0.00,06,-0.95,01,-5.73,01,20.15,01,22.42,01
1999,4,7,23,15,-5.21,01,0.00,06,-0.82,01,-4.93,01,20.02,01,23.37,01
1999,4,7,23,20,-5.72,01,0.00,06,-0.91,01,-5.50,01,19.93,01,24.12,01
1999,4,7,23,25,-5.28,01,0.00,06,-0.86,01,-5.05,01,19.58,01,25.13,01
1999,4,7,23,30,-4.95,01,0.00,06,-0.85,01,-4.75,01,19.45,01,25.80,01
1999,4,7,23,35,-4.44,01,0.00,06,-0.47,01,-4.12,01,19.49,01,26.49,01
1999,4,7,23,40,-4.69,01,0.00,06,-0.35,01,-4.31,01,19.45,01,26.99,01
1999,4,7,23,45,-4.77,01,0.00,06,-0.40,01,-4.32,01,19.32,01,27.73,01
1999,4,7,23,50,-4.73,01,0.00,06,-0.54,01,-4.41,01,19.11,01,28.04,01
1999,4,7,23,55,-5.01,01,0.00,06,-0.76,01,-4.84,01,18.85,01,28.56,01
1999,4,8,0,0,-4.90,01,0.00,06,-0.74,01,-4.67,01,18.74,01,28.87,01
1999,4,8,0,5,-4.88,01,0.00,06,-0.53,01,-4.65,01,18.66,01,29.06,01
1999,4,8,0,10,-4.36,01,0.00,06,-0.23,01,-3.99,01,18.76,01,29.14,01
1999,4,8,0,15,-4.46,01,0.00,06,-0.24,01,-4.02,01,18.64,01,29.40,01
1999,4,8,0,20,-4.85,01,0.00,06,-0.41,01,-4.46,01,18.53,01,29.85,01
1999,4,8,0,25,-4.99,01,0.00,06,-0.67,01,-4.70,01,18.44,01,30.24,01
1999,4,8,0,30,-4.87,01,0.00,06,-0.64,01,-4.55,01,18.21,01,30.57,01
1999,4,8,0,35,-4.67,01,0.00,06,-0.45,01,-4.18,01,18.18,01,30.97,01
1999,4,8,0,40,-4.38,01,0.00,06,-0.26,01,-3.92,01,18.17,01,31.15,01
1999,4,8,0,45,-3.99,01,0.00,06,-0.14,01,-3.70,01,18.33,01,31.13,01
1999,4,8,0,50,-4.46,01,0.00,06,-0.27,01,-4.00,01,18.27,01,31.22,01
1999,4,8,0,55,-4.67,01,0.00,06,-0.18,01,-4.06,01,18.08,01,31.33,01
1999,4,8,1,0,-4.11,01,0.00,06,-0.07,01,-3.60,01,18.18,01,31.31,01
1999,4,8,1,5,-3.96,01,0.00,06,0.02,01,-3.33,01,18.27,01,31.29,01
1999,4,8,1,10,-3.89,01,0.00,06,0.03,01,-3.21,01,18.19,01,31.38,01
1999,4,8,1,15,-4.17,01,0.00,06,-0.22,01,-3.64,01,18.06,01,31.84,01
1999,4,8,1,20,-4.69,01,0.00,06,-0.48,01,-4.04,01,17.71,01,32.52,01
1999,4,8,1,25,-4.70,01,0.00,06,-0.55,01,-4.01,01,17.57,01,33.24,01
1999,4,8,1,30,-4.71,01,0.00,06,-0.64,01,-4.13,01,17.49,01,33.59,01
1999,4,8,1,35,-4.65,01,0.00,06,-0.59,01,-4.01,01,17.44,01,33.88,01
1999,4,8,1,40,-4.72,01,0.00,06,-0.70,01,-4.43,01,17.36,01,34.29,01
1999,4,8,1,45,-5.03,01,0.00,06,-0.96,01,-5.13,01,17.09,01,34.72,01
1999,4,8,1,50,-4.99,01,0.00,06,-0.93,01,-5.08,01,16.91,01,35.42,01
1999,4,8,1,55,-4.14,01,0.00,06,-0.63,01,-4.01,01,17.05,01,35.38,01
1999,4,8,2,0,-4.18,01,0.00,06,-0.60,01,-4.00,01,16.96,01,35.44,01
1999,4,8,2,5,-4.32,01,0.00,06,-0.63,01,-4.06,01,16.73,01,36.01,01
1999,4,8,2,10,-4.25,01,0.00,06,-0.57,01,-4.03,01,16.82,01,36.70,01
1999,4,8,2,15,-3.89,01,0.00,06,-0.45,01,-3.69,01,16.81,01,36.82,01
1999,4,8,2,20,-4.15,01,0.00,06,-0.62,01,-3.98,01,16.76,01,37.44,01
1999,4,8,2,25,-4.50,01,0.00,06,-0.87,01,-4.37,01,16.38,01,38.43,01
1999,4,8,2,30,-4.70,01,0.00,06,-1.08,01,-4.54,01,16.14,01,39.00,01
1999,4,8,2,35,-4.46,01,0.00,06,-1.00,01,-4.16,01,16.18,01,39.16,01
1999,4,8,2,40,-4.34,01,0.00,06,-0.92,01,-4.19,01,15.99,01,39.08,01
1999,4,8,2,45,-4.16,01,0.00,06,-0.87,01,-4.03,01,16.16,01,39.18,01
1999,4,8,2,50,-3.40,01,0.00,06,-0.32,01,-3.32,01,16.14,01,38.90,01
1999,4,8,2,55,-3.55,01,0.00,06,-0.33,01,-3.27,01,16.09,01,39.09,01
1999,4,8,3,0,-3.79,01,0.00,06,-0.47,01,-3.45,01,15.95,01,39.46,01
1999,4,8,3,5,-3.55,01,0.00,06,-0.30,01,-3.26,01,15.98,01,39.66,01
1999,4,8,3,10,-3.44,01,0.00,06,-0.31,01,-3.06,01,15.87,01,39.84,01
1999,4,8,3,15,-3.71,01,0.00,06,-0.34,01,-3.29,01,15.75,01,39.86,01
1999,4,8,3,20,-4.10,01,0.00,06,-0.42,01,-3.55,01,15.78,01,39.97,01
1999,4,8,3,25,-4.33,01,0.00,06,-0.58,01,-3.95,01,15.76,01,40.29,01
1999,4,8,3,30,-3.71,01,0.00,06,-0.34,01,-3.38,01,15.75,01,40.20,01
1999,4,8,3,35,-3.45,01,0.00,06,-0.47,01,-2.95,01,15.65,01,40.97,01
1999,4,8,3,40,-3.48,01,0.00,06,-0.66,01,-3.09,01,15.42,01,42.00,01
1999,4,8,3,45,-3.65,01,0.00,06,-0.67,01,-3.37,01,15.15,01,42.45,01
1999,4,8,3,50,-4.11,01,0.00,06,-0.95,01,-3.69,01,14.89,01,42.92,01
1999,4,8,3,55,-4.46,01,0.00,06,-1.11,01,-4.55,01,14.70,01,43.85,01
1999,4,8,4,0,-5.06,01,0.00,06,-1.31,01,-5.31,01,14.64,01,45.06,01
1999,4,8,4,5,-4.40,01,0.00,06,-1.31,01,-4.26,01,14.35,01,45.90,01
1999,4,8,4,10,-4.23,01,0.00,06,-1.16,01,-3.67,01,14.13,01,46.89,01
1999,4,8,4,15,-4.02,01,0.00,06,-1.15,01,-3.69,01,14.06,01,47.69,01
1999,4,8,4,20,-4.25,01,0.00,06,-0.94,01,-4.04,01,14.06,01,47.83,01
1999,4,8,4,25,-4.31,01,0.00,06,-0.94,01,-4.14,01,14.10,01,48.01,01
1999,4,8,4,30,-3.84,01,0.00,06,-0.74,01,-3.67,01,14.00,01,48.38,01
1999,4,8,4,35,-3.98,01,0.00,06,-0.87,01,-3.88,01,13.97,01,48.73,01
1999,4,8,4,40,-4.36,01,0.00,06,-1.14,01,-4.69,01,13.87,01,49.69,01
1999,4,8,4,45,-4.33,01,0.00,06,-1.09,01,-4.42,01,13.79,01,49.88,01
1999,4,8,4,50,-3.75,01,0.00,06,-0.82,01,-3.62,01,13.87,01,48.83,01
1999,4,8,4,55,-3.07,01,0.00,06,-0.52,01,-3.39,01,14.15,01,47.26,01
1999,4,8,5,0,-3.07,01,0.00,06,-0.54,01,-3.20,01,14.39,01,46.61,01
1999,4,8,5,5,-4.01,01,0.00,06,-0.95,01,-3.90,01,14.20,01,46.71,01
1999,4,8,5,10,-4.18,01,0.00,06,-0.92,01,-4.36,01,14.14,01,46.95,01
1999,4,8,5,15,-3.98,01,0.00,06,-1.03,01,-4.24,01,14.05,01,47.43,01
1999,4,8,5,20,-3.93,01,0.00,06,-1.07,01,-4.55,01,13.98,01,47.50,01
1999,4,8,5,25,-3.48,01,0.00,06,-1.37,01,-3.90,01,13.85,01,50.36,01
1999,4,8,5,30,-3.19,01,0.00,06,-1.55,01,-3.62,01,13.49,01,51.59,01
1999,4,8,5,35,-3.08,01,0.00,06,-1.56,01,-3.46,01,13.30,01,52.12,01
1999,4,8,5,40,-3.10,01,0.00,06,-1.55,01,-3.46,01,13.22,01,52.29,01
1999,4,8,5,45,-2.50,01,0.00,06,-1.58,01,-2.86,01,13.17,01,52.90,01
1999,4,8,5,50,-0.53,01,0.00,06,-1.45,01,-0.93,01,13.11,01,53.10,01
1999,4,8,5,55,2.52,01,2.41,06,-0.71,01,2.42,01,13.07,01,53.11,01
1999,4,8,6,0,7.77,01,8.03,06,11.96,01,7.65,01,13.19,01,52.24,01
1999,4,8,6,5,15.82,01,16.75,06,50.53,01,14.21,01,13.58,01,50.30,01
1999,4,8,6,10,25.58,01,27.62,06,107.50,01,20.21,01,13.81,01,49.24,01
1999,4,8,6,15,37.15,01,40.74,06,162.90,01,26.45,01,13.88,01,48.82,01
1999,4,8,6,20,49.91,01,54.59,06,215.40,01,31.60,01,13.78,01,48.71,01
1999,4,8,6,25,64.15,01,69.88,06,266.50,01,36.36,01,13.62,01,49.29,01
1999,4,8,6,30,79.40,01,85.86,06,313.40,01,40.45,01,13.53,01,50.60,01
1999,4,8,6,35,95.74,01,103.13,06,358.30,01,44.37,01,13.55,01,50.78,01
1999,4,8,6,40,113.19,03,121.64,06,400.30,03,48.36,03,13.73,01,49.71,01
1999,4,8,6,45,130.91,03,140.47,06,433.90,03,52.77,03,14.06,01,47.38,01
1999,4,8,6,50,149.00,03,159.34,06,466.00,03,56.29,03,14.30,01,46.39,01
1999,4,8,6,55,166.75,03,178.06,06,493.20,03,59.65,03,14.50,01,45.06,01
1999,4,8,7,0,184.82,10,197.35,06,517.10,11,63.45,11,14.74,01,44.00,01
1999,4,8,7,5,203.59,03,217.06,06,540.60,03,66.92,03,15.09,01,42.70,01
1999,4,8,7,10,224.17,03,238.82,06,565.50,03,71.20,03,15.70,01,38.95,01
1999,4,8,7,15,244.82,03,260.75,06,585.90,03,76.20,03,16.67,01,35.86,01
1999,4,8,7,20,264.19,03,280.37,06,603.90,03,79.00,03,16.92,01,35.40,01
1999,4,8,7,25,284.23,03,299.50,06,618.30,03,82.00,03,17.01,01,35.44,01
1999,4,8,7,30,305.97,03,318.94,06,630.70,03,85.60,03,17.26,01,35.12,01
1999,4,8,7,35,326.01,03,338.38,06,644.50,03,88.30,03,17.36,01,34.55,01
1999,4,8,7,40,345.94,03,360.01,06,663.70,03,90.60,03,17.83,01,33.17,01
1999,4,8,7,45,365.98,03,380.97,06,678.80,03,93.40,03,18.06,01,32.51,01
1999,4,8,7,50,385.31,03,401.13,06,690.90,03,96.30,03,18.34,01,31.85,01
1999,4,8,7,55,405.15,03,421.55,06,706.00,03,97.80,03,18.38,01,31.45,01
1999,4,8,8,0,423.05,10,440.64,06,716.00,11,100.00,11,18.70,01,31.29,01
1999,4,8,8,5,442.19,03,459.94,06,724.00,03,103.20,03,18.75,01,30.85,01
1999,4,8,8,10,461.02,03,478.97,06,733.00,03,105.50,03,18.88,01,30.96,01
1999,4,8,8,15,478.97,03,497.45,06,742.00,03,107.10,03,19.25,01,30.44,01
1999,4,8,8,20,495.76,03,513.48,06,742.00,03,111.00,03,19.19,01,30.27,01
1999,4,8,8,25,513.15,03,529.75,06,744.00,03,114.20,03,18.99,01,30.85,01
1999,4,8,8,30,535.81,03,552.72,06,761.00,03,115.60,03,19.15,01,30.52,01
1999,4,8,8,35,555.79,03,572.87,06,775.00,03,115.60,03,19.12,01,30.74,01
1999,4,8,8,40,573.20,03,590.82,06,784.00,03,116.20,03,19.18,01,30.86,01
1999,4,8,8,45,589.67,03,607.44,06,788.00,03,118.50,03,19.16,01,31.08,01
1999,4,8,8,50,605.91,03,622.61,06,776.00,03,129.60,03,19.19,01,30.38,01
1999,4,8,8,55,620.92,03,635.27,06,757.00,03,143.30,03,19.12,01,30.66,01
1999,4,8,9,0,641.75,03,656.69,06,765.00,03,148.60,03,19.24,01,30.54,01
1999,4,8,9,5,652.39,03,665.74,06,740.00,03,163.90,03,19.47,01,30.55,01
1999,4,8,9,10,669.95,03,682.66,06,742.00,03,169.30,03,19.25,01,30.64,01
1999,4,8,9,15,685.99,03,698.56,06,755.00,03,166.10,03,19.49,01,30.58,01
1999,4,8,9,20,709.04,03,722.00,06,780.00,03,161.70,03,19.05,01,30.96,01
1999,4,8,9,25,722.74,03,736.82,06,789.00,03,160.00,03,19.14,01,31.17,01
1999,4,8,9,30,738.44,03,753.95,06,803.00,03,156.90,03,19.39,01,30.60,01
1999,4,8,9,35,751.12,03,765.89,06,805.00,03,157.60,03,19.48,01,30.65,01
1999,4,8,9,40,767.87,03,782.15,06,812.00,03,159.00,03,19.34,01,30.86,01
1999,4,8,9,45,783.65,03,797.92,06,818.00,03,160.80,03,19.34,01,30.89,01
1999,4,8,9,50,794.42,03,808.44,06,814.00,03,165.40,03,19.48,01,31.01,01
1999,4,8,9,55,806.19,03,818.79,06,811.00,03,169.40,03,19.39,01,31.19,01
1999,4,8,10,0,820.95,03,833.26,06,815.00,03,172.20,03,19.39,01,31.31,01
1999,4,8,10,5,829.71,03,840.37,06,802.00,03,181.80,03,19.59,01,31.62,01
1999,4,8,10,10,845.46,03,857.25,06,813.00,03,181.80,03,20.18,01,30.30,01
1999,4,8,10,15,854.22,03,864.82,06,813.00,03,181.80,03,19.93,01,30.52,01
1999,4,8,10,20,866.96,03,877.32,06,820.00,03,181.10,03,20.41,01,29.92,01
1999,4,8,10,25,878.64,03,888.77,06,826.00,03,180.40,03,20.30,01,30.00,01
1999,4,8,10,30,884.28,03,893.39,06,821.00,03,182.60,03,20.17,01,30.19,01
1999,4,8,10,35,897.90,03,906.92,06,831.00,03,181.00,03,20.32,01,29.81,01
1999,4,8,10,40,903.53,03,912.64,06,832.00,03,179.70,03,20.43,01,29.59,01
1999,4,8,10,45,919.15,03,929.78,06,847.00,03,177.70,03,20.79,01,28.98,01
1999,4,8,10,50,924.79,03,934.17,06,847.00,03,176.50,03,20.61,01,29.20,01
1999,4,8,10,55,935.43,03,944.93,06,854.00,03,175.70,03,20.97,01,28.40,01
1999,4,8,11,0,938.10,03,946.34,06,848.00,03,177.60,03,20.89,01,28.73,01
1999,4,8,11,5,947.75,03,956.52,06,857.00,03,175.00,03,21.19,01,28.18,01
1999,4,8,11,10,954.43,03,965.20,06,863.00,03,173.90,03,21.47,01,27.81,01
1999,4,8,11,15,960.12,03,971.18,06,869.00,03,170.40,03,21.65,01,27.13,01
1999,4,8,11,20,964.91,03,972.99,06,869.00,03,168.60,03,21.24,01,27.88,01
1999,4,8,11,25,966.82,03,975.09,06,867.00,03,169.30,03,21.25,01,27.79,01
1999,4,8,11,30,972.71,03,980.18,06,870.00,03,168.70,03,21.07,01,28.09,01
1999,4,8,11,35,977.62,03,987.87,06,877.00,03,167.30,03,21.52,01,27.57,01
1999,4,8,11,40,978.56,03,988.27,06,875.00,03,167.40,03,22.01,01,26.84,01
1999,4,8,11,45,984.48,03,992.83,06,881.00,03,164.50,03,21.82,01,27.27,01
1999,4,8,11,50,987.42,03,997.54,06,887.00,03,162.10,03,22.20,01,26.75,01
1999,4,8,11,55,988.38,03,1000.15,06,892.00,03,158.90,03,22.52,01,26.33,01
1999,4,8,12,0,992.34,03,1002.79,06,897.00,03,156.10,03,22.30,01,26.39,01
1999,4,8,12,5,997.30,03,1008.01,06,903.00,03,155.30,03,22.34,01,26.40,01
1999,4,8,12,10,992.33,03,1001.81,06,897.00,03,154.80,03,22.34,01,26.28,01
1999,4,8,12,15,997.31,03,1007.43,06,907.00,03,151.40,03,22.53,01,26.05,01
1999,4,8,12,20,992.36,03,1000.19,06,899.00,03,152.50,03,22.39,01,26.03,01
1999,4,8,12,25,991.40,03,997.68,06,896.00,03,154.00,03,22.49,01,25.87,01
1999,4,8,12,30,989.46,03,998.65,06,899.00,03,153.70,03,23.04,01,25.22,01
1999,4,8,12,35,985.53,03,993.45,06,897.00,03,152.30,03,23.04,01,25.07,01
1999,4,8,12,40,986.58,03,994.02,06,902.00,03,150.50,03,22.98,01,25.04,01
1999,4,8,12,45,983.67,03,990.03,06,902.00,03,149.20,03,23.10,01,24.88,01
1999,4,8,12,50,979.76,03,987.05,06,902.00,03,149.30,03,23.35,01,24.73,01
1999,4,8,12,55,973.88,03,979.63,06,895.00,03,151.80,03,23.26,01,24.69,01
1999,4,8,13,0,967.13,03,974.04,06,895.00,03,150.00,03,23.23,01,24.59,01
1999,4,8,13,5,965.43,03,972.05,06,899.00,03,148.50,03,23.44,01,23.99,01
1999,4,8,13,10,955.77,03,962.85,06,895.00,03,147.50,03,23.84,01,23.31,01
1999,4,8,13,15,950.10,03,954.04,06,891.00,03,147.20,03,23.54,01,23.63,01
1999,4,8,13,20,941.46,03,945.51,06,888.00,03,146.60,03,23.35,01,23.64,01
1999,4,8,13,25,934.82,03,941.82,06,891.00,03,145.80,03,23.74,01,23.14,01
1999,4,8,13,30,931.17,03,936.00,06,890.00,03,146.80,03,23.98,01,22.98,01
1999,4,8,13,35,923.54,03,925.87,06,887.00,03,145.60,03,23.79,01,23.33,01
1999,4,8,13,40,910.93,03,913.20,06,878.00,03,147.40,03,23.55,01,23.81,01
1999,4,8,13,45,899.31,03,901.89,06,873.00,03,147.30,03,23.73,01,23.79,01
1999,4,8,13,50,884.69,03,888.83,06,868.00,03,145.70,03,23.96,01,23.16,01
1999,4,8,13,55,876.00,03,879.15,06,866.00,03,145.20,03,24.13,01,23.06,01
1999,4,8,14,0,866.25,03,871.34,06,873.00,03,139.30,03,24.17,01,22.94,01
1999,4,8,14,5,862.49,03,867.56,06,883.00,03,135.40,03,24.43,01,22.38,01
1999,4,8,14,10,854.74,03,858.84,06,882.00,03,136.10,03,24.49,01,22.28,01
1999,4,8,14,15,844.99,03,846.50,06,877.00,03,136.70,03,24.38,01,22.12,01
1999,4,8,14,20,827.23,03,828.64,06,866.00,03,136.80,03,24.23,01,22.87,01
1999,4,8,14,25,807.47,03,809.93,06,854.00,03,136.90,03,24.23,01,22.96,01
1999,4,8,14,30,795.70,03,798.10,06,854.00,03,134.60,03,24.40,01,22.68,01
1999,4,8,14,35,786.93,03,788.18,06,854.00,03,134.50,03,24.48,01,22.27,01
1999,4,8,14,40,770.21,03,772.30,06,849.00,03,132.50,03,24.58,01,22.15,01
1999,4,8,14,45,756.53,03,758.81,06,850.00,03,128.60,03,24.64,01,21.48,01
1999,4,8,14,50,743.85,03,747.78,06,853.00,03,126.00,03,24.92,01,20.84,01
1999,4,8,14,55,725.14,03,727.76,06,841.00,03,125.50,03,24.61,01,20.48,01
1999,4,8,15,0,707.42,03,710.29,06,833.00,03,124.70,03,24.56,01,20.99,01
1999,4,8,15,5,692.19,03,695.24,06,829.00,03,123.60,03,24.84,01,21.09,01
1999,4,8,15,10,675.74,03,678.00,06,823.00,03,121.80,03,24.65,01,21.06,01
1999,4,8,15,15,655.46,03,659.68,06,817.00,03,119.00,03,24.94,01,20.24,01
1999,4,8,15,20,639.50,03,644.74,06,816.00,03,116.40,03,24.93,01,19.75,01
1999,4,8,15,25,623.71,03,627.59,06,809.00,03,115.60,03,24.66,01,19.92,01
1999,4,8,15,30,608.21,03,612.05,06,803.00,03,115.80,03,24.57,01,19.79,01
1999,4,8,15,35,587.85,03,594.07,06,796.00,03,114.20,03,24.43,01,20.34,01
1999,4,8,15,40,567.97,03,576.30,06,789.00,03,112.80,03,24.56,01,19.94,01
1999,4,8,15,45,544.16,03,553.07,06,774.00,03,110.50,03,24.38,01,19.78,01
1999,4,8,15,50,523.13,03,534.84,06,770.00,03,106.80,03,24.50,01,19.83,01
1999,4,8,15,55,502.49,10,516.18,06,764.00,11,103.80,11,24.91,01,19.23,01
1999,4,8,16,0,484.07,03,497.62,06,753.00,03,103.50,03,25.13,01,19.12,01
1999,4,8,16,5,465.66,10,476.90,06,735.00,11,104.40,11,24.74,01,19.66,01
1999,4,8,16,10,446.52,03,458.04,06,726.00,03,102.30,03,24.64,01,19.77,01
1999,4,8,16,15,429.74,10,440.96,06,720.00,11,100.40,11,24.89,01,19.06,01
1999,4,8,16,20,411.94,10,420.29,06,706.00,11,98.50,11,24.70,01,19.22,01
1999,4,8,16,25,391.58,03,397.22,06,685.70,03,96.60,03,24.85,01,18.96,01
1999,4,8,16,30,372.87,03,376.48,06,664.10,03,97.00,03,24.92,01,18.76,01
1999,4,8,16,35,352.93,03,354.25,06,642.90,03,95.10,03,24.71,01,18.89,01
1999,4,8,16,40,332.58,03,332.11,06,622.30,03,92.40,03,24.85,01,18.88,01
1999,4,8,16,45,315.87,03,312.52,06,600.90,03,91.90,03,24.66,01,19.01,01
1999,4,8,16,50,294.05,03,291.65,06,579.90,03,89.30,03,24.68,01,18.94,01
1999,4,8,16,55,269.19,03,268.85,06,555.50,03,85.20,03,24.59,01,19.15,01
1999,4,8,17,0,248.59,03,249.15,06,527.80,03,84.40,03,24.64,01,18.92,01
1999,4,8,17,5,227.23,03,227.99,06,499.70,03,81.30,03,24.64,01,19.05,01
1999,4,8,17,10,210.77,03,210.93,06,478.50,03,79.40,03,24.28,01,19.39,01
1999,4,8,17,15,191.80,03,191.68,06,451.30,03,76.10,03,24.08,01,19.54,01
1999,4,8,17,20,169.39,03,170.04,06,414.50,03,71.70,03,24.13,01,19.59,01
1999,4,8,17,25,150.20,03,150.92,06,376.90,03,68.64,03,24.00,01,19.65,01
1999,4,8,17,30,129.73,03,131.26,06,341.50,03,63.19,03,24.13,01,19.61,01
1999,4,8,17,35,108.48,03,111.08,06,293.70,03,58.13,03,24.15,01,19.45,01
1999,4,8,17,40,90.00,01,93.85,06,251.90,01,53.24,01,24.07,01,19.42,01
1999,4,8,17,45,73.24,01,77.41,06,205.80,01,48.16,01,23.94,01,19.55,01
1999,4,8,17,50,58.89,01,61.88,06,163.90,01,41.71,01,23.89,01,19.66,01
1999,4,8,17,55,46.78,01,48.30,06,119.30,01,35.89,01,23.77,01,19.70,01
1999,4,8,18,0,33.93,01,34.62,06,73.20,01,28.39,01,23.63,01,19.85,01
1999,4,8,18,5,23.60,01,23.63,06,36.15,01,21.23,01,23.56,01,19.85,01
1999,4,8,18,10,14.63,01,14.43,06,8.72,01,14.01,01,23.55,01,19.96,01
1999,4,8,18,15,8.46,01,8.21,06,0.49,01,8.20,01,23.54,01,19.94,01
1999,4,8,18,20,3.53,01,3.28,06,-0.43,01,3.29,01,23.48,01,19.91,01
1999,4,8,18,25,-0.37,01,0.00,06,-0.61,01,-0.79,01,23.47,01,19.85,01
1999,4,8,18,30,-2.73,01,0.00,06,-0.65,01,-3.11,01,23.42,01,19.96,01
1999,4,8,18,35,-3.97,01,0.00,06,-0.63,01,-4.51,01,23.33,01,20.11,01
1999,4,8,18,40,-4.55,01,0.00,06,-0.58,01,-4.95,01,23.23,01,20.31,01
1999,4,8,18,45,-4.56,01,0.00,06,-0.49,01,-5.05,01,23.17,01,20.41,01
1999,4,8,18,50,-4.44,01,0.00,06,-0.30,01,-4.93,01,23.12,01,20.51,01
1999,4,8,18,55,-4.77,01,0.00,06,-0.43,01,-5.05,01,23.01,01,20.68,01
1999,4,8,19,0,-5.34,01,0.00,06,-0.60,01,-5.34,01,22.90,01,20.79,01
1999,4,8,19,5,-4.96,01,0.00,06,-0.44,01,-5.16,01,22.86,01,20.75,01
1999,4,8,19,10,-5.02,01,0.00,06,-0.36,01,-5.16,01,22.82,01,20.89,01
1999,4,8,19,15,-4.99,01,0.00,06,-0.32,01,-5.02,01,22.72,01,21.07,01
1999,4,8,19,20,-4.65,01,0.00,06,-0.28,01,-4.80,01,22.70,01,21.19,01
1999,4,8,19,25,-4.46,01,0.00,06,-0.23,01,-4.62,01,22.61,01,21.42,01
1999,4,8,19,30,-3.62,01,0.00,06,-0.25,01,-3.82,01,22.35,01,22.16,01
1999,4,8,19,35,-3.28,01,0.00,06,-0.31,01,-3.56,01,22.10,01,22.58,01
1999,4,8,19,40,-3.38,01,0.00,06,-0.35,01,-3.68,01,21.95,01,22.87,01
1999,4,8,19,45,-3.44,01,0.00,06,-0.37,01,-3.72,01,21.87,01,23.20,01
1999,4,8,19,50,-3.42,01,0.00,06,-0.16,01,-3.67,01,21.77,01,23.15,01
