1999,5,5,4,48,-5.00,01,1.00,01,-4.00,01,0.00,,15.90,,1016.00,,0.00,
1999,5,5,4,54,-5.00,01,1.00,01,-4.00,01,0.00,,15.90,,1015.00,,0.00,
1999,5,5,5,0,-4.00,01,1.00,01,-4.00,01,0.00,,16.00,,1016.00,,0.00,
1999,5,5,5,6,-5.00,01,1.00,01,-4.00,01,0.00,,16.10,,1016.00,,0.00,
1999,5,5,5,12,-5.00,01,1.00,01,-4.00,01,0.00,,16.10,,1016.00,,0.00,
1999,5,5,5,18,-5.00,01,2.00,01,-4.00,01,0.00,,16.10,,1016.00,,0.00,
1999,5,5,5,24,-4.00,01,2.00,01,-4.00,01,0.00,,16.20,,1016.00,,0.00,
1999,5,5,5,30,-4.00,01,2.00,01,-4.00,01,0.00,,16.30,,1016.00,,0.00,
1999,5,5,5,36,-4.00,01,2.00,01,-3.00,01,1.00,,16.50,,1016.00,,0.00,
1999,5,5,5,42,-2.00,01,2.00,01,-2.00,01,2.00,,16.50,,1016.00,,0.00,
1999,5,5,5,48,1.00,01,2.00,01,1.00,01,5.00,,16.40,,1016.00,,0.00,
1999,5,5,5,54,6.00,01,2.00,01,7.00,01,11.00,,16.40,,1016.00,,0.00,
1999,5,5,6,0,14.00,01,3.00,01,15.00,01,19.00,,16.70,,1016.00,,0.00,
1999,5,5,6,6,26.00,01,52.00,01,25.00,01,29.00,,16.90,,1016.00,,0.00,
1999,5,5,6,12,35.00,01,17.00,01,31.00,01,35.00,,17.10,,1016.00,,0.00,
1999,5,5,6,18,44.00,01,5.00,01,40.00,01,48.00,,17.40,,1015.00,,0.00,
1999,5,5,6,24,59.00,01,5.00,01,54.00,01,65.00,,17.60,,1016.00,,0.00,
1999,5,5,6,30,81.00,01,6.00,01,72.00,01,90.00,,17.90,,1016.00,,0.00,
1999,5,5,6,36,108.00,11,55.00,10,90.00,10,121.00,,18.00,,1016.00,,0.00,
1999,5,5,6,42,113.00,14,88.00,15,102.00,15,123.00,,18.30,,1016.00,,0.00,
1999,5,5,6,48,137.00,14,153.00,15,113.00,15,151.00,,18.70,,1016.00,,0.00,
1999,5,5,6,54,126.00,10,114.00,11,107.00,11,136.00,,19.00,,1016.00,,0.00,
1999,5,5,7,0,110.00,03,47.00,03,103.00,03,115.00,,19.20,,1015.00,,0.00,
1999,5,5,7,6,116.00,03,7.00,03,117.00,03,118.00,,19.30,,1015.00,,0.00,
1999,5,5,7,12,126.00,03,32.00,03,120.00,03,131.00,,19.50,,1015.00,,0.00,
1999,5,5,7,18,118.00,03,17.00,03,116.00,03,122.00,,19.70,,1015.00,,0.00,
1999,5,5,7,24,121.00,03,4.00,03,123.00,03,123.00,,19.90,,1015.00,,0.00,
1999,5,5,7,30,143.00,03,4.00,03,145.00,03,143.00,,20.20,,1015.00,,0.00,
1999,5,5,7,36,170.00,03,10.00,03,170.00,03,169.00,,20.50,,1015.00,,0.00,
1999,5,5,7,42,211.00,03,69.00,03,188.00,03,211.00,,21.10,,1015.00,,0.00,
1999,5,5,7,48,269.00,03,172.00,03,203.00,03,274.00,,21.60,,1015.00,,0.00,
1999,5,5,7,54,370.00,10,291.00,11,250.00,11,381.00,,22.30,,1015.00,,0.00,
1999,5,5,8,0,306.00,03,99.00,03,266.00,03,308.00,,22.70,,1014.00,,0.00,
1999,5,5,8,6,245.00,03,39.00,03,232.00,03,244.00,,23.00,,1014.00,,0.00,
1999,5,5,8,12,404.00,03,276.00,03,270.00,03,417.00,,23.40,,1013.00,,0.00,
1999,5,5,8,18,304.00,03,93.00,03,260.00,03,310.00,,23.70,,1013.00,,0.00,
1999,5,5,8,24,138.00,03,3.00,03,141.00,03,145.00,,23.50,,1014.00,,0.00,
1999,5,5,8,30,89.00,03,-1.00,03,92.00,03,98.00,,23.30,,1013.00,,0.00,
1999,5,5,8,36,63.00,03,-3.00,03,66.00,03,72.00,,23.20,,1013.00,,0.00,
1999,5,5,8,42,53.00,09,-3.00,09,55.00,09,62.00,,23.10,,1013.00,,0.00,
1999,5,5,8,48,52.00,09,-2.00,09,54.00,09,61.00,,23.20,,1012.00,,0.00,
1999,5,5,8,54,80.00,03,-2.00,03,82.00,03,87.00,,23.20,,1012.00,,0.00,
1999,5,5,9,0,90.00,03,-1.00,03,92.00,03,98.00,,23.00,,1012.00,,0.00,
1999,5,5,9,6,81.00,03,-1.00,03,83.00,03,89.00,,22.90,,1012.00,,0.00,
1999,5,5,9,12,84.00,03,-1.00,03,87.00,03,93.00,,23.00,,1011.00,,0.00,
1999,5,5,9,18,98.00,03,0.00,03,101.00,03,106.00,,23.10,,1012.00,,0.00,
1999,5,5,9,24,109.00,03,0.00,03,112.00,03,117.00,,23.30,,1012.00,,0.00,
1999,5,5,9,30,112.00,03,1.00,03,115.00,03,120.00,,23.50,,1012.00,,0.00,
1999,5,5,9,36,104.00,03,1.00,03,107.00,03,112.00,,23.50,,1012.00,,0.00,
1999,5,5,9,42,114.00,03,1.00,03,118.00,03,122.00,,23.60,,1012.00,,0.00,
1999,5,5,9,48,153.00,03,2.00,03,157.00,03,159.00,,23.80,,1012.00,,0.00,
1999,5,5,9,54,183.00,03,3.00,03,186.00,03,188.00,,24.00,,1012.00,,0.00,
1999,5,5,10,0,220.00,03,3.00,03,225.00,03,225.00,,24.20,,1012.00,,0.00,
1999,5,5,10,6,327.00,03,5.00,03,331.00,03,326.00,,24.50,,1012.00,,0.00,
1999,5,5,10,12,398.00,03,47.00,03,365.00,03,397.00,,24.80,,1012.00,,0.00,
1999,5,5,10,18,462.00,03,67.00,03,411.00,03,458.00,,25.00,,1012.00,,0.00,
1999,5,5,10,24,342.00,03,10.00,03,344.00,03,341.00,,25.40,,1012.00,,0.00,
1999,5,5,10,30,295.00,03,10.00,03,295.00,03,299.00,,25.30,,1013.00,,0.00,
1999,5,5,10,36,301.00,03,14.00,03,295.00,03,309.00,,25.30,,1012.00,,0.00,
1999,5,5,10,42,290.00,03,7.00,03,288.00,03,298.00,,25.50,,1012.00,,0.00,
1999,5,5,10,48,235.00,03,1.00,03,239.00,03,246.00,,25.50,,1013.00,,0.00,
1999,5,5,10,54,249.00,03,-1.00,03,255.00,03,263.00,,25.40,,1012.00,,0.00,
1999,5,5,11,0,345.00,03,5.00,03,347.00,03,357.00,,25.70,,1012.00,,0.00,
1999,5,5,11,6,496.00,03,51.00,03,453.00,03,503.00,,26.20,,1012.00,,0.00,
1999,5,5,11,12,646.00,03,169.00,03,485.00,03,639.00,,26.60,,1013.00,,0.00,
1999,5,5,11,18,829.00,03,366.00,03,473.00,03,809.00,,26.60,,1013.00,,0.00,
1999,5,5,11,24,857.00,03,406.00,03,460.00,03,831.00,,27.00,,1013.00,,0.00,
1999,5,5,11,30,946.00,03,505.00,03,448.00,03,920.00,,26.90,,1013.00,,0.00,
1999,5,5,11,36,976.00,03,524.00,03,459.00,03,952.00,,27.30,,1013.00,,0.00,
1999,5,5,11,42,982.00,03,438.00,03,548.00,03,961.00,,27.50,,1013.00,,0.00,
1999,5,5,11,48,734.00,03,174.00,03,561.00,03,721.00,,27.40,,1013.00,,0.00,
1999,5,5,11,54,645.00,03,85.00,03,561.00,03,641.00,,27.60,,1013.00,,0.00,
1999,5,5,12,0,587.00,03,65.00,03,526.00,03,584.00,,27.90,,1013.00,,0.00,
1999,5,5,12,6,674.00,03,124.00,03,550.00,03,670.00,,27.40,,1013.00,,0.00,
1999,5,5,12,12,774.00,03,201.00,03,568.00,03,764.00,,27.20,,1013.00,,0.00,
1999,5,5,12,18,856.00,03,308.00,03,545.00,03,840.00,,27.70,,1013.00,,0.00,
1999,5,5,12,24,801.00,03,255.00,03,542.00,03,786.00,,27.70,,1014.00,,0.00,
1999,5,5,12,30,783.00,03,272.00,03,508.00,03,766.00,,27.90,,1014.00,,0.00,
1999,5,5,12,36,808.00,03,291.00,03,516.00,03,787.00,,27.90,,1014.00,,0.00,
1999,5,5,12,42,819.00,03,290.00,03,532.00,03,802.00,,28.00,,1014.00,,0.00,
1999,5,5,12,48,798.00,03,282.00,03,521.00,03,781.00,,28.30,,1014.00,,0.00,
1999,5,5,12,54,494.00,03,52.00,03,451.00,03,488.00,,28.00,,1014.00,,0.00,
1999,5,5,13,0,371.00,03,2.00,03,379.00,03,373.00,,27.80,,1013.00,,0.00,
1999,5,5,13,6,694.00,03,169.00,03,528.00,03,689.00,,28.40,,1013.00,,0.00,
1999,5,5,13,12,752.00,03,245.00,03,513.00,03,750.00,,28.40,,1014.00,,0.00,
1999,5,5,13,18,546.00,03,78.00,03,473.00,03,542.00,,28.40,,1014.00,,0.00,
1999,5,5,13,24,678.00,03,161.00,03,522.00,03,672.00,,28.40,,1014.00,,0.00,
1999,5,5,13,30,696.00,03,184.00,03,525.00,03,686.00,,29.10,,1013.00,,0.00,
1999,5,5,13,36,974.00,03,490.00,03,509.00,03,955.00,,29.90,,1013.00,,0.00,
1999,5,5,13,42,600.00,03,191.00,03,425.00,03,587.00,,29.60,,1013.00,,0.00,
1999,5,5,13,48,219.00,03,-1.00,03,225.00,03,227.00,,27.60,,1013.00,,0.00,
1999,5,5,13,54,210.00,03,-8.00,03,216.00,03,224.00,,26.70,,1013.00,,0.00,
1999,5,5,14,0,244.00,03,-8.00,03,250.00,03,259.00,,26.50,,1013.00,,0.00,
1999,5,5,14,6,265.00,03,-7.00,03,272.00,03,277.00,,26.20,,1014.00,,0.00,
1999,5,5,14,12,298.00,03,-3.00,03,303.00,03,306.00,,26.40,,1014.00,,0.00,
1999,5,5,14,18,514.00,03,77.00,03,447.00,03,516.00,,26.40,,1014.00,,0.00,
1999,5,5,14,24,665.00,03,211.00,03,481.00,03,658.00,,26.70,,1014.00,,0.00,
1999,5,5,14,30,713.00,03,344.00,03,416.00,03,700.00,,26.90,,1014.00,,0.00,
1999,5,5,14,36,706.00,03,368.00,03,394.00,03,693.00,,26.70,,1014.00,,0.00,
1999,5,5,14,42,689.00,03,353.00,03,396.00,03,678.00,,27.10,,1014.00,,0.00,
1999,5,5,14,48,712.00,03,370.00,03,408.00,03,705.00,,26.60,,1014.00,,0.00,
1999,5,5,14,54,759.00,03,445.00,03,401.00,03,751.00,,27.00,,1014.00,,0.00,
1999,5,5,15,0,764.00,03,502.00,03,368.00,03,755.00,,27.60,,1014.00,,0.00,
1999,5,5,15,6,721.00,03,484.00,03,345.00,03,716.00,,27.20,,1014.00,,0.00,
1999,5,5,15,12,723.00,03,512.00,03,333.00,03,720.00,,27.20,,1014.00,,0.00,
1999,5,5,15,18,625.00,03,414.00,03,318.00,03,622.00,,27.10,,1014.00,,0.00,
1999,5,5,15,24,538.00,03,319.00,03,308.00,03,535.00,,27.10,,1014.00,,0.00,
1999,5,5,15,30,600.00,03,396.00,03,319.00,03,602.00,,26.80,,1014.00,,0.00,
1999,5,5,15,36,599.00,03,400.00,03,324.00,03,603.00,,27.00,,1014.00,,0.00,
1999,5,5,15,42,482.00,03,257.00,03,312.00,03,480.00,,27.20,,1014.00,,0.00,
1999,5,5,15,48,233.00,03,25.00,03,221.00,03,235.00,,26.70,,1014.00,,0.00,
1999,5,5,15,54,172.00,03,-3.00,03,177.00,03,181.00,,26.20,,1013.00,,0.00,
1999,5,5,16,0,185.00,03,-2.00,03,190.00,03,191.00,,26.30,,1013.00,,0.00,
1999,5,5,16,6,198.00,03,5.00,03,197.00,03,203.00,,26.10,,1014.00,,0.00,
1999,5,5,16,12,192.00,03,6.00,03,192.00,03,196.00,,25.90,,1014.00,,0.00,
1999,5,5,16,18,196.00,03,3.00,03,199.00,03,199.00,,25.90,,1014.00,,0.00,
1999,5,5,16,24,212.00,03,28.00,03,201.00,03,217.00,,26.00,,1013.00,,0.00,
1999,5,5,16,30,259.00,03,67.00,03,227.00,03,264.00,,26.00,,1013.00,,0.00,
1999,5,5,16,36,264.00,03,73.00,03,232.00,03,270.00,,25.90,,1013.00,,0.00,
1999,5,5,16,42,272.00,03,95.00,03,231.00,03,279.00,,26.10,,1013.00,,0.00,
1999,5,5,16,48,238.00,03,47.00,03,220.00,03,243.00,,25.80,,1013.00,,0.00,
1999,5,5,16,54,219.00,03,41.00,03,205.00,03,225.00,,25.60,,1014.00,,0.00,
1999,5,5,17,0,241.00,03,121.00,03,193.00,03,250.00,,25.80,,1013.00,,0.00,
1999,5,5,17,6,171.00,03,8.00,03,172.00,03,175.00,,25.50,,1013.00,,0.00,
1999,5,5,17,12,174.00,03,28.00,03,168.00,03,179.00,,25.50,,1014.00,,0.00,
1999,5,5,17,18,212.00,03,155.00,03,161.00,03,224.00,,25.60,,1013.00,,0.00,
1999,5,5,17,24,199.00,03,152.00,03,152.00,03,212.00,,25.60,,1013.00,,0.00,
1999,5,5,17,30,175.00,03,123.00,03,141.00,03,186.00,,25.60,,1013.00,,0.00,
1999,5,5,17,36,151.00,03,108.00,03,125.00,03,162.00,,25.60,,1014.00,,0.00,
1999,5,5,17,42,127.00,03,90.00,03,107.00,03,138.00,,25.40,,1013.00,,0.00,
1999,5,5,17,48,92.00,03,9.00,03,93.00,03,98.00,,25.20,,1013.00,,0.00,
1999,5,5,17,54,82.00,03,1.00,03,84.00,03,87.00,,25.20,,1013.00,,0.00,
1999,5,5,18,0,74.00,03,1.00,03,77.00,03,80.00,,25.10,,1013.00,,0.00,
1999,5,5,18,6,65.00,03,0.00,03,68.00,03,71.00,,25.00,,1013.00,,0.00,
1999,5,5,18,12,55.00,01,0.00,01,57.00,01,62.00,,24.90,,1013.00,,0.00,
1999,5,5,18,18,45.00,01,0.00,01,47.00,01,52.00,,24.90,,1013.00,,0.00,
1999,5,5,18,24,33.00,01,0.00,01,35.00,01,40.00,,24.80,,1013.00,,0.00,
1999,5,5,18,30,23.00,01,0.00,01,24.00,01,29.00,,24.80,,1013.00,,0.00,
1999,5,5,18,36,14.00,01,0.00,01,15.00,01,20.00,,24.80,,1013.00,,0.00,
1999,5,5,18,42,8.00,01,0.00,01,9.00,01,14.00,,24.60,,1013.00,,0.00,
1999,5,5,18,48,4.00,01,4.00,01,5.00,01,10.00,,24.60,,1013.00,,0.00,
1999,5,5,18,54,1.00,01,4.00,01,2.00,01,6.00,,24.60,,1013.00,,0.00,
1999,5,5,19,0,-2.00,01,0.00,01,-1.00,01,3.00,,24.50,,1013.00,,0.00,
1999,5,5,19,6,-4.00,01,0.00,01,-4.00,01,1.00,,24.50,,1013.00,,0.00,
1999,5,5,19,12,-5.00,01,0.00,01,-4.00,01,1.00,,24.50,,1013.00,,0.00,
1999,5,5,19,18,-5.00,01,0.00,01,-5.00,01,0.00,,24.50,,1013.00,,0.00,
1999,5,5,19,24,-5.00,01,1.00,01,-5.00,01,0.00,,24.50,,1013.00,,0.00,
1999,5,5,19,30,-5.00,01,1.00,01,-5.00,01,0.00,,24.50,,1013.00,,0.00,
1999,5,5,19,36,-5.00,01,1.00,01,-5.00,01,0.00,,24.50,,1013.00,,0.00,
1999,5,5,19,42,-5.00,01,1.00,01,-5.00,01,0.00,,24.50,,1014.00,,0.00,
1999,5,5,19,48,-5.00,01,1.00,01,-5.00,01,0.00,,24.50,,1014.00,,0.00,
1999,5,5,19,54,-5.00,01,1.00,01,-5.00,01,0.00,,24.50,,1014.00,,0.00,
1999,5,5,20,0,-5.00,01,1.00,01,-5.00,01,0.00,,24.40,,1014.00,,0.00,
1999,5,5,20,6,-6.00,01,1.00,01,-5.00,01,0.00,,24.40,,1014.00,,0.00,
1999,5,5,20,12,-6.00,01,1.00,01,-5.00,01,0.00,,24.40,,1014.00,,0.00,
1999,5,5,20,18,-6.00,01,0.00,01,-5.00,01,0.00,,24.30,,1013.00,,0.00,
1999,5,5,20,24,-6.00,01,1.00,01,-5.00,01,0.00,,24.30,,1014.00,,0.00,
1999,5,5,20,30,-6.00,01,1.00,01,-5.00,01,0.00,,24.30,,1014.00,,0.00,
1999,5,5,20,36,-6.00,01,1.00,01,-5.00,01,0.00,,24.30,,1014.00,,0.00,
1999,5,5,20,42,-6.00,01,1.00,01,-5.00,01,0.00,,24.20,,1014.00,,0.00,
1999,5,5,20,48,-6.00,01,1.00,01,-5.00,01,0.00,,24.20,,1014.00,,0.00,
1999,5,5,20,54,-6.00,01,1.00,01,-5.00,01,0.00,,24.20,,1014.00,,0.00,
1999,5,5,21,0,-6.00,01,1.00,01,-5.00,01,0.00,,24.20,,1014.00,,0.00,
1999,5,5,21,6,-6.00,01,1.00,01,-5.00,01,0.00,,24.10,,1014.00,,0.00,
1999,5,5,21,12,-6.00,01,1.00,01,-5.00,01,0.00,,24.10,,1014.00,,0.00,
1999,5,5,21,18,-6.00,01,1.00,01,-5.00,01,0.00,,24.10,,1014.00,,0.00,
1999,5,5,21,24,-6.00,01,0.00,01,-5.00,01,0.00,,24.00,,1014.00,,0.00,
1999,5,5,21,30,-6.00,01,1.00,01,-5.00,01,0.00,,24.00,,1014.00,,0.00,
1999,5,5,21,36,-6.00,01,0.00,01,-5.00,01,0.00,,23.90,,1014.00,,0.00,
1999,5,5,21,42,-6.00,01,1.00,01,-5.00,01,0.00,,23.90,,1014.00,,0.00,
1999,5,5,21,48,-6.00,01,1.00,01,-5.00,01,0.00,,23.80,,1014.00,,0.00,
1999,5,5,21,54,-6.00,01,1.00,01,-5.00,01,0.00,,23.90,,1014.00,,0.00,
1999,5,5,22,0,-6.00,01,1.00,01,-5.00,01,0.00,,23.90,,1014.00,,0.00,
1999,5,5,22,6,-6.00,01,1.00,01,-5.00,01,0.00,,23.80,,1014.00,,0.00,
1999,5,5,22,12,-6.00,01,1.00,01,-5.00,01,0.00,,23.80,,1014.00,,0.00,
1999,5,5,22,18,-6.00,01,1.00,01,-5.00,01,0.00,,23.80,,1014.00,,0.00,
1999,5,5,22,24,-6.00,01,1.00,01,-5.00,01,0.00,,23.80,,1014.00,,0.00,
1999,5,5,22,30,-6.00,01,1.00,01,-5.00,01,0.00,,23.70,,1014.00,,0.00,
1999,5,5,22,36,-6.00,01,1.00,01,-5.00,01,0.00,,23.70,,1014.00,,0.00,
1999,5,5,22,42,-6.00,01,1.00,01,-5.00,01,0.00,,23.70,,1014.00,,0.00,
1999,5,5,22,48,-6.00,01,1.00,01,-5.00,01,0.00,,23.70,,1014.00,,0.00,
1999,5,5,22,54,-6.00,01,1.00,01,-5.00,01,0.00,,23.60,,1014.00,,0.00,
1999,5,5,23,0,-6.00,01,1.00,01,-5.00,01,0.00,,23.60,,1014.00,,0.00,
1999,5,5,23,6,-6.00,01,1.00,01,-5.00,01,0.00,,23.60,,1014.00,,0.00,
1999,5,5,23,12,-6.00,01,1.00,01,-5.00,01,0.00,,23.60,,1014.00,,0.00,
1999,5,5,23,18,-6.00,01,1.00,01,-5.00,01,0.00,,23.50,,1014.00,,0.00,
1999,5,5,23,24,-6.00,01,1.00,01,-5.00,01,0.00,,23.50,,1014.00,,0.00,
1999,5,5,23,30,-6.00,01,1.00,01,-5.00,01,0.00,,23.40,,1014.00,,0.00,
1999,5,5,23,36,-6.00,01,1.00,01,-5.00,01,0.00,,23.40,,1014.00,,0.00,
1999,5,5,23,42,-6.00,01,1.00,01,-5.00,01,0.00,,23.40,,1014.00,,0.00,
1999,5,5,23,48,-6.00,01,1.00,01,-5.00,01,0.00,,23.30,,1014.00,,0.00,
1999,5,5,23,54,-6.00,01,1.00,01,-5.00,01,0.00,,23.30,,1014.00,,0.00,
1999,5,6,0,0,-6.00,01,1.00,01,-5.00,01,0.00,,23.20,,1014.00,,0.00,
1999,5,6,0,6,-6.00,01,1.00,01,-5.00,01,0.00,,23.10,,1014.00,,0.00,
1999,5,6,0,12,-6.00,01,1.00,01,-5.00,01,0.00,,23.00,,1014.00,,0.00,
1999,5,6,0,18,-6.00,01,1.00,01,-5.00,01,0.00,,23.00,,1014.00,,0.00,
1999,5,6,0,24,-6.00,01,1.00,01,-5.00,01,0.00,,22.90,,1013.00,,0.00,
1999,5,6,0,30,-6.00,01,1.00,01,-5.00,01,0.00,,23.00,,1013.00,,0.00,
1999,5,6,0,36,-6.00,01,1.00,01,-5.00,01,0.00,,22.90,,1013.00,,0.00,
1999,5,6,0,42,-5.00,01,1.00,01,-5.00,01,0.00,,22.80,,1013.00,,0.00,
1999,5,6,0,48,-6.00,01,1.00,01,-5.00,01,0.00,,22.80,,1013.00,,0.00,
1999,5,6,0,54,-5.00,01,1.00,01,-5.00,01,0.00,,22.70,,1013.00,,0.00,
1999,5,6,1,0,-5.00,01,1.00,01,-5.00,01,0.00,,22.60,,1013.00,,0.00,
1999,5,6,1,6,-5.00,01,0.00,01,-5.00,01,0.00,,22.50,,1013.00,,0.00,
1999,5,6,1,12,-5.00,01,0.00,01,-5.00,01,0.00,,22.30,,1013.00,,0.00,
1999,5,6,1,18,-5.00,01,0.00,01,-5.00,01,0.00,,22.30,,1013.00,,0.00,
1999,5,6,1,24,-5.00,01,0.00,01,-5.00,01,0.00,,22.20,,1013.00,,0.00,
1999,5,6,1,30,-5.00,01,0.00,01,-5.00,01,0.00,,22.10,,1013.00,,0.00,
1999,5,6,1,36,-5.00,01,0.00,01,-5.00,01,0.00,,21.90,,1013.00,,0.00,
1999,5,6,1,42,-5.00,01,0.00,01,-5.00,01,0.00,,21.70,,1013.00,,0.00,
1999,5,6,1,48,-5.00,01,0.00,01,-5.00,01,0.00,,21.60,,1013.00,,0.00,
1999,5,6,1,54,-5.00,01,0.00,01,-5.00,01,0.00,,21.50,,1013.00,,0.00,
1999,5,6,2,0,-5.00,01,0.00,01,-5.00,01,0.00,,21.50,,1013.00,,0.00,
1999,5,6,2,6,-5.00,01,1.00,01,-5.00,01,0.00,,21.40,,1013.00,,0.00,
1999,5,6,2,12,-5.00,01,1.00,01,-5.00,01,0.00,,21.30,,1013.00,,0.00,
1999,5,6,2,18,-5.00,01,1.00,01,-5.00,01,0.00,,21.30,,1013.00,,0.00,
1999,5,6,2,24,-5.00,01,1.00,01,-5.00,01,0.00,,21.20,,1013.00,,0.00,
1999,5,6,2,30,-5.00,01,1.00,01,-5.00,01,0.00,,21.20,,1013.00,,0.00,
1999,5,6,2,36,-6.00,01,1.00,01,-5.00,01,0.00,,21.20,,1013.00,,0.00,
1999,5,6,2,42,-5.00,01,1.00,01,-5.00,01,0.00,,21.30,,1013.00,,0.00,
1999,5,6,2,48,-5.00,01,1.00,01,-5.00,01,0.00,,21.40,,1013.00,,0.00,
1999,5,6,2,54,-5.00,01,1.00,01,-4.00,01,0.00,,21.50,,1013.00,,0.00,
1999,5,6,3,0,-5.00,01,1.00,01,-4.00,01,0.00,,21.60,,1012.00,,0.00,
1999,5,6,3,6,-5.00,01,2.00,01,-4.00,01,0.00,,21.70,,1013.00,,0.00,
1999,5,6,3,12,-4.00,01,2.00,01,-4.00,01,0.00,,21.80,,1012.00,,0.00,
1999,5,6,3,18,-4.00,01,2.00,01,-4.00,01,0.00,,21.90,,1013.00,,0.00,
1999,5,6,3,24,-5.00,01,2.00,01,-4.00,01,0.00,,22.00,,1013.00,,0.00,
1999,5,6,3,30,-5.00,01,2.00,01,-4.00,01,0.00,,22.00,,1013.00,,0.00,
1999,5,6,3,36,-5.00,01,1.00,01,-5.00,01,0.00,,22.00,,1013.00,,0.00,
1999,5,6,3,42,-5.00,01,1.00,01,-5.00,01,0.00,,21.90,,1013.00,,0.00,
1999,5,6,3,48,-5.00,01,1.00,01,-5.00,01,0.00,,21.90,,1013.00,,0.00,
1999,5,6,3,54,-5.00,01,1.00,01,-5.00,01,0.00,,21.90,,1013.00,,0.00,
1999,5,6,4,0,-5.00,01,1.00,01,-5.00,01,0.00,,21.80,,1013.00,,0.00,
1999,5,6,4,6,-5.00,01,1.00,01,-5.00,01,0.00,,21.90,,1013.00,,0.00,
1999,5,6,4,12,-5.00,01,1.00,01,-5.00,01,0.00,,21.90,,1013.00,,0.00,
1999,5,6,4,18,-5.00,01,1.00,01,-5.00,01,0.00,,21.80,,1013.00,,0.00,
1999,5,6,4,24,-5.00,01,1.00,01,-5.00,01,0.00,,21.80,,1013.00,,0.00,
1999,5,6,4,30,-5.00,01,1.00,01,-5.00,01,0.00,,21.70,,1013.00,,0.00,
1999,5,6,4,36,-5.00,01,1.00,01,-5.00,01,0.00,,21.60,,1013.00,,0.00,
1999,5,6,4,42,-5.00,01,1.00,01,-5.00,01,0.00,,21.50,,1013.00,,0.00,
1999,5,6,4,48,-5.00,01,1.00,01,-5.00,01,0.00,,21.50,,1013.00,,0.00,
1999,5,6,4,54,-5.00,01,1.00,01,-5.00,01,0.00,,21.40,,1013.00,,0.00,
1999,5,6,5,0,-5.00,01,1.00,01,-5.00,01,0.00,,21.40,,1013.00,,0.00,
1999,5,6,5,6,-5.00,01,1.00,01,-5.00,01,0.00,,21.40,,1013.00,,0.00,
1999,5,6,5,12,-5.00,01,1.00,01,-5.00,01,0.00,,21.40,,1013.00,,0.00,
1999,5,6,5,18,-5.00,01,1.00,01,-5.00,01,0.00,,21.40,,1013.00,,0.00,
1999,5,6,5,24,-5.00,01,1.00,01,-5.00,01,0.00,,21.40,,1013.00,,0.00,
1999,5,6,5,30,-5.00,01,1.00,01,-4.00,01,0.00,,21.40,,1013.00,,0.00,
1999,5,6,5,36,-4.00,01,1.00,01,-4.00,01,1.00,,21.40,,1013.00,,0.00,
1999,5,6,5,42,-3.00,01,1.00,01,-2.00,01,2.00,,21.50,,1013.00,,0.00,
1999,5,6,5,48,1.00,01,1.00,01,2.00,01,6.00,,21.50,,1013.00,,0.00,
1999,5,6,5,54,6.00,01,1.00,01,7.00,01,12.00,,21.60,,1013.00,,0.00,
1999,5,6,6,0,12.00,01,3.00,01,13.00,01,17.00,,21.70,,1013.00,,0.00,
1999,5,6,6,6,20.00,01,31.00,01,19.00,01,24.00,,21.70,,1013.00,,0.00,
1999,5,6,6,12,29.00,01,16.00,01,27.00,01,31.00,,21.90,,1013.00,,0.00,
1999,5,6,6,18,43.00,01,3.00,01,38.00,01,48.00,,22.00,,1013.00,,0.00,
1999,5,6,6,24,58.00,01,3.00,01,48.00,01,68.00,,22.10,,1013.00,,0.00,
1999,5,6,6,30,73.00,01,4.00,01,56.00,01,84.00,,22.30,,1013.00,,0.00,
1999,5,6,6,36,89.00,15,74.00,14,63.00,14,101.00,,22.50,,1014.00,,0.00,
1999,5,6,6,42,103.00,18,227.00,19,68.00,19,117.00,,22.60,,1013.00,,0.00,
1999,5,6,6,48,119.00,18,257.00,19,74.00,19,133.00,,22.60,,1014.00,,0.00,
1999,5,6,6,54,136.00,18,284.00,19,81.00,19,151.00,,22.50,,1013.00,,0.00,
1999,5,6,7,0,154.00,18,310.00,19,88.00,19,170.00,,22.50,,1014.00,,0.00,
1999,5,6,7,6,174.00,18,335.00,19,94.00,19,190.00,,22.70,,1014.00,,0.00,
1999,5,6,7,12,193.00,18,357.00,19,100.00,19,210.00,,22.50,,1014.00,,0.00,
1999,5,6,7,18,214.00,14,378.00,15,106.00,15,229.00,,22.70,,1014.00,,0.00,
1999,5,6,7,24,235.00,18,400.00,19,111.00,19,250.00,,22.80,,1014.00,,0.00,
1999,5,6,7,30,257.00,14,423.00,15,115.00,15,270.00,,23.00,,1014.00,,0.00,
1999,5,6,7,36,277.00,14,441.00,15,119.00,15,289.00,,23.20,,1014.00,,0.00,
1999,5,6,7,42,298.00,14,455.00,15,125.00,15,308.00,,23.60,,1014.00,,0.00,
1999,5,6,7,48,319.00,14,468.00,15,131.00,15,329.00,,23.60,,1014.00,,0.00,
1999,5,6,7,54,338.00,10,476.00,11,136.00,11,347.00,,23.70,,1014.00,,0.00,
1999,5,6,8,0,357.00,10,483.00,11,142.00,11,365.00,,23.80,,1014.00,,0.00,
1999,5,6,8,6,361.00,10,445.00,11,154.00,11,366.00,,24.10,,1014.00,,0.00,
