2000,3,9,6,55,-3.22,01,-.41,01,-2.27,01,9900.00,99,9900.00,99
2000,3,9,7,0,-3.32,01,.12,01,-2.64,01,9900.00,99,9900.00,99
2000,3,9,7,5,-3.09,01,.71,01,-2.00,01,9900.00,99,9900.00,99
2000,3,9,7,10,-2.86,01,.46,01,-1.37,01,9900.00,99,9900.00,99
2000,3,9,7,15,-2.97,07,-1.17,01,-2.00,07,9900.00,99,9900.00,99
2000,3,9,7,20,-2.49,07,-1.48,01,-2.71,07,9900.00,99,9900.00,99
2000,3,9,7,25,-1.00,07,-1.08,01,-1.52,07,9900.00,99,9900.00,99
2000,3,9,7,30,-.75,07,-1.16,01,-1.09,07,9900.00,99,9900.00,99
2000,3,9,7,35,.10,36,-.43,37,-.05,07,9900.00,99,9900.00,99
2000,3,9,7,40,-.04,07,-.43,01,-.12,07,9900.00,99,9900.00,99
2000,3,9,7,45,.04,36,-.35,37,-.01,07,9900.00,99,9900.00,99
2000,3,9,7,50,.22,09,-.45,09,.14,09,9900.00,99,9900.00,99
2000,3,9,7,55,.21,09,-.41,09,.14,09,9900.00,99,9900.00,99
2000,3,9,8,0,1.77,09,-.39,09,1.76,09,9900.00,99,9900.00,99
2000,3,9,8,5,5.12,09,-.38,09,4.75,09,9900.00,99,9900.00,99
2000,3,9,8,10,21.93,03,-.37,03,20.69,03,9900.00,99,9900.00,99
2000,3,9,8,15,15.71,09,-.39,09,14.20,09,9900.00,99,9900.00,99
2000,3,9,8,20,16.01,09,-.39,09,14.91,09,9900.00,99,9900.00,99
2000,3,9,8,25,23.48,09,-.35,09,21.55,09,9900.00,99,9900.00,99
2000,3,9,8,30,37.85,09,.13,09,35.08,09,9900.00,99,9900.00,99
2000,3,9,8,35,35.49,09,.29,09,32.92,09,9900.00,99,9900.00,99
2000,3,9,8,40,34.70,09,.39,09,32.12,09,9900.00,99,9900.00,99
2000,3,9,8,45,42.13,09,.47,09,38.13,09,9900.00,99,9900.00,99
2000,3,9,8,50,114.19,03,1.23,03,104.00,03,9900.00,99,9900.00,99
2000,3,9,8,55,102.01,03,2.30,03,90.04,03,9900.00,99,9900.00,99
2000,3,9,9,0,80.78,03,1.37,03,74.16,03,9900.00,99,9900.00,99
2000,3,9,9,5,86.49,03,1.17,03,78.97,03,9900.00,99,9900.00,99
2000,3,9,9,10,61.65,09,1.14,09,56.18,09,9900.00,99,9900.00,99
2000,3,9,9,15,73.36,03,1.12,03,66.42,03,9900.00,99,9900.00,99
2000,3,9,9,20,78.87,03,1.15,03,71.05,03,9900.00,99,9900.00,99
2000,3,9,9,25,75.08,03,1.13,03,67.37,03,9900.00,99,9900.00,99
2000,3,9,9,30,115.51,03,1.31,03,98.66,03,9900.00,99,9900.00,99
2000,3,9,9,35,159.36,03,2.87,03,139.77,03,9900.00,99,9900.00,99
2000,3,9,9,40,290.75,03,107.56,03,241.25,03,9900.00,99,9900.00,99
2000,3,9,9,45,360.43,10,191.81,11,264.67,11,9900.00,99,9900.00,99
2000,3,9,9,50,239.45,03,38.45,03,229.71,03,9900.00,99,9900.00,99
2000,3,9,9,55,220.61,03,3.47,03,198.94,03,9900.00,99,9900.00,99
2000,3,9,10,0,200.95,03,2.90,03,180.91,03,9900.00,99,9900.00,99
2000,3,9,10,5,208.78,03,13.57,03,179.82,03,9900.00,99,9900.00,99
2000,3,9,10,10,303.43,03,65.28,03,274.67,03,9900.00,99,9900.00,99
2000,3,9,10,15,264.28,15,5.76,14,228.85,14,9900.00,99,9900.00,99
2000,3,9,10,20,315.55,03,12.91,03,314.17,03,9900.00,99,9900.00,99
2000,3,9,10,25,437.60,03,110.07,03,369.50,03,9900.00,99,9900.00,99
2000,3,9,10,30,398.66,03,83.08,03,352.90,03,9900.00,99,9900.00,99
2000,3,9,10,35,257.75,11,4.97,10,226.17,10,9900.00,99,9900.00,99
2000,3,9,10,40,249.26,11,4.26,10,223.25,10,9900.00,99,9900.00,99
2000,3,9,10,45,262.46,03,3.06,03,235.87,03,9900.00,99,9900.00,99
2000,3,9,10,50,363.43,03,69.95,03,324.77,03,9900.00,99,9900.00,99
2000,3,9,10,55,304.49,03,11.61,03,302.97,03,9900.00,99,9900.00,99
2000,3,9,11,0,288.27,11,7.40,10,247.21,10,9900.00,99,9900.00,99
2000,3,9,11,5,284.88,03,10.31,03,279.99,03,9900.00,99,9900.00,99
2000,3,9,11,10,370.94,03,39.17,03,352.12,03,9900.00,99,9900.00,99
2000,3,9,11,15,337.88,03,65.27,03,278.52,03,9900.00,99,9900.00,99
2000,3,9,11,20,203.09,03,1.51,03,185.64,03,9900.00,99,9900.00,99
2000,3,9,11,25,226.19,03,7.91,03,194.46,03,9900.00,99,9900.00,99
2000,3,9,11,30,444.29,03,118.97,03,351.43,03,9900.00,99,9900.00,99
2000,3,9,11,35,401.26,03,49.55,03,367.34,03,9900.00,99,9900.00,99
2000,3,9,11,40,579.62,03,214.11,03,409.13,03,9900.00,99,9900.00,99
2000,3,9,11,45,753.88,10,507.65,11,390.03,11,9900.00,99,9900.00,99
2000,3,9,11,50,585.49,10,300.88,11,377.29,11,9900.00,99,9900.00,99
2000,3,9,11,55,369.02,03,54.34,03,336.51,03,9900.00,99,9900.00,99
2000,3,9,12,0,434.64,03,150.24,03,334.99,03,9900.00,99,9900.00,99
2000,3,9,12,5,360.87,03,21.19,03,355.19,03,9900.00,99,9900.00,99
2000,3,9,12,10,543.22,03,284.65,03,327.98,03,9900.00,99,9900.00,99
2000,3,9,12,15,589.58,03,399.18,03,266.47,03,9900.00,99,9900.00,99
2000,3,9,12,20,512.77,03,261.16,03,297.48,03,9900.00,99,9900.00,99
2000,3,9,12,25,550.28,03,326.45,03,277.27,03,9900.00,99,9900.00,99
2000,3,9,12,30,246.31,03,35.57,03,224.34,03,9900.00,99,9900.00,99
2000,3,9,12,35,502.16,03,298.50,03,252.89,03,9900.00,99,9900.00,99
2000,3,9,12,40,340.64,03,157.78,03,210.35,03,9900.00,99,9900.00,99
2000,3,9,12,45,628.59,03,533.19,03,205.75,03,9900.00,99,9900.00,99
2000,3,9,12,50,679.03,03,591.70,03,203.97,03,9900.00,99,9900.00,99
2000,3,9,12,55,377.35,03,196.05,03,201.84,03,9900.00,99,9900.00,99
2000,3,9,13,0,826.48,03,790.61,03,198.62,03,9900.00,99,9900.00,99
2000,3,9,13,5,791.10,11,740.29,10,199.27,10,9900.00,99,9900.00,99
2000,3,9,13,10,812.36,11,743.78,10,213.53,10,9900.00,99,9900.00,99
2000,3,9,13,15,747.86,11,648.51,10,224.08,10,9900.00,99,9900.00,99
2000,3,9,13,20,891.27,15,758.31,14,277.21,14,9900.00,99,9900.00,99
2000,3,9,13,25,975.43,11,738.46,10,388.48,10,9900.00,99,9900.00,99
2000,3,9,13,30,959.18,11,664.09,10,426.96,10,9900.00,99,9900.00,99
2000,3,9,13,35,747.71,19,467.21,18,345.98,18,9900.00,99,9900.00,99
2000,3,9,13,40,468.77,11,129.35,10,341.11,10,9900.00,99,9900.00,99
2000,3,9,13,45,780.58,19,603.74,18,292.44,18,9900.00,99,9900.00,99
2000,3,9,13,50,812.02,19,743.38,18,226.03,18,9900.00,99,9900.00,99
2000,3,9,13,55,840.45,23,737.57,22,266.79,22,9900.00,99,9900.00,99
2000,3,9,14,0,826.14,19,662.19,18,310.12,18,9900.00,99,9900.00,99
2000,3,9,14,5,243.16,03,23.73,03,220.69,03,9900.00,99,9900.00,99
2000,3,9,14,10,243.40,11,1.82,10,217.65,10,9900.00,99,9900.00,99
2000,3,9,14,15,320.43,03,76.28,03,254.95,03,9900.00,99,9900.00,99
2000,3,9,14,20,386.57,15,173.62,14,233.91,14,9900.00,99,9900.00,99
2000,3,9,14,25,714.80,31,602.26,30,256.44,30,9900.00,99,9900.00,99
2000,3,9,14,30,741.32,31,681.17,30,234.04,30,9900.00,99,9900.00,99
2000,3,9,14,35,704.03,31,642.24,30,230.40,30,9900.00,99,9900.00,99
2000,3,9,14,40,696.82,35,641.08,34,223.65,34,9900.00,99,9900.00,99
2000,3,9,14,45,696.19,35,669.02,34,211.27,34,9900.00,99,9900.00,99
2000,3,9,14,50,556.86,31,485.53,30,199.69,30,9900.00,99,9900.00,99
2000,3,9,14,55,705.61,35,732.46,34,193.52,34,9900.00,99,9900.00,99
2000,3,9,15,0,664.00,39,689.72,38,181.27,38,9900.00,99,9900.00,99
2000,3,9,15,5,658.85,43,702.89,42,173.28,42,9900.00,99,9900.00,99
2000,3,9,15,10,658.92,47,716.94,46,171.61,46,9900.00,99,9900.00,99
2000,3,9,15,15,615.92,47,651.75,46,172.48,46,9900.00,99,9900.00,99
2000,3,9,15,20,627.22,51,680.07,50,175.14,50,9900.00,99,9900.00,99
2000,3,9,15,25,595.85,55,641.53,54,172.97,54,9900.00,99,9900.00,99
2000,3,9,15,30,596.62,55,652.60,54,176.51,54,9900.00,99,9900.00,99
2000,3,9,15,35,606.95,55,678.08,54,179.83,54,9900.00,99,9900.00,99
2000,3,9,15,40,574.94,59,641.88,58,176.45,58,9900.00,99,9900.00,99
2000,3,9,15,45,527.68,55,565.28,54,178.62,54,9900.00,99,9900.00,99
2000,3,9,15,50,573.77,63,645.79,62,186.01,62,9900.00,99,9900.00,99
2000,3,9,15,55,535.07,63,594.57,62,181.85,62,9900.00,99,9900.00,99
2000,3,9,16,0,525.15,67,568.67,66,194.74,66,9900.00,99,9900.00,99
2000,3,9,16,5,508.46,08,525.98,32,208.87,32,9900.00,99,9900.00,99
2000,3,9,16,10,506.58,08,539.50,40,205.15,40,9900.00,99,9900.00,99
2000,3,9,16,15,464.71,08,508.09,28,187.11,28,9900.00,99,9900.00,99
2000,3,9,16,20,462.71,08,536.48,32,178.99,32,9900.00,99,9900.00,99
2000,3,9,16,25,444.93,08,538.52,28,168.81,28,9900.00,99,9900.00,99
2000,3,9,16,30,446.84,08,564.80,40,166.90,40,9900.00,99,9900.00,99
2000,3,9,16,35,436.51,08,567.61,44,163.28,44,9900.00,99,9900.00,99
2000,3,9,16,40,412.76,08,541.41,44,159.45,44,9900.00,99,9900.00,99
2000,3,9,16,45,409.57,08,548.77,56,160.92,56,9900.00,99,9900.00,99
2000,3,9,16,50,398.23,08,544.16,64,160.00,64,9900.00,99,9900.00,99
2000,3,9,16,55,364.61,08,503.07,60,152.00,60,9900.00,99,9900.00,99
2000,3,9,17,0,348.49,08,501.01,60,143.66,60,9900.00,99,9900.00,99
2000,3,9,17,5,346.57,08,519.07,80,142.76,80,9900.00,99,9900.00,99
2000,3,9,17,10,311.58,08,474.95,76,132.26,76,9900.00,99,9900.00,99
2000,3,9,17,15,289.34,08,444.02,01,127.52,01,9900.00,99,9900.00,99
2000,3,9,17,20,260.95,08,405.04,01,120.29,01,9900.00,99,9900.00,99
2000,3,9,17,25,256.34,08,415.19,01,121.50,08,9900.00,99,9900.00,99
2000,3,9,17,30,211.46,08,328.78,01,112.11,08,9900.00,99,9900.00,99
2000,3,9,17,35,195.98,08,323.90,01,102.48,08,9900.00,99,9900.00,99
2000,3,9,17,40,186.86,08,322.05,01,98.59,08,9900.00,99,9900.00,99
2000,3,9,17,45,191.58,08,366.21,01,101.08,08,9900.00,99,9900.00,99
2000,3,9,17,50,195.08,08,412.37,01,101.59,08,9900.00,99,9900.00,99
2000,3,9,17,55,165.96,08,366.67,01,90.97,08,9900.00,99,9900.00,99
2000,3,9,18,0,104.13,08,198.13,01,67.28,08,9900.00,99,9900.00,99
2000,3,9,18,5,100.43,08,225.06,01,60.62,08,9900.00,99,9900.00,99
2000,3,9,18,10,94.94,08,228.14,08,58.60,08,9900.00,99,9900.00,99
2000,3,9,18,15,79.03,08,165.56,08,56.10,08,9900.00,99,9900.00,99
2000,3,9,18,20,53.09,08,70.13,08,45.45,08,9900.00,99,9900.00,99
2000,3,9,18,25,44.56,08,61.44,08,39.45,08,9900.00,99,9900.00,99
2000,3,9,18,30,39.69,08,54.85,08,35.94,08,9900.00,99,9900.00,99
2000,3,9,18,35,30.33,08,39.01,08,27.92,08,9900.00,99,9900.00,99
2000,3,9,18,40,26.57,08,37.30,08,24.64,08,9900.00,99,9900.00,99
2000,3,9,18,45,21.73,08,19.41,08,21.06,08,9900.00,99,9900.00,99
2000,3,9,18,50,14.70,08,1.09,01,12.73,08,9900.00,99,9900.00,99
2000,3,9,18,55,9.83,01,-1.09,01,8.75,01,9900.00,99,9900.00,99
2000,3,9,19,0,5.41,01,2.48,01,4.67,01,9900.00,99,9900.00,99
2000,3,9,19,5,2.82,01,4.52,01,2.43,01,9900.00,99,9900.00,99
2000,3,9,19,10,-.35,01,-1.73,01,-.41,01,9900.00,99,9900.00,99
2000,3,9,19,15,-.50,01,-1.87,01,-.45,01,9900.00,99,9900.00,99
2000,3,9,19,20,-1.72,01,-1.90,01,-1.72,01,9900.00,99,9900.00,99
2000,3,9,19,25,-4.10,01,-1.82,01,-3.73,01,9900.00,99,9900.00,99
2000,3,9,19,30,-4.91,01,-1.81,01,-4.46,01,9900.00,99,9900.00,99
2000,3,9,19,35,-4.98,01,-1.82,01,-4.68,01,9900.00,99,9900.00,99
2000,3,9,19,40,-4.43,01,-1.56,01,-4.18,01,9900.00,99,9900.00,99
2000,3,9,19,45,-4.18,01,-1.28,01,-3.92,01,9900.00,99,9900.00,99
2000,3,9,19,50,-3.77,01,-1.13,01,-3.85,01,9900.00,99,9900.00,99
2000,3,9,19,55,-3.59,01,-1.13,01,-3.61,01,9900.00,99,9900.00,99
2000,3,9,20,0,-3.56,01,-1.12,01,-3.55,01,9900.00,99,9900.00,99
2000,3,9,20,5,-3.90,01,-1.16,01,-3.79,01,9900.00,99,9900.00,99
2000,3,9,20,10,-4.10,01,-1.20,01,-3.92,01,9900.00,99,9900.00,99
2000,3,9,20,15,-4.36,01,-1.28,01,-3.99,01,9900.00,99,9900.00,99
2000,3,9,20,20,-4.81,01,-1.47,01,-4.49,01,9900.00,99,9900.00,99
2000,3,9,20,25,-5.07,01,-1.78,01,-4.77,01,9900.00,99,9900.00,99
2000,3,9,20,30,-4.56,01,-1.51,01,-4.39,01,9900.00,99,9900.00,99
2000,3,9,20,35,-3.65,01,-1.15,01,-3.77,01,9900.00,99,9900.00,99
2000,3,9,20,40,-3.60,01,-.92,01,-3.50,01,9900.00,99,9900.00,99
2000,3,9,20,45,-3.58,01,-.78,01,-3.47,01,9900.00,99,9900.00,99
2000,3,9,20,50,-3.72,01,-.98,01,-3.70,01,9900.00,99,9900.00,99
2000,3,9,20,55,-3.72,01,-1.09,01,-3.88,01,9900.00,99,9900.00,99
2000,3,9,21,0,-3.61,01,-.89,01,-3.74,01,9900.00,99,9900.00,99
2000,3,9,21,5,-3.56,01,-.86,01,-3.47,01,9900.00,99,9900.00,99
2000,3,9,21,10,-3.54,01,-.81,01,-3.49,01,9900.00,99,9900.00,99
2000,3,9,21,15,-3.61,01,-.98,01,-3.54,01,9900.00,99,9900.00,99
2000,3,9,21,20,-3.71,01,-1.06,01,-3.68,01,9900.00,99,9900.00,99
2000,3,9,21,25,-3.85,01,-1.14,01,-3.88,01,9900.00,99,9900.00,99
2000,3,9,21,30,-3.70,01,-1.07,01,-3.72,01,9900.00,99,9900.00,99
2000,3,9,21,35,-3.56,01,-1.03,01,-3.62,01,9900.00,99,9900.00,99
2000,3,9,21,40,-3.54,01,-1.06,01,-3.51,01,9900.00,99,9900.00,99
2000,3,9,21,45,-3.53,01,-1.02,01,-3.49,01,9900.00,99,9900.00,99
2000,3,9,21,50,-3.98,01,-1.46,01,-3.81,01,9900.00,99,9900.00,99
2000,3,9,21,55,-3.95,01,-1.27,01,-3.86,01,9900.00,99,9900.00,99
2000,3,9,22,0,-3.16,01,-.32,01,-3.12,01,9900.00,99,9900.00,99
2000,3,9,22,5,-3.15,01,-.24,01,-3.05,01,9900.00,99,9900.00,99
2000,3,9,22,10,-4.16,01,-1.16,01,-3.81,01,9900.00,99,9900.00,99
2000,3,9,22,15,-4.27,01,-1.37,01,-4.17,01,9900.00,99,9900.00,99
2000,3,9,22,20,-4.16,01,-1.56,01,-4.00,01,9900.00,99,9900.00,99
2000,3,9,22,25,-4.61,01,-1.83,01,-4.49,01,9900.00,99,9900.00,99
2000,3,9,22,30,-4.69,01,-1.89,01,-4.65,01,9900.00,99,9900.00,99
2000,3,9,22,35,-4.26,01,-1.61,01,-4.18,01,9900.00,99,9900.00,99
2000,3,9,22,40,-3.69,01,-1.19,01,-3.86,01,9900.00,99,9900.00,99
2000,3,9,22,45,-3.80,01,-1.19,01,-3.89,01,9900.00,99,9900.00,99
2000,3,9,22,50,-4.06,01,-1.24,01,-3.92,01,9900.00,99,9900.00,99
2000,3,9,22,55,-3.78,01,-1.15,01,-3.70,01,9900.00,99,9900.00,99
2000,3,9,23,0,-3.70,01,-1.13,01,-3.62,01,9900.00,99,9900.00,99
2000,3,9,23,5,-3.53,01,-1.13,01,-3.45,01,9900.00,99,9900.00,99
2000,3,9,23,10,-3.52,01,-1.13,01,-3.38,01,9900.00,99,9900.00,99
2000,3,9,23,15,-3.50,01,-1.08,01,-3.25,01,9900.00,99,9900.00,99
2000,3,9,23,20,-3.51,01,-1.10,01,-3.27,01,9900.00,99,9900.00,99
2000,3,9,23,25,-3.63,01,-1.13,01,-3.49,01,9900.00,99,9900.00,99
2000,3,9,23,30,-3.60,01,-1.07,01,-3.49,01,9900.00,99,9900.00,99
2000,3,9,23,35,-3.54,01,-1.10,01,-3.41,01,9900.00,99,9900.00,99
2000,3,9,23,40,-3.56,01,-1.04,01,-3.43,01,9900.00,99,9900.00,99
2000,3,9,23,45,-3.42,01,-.81,01,-3.18,01,9900.00,99,9900.00,99
2000,3,9,23,50,-3.52,01,-1.09,01,-3.38,01,9900.00,99,9900.00,99
2000,3,9,23,55,-3.56,01,-1.12,01,-3.46,01,9900.00,99,9900.00,99
2000,3,10,0,0,-3.60,01,-1.11,01,-3.51,01,9900.00,99,9900.00,99
2000,3,10,0,5,-3.59,01,-.86,01,-3.47,01,9900.00,99,9900.00,99
2000,3,10,0,10,-3.55,01,-.91,01,-3.27,01,9900.00,99,9900.00,99
2000,3,10,0,15,-3.91,01,-1.13,01,-3.78,01,9900.00,99,9900.00,99
2000,3,10,0,20,-3.69,01,-1.13,01,-3.59,01,9900.00,99,9900.00,99
2000,3,10,0,25,-3.44,01,-1.06,01,-3.30,01,9900.00,99,9900.00,99
2000,3,10,0,30,-3.53,01,-1.12,01,-3.41,01,9900.00,99,9900.00,99
2000,3,10,0,35,-3.56,01,-1.05,01,-3.40,01,9900.00,99,9900.00,99
2000,3,10,0,40,-3.50,01,-1.04,01,-3.22,01,9900.00,99,9900.00,99
2000,3,10,0,45,-3.52,01,-.98,01,-3.33,01,9900.00,99,9900.00,99
2000,3,10,0,50,-3.41,01,-.83,01,-3.23,01,9900.00,99,9900.00,99
2000,3,10,0,55,-3.50,01,-1.11,01,-3.26,01,9900.00,99,9900.00,99
2000,3,10,1,0,-3.56,01,-1.11,01,-3.30,01,9900.00,99,9900.00,99
2000,3,10,1,5,-3.50,01,-.82,01,-3.25,01,9900.00,99,9900.00,99
2000,3,10,1,10,-3.45,01,-.64,01,-3.19,01,9900.00,99,9900.00,99
2000,3,10,1,15,-3.48,01,-.69,01,-3.10,01,9900.00,99,9900.00,99
2000,3,10,1,20,-3.32,01,-.43,01,-3.05,01,9900.00,99,9900.00,99
2000,3,10,1,25,-3.29,01,-.45,01,-3.06,01,9900.00,99,9900.00,99
2000,3,10,1,30,-3.43,01,-.46,01,-3.09,01,9900.00,99,9900.00,99
2000,3,10,1,35,-3.62,01,-1.06,01,-3.43,01,9900.00,99,9900.00,99
2000,3,10,1,40,-3.53,01,-1.00,01,-3.38,01,9900.00,99,9900.00,99
2000,3,10,1,45,-3.61,01,-1.05,01,-3.51,01,9900.00,99,9900.00,99
2000,3,10,1,50,-3.49,01,-.83,01,-3.27,01,9900.00,99,9900.00,99
2000,3,10,1,55,-3.33,01,-.41,01,-3.06,01,9900.00,99,9900.00,99
2000,3,10,2,0,-2.80,01,.08,01,-2.68,01,9900.00,99,9900.00,99
2000,3,10,2,5,-2.43,01,.46,01,-2.15,01,9900.00,99,9900.00,99
2000,3,10,2,10,-2.89,01,.19,01,-2.73,01,9900.00,99,9900.00,99
2000,3,10,2,15,-3.07,01,.09,01,-3.04,01,9900.00,99,9900.00,99
2000,3,10,2,20,-2.85,01,.16,01,-2.85,01,9900.00,99,9900.00,99
2000,3,10,2,25,-2.48,01,.44,01,-2.32,01,9900.00,99,9900.00,99
2000,3,10,2,30,-2.41,01,.46,01,-2.28,01,9900.00,99,9900.00,99
2000,3,10,2,35,-2.34,01,.56,01,-2.22,01,9900.00,99,9900.00,99
2000,3,10,2,40,-1.52,01,1.10,01,-1.71,01,9900.00,99,9900.00,99
2000,3,10,2,45,-1.14,01,.61,01,-1.31,01,9900.00,99,9900.00,99
2000,3,10,2,50,-.74,01,1.12,01,-1.13,01,9900.00,99,9900.00,99
2000,3,10,2,55,-1.42,01,.89,01,-1.51,01,9900.00,99,9900.00,99
2000,3,10,3,0,-2.54,01,.10,01,-2.59,01,9900.00,99,9900.00,99
2000,3,10,3,5,-3.06,01,-.41,01,-3.05,01,9900.00,99,9900.00,99
2000,3,10,3,10,-3.15,01,-.79,01,-3.08,01,9900.00,99,9900.00,99
2000,3,10,3,15,-3.33,01,-1.13,01,-3.13,01,9900.00,99,9900.00,99
2000,3,10,3,20,-3.50,01,-1.13,01,-3.28,01,9900.00,99,9900.00,99
2000,3,10,3,25,-3.51,01,-1.14,01,-3.41,01,9900.00,99,9900.00,99
2000,3,10,3,30,-3.48,01,-1.14,01,-3.42,01,9900.00,99,9900.00,99
2000,3,10,3,35,-3.44,01,-.87,01,-3.22,01,9900.00,99,9900.00,99
2000,3,10,3,40,-3.24,01,-.49,01,-3.08,01,9900.00,99,9900.00,99
2000,3,10,3,45,-2.96,01,-.06,01,-3.04,01,9900.00,99,9900.00,99
2000,3,10,3,50,-2.52,01,.41,01,-2.56,01,9900.00,99,9900.00,99
2000,3,10,3,55,-2.57,01,.34,01,-2.65,01,9900.00,99,9900.00,99
2000,3,10,4,0,-2.88,01,-.22,01,-2.94,01,9900.00,99,9900.00,99
2000,3,10,4,5,-2.96,01,-.39,01,-3.03,01,9900.00,99,9900.00,99
2000,3,10,4,10,-3.21,01,-.58,01,-3.06,01,9900.00,99,9900.00,99
2000,3,10,4,15,-3.18,01,-.59,01,-3.05,01,9900.00,99,9900.00,99
2000,3,10,4,20,-3.21,01,-.69,01,-3.06,01,9900.00,99,9900.00,99
2000,3,10,4,25,-3.14,01,-.56,01,-3.05,01,9900.00,99,9900.00,99
2000,3,10,4,30,-3.15,01,-.59,01,-3.06,01,9900.00,99,9900.00,99
2000,3,10,4,35,-3.12,01,-.46,01,-3.05,01,9900.00,99,9900.00,99
2000,3,10,4,40,-3.02,01,-.48,01,-3.04,01,9900.00,99,9900.00,99
2000,3,10,4,45,-2.94,01,-.57,01,-3.05,01,9900.00,99,9900.00,99
2000,3,10,4,50,-2.64,01,-.48,01,-2.78,01,9900.00,99,9900.00,99
2000,3,10,4,55,-2.59,01,-.54,01,-2.53,01,9900.00,99,9900.00,99
2000,3,10,5,0,-2.41,01,-.39,01,-2.45,01,9900.00,99,9900.00,99
2000,3,10,5,5,-2.81,01,-.94,01,-2.85,01,9900.00,99,9900.00,99
2000,3,10,5,10,-2.98,01,-1.13,01,-2.97,01,9900.00,99,9900.00,99
2000,3,10,5,15,-2.68,01,-.73,01,-2.77,01,9900.00,99,9900.00,99
2000,3,10,5,20,-2.23,01,-.42,01,-2.10,01,9900.00,99,9900.00,99
2000,3,10,5,25,-1.32,01,-.33,01,-1.34,01,9900.00,99,9900.00,99
2000,3,10,5,30,-1.02,01,-.33,01,-1.29,01,9900.00,99,9900.00,99
2000,3,10,5,35,-1.21,01,-.25,01,-1.30,01,9900.00,99,9900.00,99
2000,3,10,5,40,-1.42,01,-.22,01,-1.34,01,9900.00,99,9900.00,99
2000,3,10,5,45,-.93,01,-.19,01,-1.13,01,9900.00,99,9900.00,99
2000,3,10,5,50,-1.00,01,-.36,01,-1.25,01,9900.00,99,9900.00,99
2000,3,10,5,55,-.74,01,-.21,01,-1.02,01,9900.00,99,9900.00,99
2000,3,10,6,0,-.74,01,-.32,01,-.92,01,9900.00,99,9900.00,99
2000,3,10,6,5,-1.15,01,-.53,01,-1.21,01,9900.00,99,9900.00,99
2000,3,10,6,10,-2.39,01,-.99,01,-2.24,01,9900.00,99,9900.00,99
2000,3,10,6,15,-3.21,01,-1.06,01,-3.06,01,9900.00,99,9900.00,99
2000,3,10,6,20,-3.18,01,-.96,01,-3.08,01,9900.00,99,9900.00,99
2000,3,10,6,25,-3.41,01,-1.08,01,-3.17,01,9900.00,99,9900.00,99
2000,3,10,6,30,-3.46,01,-1.11,01,-3.38,01,9900.00,99,9900.00,99
2000,3,10,6,35,-3.22,01,-.83,01,-3.09,01,9900.00,99,9900.00,99
2000,3,10,6,40,-3.27,01,-.91,01,-3.11,01,9900.00,99,9900.00,99
2000,3,10,6,45,-3.32,01,-.96,01,-3.12,01,9900.00,99,9900.00,99
2000,3,10,6,50,-3.37,01,-1.03,01,-3.20,01,9900.00,99,9900.00,99
2000,3,10,6,55,-3.31,01,-1.02,01,-3.12,01,9900.00,99,9900.00,99
2000,3,10,7,0,-2.73,01,-.74,01,-2.82,01,9900.00,99,9900.00,99
2000,3,10,7,5,-2.18,01,-1.00,01,-2.08,01,9900.00,99,9900.00,99
2000,3,10,7,10,-1.64,01,-.90,01,-1.45,01,9900.00,99,9900.00,99
2000,3,10,7,15,-1.88,07,-1.09,01,-1.79,07,9900.00,99,9900.00,99
2000,3,10,7,20,-1.04,07,-.65,01,-1.17,07,9900.00,99,9900.00,99
2000,3,10,7,25,.44,09,-.55,09,.35,09,9900.00,99,9900.00,99
2000,3,10,7,30,1.72,09,-.77,09,1.48,09,9900.00,99,9900.00,99
2000,3,10,7,35,3.32,09,-.68,09,3.06,09,9900.00,99,9900.00,99
2000,3,10,7,40,6.93,09,-.41,09,6.19,09,9900.00,99,9900.00,99
2000,3,10,7,45,8.29,09,-.07,09,7.43,09,9900.00,99,9900.00,99
2000,3,10,7,50,12.70,09,-.06,09,11.31,09,9900.00,99,9900.00,99
2000,3,10,7,55,16.36,03,-.31,03,14.93,03,9900.00,99,9900.00,99
2000,3,10,8,0,19.36,03,-.28,03,17.25,03,9900.00,99,9900.00,99
2000,3,10,8,5,22.50,03,-.36,03,20.62,03,9900.00,99,9900.00,99
2000,3,10,8,10,30.91,03,-.38,03,28.23,03,9900.00,99,9900.00,99
2000,3,10,8,15,34.02,03,-.33,03,30.79,03,9900.00,99,9900.00,99
2000,3,10,8,20,58.76,03,-.17,03,51.57,03,9900.00,99,9900.00,99
2000,3,10,8,25,49.34,03,-.28,03,45.31,03,9900.00,99,9900.00,99
2000,3,10,8,30,47.36,09,-.39,09,43.67,09,9900.00,99,9900.00,99
2000,3,10,8,35,49.81,09,-.43,09,45.80,09,9900.00,99,9900.00,99
2000,3,10,8,40,51.09,09,-.47,09,46.80,09,9900.00,99,9900.00,99
2000,3,10,8,45,72.62,03,-.35,03,67.03,03,9900.00,99,9900.00,99
2000,3,10,8,50,44.99,09,-.68,09,41.07,09,9900.00,99,9900.00,99
2000,3,10,8,55,36.94,09,-3.64,09,34.09,09,9900.00,99,9900.00,99
2000,3,10,9,0,48.49,09,-4.00,09,44.66,09,9900.00,99,9900.00,99
2000,3,10,9,5,47.05,09,-3.46,09,42.48,09,9900.00,99,9900.00,99
2000,3,10,9,10,62.14,09,-3.39,09,56.80,09,9900.00,99,9900.00,99
2000,3,10,9,15,84.23,03,-2.52,03,76.98,03,9900.00,99,9900.00,99
