1999,9,7,8,5,354.23,02,9900.00,99,332.86,02,9900.00,99,9900.00,99
1999,9,7,8,10,356.50,02,9900.00,99,334.98,02,9900.00,99,9900.00,99
1999,9,7,8,15,398.87,21,9900.00,99,378.72,20,9900.00,99,9900.00,99
1999,9,7,8,20,428.11,29,9900.00,99,407.23,28,9900.00,99,9900.00,99
1999,9,7,8,25,438.88,25,9900.00,99,417.84,24,9900.00,99,9900.00,99
1999,9,7,8,30,437.70,21,9900.00,99,416.68,20,9900.00,99,9900.00,99
1999,9,7,8,35,458.43,21,9900.00,99,437.68,20,9900.00,99,9900.00,99
1999,9,7,8,40,487.33,29,9900.00,99,465.84,28,9900.00,99,9900.00,99
1999,9,7,8,45,503.21,29,9900.00,99,481.49,28,9900.00,99,9900.00,99
1999,9,7,8,50,510.49,29,9900.00,99,488.82,28,9900.00,99,9900.00,99
1999,9,7,8,55,538.79,01,9900.00,99,517.01,08,9900.00,99,9900.00,99
1999,9,7,9,0,559.78,01,9900.00,99,537.52,08,9900.00,99,9900.00,99
1999,9,7,9,5,573.61,01,9900.00,99,550.65,08,9900.00,99,9900.00,99
1999,9,7,9,10,590.85,01,9900.00,99,567.82,08,9900.00,99,9900.00,99
1999,9,7,9,15,603.35,01,9900.00,99,580.17,08,9900.00,99,9900.00,99
1999,9,7,9,20,615.82,01,9900.00,99,591.45,08,9900.00,99,9900.00,99
1999,9,7,9,25,629.90,01,9900.00,99,604.43,08,9900.00,99,9900.00,99
1999,9,7,9,30,648.22,01,9900.00,99,623.55,08,9900.00,99,9900.00,99
1999,9,7,9,35,668.17,01,9900.00,99,642.98,08,9900.00,99,9900.00,99
1999,9,7,9,40,682.31,01,9900.00,99,657.32,08,9900.00,99,9900.00,99
1999,9,7,9,45,655.27,01,9900.00,99,631.56,08,9900.00,99,9900.00,99
1999,9,7,9,50,698.64,01,9900.00,99,674.62,08,9900.00,99,9900.00,99
1999,9,7,9,55,729.98,01,9900.00,99,706.37,08,9900.00,99,9900.00,99
1999,9,7,10,0,745.85,01,9900.00,99,722.05,08,9900.00,99,9900.00,99
1999,9,7,10,5,758.76,01,9900.00,99,734.80,08,9900.00,99,9900.00,99
1999,9,7,10,10,789.91,01,9900.00,99,759.74,08,9900.00,99,9900.00,99
1999,9,7,10,15,822.80,01,9900.00,99,796.12,08,9900.00,99,9900.00,99
1999,9,7,10,20,830.55,01,9900.00,99,806.17,08,9900.00,99,9900.00,99
1999,9,7,10,25,818.41,01,9900.00,99,788.52,08,9900.00,99,9900.00,99
1999,9,7,10,30,661.68,02,9900.00,99,628.62,02,9900.00,99,9900.00,99
1999,9,7,10,35,443.75,02,9900.00,99,410.62,02,9900.00,99,9900.00,99
1999,9,7,10,40,333.24,02,9900.00,99,298.41,02,9900.00,99,9900.00,99
1999,9,7,10,45,376.00,02,9900.00,99,336.01,02,9900.00,99,9900.00,99
1999,9,7,10,50,306.83,02,9900.00,99,266.78,02,9900.00,99,9900.00,99
1999,9,7,10,55,273.39,02,9900.00,99,242.13,02,9900.00,99,9900.00,99
1999,9,7,11,0,306.07,02,9900.00,99,264.71,02,9900.00,99,9900.00,99
1999,9,7,11,5,601.04,02,9900.00,99,566.14,02,9900.00,99,9900.00,99
1999,9,7,11,10,898.26,01,9900.00,99,854.56,08,9900.00,99,9900.00,99
1999,9,7,11,15,729.33,13,9900.00,99,696.96,12,9900.00,99,9900.00,99
1999,9,7,11,20,708.70,02,9900.00,99,664.59,02,9900.00,99,9900.00,99
1999,9,7,11,25,947.27,01,9900.00,99,896.02,08,9900.00,99,9900.00,99
1999,9,7,11,30,273.42,02,9900.00,99,230.94,02,9900.00,99,9900.00,99
1999,9,7,11,35,250.91,02,9900.00,99,211.43,02,9900.00,99,9900.00,99
1999,9,7,11,40,254.13,02,9900.00,99,227.55,02,9900.00,99,9900.00,99
1999,9,7,11,45,1022.10,01,9900.00,99,983.25,08,9900.00,99,9900.00,99
1999,9,7,11,50,459.31,02,9900.00,99,418.84,02,9900.00,99,9900.00,99
1999,9,7,11,55,834.70,29,9900.00,99,787.74,28,9900.00,99,9900.00,99
1999,9,7,12,0,762.12,02,9900.00,99,711.17,02,9900.00,99,9900.00,99
1999,9,7,12,5,659.16,02,9900.00,99,618.63,02,9900.00,99,9900.00,99
1999,9,7,12,10,199.59,02,9900.00,99,172.87,02,9900.00,99,9900.00,99
1999,9,7,12,15,382.73,02,9900.00,99,352.21,02,9900.00,99,9900.00,99
1999,9,7,12,20,895.42,01,9900.00,99,854.51,08,9900.00,99,9900.00,99
1999,9,7,12,25,775.42,17,9900.00,99,740.63,16,9900.00,99,9900.00,99
1999,9,7,12,30,971.92,01,9900.00,99,944.79,08,9900.00,99,9900.00,99
1999,9,7,12,35,957.35,01,9900.00,99,931.14,08,9900.00,99,9900.00,99
1999,9,7,12,40,952.30,01,9900.00,99,926.01,08,9900.00,99,9900.00,99
1999,9,7,12,45,947.25,01,9900.00,99,919.20,08,9900.00,99,9900.00,99
1999,9,7,12,50,958.62,01,9900.00,99,925.85,08,9900.00,99,9900.00,99
1999,9,7,12,55,941.20,01,9900.00,99,912.21,08,9900.00,99,9900.00,99
1999,9,7,13,0,933.82,01,9900.00,99,905.53,08,9900.00,99,9900.00,99
1999,9,7,13,5,926.58,01,9900.00,99,898.28,08,9900.00,99,9900.00,99
1999,9,7,13,10,926.06,01,9900.00,99,897.53,08,9900.00,99,9900.00,99
1999,9,7,13,15,916.92,01,9900.00,99,890.48,08,9900.00,99,9900.00,99
1999,9,7,13,20,907.44,01,9900.00,99,880.20,08,9900.00,99,9900.00,99
1999,9,7,13,25,876.97,01,9900.00,99,839.56,08,9900.00,99,9900.00,99
1999,9,7,13,30,892.00,01,9900.00,99,858.11,08,9900.00,99,9900.00,99
1999,9,7,13,35,891.16,01,9900.00,99,858.66,08,9900.00,99,9900.00,99
1999,9,7,13,40,842.15,01,9900.00,99,811.64,08,9900.00,99,9900.00,99
1999,9,7,13,45,857.88,01,9900.00,99,829.98,08,9900.00,99,9900.00,99
1999,9,7,13,50,847.27,01,9900.00,99,819.37,08,9900.00,99,9900.00,99
1999,9,7,13,55,830.48,01,9900.00,99,801.68,08,9900.00,99,9900.00,99
1999,9,7,14,0,824.04,01,9900.00,99,795.41,08,9900.00,99,9900.00,99
1999,9,7,14,5,812.03,01,9900.00,99,783.01,08,9900.00,99,9900.00,99
1999,9,7,14,10,794.89,01,9900.00,99,765.37,08,9900.00,99,9900.00,99
1999,9,7,14,15,788.12,01,9900.00,99,758.76,08,9900.00,99,9900.00,99
1999,9,7,14,20,768.17,01,9900.00,99,739.15,08,9900.00,99,9900.00,99
1999,9,7,14,25,768.63,01,9900.00,99,740.39,08,9900.00,99,9900.00,99
1999,9,7,14,30,740.49,01,9900.00,99,710.42,08,9900.00,99,9900.00,99
1999,9,7,14,35,723.51,01,9900.00,99,692.07,08,9900.00,99,9900.00,99
1999,9,7,14,40,687.09,25,9900.00,99,652.84,24,9900.00,99,9900.00,99
1999,9,7,14,45,698.26,01,9900.00,99,665.01,08,9900.00,99,9900.00,99
1999,9,7,14,50,662.64,25,9900.00,99,634.78,24,9900.00,99,9900.00,99
1999,9,7,14,55,656.67,25,9900.00,99,629.52,24,9900.00,99,9900.00,99
1999,9,7,15,0,666.53,01,9900.00,99,632.81,08,9900.00,99,9900.00,99
1999,9,7,15,5,657.17,01,9900.00,99,627.67,08,9900.00,99,9900.00,99
1999,9,7,15,10,630.89,29,9900.00,99,602.18,28,9900.00,99,9900.00,99
1999,9,7,15,15,602.86,21,9900.00,99,575.78,20,9900.00,99,9900.00,99
1999,9,7,15,20,592.14,21,9900.00,99,564.94,20,9900.00,99,9900.00,99
1999,9,7,15,25,556.62,13,9900.00,99,526.27,12,9900.00,99,9900.00,99
1999,9,7,15,30,487.16,02,9900.00,99,454.43,02,9900.00,99,9900.00,99
1999,9,7,15,35,442.15,02,9900.00,99,407.33,02,9900.00,99,9900.00,99
1999,9,7,15,40,532.57,17,9900.00,99,503.28,16,9900.00,99,9900.00,99
1999,9,7,15,45,492.82,02,9900.00,99,462.67,02,9900.00,99,9900.00,99
1999,9,7,15,50,477.23,02,9900.00,99,444.90,02,9900.00,99,9900.00,99
1999,9,7,15,55,437.77,02,9900.00,99,393.09,02,9900.00,99,9900.00,99
1999,9,7,16,0,328.36,02,9900.00,99,285.84,02,9900.00,99,9900.00,99
1999,9,7,16,5,232.35,02,9900.00,99,198.23,02,9900.00,99,9900.00,99
1999,9,7,16,10,220.81,02,9900.00,99,193.89,02,9900.00,99,9900.00,99
1999,9,7,16,15,156.12,02,9900.00,99,133.74,02,9900.00,99,9900.00,99
1999,9,7,16,20,79.03,02,9900.00,99,67.97,02,9900.00,99,9900.00,99
1999,9,7,16,25,52.78,02,9900.00,99,52.55,02,9900.00,99,9900.00,99
1999,9,7,16,30,59.80,02,9900.00,99,59.56,02,9900.00,99,9900.00,99
1999,9,7,16,35,71.41,02,9900.00,99,60.63,02,9900.00,99,9900.00,99
1999,9,7,16,40,69.03,02,9900.00,99,59.08,02,9900.00,99,9900.00,99
1999,9,7,16,45,64.10,02,9900.00,99,56.36,02,9900.00,99,9900.00,99
1999,9,7,16,50,64.57,02,9900.00,99,58.21,02,9900.00,99,9900.00,99
1999,9,7,16,55,69.58,02,9900.00,99,61.69,02,9900.00,99,9900.00,99
1999,9,7,17,0,76.26,02,9900.00,99,66.25,02,9900.00,99,9900.00,99
1999,9,7,17,5,81.85,02,9900.00,99,70.56,02,9900.00,99,9900.00,99
1999,9,7,17,10,85.03,02,9900.00,99,72.98,02,9900.00,99,9900.00,99
1999,9,7,17,15,82.78,02,9900.00,99,71.00,02,9900.00,99,9900.00,99
1999,9,7,17,20,76.44,02,9900.00,99,65.19,02,9900.00,99,9900.00,99
1999,9,7,17,25,64.53,02,9900.00,99,55.23,02,9900.00,99,9900.00,99
1999,9,7,17,30,54.20,02,9900.00,99,46.98,02,9900.00,99,9900.00,99
1999,9,7,17,35,42.26,02,9900.00,99,36.03,02,9900.00,99,9900.00,99
1999,9,7,17,40,28.47,02,9900.00,99,24.05,02,9900.00,99,9900.00,99
1999,9,7,17,45,14.79,02,9900.00,99,12.28,02,9900.00,99,9900.00,99
1999,9,7,17,50,16.03,02,9900.00,99,15.95,02,9900.00,99,9900.00,99
1999,9,7,17,55,11.51,01,9900.00,99,11.41,01,9900.00,99,9900.00,99
1999,9,7,18,0,12.13,01,9900.00,99,11.86,01,9900.00,99,9900.00,99
1999,9,7,18,5,8.45,01,9900.00,99,8.13,01,9900.00,99,9900.00,99
1999,9,7,18,10,4.87,01,9900.00,99,4.49,01,9900.00,99,9900.00,99
1999,9,7,18,15,3.27,01,9900.00,99,2.81,01,9900.00,99,9900.00,99
1999,9,7,18,20,1.75,01,9900.00,99,1.27,01,9900.00,99,9900.00,99
1999,9,7,18,25,.13,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
1999,9,7,18,30,-1.16,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1999,9,7,18,35,-1.59,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,9,7,18,40,-1.88,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1999,9,7,18,45,-2.18,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1999,9,7,18,50,-1.98,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,9,7,18,55,-1.81,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,9,7,19,0,-1.86,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1999,9,7,19,5,-1.66,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,9,7,19,10,-1.71,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1999,9,7,19,15,-1.83,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,9,7,19,20,-1.82,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,9,7,19,25,-1.99,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1999,9,7,19,30,-1.81,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1999,9,7,19,35,-1.50,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1999,9,7,19,40,-1.49,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1999,9,7,19,45,-1.53,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1999,9,7,19,50,-1.48,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1999,9,7,19,55,-1.53,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,9,7,20,0,-1.49,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1999,9,7,20,5,-1.52,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,9,7,20,10,-1.50,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1999,9,7,20,15,-1.48,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1999,9,7,20,20,-1.54,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1999,9,7,20,25,-1.59,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,9,7,20,30,-1.59,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,9,7,20,35,-1.63,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,9,7,20,40,-1.53,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1999,9,7,20,45,-1.47,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1999,9,7,20,50,-1.37,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1999,9,7,20,55,-1.46,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1999,9,7,21,0,-1.49,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1999,9,7,21,5,-1.51,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1999,9,7,21,10,-1.62,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1999,9,7,21,15,-1.75,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,9,7,21,20,-1.78,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,9,7,21,25,-1.63,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1999,9,7,21,30,-1.72,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,9,7,21,35,-1.64,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1999,9,7,21,40,-1.59,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,9,7,21,45,-1.66,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,9,7,21,50,-1.71,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,9,7,21,55,-1.58,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1999,9,7,22,0,-1.56,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1999,9,7,22,5,-1.82,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,9,7,22,10,-2.10,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,9,7,22,15,-1.98,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,9,7,22,20,-2.16,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,9,7,22,25,-2.54,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,9,7,22,30,-2.49,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1999,9,7,22,35,-2.22,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1999,9,7,22,40,-2.22,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1999,9,7,22,45,-2.03,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,9,7,22,50,-2.08,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,9,7,22,55,-2.02,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,9,7,23,0,-2.12,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,9,7,23,5,-2.54,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1999,9,7,23,10,-2.69,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1999,9,7,23,15,-2.31,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,9,7,23,20,-1.85,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,9,7,23,25,-1.90,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,9,7,23,30,-1.92,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,9,7,23,35,-2.21,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1999,9,7,23,40,-2.31,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,9,7,23,45,-1.99,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,9,7,23,50,-2.11,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,9,7,23,55,-2.47,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,9,8,0,0,-2.24,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,9,8,0,5,-2.27,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,9,8,0,10,-2.08,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,9,8,0,15,-2.00,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,9,8,0,20,-2.52,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,9,8,0,25,-2.37,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,9,8,0,30,-2.49,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1999,9,8,0,35,-2.40,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1999,9,8,0,40,-2.27,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1999,9,8,0,45,-2.57,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,9,8,0,50,-2.30,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1999,9,8,0,55,-1.86,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,9,8,1,0,-1.95,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,9,8,1,5,-1.93,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,9,8,1,10,-1.60,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1999,9,8,1,15,-1.59,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1999,9,8,1,20,-1.69,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1999,9,8,1,25,-2.07,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,9,8,1,30,-2.13,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,9,8,1,35,-2.15,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,9,8,1,40,-1.92,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,9,8,1,45,-1.82,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,9,8,1,50,-1.56,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1999,9,8,1,55,-1.65,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1999,9,8,2,0,-1.69,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1999,9,8,2,5,-1.65,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1999,9,8,2,10,-1.76,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,9,8,2,15,-1.63,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1999,9,8,2,20,-1.52,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1999,9,8,2,25,-1.44,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1999,9,8,2,30,-1.42,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1999,9,8,2,35,-1.50,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1999,9,8,2,40,-1.51,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1999,9,8,2,45,-1.64,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1999,9,8,2,50,-1.90,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,9,8,2,55,-1.86,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,9,8,3,0,-2.23,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,9,8,3,5,-2.32,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,9,8,3,10,-2.22,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,9,8,3,15,-2.27,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1999,9,8,3,20,-2.62,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,9,8,3,25,-2.71,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1999,9,8,3,30,-2.50,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,9,8,3,35,-2.57,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,9,8,3,40,-2.49,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,9,8,3,45,-2.52,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1999,9,8,3,50,-2.54,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1999,9,8,3,55,-2.48,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1999,9,8,4,0,-2.60,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1999,9,8,4,5,-2.55,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,9,8,4,10,-2.24,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,9,8,4,15,-1.93,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,9,8,4,20,-1.91,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,9,8,4,25,-2.39,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1999,9,8,4,30,-2.56,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,9,8,4,35,-2.62,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,9,8,4,40,-2.54,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,9,8,4,45,-2.13,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,9,8,4,50,-2.18,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,9,8,4,55,-2.45,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1999,9,8,5,0,-2.25,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,9,8,5,5,-1.92,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,9,8,5,10,-1.72,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1999,9,8,5,15,-1.70,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1999,9,8,5,20,-1.68,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1999,9,8,5,25,-1.78,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,9,8,5,30,-1.90,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,9,8,5,35,-1.81,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,9,8,5,40,-1.77,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,9,8,5,45,-1.60,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1999,9,8,5,50,-1.47,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1999,9,8,5,55,-1.22,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,9,8,6,0,.22,01,9900.00,99,.39,01,9900.00,99,9900.00,99
1999,9,8,6,5,2.39,01,9900.00,99,2.29,08,9900.00,99,9900.00,99
1999,9,8,6,10,4.33,01,9900.00,99,4.02,01,9900.00,99,9900.00,99
1999,9,8,6,15,8.42,01,9900.00,99,7.38,01,9900.00,99,9900.00,99
1999,9,8,6,20,16.09,01,9900.00,99,13.86,01,9900.00,99,9900.00,99
1999,9,8,6,25,30.55,01,9900.00,99,29.25,01,9900.00,99,9900.00,99
1999,9,8,6,30,40.15,01,9900.00,99,37.67,01,9900.00,99,9900.00,99
1999,9,8,6,35,48.09,01,9900.00,99,40.84,01,9900.00,99,9900.00,99
1999,9,8,6,40,40.14,01,9900.00,99,35.43,01,9900.00,99,9900.00,99
1999,9,8,6,45,30.23,01,9900.00,99,26.06,01,9900.00,99,9900.00,99
1999,9,8,6,50,29.86,01,9900.00,99,25.44,01,9900.00,99,9900.00,99
1999,9,8,6,55,31.22,01,9900.00,99,26.43,01,9900.00,99,9900.00,99
1999,9,8,7,0,32.87,02,9900.00,99,27.71,02,9900.00,99,9900.00,99
1999,9,8,7,5,37.48,02,9900.00,99,31.84,02,9900.00,99,9900.00,99
1999,9,8,7,10,45.42,02,9900.00,99,40.08,02,9900.00,99,9900.00,99
1999,9,8,7,15,41.81,02,9900.00,99,36.09,02,9900.00,99,9900.00,99
1999,9,8,7,20,53.23,02,9900.00,99,45.65,02,9900.00,99,9900.00,99
1999,9,8,7,25,102.00,02,9900.00,99,88.17,02,9900.00,99,9900.00,99
1999,9,8,7,30,210.14,02,9900.00,99,194.49,02,9900.00,99,9900.00,99
1999,9,8,7,35,233.19,02,9900.00,99,220.07,02,9900.00,99,9900.00,99
1999,9,8,7,40,283.79,01,9900.00,99,272.41,08,9900.00,99,9900.00,99
1999,9,8,7,45,245.26,02,9900.00,99,228.63,02,9900.00,99,9900.00,99
1999,9,8,7,50,151.32,02,9900.00,99,127.60,02,9900.00,99,9900.00,99
1999,9,8,7,55,149.07,02,9900.00,99,127.55,02,9900.00,99,9900.00,99
1999,9,8,8,0,151.57,02,9900.00,99,130.64,02,9900.00,99,9900.00,99
1999,9,8,8,5,114.32,02,9900.00,99,96.16,02,9900.00,99,9900.00,99
1999,9,8,8,10,115.34,02,9900.00,99,98.62,02,9900.00,99,9900.00,99
1999,9,8,8,15,124.79,02,9900.00,99,108.32,02,9900.00,99,9900.00,99
1999,9,8,8,20,231.64,02,9900.00,99,207.21,02,9900.00,99,9900.00,99
1999,9,8,8,25,434.40,21,9900.00,99,401.83,20,9900.00,99,9900.00,99
1999,9,8,8,30,448.49,21,9900.00,99,420.50,20,9900.00,99,9900.00,99
1999,9,8,8,35,467.68,21,9900.00,99,439.52,20,9900.00,99,9900.00,99
1999,9,8,8,40,455.59,13,9900.00,99,424.30,12,9900.00,99,9900.00,99
1999,9,8,8,45,515.48,29,9900.00,99,478.83,28,9900.00,99,9900.00,99
1999,9,8,8,50,544.49,01,9900.00,99,509.06,08,9900.00,99,9900.00,99
1999,9,8,8,55,517.10,21,9900.00,99,487.75,20,9900.00,99,9900.00,99
1999,9,8,9,0,547.97,29,9900.00,99,517.79,28,9900.00,99,9900.00,99
1999,9,8,9,5,569.42,01,9900.00,99,536.99,08,9900.00,99,9900.00,99
1999,9,8,9,10,566.63,25,9900.00,99,533.96,24,9900.00,99,9900.00,99
1999,9,8,9,15,474.11,02,9900.00,99,441.93,02,9900.00,99,9900.00,99
1999,9,8,9,20,629.34,01,9900.00,99,586.20,08,9900.00,99,9900.00,99
1999,9,8,9,25,620.65,01,9900.00,99,582.03,08,9900.00,99,9900.00,99
1999,9,8,9,30,595.24,21,9900.00,99,556.18,20,9900.00,99,9900.00,99
1999,9,8,9,35,678.05,01,9900.00,99,632.66,08,9900.00,99,9900.00,99
1999,9,8,9,40,545.28,02,9900.00,99,506.22,02,9900.00,99,9900.00,99
1999,9,8,9,45,522.71,02,9900.00,99,486.11,02,9900.00,99,9900.00,99
1999,9,8,9,50,727.31,01,9900.00,99,682.49,08,9900.00,99,9900.00,99
1999,9,8,9,55,610.07,02,9900.00,99,555.36,02,9900.00,99,9900.00,99
