1999,3,8,4,30,-2.85,01,0.00,06,0.19,01,-2.90,01,19.95,01,58.10,01
1999,3,8,4,35,-2.85,01,0.00,06,0.13,01,-2.93,01,19.92,01,59.14,01
1999,3,8,4,40,-2.83,01,0.00,06,0.15,01,-2.90,01,19.89,01,60.05,01
1999,3,8,4,45,-2.56,01,0.00,06,0.12,01,-2.85,01,19.85,01,60.82,01
1999,3,8,4,50,-2.52,01,0.00,06,0.12,01,-2.83,01,19.82,01,61.33,01
1999,3,8,4,55,-2.78,01,0.00,06,0.03,01,-2.92,01,19.75,01,62.00,01
1999,3,8,5,0,-2.87,01,0.00,06,-0.05,01,-2.97,01,19.68,01,62.69,01
1999,3,8,5,5,-3.08,01,0.00,06,-0.27,01,-3.47,01,19.55,01,63.45,01
1999,3,8,5,10,-3.51,01,0.00,06,-0.38,01,-3.74,01,19.42,01,64.59,01
1999,3,8,5,15,-3.63,01,0.00,06,-0.44,01,-3.76,01,19.29,01,65.58,01
1999,3,8,5,20,-3.67,01,0.00,06,-0.43,01,-3.76,01,19.20,01,66.64,01
1999,3,8,5,25,-3.15,01,0.00,06,-0.34,01,-3.54,01,19.14,01,67.61,01
1999,3,8,5,30,-2.82,01,0.00,06,-0.18,01,-2.98,01,19.11,01,68.21,01
1999,3,8,5,35,-2.71,01,0.00,06,-0.10,01,-2.90,01,19.08,01,68.43,01
1999,3,8,5,40,-2.80,01,0.00,06,-0.07,01,-2.91,01,19.04,01,68.37,01
1999,3,8,5,45,-2.85,01,0.00,06,-0.15,01,-2.95,01,18.97,01,68.31,01
1999,3,8,5,50,-2.75,01,0.00,06,-0.18,01,-2.93,01,18.89,01,67.61,01
1999,3,8,5,55,-2.71,01,0.00,06,-0.20,01,-2.92,01,18.82,01,67.13,01
1999,3,8,6,0,-2.82,01,0.00,06,-0.30,01,-2.96,01,18.71,01,66.94,01
1999,3,8,6,5,-2.73,01,0.00,06,-0.29,01,-2.93,01,18.64,01,66.26,01
1999,3,8,6,10,-2.67,01,0.00,06,-0.32,01,-2.92,01,18.55,01,66.09,01
1999,3,8,6,15,-2.76,01,0.00,06,-0.38,01,-2.94,01,18.47,01,66.18,01
1999,3,8,6,20,-3.02,01,0.00,06,-0.42,01,-3.39,01,18.36,01,66.35,01
1999,3,8,6,25,-3.29,01,0.00,06,-0.44,01,-3.73,01,18.26,01,66.61,01
1999,3,8,6,30,-2.35,01,0.00,06,-0.31,01,-2.79,01,18.24,01,66.87,01
1999,3,8,6,35,-0.85,01,0.00,06,-0.16,01,-1.14,01,18.25,01,67.06,01
1999,3,8,6,40,0.75,01,0.46,06,-0.10,01,0.46,08,18.23,01,67.16,01
1999,3,8,6,45,4.17,01,3.85,06,-0.13,01,3.85,01,18.18,01,67.42,01
1999,3,8,6,50,9.32,01,9.07,06,1.16,01,9.03,01,18.12,01,67.93,01
1999,3,8,6,55,18.42,01,18.23,06,4.31,01,17.98,01,18.09,01,67.94,01
1999,3,8,7,0,32.35,01,32.26,06,15.82,01,31.06,01,18.05,01,67.80,01
1999,3,8,7,5,48.00,01,48.35,06,34.30,01,45.09,01,18.10,01,67.60,01
1999,3,8,7,10,66.06,01,66.85,06,61.54,01,59.83,01,18.16,01,67.49,01
1999,3,8,7,15,86.75,01,88.27,06,89.80,01,76.30,01,18.23,01,67.30,01
1999,3,8,7,20,109.75,01,111.80,06,116.70,01,94.00,01,18.33,01,67.69,01
1999,3,8,7,25,132.64,01,134.36,06,147.80,01,109.00,01,18.42,01,67.98,01
1999,3,8,7,30,152.68,03,154.87,06,179.20,03,120.70,03,18.63,01,67.93,01
1999,3,8,7,35,171.23,03,175.51,06,208.50,03,131.80,03,18.77,01,67.64,01
1999,3,8,7,40,182.68,03,188.72,06,221.10,03,138.20,03,18.82,01,67.38,01
1999,3,8,7,45,197.68,03,205.92,06,267.40,03,139.80,03,18.97,01,66.74,01
1999,3,8,7,50,201.93,03,209.94,06,280.30,03,135.40,03,19.05,01,66.35,01
1999,3,8,7,55,210.94,03,219.59,06,317.10,03,129.40,03,19.11,01,66.17,01
1999,3,8,8,0,223.66,03,229.26,06,332.10,03,128.70,03,19.13,01,66.24,01
1999,3,8,8,5,240.90,03,246.17,06,356.30,03,131.80,03,19.25,01,65.94,01
1999,3,8,8,10,255.96,03,261.98,06,387.20,03,130.70,03,19.25,01,65.61,01
1999,3,8,8,15,257.17,03,263.13,06,372.70,03,130.10,03,19.28,01,65.55,01
1999,3,8,8,20,285.63,03,289.81,06,429.80,03,128.80,03,19.23,01,65.84,01
1999,3,8,8,25,284.53,03,288.17,06,402.60,03,130.30,03,19.45,01,65.02,01
1999,3,8,8,30,331.78,03,336.65,06,487.90,03,136.90,03,19.60,01,64.36,01
1999,3,8,8,35,347.39,03,352.64,06,498.80,03,139.90,03,19.80,01,63.62,01
1999,3,8,8,40,329.53,03,333.08,06,428.50,03,143.10,03,19.73,01,63.78,01
1999,3,8,8,45,399.90,03,407.56,06,549.70,03,154.70,03,19.73,01,63.41,01
1999,3,8,8,50,429.84,03,440.06,06,561.60,03,172.50,03,19.84,01,62.63,01
1999,3,8,8,55,459.16,03,471.82,06,576.60,03,187.80,03,20.20,01,61.16,01
1999,3,8,9,0,457.59,03,467.96,06,506.90,03,210.20,03,20.37,01,59.50,01
1999,3,8,9,5,397.19,03,402.53,06,342.70,03,222.90,03,20.41,01,59.31,01
1999,3,8,9,10,280.90,03,277.20,06,101.20,03,222.60,03,20.35,01,58.27,01
1999,3,8,9,15,448.96,03,452.84,06,383.00,03,240.40,03,20.37,01,58.01,01
1999,3,8,9,20,337.05,03,334.16,06,171.30,03,236.60,03,20.43,01,57.27,01
1999,3,8,9,25,498.15,03,503.81,06,461.60,03,234.20,03,20.39,01,57.32,01
1999,3,8,9,30,480.10,03,487.81,06,435.90,03,227.00,03,20.69,01,56.19,01
1999,3,8,9,35,463.16,03,470.22,06,426.30,03,209.20,03,20.72,01,55.10,01
1999,3,8,9,40,605.66,03,625.85,06,691.20,03,193.20,03,21.20,01,52.91,01
1999,3,8,9,45,612.95,03,633.45,06,704.00,03,183.40,03,21.50,01,52.26,01
1999,3,8,9,50,621.08,03,643.56,06,724.00,03,171.30,03,21.78,01,49.34,01
1999,3,8,9,55,617.67,03,638.22,06,702.00,03,171.40,03,22.02,01,49.68,01
1999,3,8,10,0,632.44,03,650.57,06,712.00,03,168.30,03,21.88,01,49.27,01
1999,3,8,10,5,648.90,03,667.24,06,729.00,03,164.70,03,22.28,01,46.27,01
1999,3,8,10,10,648.25,03,663.42,06,709.00,03,166.40,03,22.31,01,45.92,01
1999,3,8,10,15,672.54,03,683.37,06,719.00,03,171.20,03,22.33,01,45.58,01
1999,3,8,10,20,703.22,03,711.86,06,745.00,03,173.00,03,22.27,01,45.65,01
1999,3,8,10,25,707.87,03,715.19,06,749.00,03,165.50,03,22.50,01,44.81,01
1999,3,8,10,30,727.56,03,733.13,06,764.00,03,164.60,03,22.48,01,44.77,01
1999,3,8,10,35,740.23,03,743.29,06,770.00,03,162.70,03,22.71,01,44.23,01
1999,3,8,10,40,756.97,03,759.03,06,780.00,03,163.50,03,23.12,01,43.04,01
1999,3,8,10,45,768.89,03,768.46,06,783.00,03,163.50,03,23.20,01,42.59,01
1999,3,8,10,50,776.80,03,773.09,06,783.00,03,161.30,03,22.91,01,43.72,01
1999,3,8,10,55,792.71,03,788.18,06,795.00,03,160.40,03,23.11,01,42.94,01
1999,3,8,11,0,802.63,03,797.69,06,799.00,03,160.40,03,23.35,01,42.33,01
1999,3,8,11,5,814.54,03,809.76,06,807.00,03,160.00,03,23.91,01,40.98,01
1999,3,8,11,10,826.45,03,820.32,06,814.00,03,159.10,03,24.04,01,40.26,01
1999,3,8,11,15,833.37,03,826.43,06,815.00,03,158.90,03,23.99,01,40.39,01
1999,3,8,11,20,838.30,03,831.11,06,812.00,03,160.90,03,23.98,01,40.51,01
1999,3,8,11,25,846.22,03,839.82,06,815.00,03,162.30,03,24.00,01,40.24,01
1999,3,8,11,30,850.15,03,843.34,06,813.00,03,163.00,03,23.98,01,40.20,01
1999,3,8,11,35,857.08,03,848.46,06,817.00,03,160.60,03,23.92,01,40.48,01
1999,3,8,11,40,860.02,03,852.48,06,815.00,03,162.50,03,24.00,01,39.73,01
1999,3,8,11,45,871.95,03,863.81,06,824.00,03,162.70,03,24.26,01,38.95,01
1999,3,8,11,50,873.84,03,867.01,06,821.00,03,165.30,03,24.43,01,38.51,01
1999,3,8,11,55,879.70,03,873.16,06,827.00,03,163.50,03,24.55,01,38.23,01
1999,3,8,12,0,880.58,03,874.77,06,826.00,03,163.50,03,24.94,01,37.55,01
1999,3,8,12,5,885.46,03,880.15,06,830.00,03,163.30,03,24.76,01,37.89,01
1999,3,8,12,10,885.37,03,879.22,06,827.00,03,163.20,03,24.63,01,38.10,01
1999,3,8,12,15,890.29,03,885.84,06,833.00,03,163.20,03,25.18,01,36.71,01
1999,3,8,12,20,892.24,03,888.84,06,835.00,03,163.40,03,25.19,01,36.50,01
1999,3,8,12,25,890.20,03,887.00,06,833.00,03,162.60,03,25.18,01,36.22,01
1999,3,8,12,30,889.19,03,887.34,06,833.00,03,162.60,03,25.58,01,35.54,01
1999,3,8,12,35,885.20,03,886.36,06,832.00,03,162.50,03,25.51,01,35.63,01
1999,3,8,12,40,887.21,03,889.20,06,838.00,03,160.50,03,25.61,01,35.36,01
1999,3,8,12,45,885.25,03,890.64,06,839.00,03,161.80,03,26.08,01,34.43,01
1999,3,8,12,50,883.31,03,888.07,06,838.00,03,161.20,03,26.08,01,34.35,01
1999,3,8,12,55,878.39,03,883.52,06,835.00,03,160.70,03,25.82,01,34.56,01
1999,3,8,13,0,876.49,03,880.41,06,835.00,03,159.40,03,25.95,01,34.33,01
1999,3,8,13,5,871.60,03,876.44,06,835.00,03,157.60,03,25.70,01,34.68,01
1999,3,8,13,10,868.72,03,874.75,06,834.00,03,159.30,03,26.04,01,33.97,01
1999,3,8,13,15,863.87,03,871.71,06,831.00,03,161.70,03,26.77,01,32.94,01
1999,3,8,13,20,859.97,03,866.00,06,831.00,03,159.20,03,26.60,01,33.07,01
1999,3,8,13,25,853.03,03,861.57,06,834.00,03,155.80,03,26.61,01,33.06,01
1999,3,8,13,30,853.09,03,862.84,06,839.00,03,156.80,03,27.37,01,31.69,01
1999,3,8,13,35,841.16,03,847.03,06,825.00,03,157.00,03,27.07,01,31.79,01
1999,3,8,13,40,841.23,03,846.15,06,828.00,03,158.20,03,26.67,01,32.49,01
1999,3,8,13,45,832.31,03,836.22,06,820.00,03,159.80,03,26.92,01,32.19,01
1999,3,8,13,50,827.38,03,829.80,06,820.00,03,158.60,03,27.47,01,31.30,01
1999,3,8,13,55,820.46,03,830.81,06,818.00,03,166.80,03,27.56,01,30.95,01
1999,3,8,14,0,814.55,03,815.66,06,822.00,03,154.30,03,27.27,01,31.18,01
1999,3,8,14,5,803.63,03,811.05,06,816.00,03,160.70,03,27.79,01,30.46,01
1999,3,8,14,10,793.72,03,797.36,06,814.00,03,155.10,03,27.38,01,30.92,01
1999,3,8,14,15,786.80,03,788.66,06,819.00,03,149.30,03,27.29,01,30.99,01
1999,3,8,14,20,767.89,03,769.65,06,806.00,03,147.50,03,27.69,01,30.39,01
1999,3,8,14,25,755.98,03,757.25,06,799.00,03,147.80,03,27.71,01,30.26,01
1999,3,8,14,30,754.26,03,755.73,06,810.00,03,145.60,03,27.30,01,30.74,01
1999,3,8,14,35,743.60,03,745.77,06,809.00,03,144.40,03,27.46,01,30.44,01
1999,3,8,14,40,725.94,03,727.26,06,797.00,03,143.00,03,27.87,01,29.47,01
1999,3,8,14,45,713.27,03,714.22,06,794.00,03,140.60,03,27.33,01,30.01,01
1999,3,8,14,50,705.60,03,707.54,06,798.00,03,139.80,03,27.41,01,30.24,01
1999,3,8,14,55,687.91,03,691.19,06,789.00,03,138.80,03,27.62,01,30.03,01
1999,3,8,15,0,673.71,03,676.53,06,783.00,03,137.50,03,27.77,01,29.28,01
1999,3,8,15,5,667.23,03,668.64,06,786.00,03,137.00,03,27.96,01,28.95,01
1999,3,8,15,10,650.31,03,649.77,06,776.00,03,134.50,03,27.97,01,28.51,01
1999,3,8,15,15,630.12,03,628.93,06,761.00,03,133.30,03,28.14,01,27.66,01
1999,3,8,15,20,614.11,03,613.50,06,758.00,03,129.70,03,27.92,01,27.82,01
1999,3,8,15,25,607.62,03,608.01,06,772.00,03,125.60,03,27.74,01,28.20,01
1999,3,8,15,30,598.10,03,597.07,06,773.00,03,124.60,03,27.84,01,28.40,01
1999,3,8,15,35,579.32,03,576.50,06,760.00,03,122.60,03,28.06,01,27.81,01
1999,3,8,15,40,561.52,03,559.77,06,759.00,03,117.30,03,27.84,01,28.21,01
1999,3,8,15,45,544.41,03,544.30,06,756.00,03,114.60,03,28.30,01,27.29,01
1999,3,8,15,50,527.08,03,526.24,06,748.00,03,112.20,03,28.44,01,26.49,01
1999,3,8,15,55,512.89,03,509.23,06,738.00,03,111.90,03,28.04,01,27.24,01
1999,3,8,16,0,497.15,03,491.34,06,724.00,03,112.70,03,28.30,01,26.33,01
1999,3,8,16,5,483.16,03,476.68,06,708.00,03,117.50,03,28.23,01,25.59,01
1999,3,8,16,10,459.29,03,451.05,06,683.90,03,115.00,03,28.00,01,25.97,01
1999,3,8,16,15,444.55,03,434.25,06,675.00,03,113.50,03,28.12,01,25.58,01
1999,3,8,16,20,428.48,03,416.88,06,672.20,03,108.50,03,27.89,01,25.90,01
1999,3,8,16,25,401.08,03,390.13,06,647.20,03,104.00,03,28.05,01,25.39,01
1999,3,8,16,30,390.24,03,381.01,06,641.80,03,108.10,03,28.17,01,25.48,01
1999,3,8,16,35,371.05,03,361.05,06,625.40,03,105.80,03,28.27,01,25.24,01
1999,3,8,16,40,356.50,03,345.36,06,612.70,03,105.90,03,28.21,01,24.67,01
1999,3,8,16,45,335.51,03,324.72,06,581.60,03,107.60,03,28.13,01,24.46,01
1999,3,8,16,50,314.36,03,306.41,06,555.40,03,108.90,03,28.13,01,24.60,01
1999,3,8,16,55,297.00,03,291.15,06,527.20,03,113.10,03,28.44,01,23.58,01
1999,3,8,17,0,282.62,03,277.10,06,505.80,03,115.40,03,28.41,01,23.31,01
1999,3,8,17,5,278.60,03,272.89,06,491.90,03,124.60,03,28.54,01,23.27,01
1999,3,8,17,10,261.30,03,253.86,06,460.10,03,123.60,03,28.43,01,23.89,01
1999,3,8,17,15,222.56,03,216.24,06,438.20,03,100.30,03,28.30,01,23.82,01
1999,3,8,17,20,183.43,03,179.03,06,412.80,03,77.50,03,28.42,01,23.28,01
1999,3,8,17,25,161.89,03,156.41,06,373.30,03,71.60,03,28.38,01,22.92,01
1999,3,8,17,30,128.30,03,123.09,06,285.30,03,63.66,03,28.22,01,22.58,01
1999,3,8,17,35,103.27,03,99.57,06,211.90,03,59.45,03,28.13,01,22.78,01
1999,3,8,17,40,88.40,03,85.14,06,157.20,03,58.37,03,27.67,01,23.28,01
1999,3,8,17,45,75.48,01,73.62,06,147.30,01,51.35,01,27.64,01,23.55,01
1999,3,8,17,50,57.29,01,55.57,06,94.40,01,43.11,01,27.51,01,23.90,01
1999,3,8,17,55,46.70,01,44.94,06,93.20,01,34.42,01,27.36,01,24.07,01
1999,3,8,18,0,36.97,01,35.70,06,82.10,01,28.01,01,27.22,01,24.29,01
1999,3,8,18,5,22.67,01,21.71,06,11.98,01,20.82,01,27.23,01,24.51,01
1999,3,8,18,10,14.06,01,13.19,06,0.68,01,13.15,01,27.12,01,24.44,01
1999,3,8,18,15,7.77,01,7.27,06,-0.37,01,7.28,01,27.02,01,24.69,01
1999,3,8,18,20,5.30,01,4.70,06,-0.70,01,4.71,01,26.86,01,25.04,01
1999,3,8,18,25,1.44,01,0.85,06,-1.27,01,0.85,01,26.80,01,25.12,01
1999,3,8,18,30,-3.42,01,0.00,06,-1.43,01,-3.86,01,26.75,01,25.13,01
1999,3,8,18,35,-4.70,01,0.00,06,-1.35,01,-5.19,01,26.61,01,25.38,01
1999,3,8,18,40,-5.61,01,0.00,06,-1.30,01,-5.97,01,26.58,01,25.38,01
1999,3,8,18,45,-5.81,01,0.00,06,-1.22,01,-6.20,01,26.58,01,25.48,01
1999,3,8,18,50,-5.72,01,0.00,06,-1.11,01,-6.11,01,26.52,01,25.83,01
1999,3,8,18,55,-5.28,01,0.00,06,-0.69,01,-5.50,01,26.50,01,25.88,01
1999,3,8,19,0,-5.67,01,0.00,06,-0.79,01,-5.80,01,26.41,01,25.96,01
1999,3,8,19,5,-5.68,01,0.00,06,-0.86,01,-5.90,01,26.32,01,26.14,01
1999,3,8,19,10,-5.59,01,0.00,06,-0.72,01,-5.55,01,26.20,01,26.35,01
1999,3,8,19,15,-5.25,01,0.00,06,-0.35,01,-5.10,01,26.22,01,27.01,01
1999,3,8,19,20,-4.52,01,0.00,06,-0.53,01,-4.17,01,25.94,01,29.29,01
1999,3,8,19,25,-4.56,01,0.00,06,-0.58,01,-4.36,01,25.80,01,29.46,01
1999,3,8,19,30,-3.94,01,0.00,06,-0.18,01,-3.75,01,25.92,01,29.57,01
1999,3,8,19,35,-3.64,01,0.00,06,-0.06,01,-3.53,01,25.93,01,29.68,01
1999,3,8,19,40,-3.40,01,0.00,06,-0.07,01,-3.26,01,25.89,01,29.76,01
1999,3,8,19,45,-3.53,01,0.00,06,-0.13,01,-3.55,01,25.83,01,29.57,01
1999,3,8,19,50,-3.56,01,0.00,06,-0.07,01,-3.60,01,25.85,01,29.24,01
1999,3,8,19,55,-3.54,01,0.00,06,-0.03,01,-3.55,01,25.87,01,29.03,01
1999,3,8,20,0,-3.72,01,0.00,06,-0.08,01,-3.71,01,25.87,01,28.96,01
1999,3,8,20,5,-3.93,01,0.00,06,-0.20,01,-3.78,01,25.83,01,29.07,01
1999,3,8,20,10,-4.05,01,0.00,06,-0.29,01,-3.80,01,25.77,01,29.16,01
1999,3,8,20,15,-3.83,01,0.00,06,0.04,01,-3.77,01,25.82,01,28.78,01
1999,3,8,20,20,-3.97,01,0.00,06,-0.26,01,-3.88,01,25.72,01,29.12,01
1999,3,8,20,25,-4.07,01,0.00,06,-0.28,01,-3.93,01,25.63,01,29.12,01
1999,3,8,20,30,-3.90,01,0.00,06,-0.21,01,-3.77,01,25.62,01,29.09,01
1999,3,8,20,35,-3.66,01,0.00,06,-0.09,01,-3.74,01,25.60,01,29.27,01
1999,3,8,20,40,-3.44,01,0.00,06,0.03,01,-3.54,01,25.52,01,29.23,01
1999,3,8,20,45,-3.49,01,0.00,06,0.00,01,-3.66,01,25.46,01,29.40,01
1999,3,8,20,50,-3.63,01,0.00,06,-0.06,01,-3.73,01,25.41,01,29.62,01
1999,3,8,20,55,-3.78,01,0.00,06,-0.19,01,-3.80,01,25.34,01,29.91,01
1999,3,8,21,0,-4.08,01,0.00,06,-0.27,01,-4.10,01,25.23,01,30.17,01
1999,3,8,21,5,-3.97,01,0.00,06,-0.23,01,-4.03,01,25.13,01,30.40,01
1999,3,8,21,10,-3.59,01,0.00,06,0.09,01,-3.74,01,25.13,01,30.51,01
1999,3,8,21,15,-3.62,01,0.00,06,0.11,01,-3.77,01,25.12,01,30.51,01
1999,3,8,21,20,-4.60,01,0.00,06,-0.34,01,-4.61,01,25.00,01,30.61,01
1999,3,8,21,25,-4.63,01,0.00,06,-0.38,01,-4.64,01,24.87,01,30.74,01
1999,3,8,21,30,-3.92,01,0.00,06,-0.22,01,-3.94,01,24.81,01,30.87,01
1999,3,8,21,35,-3.75,01,0.00,06,-0.04,01,-3.80,01,24.78,01,30.94,01
1999,3,8,21,40,-3.81,01,0.00,06,-0.10,01,-3.82,01,24.70,01,31.05,01
1999,3,8,21,45,-4.21,01,0.00,06,-0.32,01,-4.25,01,24.58,01,31.26,01
1999,3,8,21,50,-4.01,01,0.00,06,-0.22,01,-4.03,01,24.49,01,31.66,01
1999,3,8,21,55,-4.34,01,0.00,06,-0.34,01,-4.41,01,24.41,01,31.66,01
1999,3,8,22,0,-4.45,01,0.00,06,-0.32,01,-4.39,01,24.31,01,31.91,01
1999,3,8,22,5,-3.95,01,0.00,06,-0.25,01,-4.00,01,24.25,01,32.16,01
1999,3,8,22,10,-3.77,01,0.00,06,-0.17,01,-3.75,01,24.21,01,32.38,01
1999,3,8,22,15,-4.05,01,0.00,06,-0.29,01,-3.94,01,24.11,01,32.62,01
1999,3,8,22,20,-3.95,01,0.00,06,-0.30,01,-3.85,01,24.02,01,32.86,01
1999,3,8,22,25,-3.88,01,0.00,06,-0.28,01,-3.78,01,23.92,01,33.45,01
1999,3,8,22,30,-3.58,01,0.00,06,-0.24,01,-3.66,01,23.75,01,34.63,01
1999,3,8,22,35,-3.71,01,0.00,06,-0.29,01,-3.73,01,23.59,01,35.03,01
1999,3,8,22,40,-3.71,01,0.00,06,-0.32,01,-3.73,01,23.47,01,35.47,01
1999,3,8,22,45,-3.63,01,0.00,06,-0.19,01,-3.70,01,23.43,01,35.74,01
1999,3,8,22,50,-3.51,01,0.00,06,-0.21,01,-3.64,01,23.30,01,36.20,01
1999,3,8,22,55,-3.60,01,0.00,06,-0.26,01,-3.70,01,23.17,01,36.47,01
1999,3,8,23,0,-3.57,01,0.00,06,-0.15,01,-3.69,01,23.11,01,36.63,01
1999,3,8,23,5,-3.65,01,0.00,06,-0.14,01,-3.69,01,23.04,01,36.76,01
1999,3,8,23,10,-3.66,01,0.00,06,-0.13,01,-3.71,01,22.96,01,36.80,01
1999,3,8,23,15,-3.66,01,0.00,06,-0.05,01,-3.69,01,22.92,01,36.73,01
1999,3,8,23,20,-3.38,01,0.00,06,0.13,01,-3.23,01,22.90,01,36.62,01
1999,3,8,23,25,-3.04,01,0.00,06,0.21,01,-2.90,01,22.87,01,36.68,01
1999,3,8,23,30,-3.16,01,0.00,06,0.13,01,-2.96,01,22.79,01,36.84,01
1999,3,8,23,35,-3.31,01,0.00,06,0.00,01,-3.11,01,22.70,01,37.09,01
1999,3,8,23,40,-3.34,01,0.00,06,-0.04,01,-3.19,01,22.62,01,37.28,01
1999,3,8,23,45,-3.32,01,0.00,06,0.00,01,-3.24,01,22.54,01,37.46,01
1999,3,8,23,50,-3.11,01,0.00,06,0.06,01,-3.00,01,22.50,01,37.59,01
1999,3,8,23,55,-3.02,01,0.00,06,0.06,01,-2.99,01,22.43,01,37.88,01
1999,3,9,0,0,-3.15,01,0.00,06,0.04,01,-3.07,01,22.37,01,38.20,01
1999,3,9,0,5,-3.27,01,0.00,06,0.14,01,-3.15,01,22.36,01,38.46,01
1999,3,9,0,10,-3.52,01,0.00,06,0.01,01,-3.60,01,22.25,01,38.79,01
1999,3,9,0,15,-3.52,01,0.00,06,0.08,01,-3.44,01,22.19,01,39.14,01
1999,3,9,0,20,-3.38,01,0.00,06,0.10,01,-3.44,01,22.13,01,39.52,01
1999,3,9,0,25,-3.28,01,0.00,06,0.18,01,-3.10,01,22.12,01,39.80,01
1999,3,9,0,30,-3.27,01,0.00,06,0.18,01,-2.98,01,22.05,01,40.12,01
1999,3,9,0,35,-3.46,01,0.00,06,0.09,01,-3.47,01,21.97,01,40.46,01
1999,3,9,0,40,-3.57,01,0.00,06,0.05,01,-3.67,01,21.89,01,40.78,01
1999,3,9,0,45,-3.65,01,0.00,06,0.06,01,-3.70,01,21.85,01,40.92,01
1999,3,9,0,50,-3.55,01,0.00,06,0.17,01,-3.56,01,21.83,01,41.14,01
1999,3,9,0,55,-3.40,01,0.00,06,0.18,01,-3.41,01,21.80,01,41.26,01
1999,3,9,1,0,-3.67,01,0.00,06,0.08,01,-3.74,01,21.69,01,41.44,01
1999,3,9,1,5,-3.67,01,0.00,06,0.17,01,-3.67,01,21.70,01,41.40,01
1999,3,9,1,10,-3.58,01,0.00,06,0.26,01,-3.59,01,21.67,01,41.45,01
1999,3,9,1,15,-3.62,01,0.00,06,0.27,01,-3.60,01,21.64,01,41.49,01
1999,3,9,1,20,-3.67,01,0.00,06,0.27,01,-3.67,01,21.60,01,41.57,01
1999,3,9,1,25,-3.80,01,0.00,06,0.13,01,-3.75,01,21.49,01,41.79,01
1999,3,9,1,30,-4.10,01,0.00,06,-0.01,01,-3.98,01,21.33,01,42.15,01
1999,3,9,1,35,-4.24,01,0.00,06,-0.05,01,-4.18,01,21.24,01,42.21,01
1999,3,9,1,40,-3.88,01,0.00,06,0.16,01,-3.84,01,21.31,01,41.60,01
1999,3,9,1,45,-3.37,01,0.00,06,0.58,01,-3.17,01,21.41,01,40.71,01
1999,3,9,1,50,-2.95,01,0.00,06,0.71,01,-2.90,01,21.48,01,40.51,01
1999,3,9,1,55,-2.90,01,0.00,06,0.66,01,-2.88,01,21.46,01,40.65,01
1999,3,9,2,0,-3.06,01,0.00,06,0.38,01,-2.95,01,21.40,01,40.89,01
1999,3,9,2,5,-3.48,01,0.00,06,0.22,01,-3.35,01,21.37,01,41.03,01
1999,3,9,2,10,-3.53,01,0.00,06,0.14,01,-3.50,01,21.32,01,41.16,01
1999,3,9,2,15,-3.69,01,0.00,06,0.05,01,-3.74,01,21.24,01,41.36,01
1999,3,9,2,20,-3.71,01,0.00,06,0.04,01,-3.74,01,21.16,01,41.47,01
1999,3,9,2,25,-3.78,01,0.00,06,-0.04,01,-3.78,01,21.07,01,41.51,01
1999,3,9,2,30,-3.90,01,0.00,06,-0.15,01,-3.81,01,20.93,01,41.78,01
1999,3,9,2,35,-4.23,01,0.00,06,-0.08,01,-4.01,01,20.83,01,42.08,01
1999,3,9,2,40,-4.20,01,0.00,06,-0.16,01,-4.03,01,20.77,01,42.14,01
1999,3,9,2,45,-4.37,01,0.00,06,-0.16,01,-4.14,01,20.63,01,42.48,01
1999,3,9,2,50,-4.27,01,0.00,06,-0.15,01,-4.19,01,20.54,01,42.61,01
1999,3,9,2,55,-4.24,01,0.00,06,-0.13,01,-4.05,01,20.43,01,42.69,01
1999,3,9,3,0,-3.83,01,0.00,06,-0.09,01,-3.74,01,20.44,01,42.41,01
1999,3,9,3,5,-3.73,01,0.00,06,0.02,01,-3.74,01,20.38,01,41.97,01
1999,3,9,3,10,-3.69,01,0.00,06,0.04,01,-3.72,01,20.31,01,41.69,01
1999,3,9,3,15,-3.71,01,0.00,06,0.04,01,-3.74,01,20.23,01,41.63,01
1999,3,9,3,20,-3.80,01,0.00,06,-0.03,01,-3.83,01,20.12,01,41.76,01
1999,3,9,3,25,-4.57,01,0.00,06,-0.22,01,-4.51,01,19.97,01,42.06,01
1999,3,9,3,30,-4.06,01,0.00,06,-0.04,01,-3.90,01,20.02,01,42.05,01
1999,3,9,3,35,-4.14,01,0.00,06,-0.04,01,-3.82,01,19.95,01,42.28,01
1999,3,9,3,40,-3.82,01,0.00,06,0.08,01,-3.74,01,19.91,01,42.52,01
1999,3,9,3,45,-3.67,01,0.00,06,0.32,01,-3.58,01,19.98,01,42.49,01
1999,3,9,3,50,-3.64,01,0.00,06,0.61,01,-3.47,01,20.07,01,42.58,01
1999,3,9,3,55,-3.65,01,0.00,06,0.67,01,-3.33,01,20.09,01,42.83,01
1999,3,9,4,0,-3.26,01,0.00,06,0.77,01,-2.96,01,20.12,01,43.21,01
1999,3,9,4,5,-3.41,01,0.00,06,0.63,01,-3.03,01,20.08,01,43.57,01
1999,3,9,4,10,-3.57,01,0.00,06,0.39,01,-3.31,01,20.00,01,43.87,01
1999,3,9,4,15,-3.50,01,0.00,06,0.35,01,-3.12,01,19.96,01,44.08,01
1999,3,9,4,20,-3.67,01,0.00,06,0.19,01,-3.65,01,19.85,01,44.72,01
1999,3,9,4,25,-3.67,01,0.00,06,0.15,01,-3.72,01,19.81,01,44.99,01
1999,3,9,4,30,-3.56,01,0.00,06,0.26,01,-3.40,01,19.84,01,44.96,01
