1999,9,6,9,15,694.02,03,701.17,06,767.00,03,146.30,03,23.20,01,62.30,01
1999,9,6,9,20,713.02,03,720.26,06,778.00,03,146.60,03,23.51,01,61.33,01
1999,9,6,9,25,728.36,03,736.19,06,785.00,03,146.70,03,23.54,01,59.97,01
1999,9,6,9,30,744.72,03,754.37,06,794.00,03,147.60,03,24.08,01,57.27,01
1999,9,6,9,35,762.13,03,771.84,06,802.00,03,148.60,03,24.56,01,55.51,01
1999,9,6,9,40,774.52,03,781.62,06,800.00,03,149.90,03,24.80,01,52.44,01
1999,9,6,9,45,784.89,03,791.58,06,798.00,03,151.70,03,25.02,01,50.62,01
1999,9,6,9,50,799.23,03,806.67,06,802.00,03,154.10,03,25.23,01,50.87,01
1999,9,6,9,55,814.56,03,820.39,06,803.00,03,157.80,03,25.55,01,52.27,01
1999,9,6,10,0,830.86,03,834.80,06,809.00,03,158.30,03,25.68,01,50.91,01
1999,9,6,10,5,846.15,03,848.99,06,816.00,03,157.90,03,25.77,01,48.31,01
1999,9,6,10,10,855.49,03,859.33,06,818.00,03,158.10,03,25.93,01,49.46,01
1999,9,6,10,15,867.89,03,873.35,06,824.00,03,158.80,03,26.06,01,49.52,01
1999,9,6,10,20,880.28,03,884.78,06,825.00,03,161.50,03,26.36,01,52.68,01
1999,9,6,10,25,889.67,03,892.16,06,822.00,03,164.00,03,26.40,01,51.56,01
1999,9,6,10,30,901.05,03,899.54,06,820.00,03,166.00,03,26.34,01,49.22,01
1999,9,6,10,35,906.45,03,903.95,06,815.00,03,168.10,03,26.65,01,46.66,01
1999,9,6,10,40,911.86,03,907.43,06,809.00,03,170.60,03,27.05,01,45.42,01
1999,9,6,10,45,923.22,03,918.22,06,816.00,03,168.90,03,26.98,01,36.38,01
1999,9,6,10,50,935.62,03,930.96,06,823.00,03,169.40,03,27.22,01,31.54,01
1999,9,6,10,55,938.32,03,931.58,06,815.00,03,172.00,03,27.54,01,32.12,01
1999,9,6,11,0,948.96,03,940.59,06,816.00,03,175.00,03,27.42,01,31.21,01
1999,9,6,11,5,960.58,03,950.25,06,819.00,03,177.10,03,27.22,01,31.78,01
1999,9,6,11,10,970.22,03,962.38,06,826.00,03,178.20,03,27.75,01,31.35,01
1999,9,6,11,15,982.84,03,976.44,06,835.00,03,179.60,03,27.92,01,29.90,01
1999,9,6,11,20,974.68,03,968.51,06,815.00,03,187.10,03,28.10,01,31.29,01
1999,9,6,11,25,986.33,03,979.68,06,813.00,03,196.90,03,28.66,01,29.39,01
1999,9,6,11,30,1033.58,03,1023.44,06,839.00,03,212.60,03,28.45,01,27.05,01
1999,9,6,11,35,998.77,03,990.38,06,800.00,03,214.70,03,28.45,01,26.96,01
1999,9,6,11,40,1020.33,03,1012.74,06,815.00,03,220.30,03,28.45,01,27.15,01
1999,9,6,11,45,723.07,03,712.76,06,485.80,03,239.30,03,28.30,01,28.87,01
1999,9,6,11,50,242.20,03,239.27,06,30.39,03,209.60,03,28.05,01,44.20,01
1999,9,6,11,55,299.61,03,289.48,06,58.38,03,232.40,03,27.23,01,48.55,01
1999,9,6,12,0,992.42,03,981.87,06,707.00,03,289.90,03,27.09,01,51.94,01
1999,9,6,12,5,645.96,03,626.11,06,355.40,03,278.10,03,27.01,01,52.44,01
1999,9,6,12,10,366.92,03,361.34,06,132.90,03,231.20,03,26.72,01,52.21,01
1999,9,6,12,15,212.50,03,207.16,06,-3.21,03,210.30,03,26.20,01,55.05,01
1999,9,6,12,20,533.72,03,524.80,06,263.40,03,267.20,03,25.74,01,55.73,01
1999,9,6,12,25,1128.92,03,1125.71,06,805.00,03,339.50,03,26.46,01,56.58,01
1999,9,6,12,30,1153.70,03,1154.27,06,810.00,03,364.60,03,27.22,01,53.88,01
1999,9,6,12,35,839.39,03,832.78,06,465.80,03,379.70,03,27.39,01,54.24,01
1999,9,6,12,40,477.60,03,474.58,06,144.30,03,334.60,03,26.86,01,55.37,01
1999,9,6,12,45,426.98,03,416.17,06,48.37,03,369.40,03,26.36,01,58.01,01
1999,9,6,12,50,324.94,03,319.38,06,-1.06,03,320.40,03,26.01,01,60.40,01
1999,9,6,12,55,282.49,03,278.64,06,-1.73,03,280.30,03,25.45,01,63.04,01
1999,9,6,13,0,281.89,03,278.36,06,-0.78,03,279.10,03,25.31,01,62.78,01
1999,9,6,13,5,320.87,03,314.88,06,4.40,03,310.70,03,25.05,01,66.24,01
1999,9,6,13,10,934.79,03,918.38,06,537.00,03,411.00,03,24.84,01,68.46,01
1999,9,6,13,15,962.78,03,943.26,06,526.10,03,449.20,03,25.62,01,65.71,01
1999,9,6,13,20,1021.51,03,1013.95,06,640.60,03,416.30,03,26.06,01,64.23,01
1999,9,6,13,25,824.07,03,810.29,06,471.30,03,373.70,03,25.72,01,65.89,01
1999,9,6,13,30,907.27,03,899.55,06,611.90,03,337.00,03,25.58,01,65.80,01
1999,9,6,13,35,184.10,03,179.92,06,-0.53,03,180.40,03,25.41,01,65.13,01
1999,9,6,13,40,160.50,03,155.26,06,-3.69,03,158.60,03,24.60,01,68.31,01
1999,9,6,13,45,161.50,03,156.97,06,-3.49,03,160.10,03,23.99,01,70.40,01
1999,9,6,13,50,229.00,03,224.55,06,0.84,03,223.80,03,23.76,01,71.00,01
1999,9,6,13,55,433.01,03,419.50,06,147.60,03,289.90,03,23.78,01,72.00,01
1999,9,6,14,0,715.14,03,701.10,06,387.40,03,364.60,03,23.98,01,71.10,01
1999,9,6,14,5,974.91,03,964.07,06,611.10,03,439.30,03,24.51,01,69.33,01
1999,9,6,14,10,576.67,03,566.95,06,197.00,03,399.80,03,24.77,01,68.01,01
1999,9,6,14,15,648.88,03,631.44,06,235.90,03,433.80,03,24.32,01,74.00,01
1999,9,6,14,20,575.11,11,533.19,06,213.10,10,357.00,10,23.63,01,79.30,01
1999,9,6,14,25,286.46,03,270.51,06,77.40,03,207.40,03,23.46,01,76.50,01
1999,9,6,14,30,117.10,03,110.96,06,-6.15,03,115.90,03,23.15,01,77.90,01
1999,9,6,14,35,100.20,02,89.47,06,-12.92,07,99.70,02,22.49,01,84.20,01
1999,9,6,14,40,110.50,02,101.38,06,-10.55,07,109.60,02,21.73,01,87.40,01
1999,9,6,14,45,155.20,03,149.94,06,-6.34,03,154.80,03,21.28,01,88.80,01
1999,9,6,14,50,236.65,03,232.48,06,-0.83,03,233.10,03,21.12,01,88.70,01
1999,9,6,14,55,407.09,03,396.82,06,112.70,03,313.50,03,21.16,01,85.90,01
1999,9,6,15,0,547.60,03,535.63,06,315.70,03,306.60,03,21.67,01,83.30,01
1999,9,6,15,5,706.29,03,699.94,06,610.40,03,265.80,03,22.22,01,74.30,01
1999,9,6,15,10,458.97,03,458.98,06,214.70,03,309.40,03,22.98,01,65.33,01
1999,9,6,15,15,715.77,03,714.92,06,558.50,03,334.10,03,23.60,01,59.96,01
1999,9,6,15,20,387.21,03,387.94,06,120.50,03,307.60,03,24.55,01,53.15,01
1999,9,6,15,25,281.28,03,279.92,06,87.70,03,222.80,03,24.98,01,61.03,01
1999,9,6,15,30,435.12,03,426.45,06,350.50,03,203.70,03,23.91,01,69.99,01
1999,9,6,15,35,617.15,03,606.89,06,626.30,03,218.90,03,23.55,01,69.50,01
1999,9,6,15,40,591.57,03,582.91,06,636.80,03,198.80,03,23.58,01,70.50,01
1999,9,6,15,45,577.29,03,569.52,06,634.70,03,197.20,03,23.39,01,71.10,01
1999,9,6,15,50,552.47,03,545.85,06,609.80,03,198.40,03,23.60,01,69.89,01
1999,9,6,15,55,513.59,03,507.54,06,573.10,03,190.80,03,23.50,01,69.62,01
1999,9,6,16,0,497.01,03,489.54,06,561.40,03,189.00,03,23.44,01,70.60,01
1999,9,6,16,5,469.96,03,462.63,06,514.00,03,196.50,03,23.22,01,71.40,01
1999,9,6,16,10,338.52,03,332.05,06,253.50,03,205.30,03,23.21,01,71.40,01
1999,9,6,16,15,155.99,03,153.94,06,13.15,03,147.60,03,22.81,01,72.90,01
1999,9,6,16,20,152.60,03,148.59,06,13.35,03,142.40,03,22.21,01,76.00,01
1999,9,6,16,25,309.88,03,300.57,06,287.60,03,172.50,03,22.07,01,76.20,01
1999,9,6,16,30,407.19,03,397.96,06,507.80,03,181.30,03,22.38,01,74.20,01
1999,9,6,16,35,371.79,03,364.27,06,494.70,03,162.50,03,22.50,01,73.80,01
1999,9,6,16,40,339.09,03,333.09,06,487.80,03,143.40,03,22.47,01,74.30,01
1999,9,6,16,45,327.65,03,322.64,06,479.10,03,145.50,03,22.47,01,71.10,01
1999,9,6,16,50,306.97,03,303.26,06,422.80,03,155.10,03,22.25,01,68.33,01
1999,9,6,16,55,310.14,03,305.30,06,385.20,03,177.80,03,22.42,01,66.78,01
1999,9,6,17,0,303.14,09,296.99,06,273.90,09,211.70,09,22.59,01,65.15,01
1999,9,6,17,5,219.68,03,215.82,06,105.30,03,185.10,03,22.71,01,65.59,01
1999,9,6,17,10,201.74,03,199.45,06,139.60,03,161.50,03,22.63,01,65.32,01
1999,9,6,17,15,226.08,03,221.81,06,284.60,03,150.10,03,22.33,01,66.69,01
1999,9,6,17,20,175.44,03,173.24,06,258.40,03,113.30,03,22.03,01,70.80,01
1999,9,6,17,25,108.38,03,107.45,06,184.10,03,68.45,03,21.78,01,70.70,01
1999,9,6,17,30,43.24,03,42.90,06,29.29,03,37.28,03,21.53,01,70.10,01
1999,9,6,17,35,29.87,03,29.48,06,17.81,03,26.43,03,21.39,01,68.40,01
1999,9,6,17,40,29.71,01,29.56,06,45.81,01,22.63,01,21.27,01,67.68,01
1999,9,6,17,45,31.61,01,31.76,06,66.46,01,23.05,01,21.17,01,66.96,01
1999,9,6,17,50,26.42,01,26.61,06,80.70,01,17.66,01,21.11,01,67.72,01
1999,9,6,17,55,14.28,01,14.31,06,11.77,01,13.24,01,20.88,01,72.50,01
1999,9,6,18,0,9.63,01,9.52,06,0.01,01,9.52,01,20.53,01,75.40,01
1999,9,6,18,5,6.39,01,6.30,06,-1.59,01,6.38,01,20.37,01,77.90,01
1999,9,6,18,10,2.89,01,2.86,06,-1.92,01,2.92,01,20.19,01,82.20,01
1999,9,6,18,15,0.74,01,0.65,06,-1.94,01,0.68,01,19.79,01,84.90,01
1999,9,6,18,20,-1.38,01,0.00,06,-1.61,01,-1.42,01,19.63,01,85.80,01
1999,9,6,18,25,-2.02,01,0.00,06,-1.40,01,-2.04,01,19.54,01,86.70,01
1999,9,6,18,30,-2.56,01,0.00,06,-1.13,01,-2.57,01,19.46,01,87.60,01
1999,9,6,18,35,-3.61,01,0.00,06,-1.02,01,-3.69,01,19.42,01,88.60,01
1999,9,6,18,40,-3.85,01,0.00,06,-0.97,01,-3.83,01,19.30,01,89.90,01
1999,9,6,18,45,-3.67,01,0.00,06,-0.69,01,-3.58,01,19.16,01,90.20,01
1999,9,6,18,50,-3.57,01,0.00,06,-0.75,01,-3.31,01,19.08,01,91.30,01
1999,9,6,18,55,-3.57,01,0.00,06,-0.81,01,-3.28,01,18.95,01,92.60,01
1999,9,6,19,0,-3.21,01,0.00,06,-0.63,01,-3.06,01,18.79,01,93.40,01
1999,9,6,19,5,-2.81,01,0.00,06,-0.25,01,-2.79,01,18.70,01,92.70,01
1999,9,6,19,10,-2.97,01,0.00,06,-0.15,01,-2.92,01,18.73,01,91.80,01
1999,9,6,19,15,-2.77,01,0.00,06,0.04,01,-2.85,01,18.85,01,91.30,01
1999,9,6,19,20,-2.56,01,0.00,06,0.03,01,-2.69,01,18.99,01,91.60,01
1999,9,6,19,25,-2.22,01,0.00,06,0.20,01,-2.20,01,19.01,01,91.40,01
1999,9,6,19,30,-2.00,01,0.00,06,0.65,01,-1.93,01,19.03,01,90.40,01
1999,9,6,19,35,-1.36,01,0.00,06,1.12,01,-1.23,01,19.14,01,88.70,01
1999,9,6,19,40,-0.99,01,0.00,06,1.27,01,-0.92,01,19.32,01,86.60,01
1999,9,6,19,45,-1.57,01,0.00,06,1.16,01,-1.48,01,19.44,01,85.30,01
1999,9,6,19,50,-2.00,01,0.00,06,1.16,01,-1.96,01,19.50,01,82.90,01
1999,9,6,19,55,-2.10,01,0.00,06,0.90,01,-2.02,01,19.65,01,81.60,01
1999,9,6,20,0,-2.22,01,0.00,06,0.58,01,-2.42,01,19.65,01,81.40,01
1999,9,6,20,5,-2.12,01,0.00,06,0.58,01,-2.08,01,19.66,01,80.10,01
1999,9,6,20,10,-2.06,01,0.00,06,0.75,01,-2.00,01,19.72,01,78.10,01
1999,9,6,20,15,-1.60,01,0.00,06,0.83,01,-1.65,01,19.86,01,76.80,01
1999,9,6,20,20,-1.57,01,0.00,06,0.71,01,-1.64,01,19.94,01,76.10,01
1999,9,6,20,25,-1.42,01,0.00,06,0.78,01,-1.50,01,20.01,01,75.70,01
1999,9,6,20,30,-1.53,01,0.00,06,0.40,01,-1.54,01,20.06,01,76.60,01
1999,9,6,20,35,-3.60,01,0.00,06,-1.81,01,-3.15,01,20.00,01,79.30,01
1999,9,6,20,40,-5.36,01,0.00,06,-2.30,01,-5.30,01,19.86,01,82.00,01
1999,9,6,20,45,-5.93,01,0.00,06,-2.18,01,-6.01,01,19.65,01,82.10,01
1999,9,6,20,50,-5.99,01,0.00,06,-0.87,01,-5.73,01,19.64,01,82.10,01
1999,9,6,20,55,-5.33,01,0.00,06,0.56,01,-4.89,01,19.64,01,82.00,01
1999,9,6,21,0,-4.70,01,0.00,06,1.37,01,-3.62,01,19.70,01,82.80,01
1999,9,6,21,5,-3.60,01,0.00,06,1.47,01,-2.42,01,19.75,01,84.20,01
1999,9,6,21,10,-3.15,01,0.00,06,1.35,01,-2.07,01,19.65,01,84.20,01
1999,9,6,21,15,-3.36,01,0.00,06,1.12,01,-2.32,01,19.60,01,84.60,01
1999,9,6,21,20,-3.44,01,0.00,06,0.79,01,-2.67,01,19.47,01,84.30,01
1999,9,6,21,25,-3.41,01,0.00,06,0.78,01,-2.54,01,19.27,01,82.10,01
1999,9,6,21,30,-2.91,01,0.00,06,0.58,01,-2.02,01,19.47,01,82.80,01
1999,9,6,21,35,-2.68,01,0.00,06,0.10,01,-2.01,01,19.50,01,85.40,01
1999,9,6,21,40,-2.58,01,0.00,06,-0.13,01,-2.12,01,19.33,01,87.60,01
1999,9,6,21,45,-2.64,01,0.00,06,-0.44,01,-2.51,01,19.13,01,89.90,01
1999,9,6,21,50,-3.35,01,0.00,06,-0.49,01,-3.40,01,18.88,01,90.90,01
1999,9,6,21,55,-3.79,01,0.00,06,-0.31,01,-4.04,01,18.74,01,90.80,01
1999,9,6,22,0,-3.92,01,0.00,06,-0.28,01,-4.31,01,18.70,01,90.00,01
1999,9,6,22,5,-3.59,01,0.00,06,-0.08,01,-3.82,01,18.62,01,88.40,01
1999,9,6,22,10,-2.48,01,0.00,06,0.28,01,-2.54,01,18.68,01,86.20,01
1999,9,6,22,15,-1.63,01,0.00,06,0.77,01,-1.56,01,18.83,01,82.70,01
1999,9,6,22,20,-1.13,01,0.00,06,1.13,01,-0.83,01,19.18,01,78.80,01
1999,9,6,22,25,-1.33,01,0.00,06,1.13,01,-1.17,01,19.37,01,77.10,01
1999,9,6,22,30,-1.85,01,0.00,06,1.16,01,-1.50,01,19.53,01,75.90,01
1999,9,6,22,35,-2.05,01,0.00,06,0.98,01,-1.95,01,19.61,01,75.50,01
1999,9,6,22,40,-2.13,01,0.00,06,0.44,01,-2.04,01,19.53,01,75.40,01
1999,9,6,22,45,-2.02,01,0.00,06,0.69,01,-2.10,01,19.46,01,75.00,01
1999,9,6,22,50,-1.96,01,0.00,06,0.64,01,-2.00,01,19.59,01,74.50,01
1999,9,6,22,55,-2.11,01,0.00,06,0.52,01,-2.03,01,19.60,01,75.40,01
1999,9,6,23,0,-2.17,01,0.00,06,0.37,01,-2.31,01,19.57,01,75.40,01
1999,9,6,23,5,-3.02,01,0.00,06,0.21,01,-3.19,01,19.47,01,75.10,01
1999,9,6,23,10,-4.12,01,0.00,06,0.15,01,-4.36,01,19.37,01,74.80,01
1999,9,6,23,15,-4.66,01,0.00,06,0.06,01,-4.92,01,19.33,01,74.50,01
1999,9,6,23,20,-4.80,01,0.00,06,0.11,01,-4.95,01,19.29,01,74.20,01
1999,9,6,23,25,-4.68,01,0.00,06,0.07,01,-4.60,01,19.27,01,73.40,01
1999,9,6,23,30,-4.66,01,0.00,06,-0.20,01,-4.74,01,19.11,01,73.00,01
1999,9,6,23,35,-4.29,01,0.00,06,-0.07,01,-4.26,01,18.93,01,71.30,01
1999,9,6,23,40,-3.68,01,0.00,06,0.35,01,-3.66,01,19.05,01,68.71,01
1999,9,6,23,45,-4.02,01,0.00,06,0.26,01,-4.25,01,19.28,01,70.20,01
1999,9,6,23,50,-4.06,01,0.00,06,0.40,01,-4.35,01,19.23,01,72.20,01
1999,9,6,23,55,-4.27,01,0.00,06,0.38,01,-4.37,01,19.08,01,72.90,01
1999,9,7,0,0,-3.40,01,0.00,06,0.84,01,-3.54,01,19.01,01,71.80,01
1999,9,7,0,5,-3.58,01,0.00,06,0.66,01,-3.79,01,19.12,01,71.30,01
1999,9,7,0,10,-4.47,01,0.00,06,0.35,01,-4.41,01,18.99,01,71.40,01
1999,9,7,0,15,-3.56,01,0.00,06,0.41,01,-3.68,01,18.91,01,71.70,01
1999,9,7,0,20,-3.58,01,0.00,06,0.18,01,-3.50,01,18.88,01,71.90,01
1999,9,7,0,25,-3.94,01,0.00,06,0.04,01,-4.13,01,18.77,01,72.10,01
1999,9,7,0,30,-3.94,01,0.00,06,0.15,01,-4.12,01,18.73,01,72.60,01
1999,9,7,0,35,-4.32,01,0.00,06,0.26,01,-4.34,01,18.72,01,72.40,01
1999,9,7,0,40,-3.53,01,0.00,06,0.90,01,-3.52,01,18.79,01,71.00,01
1999,9,7,0,45,-2.78,01,0.00,06,1.27,01,-2.73,01,19.03,01,68.90,01
1999,9,7,0,50,-3.05,01,0.00,06,1.27,01,-2.95,01,19.12,01,68.16,01
1999,9,7,0,55,-3.19,01,0.00,06,0.99,01,-3.13,01,19.11,01,67.74,01
1999,9,7,1,0,-3.32,01,0.00,06,0.94,01,-3.16,01,19.04,01,67.30,01
1999,9,7,1,5,-3.48,01,0.00,06,0.53,01,-3.22,01,18.95,01,67.52,01
1999,9,7,1,10,-3.88,01,0.00,06,0.47,01,-3.73,01,18.80,01,67.42,01
1999,9,7,1,15,-3.54,01,0.00,06,0.79,01,-3.38,01,18.83,01,64.55,01
1999,9,7,1,20,-3.40,01,0.00,06,0.69,01,-3.23,01,18.91,01,63.37,01
1999,9,7,1,25,-3.43,01,0.00,06,0.58,01,-3.27,01,18.87,01,63.95,01
1999,9,7,1,30,-3.69,01,0.00,06,0.34,01,-3.48,01,18.82,01,64.39,01
1999,9,7,1,35,-4.31,01,0.00,06,-0.03,01,-4.03,01,18.66,01,65.03,01
1999,9,7,1,40,-3.89,01,0.00,06,0.40,01,-3.70,01,18.60,01,64.35,01
1999,9,7,1,45,-3.38,01,0.00,06,0.79,01,-3.19,01,18.79,01,62.77,01
1999,9,7,1,50,-4.03,01,0.00,06,0.31,01,-3.74,01,18.73,01,62.88,01
1999,9,7,1,55,-4.31,01,0.00,06,0.15,01,-4.23,01,18.55,01,63.00,01
1999,9,7,2,0,-4.59,01,0.00,06,0.05,01,-4.41,01,18.42,01,62.92,01
1999,9,7,2,5,-4.33,01,0.00,06,0.18,01,-4.23,01,18.37,01,61.79,01
1999,9,7,2,10,-4.26,01,0.00,06,0.30,01,-3.95,01,18.39,01,60.65,01
1999,9,7,2,15,-4.17,01,0.00,06,0.32,01,-3.96,01,18.41,01,59.89,01
1999,9,7,2,20,-4.45,01,0.00,06,-0.07,01,-4.30,01,18.34,01,59.98,01
1999,9,7,2,25,-4.52,01,0.00,06,-0.23,01,-4.43,01,18.16,01,60.26,01
1999,9,7,2,30,-3.77,01,0.00,06,-0.22,01,-4.09,01,18.06,01,60.21,01
1999,9,7,2,35,-4.24,01,0.00,06,-0.62,01,-4.41,01,17.95,01,60.97,01
1999,9,7,2,40,-5.78,01,0.00,06,-0.85,01,-5.81,01,17.76,01,62.43,01
1999,9,7,2,45,-5.67,01,0.00,06,-0.83,01,-5.81,01,17.52,01,64.14,01
1999,9,7,2,50,-5.03,01,0.00,06,-0.81,01,-5.06,01,17.38,01,64.71,01
1999,9,7,2,55,-5.45,01,0.00,06,-1.12,01,-5.52,01,17.17,01,66.78,01
1999,9,7,3,0,-5.92,01,0.00,06,-1.13,01,-6.28,01,16.79,01,67.59,01
1999,9,7,3,5,-5.38,01,0.00,06,-0.83,01,-5.55,01,16.62,01,67.81,01
1999,9,7,3,10,-4.62,01,0.00,06,-0.49,01,-4.56,01,16.70,01,67.90,01
1999,9,7,3,15,-4.61,01,0.00,06,-0.49,01,-4.41,01,16.74,01,67.37,01
1999,9,7,3,20,-4.63,01,0.00,06,-0.89,01,-4.85,01,16.57,01,68.81,01
1999,9,7,3,25,-4.66,01,0.00,06,-0.89,01,-4.86,01,16.25,01,69.63,01
1999,9,7,3,30,-3.72,01,0.00,06,-0.10,01,-3.62,01,16.32,01,69.64,01
1999,9,7,3,35,-4.05,01,0.00,06,-0.40,01,-4.18,01,16.33,01,70.10,01
1999,9,7,3,40,-2.56,01,0.00,06,1.35,01,-2.77,01,16.68,01,67.52,01
1999,9,7,3,45,-2.44,01,0.00,06,0.90,01,-2.61,01,17.09,01,66.19,01
1999,9,7,3,50,-3.16,01,0.00,06,0.61,01,-3.70,01,16.92,01,66.89,01
1999,9,7,3,55,-4.04,01,0.00,06,0.31,01,-4.46,01,16.77,01,67.32,01
1999,9,7,4,0,-4.30,01,0.00,06,0.21,01,-4.17,01,16.52,01,68.17,01
1999,9,7,4,5,-3.46,01,0.00,06,0.40,01,-3.27,01,16.55,01,67.98,01
1999,9,7,4,10,-3.73,01,0.00,06,0.09,01,-3.97,01,16.61,01,67.62,01
1999,9,7,4,15,-2.52,01,0.00,06,1.17,01,-2.73,01,16.83,01,66.71,01
1999,9,7,4,20,-1.92,01,0.00,06,1.24,01,-2.04,01,17.10,01,64.83,01
1999,9,7,4,25,-2.08,01,0.00,06,1.04,01,-1.98,01,17.15,01,64.03,01
1999,9,7,4,30,-2.91,01,0.00,06,0.34,01,-2.94,01,17.08,01,64.08,01
1999,9,7,4,35,-2.70,01,0.00,06,0.43,01,-3.02,01,17.00,01,64.77,01
1999,9,7,4,40,-2.60,01,0.00,06,0.03,01,-2.79,01,16.99,01,65.83,01
1999,9,7,4,45,-3.20,01,0.00,06,-0.53,01,-3.38,01,16.67,01,67.88,01
1999,9,7,4,50,-3.14,01,0.00,06,-0.62,01,-3.26,01,16.27,01,69.14,01
1999,9,7,4,55,-2.65,01,0.00,06,-0.55,01,-3.10,01,16.16,01,69.69,01
1999,9,7,5,0,-3.15,01,0.00,06,-0.69,01,-3.28,01,16.06,01,70.60,01
1999,9,7,5,5,-3.60,01,0.00,06,-0.83,01,-3.93,01,15.78,01,72.30,01
1999,9,7,5,10,-3.87,01,0.00,06,-0.75,01,-4.14,01,15.61,01,73.80,01
1999,9,7,5,15,-3.40,01,0.00,06,-0.60,01,-3.82,01,15.62,01,74.60,01
1999,9,7,5,20,-3.43,01,0.00,06,-0.57,01,-3.93,01,15.62,01,74.90,01
1999,9,7,5,25,-3.51,01,0.00,06,-0.43,01,-3.99,01,15.59,01,75.10,01
1999,9,7,5,30,-3.25,01,0.00,06,0.20,01,-3.35,01,15.70,01,74.70,01
1999,9,7,5,35,-2.54,01,0.00,06,0.81,01,-2.40,01,16.04,01,73.10,01
1999,9,7,5,40,-2.14,01,0.00,06,1.11,01,-2.24,01,16.32,01,70.90,01
1999,9,7,5,45,-1.97,01,0.00,06,0.81,01,-2.31,01,16.50,01,69.74,01
1999,9,7,5,50,-2.30,01,0.00,06,-0.03,01,-2.63,01,16.24,01,70.40,01
1999,9,7,5,55,-1.74,01,0.00,06,0.00,01,-1.92,01,15.85,01,72.40,01
1999,9,7,6,0,0.95,01,0.45,06,-0.11,01,0.45,01,15.84,01,72.30,01
1999,9,7,6,5,4.90,01,4.33,06,0.07,01,4.33,01,15.77,01,72.40,01
1999,9,7,6,10,10.31,01,9.83,06,3.07,01,9.68,01,15.77,01,72.10,01
1999,9,7,6,15,18.24,01,18.06,06,11.69,01,17.27,01,15.97,01,70.60,01
1999,9,7,6,20,29.72,01,29.44,06,54.24,01,24.68,01,16.16,01,69.74,01
1999,9,7,6,25,46.50,01,47.52,06,145.30,01,31.85,01,16.25,01,69.38,01
1999,9,7,6,30,62.49,01,63.73,06,191.80,01,39.18,01,16.67,01,67.27,01
1999,9,7,6,35,77.91,01,79.71,06,229.70,01,45.67,01,16.86,01,67.03,01
1999,9,7,6,40,97.56,01,99.74,06,265.50,01,55.02,01,16.87,01,67.67,01
1999,9,7,6,45,115.85,03,118.40,06,301.90,03,61.46,03,17.01,01,67.60,01
1999,9,7,6,50,135.42,03,138.21,06,333.20,03,68.65,03,17.38,01,66.78,01
1999,9,7,6,55,165.00,03,168.26,06,352.90,03,87.50,03,17.85,01,65.59,01
1999,9,7,7,0,201.95,03,204.90,06,372.10,03,112.30,03,18.30,01,63.90,01
1999,9,7,7,5,240.27,03,242.96,06,398.30,03,135.90,03,18.75,01,61.65,01
1999,9,7,7,10,262.85,03,266.21,06,408.20,03,148.40,03,19.30,01,57.76,01
1999,9,7,7,15,174.94,03,177.54,06,94.50,03,148.40,03,19.84,01,54.44,01
1999,9,7,7,20,146.14,03,147.78,06,15.18,03,142.80,03,19.96,01,52.39,01
1999,9,7,7,25,140.67,03,141.24,06,15.96,03,135.70,03,20.03,01,51.35,01
1999,9,7,7,30,132.02,03,130.82,06,23.23,03,122.30,03,20.16,01,51.85,01
1999,9,7,7,35,270.51,03,278.01,06,375.30,03,133.20,03,20.28,01,52.05,01
1999,9,7,7,40,366.99,03,378.24,06,579.60,03,143.60,03,20.57,01,51.05,01
1999,9,7,7,45,363.84,03,374.13,06,589.70,03,124.30,03,21.09,01,49.33,01
1999,9,7,7,50,357.96,03,366.42,06,566.40,03,115.90,03,21.80,01,46.42,01
1999,9,7,7,55,393.89,03,401.15,06,595.00,03,127.00,03,22.12,01,44.50,01
1999,9,7,8,0,295.02,03,298.92,06,313.40,03,148.80,03,22.19,01,44.90,01
1999,9,7,8,5,240.90,03,237.97,06,163.10,03,156.90,03,22.04,01,46.53,01
1999,9,7,8,10,334.54,03,328.98,06,308.40,03,170.20,03,21.93,01,45.99,01
1999,9,7,8,15,256.19,03,251.00,06,152.50,03,169.80,03,22.04,01,44.95,01
1999,9,7,8,20,308.65,03,300.24,06,182.50,03,199.90,03,22.10,01,44.42,01
1999,9,7,8,25,411.70,03,401.83,06,313.50,03,224.10,03,22.25,01,44.95,01
1999,9,7,8,30,418.55,03,408.50,06,313.30,03,225.60,03,22.47,01,44.34,01
1999,9,7,8,35,448.07,03,436.51,06,337.80,03,233.70,03,22.58,01,44.04,01
1999,9,7,8,40,544.79,03,534.71,06,470.10,03,244.80,03,22.80,01,44.10,01
1999,9,7,8,45,630.95,03,621.34,06,563.30,03,264.90,03,23.05,01,44.64,01
1999,9,7,8,50,594.86,03,583.31,06,475.70,03,274.80,03,23.31,01,43.61,01
1999,9,7,8,55,680.28,03,673.61,06,611.30,03,267.70,03,23.40,01,43.43,01
1999,9,7,9,0,684.13,03,680.77,06,686.80,03,214.30,03,23.51,01,41.54,01
1999,9,7,9,5,684.56,03,683.00,06,741.00,03,168.70,03,23.60,01,41.70,01
1999,9,7,9,10,695.04,03,693.37,06,762.00,03,153.40,03,23.92,01,40.39,01
1999,9,7,9,15,705.71,03,704.52,06,762.00,03,153.70,03,24.27,01,39.90,01
1999,9,7,9,20,720.08,03,718.71,06,767.00,03,153.60,03,24.02,01,41.39,01
