1999,5,9,16,10,328.51,03,326.05,06,158.70,03,241.60,03,38.96,01,18.68,01
1999,5,9,16,15,205.72,03,204.95,06,4.94,03,202.40,03,38.23,01,19.37,01
1999,5,9,16,20,405.41,03,407.90,06,419.80,03,198.50,03,38.59,01,19.80,01
1999,5,9,16,25,350.28,03,349.90,06,309.20,03,200.90,03,38.44,01,19.80,01
1999,5,9,16,30,264.63,03,263.41,06,127.60,03,204.10,03,38.26,01,19.69,01
1999,5,9,16,35,394.43,03,396.31,06,429.70,03,204.00,03,38.40,01,19.66,01
1999,5,9,16,40,283.51,03,284.37,06,236.60,03,182.60,03,38.50,01,18.98,01
1999,5,9,16,45,319.39,03,319.09,06,384.60,03,160.40,03,39.25,01,19.11,01
1999,5,9,16,50,311.81,03,311.13,06,420.90,03,144.90,03,39.15,01,19.08,01
1999,5,9,16,55,288.59,03,287.03,06,410.00,03,132.40,03,38.90,01,19.20,01
1999,5,9,17,0,260.90,03,260.19,06,388.00,03,120.80,03,38.35,01,18.85,01
1999,5,9,17,5,240.01,03,240.94,06,371.40,03,114.20,03,38.75,01,18.66,01
1999,5,9,17,10,214.06,03,215.42,06,331.50,03,108.30,03,39.05,01,18.49,01
1999,5,9,17,15,105.59,03,105.40,06,48.87,03,90.50,03,39.40,01,18.52,01
1999,5,9,17,20,185.08,03,186.43,06,286.80,03,104.20,03,38.29,01,18.58,01
1999,5,9,17,25,158.41,03,160.11,06,231.80,03,97.90,03,38.37,01,18.62,01
1999,5,9,17,30,133.98,03,135.27,06,159.50,03,95.40,03,38.42,01,19.28,01
1999,5,9,17,35,125.60,03,127.29,06,154.10,03,91.60,03,37.92,01,19.54,01
1999,5,9,17,40,93.71,03,95.28,06,91.40,03,75.80,03,38.21,01,19.54,01
1999,5,9,17,45,92.87,03,94.20,06,108.40,03,73.10,03,37.72,01,19.37,01
1999,5,9,17,50,69.04,03,70.29,06,78.70,03,56.43,03,37.79,01,19.25,01
1999,5,9,17,55,49.40,01,50.40,06,52.13,01,42.18,01,37.74,01,19.24,01
1999,5,9,18,0,54.17,01,54.98,06,76.80,01,44.29,01,37.86,01,19.55,01
1999,5,9,18,5,44.39,01,45.24,06,39.23,01,40.50,01,37.78,01,19.68,01
1999,5,9,18,10,32.61,01,33.53,06,14.97,01,32.00,01,37.62,01,20.02,01
1999,5,9,18,15,23.61,01,23.93,06,1.08,01,23.84,01,37.29,01,20.50,01
1999,5,9,18,20,17.75,01,17.96,06,0.32,01,17.94,01,37.27,01,20.74,01
1999,5,9,18,25,13.97,01,13.91,06,-0.27,01,13.92,01,36.96,01,21.05,01
1999,5,9,18,30,8.96,01,9.10,06,-0.65,01,9.12,01,37.24,01,21.18,01
1999,5,9,18,35,5.37,01,5.51,06,-0.62,01,5.52,01,37.07,01,21.35,01
1999,5,9,18,40,0.83,01,0.00,06,-0.69,01,0.84,01,37.05,01,21.51,01
1999,5,9,18,45,-1.40,01,0.00,06,-0.78,01,-1.50,01,36.49,01,20.01,01
1999,5,9,18,50,-2.24,01,0.00,06,-1.86,01,-2.70,01,35.59,01,13.72,01
1999,5,9,18,55,-2.74,01,0.00,06,-1.52,01,-3.38,01,35.65,01,12.96,01
1999,5,9,19,0,-2.92,01,0.00,06,-1.14,01,-3.75,01,35.47,01,12.83,01
1999,5,9,19,5,-3.08,01,0.00,06,-0.80,01,-3.94,01,35.48,01,12.92,01
1999,5,9,19,10,-3.01,01,0.00,06,-0.44,01,-3.65,01,35.07,01,12.92,01
1999,5,9,19,15,-2.88,01,0.00,06,-0.25,01,-3.55,01,35.10,01,12.90,01
1999,5,9,19,20,-3.11,01,0.00,06,-0.23,01,-3.87,01,34.74,01,12.97,01
1999,5,9,19,25,-3.30,01,0.00,06,-0.26,01,-4.11,01,34.76,01,13.10,01
1999,5,9,19,30,-3.21,01,0.00,06,-0.29,01,-3.95,01,34.59,01,13.15,01
1999,5,9,19,35,-3.07,01,0.00,06,-0.14,01,-3.65,01,34.41,01,13.19,01
1999,5,9,19,40,-3.04,01,0.00,06,-0.08,01,-3.64,01,34.35,01,13.18,01
1999,5,9,19,45,-3.03,01,0.00,06,0.13,01,-3.55,01,34.30,01,13.12,01
1999,5,9,19,50,-3.04,01,0.00,06,0.08,01,-3.64,01,34.08,01,13.06,01
1999,5,9,19,55,-3.14,01,0.00,06,-0.03,01,-3.68,01,34.10,01,13.19,01
1999,5,9,20,0,-3.16,01,0.00,06,-0.22,01,-3.67,01,34.02,01,13.37,01
1999,5,9,20,5,-2.69,01,0.00,06,-0.11,01,-3.01,01,33.96,01,13.36,01
1999,5,9,20,10,-2.38,01,0.00,06,0.05,01,-2.56,01,33.79,01,13.35,01
1999,5,9,20,15,-2.43,01,0.00,06,-0.02,01,-2.55,01,33.56,01,13.27,01
1999,5,9,20,20,-2.37,01,0.00,06,0.02,01,-2.43,01,33.67,01,13.41,01
1999,5,9,20,25,-2.19,01,0.00,06,0.06,01,-2.31,01,33.48,01,13.38,01
1999,5,9,20,30,-2.05,01,0.00,06,0.11,01,-2.12,01,33.55,01,13.43,01
1999,5,9,20,35,-2.27,01,0.00,06,0.04,01,-2.32,01,33.48,01,13.46,01
1999,5,9,20,40,-2.45,01,0.00,06,-0.06,01,-2.54,01,33.43,01,13.56,01
1999,5,9,20,45,-2.42,01,0.00,06,-0.08,01,-2.53,01,33.21,01,13.60,01
1999,5,9,20,50,-2.65,01,0.00,06,-0.12,01,-2.77,01,33.06,01,13.67,01
1999,5,9,20,55,-3.34,01,0.00,06,-0.08,01,-3.81,01,33.29,01,13.70,01
1999,5,9,21,0,-4.82,01,0.00,06,-0.40,01,-4.79,01,33.22,01,13.93,01
1999,5,9,21,5,-4.96,01,0.00,06,-0.65,01,-4.99,01,32.81,01,14.24,01
1999,5,9,21,10,-3.76,01,0.00,06,-0.52,01,-4.16,01,32.72,01,14.42,01
1999,5,9,21,15,-3.25,01,0.00,06,-0.29,01,-3.49,01,32.65,01,14.56,01
1999,5,9,21,20,-3.81,01,0.00,06,-0.47,01,-4.02,01,32.53,01,14.94,01
1999,5,9,21,25,-4.22,01,0.00,06,-0.52,01,-4.53,01,32.40,01,15.60,01
1999,5,9,21,30,-4.43,01,0.00,06,-0.52,01,-4.70,01,32.12,01,16.27,01
1999,5,9,21,35,-4.53,01,0.00,06,-0.52,01,-4.74,01,32.00,01,16.41,01
1999,5,9,21,40,-5.08,01,0.00,06,-0.49,01,-5.11,01,31.85,01,15.94,01
1999,5,9,21,45,-4.43,01,0.00,06,-0.20,01,-4.76,01,31.79,01,15.60,01
1999,5,9,21,50,-5.15,01,0.00,06,-0.39,01,-5.26,01,31.85,01,15.91,01
1999,5,9,21,55,-4.94,01,0.00,06,-0.32,01,-4.94,01,31.64,01,15.92,01
1999,5,9,22,0,-4.65,01,0.00,06,-0.31,01,-4.75,01,31.60,01,15.72,01
1999,5,9,22,5,-4.28,01,0.00,06,-0.28,01,-4.64,01,31.60,01,15.53,01
1999,5,9,22,10,-4.39,01,0.00,06,-0.20,01,-4.65,01,31.32,01,15.67,01
1999,5,9,22,15,-4.69,01,0.00,06,-0.18,01,-4.75,01,31.30,01,15.88,01
1999,5,9,22,20,-4.86,01,0.00,06,-0.36,01,-4.84,01,31.16,01,16.48,01
1999,5,9,22,25,-4.89,01,0.00,06,-0.58,01,-4.97,01,30.79,01,16.99,01
1999,5,9,22,30,-5.27,01,0.00,06,-0.64,01,-5.15,01,30.59,01,17.61,01
1999,5,9,22,35,-5.45,01,0.00,06,-0.55,01,-5.34,01,30.64,01,18.74,01
1999,5,9,22,40,-4.79,01,0.00,06,-0.36,01,-4.87,01,30.67,01,20.11,01
1999,5,9,22,45,-4.46,01,0.00,06,-0.17,01,-4.50,01,30.83,01,21.19,01
1999,5,9,22,50,-3.22,01,0.00,06,0.40,01,-3.33,01,30.76,01,21.41,01
1999,5,9,22,55,-3.19,01,0.00,06,0.38,01,-3.10,01,30.72,01,21.17,01
1999,5,9,23,0,-4.44,01,0.00,06,-0.09,01,-4.42,01,30.53,01,20.84,01
1999,5,9,23,5,-4.36,01,0.00,06,-0.12,01,-4.39,01,30.48,01,19.45,01
1999,5,9,23,10,-4.09,01,0.00,06,-0.06,01,-4.18,01,30.46,01,18.06,01
1999,5,9,23,15,-3.69,01,0.00,06,0.01,01,-3.77,01,30.47,01,17.62,01
1999,5,9,23,20,-3.92,01,0.00,06,-0.34,01,-4.12,01,30.07,01,18.17,01
1999,5,9,23,25,-4.20,01,0.00,06,-0.57,01,-4.29,01,29.91,01,18.02,01
1999,5,9,23,30,-3.92,01,0.00,06,-0.32,01,-4.10,01,29.73,01,17.58,01
1999,5,9,23,35,-3.53,01,0.00,06,0.01,01,-3.58,01,29.83,01,17.29,01
1999,5,9,23,40,-2.85,01,0.00,06,0.54,01,-2.68,01,29.94,01,16.60,01
1999,5,9,23,45,-2.67,01,0.00,06,0.97,01,-2.40,01,30.16,01,16.09,01
1999,5,9,23,50,-3.10,01,0.00,06,0.58,01,-2.91,01,30.16,01,16.17,01
1999,5,9,23,55,-3.66,01,0.00,06,0.07,01,-3.61,01,29.88,01,16.27,01
1999,5,10,0,0,-3.24,01,0.00,06,0.14,01,-3.37,01,29.82,01,16.06,01
1999,5,10,0,5,-3.24,01,0.00,06,0.01,01,-3.39,01,29.72,01,16.23,01
1999,5,10,0,10,-3.81,01,0.00,06,-0.16,01,-4.01,01,29.65,01,16.33,01
1999,5,10,0,15,-3.58,01,0.00,06,-0.11,01,-3.67,01,29.68,01,16.43,01
1999,5,10,0,20,-3.76,01,0.00,06,-0.24,01,-3.75,01,29.49,01,16.64,01
1999,5,10,0,25,-3.92,01,0.00,06,-0.39,01,-3.97,01,29.21,01,16.87,01
1999,5,10,0,30,-3.72,01,0.00,06,-0.18,01,-3.97,01,29.22,01,16.98,01
1999,5,10,0,35,-3.76,01,0.00,06,-0.26,01,-4.01,01,29.14,01,17.11,01
1999,5,10,0,40,-3.40,01,0.00,06,-0.11,01,-3.47,01,29.08,01,17.29,01
1999,5,10,0,45,-3.53,01,0.00,06,-0.29,01,-3.72,01,28.90,01,17.50,01
1999,5,10,0,50,-4.02,01,0.00,06,-0.56,01,-4.37,01,28.71,01,17.60,01
1999,5,10,0,55,-3.74,01,0.00,06,-0.43,01,-4.20,01,28.63,01,17.70,01
1999,5,10,1,0,-3.93,01,0.00,06,-0.67,01,-4.26,01,28.41,01,18.01,01
1999,5,10,1,5,-3.91,01,0.00,06,-0.60,01,-4.30,01,28.29,01,18.14,01
1999,5,10,1,10,-3.49,01,0.00,06,-0.67,01,-3.96,01,28.13,01,18.25,01
1999,5,10,1,15,-3.27,01,0.00,06,-0.55,01,-3.48,01,28.06,01,18.42,01
1999,5,10,1,20,-2.96,01,0.00,06,-0.56,01,-3.21,01,27.93,01,18.65,01
1999,5,10,1,25,-2.88,01,0.00,06,-0.47,01,-2.99,01,27.80,01,18.74,01
1999,5,10,1,30,-2.63,01,0.00,06,-0.32,01,-2.89,01,27.74,01,18.84,01
1999,5,10,1,35,-2.65,01,0.00,06,-0.29,01,-2.85,01,27.67,01,19.01,01
1999,5,10,1,40,-2.81,01,0.00,06,-0.34,01,-2.95,01,27.55,01,19.08,01
1999,5,10,1,45,-2.73,01,0.00,06,-0.31,01,-2.85,01,27.50,01,19.27,01
1999,5,10,1,50,-2.86,01,0.00,06,-0.38,01,-2.96,01,27.36,01,19.41,01
1999,5,10,1,55,-2.78,01,0.00,06,-0.38,01,-2.89,01,27.30,01,19.61,01
1999,5,10,2,0,-2.44,01,0.00,06,-0.24,01,-2.40,01,27.27,01,19.62,01
1999,5,10,2,5,-2.00,01,0.00,06,-0.10,01,-2.13,01,27.22,01,19.66,01
1999,5,10,2,10,-2.06,01,0.00,06,-0.14,01,-2.17,01,27.33,01,19.87,01
1999,5,10,2,15,-2.24,01,0.00,06,-0.13,01,-2.19,01,27.19,01,19.99,01
1999,5,10,2,20,-1.87,01,0.00,06,0.17,01,-2.02,01,27.20,01,19.88,01
1999,5,10,2,25,-1.94,01,0.00,06,0.06,01,-2.15,01,27.34,01,19.96,01
1999,5,10,2,30,-1.85,01,0.00,06,0.03,01,-2.16,01,27.27,01,20.00,01
1999,5,10,2,35,-1.89,01,0.00,06,-0.06,01,-2.18,01,27.21,01,20.16,01
1999,5,10,2,40,-1.78,01,0.00,06,0.02,01,-2.13,01,27.20,01,20.19,01
1999,5,10,2,45,-1.35,01,0.00,06,0.08,01,-1.72,01,27.17,01,20.29,01
1999,5,10,2,50,-1.22,01,0.00,06,0.01,01,-1.44,01,27.12,01,20.40,01
1999,5,10,2,55,-1.44,01,0.00,06,0.06,01,-1.66,01,27.12,01,20.37,01
1999,5,10,3,0,-1.56,01,0.00,06,0.38,01,-1.73,01,27.21,01,20.13,01
1999,5,10,3,5,-1.60,01,0.00,06,0.48,01,-1.73,01,27.32,01,19.86,01
1999,5,10,3,10,-1.92,01,0.00,06,0.27,01,-2.14,01,27.36,01,19.95,01
1999,5,10,3,15,-1.97,01,0.00,06,0.01,01,-2.20,01,27.30,01,20.26,01
1999,5,10,3,20,-2.18,01,0.00,06,-0.25,01,-2.47,01,27.18,01,20.61,01
1999,5,10,3,25,-2.75,01,0.00,06,-0.46,01,-3.14,01,27.02,01,20.81,01
1999,5,10,3,30,-3.04,01,0.00,06,-0.56,01,-3.53,01,26.95,01,20.85,01
1999,5,10,3,35,-3.04,01,0.00,06,-0.66,01,-3.52,01,26.87,01,21.07,01
1999,5,10,3,40,-2.81,01,0.00,06,-0.61,01,-2.94,01,26.82,01,21.12,01
1999,5,10,3,45,-2.11,01,0.00,06,-0.36,01,-2.17,01,26.78,01,21.05,01
1999,5,10,3,50,-1.59,01,0.00,06,-0.10,01,-1.90,01,26.87,01,20.92,01
1999,5,10,3,55,-1.87,01,0.00,06,-0.10,01,-2.12,01,26.91,01,20.96,01
1999,5,10,4,0,-2.22,01,0.00,06,0.02,01,-2.34,01,26.95,01,20.63,01
1999,5,10,4,5,-2.47,01,0.00,06,0.17,01,-2.79,01,27.11,01,20.38,01
1999,5,10,4,10,-2.48,01,0.00,06,0.11,01,-2.76,01,27.15,01,20.55,01
1999,5,10,4,15,-3.10,01,0.00,06,-0.21,01,-3.25,01,27.02,01,20.82,01
1999,5,10,4,20,-2.92,01,0.00,06,-0.06,01,-2.91,01,27.02,01,20.64,01
1999,5,10,4,25,-3.01,01,0.00,06,-0.21,01,-3.06,01,27.01,01,20.52,01
1999,5,10,4,30,-3.05,01,0.00,06,-0.33,01,-3.01,01,26.91,01,20.43,01
1999,5,10,4,35,-2.65,01,0.00,06,0.03,01,-2.48,01,26.98,01,20.09,01
1999,5,10,4,40,-2.47,01,0.00,06,-0.12,01,-2.64,01,27.03,01,19.99,01
1999,5,10,4,45,-2.59,01,0.00,06,-0.28,01,-2.90,01,26.93,01,20.02,01
1999,5,10,4,50,-3.03,01,0.00,06,-0.54,01,-3.40,01,26.81,01,20.34,01
1999,5,10,4,55,-3.78,01,0.00,06,-0.95,01,-4.30,01,26.63,01,20.83,01
1999,5,10,5,0,-4.19,01,0.00,06,-1.10,01,-4.60,01,26.53,01,21.01,01
1999,5,10,5,5,-4.56,01,0.00,06,-1.32,01,-4.91,01,26.33,01,21.46,01
1999,5,10,5,10,-4.64,01,0.00,06,-1.53,01,-5.00,01,26.11,01,22.18,01
1999,5,10,5,15,-4.03,01,0.00,06,-1.65,01,-4.35,01,25.92,01,22.84,01
1999,5,10,5,20,-2.55,01,0.00,06,-1.75,01,-2.69,01,25.59,01,23.64,01
1999,5,10,5,25,-0.33,01,-0.35,06,-1.61,01,-0.34,01,25.42,01,24.43,01
1999,5,10,5,30,3.86,01,3.94,06,-1.09,01,3.96,01,25.39,01,24.58,01
1999,5,10,5,35,9.24,01,9.49,06,-0.03,01,9.49,01,25.52,01,24.40,01
1999,5,10,5,40,14.80,01,15.25,06,2.84,01,15.09,01,25.56,01,24.38,01
1999,5,10,5,45,21.06,01,21.75,06,11.01,01,20.92,01,25.48,01,24.42,01
1999,5,10,5,50,25.29,01,26.14,06,17.84,01,24.47,01,25.32,01,24.47,01
1999,5,10,5,55,28.45,01,29.66,06,44.62,01,24.68,01,25.16,01,24.56,01
1999,5,10,6,0,28.65,01,29.62,06,36.78,01,24.84,01,25.12,01,24.47,01
1999,5,10,6,5,30.50,01,31.41,06,1.70,01,31.16,01,25.11,01,24.49,01
1999,5,10,6,10,49.02,01,50.12,06,1.42,01,49.88,01,25.22,01,24.21,01
1999,5,10,6,15,80.99,03,82.59,06,3.19,03,82.00,03,25.38,01,24.03,01
1999,5,10,6,20,142.12,03,144.21,06,117.30,03,120.30,03,25.64,01,23.68,01
1999,5,10,6,25,162.79,03,165.75,06,197.70,03,121.80,03,26.24,01,22.96,01
1999,5,10,6,30,154.83,03,158.17,06,146.10,03,123.00,03,26.72,01,22.18,01
1999,5,10,6,35,161.22,03,164.16,06,57.34,03,149.30,03,26.83,01,21.86,01
1999,5,10,6,40,241.51,03,246.76,06,226.50,03,183.90,03,26.93,01,21.65,01
1999,5,10,6,45,266.93,09,274.78,06,269.70,09,195.00,09,27.00,01,21.72,01
1999,5,10,6,50,281.73,09,292.15,06,290.90,09,200.80,09,27.00,01,21.84,01
1999,5,10,6,55,269.33,03,281.26,06,298.20,03,182.20,03,27.28,01,22.08,01
1999,5,10,7,0,254.86,03,266.02,06,306.70,03,158.60,03,27.64,01,20.57,01
1999,5,10,7,5,266.85,03,275.95,06,347.50,03,148.00,03,27.73,01,20.17,01
1999,5,10,7,10,277.43,03,283.06,06,345.20,03,149.80,03,27.68,01,20.38,01
1999,5,10,7,15,304.89,03,309.96,06,372.40,03,159.60,03,27.79,01,20.68,01
1999,5,10,7,20,323.80,03,327.45,06,380.30,03,167.20,03,27.87,01,20.62,01
1999,5,10,7,25,368.24,03,372.01,06,429.10,03,183.70,03,27.85,01,20.54,01
1999,5,10,7,30,405.17,03,409.83,06,442.00,03,208.20,03,27.99,01,19.97,01
1999,5,10,7,35,423.39,03,428.95,06,452.00,03,215.00,03,28.27,01,19.62,01
1999,5,10,7,40,463.84,03,470.41,06,471.10,03,239.40,03,28.77,01,19.19,01
1999,5,10,7,45,466.18,03,472.86,06,396.80,03,271.60,03,29.31,01,18.72,01
1999,5,10,7,50,213.46,03,215.74,06,24.90,03,202.70,03,29.30,01,18.74,01
1999,5,10,7,55,201.51,03,201.74,06,54.48,03,172.30,03,29.12,01,18.86,01
1999,5,10,8,0,442.95,03,447.84,06,465.00,03,189.00,03,29.31,01,18.94,01
1999,5,10,8,5,505.18,03,512.47,06,538.40,03,204.10,03,29.63,01,18.76,01
1999,5,10,8,10,553.80,03,561.25,06,547.80,03,238.80,03,29.89,01,18.50,01
1999,5,10,8,15,667.48,03,676.43,06,552.10,03,342.80,03,30.16,01,18.33,01
1999,5,10,8,20,606.65,03,610.14,06,344.40,03,396.70,03,30.28,01,18.19,01
1999,5,10,8,25,254.70,03,260.73,06,10.91,03,253.80,03,30.39,01,18.19,01
1999,5,10,8,30,172.60,03,178.33,06,3.13,03,176.30,03,30.31,01,18.28,01
1999,5,10,8,35,151.60,03,155.65,06,0.52,03,155.30,03,30.24,01,18.35,01
1999,5,10,8,40,162.60,03,165.17,06,-1.08,03,165.90,03,30.02,01,18.57,01
1999,5,10,8,45,178.60,03,182.17,06,-0.33,03,182.40,03,30.11,01,18.50,01
1999,5,10,8,50,200.82,03,204.70,06,0.28,03,204.50,03,30.04,01,18.65,01
1999,5,10,8,55,231.75,03,236.32,06,1.55,03,235.20,03,30.17,01,18.63,01
1999,5,10,9,0,374.51,03,376.70,06,99.40,03,303.70,03,30.15,01,18.54,01
1999,5,10,9,5,461.63,03,465.24,06,144.40,03,357.30,03,30.42,01,18.70,01
1999,5,10,9,10,635.51,03,636.50,06,265.40,03,434.70,03,30.83,01,18.32,01
1999,5,10,9,15,530.03,03,532.59,06,116.70,03,442.40,03,31.12,01,17.99,01
1999,5,10,9,20,319.34,03,329.89,06,9.80,03,322.20,03,31.25,01,17.84,01
1999,5,10,9,25,252.41,03,260.84,06,3.69,03,257.90,03,31.08,01,17.83,01
1999,5,10,9,30,249.40,03,253.98,06,1.96,03,252.40,03,30.90,01,18.07,01
1999,5,10,9,35,506.12,03,496.88,06,155.00,03,369.80,03,30.94,01,18.01,01
1999,5,10,9,40,685.74,03,679.12,06,304.90,03,425.80,03,31.23,01,17.71,01
1999,5,10,9,45,647.83,03,638.02,06,208.00,03,463.00,03,31.61,01,17.59,01
1999,5,10,9,50,327.73,03,334.91,06,8.82,03,327.40,03,31.71,01,17.64,01
1999,5,10,9,55,314.92,03,318.52,06,18.01,03,303.00,03,31.48,01,17.73,01
1999,5,10,10,0,464.39,03,457.00,06,150.70,03,325.70,03,31.46,01,17.81,01
1999,5,10,10,5,863.66,11,844.38,06,553.30,10,357.20,10,31.71,01,17.81,01
1999,5,10,10,10,743.98,03,728.94,06,486.00,03,296.70,03,32.18,01,17.40,01
1999,5,10,10,15,893.73,03,876.37,06,680.10,03,265.70,03,32.20,01,17.47,01
1999,5,10,10,20,921.19,03,903.87,06,704.00,03,266.00,03,32.53,01,17.34,01
1999,5,10,10,25,968.54,03,954.88,06,705.00,03,310.60,03,32.61,01,17.16,01
1999,5,10,10,30,974.06,03,959.63,06,657.70,03,353.70,03,33.09,01,16.92,01
1999,5,10,10,35,882.29,03,860.55,06,531.00,03,367.60,03,33.05,01,16.88,01
1999,5,10,10,40,717.05,03,692.60,06,338.60,03,376.00,03,32.85,01,17.02,01
1999,5,10,10,45,713.04,11,688.75,06,327.90,10,380.10,10,32.52,01,17.17,01
1999,5,10,10,50,983.31,03,970.66,06,686.60,03,320.30,03,33.24,01,16.93,01
1999,5,10,10,55,984.16,03,974.26,06,718.00,03,290.20,03,33.39,01,16.72,01
1999,5,10,11,0,907.48,03,892.00,06,562.40,03,353.30,03,33.61,01,16.41,01
1999,5,10,11,5,633.99,03,625.01,06,237.70,03,396.20,03,33.79,01,16.34,01
1999,5,10,11,10,470.42,03,467.29,06,87.90,03,382.30,03,33.33,01,16.62,01
1999,5,10,11,15,378.35,03,383.36,06,19.43,03,364.50,03,33.29,01,16.46,01
1999,5,10,11,20,907.00,03,907.03,06,526.70,03,393.80,03,33.13,01,16.68,01
1999,5,10,11,25,1121.44,03,1117.13,06,730.00,03,403.50,03,33.63,01,16.20,01
1999,5,10,11,30,948.50,03,943.06,06,540.90,03,412.80,03,34.06,01,15.88,01
1999,5,10,11,35,1004.02,03,1016.78,06,734.00,03,295.50,03,34.50,01,15.40,01
1999,5,10,11,40,959.24,03,989.73,06,732.00,03,269.00,03,34.55,01,15.56,01
1999,5,10,11,45,997.90,03,993.51,06,728.00,03,275.60,03,34.55,01,15.57,01
1999,5,10,11,50,1016.70,03,1013.42,06,729.00,03,293.70,03,34.49,01,15.53,01
1999,5,10,11,55,968.02,03,961.38,06,660.10,03,309.20,03,34.75,01,15.20,01
1999,5,10,12,0,1026.58,03,1023.44,06,724.00,03,307.90,03,35.13,01,14.88,01
1999,5,10,12,5,871.18,03,859.39,06,527.10,03,338.50,03,35.60,01,14.82,01
1999,5,10,12,10,1029.59,03,1024.64,06,714.00,03,319.40,03,35.49,01,14.93,01
1999,5,10,12,15,606.94,03,588.98,06,206.20,03,385.50,03,35.24,01,14.90,01
1999,5,10,12,20,568.04,03,560.40,06,65.35,03,496.00,03,35.11,01,15.10,01
1999,5,10,12,25,705.66,03,702.36,06,156.60,03,548.30,03,34.79,01,15.22,01
1999,5,10,12,30,935.53,03,924.85,06,390.30,03,541.70,03,35.46,01,14.65,01
1999,5,10,12,35,702.77,03,691.46,06,246.60,03,450.00,03,35.48,01,14.86,01
1999,5,10,12,40,871.52,03,866.31,06,475.10,03,402.50,03,35.50,01,15.02,01
1999,5,10,12,45,847.94,03,840.05,06,470.90,03,381.90,03,36.05,01,14.76,01
1999,5,10,12,50,716.73,03,706.76,06,293.30,03,422.50,03,35.65,01,14.75,01
1999,5,10,12,55,572.84,03,559.25,06,110.10,03,453.00,03,35.61,01,15.03,01
1999,5,10,13,0,937.23,03,930.48,06,535.30,03,416.30,03,36.11,01,14.87,01
1999,5,10,13,5,906.55,03,902.75,06,643.60,03,287.70,03,36.19,01,14.51,01
1999,5,10,13,10,929.54,03,924.35,06,718.00,03,242.00,03,36.54,01,14.71,01
1999,5,10,13,15,915.76,03,912.49,06,721.00,03,231.40,03,36.51,01,14.66,01
1999,5,10,13,20,905.95,03,902.86,06,717.00,03,229.90,03,36.78,01,14.61,01
1999,5,10,13,25,900.12,03,893.41,06,707.00,03,234.40,03,37.22,01,14.91,01
1999,5,10,13,30,896.28,03,887.25,06,696.60,03,242.70,03,36.72,01,15.04,01
1999,5,10,13,35,900.62,03,894.46,06,691.30,03,259.80,03,36.78,01,15.12,01
1999,5,10,13,40,863.21,03,854.18,06,588.90,03,318.00,03,37.21,01,15.06,01
1999,5,10,13,45,877.56,03,872.82,06,573.30,03,355.40,03,37.53,01,15.01,01
1999,5,10,13,50,665.96,03,651.84,06,259.60,03,419.70,03,37.58,01,15.03,01
1999,5,10,13,55,690.63,03,677.38,06,258.70,03,448.30,03,36.75,01,15.25,01
1999,5,10,14,0,685.58,03,679.02,06,242.70,03,466.30,03,36.66,01,15.27,01
1999,5,10,14,5,714.80,03,708.43,06,260.10,03,482.90,03,37.14,01,15.22,01
1999,5,10,14,10,888.64,03,880.66,06,589.80,03,375.00,03,37.46,01,15.06,01
1999,5,10,14,15,854.03,03,845.81,06,680.20,03,269.50,03,37.76,01,15.08,01
1999,5,10,14,20,816.33,03,807.04,06,671.50,03,245.10,03,37.54,01,15.10,01
1999,5,10,14,25,799.61,03,790.33,06,667.40,03,239.00,03,37.44,01,15.22,01
1999,5,10,14,30,775.87,03,767.69,06,666.50,03,224.50,03,37.38,01,15.48,01
1999,5,10,14,35,754.12,03,747.45,06,661.60,03,215.80,03,38.02,01,15.30,01
1999,5,10,14,40,736.35,03,729.41,06,649.00,03,215.50,03,38.21,01,15.09,01
1999,5,10,14,45,715.56,03,707.01,06,627.10,03,218.00,03,37.84,01,15.36,01
1999,5,10,14,50,669.08,03,663.54,06,561.00,03,233.00,03,37.84,01,15.62,01
1999,5,10,14,55,707.07,03,701.91,06,632.10,03,224.80,03,37.54,01,15.42,01
1999,5,10,15,0,691.68,03,685.84,06,606.50,03,235.90,03,37.57,01,15.68,01
1999,5,10,15,5,676.26,03,672.82,06,610.90,03,227.70,03,37.16,01,15.40,01
1999,5,10,15,10,662.94,03,659.36,06,597.90,03,231.80,03,37.46,01,15.40,01
1999,5,10,15,15,614.43,03,608.65,06,537.20,03,231.90,03,37.52,01,15.41,01
1999,5,10,15,20,602.56,03,599.83,06,529.40,03,236.00,03,37.57,01,15.31,01
1999,5,10,15,25,551.41,03,546.08,06,448.60,03,244.20,03,37.82,01,15.25,01
1999,5,10,15,30,482.14,03,472.37,06,368.60,03,229.70,03,37.55,01,15.05,01
1999,5,10,15,35,363.78,03,356.31,06,205.60,03,224.00,03,37.78,01,15.09,01
1999,5,10,15,40,467.73,03,460.62,06,375.40,03,224.70,03,37.78,01,15.05,01
1999,5,10,15,45,527.04,03,519.63,06,501.40,03,212.20,03,37.86,01,15.09,01
1999,5,10,15,50,420.42,03,414.43,06,346.60,03,207.30,03,37.75,01,14.99,01
1999,5,10,15,55,528.55,03,524.76,06,516.20,03,224.40,03,38.08,01,14.78,01
1999,5,10,16,0,376.03,03,375.17,06,332.70,03,186.90,03,38.65,01,14.68,01
1999,5,10,16,5,479.72,03,478.51,06,479.70,03,214.80,03,38.05,01,14.97,01
1999,5,10,16,10,426.25,03,428.57,06,433.80,03,197.20,03,38.22,01,14.84,01
