2003,03,10,00,45,-2.66,1,-0.37,1,-3.81,01,0,99,0,99
2003,03,10,00,50,-3.13,1,-0.37,1,-3.95,01,0,99,0,99
2003,03,10,00,55,-3.02,1,-0.39,1,-3.88,01,0,99,0,99
2003,03,10,01,00,-2.94,1,-0.38,1,-3.84,01,0,99,0,99
2003,03,10,01,05,-2.83,1,-0.37,1,-3.83,01,0,99,0,99
2003,03,10,01,10,-2.95,1,-0.39,1,-3.86,01,0,99,0,99
2003,03,10,01,15,-2.96,1,-0.38,1,-3.85,01,0,99,0,99
2003,03,10,01,20,-3.06,1,-0.38,1,-3.99,01,0,99,0,99
2003,03,10,01,25,-3.14,1,-0.39,1,-4.11,01,0,99,0,99
2003,03,10,01,30,-2.96,1,-0.37,1,-3.93,01,0,99,0,99
2003,03,10,01,35,-2.79,1,-0.39,1,-3.82,01,0,99,0,99
2003,03,10,01,40,-2.92,1,-0.39,1,-3.83,01,0,99,0,99
2003,03,10,01,45,-2.86,1,-0.39,1,-3.82,01,0,99,0,99
2003,03,10,01,50,-2.86,1,-0.39,1,-3.82,01,0,99,0,99
2003,03,10,01,55,-2.93,1,-0.39,1,-3.86,01,0,99,0,99
2003,03,10,02,00,-2.96,1,-0.39,1,-3.88,01,0,99,0,99
2003,03,10,02,05,-2.94,1,-0.39,1,-3.89,01,0,99,0,99
2003,03,10,02,10,-3.07,1,-0.39,1,-3.93,01,0,99,0,99
2003,03,10,02,15,-3,1,-0.39,1,-3.96,01,0,99,0,99
2003,03,10,02,20,-2.6,1,-0.39,1,-3.8,01,0,99,0,99
2003,03,10,02,25,-2.8,1,-0.39,1,-3.82,01,0,99,0,99
2003,03,10,02,30,-2.72,1,-0.39,1,-3.82,01,0,99,0,99
2003,03,10,02,35,-2.84,1,-0.39,1,-3.87,01,0,99,0,99
2003,03,10,02,40,-2.56,1,-0.39,1,-3.77,01,0,99,0,99
2003,03,10,02,45,-2.57,1,-0.39,1,-3.8,01,0,99,0,99
2003,03,10,02,50,-2.57,1,-0.39,1,-3.82,01,0,99,0,99
2003,03,10,02,55,-2.51,1,-0.41,1,-3.78,01,0,99,0,99
2003,03,10,03,00,-2.52,1,-0.41,1,-3.8,01,0,99,0,99
2003,03,10,03,05,-2.66,1,-0.39,1,-3.82,01,0,99,0,99
2003,03,10,03,10,-2.63,1,-0.39,1,-3.82,01,0,99,0,99
2003,03,10,03,15,-2.69,1,-0.4,1,-3.82,01,0,99,0,99
2003,03,10,03,20,-2.58,1,-0.39,1,-3.82,01,0,99,0,99
2003,03,10,03,25,-2.66,1,-0.4,1,-3.82,01,0,99,0,99
2003,03,10,03,30,-2.91,1,-0.39,1,-3.92,01,0,99,0,99
2003,03,10,03,35,-2.66,1,-0.4,1,-3.82,01,0,99,0,99
2003,03,10,03,40,-2.73,1,-0.41,1,-3.82,01,0,99,0,99
2003,03,10,03,45,-2.83,1,-0.42,1,-3.9,01,0,99,0,99
2003,03,10,03,50,-2.92,1,-0.42,1,-3.93,01,0,99,0,99
2003,03,10,03,55,-2.81,1,-0.39,1,-3.84,01,0,99,0,99
2003,03,10,04,00,-2.81,1,-0.39,1,-3.83,01,0,99,0,99
2003,03,10,04,05,-2.91,1,-0.41,1,-3.92,01,0,99,0,99
2003,03,10,04,10,-2.9,1,-0.39,1,-4.06,01,0,99,0,99
2003,03,10,04,15,-2.55,1,-0.39,1,-3.78,01,0,99,0,99
2003,03,10,04,20,-2.56,1,-0.43,1,-3.82,01,0,99,0,99
2003,03,10,04,25,-2.54,1,-0.43,1,-3.82,01,0,99,0,99
2003,03,10,04,30,-2.67,1,-0.44,1,-3.83,01,0,99,0,99
2003,03,10,04,35,-2.9,1,-0.45,1,-3.98,01,0,99,0,99
2003,03,10,04,40,-2.87,1,-0.47,1,-3.88,01,0,99,0,99
2003,03,10,04,45,-2.83,1,-0.48,1,-3.91,01,0,99,0,99
2003,03,10,04,50,-2.92,1,-0.48,1,-3.94,01,0,99,0,99
2003,03,10,04,55,-2.8,1,-0.47,1,-3.83,01,0,99,0,99
2003,03,10,05,00,-2.62,1,-0.59,1,-3.82,01,0,99,0,99
2003,03,10,05,05,-2.61,1,-0.53,1,-3.82,01,0,99,0,99
2003,03,10,05,10,-2.67,1,-0.56,1,-3.83,01,0,99,0,99
2003,03,10,05,15,-2.66,1,-0.52,1,-3.84,01,0,99,0,99
2003,03,10,05,20,-2.62,1,-0.52,1,-3.82,01,0,99,0,99
2003,03,10,05,25,-2.69,1,-0.49,1,-3.82,01,0,99,0,99
2003,03,10,05,30,-2.65,1,-0.53,1,-3.83,01,0,99,0,99
2003,03,10,05,35,-2.83,1,-0.51,1,-3.88,01,0,99,0,99
2003,03,10,05,40,-2.66,1,-0.53,1,-3.82,01,0,99,0,99
2003,03,10,05,45,-2.94,1,-0.53,1,-3.9,01,0,99,0,99
2003,03,10,05,50,-2.91,1,-0.45,1,-3.95,01,0,99,0,99
2003,03,10,05,55,-2.73,1,-0.48,1,-3.82,01,0,99,0,99
2003,03,10,06,00,-3.08,1,-0.57,1,-4.32,01,0,99,0,99
2003,03,10,06,05,-2.83,1,-0.52,1,-4,01,0,99,0,99
2003,03,10,06,10,-2.93,1,-0.55,1,-4.02,01,0,99,0,99
2003,03,10,06,15,-2.97,1,-0.6,1,-4.15,01,0,99,0,99
2003,03,10,06,20,-3.1,1,-0.67,1,-4.37,01,0,99,0,99
2003,03,10,06,25,-2.92,1,-0.58,1,-4,01,0,99,0,99
2003,03,10,06,30,-3.05,1,-0.64,1,-4.35,01,0,99,0,99
2003,03,10,06,35,-2.09,1,-0.5,1,-3.25,01,0,99,0,99
2003,03,10,06,40,-1.11,1,-0.66,1,-2.3,01,0,99,0,99
2003,03,10,06,45,0.86,1,-0.53,1,-0.34,01,0,99,0,99
2003,03,10,06,50,4.31,1,-0.5,1,3.23,01,0,99,0,99
2003,03,10,06,55,8.78,1,-0.39,1,7.66,01,0,99,0,99
2003,03,10,07,00,13.31,1,-0.06,1,11.86,01,0,99,0,99
2003,03,10,07,05,20.41,1,38.71,1,16.19,01,0,99,0,99
2003,03,10,07,10,36.62,1,210.79,1,21.44,01,0,99,0,99
2003,03,10,07,15,48,1,264.8,1,25.75,01,0,99,0,99
2003,03,10,07,20,60.77,1,323.04,1,29.17,01,0,99,0,99
2003,03,10,07,25,75.83,1,384.65,1,32.57,01,0,99,0,99
2003,03,10,07,30,92.32,1,439.05,1,36.67,01,0,99,0,99
2003,03,10,07,35,108.97,1,486.88,1,39.84,01,0,99,0,99
2003,03,10,07,40,125.16,1,524.56,1,42.83,01,0,99,0,99
2003,03,10,07,45,141.37,10,557.37,11,45.67,11,0,99,0,99
2003,03,10,07,50,158.27,10,586.11,11,48.54,11,0,99,0,99
2003,03,10,07,55,173.46,14,604.46,15,50.85,15,0,99,0,99
2003,03,10,08,00,188.97,10,621.38,11,53.56,11,0,99,0,99
2003,03,10,08,05,205.16,10,639.79,11,55.81,11,0,99,0,99
2003,03,10,08,10,221.64,10,656.31,11,58.08,11,0,99,0,99
2003,03,10,08,15,238.63,10,675.75,11,60.41,11,0,99,0,99
2003,03,10,08,20,255.06,14,686.99,15,62.83,15,0,99,0,99
2003,03,10,08,25,274.45,10,700.18,11,65.6,11,0,99,0,99
2003,03,10,08,30,293,3,713.53,3,68.52,03,0,99,0,99
2003,03,10,08,35,310.48,3,726.88,3,70.81,03,0,99,0,99
2003,03,10,08,40,325.72,10,734.61,11,72.79,11,0,99,0,99
2003,03,10,08,45,342.08,3,744.97,3,74.81,03,0,99,0,99
2003,03,10,08,50,358.52,3,755.26,3,77.51,03,0,99,0,99
2003,03,10,08,55,375.09,10,771.76,11,78.21,11,0,99,0,99
2003,03,10,09,00,392.45,10,789.37,11,78.68,11,0,99,0,99
2003,03,10,09,05,410.27,10,806.75,11,79.7,11,0,99,0,99
2003,03,10,09,10,427.26,10,818.52,11,81.27,11,0,99,0,99
2003,03,10,09,15,442.11,14,828.04,15,81.83,15,0,99,0,99
2003,03,10,09,20,459.34,14,840.64,15,83.29,15,0,99,0,99
2003,03,10,09,25,473.13,10,844.89,11,84.04,11,0,99,0,99
2003,03,10,09,30,486.2,10,852.12,11,83.78,11,0,99,0,99
2003,03,10,09,35,502.83,14,867.15,15,83.75,15,0,99,0,99
2003,03,10,09,40,518.21,14,877.94,15,84.21,15,0,99,0,99
2003,03,10,09,45,531.84,10,884.16,11,84.93,11,0,99,0,99
2003,03,10,09,50,548.25,14,898.03,15,84.88,15,0,99,0,99
2003,03,10,09,55,564.05,10,907.15,11,86.1,11,0,99,0,99
2003,03,10,10,00,576.73,14,908.4,15,87.4,15,0,99,0,99
2003,03,10,10,05,589.75,10,907.6,11,90.18,11,0,99,0,99
2003,03,10,10,10,602.12,14,909.63,15,91.35,15,0,99,0,99
2003,03,10,10,15,614.93,10,913.39,11,92.42,11,0,99,0,99
2003,03,10,10,20,629.45,14,923.06,15,92.81,15,0,99,0,99
2003,03,10,10,25,642.58,10,930.36,11,93.42,11,0,99,0,99
2003,03,10,10,30,655.02,14,936.86,15,93.32,15,0,99,0,99
2003,03,10,10,35,664.63,10,940.22,11,92.58,11,0,99,0,99
2003,03,10,10,40,677.98,10,949.35,11,92.76,11,0,99,0,99
2003,03,10,10,45,688.19,10,954.03,11,92.54,11,0,99,0,99
2003,03,10,10,50,699.56,10,960.05,11,92.63,11,0,99,0,99
2003,03,10,10,55,708.61,10,961.17,11,93.41,11,0,99,0,99
2003,03,10,11,00,716.55,10,962.34,11,93.7,11,0,99,0,99
2003,03,10,11,05,728.85,10,975.2,11,92.66,11,0,99,0,99
2003,03,10,11,10,737.1,14,978.01,15,92.97,15,0,99,0,99
2003,03,10,11,15,746.76,14,982.3,15,93.58,15,0,99,0,99
2003,03,10,11,20,752.39,14,980.9,15,94.51,15,0,99,0,99
2003,03,10,11,25,759.51,14,981.81,15,95.54,15,0,99,0,99
2003,03,10,11,30,767.83,14,983.3,15,97.37,15,0,99,0,99
2003,03,10,11,35,773.44,14,981.32,15,98.95,15,0,99,0,99
2003,03,10,11,40,778.87,14,979.59,15,101.24,15,0,99,0,99
2003,03,10,11,45,779.08,10,968.62,11,103.51,11,0,99,0,99
2003,03,10,11,50,781.47,10,969.72,11,101.11,11,0,99,0,99
2003,03,10,11,55,789.73,14,983.48,15,98.66,15,0,99,0,99
2003,03,10,12,00,795.78,10,992.01,11,96.38,11,0,99,0,99
2003,03,10,12,05,801.71,10,1000.4,11,94.93,11,0,99,0,99
2003,03,10,12,10,806.59,14,1007.4,15,93.9,15,0,99,0,99
2003,03,10,12,15,809.58,14,1010.5,15,93.72,15,0,99,0,99
2003,03,10,12,20,811.3,14,1011,15,93.66,15,0,99,0,99
2003,03,10,12,25,812.99,14,1013.6,15,93.49,15,0,99,0,99
2003,03,10,12,30,812.41,14,1013.8,15,92.43,15,0,99,0,99
2003,03,10,12,35,811.79,14,1008.2,15,94.55,15,0,99,0,99
2003,03,10,12,40,810.33,14,997.29,15,100.38,15,0,99,0,99
2003,03,10,12,45,806.51,18,991.91,19,100.79,19,0,99,0,99
2003,03,10,12,50,804.56,14,986.87,15,100.44,15,0,99,0,99
2003,03,10,12,55,800.72,14,979.72,15,100.87,15,0,99,0,99
2003,03,10,13,00,801.68,10,975.11,11,100.26,11,0,99,0,99
2003,03,10,13,05,800.41,14,987.68,15,100.53,15,0,99,0,99
2003,03,10,13,10,794.06,14,978.65,15,101.89,15,0,99,0,99
2003,03,10,13,15,791.76,10,974.08,11,104.99,11,0,99,0,99
2003,03,10,13,20,788.33,14,968.6,15,108.51,15,0,99,0,99
2003,03,10,13,25,782.18,10,958.14,11,112.95,11,0,99,0,99
2003,03,10,13,30,774,10,947.49,11,113.91,11,0,99,0,99
2003,03,10,13,35,746.99,10,916.35,11,108.81,11,0,99,0,99
2003,03,10,13,40,755.57,10,946.76,11,103.25,11,0,99,0,99
2003,03,10,13,45,761.85,10,973.99,11,99.19,11,0,99,0,99
2003,03,10,13,50,755.74,10,973.73,11,98.28,11,0,99,0,99
2003,03,10,13,55,745.26,14,966.82,15,97.89,15,0,99,0,99
2003,03,10,14,00,737.75,14,963.98,15,98.52,15,0,99,0,99
2003,03,10,14,05,732.75,14,969.46,15,96.49,15,0,99,0,99
2003,03,10,14,10,722.95,14,968.44,15,95.19,15,0,99,0,99
2003,03,10,14,15,714.39,14,964.33,15,95.41,15,0,99,0,99
2003,03,10,14,20,701.93,14,952.42,15,96.48,15,0,99,0,99
2003,03,10,14,25,689.18,10,948.13,11,94.3,11,0,99,0,99
2003,03,10,14,30,681.83,14,953.66,15,92.44,15,0,99,0,99
2003,03,10,14,35,668.54,14,947.14,15,91.14,15,0,99,0,99
2003,03,10,14,40,657.36,14,947.61,15,88.22,15,0,99,0,99
2003,03,10,14,45,644.98,14,944.22,15,86.75,15,0,99,0,99
2003,03,10,14,50,631.89,18,939.01,19,85.34,19,0,99,0,99
2003,03,10,14,55,619.19,14,934.05,15,84.22,15,0,99,0,99
2003,03,10,15,00,607.34,14,931.08,15,83.41,15,0,99,0,99
2003,03,10,15,05,595.15,18,929.77,19,81.81,19,0,99,0,99
2003,03,10,15,10,579.25,14,921.11,15,80.45,15,0,99,0,99
2003,03,10,15,15,565.9,18,911.77,19,81.31,19,0,99,0,99
2003,03,10,15,20,551.04,14,903.33,15,80.83,15,0,99,0,99
2003,03,10,15,25,536.67,22,896.32,23,80.36,23,0,99,0,99
2003,03,10,15,30,524.55,22,898.46,23,78.58,23,0,99,0,99
2003,03,10,15,35,507.48,18,888.57,19,76.86,19,0,99,0,99
2003,03,10,15,40,492.11,18,876.71,19,76.91,19,0,99,0,99
2003,03,10,15,45,479.87,18,872.06,19,77.64,19,0,99,0,99
2003,03,10,15,50,464.56,14,864.82,15,76.52,15,0,99,0,99
2003,03,10,15,55,450.17,18,865.02,19,73.75,19,0,99,0,99
2003,03,10,16,00,434.42,18,862.55,19,71.02,19,0,99,0,99
2003,03,10,16,05,419.72,22,857.72,23,69.42,23,0,99,0,99
2003,03,10,16,10,406.33,18,850.19,19,68.89,19,0,99,0,99
2003,03,10,16,15,389.88,18,836.61,19,67.7,19,0,99,0,99
2003,03,10,16,20,374.03,22,826.11,23,66.37,23,0,99,0,99
2003,03,10,16,25,357.45,18,820.7,19,63.64,19,0,99,0,99
2003,03,10,16,30,340.85,22,812.6,23,61.3,23,0,99,0,99
2003,03,10,16,35,322.86,22,800.85,23,59.39,23,0,99,0,99
2003,03,10,16,40,304.15,22,791.72,23,56.46,23,0,99,0,99
2003,03,10,16,45,283.58,26,776.38,27,54.14,27,0,99,0,99
2003,03,10,16,50,264.14,26,756.61,27,52.3,27,0,99,0,99
2003,03,10,16,55,246.97,22,741.42,23,50.58,23,0,99,0,99
2003,03,10,17,00,230.19,22,724.79,23,49,23,0,99,0,99
2003,03,10,17,05,212.9,26,701.86,27,48.02,27,0,99,0,99
2003,03,10,17,10,194.05,22,671.62,23,46.26,23,0,99,0,99
2003,03,10,17,15,178.97,26,654.61,27,45,27,0,99,0,99
2003,03,10,17,20,162.9,26,633.25,27,43.12,27,0,99,0,99
2003,03,10,17,25,144.87,26,610.44,27,39.25,27,0,99,0,99
2003,03,10,17,30,128.34,26,579.64,27,36.87,27,0,99,0,99
2003,03,10,17,35,113.45,30,548.03,31,35.43,31,0,99,0,99
2003,03,10,17,40,97.53,1,516.59,1,31.77,01,0,99,0,99
2003,03,10,17,45,82.8,1,483.95,1,29.15,01,0,99,0,99
2003,03,10,17,50,68.26,1,441.73,1,26.22,01,0,99,0,99
2003,03,10,17,55,53.67,1,389.58,1,22.67,01,0,99,0,99
2003,03,10,18,00,40.86,1,263.73,1,19.55,01,0,99,0,99
2003,03,10,18,05,27.54,1,244.63,1,15.19,01,0,99,0,99
2003,03,10,18,10,10.79,1,11.13,1,10.57,01,0,99,0,99
2003,03,10,18,15,7.69,1,1.29,1,7.44,01,0,99,0,99
2003,03,10,18,20,4.38,1,-0.17,1,3.86,01,0,99,0,99
2003,03,10,18,25,0.87,1,-0.36,1,0.17,01,0,99,0,99
2003,03,10,18,30,-1.83,1,-0.39,1,-2.53,01,0,99,0,99
2003,03,10,18,35,-3.62,1,-0.4,1,-4.36,01,0,99,0,99
2003,03,10,18,40,-5.54,1,-0.5,1,-6.35,01,0,99,0,99
2003,03,10,18,45,-6.22,1,-0.43,1,-7.06,01,0,99,0,99
2003,03,10,18,50,-5.49,1,-0.37,1,-6.08,01,0,99,0,99
2003,03,10,18,55,-5.22,1,-0.37,1,-5.7,01,0,99,0,99
2003,03,10,19,00,-5.77,1,-0.39,1,-6.81,01,0,99,0,99
2003,03,10,19,05,-5.81,1,-0.39,1,-7.07,01,0,99,0,99
2003,03,10,19,10,-5.67,1,-0.39,1,-6.87,01,0,99,0,99
2003,03,10,19,15,-5.77,1,-0.37,1,-6.87,01,0,99,0,99
2003,03,10,19,20,-5.8,1,-0.38,1,-6.57,01,0,99,0,99
2003,03,10,19,25,-5.8,1,-0.39,1,-6.84,01,0,99,0,99
2003,03,10,19,30,-5.63,1,-0.39,1,-6.32,01,0,99,0,99
2003,03,10,19,35,-5.4,1,-0.32,1,-6,01,0,99,0,99
2003,03,10,19,40,-5.43,1,-0.22,1,-6.02,01,0,99,0,99
2003,03,10,19,45,-5.37,1,0.02,1,-5.91,01,0,99,0,99
2003,03,10,19,50,-5.08,1,0.11,1,-5.8,01,0,99,0,99
2003,03,10,19,55,-4.77,1,0.19,1,-5.09,01,0,99,0,99
2003,03,10,20,00,-4.81,1,0.05,1,-5.04,01,0,99,0,99
2003,03,10,20,05,-4.77,1,-0.01,1,-5.18,01,0,99,0,99
2003,03,10,20,10,-4.66,1,0.21,1,-4.95,01,0,99,0,99
2003,03,10,20,15,-3.33,1,0.34,1,-3.99,01,0,99,0,99
2003,03,10,20,20,-3.5,1,0.31,1,-4.23,01,0,99,0,99
2003,03,10,20,25,-4.69,1,-0.13,1,-4.91,01,0,99,0,99
2003,03,10,20,30,-3.94,1,0.1,1,-4.67,01,0,99,0,99
2003,03,10,20,35,-3.95,1,0.19,1,-4.67,01,0,99,0,99
2003,03,10,20,40,-4.63,1,-0.27,1,-4.91,01,0,99,0,99
2003,03,10,20,45,-4.09,1,-0.13,1,-4.91,01,0,99,0,99
2003,03,10,20,50,-3.96,1,0.1,1,-4.9,01,0,99,0,99
2003,03,10,20,55,-3.47,1,0.03,1,-4.35,01,0,99,0,99
2003,03,10,21,00,-3.33,1,-0.22,1,-4.31,01,0,99,0,99
2003,03,10,21,05,-3.24,1,-0.23,1,-4.36,01,0,99,0,99
2003,03,10,21,10,-2.57,1,0.06,1,-3.6,01,0,99,0,99
2003,03,10,21,15,-2.12,1,0.05,1,-2.7,01,0,99,0,99
2003,03,10,21,20,-1.78,1,0.05,1,-2.43,01,0,99,0,99
2003,03,10,21,25,-2.33,1,-0.1,1,-3.27,01,0,99,0,99
2003,03,10,21,30,-2.5,1,-0.01,1,-3.57,01,0,99,0,99
2003,03,10,21,35,-2.25,1,-0.08,1,-2.79,01,0,99,0,99
2003,03,10,21,40,-1.89,1,-0.04,1,-2.68,01,0,99,0,99
2003,03,10,21,45,-1.34,1,-0.04,1,-1.9,01,0,99,0,99
2003,03,10,21,50,-0.72,1,0.15,1,-1.35,01,0,99,0,99
2003,03,10,21,55,-0.26,1,0.32,1,-0.75,01,0,99,0,99
2003,03,10,22,00,-0.07,1,0.34,1,-0.65,01,0,99,0,99
2003,03,10,22,05,-0.24,1,0.19,1,-0.85,01,0,99,0,99
2003,03,10,22,10,-0.19,1,0.06,1,-0.94,01,0,99,0,99
2003,03,10,22,15,0.05,1,-0.01,1,-0.66,01,0,99,0,99
2003,03,10,22,20,0.19,1,0,1,-0.66,01,0,99,0,99
2003,03,10,22,25,0.13,1,-0.01,1,-0.65,01,0,99,0,99
2003,03,10,22,30,0.3,1,-0.01,1,-0.6,01,0,99,0,99
2003,03,10,22,35,0.01,1,-0.08,1,-1.03,01,0,99,0,99
2003,03,10,22,40,0.1,1,-0.06,1,-0.73,01,0,99,0,99
2003,03,10,22,45,0.08,1,-0.08,1,-0.8,01,0,99,0,99
2003,03,10,22,50,-0.15,1,-0.28,1,-1.46,01,0,99,0,99
2003,03,10,22,55,-0.13,1,-0.37,1,-1.5,01,0,99,0,99
2003,03,10,23,00,-0.19,1,-0.38,1,-1.57,01,0,99,0,99
2003,03,10,23,05,-0.17,1,-0.39,1,-1.52,01,0,99,0,99
2003,03,10,23,10,-0.02,1,-0.36,1,-1.36,01,0,99,0,99
2003,03,10,23,15,-0.19,1,-0.32,1,-1.55,01,0,99,0,99
2003,03,10,23,20,-0.96,1,-0.37,1,-1.75,01,0,99,0,99
2003,03,10,23,25,-0.98,1,-0.38,1,-1.77,01,0,99,0,99
2003,03,10,23,30,-0.91,1,-0.39,1,-1.68,01,0,99,0,99
2003,03,10,23,35,-0.49,1,-0.4,1,-1.64,01,0,99,0,99
2003,03,10,23,40,-0.55,1,-0.41,1,-1.64,01,0,99,0,99
2003,03,10,23,45,-0.59,1,-0.42,1,-1.64,01,0,99,0,99
2003,03,10,23,50,-0.37,1,-0.39,1,-1.64,01,0,99,0,99
2003,03,10,23,55,-0.38,1,-0.34,1,-1.63,01,0,99,0,99
2003,03,11,00,00,-0.55,1,-0.39,1,-1.64,01,0,99,0,99
2003,03,11,00,05,-0.33,1,-0.34,1,-1.64,01,0,99,0,99
2003,03,11,00,10,-0.35,1,-0.36,1,-1.64,01,0,99,0,99
2003,03,11,00,15,-0.41,1,-0.39,1,-1.63,01,0,99,0,99
2003,03,11,00,20,-0.6,1,-0.41,1,-1.64,01,0,99,0,99
2003,03,11,00,25,-0.42,1,-0.37,1,-1.64,01,0,99,0,99
2003,03,11,00,30,-0.22,1,-0.35,1,-1.62,01,0,99,0,99
2003,03,11,00,35,-0.38,1,-0.39,1,-1.64,01,0,99,0,99
2003,03,11,00,40,-0.3,1,-0.37,1,-1.63,01,0,99,0,99
2003,03,11,00,45,-0.19,1,-0.36,1,-1.61,01,0,99,0,99
2003,03,11,00,50,-0.08,1,-0.35,1,-1.46,01,0,99,0,99
2003,03,11,00,55,-0.01,1,-0.37,1,-1.32,01,0,99,0,99
2003,03,11,01,00,0.01,1,-0.34,1,-1.26,01,0,99,0,99
2003,03,11,01,05,0.04,1,-0.34,1,-1.23,01,0,99,0,99
2003,03,11,01,10,0.06,1,-0.28,1,-1.16,01,0,99,0,99
2003,03,11,01,15,0.85,1,0.12,1,-0.17,01,0,99,0,99
2003,03,11,01,20,0.92,1,0.32,1,-0.15,01,0,99,0,99
2003,03,11,01,25,0.47,1,0.11,1,-0.48,01,0,99,0,99
2003,03,11,01,30,0.04,1,-0.15,1,-0.95,01,0,99,0,99
2003,03,11,01,35,-0.72,1,-0.39,1,-1.64,01,0,99,0,99
2003,03,11,01,40,-0.93,1,-0.4,1,-1.68,01,0,99,0,99
2003,03,11,01,45,-1.07,1,-0.36,1,-2.03,01,0,99,0,99
2003,03,11,01,50,-0.9,1,-0.34,1,-1.66,01,0,99,0,99
2003,03,11,01,55,-0.38,1,-0.23,1,-1.55,01,0,99,0,99
2003,03,11,02,00,-0.2,1,-0.19,1,-1.48,01,0,99,0,99
2003,03,11,02,05,-0.67,1,-0.23,1,-1.64,01,0,99,0,99
2003,03,11,02,10,-1.06,1,-0.24,1,-1.7,01,0,99,0,99
2003,03,11,02,15,-1.03,1,-0.24,1,-1.77,01,0,99,0,99
2003,03,11,02,20,-1.34,1,-0.2,1,-2.47,01,0,99,0,99
2003,03,11,02,25,-1.51,1,-0.3,1,-2.64,01,0,99,0,99
2003,03,11,02,30,-1.14,1,-0.36,1,-2.02,01,0,99,0,99
2003,03,11,02,35,-1.05,1,-0.36,1,-1.69,01,0,99,0,99
2003,03,11,02,40,-1.05,1,-0.36,1,-1.65,01,0,99,0,99
2003,03,11,02,45,-0.98,1,-0.35,1,-1.64,01,0,99,0,99
2003,03,11,02,50,-1.08,1,-0.36,1,-1.72,01,0,99,0,99
2003,03,11,02,55,-0.83,1,-0.38,1,-1.64,01,0,99,0,99
2003,03,11,03,00,-0.61,1,-0.34,1,-1.62,01,0,99,0,99
2003,03,11,03,05,-0.47,1,-0.35,1,-1.62,01,0,99,0,99
2003,03,11,03,10,-0.66,1,-0.39,1,-1.63,01,0,99,0,99
2003,03,11,03,15,-0.68,1,-0.38,1,-1.64,01,0,99,0,99
2003,03,11,03,20,-0.5,1,-0.36,1,-1.62,01,0,99,0,99
2003,03,11,03,25,-0.36,1,-0.36,1,-1.61,01,0,99,0,99
2003,03,11,03,30,-0.6,1,-0.34,1,-1.64,01,0,99,0,99
2003,03,11,03,35,-0.72,1,-0.3,1,-1.64,01,0,99,0,99
2003,03,11,03,40,-0.45,1,-0.28,1,-1.63,01,0,99,0,99
2003,03,11,03,45,-0.55,1,-0.3,1,-1.63,01,0,99,0,99
2003,03,11,03,50,-0.55,1,-0.3,1,-1.62,01,0,99,0,99
2003,03,11,03,55,-0.74,1,-0.32,1,-1.63,01,0,99,0,99
2003,03,11,04,00,-1.13,1,-0.37,1,-1.97,01,0,99,0,99
2003,03,11,04,05,-2.03,1,-0.39,1,-3.05,01,0,99,0,99
2003,03,11,04,10,-2.73,1,-0.41,1,-3.8,01,0,99,0,99
2003,03,11,04,15,-2.91,1,-0.39,1,-3.86,01,0,99,0,99
2003,03,11,04,20,-2.82,1,-0.39,1,-4.06,01,0,99,0,99
2003,03,11,04,25,-2.28,1,-0.37,1,-3.5,01,0,99,0,99
2003,03,11,04,30,-1.36,1,-0.33,1,-2.43,01,0,99,0,99
2003,03,11,04,35,-1.02,1,-0.31,1,-1.77,01,0,99,0,99
2003,03,11,04,40,-1.14,1,-0.33,1,-2.15,01,0,99,0,99
2003,03,11,04,45,-1.06,1,-0.34,1,-1.93,01,0,99,0,99
2003,03,11,04,50,-1.03,1,-0.3,1,-1.72,01,0,99,0,99
2003,03,11,04,55,-1.02,1,-0.36,1,-1.71,01,0,99,0,99
2003,03,11,05,00,-1.06,1,-0.36,1,-1.86,01,0,99,0,99
2003,03,11,05,05,-1.06,1,-0.34,1,-1.97,01,0,99,0,99
2003,03,11,05,10,-1.07,1,-0.32,1,-1.96,01,0,99,0,99
2003,03,11,05,15,-1.21,1,-0.38,1,-2.51,01,0,99,0,99
2003,03,11,05,20,-1.65,1,-0.37,1,-2.7,01,0,99,0,99
2003,03,11,05,25,-1.72,1,-0.37,1,-2.72,01,0,99,0,99
2003,03,11,05,30,-1.21,1,-0.39,1,-2.46,01,0,99,0,99
2003,03,11,05,35,-1.39,1,-0.38,1,-2.58,01,0,99,0,99
2003,03,11,05,40,-1.86,1,-0.39,1,-2.83,01,0,99,0,99
2003,03,11,05,45,-2.4,1,-0.37,1,-3.73,01,0,99,0,99
2003,03,11,05,50,-1.92,1,-0.33,1,-2.99,01,0,99,0,99
2003,03,11,05,55,-1.25,1,-0.35,1,-2.24,01,0,99,0,99
2003,03,11,06,00,-1.55,1,-0.38,1,-2.65,01,0,99,0,99
2003,03,11,06,05,-1.21,1,-0.38,1,-2.46,01,0,99,0,99
2003,03,11,06,10,-1.68,1,-0.38,1,-2.65,01,0,99,0,99
2003,03,11,06,15,-1.26,1,-0.36,1,-2.24,01,0,99,0,99
2003,03,11,06,20,-0.27,1,-0.32,1,-1.49,01,0,99,0,99
2003,03,11,06,25,-0.03,1,-0.28,1,-1.14,01,0,99,0,99
2003,03,11,06,30,0.01,1,-0.28,1,-0.96,01,0,99,0,99
2003,03,11,06,35,0.13,1,-0.37,1,-0.63,01,0,99,0,99
2003,03,11,06,40,0.67,1,-0.38,1,-0.25,01,0,99,0,99
2003,03,11,06,45,0.92,1,-0.39,1,0.08,01,0,99,0,99
