1999,11,9,11,10,816.46,03,816.73,06,773.00,03,186.00,03,32.08,01,73.60,01
1999,11,9,11,15,813.23,03,813.39,06,774.00,03,179.10,03,31.78,01,74.40,01
1999,11,9,11,20,818.99,03,818.74,06,780.00,03,177.10,03,31.56,01,74.70,01
1999,11,9,11,25,822.78,03,822.63,06,776.00,03,182.20,03,31.79,01,74.20,01
1999,11,9,11,30,821.63,03,821.39,06,773.00,03,181.70,03,31.86,01,73.80,01
1999,11,9,11,35,824.49,03,824.74,06,771.00,03,185.30,03,31.64,01,75.30,01
1999,11,9,11,40,830.36,03,830.07,06,776.00,03,185.40,03,31.87,01,74.80,01
1999,11,9,11,45,829.29,03,828.97,06,778.00,03,181.90,03,31.69,01,75.20,01
1999,11,9,11,50,829.26,03,828.64,06,777.00,03,182.00,03,31.80,01,73.30,01
1999,11,9,11,55,827.26,03,826.74,06,772.00,03,184.20,03,31.85,01,74.00,01
1999,11,9,12,0,827.29,03,828.03,06,771.00,03,186.60,03,32.33,01,72.10,01
1999,11,9,12,5,825.36,03,824.56,06,766.00,03,187.90,03,32.14,01,72.70,01
1999,11,9,12,10,824.45,03,820.93,06,763.00,03,187.70,03,31.79,01,74.30,01
1999,11,9,12,15,822.58,03,821.64,06,766.00,03,187.20,03,31.88,01,74.90,01
1999,11,9,12,20,822.72,03,821.52,06,769.00,03,186.20,03,31.93,01,73.70,01
1999,11,9,12,25,819.91,03,818.50,06,770.00,03,184.30,03,32.26,01,73.30,01
1999,11,9,12,30,817.13,03,814.66,06,767.00,03,185.20,03,32.02,01,73.50,01
1999,11,9,12,35,812.38,03,808.04,06,760.00,03,186.90,03,31.85,01,73.40,01
1999,11,9,12,40,808.66,03,805.05,06,761.00,03,186.00,03,31.92,01,73.70,01
1999,11,9,12,45,809.93,03,804.71,06,771.00,03,180.80,03,31.89,01,73.40,01
1999,11,9,12,50,804.26,03,799.21,06,770.00,03,179.70,03,32.27,01,71.00,01
1999,11,9,12,55,797.61,03,791.69,06,766.00,03,179.30,03,32.29,01,71.30,01
1999,11,9,13,0,787.98,03,780.71,06,759.00,03,178.10,03,32.13,01,72.10,01
1999,11,9,13,5,786.35,03,778.56,06,763.00,03,177.30,03,32.12,01,73.00,01
1999,11,9,13,10,777.75,03,768.11,06,758.00,03,175.60,03,31.97,01,73.90,01
1999,11,9,13,15,769.16,03,760.22,06,757.00,03,173.60,03,32.36,01,71.70,01
1999,11,9,13,20,761.58,03,751.89,06,754.00,03,173.00,03,32.19,01,72.60,01
1999,11,9,13,25,751.02,03,740.62,06,743.00,03,175.80,03,32.15,01,73.40,01
1999,11,9,13,30,744.67,03,734.35,06,744.00,03,174.70,03,32.27,01,73.20,01
1999,11,9,13,35,731.32,03,719.79,06,734.00,03,173.80,03,32.28,01,74.00,01
1999,11,9,13,40,719.98,03,708.26,06,734.00,03,168.70,03,32.29,01,72.70,01
1999,11,9,13,45,712.64,03,702.29,06,736.00,03,168.00,03,32.50,01,71.10,01
1999,11,9,13,50,701.79,03,690.62,06,733.00,03,165.50,03,32.64,01,71.80,01
1999,11,9,13,55,689.71,03,678.11,06,725.00,03,165.90,03,32.57,01,72.70,01
1999,11,9,14,0,678.33,03,666.46,06,721.00,03,164.50,03,32.55,01,71.10,01
1999,11,9,14,5,664.49,03,653.92,06,718.00,03,161.70,03,32.67,01,68.64,01
1999,11,9,14,10,652.98,03,642.95,06,716.00,03,160.00,03,32.49,01,71.20,01
1999,11,9,14,15,637.76,03,626.74,06,704.00,03,159.90,03,32.36,01,73.00,01
1999,11,9,14,20,625.40,03,615.01,06,699.60,03,159.30,03,32.35,01,72.60,01
1999,11,9,14,25,608.01,03,597.77,06,685.70,03,159.40,03,32.46,01,72.30,01
1999,11,9,14,30,590.48,03,581.45,06,672.00,03,160.20,03,32.76,01,71.40,01
1999,11,9,14,35,574.35,03,565.21,06,661.00,03,159.30,03,32.48,01,73.10,01
1999,11,9,14,40,562.23,03,553.72,06,661.60,03,156.10,03,32.54,01,73.10,01
1999,11,9,14,45,548.13,03,540.95,06,660.10,03,153.10,03,32.48,01,72.10,01
1999,11,9,14,50,529.33,03,522.06,06,647.70,03,150.40,03,32.41,01,71.90,01
1999,11,9,14,55,513.09,03,506.20,06,636.70,03,149.80,03,32.36,01,72.20,01
1999,11,9,15,0,493.79,03,487.20,06,621.20,03,148.40,03,32.13,01,74.00,01
1999,11,9,15,5,477.18,03,471.15,06,608.30,03,148.30,03,32.16,01,74.50,01
1999,11,9,15,10,461.16,03,455.47,06,599.80,03,146.10,03,32.13,01,74.30,01
1999,11,9,15,15,439.55,03,434.37,06,580.10,03,144.00,03,32.30,01,73.50,01
1999,11,9,15,20,424.85,03,418.84,06,571.60,03,141.60,03,32.08,01,74.40,01
1999,11,9,15,25,403.42,03,398.61,06,552.60,03,139.30,03,32.27,01,73.60,01
1999,11,9,15,30,387.75,03,383.53,06,546.60,03,135.80,03,32.14,01,73.90,01
1999,11,9,15,35,366.82,03,362.77,06,525.20,03,133.30,03,31.92,01,75.10,01
1999,11,9,15,40,351.33,03,346.93,06,513.90,03,130.90,03,31.81,01,75.30,01
1999,11,9,15,45,333.21,03,327.66,06,495.20,03,127.80,03,31.90,01,75.10,01
1999,11,9,15,50,316.02,03,309.17,06,478.20,03,124.30,03,31.94,01,74.80,01
1999,11,9,15,55,299.50,03,291.40,06,464.60,03,119.80,03,31.70,01,76.10,01
1999,11,9,16,0,280.05,03,272.05,06,440.30,03,117.10,03,31.74,01,75.30,01
1999,11,9,16,5,261.88,03,254.23,06,419.50,03,114.00,03,31.70,01,75.80,01
1999,11,9,16,10,243.42,03,236.68,06,404.10,03,108.80,03,31.67,01,76.20,01
1999,11,9,16,15,225.09,03,219.01,06,380.70,03,105.40,03,31.55,01,76.50,01
1999,11,9,16,20,206.89,03,201.68,06,358.20,03,101.30,03,31.43,01,76.80,01
1999,11,9,16,25,185.39,03,181.50,06,324.60,03,96.50,03,31.30,01,77.30,01
1999,11,9,16,30,167.57,03,164.62,06,298.40,03,92.00,03,31.27,01,77.70,01
1999,11,9,16,35,147.31,03,144.93,06,264.50,03,85.50,03,31.26,01,77.30,01
1999,11,9,16,40,129.99,03,128.04,06,235.70,03,79.50,03,31.15,01,78.00,01
1999,11,9,16,45,113.49,03,112.20,06,208.00,03,73.30,03,31.04,01,78.30,01
1999,11,9,16,50,99.11,03,98.66,06,181.40,03,68.18,03,30.94,01,78.70,01
1999,11,9,16,55,83.30,01,83.65,06,146.60,01,61.82,01,30.88,01,78.70,01
1999,11,9,17,0,67.89,01,68.70,06,112.00,01,54.16,01,30.84,01,78.70,01
1999,11,9,17,5,56.50,01,56.94,06,91.30,01,46.84,01,30.75,01,79.10,01
1999,11,9,17,10,45.60,01,45.36,06,67.45,01,39.19,01,30.83,01,78.70,01
1999,11,9,17,15,34.77,01,34.10,06,38.95,01,31.28,01,30.60,01,79.90,01
1999,11,9,17,20,25.56,01,24.92,06,19.27,01,23.89,01,30.42,01,80.40,01
1999,11,9,17,25,17.62,01,17.30,06,5.92,01,17.09,01,30.32,01,81.20,01
1999,11,9,17,30,11.02,01,10.70,06,0.45,01,10.69,01,30.32,01,80.90,01
1999,11,9,17,35,5.58,01,0.00,06,-0.34,01,5.70,01,30.29,01,81.20,01
1999,11,9,17,40,1.68,01,0.00,06,-0.31,01,1.95,01,30.29,01,81.70,01
1999,11,9,17,45,-0.47,01,0.00,06,-0.52,01,-0.24,01,30.20,01,81.50,01
1999,11,9,17,50,-1.66,01,0.00,06,-0.36,01,-1.40,01,30.16,01,81.40,01
1999,11,9,17,55,-2.12,01,0.00,06,-0.29,01,-1.97,01,30.12,01,81.30,01
1999,11,9,18,0,-2.30,01,0.00,06,-0.07,01,-2.09,01,30.16,01,81.20,01
1999,11,9,18,5,-2.28,01,0.00,06,-0.03,01,-2.10,01,30.13,01,81.30,01
1999,11,9,18,10,-2.28,01,0.00,06,-0.03,01,-2.10,01,30.13,01,81.60,01
1999,11,9,18,15,-2.37,01,0.00,06,-0.06,01,-2.10,01,30.03,01,81.20,01
1999,11,9,18,20,-2.33,01,0.00,06,0.02,01,-2.10,01,30.03,01,81.40,01
1999,11,9,18,25,-2.29,01,0.00,06,-0.01,01,-2.10,01,30.02,01,81.70,01
1999,11,9,18,30,-2.30,01,0.00,06,0.01,01,-2.10,01,29.99,01,82.00,01
1999,11,9,18,35,-2.42,01,0.00,06,0.07,01,-2.10,01,29.98,01,81.80,01
1999,11,9,18,40,-2.28,01,0.00,06,-0.01,01,-2.09,01,29.91,01,81.90,01
1999,11,9,18,45,-2.24,01,0.00,06,0.03,01,-2.10,01,29.89,01,82.10,01
1999,11,9,18,50,-2.19,01,0.00,06,0.33,01,-2.06,01,29.97,01,81.70,01
1999,11,9,18,55,-2.19,01,0.00,06,0.33,01,-2.06,01,30.01,01,81.50,01
1999,11,9,19,0,-2.29,01,0.00,06,0.28,01,-2.10,01,29.96,01,81.20,01
1999,11,9,19,5,-2.33,01,0.00,06,0.29,01,-2.10,01,29.93,01,80.80,01
1999,11,9,19,10,-2.40,01,0.00,06,0.28,01,-2.11,01,29.93,01,81.20,01
1999,11,9,19,15,-2.43,01,0.00,06,0.24,01,-2.11,01,29.90,01,81.10,01
1999,11,9,19,20,-2.31,01,0.00,06,0.22,01,-2.11,01,29.88,01,80.90,01
1999,11,9,19,25,-2.46,01,0.00,06,0.26,01,-2.13,01,29.87,01,81.10,01
1999,11,9,19,30,-2.30,01,0.00,06,0.31,01,-2.11,01,29.85,01,81.20,01
1999,11,9,19,35,-2.22,01,0.00,06,0.40,01,-2.11,01,29.86,01,81.20,01
1999,11,9,19,40,-2.20,01,0.00,06,0.47,01,-2.09,01,29.88,01,81.10,01
1999,11,9,19,45,-2.19,01,0.00,06,0.37,01,-2.08,01,29.84,01,81.70,01
1999,11,9,19,50,-2.31,01,0.00,06,0.37,01,-2.11,01,29.80,01,81.90,01
1999,11,9,19,55,-2.42,01,0.00,06,0.26,01,-2.11,01,29.76,01,82.00,01
1999,11,9,20,0,-2.39,01,0.00,06,0.42,01,-2.11,01,29.78,01,81.70,01
1999,11,9,20,5,-2.52,01,0.00,06,0.40,01,-2.15,01,29.77,01,81.50,01
1999,11,9,20,10,-2.29,01,0.00,06,0.40,01,-2.11,01,29.76,01,81.50,01
1999,11,9,20,15,-2.29,01,0.00,06,0.54,01,-2.11,01,29.81,01,81.00,01
1999,11,9,20,20,-2.34,01,0.00,06,0.52,01,-2.11,01,29.79,01,81.10,01
1999,11,9,20,25,-2.26,01,0.00,06,0.56,01,-2.12,01,29.78,01,81.10,01
1999,11,9,20,30,-2.19,01,0.00,06,0.56,01,-2.02,01,29.79,01,80.90,01
1999,11,9,20,35,-2.33,01,0.00,06,0.53,01,-2.08,01,29.78,01,81.10,01
1999,11,9,20,40,-2.45,01,0.00,06,0.54,01,-2.11,01,29.78,01,81.10,01
1999,11,9,20,45,-2.72,01,0.00,06,0.45,01,-2.32,01,29.74,01,81.10,01
1999,11,9,20,50,-2.74,01,0.00,06,0.44,01,-2.28,01,29.72,01,81.00,01
1999,11,9,20,55,-2.79,01,0.00,06,0.47,01,-2.28,01,29.73,01,80.90,01
1999,11,9,21,0,-2.86,01,0.00,06,0.45,01,-2.48,01,29.70,01,80.90,01
1999,11,9,21,5,-3.07,01,0.00,06,0.39,01,-2.56,01,29.67,01,81.10,01
1999,11,9,21,10,-2.93,01,0.00,06,0.54,01,-2.51,01,29.69,01,81.00,01
1999,11,9,21,15,-2.75,01,0.00,06,0.53,01,-2.42,01,29.68,01,81.00,01
1999,11,9,21,20,-2.84,01,0.00,06,0.50,01,-2.39,01,29.66,01,81.40,01
1999,11,9,21,25,-2.76,01,0.00,06,0.47,01,-2.39,01,29.64,01,81.90,01
1999,11,9,21,30,-2.42,01,0.00,06,0.51,01,-2.15,01,29.62,01,81.90,01
1999,11,9,21,35,-2.35,01,0.00,06,0.53,01,-2.13,01,29.62,01,81.70,01
1999,11,9,21,40,-2.42,01,0.00,06,0.62,01,-2.14,01,29.63,01,81.50,01
1999,11,9,21,45,-2.48,01,0.00,06,0.56,01,-2.15,01,29.62,01,81.60,01
1999,11,9,21,50,-2.71,01,0.00,06,0.59,01,-2.42,01,29.59,01,81.60,01
1999,11,9,21,55,-2.54,01,0.00,06,0.56,01,-2.13,01,29.60,01,81.80,01
1999,11,9,22,0,-2.45,01,0.00,06,0.59,01,-2.13,01,29.59,01,81.60,01
1999,11,9,22,5,-2.66,01,0.00,06,0.54,01,-2.28,01,29.60,01,81.80,01
1999,11,9,22,10,-2.89,01,0.00,06,0.44,01,-2.46,01,29.54,01,82.20,01
1999,11,9,22,15,-2.85,01,0.00,06,0.53,01,-2.46,01,29.52,01,81.80,01
1999,11,9,22,20,-2.96,01,0.00,06,0.43,01,-2.58,01,29.50,01,82.70,01
1999,11,9,22,25,-2.83,01,0.00,06,0.46,01,-2.41,01,29.47,01,82.60,01
1999,11,9,22,30,-3.38,01,0.00,06,0.23,01,-2.75,01,29.36,01,82.90,01
1999,11,9,22,35,-3.50,01,0.00,06,0.10,01,-2.84,01,29.25,01,83.50,01
1999,11,9,22,40,-2.92,01,0.00,06,0.29,01,-2.47,01,29.25,01,83.70,01
1999,11,9,22,45,-2.89,01,0.00,06,0.31,01,-2.49,01,29.24,01,83.10,01
1999,11,9,22,50,-2.49,01,0.00,06,0.43,01,-2.15,01,29.27,01,82.90,01
1999,11,9,22,55,-2.17,01,0.00,06,0.40,01,-1.95,01,29.25,01,83.20,01
1999,11,9,23,0,-1.84,01,0.00,06,0.72,01,-1.65,01,29.36,01,82.30,01
1999,11,9,23,5,-1.45,01,0.00,06,0.95,01,-1.42,01,29.49,01,81.70,01
1999,11,9,23,10,-1.86,01,0.00,06,0.95,01,-1.69,01,29.53,01,81.60,01
1999,11,9,23,15,-2.25,01,0.00,06,0.77,01,-1.97,01,29.49,01,82.00,01
1999,11,9,23,20,-2.83,01,0.00,06,0.60,01,-2.49,01,29.44,01,82.50,01
1999,11,9,23,25,-3.19,01,0.00,06,0.40,01,-2.73,01,29.32,01,83.30,01
1999,11,9,23,30,-3.33,01,0.00,06,0.29,01,-2.98,01,29.27,01,83.00,01
1999,11,9,23,35,-3.64,01,0.00,06,0.22,01,-3.20,01,29.22,01,82.90,01
1999,11,9,23,40,-4.36,01,0.00,06,-0.28,01,-3.94,01,29.06,01,82.40,01
1999,11,9,23,45,-4.85,01,0.00,06,-0.40,01,-4.62,01,28.77,01,83.60,01
1999,11,9,23,50,-4.89,01,0.00,06,-0.42,01,-4.63,01,28.52,01,84.50,01
1999,11,9,23,55,-4.75,01,0.00,06,-0.29,01,-4.39,01,28.33,01,85.50,01
1999,11,10,0,0,-4.61,01,0.00,06,-0.18,01,-4.21,01,28.20,01,85.90,01
1999,11,10,0,5,-3.92,01,0.00,06,-0.08,01,-3.64,01,28.13,01,86.50,01
1999,11,10,0,10,-3.17,01,0.00,06,-0.02,01,-3.37,01,28.05,01,87.10,01
1999,11,10,0,15,-2.98,01,0.00,06,0.12,01,-3.36,01,27.99,01,87.40,01
1999,11,10,0,20,-3.03,01,0.00,06,0.21,01,-3.24,01,27.98,01,87.40,01
1999,11,10,0,25,-3.19,01,0.00,06,0.22,01,-3.24,01,27.93,01,88.00,01
1999,11,10,0,30,-3.25,01,0.00,06,-0.07,01,-3.28,01,27.80,01,88.40,01
1999,11,10,0,35,-3.58,01,0.00,06,-0.23,01,-3.36,01,27.63,01,88.90,01
1999,11,10,0,40,-3.56,01,0.00,06,-0.24,01,-3.35,01,27.48,01,89.60,01
1999,11,10,0,45,-3.43,01,0.00,06,-0.25,01,-3.37,01,27.38,01,90.10,01
1999,11,10,0,50,-3.52,01,0.00,06,-0.15,01,-3.37,01,27.29,01,90.50,01
1999,11,10,0,55,-3.45,01,0.00,06,0.03,01,-3.36,01,27.24,01,90.90,01
1999,11,10,1,0,-3.36,01,0.00,06,0.14,01,-3.35,01,27.21,01,91.00,01
1999,11,10,1,5,-3.44,01,0.00,06,0.27,01,-3.35,01,27.18,01,91.20,01
1999,11,10,1,10,-3.66,01,0.00,06,0.37,01,-3.37,01,27.15,01,91.50,01
1999,11,10,1,15,-3.16,01,0.00,06,0.59,01,-3.22,01,27.15,01,91.40,01
1999,11,10,1,20,-2.98,01,0.00,06,0.65,01,-2.57,01,27.19,01,91.10,01
1999,11,10,1,25,-2.92,01,0.00,06,0.69,01,-2.49,01,27.25,01,90.10,01
1999,11,10,1,30,-2.92,01,0.00,06,0.66,01,-2.26,01,27.23,01,90.00,01
1999,11,10,1,35,-2.77,01,0.00,06,0.56,01,-2.39,01,27.14,01,90.10,01
1999,11,10,1,40,-2.77,01,0.00,06,0.47,01,-2.53,01,27.06,01,90.30,01
1999,11,10,1,45,-2.93,01,0.00,06,0.53,01,-2.54,01,27.02,01,90.30,01
1999,11,10,1,50,-2.71,01,0.00,06,0.70,01,-2.50,01,27.05,01,90.40,01
1999,11,10,1,55,-2.38,01,0.00,06,0.72,01,-2.22,01,27.09,01,90.30,01
1999,11,10,2,0,-2.50,01,0.00,06,0.65,01,-2.24,01,27.07,01,90.40,01
1999,11,10,2,5,-2.80,01,0.00,06,0.48,01,-2.36,01,26.98,01,90.50,01
1999,11,10,2,10,-2.87,01,0.00,06,0.34,01,-2.39,01,26.91,01,90.90,01
1999,11,10,2,15,-2.75,01,0.00,06,0.14,01,-2.51,01,26.83,01,91.40,01
1999,11,10,2,20,-2.62,01,0.00,06,0.39,01,-2.25,01,26.78,01,91.80,01
1999,11,10,2,25,-2.25,01,0.00,06,0.72,01,-1.70,01,26.87,01,91.80,01
1999,11,10,2,30,-2.36,01,0.00,06,0.67,01,-1.97,01,26.90,01,91.70,01
1999,11,10,2,35,-2.36,01,0.00,06,0.43,01,-1.99,01,26.83,01,91.80,01
1999,11,10,2,40,-2.51,01,0.00,06,0.56,01,-2.51,01,26.75,01,92.10,01
1999,11,10,2,45,-2.22,01,0.00,06,0.77,01,-2.32,01,26.84,01,91.80,01
1999,11,10,2,50,-2.11,01,0.00,06,0.77,01,-1.69,01,26.94,01,91.70,01
1999,11,10,2,55,-2.10,01,0.00,06,0.77,01,-2.13,01,26.99,01,91.50,01
1999,11,10,3,0,-2.36,01,0.00,06,0.77,01,-2.53,01,26.97,01,91.40,01
1999,11,10,3,5,-2.33,01,0.00,06,0.76,01,-2.53,01,26.98,01,91.30,01
1999,11,10,3,10,-2.22,01,0.00,06,0.75,01,-2.51,01,26.98,01,91.00,01
1999,11,10,3,15,-2.60,01,0.00,06,0.71,01,-2.52,01,26.97,01,91.10,01
1999,11,10,3,20,-3.00,01,0.00,06,0.36,01,-2.59,01,26.93,01,91.30,01
1999,11,10,3,25,-3.52,01,0.00,06,-0.10,01,-3.24,01,26.78,01,91.80,01
1999,11,10,3,30,-4.16,01,0.00,06,-0.36,01,-3.38,01,26.59,01,92.40,01
1999,11,10,3,35,-4.00,01,0.00,06,-0.45,01,-3.37,01,26.47,01,93.50,01
1999,11,10,3,40,-3.86,01,0.00,06,-0.25,01,-3.37,01,26.37,01,94.00,01
1999,11,10,3,45,-3.59,01,0.00,06,-0.07,01,-3.29,01,26.32,01,94.40,01
1999,11,10,3,50,-3.17,01,0.00,06,0.23,01,-2.65,01,26.32,01,94.40,01
1999,11,10,3,55,-2.96,01,0.00,06,0.43,01,-2.53,01,26.35,01,94.10,01
1999,11,10,4,0,-2.92,01,0.00,06,0.34,01,-2.54,01,26.30,01,93.90,01
1999,11,10,4,5,-3.07,01,0.00,06,0.24,01,-2.58,01,26.23,01,94.30,01
1999,11,10,4,10,-2.97,01,0.00,06,0.16,01,-2.58,01,26.16,01,94.70,01
1999,11,10,4,15,-2.90,01,0.00,06,0.12,01,-2.53,01,26.08,01,95.10,01
1999,11,10,4,20,-2.36,01,0.00,06,0.54,01,-2.41,01,26.09,01,95.30,01
1999,11,10,4,25,-2.20,01,0.00,06,0.70,01,-1.92,01,26.15,01,95.10,01
1999,11,10,4,30,-2.37,01,0.00,06,0.53,01,-2.43,01,26.14,01,95.30,01
1999,11,10,4,35,-2.29,01,0.00,06,0.40,01,-2.52,01,26.12,01,95.50,01
1999,11,10,4,40,-2.49,01,0.00,06,0.04,01,-2.53,01,26.04,01,95.80,01
1999,11,10,4,45,-2.59,01,0.00,06,0.01,01,-2.53,01,25.96,01,96.20,01
1999,11,10,4,50,-2.73,01,0.00,06,-0.08,01,-2.53,01,25.89,01,96.30,01
1999,11,10,4,55,-3.10,01,0.00,06,-0.38,01,-2.74,01,25.78,01,96.50,01
1999,11,10,5,0,-3.13,01,0.00,06,-0.41,01,-2.77,01,25.67,01,96.90,01
1999,11,10,5,5,-2.94,01,0.00,06,-0.21,01,-2.57,01,25.60,01,97.10,01
1999,11,10,5,10,-3.02,01,0.00,06,-0.13,01,-2.60,01,25.58,01,97.20,01
1999,11,10,5,15,-3.25,01,0.00,06,-0.02,01,-3.09,01,25.56,01,97.20,01
1999,11,10,5,20,-3.16,01,0.00,06,0.03,01,-2.89,01,25.56,01,97.20,01
1999,11,10,5,25,-2.96,01,0.00,06,0.09,01,-2.75,01,25.55,01,97.20,01
1999,11,10,5,30,-2.40,01,0.00,06,0.35,01,-2.53,01,25.57,01,97.20,01
1999,11,10,5,35,-2.32,01,0.00,06,0.48,01,-2.51,01,25.61,01,97.20,01
1999,11,10,5,40,-2.11,01,0.00,06,0.70,01,-2.23,01,25.66,01,97.10,01
1999,11,10,5,45,-2.01,01,0.00,06,0.76,01,-1.85,01,25.72,01,97.10,01
1999,11,10,5,50,-2.12,01,0.00,06,0.59,01,-1.80,01,25.73,01,97.00,01
1999,11,10,5,55,-2.11,01,0.00,06,0.50,01,-1.85,01,25.72,01,97.00,01
1999,11,10,6,0,-1.94,01,0.00,06,0.35,01,-1.69,01,25.73,01,96.80,01
1999,11,10,6,5,-1.50,01,0.00,06,-0.02,01,-1.31,01,25.65,01,96.90,01
1999,11,10,6,10,-0.04,01,0.00,06,0.06,01,0.30,01,25.60,01,97.00,01
1999,11,10,6,15,2.61,01,2.87,06,-0.15,01,2.87,08,25.53,01,96.90,01
1999,11,10,6,20,6.34,01,6.53,06,0.02,01,6.53,01,25.48,01,97.30,01
1999,11,10,6,25,12.02,01,12.23,06,1.40,01,12.17,01,25.49,01,97.50,01
1999,11,10,6,30,18.98,01,19.49,06,15.42,01,18.51,01,25.53,01,97.30,01
1999,11,10,6,35,27.74,01,28.66,06,37.20,01,25.59,01,25.61,01,97.20,01
1999,11,10,6,40,38.04,01,39.84,06,68.89,01,32.84,01,25.76,01,97.00,01
1999,11,10,6,45,50.14,01,52.94,06,106.60,01,40.07,01,25.96,01,96.30,01
1999,11,10,6,50,63.51,01,67.31,06,146.60,01,46.81,01,26.16,01,95.70,01
1999,11,10,6,55,76.97,01,82.10,06,181.60,01,53.24,01,26.35,01,95.30,01
1999,11,10,7,0,90.50,01,97.61,06,216.20,01,59.14,01,26.58,01,94.50,01
1999,11,10,7,5,105.07,10,113.61,06,250.30,11,64.34,11,26.85,01,93.30,01
1999,11,10,7,10,121.64,10,131.33,06,287.40,11,69.35,11,27.14,01,92.20,01
1999,11,10,7,15,138.72,10,149.56,06,322.00,11,74.10,11,27.33,01,91.50,01
1999,11,10,7,20,154.78,03,167.21,06,349.60,03,78.80,03,27.66,01,90.60,01
1999,11,10,7,25,171.95,10,186.18,06,380.70,11,82.90,11,28.02,01,89.30,01
1999,11,10,7,30,188.43,10,203.43,06,403.20,11,86.70,11,28.31,01,88.60,01
1999,11,10,7,35,207.29,10,222.66,06,430.00,11,90.40,11,28.52,01,87.90,01
1999,11,10,7,40,225.03,03,240.27,06,448.20,03,94.40,03,28.77,01,87.20,01
1999,11,10,7,45,246.48,03,260.41,06,473.00,03,98.10,03,29.03,01,86.30,01
1999,11,10,7,50,268.58,03,279.73,06,495.30,03,101.10,03,29.27,01,85.40,01
1999,11,10,7,55,287.95,03,296.86,06,512.40,03,103.20,03,29.53,01,84.50,01
1999,11,10,8,0,310.49,03,317.72,06,541.30,03,103.90,03,29.83,01,83.50,01
1999,11,10,8,5,329.78,03,336.76,06,562.00,03,105.30,03,30.20,01,82.00,01
1999,11,10,8,10,346.44,03,353.16,06,572.90,03,107.70,03,30.23,01,81.90,01
1999,11,10,8,15,361.09,03,368.33,06,580.30,03,110.20,03,30.59,01,80.50,01
1999,11,10,8,20,380.45,03,387.81,06,596.40,03,112.90,03,30.81,01,79.40,01
1999,11,10,8,25,401.05,03,407.80,06,612.00,03,116.00,03,30.66,01,80.00,01
1999,11,10,8,30,416.93,03,423.50,06,617.40,03,119.50,03,30.83,01,79.10,01
1999,11,10,8,35,433.21,03,440.53,06,625.80,03,122.80,03,31.15,01,77.90,01
1999,11,10,8,40,447.50,03,455.91,06,633.00,03,125.00,03,31.65,01,76.00,01
1999,11,10,8,45,462.09,03,471.43,06,639.30,03,127.80,03,31.61,01,76.30,01
1999,11,10,8,50,482.49,03,492.42,06,659.30,03,128.50,03,32.07,01,74.60,01
1999,11,10,8,55,494.53,03,505.60,06,666.10,03,128.50,03,32.10,01,74.00,01
1999,11,10,9,0,514.86,03,523.80,06,680.90,03,128.90,03,31.98,01,74.30,01
1999,11,10,9,5,529.13,03,538.69,06,690.30,03,129.00,03,32.45,01,72.50,01
1999,11,10,9,10,547.00,03,555.92,06,703.00,03,129.40,03,32.00,01,74.10,01
1999,11,10,9,15,564.11,03,574.08,06,719.00,03,128.60,03,32.45,01,71.90,01
1999,11,10,9,20,580.58,03,591.49,06,731.00,03,129.40,03,32.96,01,69.72,01
1999,11,10,9,25,593.82,03,604.49,06,735.00,03,130.90,03,32.64,01,70.40,01
1999,11,10,9,30,603.84,03,615.14,06,732.00,03,134.80,03,32.76,01,70.40,01
1999,11,10,9,35,614.84,03,621.55,06,723.00,03,138.80,03,32.18,01,69.62,01
1999,11,10,9,40,635.62,03,639.41,06,737.00,03,139.10,03,31.86,01,71.20,01
1999,11,10,9,45,661.64,03,664.26,06,766.00,03,136.00,03,31.81,01,70.90,01
1999,11,10,9,50,665.34,03,666.94,06,756.00,03,137.70,03,31.38,01,72.80,01
1999,11,10,9,55,680.42,03,684.23,06,766.00,03,140.30,03,31.72,01,72.60,01
1999,11,10,10,0,687.99,03,692.24,06,766.00,03,140.90,03,31.62,01,72.30,01
1999,11,10,10,5,708.37,03,711.58,06,781.00,03,142.20,03,31.59,01,73.00,01
1999,11,10,10,10,721.76,03,724.42,06,791.00,03,140.70,03,31.51,01,74.00,01
1999,11,10,10,15,734.12,03,736.21,06,799.00,03,139.80,03,31.46,01,74.70,01
1999,11,10,10,20,744.48,03,745.96,06,802.00,03,140.80,03,31.51,01,74.50,01
1999,11,10,10,25,754.90,03,755.43,06,805.00,03,141.80,03,31.47,01,74.90,01
1999,11,10,10,30,763.48,03,762.34,06,804.00,03,143.60,03,31.52,01,75.20,01
1999,11,10,10,35,773.07,03,771.74,06,810.00,03,142.80,03,31.36,01,75.90,01
1999,11,10,10,40,784.66,03,783.06,06,818.00,03,142.60,03,31.41,01,75.40,01
1999,11,10,10,45,794.27,03,792.49,06,822.00,03,143.90,03,31.54,01,75.70,01
1999,11,10,10,50,797.91,03,794.89,06,813.00,03,148.80,03,31.70,01,76.20,01
1999,11,10,10,55,806.55,03,803.86,06,820.00,03,147.90,03,31.62,01,76.50,01
1999,11,10,11,0,821.19,03,817.51,06,840.00,03,141.50,03,31.40,01,76.40,01
1999,11,10,11,5,825.88,03,821.92,06,841.00,03,141.40,03,31.60,01,76.30,01
1999,11,10,11,10,825.61,03,821.83,06,831.00,03,146.10,03,31.64,01,76.40,01
1999,11,10,11,15,832.34,03,826.66,06,836.00,03,143.90,03,31.67,01,77.10,01
