1998,4,10,8,0,388.71,03,403.20,06,809.00,03,56.81,03,18.11,01,36.63,01
1998,4,10,8,5,408.50,03,423.62,06,819.00,03,59.07,03,18.32,01,37.12,01
1998,4,10,8,10,427.56,03,444.63,06,831.00,03,60.82,03,18.77,01,35.66,01
1998,4,10,8,15,445.27,03,464.09,06,842.00,03,61.25,03,19.41,01,34.92,01
1998,4,10,8,20,461.75,03,481.55,06,851.00,03,60.46,03,20.08,01,34.71,01
1998,4,10,8,25,479.04,03,499.68,06,862.00,03,59.21,03,20.41,01,33.79,01
1998,4,10,8,30,326.65,96,518.41,06,871.00,96,59.43,01,20.52,01,33.12,01
1998,4,10,8,35,148.50,97,536.05,06,878.00,97,59.55,01,21.22,01,31.28,01
1998,4,10,8,40,521.42,10,553.16,06,884.00,11,59.70,11,21.90,01,30.65,01
1998,4,10,8,45,552.60,03,572.98,06,895.00,03,59.69,03,21.87,01,30.89,01
1998,4,10,8,50,571.15,03,591.45,06,902.00,03,60.57,03,22.51,01,29.13,01
1998,4,10,8,55,588.66,03,608.01,06,907.00,03,60.76,03,23.10,01,28.33,01
1998,4,10,9,0,605.56,03,625.08,06,913.00,03,60.92,03,22.93,01,28.75,01
1998,4,10,9,5,621.73,03,641.61,06,919.00,03,60.61,03,23.36,01,28.09,01
1998,4,10,9,10,638.89,03,659.09,06,925.00,03,61.33,03,23.91,01,27.07,01
1998,4,10,9,15,655.46,03,674.21,06,928.00,03,61.75,03,24.26,01,26.53,01
1998,4,10,9,20,671.39,03,690.36,06,932.00,03,62.71,03,24.31,01,26.60,01
1998,4,10,9,25,685.99,03,704.48,06,934.00,03,63.18,03,24.38,01,26.62,01
1998,4,10,9,30,702.38,03,720.83,06,940.00,03,63.30,03,24.54,01,26.15,01
1998,4,10,9,35,717.95,03,735.91,06,944.00,03,63.70,03,25.19,01,25.30,01
1998,4,10,9,40,732.50,03,751.12,06,948.00,03,64.42,03,25.51,01,25.21,01
1998,4,10,9,45,748.03,03,767.84,06,953.00,03,66.12,03,25.24,01,25.73,01
1998,4,10,9,50,761.55,03,779.36,06,953.00,03,66.54,03,25.22,01,25.26,01
1998,4,10,9,55,775.05,03,791.99,06,956.00,03,66.09,03,25.56,01,25.10,01
1998,4,10,10,0,788.82,03,805.25,06,959.00,03,66.53,03,25.98,01,24.65,01
1998,4,10,10,5,804.61,03,820.40,06,962.00,03,69.11,03,25.90,01,25.27,01
1998,4,10,10,10,819.39,03,830.03,06,960.00,03,70.40,03,25.99,01,24.80,01
1998,4,10,10,15,833.17,03,841.54,06,963.00,03,69.92,03,25.50,01,25.65,01
1998,4,10,10,20,847.95,03,854.21,06,965.00,03,71.70,03,25.85,01,24.93,01
1998,4,10,10,25,860.72,03,867.03,06,968.00,03,73.10,03,26.24,01,23.99,01
1998,4,10,10,30,871.50,03,878.75,06,971.00,03,73.70,03,26.49,01,23.91,01
1998,4,10,10,35,883.27,03,887.26,06,971.00,03,73.90,03,26.60,01,23.60,01
1998,4,10,10,40,892.05,03,896.66,06,974.00,03,72.80,03,26.87,01,23.78,01
1998,4,10,10,45,903.80,03,907.69,06,978.00,03,72.80,03,26.95,01,23.14,01
1998,4,10,10,50,914.48,03,919.46,06,981.00,03,74.70,03,27.69,01,21.73,01
1998,4,10,10,55,923.16,03,926.02,06,980.00,03,75.20,03,27.39,01,22.00,01
1998,4,10,11,0,933.84,03,933.18,06,980.00,03,75.80,03,27.40,01,21.93,01
1998,4,10,11,5,941.53,03,939.15,06,981.00,03,74.70,03,27.59,01,20.91,01
1998,4,10,11,10,950.22,03,946.54,06,982.00,03,75.40,03,27.65,01,19.87,01
1998,4,10,11,15,954.94,03,954.45,06,986.00,03,74.30,03,28.27,01,19.46,01
1998,4,10,11,20,962.65,03,959.92,06,985.00,03,75.60,03,28.48,01,19.38,01
1998,4,10,11,25,971.37,03,966.69,06,986.00,03,76.80,03,28.70,01,18.58,01
1998,4,10,11,30,978.11,03,971.58,06,986.00,03,77.40,03,28.30,01,18.87,01
1998,4,10,11,35,982.88,03,977.90,06,988.00,03,78.00,03,28.04,01,18.43,01
1998,4,10,11,40,988.65,03,983.61,06,989.00,03,79.30,03,27.88,01,19.13,01
1998,4,10,11,45,992.45,03,989.16,06,991.00,03,79.90,03,28.41,01,18.65,01
1998,4,10,11,50,994.29,03,989.25,06,990.00,03,78.20,03,28.77,01,17.98,01
1998,4,10,11,55,998.13,03,991.59,06,991.00,03,77.30,03,28.57,01,17.85,01
1998,4,10,12,0,1001.02,03,994.33,06,992.00,03,77.20,03,28.51,01,17.85,01
1998,4,10,12,5,1004.97,03,997.44,06,992.00,03,78.80,03,28.80,01,17.75,01
1998,4,10,12,10,1006.93,03,999.25,06,992.00,03,79.50,03,29.00,01,17.37,01
1998,4,10,12,15,1006.92,03,997.82,06,991.00,03,78.30,03,28.84,01,17.77,01
1998,4,10,12,20,1005.92,03,997.62,06,991.00,03,77.80,03,28.15,01,18.27,01
1998,4,10,12,25,1003.93,03,997.53,06,992.00,03,76.90,03,28.70,01,18.31,01
1998,4,10,12,30,1004.94,03,996.55,06,990.00,03,78.30,03,28.80,01,17.89,01
1998,4,10,12,35,1003.96,03,993.88,06,988.00,03,78.40,03,28.02,01,18.49,01
1998,4,10,12,40,1004.98,03,994.49,06,989.00,03,79.40,03,28.63,01,17.70,01
1998,4,10,12,45,1002.05,03,990.52,06,987.00,03,79.00,03,28.85,01,17.69,01
1998,4,10,12,50,1000.19,03,988.59,06,987.00,03,79.20,03,28.84,01,17.70,01
1998,4,10,12,55,997.35,03,986.05,06,986.00,03,80.10,03,29.05,01,17.87,01
1998,4,10,13,0,994.54,03,982.51,06,985.00,03,80.40,03,29.17,01,17.37,01
1998,4,10,13,5,988.76,03,977.08,06,983.00,03,80.10,03,29.03,01,17.74,01
1998,4,10,13,10,983.99,03,972.47,06,983.00,03,79.20,03,28.78,01,18.21,01
1998,4,10,13,15,978.23,03,966.06,06,981.00,03,78.70,03,28.65,01,17.92,01
1998,4,10,13,20,974.49,03,961.99,06,981.00,03,79.10,03,28.98,01,17.97,01
1998,4,10,13,25,967.77,03,955.33,06,980.00,03,78.20,03,29.79,01,16.95,01
1998,4,10,13,30,961.05,03,946.82,06,976.00,03,78.50,03,29.57,01,17.69,01
1998,4,10,13,35,954.35,03,941.39,06,978.00,03,76.90,03,28.92,01,18.02,01
1998,4,10,13,40,948.65,03,935.49,06,978.00,03,77.00,03,28.97,01,17.53,01
1998,4,10,13,45,940.97,03,928.01,06,975.00,03,78.50,03,29.40,01,17.22,01
1998,4,10,13,50,933.29,03,919.05,06,973.00,03,78.00,03,29.17,01,17.10,01
1998,4,10,13,55,922.62,03,907.02,06,967.00,03,78.20,03,28.90,01,17.59,01
1998,4,10,14,0,911.91,03,897.13,06,963.00,03,79.10,03,28.85,01,17.84,01
1998,4,10,14,5,901.14,03,887.12,06,961.00,03,78.50,03,28.99,01,17.58,01
1998,4,10,14,10,893.36,03,879.33,06,963.00,03,77.10,03,29.36,01,16.84,01
1998,4,10,14,15,883.59,03,870.02,06,964.00,03,75.40,03,29.36,01,17.01,01
1998,4,10,14,20,872.82,03,860.82,06,963.00,03,75.80,03,29.70,01,16.60,01
1998,4,10,14,25,861.05,03,848.79,06,960.00,03,75.30,03,29.60,01,16.63,01
1998,4,10,14,30,847.27,03,834.78,06,957.00,03,73.10,03,28.92,01,17.02,01
1998,4,10,14,35,836.49,03,825.54,06,958.00,03,72.80,03,29.13,01,16.63,01
1998,4,10,14,40,825.71,03,814.52,06,956.00,03,73.40,03,29.07,01,16.76,01
1998,4,10,14,45,807.92,03,797.91,06,949.00,03,72.50,03,29.24,01,16.85,01
1998,4,10,14,50,795.33,03,786.21,06,949.00,03,71.40,03,30.05,01,16.07,01
1998,4,10,14,55,780.84,03,771.09,06,944.00,03,70.90,03,29.39,01,16.51,01
1998,4,10,15,0,767.33,03,756.82,06,940.00,03,70.70,03,29.23,01,16.66,01
1998,4,10,15,5,751.81,03,741.95,06,937.00,03,69.39,03,28.69,01,17.04,01
1998,4,10,15,10,737.27,03,728.06,06,934.00,03,69.27,03,28.91,01,17.29,01
1998,4,10,15,15,720.70,03,713.02,06,930.00,03,68.89,03,29.11,01,17.09,01
1998,4,10,15,20,704.12,03,695.23,06,923.00,03,67.98,03,28.98,01,17.11,01
1998,4,10,15,25,686.61,03,677.86,06,916.00,03,67.58,03,29.34,01,17.02,01
1998,4,10,15,30,671.80,03,663.43,06,915.00,03,66.27,03,29.51,01,16.55,01
1998,4,10,15,35,653.37,03,645.39,06,910.00,03,64.13,03,29.33,01,16.43,01
1998,4,10,15,40,638.53,03,631.04,06,908.00,03,63.91,03,29.13,01,16.71,01
1998,4,10,15,45,622.06,03,614.11,06,900.00,03,64.96,03,28.85,01,17.29,01
1998,4,10,15,50,604.67,03,597.39,06,896.00,03,63.83,03,29.15,01,17.25,01
1998,4,10,15,55,585.64,03,577.91,06,887.00,03,62.95,03,29.02,01,17.22,01
1998,4,10,16,0,565.59,03,558.44,06,878.00,03,62.02,03,29.12,01,17.20,01
1998,4,10,16,5,549.45,03,542.82,06,873.00,03,62.68,03,29.73,01,16.57,01
1998,4,10,16,10,529.76,03,524.71,06,869.00,03,60.36,03,29.97,01,16.60,01
1998,4,10,16,15,510.01,03,504.46,06,861.00,03,58.03,03,29.24,01,17.03,01
1998,4,10,16,20,489.22,03,483.38,06,851.00,03,55.80,03,29.01,01,17.08,01
1998,4,10,16,25,471.76,03,465.86,06,847.00,03,54.07,03,28.91,01,17.28,01
1998,4,10,16,30,454.09,03,447.84,06,838.00,03,54.23,03,29.00,01,17.08,01
1998,4,10,16,35,434.44,03,427.78,06,827.00,03,53.11,03,29.04,01,17.09,01
1998,4,10,16,40,415.59,03,409.13,06,818.00,03,52.30,03,29.45,01,17.11,01
1998,4,10,16,45,396.21,03,389.38,06,807.00,03,51.08,03,29.46,01,16.80,01
1998,4,10,16,50,376.83,03,370.05,06,797.00,03,49.62,03,29.07,01,16.79,01
1998,4,10,16,55,354.24,03,348.98,06,783.00,03,47.75,03,29.08,01,16.78,01
1998,4,10,17,0,333.29,03,330.29,06,773.00,03,46.42,03,28.86,01,16.87,01
1998,4,10,17,5,311.38,03,310.69,06,759.00,03,45.32,03,28.98,01,17.12,01
1998,4,10,17,10,292.20,03,292.44,06,744.00,03,45.52,03,29.30,01,16.43,01
1998,4,10,17,15,273.28,03,273.30,06,729.00,03,44.37,03,29.25,01,16.54,01
1998,4,10,17,20,251.79,03,252.06,06,708.00,03,42.45,03,29.12,01,16.74,01
1998,4,10,17,25,232.23,03,232.93,06,692.50,03,40.42,03,29.11,01,16.39,01
1998,4,10,17,30,213.45,03,213.86,06,673.30,03,38.92,03,28.72,01,16.71,01
1998,4,10,17,35,193.78,03,194.36,06,652.50,03,36.72,03,28.79,01,16.82,01
1998,4,10,17,40,173.26,03,174.32,06,631.00,03,33.44,03,28.73,01,16.95,01
1998,4,10,17,45,154.24,03,155.34,06,605.20,03,31.33,03,28.54,01,17.13,01
1998,4,10,17,50,135.74,03,136.93,06,573.80,03,29.92,03,28.72,01,17.00,01
1998,4,10,17,55,118.48,10,119.47,06,543.20,11,28.19,11,28.68,01,16.93,01
1998,4,10,18,0,101.32,01,102.11,06,506.20,01,26.38,01,28.42,01,17.31,01
1998,4,10,18,5,84.05,01,84.75,06,468.60,01,23.29,01,28.12,01,17.74,01
1998,4,10,18,10,67.27,01,68.01,06,424.80,01,20.12,01,27.93,01,17.64,01
1998,4,10,18,15,51.49,01,52.06,06,376.60,01,16.52,01,27.71,01,17.86,01
1998,4,10,18,20,37.50,01,38.06,06,322.70,01,13.49,01,27.78,01,17.90,01
1998,4,10,18,25,24.31,01,24.91,06,261.30,01,9.73,01,27.70,01,18.54,01
1998,4,10,18,30,13.21,01,13.69,06,193.00,01,5.90,01,27.48,01,19.12,01
1998,4,10,18,35,4.74,01,4.35,06,117.80,01,1.63,01,27.12,01,19.82,01
1998,4,10,18,40,-1.48,01,-1.92,06,52.26,01,-2.27,01,26.75,01,20.26,01
1998,4,10,18,45,-4.19,01,0.00,06,7.92,01,-4.62,01,26.36,01,20.71,01
1998,4,10,18,50,-5.74,01,0.00,06,-0.68,01,-6.38,01,26.04,01,21.32,01
1998,4,10,18,55,-7.64,01,0.00,06,-1.23,01,-8.28,01,25.78,01,22.16,01
1998,4,10,19,0,-7.67,01,0.00,06,-1.40,01,-8.46,01,25.50,01,22.57,01
1998,4,10,19,5,-7.87,01,0.00,06,-1.38,01,-8.49,01,25.27,01,23.09,01
1998,4,10,19,10,-7.23,01,0.00,06,-1.04,01,-7.84,01,25.09,01,22.84,01
1998,4,10,19,15,-6.47,01,0.00,06,-0.79,01,-7.05,01,24.96,01,22.75,01
1998,4,10,19,20,-5.89,01,0.00,06,-0.28,01,-6.48,01,24.93,01,22.37,01
1998,4,10,19,25,-5.96,01,0.00,06,-0.39,01,-6.62,01,24.88,01,22.86,01
1998,4,10,19,30,-6.26,01,0.00,06,-0.55,01,-6.84,01,24.68,01,23.61,01
1998,4,10,19,35,-6.28,01,0.00,06,-0.72,01,-6.93,01,24.41,01,24.30,01
1998,4,10,19,40,-5.67,01,0.00,06,-0.33,01,-6.32,01,24.30,01,24.12,01
1998,4,10,19,45,-5.11,01,0.00,06,0.20,01,-5.46,01,24.36,01,23.73,01
1998,4,10,19,50,-4.77,01,0.00,06,0.65,01,-5.15,01,24.46,01,23.15,01
1998,4,10,19,55,-4.68,01,0.00,06,0.75,01,-5.00,01,24.59,01,22.70,01
1998,4,10,20,0,-4.71,01,0.00,06,0.62,01,-5.10,01,24.63,01,22.67,01
1998,4,10,20,5,-4.94,01,0.00,06,0.47,01,-5.33,01,24.60,01,22.56,01
1998,4,10,20,10,-4.83,01,0.00,06,0.51,01,-5.25,01,24.57,01,22.38,01
1998,4,10,20,15,-4.90,01,0.00,06,0.17,01,-5.28,01,24.47,01,23.07,01
1998,4,10,20,20,-5.20,01,0.00,06,-0.09,01,-5.54,01,24.29,01,23.57,01
1998,4,10,20,25,-5.04,01,0.00,06,0.02,01,-5.38,01,24.19,01,23.91,01
1998,4,10,20,30,-4.94,01,0.00,06,-0.06,01,-5.33,01,24.07,01,24.45,01
1998,4,10,20,35,-5.42,01,0.00,06,-0.71,01,-5.88,01,23.78,01,26.06,01
1998,4,10,20,40,-5.75,01,0.00,06,-1.03,01,-6.27,01,23.38,01,27.32,01
1998,4,10,20,45,-5.61,01,0.00,06,-0.78,01,-6.18,01,23.15,01,27.86,01
1998,4,10,20,50,-5.40,01,0.00,06,-0.37,01,-5.81,01,23.04,01,28.29,01
1998,4,10,20,55,-5.19,01,0.00,06,-0.19,01,-5.45,01,22.98,01,28.58,01
1998,4,10,21,0,-4.99,01,0.00,06,0.03,01,-5.37,01,22.93,01,28.45,01
1998,4,10,21,5,-5.05,01,0.00,06,0.03,01,-5.42,01,22.87,01,28.78,01
1998,4,10,21,10,-5.18,01,0.00,06,-0.01,01,-5.60,01,22.77,01,29.22,01
1998,4,10,21,15,-5.16,01,0.00,06,0.06,01,-5.44,01,22.67,01,29.15,01
1998,4,10,21,20,-4.89,01,0.00,06,0.17,01,-5.30,01,22.61,01,29.10,01
1998,4,10,21,25,-4.88,01,0.00,06,0.35,01,-5.20,01,22.62,01,29.24,01
1998,4,10,21,30,-5.18,01,0.00,06,0.18,01,-5.33,01,22.59,01,29.28,01
1998,4,10,21,35,-5.17,01,0.00,06,-0.32,01,-5.20,01,22.35,01,30.72,01
1998,4,10,21,40,-5.22,01,0.00,06,-0.38,01,-5.37,01,22.03,01,31.40,01
1998,4,10,21,45,-5.31,01,0.00,06,-0.14,01,-5.64,01,21.92,01,31.67,01
1998,4,10,21,50,-5.56,01,0.00,06,-0.52,01,-5.73,01,21.78,01,33.22,01
1998,4,10,21,55,-5.65,01,0.00,06,-0.94,01,-5.85,01,21.36,01,34.72,01
1998,4,10,22,0,-5.38,01,0.00,06,-0.71,01,-5.67,01,21.08,01,34.91,01
1998,4,10,22,5,-5.23,01,0.00,06,-0.41,01,-5.43,01,20.97,01,34.73,01
1998,4,10,22,10,-4.85,01,0.00,06,-0.01,01,-5.01,01,20.95,01,33.86,01
1998,4,10,22,15,-4.81,01,0.00,06,-0.01,01,-4.96,01,20.93,01,33.97,01
1998,4,10,22,20,-4.86,01,0.00,06,-0.23,01,-5.03,01,20.73,01,34.58,01
1998,4,10,22,25,-5.10,01,0.00,06,-0.23,01,-5.34,01,20.51,01,35.16,01
1998,4,10,22,30,-5.11,01,0.00,06,-0.05,01,-5.29,01,20.40,01,35.22,01
1998,4,10,22,35,-4.82,01,0.00,06,-0.02,01,-4.96,01,20.34,01,34.93,01
1998,4,10,22,40,-4.79,01,0.00,06,0.04,01,-4.93,01,20.26,01,34.47,01
1998,4,10,22,45,-4.77,01,0.00,06,0.10,01,-4.92,01,20.20,01,34.78,01
1998,4,10,22,50,-4.77,01,0.00,06,0.10,01,-4.96,01,20.15,01,35.10,01
1998,4,10,22,55,-4.77,01,0.00,06,-0.03,01,-4.96,01,20.00,01,35.57,01
1998,4,10,23,0,-4.79,01,0.00,06,-0.03,01,-4.96,01,19.85,01,35.71,01
1998,4,10,23,5,-4.82,01,0.00,06,0.01,01,-4.96,01,19.75,01,35.81,01
1998,4,10,23,10,-4.77,01,0.00,06,0.08,01,-4.96,01,19.68,01,35.58,01
1998,4,10,23,15,-4.35,01,0.00,06,0.40,01,-4.70,01,19.72,01,35.26,01
1998,4,10,23,20,-4.21,01,0.00,06,0.39,01,-4.52,01,19.74,01,35.29,01
1998,4,10,23,25,-4.60,01,0.00,06,0.15,01,-4.66,01,19.61,01,35.89,01
1998,4,10,23,30,-4.82,01,0.00,06,-0.10,01,-4.96,01,19.41,01,36.53,01
1998,4,10,23,35,-4.75,01,0.00,06,-0.05,01,-4.95,01,19.29,01,36.44,01
1998,4,10,23,40,-4.41,01,0.00,06,0.03,01,-4.80,01,19.27,01,36.59,01
1998,4,10,23,45,-4.78,01,0.00,06,0.01,01,-4.96,01,19.17,01,37.06,01
1998,4,10,23,50,-4.84,01,0.00,06,-0.04,01,-4.96,01,19.03,01,37.36,01
1998,4,10,23,55,-4.84,01,0.00,06,0.24,01,-4.93,01,19.00,01,35.92,01
1998,4,11,0,0,-4.76,01,0.00,06,0.21,01,-4.91,01,18.99,01,36.22,01
1998,4,11,0,5,-4.82,01,0.00,06,0.14,01,-4.96,01,18.92,01,37.35,01
1998,4,11,0,10,-4.85,01,0.00,06,-0.01,01,-4.96,01,18.73,01,37.84,01
1998,4,11,0,15,-4.82,01,0.00,06,-0.01,01,-4.96,01,18.63,01,38.07,01
1998,4,11,0,20,-4.80,01,0.00,06,0.16,01,-4.96,01,18.58,01,37.89,01
1998,4,11,0,25,-4.77,01,0.00,06,0.38,01,-4.95,01,18.61,01,37.41,01
1998,4,11,0,30,-4.76,01,0.00,06,0.30,01,-4.31,01,18.63,01,36.10,01
1998,4,11,0,35,-4.84,01,0.00,06,-0.05,01,-4.38,01,18.50,01,37.06,01
1998,4,11,0,40,-4.84,01,0.00,06,-0.18,01,-4.95,01,18.28,01,38.09,01
1998,4,11,0,45,-4.86,01,0.00,06,-0.12,01,-4.96,01,18.11,01,38.64,01
1998,4,11,0,50,-5.24,01,0.00,06,-0.41,01,-4.96,01,17.95,01,39.72,01
1998,4,11,0,55,-5.58,01,0.00,06,-0.58,01,-5.12,01,17.64,01,41.15,01
1998,4,11,1,0,-6.00,01,0.00,06,-0.80,01,-5.75,01,17.35,01,42.68,01
1998,4,11,1,5,-6.10,01,0.00,06,-0.75,01,-5.78,01,17.12,01,43.21,01
1998,4,11,1,10,-5.60,01,0.00,06,-0.56,01,-5.16,01,17.00,01,43.08,01
1998,4,11,1,15,-5.15,01,0.00,06,-0.31,01,-4.97,01,16.98,01,42.80,01
1998,4,11,1,20,-4.87,01,0.00,06,-0.24,01,-4.93,01,16.98,01,42.89,01
1998,4,11,1,25,-4.82,01,0.00,06,-0.27,01,-4.89,01,16.92,01,43.07,01
1998,4,11,1,30,-4.81,01,0.00,06,-0.19,01,-4.68,01,16.87,01,42.70,01
1998,4,11,1,35,-4.69,01,0.00,06,0.04,01,-4.25,01,16.88,01,42.21,01
1998,4,11,1,40,-4.74,01,0.00,06,0.01,01,-4.16,01,16.91,01,42.04,01
1998,4,11,1,45,-4.70,01,0.00,06,0.01,01,-4.35,01,16.88,01,42.55,01
1998,4,11,1,50,-4.70,01,0.00,06,-0.10,01,-4.55,01,16.77,01,42.87,01
1998,4,11,1,55,-4.74,01,0.00,06,-0.17,01,-4.68,01,16.66,01,43.03,01
1998,4,11,2,0,-4.83,01,0.00,06,-0.08,01,-4.95,01,16.56,01,43.42,01
1998,4,11,2,5,-4.48,01,0.00,06,0.51,01,-4.80,01,16.63,01,41.98,01
1998,4,11,2,10,-3.75,01,0.00,06,0.88,01,-3.89,01,16.87,01,40.37,01
1998,4,11,2,15,-3.63,01,0.00,06,0.85,01,-3.38,01,17.04,01,39.77,01
1998,4,11,2,20,-3.96,01,0.00,06,0.85,01,-3.98,01,17.05,01,39.73,01
1998,4,11,2,25,-4.03,01,0.00,06,0.60,01,-4.17,01,17.00,01,39.81,01
1998,4,11,2,30,-4.36,01,0.00,06,0.42,01,-4.22,01,16.90,01,39.52,01
1998,4,11,2,35,-4.07,01,0.00,06,0.53,01,-4.07,01,16.91,01,39.15,01
1998,4,11,2,40,-3.59,01,0.00,06,0.81,01,-4.14,01,16.98,01,39.10,01
1998,4,11,2,45,-3.88,01,0.00,06,0.66,01,-4.18,01,16.98,01,38.93,01
1998,4,11,2,50,-4.47,01,0.00,06,0.44,01,-4.61,01,16.93,01,39.29,01
1998,4,11,2,55,-4.82,01,0.00,06,0.01,01,-4.91,01,16.78,01,40.03,01
1998,4,11,3,0,-4.84,01,0.00,06,-0.28,01,-5.00,01,16.53,01,41.76,01
1998,4,11,3,5,-4.80,01,0.00,06,-0.18,01,-5.02,01,16.35,01,42.27,01
1998,4,11,3,10,-4.18,01,0.00,06,0.33,01,-4.78,01,16.43,01,41.00,01
1998,4,11,3,15,-4.13,01,0.00,06,0.30,01,-4.25,01,16.57,01,40.65,01
1998,4,11,3,20,-4.65,01,0.00,06,-0.14,01,-4.50,01,16.49,01,41.77,01
1998,4,11,3,25,-4.80,01,0.00,06,-0.15,01,-4.97,01,16.28,01,42.14,01
1998,4,11,3,30,-4.74,01,0.00,06,-0.11,01,-4.91,01,16.21,01,42.24,01
1998,4,11,3,35,-4.80,01,0.00,06,-0.21,01,-4.91,01,16.08,01,43.43,01
1998,4,11,3,40,-4.89,01,0.00,06,-0.28,01,-4.96,01,15.95,01,43.85,01
1998,4,11,3,45,-4.83,01,0.00,06,-0.35,01,-4.96,01,15.85,01,44.41,01
1998,4,11,3,50,-4.88,01,0.00,06,-0.37,01,-4.98,01,15.72,01,45.61,01
1998,4,11,3,55,-4.75,01,0.00,06,-0.19,01,-5.00,01,15.66,01,45.52,01
1998,4,11,4,0,-4.62,01,0.00,06,-0.03,01,-4.75,01,15.69,01,45.07,01
1998,4,11,4,5,-4.62,01,0.00,06,-0.24,01,-4.54,01,15.65,01,45.81,01
1998,4,11,4,10,-4.43,01,0.00,06,-0.05,01,-4.83,01,15.59,01,45.49,01
1998,4,11,4,15,-3.38,01,0.00,06,0.92,01,-3.93,01,15.77,01,42.25,01
1998,4,11,4,20,-2.93,01,0.00,06,1.05,01,-3.55,01,16.04,01,42.20,01
1998,4,11,4,25,-4.12,01,0.00,06,0.40,01,-4.74,01,15.83,01,43.67,01
1998,4,11,4,30,-4.54,01,0.00,06,0.30,01,-4.96,01,15.74,01,42.81,01
1998,4,11,4,35,-4.18,01,0.00,06,0.60,01,-4.65,01,15.94,01,41.62,01
1998,4,11,4,40,-4.06,01,0.00,06,0.58,01,-4.56,01,16.03,01,40.96,01
1998,4,11,4,45,-3.60,01,0.00,06,1.09,01,-4.03,01,16.30,01,39.81,01
1998,4,11,4,50,-3.31,01,0.00,06,1.02,01,-3.58,01,16.39,01,40.02,01
1998,4,11,4,55,-3.94,01,0.00,06,1.00,01,-4.20,01,16.44,01,39.47,01
1998,4,11,5,0,-4.24,01,0.00,06,1.00,01,-4.54,01,16.51,01,39.09,01
1998,4,11,5,5,-4.42,01,0.00,06,0.71,01,-4.74,01,16.57,01,39.16,01
1998,4,11,5,10,-4.58,01,0.00,06,0.92,01,-4.83,01,16.53,01,38.60,01
1998,4,11,5,15,-4.08,01,0.00,06,1.22,01,-4.27,01,16.62,01,37.56,01
1998,4,11,5,20,-3.78,01,0.00,06,1.25,01,-4.35,01,16.66,01,37.48,01
1998,4,11,5,25,-4.58,01,0.00,06,0.61,01,-4.84,01,16.60,01,39.39,01
1998,4,11,5,30,-5.23,01,0.00,06,-0.41,01,-5.32,01,15.98,01,41.98,01
1998,4,11,5,35,-5.03,01,0.00,06,-0.66,01,-5.18,01,15.73,01,42.02,01
1998,4,11,5,40,-4.71,01,0.00,06,-0.29,01,-5.01,01,15.93,01,39.96,01
1998,4,11,5,45,-3.62,01,0.00,06,-0.14,01,-3.86,01,16.09,01,39.72,01
1998,4,11,5,50,-1.42,01,0.00,06,-0.23,01,-1.49,01,16.18,01,41.05,01
1998,4,11,5,55,-1.20,01,0.00,06,-0.18,01,-1.23,01,16.06,01,42.56,01
1998,4,11,6,0,-0.27,01,-0.37,06,-0.23,01,-0.37,01,15.86,01,44.39,01
1998,4,11,6,5,2.78,01,2.75,06,0.63,01,2.74,01,15.70,01,45.42,01
1998,4,11,6,10,8.55,01,8.61,06,2.22,01,8.53,01,15.85,01,42.56,01
1998,4,11,6,15,15.94,01,16.18,06,2.66,01,16.04,01,16.03,01,43.34,01
1998,4,11,6,20,25.78,01,26.22,06,7.68,01,25.67,01,15.83,01,45.10,01
1998,4,11,6,25,36.45,01,37.51,06,21.36,01,35.60,01,15.69,01,44.71,01
1998,4,11,6,30,48.60,01,52.59,06,71.50,01,44.89,01,15.86,01,42.25,01
1998,4,11,6,35,72.18,01,80.29,06,211.40,01,53.63,01,16.37,01,42.03,01
1998,4,11,6,40,91.51,01,101.64,06,309.70,01,56.87,01,16.42,01,41.35,01
1998,4,11,6,45,103.15,01,113.96,06,337.00,01,59.01,01,16.89,01,39.28,01
1998,4,11,6,50,122.59,01,136.27,06,422.80,01,59.53,01,17.01,01,42.05,01
1998,4,11,6,55,132.01,14,146.11,06,431.90,15,59.75,15,17.11,01,41.86,01
1998,4,11,7,0,151.95,14,167.84,06,489.60,15,60.93,15,17.41,01,39.28,01
1998,4,11,7,5,167.59,14,184.27,06,517.90,15,61.68,15,17.83,01,39.42,01
1998,4,11,7,10,182.20,18,199.51,06,537.70,19,62.41,19,18.14,01,41.71,01
1998,4,11,7,15,201.76,14,220.15,06,572.00,15,63.90,15,18.41,01,38.16,01
1998,4,11,7,20,216.40,14,235.07,06,581.80,15,65.60,15,18.64,01,42.50,01
1998,4,11,7,25,231.94,10,248.06,06,583.50,11,67.58,11,18.46,01,38.86,01
1998,4,11,7,30,254.26,55,200.11,06,397.00,54,70.20,54,18.55,01,36.46,01
1998,4,11,7,35,269.09,91,87.26,06,43.07,90,72.40,90,18.87,01,35.35,01
1998,4,11,7,40,266.02,87,161.22,06,240.20,86,74.10,86,19.27,01,35.16,01
1998,4,11,7,45,282.77,03,292.25,06,564.00,03,77.80,03,19.48,01,33.69,01
1998,4,11,7,50,290.38,03,302.87,06,551.70,03,83.50,03,19.74,01,34.86,01
1998,4,11,7,55,223.29,03,234.28,06,351.90,03,88.30,03,19.86,01,34.91,01
1998,4,11,8,0,276.62,03,288.68,06,438.00,03,99.50,03,19.73,01,35.11,01
1998,4,11,8,5,367.80,03,381.45,06,590.30,03,116.50,03,19.76,01,35.01,01
