1999,11,8,17,30,2.75,01,3.50,06,-1.13,01,3.52,01,32.44,01,26.18,01
1999,11,8,17,35,-1.27,01,-0.69,06,-1.26,01,-0.68,01,32.36,01,26.03,01
1999,11,8,17,40,-3.49,01,0.00,06,-1.14,01,-2.91,01,32.31,01,25.61,01
1999,11,8,17,45,-5.01,01,0.00,06,-1.15,01,-4.81,01,32.22,01,25.81,01
1999,11,8,17,50,-5.14,01,0.00,06,-0.79,01,-4.78,01,32.22,01,26.51,01
1999,11,8,17,55,-5.16,01,0.00,06,-0.60,01,-4.64,01,32.17,01,26.81,01
1999,11,8,18,0,-5.51,01,0.00,06,-0.70,01,-5.10,01,32.06,01,27.08,01
1999,11,8,18,5,-5.25,01,0.00,06,-0.52,01,-4.92,01,31.96,01,27.88,01
1999,11,8,18,10,-4.91,01,0.00,06,-0.36,01,-4.57,01,31.94,01,28.14,01
1999,11,8,18,15,-5.20,01,0.00,06,-0.36,01,-4.94,01,31.89,01,28.44,01
1999,11,8,18,20,-5.43,01,0.00,06,-0.46,01,-5.01,01,31.80,01,28.49,01
1999,11,8,18,25,-5.26,01,0.00,06,-0.46,01,-4.96,01,31.70,01,29.35,01
1999,11,8,18,30,-5.41,01,0.00,06,-0.53,01,-5.07,01,31.60,01,29.73,01
1999,11,8,18,35,-5.40,01,0.00,06,-0.38,01,-5.09,01,31.54,01,29.91,01
1999,11,8,18,40,-5.07,01,0.00,06,-0.27,01,-4.78,01,31.51,01,30.33,01
1999,11,8,18,45,-4.94,01,0.00,06,-0.15,01,-4.62,01,31.46,01,30.83,01
1999,11,8,18,50,-4.80,01,0.00,06,-0.14,01,-4.54,01,31.40,01,31.33,01
1999,11,8,18,55,-4.73,01,0.00,06,-0.16,01,-4.43,01,31.32,01,31.86,01
1999,11,8,19,0,-5.18,01,0.00,06,-0.30,01,-4.96,01,31.26,01,32.06,01
1999,11,8,19,5,-5.26,01,0.00,06,-0.35,01,-4.94,01,31.16,01,32.46,01
1999,11,8,19,10,-4.80,01,0.00,06,-0.25,01,-4.54,01,31.09,01,32.81,01
1999,11,8,19,15,-5.03,01,0.00,06,-0.38,01,-4.87,01,30.99,01,33.06,01
1999,11,8,19,20,-4.93,01,0.00,06,-0.35,01,-4.69,01,30.91,01,33.56,01
1999,11,8,19,25,-5.05,01,0.00,06,-0.40,01,-4.90,01,30.79,01,33.90,01
1999,11,8,19,30,-5.16,01,0.00,06,-0.36,01,-4.90,01,30.70,01,34.33,01
1999,11,8,19,35,-5.33,01,0.00,06,-0.32,01,-4.99,01,30.64,01,34.66,01
1999,11,8,19,40,-5.38,01,0.00,06,-0.38,01,-5.19,01,30.58,01,34.99,01
1999,11,8,19,45,-5.36,01,0.00,06,-0.21,01,-5.10,01,30.49,01,35.56,01
1999,11,8,19,50,-4.98,01,0.00,06,-0.05,01,-4.67,01,30.47,01,35.80,01
1999,11,8,19,55,-5.39,01,0.00,06,-0.32,01,-5.16,01,30.36,01,36.01,01
1999,11,8,20,0,-5.79,01,0.00,06,-0.46,01,-5.77,01,30.19,01,36.57,01
1999,11,8,20,5,-5.32,01,0.00,06,-0.12,01,-4.95,01,30.15,01,36.92,01
1999,11,8,20,10,-4.66,01,0.00,06,0.21,01,-4.21,01,30.15,01,37.12,01
1999,11,8,20,15,-4.30,01,0.00,06,0.30,01,-4.00,01,30.12,01,37.30,01
1999,11,8,20,20,-4.54,01,0.00,06,0.26,01,-4.16,01,30.04,01,37.51,01
1999,11,8,20,25,-4.68,01,0.00,06,0.13,01,-4.30,01,29.98,01,37.58,01
1999,11,8,20,30,-4.70,01,0.00,06,0.14,01,-4.24,01,29.91,01,37.56,01
1999,11,8,20,35,-4.57,01,0.00,06,0.21,01,-4.16,01,29.87,01,37.49,01
1999,11,8,20,40,-4.57,01,0.00,06,0.18,01,-4.17,01,29.82,01,37.38,01
1999,11,8,20,45,-4.73,01,0.00,06,0.03,01,-4.35,01,29.72,01,37.57,01
1999,11,8,20,50,-4.41,01,0.00,06,0.28,01,-4.10,01,29.72,01,37.75,01
1999,11,8,20,55,-4.73,01,0.00,06,0.09,01,-4.45,01,29.65,01,37.89,01
1999,11,8,21,0,-4.58,01,0.00,06,0.07,01,-4.30,01,29.58,01,38.05,01
1999,11,8,21,5,-4.42,01,0.00,06,0.07,01,-4.17,01,29.51,01,38.58,01
1999,11,8,21,10,-4.01,01,0.00,06,0.40,01,-4.04,01,29.56,01,38.37,01
1999,11,8,21,15,-4.75,01,0.00,06,0.14,01,-4.39,01,29.51,01,38.60,01
1999,11,8,21,20,-4.42,01,0.00,06,0.38,01,-4.20,01,29.53,01,38.81,01
1999,11,8,21,25,-4.52,01,0.00,06,0.41,01,-4.08,01,29.52,01,39.12,01
1999,11,8,21,30,-4.77,01,0.00,06,0.10,01,-4.51,01,29.43,01,39.40,01
1999,11,8,21,35,-5.44,01,0.00,06,-0.05,01,-5.08,01,29.26,01,39.94,01
1999,11,8,21,40,-4.98,01,0.00,06,-0.04,01,-4.56,01,29.26,01,40.62,01
1999,11,8,21,45,-5.25,01,0.00,06,-0.18,01,-4.95,01,29.13,01,41.24,01
1999,11,8,21,50,-5.63,01,0.00,06,-0.10,01,-5.41,01,29.05,01,41.72,01
1999,11,8,21,55,-5.78,01,0.00,06,-0.15,01,-5.55,01,29.08,01,42.45,01
1999,11,8,22,0,-4.50,01,0.00,06,0.64,01,-4.15,01,29.15,01,42.88,01
1999,11,8,22,5,-4.63,01,0.00,06,0.68,01,-4.44,01,29.19,01,43.02,01
1999,11,8,22,10,-5.17,01,0.00,06,0.20,01,-5.04,01,29.02,01,43.52,01
1999,11,8,22,15,-5.05,01,0.00,06,0.33,01,-4.85,01,28.94,01,44.40,01
1999,11,8,22,20,-5.11,01,0.00,06,0.31,01,-4.74,01,28.88,01,44.86,01
1999,11,8,22,25,-4.85,01,0.00,06,0.42,01,-4.48,01,28.85,01,45.34,01
1999,11,8,22,30,-4.15,01,0.00,06,0.68,01,-3.84,01,28.90,01,45.54,01
1999,11,8,22,35,-4.34,01,0.00,06,0.52,01,-3.94,01,28.84,01,45.95,01
1999,11,8,22,40,-5.06,01,0.00,06,0.29,01,-4.60,01,28.69,01,46.26,01
1999,11,8,22,45,-5.69,01,0.00,06,-0.17,01,-5.29,01,28.49,01,46.63,01
1999,11,8,22,50,-5.69,01,0.00,06,-0.44,01,-5.28,01,28.29,01,46.86,01
1999,11,8,22,55,-5.72,01,0.00,06,-0.34,01,-5.62,01,28.15,01,47.36,01
1999,11,8,23,0,-4.95,01,0.00,06,0.18,01,-4.47,01,28.28,01,46.94,01
1999,11,8,23,5,-5.45,01,0.00,06,-0.19,01,-4.88,01,28.07,01,46.98,01
1999,11,8,23,10,-5.51,01,0.00,06,-0.26,01,-4.82,01,28.02,01,47.32,01
1999,11,8,23,15,-5.71,01,0.00,06,-0.33,01,-5.23,01,27.90,01,47.32,01
1999,11,8,23,20,-5.78,01,0.00,06,-0.37,01,-5.43,01,27.79,01,47.64,01
1999,11,8,23,25,-5.51,01,0.00,06,-0.12,01,-4.96,01,27.77,01,47.79,01
1999,11,8,23,30,-5.94,01,0.00,06,-0.44,01,-5.82,01,27.65,01,47.89,01
1999,11,8,23,35,-5.96,01,0.00,06,-0.36,01,-5.86,01,27.49,01,49.05,01
1999,11,8,23,40,-5.97,01,0.00,06,-0.65,01,-5.95,01,27.39,01,49.18,01
1999,11,8,23,45,-5.89,01,0.00,06,-0.71,01,-5.77,01,27.22,01,50.30,01
1999,11,8,23,50,-5.93,01,0.00,06,-0.76,01,-5.73,01,27.05,01,50.62,01
1999,11,8,23,55,-6.06,01,0.00,06,-0.83,01,-5.91,01,26.88,01,51.36,01
1999,11,9,0,0,-5.96,01,0.00,06,-0.95,01,-5.78,01,26.76,01,50.91,01
1999,11,9,0,5,-5.92,01,0.00,06,-0.89,01,-5.78,01,26.53,01,51.96,01
1999,11,9,0,10,-5.77,01,0.00,06,-0.93,01,-5.27,01,26.44,01,52.92,01
1999,11,9,0,15,-5.38,01,0.00,06,-0.61,01,-4.78,01,26.46,01,53.38,01
1999,11,9,0,20,-5.01,01,0.00,06,-0.39,01,-4.23,01,26.55,01,53.11,01
1999,11,9,0,25,-4.60,01,0.00,06,0.21,01,-3.83,01,26.62,01,53.33,01
1999,11,9,0,30,-4.16,01,0.00,06,0.64,01,-3.36,01,26.67,01,52.85,01
1999,11,9,0,35,-3.67,01,0.00,06,0.93,01,-3.15,01,26.71,01,53.46,01
1999,11,9,0,40,-3.40,01,0.00,06,1.31,01,-2.71,01,26.89,01,53.53,01
1999,11,9,0,45,-3.55,01,0.00,06,1.14,01,-3.13,01,26.94,01,53.58,01
1999,11,9,0,50,-4.18,01,0.00,06,0.76,01,-3.89,01,26.84,01,53.30,01
1999,11,9,0,55,-4.99,01,0.00,06,0.12,01,-4.79,01,26.64,01,50.54,01
1999,11,9,1,0,-5.64,01,0.00,06,-0.55,01,-5.59,01,26.14,01,50.07,01
1999,11,9,1,5,-5.62,01,0.00,06,-0.76,01,-5.60,01,25.79,01,51.01,01
1999,11,9,1,10,-5.57,01,0.00,06,-0.79,01,-5.65,01,25.52,01,51.29,01
1999,11,9,1,15,-5.77,01,0.00,06,-0.80,01,-5.75,01,25.37,01,51.57,01
1999,11,9,1,20,-5.50,01,0.00,06,-0.74,01,-5.47,01,25.34,01,51.18,01
1999,11,9,1,25,-5.30,01,0.00,06,-0.78,01,-5.14,01,25.19,01,49.90,01
1999,11,9,1,30,-5.45,01,0.00,06,-0.76,01,-5.41,01,24.97,01,50.41,01
1999,11,9,1,35,-5.67,01,0.00,06,-0.77,01,-5.74,01,24.84,01,50.70,01
1999,11,9,1,40,-5.68,01,0.00,06,-0.74,01,-5.75,01,24.71,01,50.76,01
1999,11,9,1,45,-5.46,01,0.00,06,-0.76,01,-5.55,01,24.59,01,50.17,01
1999,11,9,1,50,-5.71,01,0.00,06,-0.76,01,-5.78,01,24.47,01,51.05,01
1999,11,9,1,55,-6.02,01,0.00,06,-0.73,01,-6.29,01,24.34,01,51.59,01
1999,11,9,2,0,-5.93,01,0.00,06,-0.57,01,-6.03,01,24.23,01,52.71,01
1999,11,9,2,5,-5.23,01,0.00,06,-0.07,01,-4.84,01,24.24,01,51.27,01
1999,11,9,2,10,-4.32,01,0.00,06,0.47,01,-4.12,01,24.42,01,51.03,01
1999,11,9,2,15,-3.41,01,0.00,06,1.03,01,-3.03,01,24.83,01,49.49,01
1999,11,9,2,20,-3.40,01,0.00,06,0.94,01,-3.17,01,24.73,01,49.38,01
1999,11,9,2,25,-3.97,01,0.00,06,0.74,01,-3.83,01,24.64,01,49.50,01
1999,11,9,2,30,-5.30,01,0.00,06,0.24,01,-5.16,01,24.53,01,49.29,01
1999,11,9,2,35,-6.04,01,0.00,06,-0.12,01,-6.19,01,24.35,01,50.04,01
1999,11,9,2,40,-5.61,01,0.00,06,-0.28,01,-5.39,01,24.13,01,50.35,01
1999,11,9,2,45,-4.85,01,0.00,06,-0.34,01,-4.61,01,23.98,01,50.05,01
1999,11,9,2,50,-4.36,01,0.00,06,-0.07,01,-4.21,01,23.98,01,50.24,01
1999,11,9,2,55,-5.70,01,0.00,06,-0.74,01,-5.72,01,23.80,01,50.46,01
1999,11,9,3,0,-6.17,01,0.00,06,-0.78,01,-6.45,01,23.55,01,51.36,01
1999,11,9,3,5,-5.93,01,0.00,06,-0.78,01,-6.01,01,23.36,01,51.95,01
1999,11,9,3,10,-5.15,01,0.00,06,-0.33,01,-5.07,01,23.45,01,52.05,01
1999,11,9,3,15,-3.76,01,0.00,06,0.09,01,-3.35,01,23.82,01,50.26,01
1999,11,9,3,20,-3.36,01,0.00,06,0.72,01,-2.74,01,23.89,01,49.90,01
1999,11,9,3,25,-3.39,01,0.00,06,0.74,01,-2.82,01,23.73,01,49.43,01
1999,11,9,3,30,-3.41,01,0.00,06,0.80,01,-3.01,01,23.62,01,49.96,01
1999,11,9,3,35,-3.02,01,0.00,06,1.50,01,-2.48,01,23.95,01,49.81,01
1999,11,9,3,40,-3.29,01,0.00,06,1.05,01,-3.02,01,23.91,01,49.28,01
1999,11,9,3,45,-4.29,01,0.00,06,0.56,01,-4.27,01,23.70,01,49.73,01
1999,11,9,3,50,-5.12,01,0.00,06,0.10,01,-4.98,01,23.61,01,49.96,01
1999,11,9,3,55,-5.36,01,0.00,06,-0.09,01,-5.46,01,23.46,01,50.18,01
1999,11,9,4,0,-4.97,01,0.00,06,-0.48,01,-4.80,01,23.28,01,50.91,01
1999,11,9,4,5,-5.61,01,0.00,06,-0.77,01,-5.66,01,22.99,01,51.44,01
1999,11,9,4,10,-5.64,01,0.00,06,-0.63,01,-5.58,01,22.87,01,52.08,01
1999,11,9,4,15,-4.18,01,0.00,06,0.42,01,-3.98,01,23.19,01,52.30,01
1999,11,9,4,20,-3.87,01,0.00,06,0.33,01,-3.84,01,23.36,01,51.71,01
1999,11,9,4,25,-4.79,01,0.00,06,-0.09,01,-4.58,01,23.18,01,52.54,01
1999,11,9,4,30,-5.41,01,0.00,06,-0.60,01,-5.46,01,22.96,01,53.93,01
1999,11,9,4,35,-5.23,01,0.00,06,-0.45,01,-5.09,01,22.97,01,53.07,01
1999,11,9,4,40,-3.84,01,0.00,06,1.12,01,-3.52,01,23.38,01,50.57,01
1999,11,9,4,45,-2.95,01,0.00,06,1.80,01,-2.56,01,23.71,01,48.76,01
1999,11,9,4,50,-3.70,01,0.00,06,1.06,01,-3.55,01,23.63,01,48.71,01
1999,11,9,4,55,-4.15,01,0.00,06,0.78,01,-4.11,01,23.54,01,48.91,01
1999,11,9,5,0,-3.81,01,0.00,06,0.86,01,-3.77,01,23.61,01,48.83,01
1999,11,9,5,5,-3.33,01,0.00,06,1.13,01,-3.10,01,23.86,01,47.80,01
1999,11,9,5,10,-3.09,01,0.00,06,1.12,01,-2.48,01,24.16,01,46.92,01
1999,11,9,5,15,-2.97,01,0.00,06,1.04,01,-2.15,01,24.32,01,46.39,01
1999,11,9,5,20,-2.99,01,0.00,06,1.02,01,-2.11,01,24.36,01,46.17,01
1999,11,9,5,25,-3.24,01,0.00,06,0.91,01,-2.72,01,24.25,01,46.34,01
1999,11,9,5,30,-3.20,01,0.00,06,1.00,01,-2.79,01,24.16,01,46.48,01
1999,11,9,5,35,-3.10,01,0.00,06,0.89,01,-2.61,01,24.10,01,46.53,01
1999,11,9,5,40,-3.38,01,0.00,06,0.61,01,-3.17,01,24.00,01,46.72,01
1999,11,9,5,45,-3.63,01,0.00,06,0.28,01,-3.35,01,23.91,01,46.86,01
1999,11,9,5,50,-3.69,01,0.00,06,0.02,01,-3.71,01,23.78,01,47.07,01
1999,11,9,5,55,-3.80,01,0.00,06,-0.13,01,-4.03,01,23.69,01,47.28,01
1999,11,9,6,0,-3.85,01,0.00,06,-0.09,01,-4.06,01,23.64,01,47.38,01
1999,11,9,6,5,-3.71,01,0.00,06,-0.03,01,-3.85,01,23.61,01,47.37,01
1999,11,9,6,10,-3.49,01,0.00,06,0.07,01,-3.54,01,23.56,01,47.47,01
1999,11,9,6,15,-3.60,01,0.00,06,-0.15,01,-3.76,01,23.48,01,47.65,01
1999,11,9,6,20,-3.39,01,0.00,06,-0.09,01,-3.47,01,23.44,01,47.77,01
1999,11,9,6,25,-2.38,01,0.00,06,0.05,01,-2.48,01,23.43,01,47.80,01
1999,11,9,6,30,-0.98,01,0.00,06,-0.10,01,-1.14,01,23.35,01,47.97,01
1999,11,9,6,35,0.85,01,0.83,06,-0.09,01,0.83,08,23.30,01,48.19,01
1999,11,9,6,40,4.52,01,4.42,06,0.14,01,4.42,01,23.24,01,48.37,01
1999,11,9,6,45,9.03,01,9.01,06,11.74,01,8.58,01,23.08,01,48.82,01
1999,11,9,6,50,16.15,01,16.52,06,51.30,01,13.73,01,23.02,01,49.03,01
1999,11,9,6,55,25.46,01,26.44,06,98.50,01,19.32,01,23.11,01,48.90,01
1999,11,9,7,0,35.59,01,37.96,06,150.10,01,24.42,01,23.12,01,48.91,01
1999,11,9,7,5,46.78,01,50.93,06,200.80,01,29.20,01,23.18,01,48.79,01
1999,11,9,7,10,60.81,01,65.81,06,250.50,01,34.19,01,23.42,01,48.35,01
1999,11,9,7,15,75.65,01,80.76,06,292.00,01,38.66,01,23.61,01,47.97,01
1999,11,9,7,20,90.29,01,96.53,06,333.60,01,42.48,01,23.71,01,47.85,01
1999,11,9,7,25,105.93,01,113.32,06,374.60,01,45.97,01,23.83,01,47.67,01
1999,11,9,7,30,122.16,03,130.36,06,410.10,03,49.39,03,23.94,01,47.44,01
1999,11,9,7,35,139.37,03,148.33,06,445.70,03,52.53,03,24.06,01,47.28,01
1999,11,9,7,40,156.83,03,166.32,06,476.20,03,55.69,03,24.12,01,47.26,01
1999,11,9,7,45,173.51,03,183.55,06,501.60,03,58.38,03,24.25,01,47.08,01
1999,11,9,7,50,190.37,03,201.27,06,526.00,03,61.04,03,24.45,01,46.74,01
1999,11,9,7,55,206.99,03,218.60,06,546.50,03,63.68,03,24.53,01,46.69,01
1999,11,9,8,0,223.88,03,235.62,06,565.10,03,65.99,03,24.64,01,46.54,01
1999,11,9,8,5,241.04,03,253.60,06,583.70,03,68.76,03,24.64,01,46.64,01
1999,11,9,8,10,259.81,03,272.91,06,606.40,03,71.00,03,24.84,01,46.15,01
1999,11,9,8,15,276.99,03,290.36,06,622.70,03,73.00,03,24.95,01,45.94,01
1999,11,9,8,20,295.96,03,308.50,06,640.40,03,74.80,03,25.03,01,45.80,01
1999,11,9,8,25,314.08,03,326.65,06,656.00,03,77.00,03,25.08,01,45.79,01
1999,11,9,8,30,330.56,03,343.01,06,667.00,03,78.90,03,25.31,01,45.34,01
1999,11,9,8,35,347.94,03,361.04,06,683.10,03,80.20,03,25.44,01,45.05,01
1999,11,9,8,40,362.66,03,376.51,06,693.60,03,81.00,03,25.44,01,44.94,01
1999,11,9,8,45,378.01,03,392.30,06,705.00,03,81.60,03,25.46,01,44.86,01
1999,11,9,8,50,394.40,03,410.37,06,720.00,03,82.70,03,25.69,01,44.20,01
1999,11,9,8,55,409.67,03,426.90,06,731.00,03,83.90,03,25.72,01,44.31,01
1999,11,9,9,0,424.33,03,442.46,06,740.00,03,85.00,03,25.75,01,44.18,01
1999,11,9,9,5,440.44,10,459.15,06,751.00,11,86.20,11,26.09,01,43.52,01
1999,11,9,9,10,455.03,03,473.38,06,758.00,03,86.90,03,26.17,01,43.42,01
1999,11,9,9,15,471.77,03,490.58,06,770.00,03,88.00,03,26.64,01,42.30,01
1999,11,9,9,20,486.25,03,505.81,06,778.00,03,89.20,03,26.71,01,41.98,01
1999,11,9,9,25,500.41,03,520.16,06,785.00,03,90.10,03,27.14,01,41.17,01
1999,11,9,9,30,515.79,03,535.32,06,792.00,03,91.90,03,27.22,01,40.74,01
1999,11,9,9,35,530.24,03,549.23,06,798.00,03,93.10,03,27.61,01,39.62,01
1999,11,9,9,40,543.76,03,563.09,06,805.00,03,93.80,03,27.65,01,39.63,01
1999,11,9,9,45,556.96,03,576.75,06,810.00,03,95.60,03,27.90,01,39.26,01
1999,11,9,9,50,568.83,03,589.14,06,814.00,03,96.90,03,27.83,01,39.34,01
1999,11,9,9,55,579.06,03,600.35,06,819.00,03,96.60,03,27.84,01,39.35,01
1999,11,9,10,0,590.11,03,612.48,06,824.00,03,97.40,03,27.67,01,39.76,01
1999,11,9,10,5,600.85,03,623.11,06,826.00,03,98.80,03,28.65,01,38.10,01
1999,11,9,10,10,609.97,03,632.55,06,827.00,03,99.90,03,28.55,01,38.20,01
1999,11,9,10,15,623.53,03,645.81,06,834.00,03,101.20,03,28.65,01,38.11,01
1999,11,9,10,20,631.68,03,653.73,06,832.00,03,103.30,03,29.03,01,37.52,01
1999,11,9,10,25,640.65,03,662.90,06,834.00,03,104.30,03,29.15,01,37.42,01
1999,11,9,10,30,650.93,03,672.68,06,836.00,03,106.20,03,29.00,01,37.73,01
1999,11,9,10,35,659.20,03,679.93,06,834.00,03,108.60,03,29.09,01,37.57,01
1999,11,9,10,40,672.32,03,692.97,06,841.00,03,110.90,03,29.45,01,36.96,01
1999,11,9,10,45,680.19,03,700.08,06,840.00,03,113.10,03,29.48,01,36.95,01
1999,11,9,10,50,684.83,03,705.53,06,832.00,03,118.90,03,29.52,01,36.86,01
1999,11,9,10,55,683.75,03,702.24,06,814.00,03,123.50,03,29.57,01,36.92,01
1999,11,9,11,0,681.08,03,698.92,06,802.00,03,124.30,03,29.98,01,36.13,01
1999,11,9,11,5,688.90,03,707.00,06,806.00,03,125.40,03,30.25,01,35.56,01
1999,11,9,11,10,684.97,03,701.74,06,785.00,03,131.60,03,30.42,01,35.40,01
1999,11,9,11,15,689.19,03,705.18,06,774.00,03,139.70,03,30.66,01,35.00,01
1999,11,9,11,20,680.69,03,698.58,06,759.00,03,141.10,03,31.08,01,34.02,01
1999,11,9,11,25,697.39,03,715.51,06,777.00,03,142.10,03,31.10,01,34.53,01
1999,11,9,11,30,704.88,03,722.63,06,780.00,03,144.60,03,30.64,01,35.44,01
1999,11,9,11,35,688.71,03,704.95,06,751.00,03,146.40,03,30.35,01,35.94,01
1999,11,9,11,40,688.31,03,707.56,06,751.00,03,147.30,03,30.81,01,35.13,01
1999,11,9,11,45,719.59,03,739.67,06,787.00,03,151.10,03,30.91,01,34.84,01
1999,11,9,11,50,722.53,03,740.25,06,786.00,03,151.30,03,31.14,01,34.06,01
1999,11,9,11,55,708.46,03,723.95,06,764.00,03,150.70,03,31.26,01,34.05,01
1999,11,9,12,0,701.42,03,716.52,06,762.00,03,144.30,03,31.11,01,34.10,01
1999,11,9,12,5,723.44,03,738.36,06,797.00,03,139.70,03,31.13,01,34.18,01
1999,11,9,12,10,736.47,03,753.96,06,822.00,03,136.70,03,31.57,01,33.41,01
1999,11,9,12,15,727.49,03,745.63,06,814.00,03,134.90,03,31.57,01,33.18,01
1999,11,9,12,20,737.55,03,759.27,06,838.00,03,131.40,03,31.67,01,33.22,01
1999,11,9,12,25,736.62,03,758.15,06,840.00,03,130.00,03,32.04,01,32.40,01
1999,11,9,12,30,726.70,03,746.32,06,830.00,03,127.20,03,32.19,01,31.80,01
1999,11,9,12,35,739.83,03,758.74,06,851.00,03,125.90,03,31.85,01,32.39,01
1999,11,9,12,40,720.93,03,739.26,06,822.00,03,130.20,03,32.03,01,31.94,01
1999,11,9,12,45,708.04,03,728.64,06,799.00,03,139.10,03,32.47,01,31.36,01
1999,11,9,12,50,700.47,10,719.38,06,777.00,11,148.80,11,32.61,01,30.81,01
1999,11,9,12,55,698.75,10,718.97,06,778.00,11,150.70,11,32.29,01,31.27,01
1999,11,9,13,0,691.11,03,708.37,06,765.00,03,152.90,03,32.72,01,30.08,01
1999,11,9,13,5,667.89,03,681.13,06,731.00,03,153.80,03,32.74,01,29.91,01
1999,11,9,13,10,670.72,03,685.94,06,746.00,03,151.60,03,32.86,01,29.20,01
1999,11,9,13,15,670.16,03,687.23,06,756.00,03,149.90,03,33.21,01,28.74,01
1999,11,9,13,20,656.61,03,673.70,06,744.00,03,149.30,03,33.08,01,28.99,01
1999,11,9,13,25,637.71,03,654.43,06,728.00,03,145.90,03,33.02,01,28.73,01
1999,11,9,13,30,655.46,03,672.06,06,765.00,03,142.80,03,33.17,01,26.87,01
1999,11,9,13,35,650.01,03,665.48,06,769.00,03,138.90,03,32.94,01,27.36,01
1999,11,9,13,40,637.59,03,653.65,06,764.00,03,136.20,03,32.78,01,28.22,01
1999,11,9,13,45,634.99,03,649.98,06,770.00,03,134.50,03,33.59,01,27.09,01
1999,11,9,13,50,625.00,03,639.63,06,768.00,03,131.80,03,34.09,01,26.42,01
1999,11,9,13,55,624.26,03,641.38,06,784.00,03,129.70,03,33.93,01,26.44,01
1999,11,9,14,0,613.13,03,629.07,06,775.00,03,130.20,03,34.16,01,25.84,01
1999,11,9,14,5,600.56,10,615.30,06,765.00,11,130.00,11,34.26,01,25.58,01
1999,11,9,14,10,579.13,10,594.33,06,746.00,11,128.30,11,33.82,01,25.97,01
1999,11,9,14,15,557.98,03,574.77,06,727.00,03,127.90,03,34.25,01,25.26,01
1999,11,9,14,20,542.62,03,560.48,06,716.00,03,127.80,03,34.96,01,24.65,01
1999,11,9,14,25,527.97,10,545.41,06,699.50,11,130.20,11,34.59,01,25.27,01
1999,11,9,14,30,524.86,03,539.44,06,696.70,03,133.60,03,34.01,01,26.03,01
1999,11,9,14,35,487.19,03,496.55,06,629.90,03,136.80,03,33.80,01,26.18,01
1999,11,9,14,40,477.62,03,487.24,06,620.20,03,140.30,03,33.72,01,26.12,01
1999,11,9,14,45,481.56,03,491.36,06,639.90,03,141.10,03,33.82,01,25.95,01
1999,11,9,14,50,465.95,03,475.64,06,632.60,03,137.20,03,33.86,01,25.96,01
1999,11,9,14,55,447.85,03,456.39,06,617.80,03,133.70,03,33.65,01,26.16,01
1999,11,9,15,0,437.68,03,445.87,06,617.20,03,131.50,03,33.57,01,26.28,01
1999,11,9,15,5,392.80,03,399.86,06,546.20,03,128.90,03,33.65,01,26.06,01
1999,11,9,15,10,367.12,03,374.07,06,513.30,03,126.40,03,33.73,01,25.98,01
1999,11,9,15,15,353.92,03,361.88,06,520.80,03,117.80,03,33.88,01,25.67,01
1999,11,9,15,20,378.02,03,386.61,06,594.70,03,116.30,03,34.09,01,25.36,01
1999,11,9,15,25,340.71,03,347.61,06,536.90,03,111.30,03,33.79,01,25.49,01
1999,11,9,15,30,326.10,10,335.30,06,539.40,11,105.80,11,34.08,01,25.30,01
1999,11,9,15,35,305.79,03,313.00,06,517.60,03,100.50,03,34.12,01,24.81,01
1999,11,9,15,40,293.04,03,299.27,06,508.30,03,98.30,03,34.14,01,25.07,01
1999,11,9,15,45,289.10,03,295.95,06,522.30,03,97.50,03,34.25,01,24.86,01
1999,11,9,15,50,284.94,03,293.35,06,546.10,03,94.40,03,34.35,01,24.62,01
1999,11,9,15,55,238.33,10,246.27,06,455.10,11,87.70,11,34.01,01,24.98,01
1999,11,9,16,0,233.77,10,243.15,06,483.10,11,82.60,11,33.51,01,25.57,01
1999,11,9,16,5,217.53,14,227.42,06,467.10,15,79.80,15,33.47,01,25.37,01
1999,11,9,16,10,207.53,14,217.14,06,457.50,15,80.10,15,33.61,01,24.72,01
1999,11,9,16,15,207.73,14,219.01,06,491.50,15,80.00,15,33.86,01,24.52,01
1999,11,9,16,20,165.33,10,173.02,06,377.20,11,72.70,11,33.96,01,24.37,01
1999,11,9,16,25,135.61,03,141.38,06,307.50,03,64.85,03,34.00,01,24.14,01
1999,11,9,16,30,106.13,03,110.10,06,227.80,03,57.33,03,33.96,01,24.48,01
1999,11,9,16,35,99.78,03,103.47,06,223.50,03,55.58,03,33.54,01,24.43,01
1999,11,9,16,40,99.20,03,102.73,06,245.70,03,54.39,03,33.51,01,24.87,01
1999,11,9,16,45,84.11,03,86.91,06,204.90,03,50.21,03,33.49,01,24.62,01
1999,11,9,16,50,64.77,01,67.48,06,141.10,01,44.71,01,33.56,01,24.69,01
1999,11,9,16,55,57.89,01,60.88,06,140.50,01,40.72,01,33.43,01,25.09,01
1999,11,9,17,0,49.13,01,51.78,06,125.90,01,35.97,01,33.15,01,25.40,01
1999,11,9,17,5,40.19,01,42.86,06,112.60,01,30.75,01,33.15,01,24.98,01
1999,11,9,17,10,36.47,01,38.30,06,118.70,01,27.67,01,33.31,01,24.79,01
1999,11,9,17,15,29.86,01,28.70,06,62.16,01,24.25,01,33.29,01,24.92,01
1999,11,9,17,20,17.65,01,18.51,06,3.49,01,18.32,01,33.16,01,24.98,01
1999,11,9,17,25,8.63,01,9.32,06,0.19,01,9.31,01,33.06,01,25.14,01
1999,11,9,17,30,5.87,01,6.44,06,-0.64,01,6.45,01,32.98,01,25.24,01
