1998,4,10,1,55,-.42,01,0.00,01,0.00,01,12.69,01,92.70,01,12.45,01,1.58,01,199.30,01,3.43,01,995.95,01
1998,4,10,2,0,-.35,01,0.00,01,0.00,01,12.64,01,92.90,01,12.48,01,1.83,01,198.30,01,2.97,01,995.98,01
1998,4,10,2,5,-.16,01,0.00,01,0.00,01,12.63,01,93.00,01,12.47,01,1.31,01,60.91,01,3.27,01,996.04,01
1998,4,10,2,10,-.33,01,0.00,01,0.00,01,12.63,01,93.00,01,12.40,01,1.45,01,211.50,01,3.66,01,996.11,01
1998,4,10,2,15,-.17,01,0.00,01,0.00,01,12.62,01,92.80,01,12.46,01,1.25,01,209.30,01,2.89,01,996.19,01
1998,4,10,2,20,-.44,01,0.00,01,0.00,01,12.60,01,93.10,01,12.41,01,1.02,01,214.70,01,2.89,01,996.24,01
1998,4,10,2,25,-.46,01,0.00,01,0.00,01,12.57,01,93.20,01,12.34,01,2.16,01,200.90,01,3.73,01,996.28,01
1998,4,10,2,30,-.41,01,0.00,01,0.00,01,12.54,01,93.10,01,12.42,01,1.13,01,238.90,01,2.74,01,996.30,01
1998,4,10,2,35,-.42,01,0.00,01,0.00,01,12.51,01,92.90,01,12.36,01,1.65,01,204.40,01,3.12,01,996.33,01
1998,4,10,2,40,-.43,01,0.00,01,0.00,01,12.48,01,93.00,01,12.31,01,1.95,01,197.00,01,4.88,01,996.38,01
1998,4,10,2,45,-.45,01,0.00,01,0.00,01,12.47,01,93.20,01,12.25,01,1.62,01,251.40,01,3.43,01,996.45,01
1998,4,10,2,50,-.44,01,0.00,01,0.00,01,12.45,01,93.40,01,12.31,01,1.70,01,222.10,01,4.65,01,996.60,01
1998,4,10,2,55,-.44,01,0.00,01,0.00,01,12.42,01,93.70,01,12.25,01,1.68,01,223.20,01,3.12,01,996.64,01
1998,4,10,3,0,-.81,01,0.00,01,-.25,01,12.39,01,93.90,01,12.22,01,1.15,01,340.90,01,3.12,01,996.65,01
1998,4,10,3,5,-1.55,01,0.00,01,-.79,01,12.36,01,94.00,01,12.25,01,1.23,01,226.20,01,3.43,01,996.68,01
1998,4,10,3,10,-.89,01,0.00,01,-.24,01,12.32,01,93.60,01,12.14,01,1.84,01,218.40,01,3.96,01,996.81,01
1998,4,10,3,15,-.17,01,0.00,01,0.00,01,12.31,01,93.10,01,12.06,01,1.74,01,186.00,01,3.43,01,996.85,01
1998,4,10,3,20,-.01,01,0.00,01,.02,01,12.33,01,92.70,01,12.03,01,.91,01,224.30,01,2.59,01,996.93,01
1998,4,10,3,25,-.04,01,0.00,01,0.00,01,12.33,01,92.20,01,11.99,01,1.31,01,251.90,01,2.74,01,996.95,01
1998,4,10,3,30,-.03,01,0.00,01,.01,01,12.33,01,91.30,01,12.01,01,1.14,01,212.10,01,2.59,01,996.99,01
1998,4,10,3,35,-.33,01,0.00,01,0.00,01,12.37,01,90.80,01,11.94,01,.77,01,203.10,01,2.13,01,997.07,01
1998,4,10,3,40,-.04,01,0.00,01,0.00,01,12.36,01,90.40,01,11.96,01,1.13,01,214.20,01,1.98,01,997.15,01
1998,4,10,3,45,0.00,01,0.00,01,.01,01,12.34,01,90.30,01,11.97,01,1.00,01,220.80,01,2.67,01,997.18,01
1998,4,10,3,50,0.00,01,0.00,01,0.00,01,12.33,01,90.50,01,11.92,01,.56,01,234.90,01,1.52,01,997.28,01
1998,4,10,3,55,0.00,01,0.00,01,.02,01,12.30,01,91.10,01,12.00,01,.96,01,239.90,01,2.21,01,997.37,01
1998,4,10,4,0,0.00,01,0.00,01,.24,01,12.28,01,91.40,01,12.00,01,.96,01,188.90,01,2.36,01,997.41,01
1998,4,10,4,5,0.00,01,0.00,01,.15,01,12.29,01,90.80,01,11.98,01,.84,01,257.60,01,2.44,01,997.41,01
1998,4,10,4,10,0.00,01,0.00,01,.26,01,12.31,01,90.30,01,11.89,01,.74,01,229.00,01,2.29,01,997.47,01
1998,4,10,4,15,0.00,01,0.00,01,.01,01,12.32,01,90.10,01,11.97,01,.92,01,244.20,01,2.97,01,997.51,01
1998,4,10,4,20,-.02,01,0.00,01,0.00,01,12.32,01,89.90,01,11.96,01,1.57,01,224.10,01,3.66,01,997.66,01
1998,4,10,4,25,-.72,01,-.34,01,-.45,01,12.26,01,90.00,01,11.89,01,1.84,01,255.40,01,3.66,01,997.77,01
1998,4,10,4,30,-.92,01,0.00,01,-1.04,01,12.20,01,90.40,01,11.91,01,1.15,01,208.50,01,2.89,01,997.83,01
1998,4,10,4,35,-.91,01,0.00,01,-.96,01,12.14,01,90.40,01,11.84,01,2.05,01,242.80,01,3.66,01,997.87,01
1998,4,10,4,40,-.99,01,-.04,01,-1.04,01,12.11,01,90.20,01,11.83,01,1.86,01,266.10,01,4.19,01,997.88,01
1998,4,10,4,45,-1.28,01,0.00,01,-1.18,01,12.03,01,91.00,01,11.83,01,1.47,01,228.10,01,3.12,01,997.98,01
1998,4,10,4,50,-1.14,01,0.00,01,-1.10,01,11.93,01,91.80,01,11.78,01,1.85,01,244.90,01,3.20,01,998.04,01
1998,4,10,4,55,-1.18,01,0.00,01,-1.15,01,11.86,01,92.40,01,11.73,01,1.75,01,256.90,01,3.20,01,998.05,01
1998,4,10,5,0,-.93,01,0.00,01,-1.05,01,11.83,01,93.00,01,11.69,01,.97,01,237.30,01,2.89,01,998.15,01
1998,4,10,5,5,-.92,01,0.00,01,-1.05,01,11.83,01,93.50,01,11.65,01,.24,01,237.60,01,1.75,01,998.30,01
1998,4,10,5,10,-.66,01,0.00,01,-.79,01,11.87,01,93.80,01,11.59,01,.27,01,241.00,01,1.29,01,998.46,01
1998,4,10,5,15,-.48,01,0.00,01,-.65,01,11.85,01,94.10,01,11.55,01,1.20,01,281.60,01,2.29,01,998.52,01
1998,4,10,5,20,-.46,01,0.00,01,-.59,01,11.88,01,94.00,01,11.55,01,1.02,01,248.20,01,2.51,01,998.60,01
1998,4,10,5,25,-.47,01,0.00,01,-.54,01,11.76,01,92.50,01,11.50,01,1.93,01,270.00,01,2.89,01,998.69,01
1998,4,10,5,30,-.59,01,0.00,01,-.56,01,11.62,01,91.20,01,11.51,01,1.53,01,268.40,01,2.82,01,998.78,01
1998,4,10,5,35,-.02,01,0.00,01,.02,01,11.61,01,90.30,01,11.50,01,1.77,01,283.10,01,3.20,01,998.86,01
1998,4,10,5,40,.41,01,0.00,01,.52,01,11.61,01,89.90,01,11.52,01,1.66,01,270.60,01,3.12,01,998.90,01
1998,4,10,5,45,1.81,01,0.00,01,1.71,01,11.56,01,89.30,01,11.47,01,2.13,01,243.20,01,4.34,01,999.01,01
1998,4,10,5,50,2.60,01,0.00,01,2.43,01,11.53,01,88.70,01,11.48,01,1.88,01,248.00,01,3.81,01,999.18,01
1998,4,10,5,55,6.46,01,0.00,01,5.51,01,11.45,01,89.20,01,11.36,01,2.11,01,268.00,01,3.88,01,999.24,01
1998,4,10,6,0,16.58,01,0.00,01,14.30,01,11.47,01,89.00,01,11.46,01,2.00,01,276.00,01,3.50,01,999.25,01
1998,4,10,6,5,22.62,01,0.00,01,19.88,01,11.43,01,89.30,01,11.41,01,1.63,01,284.80,01,3.43,01,999.36,01
1998,4,10,6,10,18.32,01,0.00,01,16.16,01,11.36,01,89.50,01,11.35,01,2.03,01,251.80,01,3.43,01,999.45,01
1998,4,10,6,15,9.33,01,0.00,01,8.15,01,11.32,01,90.20,01,11.24,01,1.25,01,265.90,01,3.35,01,999.50,01
1998,4,10,6,20,8.48,01,0.00,01,7.68,01,11.32,01,90.60,01,11.28,01,.85,01,200.70,01,2.21,01,999.66,01
1998,4,10,6,25,16.47,01,0.00,01,14.08,01,11.32,01,90.70,01,11.27,01,.84,01,265.20,01,2.29,01,999.80,01
1998,4,10,6,30,26.66,01,0.00,01,23.13,01,11.34,01,90.60,01,11.21,01,.93,01,289.70,01,3.50,01,999.85,01
1998,4,10,6,35,47.09,11,.04,10,40.06,10,11.35,01,90.40,01,11.22,01,.98,01,273.80,01,2.13,01,999.90,01
1998,4,10,6,40,60.35,15,.08,14,50.58,14,11.28,01,89.90,01,11.21,01,1.63,01,215.70,01,3.43,01,999.97,01
1998,4,10,6,45,73.66,15,.74,14,62.89,14,11.29,01,90.00,01,11.19,01,.94,01,231.50,01,2.82,01,1000.10,01
1998,4,10,6,50,59.61,11,.47,10,49.92,10,11.28,01,89.50,01,11.18,01,1.48,01,258.10,01,2.74,01,1000.20,01
1998,4,10,6,55,75.20,03,.97,03,73.70,03,11.29,01,88.70,01,11.24,01,1.22,01,262.90,01,2.82,01,1000.20,01
1998,4,10,7,0,67.10,11,.42,10,57.04,10,11.28,01,88.20,01,11.15,01,1.77,01,265.80,01,3.12,01,1000.20,01
1998,4,10,7,5,51.88,03,.35,03,44.84,03,11.25,01,88.40,01,11.23,01,.57,01,256.70,01,1.75,01,1000.30,01
1998,4,10,7,10,52.34,03,0.00,03,46.60,03,11.27,01,88.10,01,11.23,01,1.72,01,265.20,01,3.43,01,1000.40,01
1998,4,10,7,15,79.47,11,.03,10,68.52,10,11.24,01,88.30,01,11.30,01,2.00,01,284.50,01,3.27,01,1000.40,01
1998,4,10,7,20,98.24,11,.91,10,84.04,10,11.32,01,88.70,01,11.29,01,1.04,01,262.70,01,2.59,01,1000.40,01
1998,4,10,7,25,92.54,11,.91,10,78.46,10,11.47,01,88.50,01,11.34,01,1.75,01,291.70,01,3.35,01,1000.50,01
1998,4,10,7,30,63.24,03,-.18,03,54.39,03,11.45,01,88.10,01,11.35,01,2.24,01,236.10,01,3.20,01,1000.60,01
1998,4,10,7,35,52.51,03,-.28,03,44.02,03,11.37,01,89.10,01,11.38,01,1.39,01,286.90,01,2.44,01,1000.70,01
1998,4,10,7,40,50.25,03,-.63,03,43.02,03,11.28,01,89.00,01,11.38,01,2.17,01,300.50,01,4.34,01,1000.80,01
1998,4,10,7,45,57.48,03,-1.04,03,49.06,03,11.15,01,88.00,01,11.35,01,3.04,01,288.00,01,4.27,01,1000.80,01
1998,4,10,7,50,43.30,03,-1.11,03,38.17,03,11.09,01,87.60,01,11.40,01,2.92,01,317.20,01,4.27,01,1000.90,01
1998,4,10,7,55,96.67,03,.13,03,82.37,03,11.07,01,87.00,01,11.35,01,2.29,01,297.20,01,4.34,01,1000.90,01
1998,4,10,8,0,117.31,11,.95,10,98.97,10,11.20,01,86.80,01,11.44,01,2.53,01,307.60,01,3.66,01,1000.90,01
1998,4,10,8,5,113.06,11,.87,10,95.25,10,11.18,01,86.30,01,11.39,01,1.60,01,312.90,01,2.89,01,1001.00,01
1998,4,10,8,10,101.62,03,.04,03,86.91,03,11.15,01,86.00,01,11.43,01,2.42,01,286.10,01,3.73,01,1001.00,01
1998,4,10,8,15,88.10,03,.02,03,75.90,03,11.17,01,87.30,01,11.49,01,1.44,01,264.80,01,3.43,01,1001.10,01
1998,4,10,8,20,93.77,03,-.05,03,80.23,03,11.19,01,87.70,01,11.40,01,1.82,01,269.60,01,3.73,01,1001.10,01
1998,4,10,8,25,105.79,11,-.01,10,89.08,10,11.03,01,89.10,01,11.46,01,1.55,01,296.20,01,3.35,01,1001.10,01
1998,4,10,8,30,102.14,03,.08,03,87.56,03,11.08,01,88.60,01,11.37,01,1.89,01,297.80,01,3.27,01,1001.20,01
1998,4,10,8,35,79.55,03,-.31,03,68.04,03,11.03,01,87.80,01,11.42,01,2.09,01,348.40,01,3.96,01,1001.20,01
1998,4,10,8,40,95.29,03,-.62,03,82.07,03,10.88,01,87.10,01,11.53,01,2.32,01,291.30,01,4.04,01,1001.30,01
1998,4,10,8,45,80.57,03,-.31,03,69.55,03,10.91,01,86.70,01,11.49,01,2.17,01,292.50,01,3.88,01,1001.50,01
1998,4,10,8,50,139.60,03,.26,03,119.00,03,10.96,01,85.90,01,11.39,01,2.03,01,294.70,01,3.81,01,1001.60,01
1998,4,10,8,55,197.16,15,2.27,14,165.14,14,11.03,01,85.20,01,11.43,01,2.22,01,299.60,01,3.66,01,1001.60,01
1998,4,10,9,0,196.01,11,2.13,10,165.58,10,11.13,01,84.90,01,11.51,01,1.68,01,295.40,01,3.05,01,1001.60,01
1998,4,10,9,5,275.56,19,3.49,18,233.35,18,11.30,01,84.10,01,11.64,01,1.40,01,336.20,01,2.51,01,1001.70,01
1998,4,10,9,10,317.17,23,4.99,22,267.34,22,11.66,01,82.70,01,11.72,01,1.73,01,334.50,01,3.73,01,1001.70,01
1998,4,10,9,15,245.71,11,.30,10,211.57,10,11.43,01,81.70,01,11.84,01,2.66,01,306.20,01,4.65,01,1001.80,01
1998,4,10,9,20,199.59,11,-.93,10,171.60,10,11.29,01,82.70,01,11.97,01,2.14,01,337.10,01,3.66,01,1001.90,01
1998,4,10,9,25,212.80,11,-.24,10,183.90,10,11.38,01,82.50,01,12.04,01,2.04,01,313.10,01,3.66,01,1002.00,01
1998,4,10,9,30,238.62,15,.50,14,200.07,14,11.45,01,82.00,01,12.06,01,1.48,01,332.60,01,3.43,01,1002.00,01
1998,4,10,9,35,162.88,11,-.96,10,137.22,10,11.45,01,82.60,01,12.08,01,2.27,01,328.20,01,3.73,01,1002.10,01
1998,4,10,9,40,164.73,11,-1.41,10,138.78,10,11.28,01,83.40,01,12.21,01,2.18,01,271.30,01,3.58,01,1002.20,01
1998,4,10,9,45,190.76,11,-.32,10,161.82,10,11.37,01,82.40,01,12.31,01,2.15,01,315.60,01,3.43,01,1002.20,01
1998,4,10,9,50,98.21,03,-1.82,03,83.66,03,11.40,01,82.90,01,12.26,01,1.61,01,320.00,01,4.04,01,1002.30,01
1998,4,10,9,55,86.11,03,-3.29,03,74.50,03,11.16,01,83.80,01,12.29,01,2.23,01,265.20,01,3.88,01,1002.40,01
1998,4,10,10,0,89.04,03,-1.88,03,75.99,03,11.16,01,83.50,01,12.19,01,2.60,01,309.20,01,4.04,01,1002.40,01
1998,4,10,10,5,82.59,03,-1.45,03,70.60,03,11.10,01,83.30,01,12.15,01,1.98,01,334.70,01,3.12,01,1002.50,01
1998,4,10,10,10,75.34,03,-1.47,03,64.63,03,11.03,01,81.90,01,12.09,01,2.40,01,308.50,01,4.88,01,1002.60,01
1998,4,10,10,15,80.58,03,-1.00,03,69.88,03,11.02,01,79.70,01,11.97,01,2.33,01,321.40,01,4.19,01,1002.70,01
1998,4,10,10,20,84.48,03,-.46,03,73.15,03,11.00,01,78.70,01,11.98,01,2.20,01,289.30,01,3.96,01,1002.70,01
1998,4,10,10,25,102.76,03,-.17,03,88.06,03,11.03,01,77.10,01,11.91,01,2.34,01,280.40,01,3.81,01,1002.70,01
1998,4,10,10,30,142.41,03,.40,03,121.69,03,11.11,01,77.30,01,11.81,01,2.70,01,17.35,01,4.04,01,1002.70,01
1998,4,10,10,35,191.62,03,.38,03,163.11,03,11.03,01,78.20,01,11.84,01,3.26,01,297.40,01,4.57,01,1002.70,01
1998,4,10,10,40,180.23,11,.49,10,150.41,10,11.06,01,78.50,01,11.82,01,2.56,01,298.80,01,4.11,01,1002.80,01
1998,4,10,10,45,140.50,03,.61,03,118.10,03,11.13,01,79.70,01,11.75,01,1.99,01,295.60,01,3.27,01,1002.80,01
1998,4,10,10,50,136.09,03,-.34,03,135.32,03,11.12,01,79.60,01,11.78,01,2.76,01,291.40,01,5.18,01,1002.80,01
1998,4,10,10,55,109.14,03,-.62,03,94.32,03,11.02,01,79.80,01,11.78,01,2.66,01,271.40,01,5.03,01,1002.90,01
1998,4,10,11,0,94.70,03,-1.63,03,80.43,03,10.91,01,80.40,01,11.76,01,3.36,01,271.10,01,5.03,01,1002.90,01
1998,4,10,11,5,120.75,03,-1.28,03,102.36,03,10.78,01,81.60,01,11.70,01,3.10,01,288.20,01,4.88,01,1003.00,01
1998,4,10,11,10,102.76,03,-1.45,03,87.31,03,10.67,01,82.00,01,11.69,01,3.41,01,293.40,01,4.72,01,1003.00,01
1998,4,10,11,15,87.22,03,-1.40,03,74.61,03,10.54,01,82.90,01,11.64,01,2.55,01,279.10,01,4.11,01,1003.10,01
1998,4,10,11,20,71.85,03,-1.34,03,61.78,03,10.54,01,83.30,01,11.58,01,2.89,01,312.30,01,4.65,01,1003.20,01
1998,4,10,11,25,69.82,03,-.74,03,59.76,03,10.45,01,84.30,01,11.57,01,2.02,01,322.10,01,4.19,01,1003.20,01
1998,4,10,11,30,64.66,03,-.79,03,54.66,03,10.46,01,84.40,01,11.46,01,2.59,01,341.80,01,4.27,01,1003.30,01
1998,4,10,11,35,71.47,03,-.52,03,59.78,03,10.40,01,84.80,01,11.43,01,2.68,01,311.70,01,4.57,01,1003.30,01
1998,4,10,11,40,61.75,03,-1.22,03,52.71,03,10.27,01,85.60,01,11.30,01,3.05,01,338.10,01,4.42,01,1003.30,01
1998,4,10,11,45,52.95,03,-2.33,03,45.03,03,9.91,01,87.40,01,11.24,01,3.63,01,21.87,01,5.03,01,1003.30,01
1998,4,10,11,50,50.75,03,-1.83,03,43.21,03,9.68,01,88.00,01,11.20,01,3.73,01,348.40,01,5.71,01,1003.40,01
1998,4,10,11,55,50.74,03,-1.14,03,43.08,03,9.53,01,88.40,01,10.96,01,3.07,01,336.00,01,6.02,01,1003.60,01
1998,4,10,12,0,51.10,03,-.51,03,43.27,03,9.52,01,88.40,01,10.89,01,3.44,01,321.10,01,4.95,01,1003.60,01
1998,4,10,12,5,47.45,03,-.95,03,40.01,03,9.42,01,88.30,01,10.81,01,4.30,01,12.09,01,6.25,01,1003.60,01
1998,4,10,12,10,45.65,03,-1.25,03,38.55,03,9.29,01,88.50,01,10.58,01,3.99,01,330.30,01,5.87,01,1003.70,01
1998,4,10,12,15,47.23,03,-.15,03,40.21,03,9.28,01,88.80,01,10.42,01,3.16,01,26.21,01,4.88,01,1003.80,01
1998,4,10,12,20,39.52,03,-.06,03,33.78,03,9.30,01,88.30,01,10.36,01,2.92,01,336.20,01,4.80,01,1004.00,01
1998,4,10,12,25,37.09,03,-.32,03,31.63,03,9.24,01,87.40,01,10.26,01,3.70,01,336.90,01,4.65,01,1004.10,01
1998,4,10,12,30,44.72,03,-.13,03,37.91,03,9.14,01,87.30,01,10.23,01,3.61,01,323.70,01,5.10,01,1004.10,01
1998,4,10,12,35,53.86,03,.18,03,45.16,03,9.16,01,87.60,01,10.11,01,2.69,01,26.49,01,4.34,01,1004.00,01
1998,4,10,12,40,64.41,03,.05,03,53.68,03,9.17,01,87.60,01,10.10,01,3.68,01,336.20,01,5.41,01,1004.00,01
1998,4,10,12,45,74.35,03,-.16,03,62.07,03,9.03,01,88.30,01,10.04,01,3.74,01,23.90,01,5.56,01,1004.10,01
1998,4,10,12,50,75.79,03,-.10,03,63.35,03,8.94,01,89.00,01,10.01,01,3.08,01,341.70,01,6.02,01,1004.10,01
1998,4,10,12,55,78.29,03,-.04,03,78.11,03,8.90,01,89.20,01,9.91,01,3.20,01,348.40,01,4.88,01,1004.20,01
1998,4,10,13,0,76.44,03,-.29,03,76.39,03,8.84,01,89.30,01,9.87,01,3.35,01,311.80,01,6.02,01,1004.20,01
1998,4,10,13,5,67.72,03,-1.93,03,56.77,03,8.79,01,89.60,01,9.78,01,3.58,01,318.30,01,5.41,01,1004.30,01
1998,4,10,13,10,96.13,03,-1.46,03,96.02,03,8.74,01,90.50,01,9.59,01,3.70,01,324.60,01,5.18,01,1004.30,01
1998,4,10,13,15,97.30,03,-.63,03,82.04,03,8.85,01,91.20,01,9.57,01,2.90,01,326.80,01,4.57,01,1004.30,01
1998,4,10,13,20,119.29,03,-1.01,03,119.11,03,8.78,01,90.90,01,9.42,01,3.25,01,318.50,01,5.94,01,1004.40,01
1998,4,10,13,25,126.74,03,-.02,03,106.33,03,8.77,01,91.90,01,9.35,01,2.83,01,298.90,01,4.34,01,1004.40,01
1998,4,10,13,30,138.75,03,.36,03,116.25,03,8.82,01,91.60,01,9.21,01,2.40,01,316.10,01,4.11,01,1004.40,01
1998,4,10,13,35,132.48,03,.83,03,110.53,03,8.85,01,91.70,01,9.14,01,1.46,01,293.80,01,2.82,01,1004.40,01
1998,4,10,13,40,127.48,03,.95,03,107.08,03,9.00,01,91.60,01,9.07,01,1.51,01,306.70,01,2.97,01,1004.30,01
1998,4,10,13,45,155.56,03,1.55,03,130.99,03,9.07,01,91.30,01,9.07,01,1.09,01,346.70,01,2.29,01,1004.30,01
1998,4,10,13,50,154.65,03,1.25,03,130.53,03,9.14,01,90.60,01,9.08,01,1.76,01,11.54,01,2.67,01,1004.30,01
1998,4,10,13,55,146.78,03,.49,03,124.53,03,9.10,01,89.60,01,9.05,01,2.27,01,3.78,01,3.12,01,1004.30,01
1998,4,10,14,0,141.51,03,.62,03,119.83,03,9.15,01,89.70,01,9.00,01,2.30,01,348.40,01,5.03,01,1004.30,01
1998,4,10,14,5,143.38,11,-.26,10,121.11,10,9.07,01,88.40,01,9.01,01,3.20,01,343.10,01,4.34,01,1004.30,01
1998,4,10,14,10,147.71,03,.54,03,123.84,03,9.12,01,88.40,01,9.00,01,2.08,01,8.31,01,4.19,01,1004.30,01
1998,4,10,14,15,82.75,03,-.39,03,69.06,03,9.20,01,87.80,01,8.97,01,2.81,01,304.90,01,5.41,01,1004.30,01
1998,4,10,14,20,71.33,03,-.65,03,59.64,03,9.13,01,87.20,01,8.87,01,2.78,01,307.60,01,4.42,01,1004.40,01
1998,4,10,14,25,80.55,03,-.10,03,67.44,03,9.11,01,87.20,01,8.89,01,2.27,01,339.60,01,4.49,01,1004.40,01
1998,4,10,14,30,79.38,03,-.25,03,79.27,03,9.13,01,86.70,01,8.80,01,3.22,01,327.70,01,4.88,01,1004.40,01
1998,4,10,14,35,84.19,03,-.12,03,71.26,03,9.08,01,87.20,01,8.71,01,2.42,01,337.10,01,4.42,01,1004.50,01
1998,4,10,14,40,88.40,03,.48,03,88.06,03,9.11,01,87.20,01,8.69,01,3.37,01,323.60,01,4.72,01,1004.50,01
1998,4,10,14,45,97.32,03,.55,03,82.52,03,9.13,01,87.60,01,8.66,01,2.49,01,336.70,01,3.66,01,1004.50,01
1998,4,10,14,50,110.00,03,.87,03,93.02,03,9.26,01,88.70,01,8.75,01,1.52,01,288.60,01,3.20,01,1004.50,01
1998,4,10,14,55,110.20,03,.57,03,94.16,03,9.36,01,87.50,01,8.75,01,2.83,01,336.00,01,4.49,01,1004.60,01
1998,4,10,15,0,78.71,03,.43,03,78.49,03,9.34,01,88.20,01,8.77,01,1.62,01,343.50,01,2.97,01,1004.70,01
1998,4,10,15,5,75.99,03,-.36,03,63.42,03,9.28,01,88.10,01,8.83,01,2.87,01,20.12,01,4.65,01,1004.70,01
1998,4,10,15,10,80.89,03,-.45,03,80.85,03,9.21,01,88.30,01,8.88,01,2.82,01,320.90,01,4.42,01,1004.70,01
1998,4,10,15,15,96.61,03,-.21,03,80.66,03,9.20,01,88.10,01,8.84,01,2.87,01,9.97,01,4.42,01,1004.80,01
1998,4,10,15,20,108.98,03,-.08,03,91.44,03,9.18,01,87.90,01,8.92,01,2.49,01,14.67,01,3.58,01,1004.80,01
1998,4,10,15,25,140.69,03,1.05,03,119.99,03,9.35,01,88.40,01,8.85,01,2.23,01,265.50,01,3.73,01,1004.90,01
1998,4,10,15,30,188.46,03,1.70,03,187.00,03,9.54,01,87.40,01,8.83,01,2.50,01,318.60,01,3.43,01,1004.90,01
1998,4,10,15,35,158.91,03,1.41,03,158.16,03,9.57,01,88.10,01,8.98,01,1.89,01,327.30,01,3.81,01,1005.00,01
1998,4,10,15,40,121.85,03,-.01,03,121.43,03,9.55,01,87.60,01,8.98,01,2.50,01,334.60,01,4.04,01,1005.00,01
1998,4,10,15,45,127.41,03,-.13,03,108.02,03,9.45,01,87.30,01,9.01,01,1.94,01,294.80,01,3.66,01,1005.00,01
1998,4,10,15,50,131.39,11,.50,10,110.15,10,9.56,01,87.10,01,9.02,01,1.84,01,273.60,01,3.58,01,1005.10,01
1998,4,10,15,55,159.09,15,.57,14,134.52,14,9.52,01,86.10,01,9.12,01,2.42,01,324.00,01,3.81,01,1005.10,01
1998,4,10,16,0,180.66,15,1.03,14,151.52,14,9.49,01,86.70,01,9.09,01,1.95,01,291.60,01,3.35,01,1005.20,01
1998,4,10,16,5,187.40,03,1.56,03,186.94,03,9.62,01,87.00,01,9.16,01,1.55,01,247.40,01,3.12,01,1005.20,01
1998,4,10,16,10,140.32,03,.25,03,139.61,03,9.64,01,85.40,01,9.17,01,2.15,01,307.40,01,3.81,01,1005.20,01
1998,4,10,16,15,86.51,03,-.42,03,86.06,03,9.53,01,86.20,01,9.25,01,2.03,01,339.40,01,3.66,01,1005.30,01
1998,4,10,16,20,38.58,03,-1.19,03,37.89,03,9.50,01,87.50,01,9.21,01,2.50,01,310.10,01,3.88,01,1005.40,01
1998,4,10,16,25,29.56,03,-1.88,03,24.97,03,9.28,01,88.00,01,9.25,01,3.03,01,324.60,01,4.19,01,1005.50,01
1998,4,10,16,30,32.57,03,-1.25,03,27.25,03,9.10,01,87.90,01,9.13,01,2.99,01,337.80,01,4.49,01,1005.50,01
1998,4,10,16,35,33.65,03,-.48,03,28.28,03,9.03,01,88.50,01,9.08,01,3.02,01,332.70,01,4.27,01,1005.60,01
1998,4,10,16,40,34.10,03,-.14,03,34.09,03,8.98,01,88.60,01,8.97,01,2.62,01,332.40,01,4.42,01,1005.70,01
1998,4,10,16,45,31.13,03,.37,03,30.87,03,9.00,01,89.20,01,9.01,01,1.97,01,9.88,01,3.66,01,1005.70,01
1998,4,10,16,50,31.32,03,.48,03,26.62,03,9.11,01,89.80,01,9.04,01,1.13,01,315.90,01,3.05,01,1005.70,01
1998,4,10,16,55,71.00,11,1.07,10,60.64,10,9.15,01,89.00,01,9.01,01,1.64,01,331.50,01,2.89,01,1005.80,01
1998,4,10,17,0,89.90,11,1.14,10,75.62,10,9.14,01,88.70,01,8.95,01,2.53,01,342.10,01,3.81,01,1005.80,01
1998,4,10,17,5,88.35,11,.54,10,75.14,10,9.09,01,89.00,01,9.01,01,2.50,01,321.40,01,3.58,01,1005.90,01
1998,4,10,17,10,97.81,03,9.58,03,97.31,03,9.24,01,88.80,01,9.03,01,1.43,01,343.20,01,3.50,01,1006.00,01
1998,4,10,17,15,90.67,03,1.55,03,88.67,03,9.30,01,88.00,01,8.97,01,1.92,01,335.70,01,3.27,01,1006.00,01
1998,4,10,17,20,75.15,11,.53,10,62.64,10,9.26,01,87.30,01,9.14,01,2.38,01,307.50,01,3.73,01,1006.10,01
1998,4,10,17,25,72.93,11,.46,10,61.01,10,9.30,01,87.20,01,9.13,01,1.66,01,342.10,01,2.67,01,1006.10,01
1998,4,10,17,30,61.78,11,.02,10,52.20,10,9.33,01,86.50,01,9.15,01,2.37,01,8.77,01,4.34,01,1006.10,01
1998,4,10,17,35,60.84,15,-.34,14,51.39,14,9.30,01,85.90,01,9.21,01,2.01,01,308.50,01,2.89,01,1006.20,01
1998,4,10,17,40,61.49,15,-.46,14,52.05,14,9.30,01,85.70,01,9.21,01,2.18,01,327.30,01,3.81,01,1006.30,01
1998,4,10,17,45,50.08,01,-.42,01,42.61,01,9.28,01,86.30,01,9.30,01,1.50,01,336.10,01,2.44,01,1006.30,01
1998,4,10,17,50,38.54,01,-.12,01,32.82,01,9.34,01,86.50,01,9.11,01,.84,01,287.80,01,1.83,01,1006.40,01
1998,4,10,17,55,34.19,01,.28,01,29.89,01,9.42,01,85.20,01,9.09,01,1.62,01,309.20,01,3.50,01,1006.40,01
1998,4,10,18,0,30.74,01,-.18,01,26.86,01,9.44,01,84.40,01,9.14,01,1.25,01,289.10,01,2.89,01,1006.50,01
1998,4,10,18,5,25.44,01,4.98,01,21.71,01,9.41,01,84.40,01,9.11,01,1.16,01,259.40,01,3.05,01,1006.50,01
