1998,11,7,22,50,-2.87,01,-.02,01,-3.46,01,9900.00,99,9900.00,99
1998,11,7,22,55,-2.51,01,-.11,01,-3.21,01,9900.00,99,9900.00,99
1998,11,7,23,0,-1.75,01,-.05,01,-2.16,01,9900.00,99,9900.00,99
1998,11,7,23,5,-.59,01,.05,01,-1.13,01,9900.00,99,9900.00,99
1998,11,7,23,10,-.82,01,-.12,01,-1.15,01,9900.00,99,9900.00,99
1998,11,7,23,15,-1.06,01,-.26,01,-1.41,01,9900.00,99,9900.00,99
1998,11,7,23,20,-1.11,01,-.29,01,-1.42,01,9900.00,99,9900.00,99
1998,11,7,23,25,-.97,01,-.28,01,-1.40,01,9900.00,99,9900.00,99
1998,11,7,23,30,-.43,01,.01,01,-1.21,01,9900.00,99,9900.00,99
1998,11,7,23,35,-.39,01,.05,01,-1.15,01,9900.00,99,9900.00,99
1998,11,7,23,40,-.56,01,.05,01,-1.27,01,9900.00,99,9900.00,99
1998,11,7,23,45,-.52,01,.06,01,-1.38,01,9900.00,99,9900.00,99
1998,11,7,23,50,-.28,01,.10,01,-1.07,01,9900.00,99,9900.00,99
1998,11,7,23,55,0.00,01,.06,01,-.83,01,9900.00,99,9900.00,99
1998,11,8,0,0,-.05,01,.17,01,-1.13,01,9900.00,99,9900.00,99
1998,11,8,0,5,.32,01,.48,01,-.67,01,9900.00,99,9900.00,99
1998,11,8,0,10,.50,01,.78,01,-.43,01,9900.00,99,9900.00,99
1998,11,8,0,15,-1.44,01,.34,01,-2.13,01,9900.00,99,9900.00,99
1998,11,8,0,20,-2.27,01,-.13,01,-3.03,01,9900.00,99,9900.00,99
1998,11,8,0,25,-2.00,01,-.10,01,-2.70,01,9900.00,99,9900.00,99
1998,11,8,0,30,-1.66,01,.26,01,-2.66,01,9900.00,99,9900.00,99
1998,11,8,0,35,-2.83,01,.30,01,-3.47,01,9900.00,99,9900.00,99
1998,11,8,0,40,-2.87,01,.24,01,-3.51,01,9900.00,99,9900.00,99
1998,11,8,0,45,-2.74,01,.10,01,-3.30,01,9900.00,99,9900.00,99
1998,11,8,0,50,-1.81,01,.07,01,-2.38,01,9900.00,99,9900.00,99
1998,11,8,0,55,-1.00,01,.06,01,-1.41,01,9900.00,99,9900.00,99
1998,11,8,1,0,-.99,01,.12,01,-1.41,01,9900.00,99,9900.00,99
1998,11,8,1,5,.63,01,.56,01,-.44,01,9900.00,99,9900.00,99
1998,11,8,1,10,1.03,01,.73,01,.09,01,9900.00,99,9900.00,99
1998,11,8,1,15,-.34,01,.47,01,-1.04,01,9900.00,99,9900.00,99
1998,11,8,1,20,.27,01,.43,01,-.59,01,9900.00,99,9900.00,99
1998,11,8,1,25,.38,01,.38,01,-.31,01,9900.00,99,9900.00,99
1998,11,8,1,30,.46,01,.34,01,-.30,01,9900.00,99,9900.00,99
1998,11,8,1,35,.67,01,.25,01,-.09,01,9900.00,99,9900.00,99
1998,11,8,1,40,1.07,01,.28,01,.11,01,9900.00,99,9900.00,99
1998,11,8,1,45,.97,01,.19,01,.03,01,9900.00,99,9900.00,99
1998,11,8,1,50,.64,01,.15,01,-.15,01,9900.00,99,9900.00,99
1998,11,8,1,55,.43,01,.11,01,-.34,01,9900.00,99,9900.00,99
1998,11,8,2,0,.07,01,-.04,01,-.80,01,9900.00,99,9900.00,99
1998,11,8,2,5,-.58,01,-.28,01,-1.36,01,9900.00,99,9900.00,99
1998,11,8,2,10,-.53,01,-.12,01,-1.39,01,9900.00,99,9900.00,99
1998,11,8,2,15,-.12,01,-.08,01,-1.20,01,9900.00,99,9900.00,99
1998,11,8,2,20,-.34,01,-.12,01,-1.37,01,9900.00,99,9900.00,99
1998,11,8,2,25,-.40,01,-.14,01,-1.38,01,9900.00,99,9900.00,99
1998,11,8,2,30,-.50,01,-.15,01,-1.37,01,9900.00,99,9900.00,99
1998,11,8,2,35,-.01,01,-.26,01,-1.16,01,9900.00,99,9900.00,99
1998,11,8,2,40,-.09,01,-.27,01,-1.26,01,9900.00,99,9900.00,99
1998,11,8,2,45,-.60,01,-.31,01,-1.38,01,9900.00,99,9900.00,99
1998,11,8,2,50,-.94,01,-.34,01,-1.44,01,9900.00,99,9900.00,99
1998,11,8,2,55,-.75,01,-.38,01,-1.41,01,9900.00,99,9900.00,99
1998,11,8,3,0,-.15,01,-.32,01,-1.13,01,9900.00,99,9900.00,99
1998,11,8,3,5,-.77,01,-.33,01,-1.42,01,9900.00,99,9900.00,99
1998,11,8,3,10,-1.04,01,-.36,01,-1.54,01,9900.00,99,9900.00,99
1998,11,8,3,15,-.22,01,-.14,01,-1.20,01,9900.00,99,9900.00,99
1998,11,8,3,20,.01,01,-.17,01,-.72,01,9900.00,99,9900.00,99
1998,11,8,3,25,.02,01,-.27,01,-.64,01,9900.00,99,9900.00,99
1998,11,8,3,30,.11,01,-.30,01,-.55,01,9900.00,99,9900.00,99
1998,11,8,3,35,.12,01,-.28,01,-.47,01,9900.00,99,9900.00,99
1998,11,8,3,40,.08,01,-.31,01,-.48,01,9900.00,99,9900.00,99
1998,11,8,3,45,.02,01,-.34,01,-.74,01,9900.00,99,9900.00,99
1998,11,8,3,50,-.42,01,-.41,01,-1.30,01,9900.00,99,9900.00,99
1998,11,8,3,55,-1.07,01,-.84,01,-1.51,01,9900.00,99,9900.00,99
1998,11,8,4,0,-.82,01,-.96,01,-1.39,01,9900.00,99,9900.00,99
1998,11,8,4,5,-.70,01,-.83,01,-1.38,01,9900.00,99,9900.00,99
1998,11,8,4,10,-1.03,01,-.95,01,-1.47,01,9900.00,99,9900.00,99
1998,11,8,4,15,-1.06,01,-1.10,01,-1.49,01,9900.00,99,9900.00,99
1998,11,8,4,20,-1.07,01,-1.10,01,-1.60,01,9900.00,99,9900.00,99
1998,11,8,4,25,-1.14,01,-1.16,01,-2.20,01,9900.00,99,9900.00,99
1998,11,8,4,30,-1.06,01,-1.14,01,-1.65,01,9900.00,99,9900.00,99
1998,11,8,4,35,-.71,01,-.76,01,-1.41,01,9900.00,99,9900.00,99
1998,11,8,4,40,-.15,01,-.43,01,-1.20,01,9900.00,99,9900.00,99
1998,11,8,4,45,-.02,01,-.39,01,-.93,01,9900.00,99,9900.00,99
1998,11,8,4,50,-.09,01,-.39,01,-1.15,01,9900.00,99,9900.00,99
1998,11,8,4,55,-.21,01,-.39,01,-1.30,01,9900.00,99,9900.00,99
1998,11,8,5,0,-.10,01,-.39,01,-1.02,01,9900.00,99,9900.00,99
1998,11,8,5,5,-.02,01,-.39,01,-.97,01,9900.00,99,9900.00,99
1998,11,8,5,10,-.09,01,-.32,01,-1.15,01,9900.00,99,9900.00,99
1998,11,8,5,15,-.09,01,-.32,01,-.99,01,9900.00,99,9900.00,99
1998,11,8,5,20,.12,01,-.21,01,-.62,01,9900.00,99,9900.00,99
1998,11,8,5,25,.56,01,-.16,01,-.32,01,9900.00,99,9900.00,99
1998,11,8,5,30,.36,01,-.20,01,-.34,01,9900.00,99,9900.00,99
1998,11,8,5,35,-.09,01,-.14,01,-.83,01,9900.00,99,9900.00,99
1998,11,8,5,40,-.45,01,-.06,01,-1.31,01,9900.00,99,9900.00,99
1998,11,8,5,45,.41,01,-.16,01,-.32,01,9900.00,99,9900.00,99
1998,11,8,5,50,.58,01,-.30,01,-.06,01,9900.00,99,9900.00,99
1998,11,8,5,55,.38,01,-.34,01,-.31,01,9900.00,99,9900.00,99
1998,11,8,6,0,.13,01,-.39,01,-.47,01,9900.00,99,9900.00,99
1998,11,8,6,5,.07,01,-.37,01,-.55,01,9900.00,99,9900.00,99
1998,11,8,6,10,.02,01,-.41,01,-.66,01,9900.00,99,9900.00,99
1998,11,8,6,15,0.00,01,-.43,01,-.70,01,9900.00,99,9900.00,99
1998,11,8,6,20,-.01,01,-.41,01,-.84,01,9900.00,99,9900.00,99
1998,11,8,6,25,-.03,01,-.41,01,-1.03,01,9900.00,99,9900.00,99
1998,11,8,6,30,-.05,01,-.38,01,-1.22,01,9900.00,99,9900.00,99
1998,11,8,6,35,-.26,01,-.39,01,-1.33,01,9900.00,99,9900.00,99
1998,11,8,6,40,-.59,01,-.43,01,-1.39,01,9900.00,99,9900.00,99
1998,11,8,6,45,-.95,01,-.77,01,-1.45,01,9900.00,99,9900.00,99
1998,11,8,6,50,-.73,01,-.94,01,-1.41,01,9900.00,99,9900.00,99
1998,11,8,6,55,-.09,01,-.94,01,-1.07,01,9900.00,99,9900.00,99
1998,11,8,7,0,.99,01,-.90,01,.14,01,9900.00,99,9900.00,99
1998,11,8,7,5,2.57,01,-.90,01,1.78,01,9900.00,99,9900.00,99
1998,11,8,7,10,2.62,01,-.67,01,1.87,01,9900.00,99,9900.00,99
1998,11,8,7,15,2.51,01,-.46,01,1.87,01,9900.00,99,9900.00,99
1998,11,8,7,20,6.30,01,-.48,01,5.79,01,9900.00,99,9900.00,99
1998,11,8,7,25,13.84,01,-.42,01,13.57,01,9900.00,99,9900.00,99
1998,11,8,7,30,10.72,01,-.39,01,10.62,01,9900.00,99,9900.00,99
1998,11,8,7,35,18.40,01,-.36,01,18.06,01,9900.00,99,9900.00,99
1998,11,8,7,40,15.34,01,-.31,01,14.83,01,9900.00,99,9900.00,99
1998,11,8,7,45,9.96,01,-.23,01,9.73,01,9900.00,99,9900.00,99
1998,11,8,7,50,15.53,01,-.24,01,15.33,01,9900.00,99,9900.00,99
1998,11,8,7,55,18.49,01,-.06,01,18.32,01,9900.00,99,9900.00,99
1998,11,8,8,0,30.96,03,.03,03,28.32,03,9900.00,99,9900.00,99
1998,11,8,8,5,31.91,03,.06,03,29.34,03,9900.00,99,9900.00,99
1998,11,8,8,10,25.87,03,-.21,03,23.44,03,9900.00,99,9900.00,99
1998,11,8,8,15,38.82,03,-.30,03,35.90,03,9900.00,99,9900.00,99
1998,11,8,8,20,58.51,03,-.08,03,53.84,03,9900.00,99,9900.00,99
1998,11,8,8,25,49.93,03,-.17,03,45.57,03,9900.00,99,9900.00,99
1998,11,8,8,30,46.15,03,-.29,03,42.07,03,9900.00,99,9900.00,99
1998,11,8,8,35,58.01,03,-.37,03,54.26,03,9900.00,99,9900.00,99
1998,11,8,8,40,50.69,03,-.34,03,47.04,03,9900.00,99,9900.00,99
1998,11,8,8,45,57.36,03,.03,03,52.56,03,9900.00,99,9900.00,99
1998,11,8,8,50,70.85,03,.34,03,64.57,03,9900.00,99,9900.00,99
1998,11,8,8,55,84.03,03,.39,03,78.19,03,9900.00,99,9900.00,99
1998,11,8,9,0,71.48,03,.39,03,66.63,03,9900.00,99,9900.00,99
1998,11,8,9,5,65.26,03,.35,03,60.79,03,9900.00,99,9900.00,99
1998,11,8,9,10,88.57,03,.34,03,83.34,03,9900.00,99,9900.00,99
1998,11,8,9,15,91.51,03,.34,03,86.33,03,9900.00,99,9900.00,99
1998,11,8,9,20,73.25,03,.36,03,68.81,03,9900.00,99,9900.00,99
1998,11,8,9,25,76.57,03,.62,03,71.22,03,9900.00,99,9900.00,99
1998,11,8,9,30,77.53,03,1.05,03,71.69,03,9900.00,99,9900.00,99
1998,11,8,9,35,82.17,03,1.03,03,75.85,03,9900.00,99,9900.00,99
1998,11,8,9,40,64.33,03,.16,03,59.74,03,9900.00,99,9900.00,99
1998,11,8,9,45,39.48,03,-.49,03,36.06,03,9900.00,99,9900.00,99
1998,11,8,9,50,35.73,03,-1.12,03,32.68,03,9900.00,99,9900.00,99
1998,11,8,9,55,55.05,03,-.86,03,51.08,03,9900.00,99,9900.00,99
1998,11,8,10,0,65.74,03,-.31,03,61.37,03,9900.00,99,9900.00,99
1998,11,8,10,5,85.13,03,.17,03,80.05,03,9900.00,99,9900.00,99
1998,11,8,10,10,91.66,03,.37,03,85.87,03,9900.00,99,9900.00,99
1998,11,8,10,15,84.50,03,.38,03,78.92,03,9900.00,99,9900.00,99
1998,11,8,10,20,96.53,03,.45,03,90.27,03,9900.00,99,9900.00,99
1998,11,8,10,25,121.14,03,.89,03,113.40,03,9900.00,99,9900.00,99
1998,11,8,10,30,116.00,03,1.16,03,108.20,03,9900.00,99,9900.00,99
1998,11,8,10,35,83.45,03,1.16,03,77.85,03,9900.00,99,9900.00,99
1998,11,8,10,40,89.04,03,1.14,03,83.42,03,9900.00,99,9900.00,99
1998,11,8,10,45,68.88,03,.74,03,63.77,03,9900.00,99,9900.00,99
1998,11,8,10,50,59.18,03,.23,03,54.88,03,9900.00,99,9900.00,99
1998,11,8,10,55,73.32,03,.28,03,68.40,03,9900.00,99,9900.00,99
1998,11,8,11,0,88.31,03,.37,03,81.67,03,9900.00,99,9900.00,99
1998,11,8,11,5,97.35,03,.21,03,90.54,03,9900.00,99,9900.00,99
1998,11,8,11,10,93.79,03,-.17,03,86.56,03,9900.00,99,9900.00,99
1998,11,8,11,15,98.08,03,-.31,03,91.70,03,9900.00,99,9900.00,99
1998,11,8,11,20,104.92,03,-.06,03,98.02,03,9900.00,99,9900.00,99
1998,11,8,11,25,89.49,03,.26,03,83.05,03,9900.00,99,9900.00,99
1998,11,8,11,30,84.78,03,.34,03,78.39,03,9900.00,99,9900.00,99
1998,11,8,11,35,91.39,03,.41,03,85.51,03,9900.00,99,9900.00,99
1998,11,8,11,40,94.46,03,.52,03,88.29,03,9900.00,99,9900.00,99
1998,11,8,11,45,97.10,03,.49,03,90.77,03,9900.00,99,9900.00,99
1998,11,8,11,50,82.81,03,.36,03,77.18,03,9900.00,99,9900.00,99
1998,11,8,11,55,90.61,03,.40,03,84.82,03,9900.00,99,9900.00,99
1998,11,8,12,0,89.04,03,.39,03,83.84,03,9900.00,99,9900.00,99
1998,11,8,12,5,75.41,03,.15,03,70.32,03,9900.00,99,9900.00,99
1998,11,8,12,10,79.72,03,.16,03,74.58,03,9900.00,99,9900.00,99
1998,11,8,12,15,75.93,03,.17,03,70.64,03,9900.00,99,9900.00,99
1998,11,8,12,20,83.88,03,.30,03,78.33,03,9900.00,99,9900.00,99
1998,11,8,12,25,79.92,03,.37,03,74.49,03,9900.00,99,9900.00,99
1998,11,8,12,30,62.85,03,.14,03,58.59,03,9900.00,99,9900.00,99
1998,11,8,12,35,51.24,03,-.16,03,47.71,03,9900.00,99,9900.00,99
1998,11,8,12,40,49.98,03,-.15,03,46.33,03,9900.00,99,9900.00,99
1998,11,8,12,45,47.47,03,-.12,03,44.09,03,9900.00,99,9900.00,99
1998,11,8,12,50,50.22,03,-.06,03,46.58,03,9900.00,99,9900.00,99
1998,11,8,12,55,58.10,03,.06,03,54.37,03,9900.00,99,9900.00,99
1998,11,8,13,0,52.40,03,.21,03,49.38,03,9900.00,99,9900.00,99
1998,11,8,13,5,41.52,03,.02,03,38.94,03,9900.00,99,9900.00,99
1998,11,8,13,10,37.45,03,-.13,03,35.08,03,9900.00,99,9900.00,99
1998,11,8,13,15,41.32,03,.06,03,38.62,03,9900.00,99,9900.00,99
1998,11,8,13,20,44.63,03,.28,03,41.78,03,9900.00,99,9900.00,99
1998,11,8,13,25,48.53,03,.39,03,45.53,03,9900.00,99,9900.00,99
1998,11,8,13,30,47.53,03,.44,03,44.45,03,9900.00,99,9900.00,99
1998,11,8,13,35,46.87,03,.48,03,43.69,03,9900.00,99,9900.00,99
1998,11,8,13,40,43.49,03,.38,03,40.58,03,9900.00,99,9900.00,99
1998,11,8,13,45,40.81,03,.26,03,38.06,03,9900.00,99,9900.00,99
1998,11,8,13,50,45.51,03,.06,03,42.57,03,9900.00,99,9900.00,99
1998,11,8,13,55,46.08,03,.05,03,43.01,03,9900.00,99,9900.00,99
1998,11,8,14,0,53.79,03,.24,03,50.23,03,9900.00,99,9900.00,99
1998,11,8,14,5,48.75,03,.24,03,45.90,03,9900.00,99,9900.00,99
1998,11,8,14,10,52.26,03,.06,03,49.01,03,9900.00,99,9900.00,99
1998,11,8,14,15,62.26,03,-.01,03,58.45,03,9900.00,99,9900.00,99
1998,11,8,14,20,50.39,03,-.18,03,47.29,03,9900.00,99,9900.00,99
1998,11,8,14,25,52.18,03,-.19,03,49.00,03,9900.00,99,9900.00,99
1998,11,8,14,30,34.57,03,-.27,03,32.24,03,9900.00,99,9900.00,99
1998,11,8,14,35,36.56,03,-.34,03,33.75,03,9900.00,99,9900.00,99
1998,11,8,14,40,31.25,03,-.46,03,28.87,03,9900.00,99,9900.00,99
1998,11,8,14,45,33.52,03,-.48,03,31.10,03,9900.00,99,9900.00,99
1998,11,8,14,50,34.82,03,-.43,03,32.44,03,9900.00,99,9900.00,99
1998,11,8,14,55,26.86,03,-.48,03,24.65,03,9900.00,99,9900.00,99
1998,11,8,15,0,26.12,03,-.50,03,24.01,03,9900.00,99,9900.00,99
1998,11,8,15,5,36.70,03,-.40,03,34.18,03,9900.00,99,9900.00,99
1998,11,8,15,10,26.89,03,-.42,03,24.91,03,9900.00,99,9900.00,99
1998,11,8,15,15,17.34,03,-.41,03,15.72,03,9900.00,99,9900.00,99
1998,11,8,15,20,19.41,03,-.39,03,17.68,03,9900.00,99,9900.00,99
1998,11,8,15,25,15.49,03,-.39,03,13.98,03,9900.00,99,9900.00,99
1998,11,8,15,30,16.33,03,-.39,03,14.71,03,9900.00,99,9900.00,99
1998,11,8,15,35,12.81,03,-.40,03,11.64,03,9900.00,99,9900.00,99
1998,11,8,15,40,13.75,03,-.39,03,13.74,03,9900.00,99,9900.00,99
1998,11,8,15,45,14.03,03,-.39,03,14.01,03,9900.00,99,9900.00,99
1998,11,8,15,50,12.10,03,-.39,03,10.97,03,9900.00,99,9900.00,99
1998,11,8,15,55,12.12,03,-.41,03,10.94,03,9900.00,99,9900.00,99
1998,11,8,16,0,9.42,03,-.44,03,8.74,03,9900.00,99,9900.00,99
1998,11,8,16,5,10.75,03,-.41,03,9.93,03,9900.00,99,9900.00,99
1998,11,8,16,10,8.42,03,-.39,03,7.63,03,9900.00,99,9900.00,99
1998,11,8,16,15,7.91,03,-.39,03,7.71,03,9900.00,99,9900.00,99
1998,11,8,16,20,7.52,03,-.39,03,7.41,03,9900.00,99,9900.00,99
1998,11,8,16,25,5.40,01,-.39,01,4.79,01,9900.00,99,9900.00,99
1998,11,8,16,30,5.55,01,-.37,01,4.95,01,9900.00,99,9900.00,99
1998,11,8,16,35,6.01,01,-.37,01,5.51,01,9900.00,99,9900.00,99
1998,11,8,16,40,4.28,01,-.38,01,3.92,01,9900.00,99,9900.00,99
1998,11,8,16,45,3.00,01,-.39,01,2.58,01,9900.00,99,9900.00,99
1998,11,8,16,50,2.70,01,-.39,01,1.79,01,9900.00,99,9900.00,99
1998,11,8,16,55,2.36,01,-.41,01,1.58,01,9900.00,99,9900.00,99
1998,11,8,17,0,2.40,01,-.39,01,1.57,01,9900.00,99,9900.00,99
1998,11,8,17,5,1.50,01,-.41,01,.83,01,9900.00,99,9900.00,99
1998,11,8,17,10,.93,01,-.40,01,.10,01,9900.00,99,9900.00,99
1998,11,8,17,15,.61,01,-.40,01,-.19,01,9900.00,99,9900.00,99
1998,11,8,17,20,.01,01,-.41,01,-.77,01,9900.00,99,9900.00,99
1998,11,8,17,25,-.16,01,-.41,01,-1.11,01,9900.00,99,9900.00,99
1998,11,8,17,30,-.15,01,-.39,01,-1.08,01,9900.00,99,9900.00,99
1998,11,8,17,35,-.64,01,-.39,01,-1.38,01,9900.00,99,9900.00,99
1998,11,8,17,40,-.88,01,-.42,01,-1.41,01,9900.00,99,9900.00,99
1998,11,8,17,45,-1.08,01,-.43,01,-1.61,01,9900.00,99,9900.00,99
1998,11,8,17,50,-1.09,01,-.42,01,-1.76,01,9900.00,99,9900.00,99
1998,11,8,17,55,-1.15,01,-.44,01,-1.84,01,9900.00,99,9900.00,99
1998,11,8,18,0,-1.16,01,-.48,01,-1.95,01,9900.00,99,9900.00,99
1998,11,8,18,5,-1.09,01,-.45,01,-1.77,01,9900.00,99,9900.00,99
1998,11,8,18,10,-1.03,01,-.43,01,-1.48,01,9900.00,99,9900.00,99
1998,11,8,18,15,-.74,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
1998,11,8,18,20,-.64,01,-.39,01,-1.39,01,9900.00,99,9900.00,99
1998,11,8,18,25,-.34,01,-.37,01,-1.30,01,9900.00,99,9900.00,99
1998,11,8,18,30,-.07,01,-.34,01,-.98,01,9900.00,99,9900.00,99
1998,11,8,18,35,-.06,01,-.37,01,-.94,01,9900.00,99,9900.00,99
1998,11,8,18,40,-.07,01,-.38,01,-.87,01,9900.00,99,9900.00,99
1998,11,8,18,45,.07,01,-.32,01,-.55,01,9900.00,99,9900.00,99
1998,11,8,18,50,.04,01,-.34,01,-.53,01,9900.00,99,9900.00,99
1998,11,8,18,55,.27,01,-.33,01,-.41,01,9900.00,99,9900.00,99
1998,11,8,19,0,.45,01,-.32,01,-.27,01,9900.00,99,9900.00,99
1998,11,8,19,5,.19,01,-.35,01,-.38,01,9900.00,99,9900.00,99
1998,11,8,19,10,.41,01,-.34,01,-.31,01,9900.00,99,9900.00,99
1998,11,8,19,15,.36,01,-.36,01,-.31,01,9900.00,99,9900.00,99
1998,11,8,19,20,.39,01,-.37,01,-.30,01,9900.00,99,9900.00,99
1998,11,8,19,25,.29,01,-.36,01,-.38,01,9900.00,99,9900.00,99
1998,11,8,19,30,.38,01,-.37,01,-.32,01,9900.00,99,9900.00,99
1998,11,8,19,35,.34,01,-.37,01,-.33,01,9900.00,99,9900.00,99
1998,11,8,19,40,.43,01,-.34,01,-.21,01,9900.00,99,9900.00,99
1998,11,8,19,45,.37,01,-.37,01,-.35,01,9900.00,99,9900.00,99
1998,11,8,19,50,.22,01,-.37,01,-.35,01,9900.00,99,9900.00,99
1998,11,8,19,55,.32,01,-.34,01,-.41,01,9900.00,99,9900.00,99
1998,11,8,20,0,.09,01,-.37,01,-.50,01,9900.00,99,9900.00,99
1998,11,8,20,5,.13,01,-.39,01,-.47,01,9900.00,99,9900.00,99
1998,11,8,20,10,.02,01,-.38,01,-.70,01,9900.00,99,9900.00,99
1998,11,8,20,15,.18,01,-.36,01,-.51,01,9900.00,99,9900.00,99
1998,11,8,20,20,.23,01,-.34,01,-.41,01,9900.00,99,9900.00,99
1998,11,8,20,25,.09,01,-.34,01,-.55,01,9900.00,99,9900.00,99
1998,11,8,20,30,.10,01,-.28,01,-.46,01,9900.00,99,9900.00,99
1998,11,8,20,35,.60,01,-.26,01,-.13,01,9900.00,99,9900.00,99
1998,11,8,20,40,.24,01,-.31,01,-.41,01,9900.00,99,9900.00,99
1998,11,8,20,45,.03,01,-.34,01,-.58,01,9900.00,99,9900.00,99
1998,11,8,20,50,.20,01,-.34,01,-.53,01,9900.00,99,9900.00,99
1998,11,8,20,55,.03,01,-.37,01,-.57,01,9900.00,99,9900.00,99
1998,11,8,21,0,.19,01,-.34,01,-.47,01,9900.00,99,9900.00,99
1998,11,8,21,5,.16,01,-.36,01,-.50,01,9900.00,99,9900.00,99
1998,11,8,21,10,.06,01,-.39,01,-.52,01,9900.00,99,9900.00,99
1998,11,8,21,15,.27,01,-.36,01,-.45,01,9900.00,99,9900.00,99
1998,11,8,21,20,.09,01,-.36,01,-.56,01,9900.00,99,9900.00,99
1998,11,8,21,25,.04,01,-.38,01,-.56,01,9900.00,99,9900.00,99
1998,11,8,21,30,.13,01,-.36,01,-.45,01,9900.00,99,9900.00,99
1998,11,8,21,35,.37,01,-.36,01,-.37,01,9900.00,99,9900.00,99
1998,11,8,21,40,.20,01,-.37,01,-.48,01,9900.00,99,9900.00,99
1998,11,8,21,45,.20,01,-.38,01,-.45,01,9900.00,99,9900.00,99
1998,11,8,21,50,.66,01,-.32,01,-.06,01,9900.00,99,9900.00,99
1998,11,8,21,55,.70,01,-.28,01,-.08,01,9900.00,99,9900.00,99
1998,11,8,22,0,.70,01,-.25,01,-.04,01,9900.00,99,9900.00,99
1998,11,8,22,5,.52,01,-.28,01,-.20,01,9900.00,99,9900.00,99
1998,11,8,22,10,.13,01,-.39,01,-.45,01,9900.00,99,9900.00,99
1998,11,8,22,15,.39,01,-.37,01,-.28,01,9900.00,99,9900.00,99
1998,11,8,22,20,.43,01,-.37,01,-.22,01,9900.00,99,9900.00,99
1998,11,8,22,25,.53,01,-.30,01,-.16,01,9900.00,99,9900.00,99
1998,11,8,22,30,.55,01,-.30,01,-.12,01,9900.00,99,9900.00,99
1998,11,8,22,35,.34,01,-.36,01,-.32,01,9900.00,99,9900.00,99
1998,11,8,22,40,.29,01,-.37,01,-.29,01,9900.00,99,9900.00,99
1998,11,8,22,45,.23,01,-.35,01,-.37,01,9900.00,99,9900.00,99
1998,11,8,22,50,.54,01,-.29,01,-.13,01,9900.00,99,9900.00,99
1998,11,8,22,55,.44,01,-.30,01,-.23,01,9900.00,99,9900.00,99
1998,11,8,23,0,.07,01,-.37,01,-.48,01,9900.00,99,9900.00,99
1998,11,8,23,5,.21,01,-.37,01,-.37,01,9900.00,99,9900.00,99
1998,11,8,23,10,.13,01,-.39,01,-.47,01,9900.00,99,9900.00,99
1998,11,8,23,15,.03,01,-.39,01,-.52,01,9900.00,99,9900.00,99
1998,11,8,23,20,.29,01,-.37,01,-.38,01,9900.00,99,9900.00,99
1998,11,8,23,25,.60,01,-.33,01,-.20,01,9900.00,99,9900.00,99
1998,11,8,23,30,.64,01,-.28,01,-.10,01,9900.00,99,9900.00,99
1998,11,8,23,35,.53,01,-.33,01,-.14,01,9900.00,99,9900.00,99
1998,11,8,23,40,.39,01,-.34,01,-.27,01,9900.00,99,9900.00,99
1998,11,8,23,45,.64,01,-.35,01,-.11,01,9900.00,99,9900.00,99
1998,11,8,23,50,.69,01,-.28,01,-.03,01,9900.00,99,9900.00,99
1998,11,8,23,55,.62,01,-.35,01,-.04,01,9900.00,99,9900.00,99
1998,11,9,0,0,.43,01,-.36,01,-.20,01,9900.00,99,9900.00,99
1998,11,9,0,5,.50,01,-.33,01,-.17,01,9900.00,99,9900.00,99
1998,11,9,0,10,.70,01,-.30,01,-.03,01,9900.00,99,9900.00,99
1998,11,9,0,15,.64,01,-.27,01,-.05,01,9900.00,99,9900.00,99
1998,11,9,0,20,.58,01,-.33,01,-.06,01,9900.00,99,9900.00,99
1998,11,9,0,25,.58,01,-.26,01,-.06,01,9900.00,99,9900.00,99
1998,11,9,0,30,.52,01,-.26,01,-.08,01,9900.00,99,9900.00,99
1998,11,9,0,35,.63,01,-.26,01,-.09,01,9900.00,99,9900.00,99
1998,11,9,0,40,.52,01,-.32,01,-.05,01,9900.00,99,9900.00,99
1998,11,9,0,45,.38,01,-.34,01,-.16,01,9900.00,99,9900.00,99
1998,11,9,0,50,.42,01,-.35,01,-.19,01,9900.00,99,9900.00,99
1998,11,9,0,55,.36,01,-.34,01,-.24,01,9900.00,99,9900.00,99
1998,11,9,1,0,.30,01,-.32,01,-.22,01,9900.00,99,9900.00,99
1998,11,9,1,5,.46,01,-.26,01,-.15,01,9900.00,99,9900.00,99
1998,11,9,1,10,.46,01,-.31,01,-.08,01,9900.00,99,9900.00,99
1998,11,9,1,15,.45,01,-.31,01,-.17,01,9900.00,99,9900.00,99
1998,11,9,1,20,.42,01,-.30,01,-.27,01,9900.00,99,9900.00,99
1998,11,9,1,25,.26,01,-.35,01,-.34,01,9900.00,99,9900.00,99
1998,11,9,1,30,.17,01,-.34,01,-.33,01,9900.00,99,9900.00,99
1998,11,9,1,35,.22,01,-.34,01,-.30,01,9900.00,99,9900.00,99
1998,11,9,1,40,.18,01,-.36,01,-.36,01,9900.00,99,9900.00,99
1998,11,9,1,45,.25,01,-.32,01,-.31,01,9900.00,99,9900.00,99
1998,11,9,1,50,.19,01,-.34,01,-.34,01,9900.00,99,9900.00,99
1998,11,9,1,55,.16,01,-.37,01,-.34,01,9900.00,99,9900.00,99
1998,11,9,2,0,.10,01,-.38,01,-.38,01,9900.00,99,9900.00,99
