2004,08,09,08,35,592.38,2,-99999,99,330.96,02,0,99,0,99
2004,08,09,08,40,521.69,2,-99999,99,358.41,02,0,99,0,99
2004,08,09,08,45,474.42,2,-99999,99,382.63,02,0,99,0,99
2004,08,09,08,50,556.91,2,-99999,99,418.15,02,0,99,0,99
2004,08,09,08,55,434.36,2,-99999,99,382.08,02,0,99,0,99
2004,08,09,09,00,377.76,2,-99999,99,358.55,02,0,99,0,99
2004,08,09,09,05,336.78,2,-99999,99,338.01,02,0,99,0,99
2004,08,09,09,10,386.29,2,-99999,99,378.48,02,0,99,0,99
2004,08,09,09,15,447.6,2,-99999,99,418.41,02,0,99,0,99
2004,08,09,09,20,424.27,2,-99999,99,414.77,02,0,99,0,99
2004,08,09,09,25,437.26,2,-99999,99,426.22,02,0,99,0,99
2004,08,09,09,30,428.12,2,-99999,99,434.86,02,0,99,0,99
2004,08,09,09,35,424.9,2,-99999,99,429.67,02,0,99,0,99
2004,08,09,09,40,405.43,2,-99999,99,414.68,02,0,99,0,99
2004,08,09,09,45,406.03,2,-99999,99,420.41,02,0,99,0,99
2004,08,09,09,50,407.14,2,-99999,99,425.41,02,0,99,0,99
2004,08,09,09,55,437.58,2,-99999,99,447.28,02,0,99,0,99
2004,08,09,10,00,525.1,2,-99999,99,494.55,02,0,99,0,99
2004,08,09,10,05,568.63,2,-99999,99,518.14,02,0,99,0,99
2004,08,09,10,10,465.32,2,-99999,99,470.46,02,0,99,0,99
2004,08,09,10,15,451.85,2,-99999,99,466.55,02,0,99,0,99
2004,08,09,10,20,454.53,2,-99999,99,470.46,02,0,99,0,99
2004,08,09,10,25,458.6,2,-99999,99,471.66,02,0,99,0,99
2004,08,09,10,30,477.16,2,-99999,99,468.02,02,0,99,0,99
2004,08,09,10,35,502.36,2,-99999,99,475.81,02,0,99,0,99
2004,08,09,10,40,448.54,2,-99999,99,450.08,02,0,99,0,99
2004,08,09,10,45,438.97,2,-99999,99,442.05,02,0,99,0,99
2004,08,09,10,50,455.95,2,-99999,99,438.99,02,0,99,0,99
2004,08,09,10,55,484.94,2,-99999,99,432.84,02,0,99,0,99
2004,08,09,11,00,610.35,2,-99999,99,433.11,02,0,99,0,99
2004,08,09,11,05,782.77,2,-99999,99,442.5,02,0,99,0,99
2004,08,09,11,10,718.05,2,-99999,99,416.54,02,0,99,0,99
2004,08,09,11,15,923.93,2,-99999,99,369.56,02,0,99,0,99
2004,08,09,11,20,896.49,2,-99999,99,362.22,02,0,99,0,99
2004,08,09,11,25,612.16,2,-99999,99,481.28,02,0,99,0,99
2004,08,09,11,30,600.87,2,-99999,99,510.79,02,0,99,0,99
2004,08,09,11,35,994.77,2,-99999,99,501.93,02,0,99,0,99
2004,08,09,11,40,1014.9,2,-99999,99,407.47,02,0,99,0,99
2004,08,09,11,45,1000.3,2,-99999,99,346.34,02,0,99,0,99
2004,08,09,11,50,916.99,2,-99999,99,372.38,02,0,99,0,99
2004,08,09,11,55,1013.3,2,-99999,99,402.22,02,0,99,0,99
2004,08,09,12,00,1063.6,2,-99999,99,405.51,02,0,99,0,99
2004,08,09,12,05,1071.5,2,-99999,99,418.72,02,0,99,0,99
2004,08,09,12,10,980.87,2,-99999,99,451.21,02,0,99,0,99
2004,08,09,12,15,720.14,2,-99999,99,490.71,02,0,99,0,99
2004,08,09,12,20,822.62,2,-99999,99,553.84,02,0,99,0,99
2004,08,09,12,25,1109.8,17,-99999,99,592.47,16,0,99,0,99
2004,08,09,12,30,766.66,2,-99999,99,546.59,02,0,99,0,99
2004,08,09,12,35,1026.6,2,-99999,99,538.53,02,0,99,0,99
2004,08,09,12,40,944.13,2,-99999,99,490.73,02,0,99,0,99
2004,08,09,12,45,1078.8,2,-99999,99,507.56,02,0,99,0,99
2004,08,09,12,50,1073.3,2,-99999,99,480.44,02,0,99,0,99
2004,08,09,12,55,1046.3,2,-99999,99,458.7,02,0,99,0,99
2004,08,09,13,00,768.06,2,-99999,99,431.76,02,0,99,0,99
2004,08,09,13,05,490.2,2,-99999,99,427.33,02,0,99,0,99
2004,08,09,13,10,561.28,2,-99999,99,404.14,02,0,99,0,99
2004,08,09,13,15,442.39,2,-99999,99,365.09,02,0,99,0,99
2004,08,09,13,20,400.88,2,-99999,99,409.8,02,0,99,0,99
2004,08,09,13,25,440.96,2,-99999,99,409.46,02,0,99,0,99
2004,08,09,13,30,502.37,2,-99999,99,434.02,02,0,99,0,99
2004,08,09,13,35,391.96,2,-99999,99,407.09,02,0,99,0,99
2004,08,09,13,40,568.79,2,-99999,99,401.61,02,0,99,0,99
2004,08,09,13,45,392.08,2,-99999,99,402.28,02,0,99,0,99
2004,08,09,13,50,346.57,2,-99999,99,360.19,02,0,99,0,99
2004,08,09,13,55,526.1,2,-99999,99,388.25,02,0,99,0,99
2004,08,09,14,00,659.38,2,-99999,99,454.36,02,0,99,0,99
2004,08,09,14,05,877.27,2,-99999,99,466.47,02,0,99,0,99
2004,08,09,14,10,901.22,2,-99999,99,449.79,02,0,99,0,99
2004,08,09,14,15,993.54,17,-99999,99,500.9,16,0,99,0,99
2004,08,09,14,20,654.28,2,-99999,99,472.65,02,0,99,0,99
2004,08,09,14,25,589.42,2,-99999,99,473.49,02,0,99,0,99
2004,08,09,14,30,826.65,2,-99999,99,488.28,02,0,99,0,99
2004,08,09,14,35,574.72,2,-99999,99,444.74,02,0,99,0,99
2004,08,09,14,40,414.46,2,-99999,99,419.59,02,0,99,0,99
2004,08,09,14,45,511.56,2,-99999,99,460.79,02,0,99,0,99
2004,08,09,14,50,496.96,2,-99999,99,438.81,02,0,99,0,99
2004,08,09,14,55,516.99,2,-99999,99,457.26,02,0,99,0,99
2004,08,09,15,00,599.91,2,-99999,99,476.13,02,0,99,0,99
2004,08,09,15,05,407.02,2,-99999,99,423.25,02,0,99,0,99
2004,08,09,15,10,423.71,2,-99999,99,429.79,02,0,99,0,99
2004,08,09,15,15,490.41,2,-99999,99,454.22,02,0,99,0,99
2004,08,09,15,20,448.32,2,-99999,99,408.27,02,0,99,0,99
2004,08,09,15,25,389.7,2,-99999,99,389.81,02,0,99,0,99
2004,08,09,15,30,454.2,2,-99999,99,409.76,02,0,99,0,99
2004,08,09,15,35,723.89,33,-99999,99,433.01,32,0,99,0,99
2004,08,09,15,40,723.98,29,-99999,99,378.94,28,0,99,0,99
2004,08,09,15,45,651.25,2,-99999,99,330.41,02,0,99,0,99
2004,08,09,15,50,612.43,2,-99999,99,278.99,02,0,99,0,99
2004,08,09,15,55,546.91,2,-99999,99,258.62,02,0,99,0,99
2004,08,09,16,00,545.09,2,-99999,99,261.75,02,0,99,0,99
2004,08,09,16,05,492.42,2,-99999,99,263.01,02,0,99,0,99
2004,08,09,16,10,479.23,2,-99999,99,275,02,0,99,0,99
2004,08,09,16,15,341.4,2,-99999,99,258.6,02,0,99,0,99
2004,08,09,16,20,210.79,2,-99999,99,217.7,02,0,99,0,99
2004,08,09,16,25,240.95,2,-99999,99,216.47,02,0,99,0,99
2004,08,09,16,30,469.05,2,-99999,99,270.89,02,0,99,0,99
2004,08,09,16,35,441.32,2,-99999,99,219.7,02,0,99,0,99
2004,08,09,16,40,302.38,2,-99999,99,174.21,02,0,99,0,99
2004,08,09,16,45,131.83,2,-99999,99,120.24,02,0,99,0,99
2004,08,09,16,50,147.13,2,-99999,99,120.99,02,0,99,0,99
2004,08,09,16,55,251.05,2,-99999,99,153.68,02,0,99,0,99
2004,08,09,17,00,309.51,2,-99999,99,171.55,02,0,99,0,99
2004,08,09,17,05,296.5,2,-99999,99,161.97,02,0,99,0,99
2004,08,09,17,10,256.4,2,-99999,99,137.92,02,0,99,0,99
2004,08,09,17,15,224.2,2,-99999,99,119.06,02,0,99,0,99
2004,08,09,17,20,203.2,2,-99999,99,110.19,02,0,99,0,99
2004,08,09,17,25,182.66,2,-99999,99,102.66,02,0,99,0,99
2004,08,09,17,30,165.73,2,-99999,99,97.27,02,0,99,0,99
2004,08,09,17,35,152.17,2,-99999,99,92.57,02,0,99,0,99
2004,08,09,17,40,78.45,2,-99999,99,70.24,02,0,99,0,99
2004,08,09,17,45,47.92,2,-99999,99,51.55,02,0,99,0,99
2004,08,09,17,50,46.76,2,-99999,99,43.24,02,0,99,0,99
2004,08,09,17,55,81.85,2,-99999,99,52.71,02,0,99,0,99
2004,08,09,18,00,83.71,2,-99999,99,60.33,02,0,99,0,99
2004,08,09,18,05,63.15,1,-99999,99,56.24,01,0,99,0,99
2004,08,09,18,10,62.91,1,-99999,99,53.48,01,0,99,0,99
2004,08,09,18,15,56.47,1,-99999,99,50.5,01,0,99,0,99
2004,08,09,18,20,56.74,1,-99999,99,51.03,01,0,99,0,99
2004,08,09,18,25,47.61,1,-99999,99,45.2,01,0,99,0,99
2004,08,09,18,30,36.75,1,-99999,99,36.23,01,0,99,0,99
2004,08,09,18,35,26.28,1,-99999,99,27.49,01,0,99,0,99
2004,08,09,18,40,19.25,1,-99999,99,21.22,01,0,99,0,99
2004,08,09,18,45,9.68,1,-99999,99,11.4,01,0,99,0,99
2004,08,09,18,50,2.37,1,-99999,99,3.41,01,0,99,0,99
2004,08,09,18,55,-0.15,1,-99999,99,0.5,01,0,99,0,99
2004,08,09,19,00,-2.96,1,-99999,99,-2.77,01,0,99,0,99
2004,08,09,19,05,-3.52,1,-99999,99,-3.68,01,0,99,0,99
2004,08,09,19,10,-3.88,1,-99999,99,-4,01,0,99,0,99
2004,08,09,19,15,-3.78,1,-99999,99,-4.11,01,0,99,0,99
2004,08,09,19,20,-3.84,1,-99999,99,-4.11,01,0,99,0,99
2004,08,09,19,25,-3.93,1,-99999,99,-4.16,01,0,99,0,99
2004,08,09,19,30,-3.89,1,-99999,99,-4.2,01,0,99,0,99
2004,08,09,19,35,-3.72,1,-99999,99,-4.13,01,0,99,0,99
2004,08,09,19,40,-3.57,1,-99999,99,-3.91,01,0,99,0,99
2004,08,09,19,45,-3.56,1,-99999,99,-3.87,01,0,99,0,99
2004,08,09,19,50,-3.43,1,-99999,99,-3.74,01,0,99,0,99
2004,08,09,19,55,-3.09,1,-99999,99,-3.35,01,0,99,0,99
2004,08,09,20,00,-2.67,1,-99999,99,-2.83,01,0,99,0,99
2004,08,09,20,05,-2.39,1,-99999,99,-2.71,01,0,99,0,99
2004,08,09,20,10,-2.57,1,-99999,99,-2.79,01,0,99,0,99
2004,08,09,20,15,-2.39,1,-99999,99,-2.71,01,0,99,0,99
2004,08,09,20,20,-2.26,1,-99999,99,-2.54,01,0,99,0,99
2004,08,09,20,25,-2.33,1,-99999,99,-2.62,01,0,99,0,99
2004,08,09,20,30,-2.82,1,-99999,99,-3,01,0,99,0,99
2004,08,09,20,35,-3.07,1,-99999,99,-3.48,01,0,99,0,99
2004,08,09,20,40,-3.39,1,-99999,99,-3.77,01,0,99,0,99
2004,08,09,20,45,-3.55,1,-99999,99,-3.98,01,0,99,0,99
2004,08,09,20,50,-3.77,1,-99999,99,-4.23,01,0,99,0,99
2004,08,09,20,55,-4.29,1,-99999,99,-4.68,01,0,99,0,99
2004,08,09,21,00,-4.46,1,-99999,99,-4.77,01,0,99,0,99
2004,08,09,21,05,-4.12,1,-99999,99,-4.68,01,0,99,0,99
2004,08,09,21,10,-3.63,1,-99999,99,-4.31,01,0,99,0,99
2004,08,09,21,15,-3.69,1,-99999,99,-4.31,01,0,99,0,99
2004,08,09,21,20,-3.89,1,-99999,99,-4.41,01,0,99,0,99
2004,08,09,21,25,-4,1,-99999,99,-4.68,01,0,99,0,99
2004,08,09,21,30,-3.94,1,-99999,99,-4.41,01,0,99,0,99
2004,08,09,21,35,-3.58,1,-99999,99,-4.23,01,0,99,0,99
2004,08,09,21,40,-3.41,1,-99999,99,-3.9,01,0,99,0,99
2004,08,09,21,45,-3.42,1,-99999,99,-3.84,01,0,99,0,99
2004,08,09,21,50,-3.42,1,-99999,99,-3.84,01,0,99,0,99
2004,08,09,21,55,-3.51,1,-99999,99,-4.12,01,0,99,0,99
2004,08,09,22,00,-3.83,1,-99999,99,-4.28,01,0,99,0,99
2004,08,09,22,05,-3.97,1,-99999,99,-4.33,01,0,99,0,99
2004,08,09,22,10,-4.02,1,-99999,99,-4.54,01,0,99,0,99
2004,08,09,22,15,-3.94,1,-99999,99,-4.57,01,0,99,0,99
2004,08,09,22,20,-3.89,1,-99999,99,-4.45,01,0,99,0,99
2004,08,09,22,25,-3.91,1,-99999,99,-4.34,01,0,99,0,99
2004,08,09,22,30,-3.69,1,-99999,99,-4.24,01,0,99,0,99
2004,08,09,22,35,-3.5,1,-99999,99,-4.06,01,0,99,0,99
2004,08,09,22,40,-3.56,1,-99999,99,-4.13,01,0,99,0,99
2004,08,09,22,45,-3.76,1,-99999,99,-4.12,01,0,99,0,99
2004,08,09,22,50,-3.88,1,-99999,99,-4.22,01,0,99,0,99
2004,08,09,22,55,-4.21,1,-99999,99,-4.42,01,0,99,0,99
2004,08,09,23,00,-4.47,1,-99999,99,-4.7,01,0,99,0,99
2004,08,09,23,05,-4.48,1,-99999,99,-4.63,01,0,99,0,99
2004,08,09,23,10,-3.88,1,-99999,99,-4.14,01,0,99,0,99
2004,08,09,23,15,-3.49,1,-99999,99,-3.94,01,0,99,0,99
2004,08,09,23,20,-3.48,1,-99999,99,-3.73,01,0,99,0,99
2004,08,09,23,25,-3.5,1,-99999,99,-3.81,01,0,99,0,99
2004,08,09,23,30,-3.61,1,-99999,99,-3.95,01,0,99,0,99
2004,08,09,23,35,-3.84,1,-99999,99,-4.19,01,0,99,0,99
2004,08,09,23,40,-3.5,1,-99999,99,-3.86,01,0,99,0,99
2004,08,09,23,45,-3.29,1,-99999,99,-3.65,01,0,99,0,99
2004,08,09,23,50,-3.61,1,-99999,99,-3.94,01,0,99,0,99
2004,08,09,23,55,-4.09,1,-99999,99,-4.53,01,0,99,0,99
2004,08,10,00,00,-4.08,1,-99999,99,-4.68,01,0,99,0,99
2004,08,10,00,05,-4.02,1,-99999,99,-4.59,01,0,99,0,99
2004,08,10,00,10,-3.93,1,-99999,99,-4.4,01,0,99,0,99
2004,08,10,00,15,-3.86,1,-99999,99,-4.33,01,0,99,0,99
2004,08,10,00,20,-3.58,1,-99999,99,-4.02,01,0,99,0,99
2004,08,10,00,25,-3.48,1,-99999,99,-3.73,01,0,99,0,99
2004,08,10,00,30,-3.71,1,-99999,99,-4.11,01,0,99,0,99
2004,08,10,00,35,-3.72,1,-99999,99,-4.17,01,0,99,0,99
2004,08,10,00,40,-3.73,1,-99999,99,-4.2,01,0,99,0,99
2004,08,10,00,45,-3.4,1,-99999,99,-4.04,01,0,99,0,99
2004,08,10,00,50,-3.14,1,-99999,99,-3.7,01,0,99,0,99
2004,08,10,00,55,-3.05,1,-99999,99,-3.49,01,0,99,0,99
2004,08,10,01,00,-3.1,1,-99999,99,-3.66,01,0,99,0,99
2004,08,10,01,05,-2.98,1,-99999,99,-3.4,01,0,99,0,99
2004,08,10,01,10,-2.91,1,-99999,99,-3.32,01,0,99,0,99
2004,08,10,01,15,-3.15,1,-99999,99,-3.49,01,0,99,0,99
2004,08,10,01,20,-3.15,1,-99999,99,-3.35,01,0,99,0,99
2004,08,10,01,25,-3.42,1,-99999,99,-3.65,01,0,99,0,99
2004,08,10,01,30,-3.52,1,-99999,99,-3.98,01,0,99,0,99
2004,08,10,01,35,-3.52,1,-99999,99,-4.06,01,0,99,0,99
2004,08,10,01,40,-3.76,1,-99999,99,-4.17,01,0,99,0,99
2004,08,10,01,45,-3.6,1,-99999,99,-4.13,01,0,99,0,99
2004,08,10,01,50,-3.34,1,-99999,99,-3.74,01,0,99,0,99
2004,08,10,01,55,-3.23,1,-99999,99,-3.68,01,0,99,0,99
2004,08,10,02,00,-3.49,1,-99999,99,-3.92,01,0,99,0,99
2004,08,10,02,05,-3.5,1,-99999,99,-3.93,01,0,99,0,99
2004,08,10,02,10,-3.42,1,-99999,99,-3.69,01,0,99,0,99
2004,08,10,02,15,-3.41,1,-99999,99,-3.76,01,0,99,0,99
2004,08,10,02,20,-3.18,1,-99999,99,-3.53,01,0,99,0,99
2004,08,10,02,25,-3.16,1,-99999,99,-3.49,01,0,99,0,99
2004,08,10,02,30,-3.42,1,-99999,99,-3.96,01,0,99,0,99
2004,08,10,02,35,-3.4,1,-99999,99,-4.04,01,0,99,0,99
2004,08,10,02,40,-3.42,1,-99999,99,-3.87,01,0,99,0,99
2004,08,10,02,45,-3.19,1,-99999,99,-3.66,01,0,99,0,99
2004,08,10,02,50,-3.1,1,-99999,99,-3.55,01,0,99,0,99
2004,08,10,02,55,-3.07,1,-99999,99,-3.62,01,0,99,0,99
2004,08,10,03,00,-3.12,1,-99999,99,-3.59,01,0,99,0,99
2004,08,10,03,05,-3.12,1,-99999,99,-3.6,01,0,99,0,99
2004,08,10,03,10,-3.34,1,-99999,99,-3.83,01,0,99,0,99
2004,08,10,03,15,-3.01,1,-99999,99,-3.44,01,0,99,0,99
2004,08,10,03,20,-2.79,1,-99999,99,-3.16,01,0,99,0,99
2004,08,10,03,25,-2.28,1,-99999,99,-2.85,01,0,99,0,99
2004,08,10,03,30,-2.36,1,-99999,99,-2.9,01,0,99,0,99
2004,08,10,03,35,-2.59,1,-99999,99,-3.05,01,0,99,0,99
2004,08,10,03,40,-2.37,1,-99999,99,-2.99,01,0,99,0,99
2004,08,10,03,45,-2.31,1,-99999,99,-2.8,01,0,99,0,99
2004,08,10,03,50,-2.57,1,-99999,99,-3.06,01,0,99,0,99
2004,08,10,03,55,-2.18,1,-99999,99,-2.41,01,0,99,0,99
2004,08,10,04,00,-2.07,1,-99999,99,-2.15,01,0,99,0,99
2004,08,10,04,05,-1.75,1,-99999,99,-1.91,01,0,99,0,99
2004,08,10,04,10,-1.38,1,-99999,99,-1.71,01,0,99,0,99
2004,08,10,04,15,-1.47,1,-99999,99,-1.65,01,0,99,0,99
2004,08,10,04,20,-1.86,1,-99999,99,-1.95,01,0,99,0,99
2004,08,10,04,25,-1.77,1,-99999,99,-1.92,01,0,99,0,99
2004,08,10,04,30,-1.68,1,-99999,99,-1.85,01,0,99,0,99
2004,08,10,04,35,-1.63,1,-99999,99,-1.76,01,0,99,0,99
2004,08,10,04,40,-1.68,1,-99999,99,-1.86,01,0,99,0,99
2004,08,10,04,45,-1.5,1,-99999,99,-1.66,01,0,99,0,99
2004,08,10,04,50,-1.45,1,-99999,99,-1.7,01,0,99,0,99
2004,08,10,04,55,-1.46,1,-99999,99,-1.62,01,0,99,0,99
2004,08,10,05,00,-1.42,1,-99999,99,-1.6,01,0,99,0,99
2004,08,10,05,05,-1.37,1,-99999,99,-1.58,01,0,99,0,99
2004,08,10,05,10,-1.1,1,-99999,99,-1.37,01,0,99,0,99
2004,08,10,05,15,-0.69,1,-99999,99,-1.07,01,0,99,0,99
2004,08,10,05,20,-0.21,1,-99999,99,-0.34,01,0,99,0,99
2004,08,10,05,25,0.58,1,-99999,99,0.58,01,0,99,0,99
2004,08,10,05,30,2.2,1,-99999,99,2.22,01,0,99,0,99
2004,08,10,05,35,4.5,1,-99999,99,4.66,01,0,99,0,99
2004,08,10,05,40,6.92,1,-99999,99,6.96,01,0,99,0,99
2004,08,10,05,45,9.7,1,-99999,99,10.05,01,0,99,0,99
2004,08,10,05,50,14.84,1,-99999,99,15.46,01,0,99,0,99
2004,08,10,05,55,19.85,1,-99999,99,20.33,01,0,99,0,99
2004,08,10,06,00,22.42,1,-99999,99,23.44,01,0,99,0,99
2004,08,10,06,05,24.63,1,-99999,99,25.97,01,0,99,0,99
2004,08,10,06,10,28.92,1,-99999,99,30.3,01,0,99,0,99
2004,08,10,06,15,39.99,1,-99999,99,41.53,01,0,99,0,99
2004,08,10,06,20,42.82,2,-99999,99,45.44,02,0,99,0,99
2004,08,10,06,25,46.03,2,1310.9,8,48.56,02,0,99,0,99
2004,08,10,06,30,50.9,2,-258.57,7,53.71,02,0,99,0,99
2004,08,10,06,35,48.99,2,-971.89,7,51.81,02,0,99,0,99
2004,08,10,06,40,58.56,2,-99999,99,61.58,02,0,99,0,99
2004,08,10,06,45,62.87,2,-99999,99,65.18,02,0,99,0,99
2004,08,10,06,50,68.9,2,-99999,99,72.62,02,0,99,0,99
2004,08,10,06,55,76.5,2,-99999,99,80.67,02,0,99,0,99
2004,08,10,07,00,77.87,2,-99999,99,82.05,02,0,99,0,99
2004,08,10,07,05,81.79,2,-99999,99,86.09,02,0,99,0,99
2004,08,10,07,10,82.54,2,-99999,99,87.04,02,0,99,0,99
2004,08,10,07,15,80.94,2,-99999,99,85.38,02,0,99,0,99
2004,08,10,07,20,96.73,2,-99999,99,101.83,02,0,99,0,99
2004,08,10,07,25,110.05,2,-99999,99,115.79,02,0,99,0,99
2004,08,10,07,30,124.84,2,-99999,99,130.61,02,0,99,0,99
2004,08,10,07,35,140.27,2,-99999,99,147.59,02,0,99,0,99
2004,08,10,07,40,169.6,2,-99999,99,179.15,02,0,99,0,99
2004,08,10,07,45,201.06,2,-99999,99,209.68,02,0,99,0,99
2004,08,10,07,50,221.15,2,-99999,99,235.09,02,0,99,0,99
2004,08,10,07,55,208.62,2,-99999,99,215.31,02,0,99,0,99
2004,08,10,08,00,192.37,2,-99999,99,201.92,02,0,99,0,99
2004,08,10,08,05,235.3,2,-99999,99,239.25,02,0,99,0,99
2004,08,10,08,10,245.54,2,-99999,99,254.86,02,0,99,0,99
2004,08,10,08,15,244.26,2,-99999,99,256.99,02,0,99,0,99
2004,08,10,08,20,226.06,2,-99999,99,233.91,02,0,99,0,99
2004,08,10,08,25,284.64,2,-99999,99,259.22,02,0,99,0,99
2004,08,10,08,30,281.06,2,-99999,99,290.86,02,0,99,0,99
2004,08,10,08,35,293.49,2,-99999,99,304.76,02,0,99,0,99
2004,08,10,08,40,303.17,2,-99999,99,310.59,02,0,99,0,99
2004,08,10,08,45,294.54,2,-99999,99,300.81,02,0,99,0,99
2004,08,10,08,50,321.44,2,-99999,99,327.25,02,0,99,0,99
2004,08,10,08,55,345.41,2,-99999,99,358.23,02,0,99,0,99
2004,08,10,09,00,337.45,2,-99999,99,345.25,02,0,99,0,99
2004,08,10,09,05,336.82,2,-99999,99,343.34,02,0,99,0,99
2004,08,10,09,10,423.47,2,-99999,99,382.49,02,0,99,0,99
2004,08,10,09,15,655.89,2,-99999,99,307.73,02,0,99,0,99
2004,08,10,09,20,339.97,2,-99999,99,289.7,02,0,99,0,99
2004,08,10,09,25,411.28,2,-99999,99,291.63,02,0,99,0,99
2004,08,10,09,30,558.64,2,-99999,99,320.37,02,0,99,0,99
2004,08,10,09,35,725.91,2,-99999,99,297.5,02,0,99,0,99
2004,08,10,09,40,806.59,2,-99999,99,274.53,02,0,99,0,99
2004,08,10,09,45,724.29,2,-99999,99,286.27,02,0,99,0,99
2004,08,10,09,50,835.6,2,-99999,99,307.24,02,0,99,0,99
2004,08,10,09,55,765.05,2,-99999,99,342.28,02,0,99,0,99
2004,08,10,10,00,890.89,2,-99999,99,322.57,02,0,99,0,99
2004,08,10,10,05,874.19,2,-99999,99,292.57,02,0,99,0,99
2004,08,10,10,10,752.91,2,-99999,99,272.51,02,0,99,0,99
2004,08,10,10,15,747.37,2,-99999,99,268.44,02,0,99,0,99
2004,08,10,10,20,839.38,2,-99999,99,214.27,02,0,99,0,99
2004,08,10,10,25,861.49,2,-99999,99,211.14,02,0,99,0,99
2004,08,10,10,30,880.94,2,-99999,99,222.1,02,0,99,0,99
2004,08,10,10,35,900,2,-99999,99,230.51,02,0,99,0,99
2004,08,10,10,40,904.18,2,-99999,99,226.34,02,0,99,0,99
2004,08,10,10,45,903.02,2,-99999,99,220.08,02,0,99,0,99
2004,08,10,10,50,837.88,2,-99999,99,218.27,02,0,99,0,99
2004,08,10,10,55,919.27,2,-99999,99,225.59,02,0,99,0,99
2004,08,10,11,00,929.05,2,-99999,99,223.09,02,0,99,0,99
2004,08,10,11,05,844.9,2,-99999,99,249.57,02,0,99,0,99
2004,08,10,11,10,916.19,2,-99999,99,247.3,02,0,99,0,99
2004,08,10,11,15,928.38,2,-99999,99,215.26,02,0,99,0,99
2004,08,10,11,20,916.28,2,-99999,99,208.18,02,0,99,0,99
2004,08,10,11,25,935.2,2,-99999,99,224.28,02,0,99,0,99
2004,08,10,11,30,945.74,2,-99999,99,221.5,02,0,99,0,99
2004,08,10,11,35,906.11,2,-99999,99,251.24,02,0,99,0,99
2004,08,10,11,40,942.33,2,-99999,99,216.4,02,0,99,0,99
2004,08,10,11,45,950.01,2,-99999,99,199.47,02,0,99,0,99
2004,08,10,11,50,942.22,2,-99999,99,189.33,02,0,99,0,99
2004,08,10,11,55,938.32,2,-99999,99,182.76,02,0,99,0,99
2004,08,10,12,00,933.69,2,-99999,99,177.38,02,0,99,0,99
2004,08,10,12,05,934.02,2,-99999,99,172.17,02,0,99,0,99
2004,08,10,12,10,931.22,2,-99999,99,164.55,02,0,99,0,99
2004,08,10,12,15,929.5,2,-99999,99,161.33,02,0,99,0,99
2004,08,10,12,20,925.54,2,-99999,99,160.66,02,0,99,0,99
2004,08,10,12,25,922.36,2,-99999,99,159.26,02,0,99,0,99
2004,08,10,12,30,925.09,2,-99999,99,159.21,02,0,99,0,99
2004,08,10,12,35,919.43,2,-99999,99,157.39,02,0,99,0,99
2004,08,10,12,40,921.49,2,-99999,99,156.71,02,0,99,0,99
2004,08,10,12,45,911.36,2,-99999,99,159.08,02,0,99,0,99
2004,08,10,12,50,907.34,2,-99999,99,158.86,02,0,99,0,99
2004,08,10,12,55,907.43,2,-99999,99,157.15,02,0,99,0,99
2004,08,10,13,00,903.56,2,-99999,99,154.23,02,0,99,0,99
2004,08,10,13,05,900.93,2,-99999,99,152.12,02,0,99,0,99
2004,08,10,13,10,895.43,2,-99999,99,149.86,02,0,99,0,99
2004,08,10,13,15,885.95,2,-99999,99,150.28,02,0,99,0,99
2004,08,10,13,20,881.7,2,-99999,99,150,02,0,99,0,99
2004,08,10,13,25,871.96,2,-99999,99,150.21,02,0,99,0,99
2004,08,10,13,30,863.32,2,-99999,99,150.66,02,0,99,0,99
2004,08,10,13,35,854.01,2,-99999,99,151.36,02,0,99,0,99
2004,08,10,13,40,851.09,2,-99999,99,153.31,02,0,99,0,99
2004,08,10,13,45,839.7,2,-99999,99,148.29,02,0,99,0,99
2004,08,10,13,50,824.57,2,-99999,99,149.07,02,0,99,0,99
2004,08,10,13,55,812.41,2,-99999,99,152.01,02,0,99,0,99
2004,08,10,14,00,808.22,2,-99999,99,150.49,02,0,99,0,99
2004,08,10,14,05,800.59,2,-99999,99,151.05,02,0,99,0,99
2004,08,10,14,10,789.99,2,-99999,99,154.29,02,0,99,0,99
2004,08,10,14,15,783.07,2,-99999,99,157.51,02,0,99,0,99
2004,08,10,14,20,771.47,2,-99999,99,157.09,02,0,99,0,99
2004,08,10,14,25,758.72,2,-99999,99,145.75,02,0,99,0,99
2004,08,10,14,30,748.47,2,-99999,99,142.92,02,0,99,0,99
2004,08,10,14,35,736.2,2,-99999,99,140.01,02,0,99,0,99
2004,08,10,14,40,727.01,2,-99999,99,139.59,02,0,99,0,99
2004,08,10,14,45,707.23,2,-99999,99,140.34,02,0,99,0,99
2004,08,10,14,50,691.99,2,-99999,99,141.05,02,0,99,0,99
2004,08,10,14,55,683.04,2,-99999,99,139.98,02,0,99,0,99
2004,08,10,15,00,667.25,2,-99999,99,144.63,02,0,99,0,99
2004,08,10,15,05,640.47,2,-99999,99,148.38,02,0,99,0,99
2004,08,10,15,10,640.53,2,-99999,99,144.95,02,0,99,0,99
2004,08,10,15,15,626.29,2,-99999,99,139.17,02,0,99,0,99
2004,08,10,15,20,608.21,2,-99999,99,133.33,02,0,99,0,99
2004,08,10,15,25,592.52,2,-99999,99,126.94,02,0,99,0,99
