2001,6,6,1,5,-3.49,01,0.00,06,0.42,01,-3.65,01,28.91,01,98.20,01
2001,6,6,1,10,-3.45,01,0.00,06,0.43,01,-3.45,01,28.89,01,98.40,01
2001,6,6,1,15,-3.16,01,0.00,06,0.49,01,-2.92,01,28.96,01,98.70,01
2001,6,6,1,20,-3.19,01,0.00,06,0.52,01,-2.94,01,28.97,01,98.80,01
2001,6,6,1,25,-3.31,01,0.00,06,0.50,01,-3.04,01,28.96,01,98.90,01
2001,6,6,1,30,-3.75,01,0.00,06,0.49,01,-3.82,01,28.92,01,99.10,01
2001,6,6,1,35,-3.83,01,0.00,06,0.42,01,-3.87,01,28.90,01,99.10,01
2001,6,6,1,40,-3.84,01,0.00,06,0.43,01,-3.87,01,28.83,01,99.20,01
2001,6,6,1,45,-3.90,01,0.00,06,0.35,01,-3.87,01,28.75,01,99.30,01
2001,6,6,1,50,-3.88,01,0.00,06,0.33,01,-3.88,01,28.71,01,99.40,01
2001,6,6,1,55,-4.08,01,0.00,06,0.35,01,-4.04,01,28.64,01,99.50,01
2001,6,6,2,0,-3.92,01,0.00,06,0.40,01,-3.88,01,28.66,01,99.60,01
2001,6,6,2,5,-3.74,01,0.00,06,0.40,01,-3.87,01,28.66,01,99.80,01
2001,6,6,2,10,-3.66,01,0.00,06,0.32,01,-3.90,01,28.63,01,99.80,01
2001,6,6,2,15,-3.56,01,0.00,06,0.38,01,-3.86,01,28.56,01,99.90,01
2001,6,6,2,20,-3.65,01,0.00,06,0.45,01,-3.87,01,28.48,01,100.00,01
2001,6,6,2,25,-3.58,01,0.00,06,0.43,01,-3.87,01,28.43,01,100.10,08
2001,6,6,2,30,-3.58,01,0.00,06,0.35,01,-3.87,01,28.35,01,100.20,08
2001,6,6,2,35,-3.53,01,0.00,06,0.38,01,-3.79,01,28.30,01,100.30,08
2001,6,6,2,40,-3.62,01,0.00,06,0.33,01,-3.86,01,28.25,01,100.40,08
2001,6,6,2,45,-3.65,01,0.00,06,0.35,01,-3.86,01,28.22,01,100.60,08
2001,6,6,2,50,-3.70,01,0.00,06,0.27,01,-3.87,01,28.20,01,100.50,08
2001,6,6,2,55,-3.47,01,0.00,06,0.60,01,-3.53,01,28.25,01,101.10,08
2001,6,6,3,0,-2.84,01,0.00,06,0.74,01,-2.90,01,28.56,01,101.20,08
2001,6,6,3,5,-3.15,01,0.00,06,0.35,01,-2.90,01,28.55,01,101.00,08
2001,6,6,3,10,-3.44,01,0.00,06,0.20,01,-3.28,01,28.41,01,100.90,08
2001,6,6,3,15,-3.48,01,0.00,06,0.19,01,-3.45,01,28.30,01,101.00,08
2001,6,6,3,20,-3.63,01,0.00,06,0.13,01,-3.78,01,28.21,01,101.00,08
2001,6,6,3,25,-3.17,01,0.00,06,0.43,01,-3.39,01,28.27,01,101.60,08
2001,6,6,3,30,-2.12,01,0.00,06,0.85,01,-2.01,01,28.67,01,101.80,08
2001,6,6,3,35,-2.35,01,0.00,06,0.38,01,-2.10,01,28.72,01,101.50,08
2001,6,6,3,40,-3.37,01,0.00,06,-0.04,01,-3.42,01,28.43,01,101.20,08
2001,6,6,3,45,-3.88,01,0.00,06,-0.16,01,-3.87,01,28.07,01,101.20,08
2001,6,6,3,50,-4.04,01,0.00,06,-0.10,01,-3.90,01,27.87,01,101.50,08
2001,6,6,3,55,-3.35,01,0.00,06,0.09,01,-3.30,01,27.98,01,101.80,08
2001,6,6,4,0,-3.10,01,0.00,06,0.06,01,-2.90,01,28.00,01,101.90,08
2001,6,6,4,5,-2.78,01,0.00,06,0.12,01,-2.90,01,28.02,01,102.00,08
2001,6,6,4,10,-3.14,01,0.00,06,-0.10,01,-3.05,01,27.91,01,101.80,08
2001,6,6,4,15,-3.36,01,0.00,06,-0.06,01,-3.62,01,27.72,01,102.00,08
2001,6,6,4,20,-3.37,01,0.00,06,-0.09,01,-3.44,01,27.62,01,102.00,08
2001,6,6,4,25,-2.96,01,0.00,06,0.14,01,-2.94,01,27.62,01,102.50,08
2001,6,6,4,30,-2.67,01,0.00,06,0.36,01,-2.82,01,27.74,01,102.60,08
2001,6,6,4,35,-2.56,01,0.00,06,0.24,01,-2.90,01,27.75,01,102.60,08
2001,6,6,4,40,-2.30,01,0.00,06,0.28,01,-2.29,01,27.79,01,102.80,08
2001,6,6,4,45,-2.05,01,0.00,06,0.36,01,-1.94,01,27.95,01,103.10,08
2001,6,6,4,50,-2.10,01,0.00,06,0.24,01,-1.94,01,27.94,01,102.90,08
2001,6,6,4,55,-1.92,01,0.00,06,0.58,01,-1.94,01,28.14,01,103.20,08
2001,6,6,5,0,-1.98,01,0.00,06,0.50,01,-1.94,01,28.37,01,103.10,08
2001,6,6,5,5,-1.99,01,0.00,06,0.58,01,-1.94,01,28.62,01,103.00,08
2001,6,6,5,10,-1.96,01,0.00,06,0.54,01,-1.94,01,28.83,01,102.80,08
2001,6,6,5,15,-1.84,01,0.00,06,0.55,01,-1.94,01,29.04,01,102.80,08
2001,6,6,5,20,-1.80,01,0.00,06,0.36,01,-1.94,01,29.16,01,102.40,08
2001,6,6,5,25,-1.60,01,0.00,06,0.39,01,-1.54,01,29.09,01,102.10,08
2001,6,6,5,30,-0.75,01,0.00,06,1.23,01,-0.38,01,29.40,01,102.60,08
2001,6,6,5,35,0.53,01,0.00,06,1.26,01,1.06,01,29.74,01,102.20,08
2001,6,6,5,40,2.14,01,2.57,06,1.24,01,2.56,01,29.87,01,101.70,08
2001,6,6,5,45,5.10,01,5.66,06,1.70,01,5.61,01,29.97,01,101.20,08
2001,6,6,5,50,9.40,01,10.31,06,1.87,01,10.22,01,30.13,01,100.50,08
2001,6,6,5,55,15.35,01,16.38,06,2.22,01,16.24,01,30.34,01,99.90,01
2001,6,6,6,0,22.24,01,23.33,06,2.98,01,23.08,01,30.50,01,99.40,01
2001,6,6,6,5,30.08,01,31.14,06,4.54,01,30.68,01,30.58,01,99.10,01
2001,6,6,6,10,38.95,01,39.61,06,6.77,01,38.79,01,30.60,01,98.60,01
2001,6,6,6,15,49.16,01,50.06,06,17.39,01,47.63,01,30.68,01,98.40,01
2001,6,6,6,20,60.21,01,61.31,06,27.44,01,56.96,01,30.70,01,97.70,01
2001,6,6,6,25,72.43,01,73.68,06,41.56,01,66.30,01,30.79,01,97.10,01
2001,6,6,6,30,86.06,03,86.90,06,56.45,03,75.80,03,30.92,01,96.70,01
2001,6,6,6,35,99.36,03,99.80,06,70.00,03,84.70,03,31.03,01,96.30,01
2001,6,6,6,40,114.35,03,113.90,06,83.10,03,94.40,03,31.07,01,95.90,01
2001,6,6,6,45,131.05,03,128.87,06,88.60,03,106.40,03,31.20,01,95.80,01
2001,6,6,6,50,142.35,03,139.55,06,96.30,03,113.30,03,31.34,01,95.90,01
2001,6,6,6,55,157.69,03,154.55,06,116.50,03,120.60,03,31.31,01,95.90,01
2001,6,6,7,0,160.58,03,158.63,06,95.20,03,129.10,03,31.28,01,96.10,01
2001,6,6,7,5,157.40,03,157.21,06,79.10,03,131.20,03,31.14,01,95.80,01
2001,6,6,7,10,205.16,03,207.63,06,186.60,03,142.80,03,31.10,01,95.40,01
2001,6,6,7,15,215.29,03,218.39,06,189.10,03,149.20,03,31.24,01,95.20,01
2001,6,6,7,20,240.42,03,245.06,06,228.40,03,157.30,03,31.35,01,95.00,01
2001,6,6,7,25,257.31,03,263.09,06,248.20,03,163.20,03,31.43,01,95.00,01
2001,6,6,7,30,273.41,03,280.72,06,253.30,03,174.20,03,31.58,01,94.90,01
2001,6,6,7,35,284.48,03,293.64,06,257.10,03,180.90,03,31.59,01,93.70,01
2001,6,6,7,40,301.78,03,313.86,06,292.50,03,180.40,03,31.71,01,93.20,01
2001,6,6,7,45,318.73,03,333.57,06,313.70,03,184.90,03,31.92,01,92.60,01
2001,6,6,7,50,332.14,03,348.02,06,316.90,03,192.30,03,31.97,01,91.60,01
2001,6,6,7,55,351.74,03,366.76,06,335.70,03,196.00,03,32.03,01,90.40,01
2001,6,6,8,0,368.44,03,381.08,06,348.60,03,197.80,03,32.00,01,89.90,01
2001,6,6,8,5,392.20,03,401.85,06,365.70,03,203.40,03,32.17,01,89.40,01
2001,6,6,8,10,413.15,03,418.70,06,377.40,03,207.60,03,32.22,01,89.50,01
2001,6,6,8,15,439.15,03,442.05,06,399.50,03,212.00,03,32.36,01,88.80,01
2001,6,6,8,20,458.25,03,458.02,06,414.50,03,212.60,03,32.52,01,88.20,01
2001,6,6,8,25,478.84,03,476.71,06,431.50,03,214.30,03,32.93,01,86.60,01
2001,6,6,8,30,499.13,03,494.54,06,445.30,03,216.70,03,32.98,01,83.70,01
2001,6,6,8,35,521.20,03,512.75,06,457.00,03,220.50,03,33.20,01,83.50,01
2001,6,6,8,40,535.41,03,524.68,06,465.00,03,220.20,03,33.47,01,82.50,01
2001,6,6,8,45,555.34,03,542.51,06,474.00,03,225.00,03,33.50,01,81.80,01
2001,6,6,8,50,577.93,03,562.89,06,492.50,03,225.70,03,33.72,01,81.10,01
2001,6,6,8,55,599.18,03,581.96,06,506.70,03,227.70,03,33.59,01,80.00,01
2001,6,6,9,0,609.02,03,590.45,06,503.30,03,231.40,03,33.72,01,78.10,01
2001,6,6,9,5,625.73,03,609.02,06,516.70,03,233.20,03,34.03,01,76.70,01
2001,6,6,9,10,643.96,03,626.13,06,527.70,03,235.10,03,34.21,01,77.00,01
2001,6,6,9,15,658.79,03,639.80,06,538.60,03,233.50,03,34.38,01,77.00,01
2001,6,6,9,20,672.39,11,652.50,06,537.00,10,240.40,10,34.38,01,75.90,01
2001,6,6,9,25,681.99,03,662.02,06,534.40,03,245.10,03,34.45,01,76.30,01
2001,6,6,9,30,703.40,03,684.92,06,558.20,03,242.50,03,34.81,01,74.60,01
2001,6,6,9,35,715.40,11,696.77,06,561.80,10,244.70,10,34.74,01,73.60,01
2001,6,6,9,40,730.31,03,712.56,06,571.20,03,246.20,03,34.78,01,73.80,01
2001,6,6,9,45,740.23,03,721.74,06,572.10,03,248.10,03,34.82,01,72.90,01
2001,6,6,9,50,758.96,03,738.70,06,583.80,03,248.90,03,34.76,01,73.00,01
2001,6,6,9,55,767.81,11,746.35,06,576.70,10,256.30,10,34.91,01,73.90,01
2001,6,6,10,0,780.70,03,758.32,06,582.60,03,257.20,03,35.27,01,73.80,01
2001,6,6,10,5,786.81,03,762.47,06,577.20,03,260.20,03,35.25,01,74.30,01
2001,6,6,10,10,799.70,03,775.31,06,581.00,03,264.10,03,35.15,01,75.00,01
2001,6,6,10,15,816.44,03,790.89,06,590.30,03,266.00,03,35.27,01,74.20,01
2001,6,6,10,20,830.32,19,768.44,06,566.10,18,260.00,18,35.48,01,70.90,01
2001,6,6,10,25,845.16,03,831.22,06,623.70,03,265.70,03,35.38,01,70.60,01
2001,6,6,10,30,851.12,03,836.41,06,618.10,03,270.90,03,35.09,01,70.80,01
2001,6,6,10,35,867.87,03,853.47,06,630.70,03,271.50,03,35.01,01,71.60,01
2001,6,6,10,40,875.58,03,862.08,06,633.30,03,273.00,03,35.10,01,72.30,01
2001,6,6,10,45,887.36,03,873.26,06,639.30,03,274.10,03,34.91,01,73.20,01
2001,6,6,10,50,890.31,03,876.68,06,630.90,03,281.20,03,34.96,01,73.30,01
2001,6,6,10,55,902.09,03,888.37,06,638.10,03,282.10,03,35.11,01,72.40,01
2001,6,6,11,0,907.98,03,893.36,06,639.10,03,282.40,03,34.92,01,73.70,01
2001,6,6,11,5,917.79,03,903.56,06,646.70,03,281.80,03,35.06,01,73.70,01
2001,6,6,11,10,915.83,03,903.23,06,634.50,03,290.00,03,35.29,01,74.90,01
2001,6,6,11,15,922.70,03,909.66,06,635.00,03,293.00,03,35.62,01,74.90,01
2001,6,6,11,20,930.46,03,915.96,06,638.70,03,293.00,03,35.13,01,75.10,01
2001,6,6,11,25,930.33,03,916.07,06,630.70,03,298.50,03,35.06,01,75.90,01
2001,6,6,11,30,929.22,03,916.36,06,617.00,03,310.10,03,35.24,01,78.00,01
2001,6,6,11,35,934.98,03,921.87,06,619.90,03,310.90,03,35.09,01,77.30,01
2001,6,6,11,40,943.69,03,930.16,06,629.60,03,308.00,03,34.96,01,76.60,01
2001,6,6,11,45,948.49,03,934.30,06,631.70,03,308.70,03,34.85,01,74.90,01
2001,6,6,11,50,946.43,03,932.26,06,625.00,03,312.20,03,34.84,01,74.80,01
2001,6,6,11,55,950.27,03,934.46,06,630.50,03,308.10,03,35.00,01,71.60,01
2001,6,6,12,0,955.11,03,939.20,06,635.30,03,307.50,03,35.26,01,69.38,01
2001,6,6,12,5,965.86,03,946.95,06,649.00,03,301.30,03,35.15,01,62.28,01
2001,6,6,12,10,960.95,03,941.53,06,641.50,03,303.30,03,35.62,01,60.96,01
2001,6,6,12,15,963.92,03,943.09,06,644.10,03,302.50,03,35.65,01,65.44,01
2001,6,6,12,20,962.99,03,941.82,06,640.80,03,305.00,03,35.87,01,67.85,01
2001,6,6,12,25,960.13,03,937.59,06,636.20,03,306.10,03,35.70,01,70.90,01
2001,6,6,12,30,958.26,03,934.20,06,633.30,03,306.60,03,35.62,01,72.70,01
2001,6,6,12,35,958.37,03,933.22,06,632.90,03,307.30,03,35.45,01,73.80,01
2001,6,6,12,40,954.56,03,926.96,06,626.60,03,308.80,03,35.20,01,74.30,01
2001,6,6,12,45,959.59,03,929.92,06,636.20,03,304.10,03,34.95,01,72.80,01
2001,6,6,12,50,955.79,03,925.48,06,634.10,03,303.80,03,35.14,01,73.20,01
2001,6,6,12,55,951.02,03,919.19,06,627.60,03,306.20,03,35.24,01,74.80,01
2001,6,6,13,0,949.19,03,916.77,06,629.40,03,304.60,03,35.20,01,74.80,01
2001,6,6,13,5,943.31,03,910.40,06,627.50,03,302.90,03,35.06,01,75.40,01
2001,6,6,13,10,938.40,03,904.19,06,625.40,03,301.80,03,34.90,01,75.80,01
2001,6,6,13,15,934.48,03,899.70,06,624.60,03,301.40,03,34.97,01,76.30,01
2001,6,6,13,20,927.61,03,892.79,06,623.40,03,299.20,03,35.02,01,77.00,01
2001,6,6,13,25,917.79,03,883.27,06,617.90,03,298.70,03,35.04,01,77.20,01
2001,6,6,13,30,911.90,11,875.70,06,615.30,10,297.60,10,34.59,01,79.60,01
2001,6,6,13,35,903.07,11,867.30,06,611.60,10,296.90,10,34.47,01,80.40,01
2001,6,6,13,40,896.20,11,860.72,06,609.20,10,297.00,10,34.27,01,81.60,01
2001,6,6,13,45,887.15,11,851.79,06,606.20,10,295.50,10,34.33,01,81.90,01
2001,6,6,13,50,889.10,03,854.54,06,620.10,03,290.50,03,34.79,01,79.50,01
2001,6,6,13,55,875.30,11,840.74,06,613.60,10,287.80,10,34.88,01,78.50,01
2001,6,6,14,0,863.45,11,826.81,06,605.40,10,286.60,10,34.85,01,77.90,01
2001,6,6,14,5,851.57,11,815.55,06,597.70,10,287.70,10,34.79,01,78.70,01
2001,6,6,14,10,845.59,11,807.93,06,594.60,10,288.50,10,35.01,01,77.80,01
2001,6,6,14,15,832.68,11,793.92,06,585.10,10,288.60,10,34.65,01,78.90,01
2001,6,6,14,20,818.75,15,780.80,06,576.30,14,289.00,14,34.72,01,78.30,01
2001,6,6,14,25,803.04,03,765.78,06,564.20,03,290.30,03,34.76,01,77.80,01
2001,6,6,14,30,789.30,11,752.21,06,560.50,10,286.00,10,34.87,01,77.50,01
2001,6,6,14,35,775.51,15,737.79,06,549.20,14,287.20,14,34.72,01,79.80,01
2001,6,6,14,40,760.69,11,723.48,06,544.00,10,283.50,10,34.50,01,79.30,01
2001,6,6,14,45,735.87,11,699.90,06,513.30,10,290.90,10,34.65,01,79.40,01
2001,6,6,14,50,722.95,11,688.33,06,505.20,10,292.00,10,34.63,01,80.60,01
2001,6,6,14,55,706.98,11,673.24,06,495.60,10,290.70,10,34.59,01,79.80,01
2001,6,6,15,0,691.79,11,658.29,06,492.00,10,284.90,10,34.44,01,80.10,01
2001,6,6,15,5,684.27,11,650.17,06,503.80,10,274.50,10,34.35,01,79.30,01
2001,6,6,15,10,670.47,03,636.59,06,499.90,03,270.60,03,34.39,01,80.60,01
2001,6,6,15,15,650.50,15,617.14,06,484.00,14,269.50,14,34.26,01,80.10,01
2001,6,6,15,20,631.74,11,599.60,06,468.80,10,269.50,10,34.45,01,81.00,01
2001,6,6,15,25,611.86,11,580.16,06,456.50,10,265.30,10,34.43,01,79.80,01
2001,6,6,15,30,599.90,11,568.12,06,456.90,10,259.70,10,34.44,01,80.00,01
2001,6,6,15,35,583.04,11,551.96,06,450.50,10,254.60,10,34.36,01,80.80,01
2001,6,6,15,40,562.78,11,532.56,06,432.60,10,253.60,10,34.24,01,81.80,01
2001,6,6,15,45,543.47,03,515.09,06,419.60,03,251.00,03,34.29,01,81.90,01
2001,6,6,15,50,527.20,11,500.13,06,414.60,10,245.70,10,34.20,01,81.90,01
2001,6,6,15,55,502.15,11,478.04,06,395.90,10,241.40,10,34.33,01,81.30,01
2001,6,6,16,0,484.03,11,462.37,06,386.50,10,237.60,10,34.37,01,81.80,01
2001,6,6,16,5,471.33,11,450.61,06,389.30,10,230.60,10,34.32,01,81.60,01
2001,6,6,16,10,452.12,03,433.20,06,379.20,03,225.20,03,34.24,01,81.90,01
2001,6,6,16,15,431.77,03,414.71,06,363.20,03,221.60,03,34.08,01,82.80,01
2001,6,6,16,20,414.62,03,399.77,06,355.90,03,216.60,03,34.03,01,82.80,01
2001,6,6,16,25,396.31,03,383.42,06,346.60,03,211.00,03,33.79,01,83.80,01
2001,6,6,16,30,379.44,03,368.65,06,331.10,03,209.70,03,33.83,01,84.00,01
2001,6,6,16,35,368.11,03,358.69,06,323.00,03,209.30,03,33.75,01,84.30,01
2001,6,6,16,40,360.87,03,352.27,06,310.20,03,214.30,03,33.65,01,84.60,01
2001,6,6,16,45,359.52,03,351.91,06,300.10,03,223.80,03,33.69,01,84.10,01
2001,6,6,16,50,357.85,03,351.01,06,286.20,03,234.00,03,33.72,01,84.20,01
2001,6,6,16,55,351.65,03,345.41,06,275.70,03,237.70,03,33.76,01,84.40,01
2001,6,6,17,0,330.50,03,324.83,06,259.50,03,228.20,03,33.95,01,83.20,01
2001,6,6,17,5,280.62,03,276.02,06,204.90,03,203.50,03,33.74,01,83.80,01
2001,6,6,17,10,234.61,03,231.61,06,149.40,03,181.50,03,33.76,01,83.40,01
2001,6,6,17,15,204.10,03,201.98,06,122.40,03,163.20,03,33.57,01,83.50,01
2001,6,6,17,20,177.57,03,175.82,06,105.40,03,144.40,03,33.45,01,83.30,01
2001,6,6,17,25,154.47,03,153.53,06,90.70,03,128.20,03,33.63,01,84.00,01
2001,6,6,17,30,129.55,03,128.20,06,68.36,03,110.40,03,33.47,01,84.30,01
2001,6,6,17,35,106.39,03,104.76,06,38.37,03,95.50,03,33.33,01,84.00,01
2001,6,6,17,40,93.98,03,92.59,06,36.82,03,84.40,03,33.27,01,84.40,01
2001,6,6,17,45,83.78,03,82.71,06,33.96,03,75.80,03,33.18,01,84.20,01
2001,6,6,17,50,78.46,03,77.43,06,39.77,03,70.10,03,33.12,01,83.50,01
2001,6,6,17,55,76.16,03,75.45,06,53.41,03,66.62,03,33.22,01,82.80,01
2001,6,6,18,0,68.47,01,67.67,06,46.70,01,60.84,01,33.35,01,82.90,01
2001,6,6,18,5,58.46,01,57.35,06,32.48,01,53.21,01,33.30,01,83.70,01
2001,6,6,18,10,49.40,01,48.17,06,24.89,01,45.47,01,33.21,01,83.00,01
2001,6,6,18,15,40.38,01,39.30,06,14.86,01,37.97,01,33.19,01,83.40,01
2001,6,6,18,20,31.43,01,30.49,06,5.38,01,30.11,01,33.10,01,83.30,01
2001,6,6,18,25,22.87,01,22.29,06,1.01,01,22.24,01,33.18,01,83.40,01
2001,6,6,18,30,15.17,01,14.78,06,0.16,01,14.77,01,33.13,01,83.30,01
2001,6,6,18,35,8.16,01,7.91,06,-0.26,01,7.91,01,33.05,01,83.00,01
2001,6,6,18,40,3.97,01,3.51,06,-0.28,01,3.51,01,33.06,01,83.80,01
2001,6,6,18,45,0.34,01,0.00,06,-0.28,01,0.28,08,32.99,01,83.90,01
2001,6,6,18,50,-1.45,01,0.00,06,-0.10,01,-1.49,01,32.95,01,82.60,01
2001,6,6,18,55,-2.43,01,0.00,06,-0.20,01,-2.53,01,32.96,01,83.00,01
2001,6,6,19,0,-3.17,01,0.00,06,-0.13,01,-3.28,01,32.92,01,83.70,01
2001,6,6,19,5,-3.07,01,0.00,06,0.10,01,-3.01,01,32.92,01,83.10,01
2001,6,6,19,10,-3.10,01,0.00,06,0.19,01,-2.89,01,32.95,01,82.60,01
2001,6,6,19,15,-3.18,01,0.00,06,0.26,01,-3.10,01,32.90,01,81.30,01
2001,6,6,19,20,-3.02,01,0.00,06,0.56,01,-2.60,01,32.92,01,79.10,01
2001,6,6,19,25,-2.89,01,0.00,06,0.65,01,-2.47,01,33.07,01,77.80,01
2001,6,6,19,30,-3.10,01,0.00,06,0.67,01,-2.82,01,33.13,01,77.30,01
2001,6,6,19,35,-3.07,01,0.00,06,0.64,01,-2.85,01,33.09,01,76.00,01
2001,6,6,19,40,-3.14,01,0.00,06,0.66,01,-2.90,01,33.10,01,75.00,01
2001,6,6,19,45,-3.46,01,0.00,06,0.55,01,-3.08,01,33.20,01,76.10,01
2001,6,6,19,50,-3.35,01,0.00,06,0.60,01,-2.86,01,33.12,01,75.40,01
2001,6,6,19,55,-3.55,01,0.00,06,0.43,01,-3.12,01,33.15,01,76.00,01
2001,6,6,20,0,-3.83,01,0.00,06,0.37,01,-3.51,01,33.07,01,76.00,01
2001,6,6,20,5,-3.70,01,0.00,06,0.49,01,-3.27,01,33.05,01,75.10,01
2001,6,6,20,10,-3.61,01,0.00,06,0.59,01,-3.23,01,33.12,01,75.00,01
2001,6,6,20,15,-3.36,01,0.00,06,0.68,01,-2.83,01,33.17,01,75.40,01
2001,6,6,20,20,-3.12,01,0.00,06,0.78,01,-2.44,01,33.15,01,75.00,01
2001,6,6,20,25,-3.09,01,0.00,06,0.87,01,-2.47,01,33.18,01,74.20,01
2001,6,6,20,30,-3.51,01,0.00,06,0.72,01,-2.79,01,33.22,01,74.30,01
2001,6,6,20,35,-3.27,01,0.00,06,0.70,01,-2.61,01,33.20,01,74.20,01
2001,6,6,20,40,-3.08,01,0.00,06,0.77,01,-2.36,01,33.20,01,73.80,01
2001,6,6,20,45,-3.48,01,0.00,06,0.59,01,-2.79,01,33.22,01,73.60,01
2001,6,6,20,50,-3.46,01,0.00,06,0.65,01,-2.86,01,33.23,01,73.60,01
2001,6,6,20,55,-3.39,01,0.00,06,0.65,01,-2.79,01,33.22,01,73.50,01
2001,6,6,21,0,-2.99,01,0.00,06,0.76,01,-2.34,01,33.24,01,72.70,01
2001,6,6,21,5,-2.88,01,0.00,06,0.81,01,-2.09,01,33.32,01,72.50,01
2001,6,6,21,10,-2.94,01,0.00,06,0.83,01,-2.26,01,33.35,01,72.40,01
2001,6,6,21,15,-2.96,01,0.00,06,0.77,01,-2.36,01,33.37,01,72.20,01
2001,6,6,21,20,-3.03,01,0.00,06,0.70,01,-2.36,01,33.39,01,72.00,01
2001,6,6,21,25,-3.09,01,0.00,06,0.68,01,-2.41,01,33.43,01,71.70,01
2001,6,6,21,30,-3.46,01,0.00,06,0.68,01,-2.84,01,33.44,01,71.00,01
2001,6,6,21,35,-3.67,01,0.00,06,0.66,01,-2.92,01,33.44,01,70.70,01
2001,6,6,21,40,-3.69,01,0.00,06,0.59,01,-3.12,01,33.44,01,70.60,01
2001,6,6,21,45,-3.35,01,0.00,06,0.68,01,-2.48,01,33.47,01,70.20,01
2001,6,6,21,50,-3.58,01,0.00,06,0.70,01,-2.65,01,33.50,01,69.95,01
2001,6,6,21,55,-3.64,01,0.00,06,0.66,01,-2.88,01,33.50,01,69.49,01
2001,6,6,22,0,-3.40,01,0.00,06,0.69,01,-2.69,01,33.51,01,69.36,01
2001,6,6,22,5,-3.55,01,0.00,06,0.63,01,-2.85,01,33.52,01,69.37,01
2001,6,6,22,10,-3.66,01,0.00,06,0.58,01,-2.90,01,33.49,01,69.67,01
2001,6,6,22,15,-3.90,01,0.00,06,0.40,01,-3.05,01,33.49,01,69.97,01
2001,6,6,22,20,-3.72,01,0.00,06,0.45,01,-2.94,01,33.46,01,70.20,01
2001,6,6,22,25,-3.53,01,0.00,06,0.56,01,-2.79,01,33.46,01,70.30,01
2001,6,6,22,30,-3.28,01,0.00,06,0.67,01,-2.52,01,33.52,01,69.99,01
2001,6,6,22,35,-3.53,01,0.00,06,0.75,01,-2.94,01,33.53,01,69.78,01
2001,6,6,22,40,-3.41,01,0.00,06,0.72,01,-2.79,01,33.53,01,69.37,01
2001,6,6,22,45,-3.34,01,0.00,06,0.62,01,-2.47,01,33.53,01,69.57,01
2001,6,6,22,50,-3.69,01,0.00,06,0.56,01,-2.88,01,33.49,01,69.89,01
2001,6,6,22,55,-3.78,01,0.00,06,0.51,01,-2.94,01,33.48,01,70.10,01
2001,6,6,23,0,-3.76,01,0.00,06,0.45,01,-2.94,01,33.46,01,70.50,01
2001,6,6,23,5,-4.05,01,0.00,06,0.35,01,-3.13,01,33.41,01,70.50,01
2001,6,6,23,10,-4.03,01,0.00,06,0.32,01,-3.35,01,33.39,01,70.50,01
2001,6,6,23,15,-4.01,01,0.00,06,0.42,01,-3.48,01,33.38,01,70.50,01
2001,6,6,23,20,-3.31,01,0.00,06,0.59,01,-2.54,01,33.43,01,70.40,01
2001,6,6,23,25,-3.51,01,0.00,06,0.52,01,-2.79,01,33.48,01,70.10,01
2001,6,6,23,30,-4.26,01,0.00,06,0.47,01,-3.81,01,33.43,01,70.30,01
2001,6,6,23,35,-4.47,01,0.00,06,0.45,01,-3.96,01,33.37,01,70.60,01
2001,6,6,23,40,-4.62,01,0.00,06,0.33,01,-4.31,01,33.38,01,70.60,01
2001,6,6,23,45,-4.83,01,0.00,06,0.38,01,-4.82,01,33.26,01,71.10,01
2001,6,6,23,50,-4.38,01,0.00,06,0.40,01,-4.61,01,33.18,01,71.30,01
2001,6,6,23,55,-5.16,01,0.00,06,-0.35,01,-5.42,01,32.84,01,69.98,01
2001,6,7,0,0,-6.18,01,0.00,06,-0.56,01,-6.29,01,32.41,01,71.00,01
2001,6,7,0,5,-5.75,01,0.00,06,-0.83,01,-6.06,01,31.90,01,72.90,01
2001,6,7,0,10,-5.10,01,0.00,06,-0.86,01,-5.73,01,31.43,01,74.80,01
2001,6,7,0,15,-4.91,01,0.00,06,-0.97,01,-5.33,01,31.08,01,75.70,01
2001,6,7,0,20,-4.65,01,0.00,06,-0.76,01,-5.29,01,30.76,01,76.80,01
2001,6,7,0,25,-4.70,01,0.00,06,-0.54,01,-5.09,01,30.61,01,77.40,01
2001,6,7,0,30,-4.40,01,0.00,06,-0.31,01,-4.87,01,30.52,01,77.60,01
2001,6,7,0,35,-3.50,01,0.00,06,-0.09,01,-4.01,01,30.50,01,78.00,01
2001,6,7,0,40,-3.58,01,0.00,06,0.06,01,-3.89,01,30.48,01,78.30,01
2001,6,7,0,45,-3.90,01,0.00,06,0.15,01,-3.88,01,30.42,01,78.20,01
2001,6,7,0,50,-3.28,01,0.00,06,0.26,01,-3.62,01,30.34,01,78.40,01
2001,6,7,0,55,-3.18,01,0.00,06,0.29,01,-3.67,01,30.30,01,78.70,01
2001,6,7,1,0,-3.33,01,0.00,06,0.39,01,-3.81,01,30.28,01,78.90,01
2001,6,7,1,5,-2.98,01,0.00,06,0.45,01,-3.09,01,30.26,01,79.10,01
2001,6,7,1,10,-2.58,01,0.00,06,0.49,01,-2.86,01,30.26,01,79.50,01
2001,6,7,1,15,-2.85,01,0.00,06,0.38,01,-2.90,01,30.20,01,79.60,01
