2012,04,06,04,10,-3.75,1,-99999,99,-2.89,1,9.08,1,97,1,10.15,1,2.72,1,64.37,1,4.76,1,1007.9,1,12.72,1,108.86,1
2012,04,06,04,15,-3.09,1,-99999,99,-2.13,1,8.92,1,98.3,1,10.06,1,2.62,1,73,1,5.71,1,1007.9,1,12.72,1,107.93,1
2012,04,06,04,20,-2.28,1,-99999,99,-1.76,1,8.83,1,99.5,1,9.96,1,2.44,1,72.6,1,5.71,1,1008,1,12.72,1,107,1
2012,04,06,04,25,-1.95,1,-99999,99,-1.41,1,8.83,1,100.4,1,9.85,1,3.5,1,80.2,1,6.09,1,1007.9,1,12.71,1,106.06,1
2012,04,06,04,30,-1.36,1,-99999,99,-1.28,1,8.78,1,100.4,1,9.74,1,3.36,1,73.9,1,6.66,1,1007.9,1,12.66,1,105.12,1
2012,04,06,04,35,-1.31,1,-99999,99,-1.2,1,8.72,1,101,1,9.62,1,2.95,1,77.5,1,5.71,1,1007.9,1,12.7,1,104.17,1
2012,04,06,04,40,-1.16,1,-99999,99,-0.91,1,8.67,1,101.6,1,9.5,1,2.98,1,72.1,1,5.71,1,1007.9,1,12.7,1,103.21,1
2012,04,06,04,45,-1.13,1,-99999,99,-1.03,1,8.57,1,102.4,1,9.38,1,2.77,1,82.2,1,5.52,1,1007.9,1,12.7,1,102.26,1
2012,04,06,04,50,-1.29,1,-99999,99,-1.23,1,8.53,1,102.6,1,9.27,1,3.16,1,84.5,1,6.28,1,1007.9,1,12.7,1,101.29,1
2012,04,06,04,55,-1.33,1,-99999,99,-1.29,1,8.47,1,102.2,1,9.16,1,3.35,1,89.5,1,5.52,1,1007.9,1,12.7,1,100.33,1
2012,04,06,05,00,-1.42,1,-99999,99,-1.36,1,8.45,1,101.5,1,9.05,1,2.98,1,90.3,1,5.71,1,1008,1,12.69,1,99.36,1
2012,04,06,05,05,-1.35,1,-99999,99,-1.3,1,8.46,1,101.5,1,8.96,1,3.07,1,87.8,1,4.95,1,1008,1,12.69,1,98.38,1
2012,04,06,05,10,-1.44,1,-99999,99,-1.31,1,8.43,1,101.5,1,8.86,1,2.72,1,93.9,1,4.76,1,1008.1,1,12.69,1,97.41,1
2012,04,06,05,15,-1.67,1,-99999,99,-1.29,1,8.45,1,101.5,1,8.77,1,2.32,1,95.2,1,5.14,1,1008.1,1,12.68,1,96.43,1
2012,04,06,05,20,-2.03,1,-99999,99,-1.29,1,8.46,1,101.8,1,8.69,1,2.21,1,97.7,1,4.38,1,1008.1,1,12.68,1,95.44,1
2012,04,06,05,25,-2.18,1,-99999,99,-1.31,1,8.47,1,101.8,1,8.61,1,2.43,1,91.4,1,4.76,1,1008.1,1,12.68,1,94.46,1
2012,04,06,05,30,-2.21,1,-99999,99,-1.29,1,8.47,1,101.6,1,8.54,1,3.49,1,89.3,1,5.14,1,1008.2,1,12.62,1,93.47,1
2012,04,06,05,35,-1.69,1,-99999,99,-1.25,1,8.48,1,102.1,1,8.47,1,2.64,1,87.1,1,5.14,1,1008.1,1,12.66,1,92.47,1
2012,04,06,05,40,-1.28,1,-99999,99,-0.73,1,8.51,1,102.9,1,8.41,1,1.86,1,83.5,1,5.33,1,1008.2,1,12.66,1,91.48,1
2012,04,06,05,45,-0.61,1,-99999,99,-0.61,1,8.56,1,103,1,8.36,1,2.17,1,86.1,1,4.76,1,1008.2,1,12.66,1,89.93,1
2012,04,06,05,50,0.04,1,-99999,99,0.04,1,8.63,1,103,1,8.31,1,2.53,1,79,1,4.57,1,1008.2,1,12.66,1,89.08,1
2012,04,06,05,55,0.57,1,-99999,99,0.57,1,8.72,1,102.6,1,8.28,1,1.74,1,84.6,1,3.43,1,1008.3,1,12.65,1,88.17,1
2012,04,06,06,00,1.39,1,-99999,99,1.39,1,8.84,1,102.2,1,8.25,1,2.37,1,86.5,1,4.19,1,1008.4,1,12.65,1,87.24,1
2012,04,06,06,05,3.14,1,-99999,99,3.14,1,8.91,1,101.9,1,8.23,1,2.47,1,83.2,1,4.19,1,1008.5,1,12.65,1,86.28,1
2012,04,06,06,10,4.95,1,-99999,99,4.95,1,8.95,1,101.5,1,8.22,1,2.67,1,81.5,1,4.76,1,1008.6,1,12.65,1,85.31,1
2012,04,06,06,15,6.3,1,-99999,99,6.29,1,9,1,101.4,1,8.21,1,1.91,1,87.6,1,3.81,1,1008.7,1,12.64,1,84.33,1
2012,04,06,06,20,6.77,1,-99999,99,6.77,1,8.96,1,101.5,1,8.21,1,2.31,1,96.4,1,3.81,1,1008.7,1,12.64,1,83.34,1
2012,04,06,06,25,5.77,1,-99999,99,5.56,1,8.94,1,101.8,1,8.21,1,1.71,1,87.4,1,3.43,1,1008.9,1,12.64,1,82.34,1
2012,04,06,06,30,7.53,1,-99999,99,7.53,1,8.98,1,101.5,1,8.21,1,1.92,1,78.9,1,3.62,1,1008.9,1,12.58,1,81.35,1
2012,04,06,06,35,10.64,1,-99999,99,10.64,1,9.05,1,101.3,1,8.22,1,2,1,69.78,1,4,1,1009,1,12.62,1,80.35,1
2012,04,06,06,40,10.84,7,-99999,99,10.84,1,9.19,1,101.2,1,8.22,1,0.54,1,67.27,1,2.1,1,1009.1,1,12.63,1,79.35,1
2012,04,06,06,45,16.75,2,-99999,99,16.75,2,9.3,1,100.9,1,8.23,1,1.66,1,70.6,1,4.38,1,1009.1,1,12.62,1,78.35,1
2012,04,06,06,50,17.8,2,-99999,99,17.8,2,9.38,1,100.6,1,8.24,1,1.82,1,74.2,1,3.81,1,1009.1,1,12.62,1,77.35,1
2012,04,06,06,55,18.01,2,-99999,99,18.01,2,9.46,1,100.1,1,8.26,1,1.79,1,70.7,1,3.43,1,1009.2,1,12.62,1,76.34,1
2012,04,06,07,00,27.28,2,-99999,99,27.28,2,9.59,1,99.7,1,8.28,1,1.51,1,71.8,1,4,1,1009.2,1,12.62,1,75.34,1
2012,04,06,07,05,33.02,2,-99999,99,33.02,2,9.67,1,99.6,1,8.31,1,1.6,1,69.39,1,3.05,1,1009.2,1,12.61,1,74.34,1
2012,04,06,07,10,45.81,2,-99999,99,45.81,2,9.76,1,99.3,1,8.34,1,1.73,1,65.99,1,4.38,1,1009.2,1,12.64,1,73.33,1
2012,04,06,07,15,47.83,2,-99999,99,47.83,2,9.84,1,98.6,1,8.38,1,2.59,1,63.07,1,4.38,1,1009.2,1,12.66,1,72.33,1
2012,04,06,07,20,47.75,2,-99999,99,47.75,2,9.94,1,98,1,8.44,1,3.04,1,75.3,1,5.33,1,1009.2,1,12.67,1,71.33,1
2012,04,06,07,25,50.8,2,-99999,99,50.8,2,10.04,1,97.8,1,8.49,1,3.05,1,62.16,1,5.33,1,1009.3,1,12.68,1,70.33,1
2012,04,06,07,30,42.93,2,-99999,99,42.93,2,10.1,1,97.7,1,8.57,1,3.01,1,70.3,1,5.33,1,1009.4,1,12.6,1,69.33,1
2012,04,06,07,35,44.07,2,-99999,99,44.07,2,10.18,1,96.7,1,8.65,1,3.78,1,81.3,1,7.62,1,1009.4,1,12.66,1,68.33,1
2012,04,06,07,40,41.26,2,-99999,99,41.26,2,10.26,1,95.8,1,8.73,1,4.27,1,86.2,1,7.24,1,1009.4,1,12.67,1,67.33,1
2012,04,06,07,45,34.71,2,-99999,99,34.71,2,10.34,1,95.4,1,8.83,1,3.77,1,78,1,7.05,1,1009.4,1,12.65,1,66.34,1
2012,04,06,07,50,32.94,2,-99999,99,32.94,2,10.38,1,95.8,1,8.93,1,3.43,1,61.56,1,7.43,1,1009.5,1,12.63,1,65.35,1
2012,04,06,07,55,41.2,2,-99999,99,41.2,2,10.28,1,96.6,1,9.03,1,4.51,1,58.05,1,7.05,1,1009.5,1,12.63,1,64.36,1
2012,04,06,08,00,51.8,2,-99999,99,51.8,2,10.2,1,97.7,1,9.13,1,4.28,1,55.8,1,7.24,1,1009.6,1,12.65,1,63.37,1
2012,04,06,08,05,51.66,2,-99999,99,51.66,2,10.17,1,98.4,1,9.24,1,4.23,1,62.29,1,7.05,1,1009.8,1,12.65,1,62.38,1
2012,04,06,08,10,60.24,2,-99999,99,60.24,2,10.15,1,98.7,1,9.34,1,3.93,1,62.01,1,6.47,1,1009.9,1,12.67,1,61.4,1
2012,04,06,08,15,72.58,2,-99999,99,72.58,2,10.17,1,98.6,1,9.43,1,4.22,1,72.5,1,7.81,1,1010,1,12.73,1,60.43,1
2012,04,06,08,20,76.45,2,-99999,99,76.45,2,10.21,1,98,1,9.53,1,4.85,1,71.5,1,8.76,1,1010.2,1,12.79,1,59.45,1
2012,04,06,08,25,71.99,2,-99999,99,71.99,2,10.25,1,97.6,1,9.62,1,4.44,1,80.8,1,7.43,1,1010.3,1,12.82,1,58.48,1
2012,04,06,08,30,82.63,2,-99999,99,82.63,2,10.26,1,97.2,1,9.71,1,5,1,70.1,1,8.95,1,1010.3,1,12.77,1,57.52,1
2012,04,06,08,35,72.11,2,-99999,99,72.11,2,10.3,1,96.8,1,9.79,1,5.1,1,75.4,1,9.52,1,1010.4,1,12.83,1,56.56,1
2012,04,06,08,40,70.35,2,-99999,99,70.35,2,10.3,1,97.1,1,9.88,1,3.97,1,69.1,1,8.57,1,1010.5,1,12.85,1,55.6,1
2012,04,06,08,45,75.17,2,-99999,99,75.17,2,10.29,1,97.2,1,9.96,1,5.47,1,84.7,1,9.71,1,1010.6,1,12.87,1,54.65,1
2012,04,06,08,50,90.97,2,-99999,99,90.97,2,10.23,1,97.2,1,10.04,1,4.81,1,75.7,1,9.14,1,1010.5,1,12.93,1,53.71,1
2012,04,06,08,55,92.65,2,-99999,99,92.65,2,10.16,1,96.9,1,10.12,1,5.18,1,76.6,1,9.33,1,1010.6,1,13,1,52.77,1
2012,04,06,09,00,92.49,2,-99999,99,92.49,2,10.14,1,96.6,1,10.19,1,5.61,1,75.7,1,8.95,1,1010.7,1,13.04,1,51.84,1
2012,04,06,09,05,101.44,2,-99999,99,101.44,2,10.12,1,96.5,1,10.26,1,4.57,1,85.1,1,7.43,1,1010.6,1,13.12,1,50.91,1
2012,04,06,09,10,104.59,2,-99999,99,104.59,2,10.08,1,96.9,1,10.33,1,5.61,1,69.68,1,9.9,1,1010.6,1,13.18,1,50,1
2012,04,06,09,15,123.13,2,-99999,99,123.13,2,10.03,1,97,1,10.39,1,4.74,1,69.67,1,8.19,1,1010.7,1,13.27,1,49.09,1
2012,04,06,09,20,116.99,2,-99999,99,116.99,2,10.05,1,96.7,1,10.45,1,5.16,1,80.6,1,8.76,1,1010.9,1,13.35,1,48.19,1
2012,04,06,09,25,138.66,2,-99999,99,138.66,2,10.02,1,96.5,1,10.5,1,5.02,1,76.5,1,9.14,1,1010.9,1,13.57,1,47.3,1
2012,04,06,09,30,136.24,2,-99999,99,136.24,2,10.05,1,96.1,1,10.56,1,4.88,1,75,1,8.95,1,1011,1,13.42,1,46.42,1
2012,04,06,09,35,99.4,2,-99999,99,99.4,2,10,1,96.2,1,10.62,1,5.63,1,86.8,1,9.71,1,1011.3,1,13.38,1,45.55,1
2012,04,06,09,40,113.78,2,-99999,99,113.78,2,9.89,1,96,1,10.67,1,5.5,1,84.3,1,10.85,1,1011.4,1,13.36,1,44.69,1
2012,04,06,09,45,97.84,2,-99999,99,97.84,2,9.97,1,96.2,1,10.71,1,5.06,1,73.3,1,10.47,1,1011.4,1,13.31,1,43.84,1
2012,04,06,09,50,102.61,2,-99999,99,102.61,2,9.88,1,96.6,1,10.75,1,5.12,1,76.9,1,9.33,1,1011.4,1,13.31,1,43.01,1
2012,04,06,09,55,113.82,2,-99999,99,113.82,2,9.82,1,96.5,1,10.78,1,5.05,1,75.1,1,9.14,1,1011.4,1,13.35,1,42.19,1
2012,04,06,10,00,121.76,2,-99999,99,121.76,2,9.75,1,96.2,1,10.81,1,5.81,1,70.1,1,8.76,1,1011.4,1,13.39,1,41.39,1
2012,04,06,10,05,111.19,2,-99999,99,111.19,2,9.74,1,96.3,1,10.84,1,4.45,1,78.1,1,8.76,1,1011.4,1,13.39,1,40.6,1
2012,04,06,10,10,109.15,2,-99999,99,109.15,2,9.79,1,96.2,1,10.86,1,4.22,1,79,1,10.28,1,1011.4,1,13.4,1,39.82,1
2012,04,06,10,15,109.74,2,-99999,99,109.74,2,9.66,1,95.8,1,10.87,1,5.12,1,77.7,1,10.28,1,1011.5,1,13.37,1,39.07,1
2012,04,06,10,20,127.46,2,-99999,99,127.46,2,9.59,1,95.3,1,10.89,1,5.53,1,72.5,1,10.09,1,1011.5,1,13.42,1,38.33,1
2012,04,06,10,25,140.57,2,-99999,99,140.57,2,9.65,1,96,1,10.9,1,4.36,1,76.8,1,7.62,1,1011.6,1,13.46,1,37.61,1
2012,04,06,10,30,175.15,2,-99999,99,175.15,2,9.72,1,95.7,1,10.9,1,4.33,1,73.7,1,8.57,1,1011.6,1,13.51,1,36.91,1
2012,04,06,10,35,187.87,2,-99999,99,187.87,2,9.7,1,95,1,10.92,1,4.84,1,79.1,1,8.76,1,1011.6,1,13.69,1,36.24,1
2012,04,06,10,40,198.09,2,-99999,99,198.09,2,9.75,1,95.6,1,10.93,1,3.83,1,61.27,1,7.43,1,1011.6,1,13.68,1,35.59,1
2012,04,06,10,45,228.69,2,-99999,99,228.69,2,9.8,1,94.9,1,10.95,1,4.59,1,55.73,1,8.19,1,1011.5,1,13.68,1,34.96,1
2012,04,06,10,50,259.25,2,-99999,99,259.25,2,9.77,1,94.7,1,10.98,1,4.13,1,68.74,1,7.81,1,1011.5,1,13.67,1,34.36,1
2012,04,06,10,55,260.56,2,-99999,99,260.56,2,9.71,1,93.9,1,11.02,1,5.24,1,53.32,1,9.14,1,1011.6,1,13.67,1,33.79,1
2012,04,06,11,00,264.44,2,-99999,99,264.44,2,9.66,1,93.4,1,11.06,1,5.57,1,53.53,1,8.76,1,1011.5,1,13.66,1,33.25,1
2012,04,06,11,05,244.71,2,-99999,99,244.71,2,9.53,1,93.1,1,11.12,1,5.97,1,66.5,1,10.09,1,1011.6,1,13.66,1,32.74,1
2012,04,06,11,10,190.72,2,-99999,99,190.72,2,9.44,1,93.6,1,11.17,1,4.76,1,60.1,1,8.57,1,1011.6,1,13.66,1,32.26,1
2012,04,06,11,15,190.38,2,-99999,99,190.38,2,9.35,1,93.3,1,11.22,1,5.91,1,53.79,1,11.24,1,1011.6,1,13.66,1,31.81,1
2012,04,06,11,20,204.99,2,-99999,99,204.99,2,9.25,1,93.5,1,11.25,1,5.78,1,63.33,1,9.33,1,1011.5,1,13.66,1,31.4,1
2012,04,06,11,25,218.05,2,-99999,99,218.05,2,9.22,1,93.4,1,11.28,1,5.96,1,50.85,1,9.9,1,1011.6,1,13.67,1,31.02,1
2012,04,06,11,30,242.68,2,-99999,99,242.68,2,9.17,1,93.1,1,11.29,1,5.05,1,52.23,1,7.62,1,1011.7,1,13.62,1,30.69,1
2012,04,06,11,35,253.9,2,-99999,99,253.9,2,9.2,1,92.3,1,11.3,1,6.14,1,49.2,1,10.47,1,1011.8,1,13.67,1,30.39,1
2012,04,06,11,40,251.32,2,-99999,99,251.32,2,9.08,1,91.6,1,11.3,1,5.55,1,53.72,1,8.95,1,1011.9,1,13.67,1,30.13,1
2012,04,06,11,45,265.56,2,-99999,99,265.56,2,9.21,1,91.8,1,11.29,1,3.18,1,47.65,1,6.47,1,1011.9,1,13.67,1,29.92,1
2012,04,06,11,50,287.49,2,-99999,99,287.49,2,9.26,1,90,1,11.28,1,5.7,1,50.64,1,9.52,1,1012,1,13.66,1,29.74,1
2012,04,06,11,55,315.08,2,-99999,99,315.08,2,9.23,1,90.1,1,11.29,1,4.75,1,52.88,1,9.33,1,1011.9,1,13.66,1,29.61,1
2012,04,06,12,00,408.73,2,-99999,99,389.44,2,9.46,1,88.8,1,11.3,1,4.75,1,60.67,1,10.28,1,1011.7,1,13.66,1,29.53,1
2012,04,06,12,05,354.93,2,-99999,99,354.93,2,9.42,1,87.6,1,11.32,1,5.69,1,65.71,1,10.28,1,1011.7,1,13.65,1,29.48,1
2012,04,06,12,10,342.66,2,-99999,99,342.66,2,9.48,1,87.6,1,11.36,1,4.41,1,64.88,1,7.43,1,1011.8,1,13.65,1,29.49,1
2012,04,06,12,15,360.47,2,-99999,99,360.47,2,9.67,1,87.6,1,11.4,1,4.37,1,61.44,1,7.62,1,1011.7,1,13.65,1,29.53,1
2012,04,06,12,20,316.97,2,-99999,99,316.97,2,9.77,1,87.2,1,11.45,1,4.89,1,49.41,1,8.76,1,1011.6,1,13.65,1,29.62,1
2012,04,06,12,25,269.39,2,-99999,99,269.39,2,9.74,1,87.6,1,11.52,1,4.77,1,46.93,1,8.19,1,1011.5,1,13.64,1,29.76,1
2012,04,06,12,30,281.7,2,-99999,99,281.7,2,9.67,1,86.8,1,11.58,1,5.13,1,60.38,1,8.38,1,1011.5,1,13.61,1,29.94,1
2012,04,06,12,35,257.63,2,-99999,99,257.63,2,9.64,1,86.7,1,11.66,1,5.64,1,53.32,1,9.71,1,1011.5,1,13.64,1,30.16,1
2012,04,06,12,40,272.54,2,-99999,99,272.54,2,9.67,1,86.3,1,11.71,1,5.48,1,44.73,1,9.14,1,1011.5,1,13.65,1,30.42,1
2012,04,06,12,45,345.49,2,-99999,99,345.49,2,9.71,1,84.9,1,11.75,1,5.63,1,57.58,1,9.52,1,1011.5,1,13.65,1,30.72,1
2012,04,06,12,50,383.73,2,-99999,99,383.73,2,9.77,1,82.8,1,11.8,1,5.62,1,53.04,1,9.14,1,1011.6,1,13.64,1,31.06,1
2012,04,06,12,55,435.33,2,-99999,99,435.33,2,9.82,1,81.6,1,11.84,1,6.84,1,51.17,1,11.62,1,1011.5,1,13.64,1,31.44,1
2012,04,06,13,00,529.56,2,-99999,99,488.15,2,9.94,1,79.9,1,11.88,1,5.49,1,51.25,1,9.33,1,1011.5,1,13.64,1,31.85,1
2012,04,06,13,05,397.46,2,-99999,99,397.46,2,10.01,1,77.7,1,11.93,1,6.97,1,56.54,1,12.76,1,1011.5,1,13.63,1,32.3,1
2012,04,06,13,10,331.78,2,-99999,99,331.78,2,9.91,1,78.3,1,11.99,1,6.45,1,53.6,1,9.71,1,1011.4,1,13.63,1,32.78,1
2012,04,06,13,15,313.37,2,-99999,99,313.37,2,9.9,1,79,1,12.05,1,6.97,1,52.24,1,12,1,1011.3,1,13.64,1,33.3,1
2012,04,06,13,20,332.22,2,-99999,99,332.22,2,9.8,1,76.8,1,12.11,1,6.32,1,49.44,1,9.71,1,1011.3,1,13.64,1,33.84,1
2012,04,06,13,25,352.94,2,-99999,99,352.94,2,9.89,1,76.1,1,12.15,1,5.7,1,58.74,1,9.52,1,1011.3,1,13.64,1,34.42,1
2012,04,06,13,30,450.98,2,-99999,99,424.98,2,10.11,1,75.5,1,12.19,1,4.81,1,69.67,1,11.24,1,1011.3,1,13.62,1,35.02,1
2012,04,06,13,35,443.17,2,-99999,99,426.43,2,10.26,1,75.3,1,12.21,1,4.88,1,50.33,1,8.76,1,1011.2,1,13.63,1,35.65,1
2012,04,06,13,40,448.05,2,-99999,99,402.41,2,10.26,1,74.8,1,12.25,1,5.66,1,61.74,1,8.76,1,1011.2,1,13.63,1,36.3,1
2012,04,06,13,45,436.35,2,-99999,99,405.24,2,10.14,1,75.1,1,12.29,1,5.91,1,58.56,1,9.71,1,1011.2,1,13.63,1,36.98,1
2012,04,06,13,50,483.43,2,-99999,99,379.4,2,10.34,1,74.2,1,12.34,1,5.4,1,58.65,1,9.9,1,1011.1,1,13.62,1,37.68,1
2012,04,06,13,55,531.23,2,-99999,99,324.81,2,10.6,1,72.6,1,12.4,1,5.62,1,61.1,1,9.33,1,1010.9,1,13.62,1,38.4,1
2012,04,06,14,00,879.26,2,-99999,99,247.82,2,11,1,71.8,1,12.47,1,5.62,1,57.35,1,11.24,1,1010.9,1,13.61,1,39.14,1
2012,04,06,14,05,622.66,2,-99999,99,205.69,2,11.21,1,69.93,1,12.55,1,6.16,1,48.41,1,11.43,1,1010.9,1,13.6,1,39.89,1
2012,04,06,14,10,754.37,2,-99999,99,171.68,2,11.18,1,70.6,1,12.67,1,5.67,1,52.3,1,9.9,1,1011,1,13.6,1,40.67,1
2012,04,06,14,15,845.62,2,-99999,99,134.29,2,11.44,1,69.57,1,12.81,1,5.23,1,48.56,1,8.95,1,1010.9,1,13.59,1,41.46,1
2012,04,06,14,20,828.47,2,-99999,99,124.4,2,11.78,1,67.8,1,12.98,1,6.09,1,60.81,1,11.24,1,1011,1,13.58,1,42.27,1
2012,04,06,14,25,799.34,2,-99999,99,99.96,2,11.79,1,65.11,1,13.15,1,6.3,1,56.76,1,10.09,1,1010.9,1,13.57,1,43.09,1
2012,04,06,14,30,777.13,2,-99999,99,88.78,2,12.09,1,62.87,1,13.35,1,4.89,1,49.11,1,9.33,1,1010.9,1,13.55,1,43.92,1
2012,04,06,14,35,758.91,2,-99999,99,85.52,2,12.02,1,61.78,1,13.56,1,7.35,1,33.88,1,12.19,1,1010.7,1,13.55,1,44.77,1
2012,04,06,14,40,746.37,2,-99999,99,79.74,2,11.98,1,61.78,1,13.77,1,6.82,1,41.47,1,10.47,1,1010.8,1,13.55,1,45.63,1
2012,04,06,14,45,731.23,2,-99999,99,79.49,2,11.83,1,62.14,1,13.97,1,5.92,1,36.73,1,10.09,1,1010.8,1,13.55,1,46.5,1
2012,04,06,14,50,715.56,2,-99999,99,79.25,2,12,1,63.04,1,14.14,1,5.66,1,52.67,1,9.9,1,1010.9,1,13.55,1,47.38,1
2012,04,06,14,55,702,2,-99999,99,77.73,2,12.22,1,62.98,1,14.3,1,3.92,1,56.08,1,11.04,1,1011,1,13.55,1,48.27,1
2012,04,06,15,00,684.37,2,-99999,99,78.33,2,12.25,1,62.53,1,14.45,1,5.2,1,66.55,1,9.52,1,1011.1,1,13.54,1,49.17,1
2012,04,06,15,05,668.54,2,-99999,99,79.32,2,12.32,1,62.82,1,14.6,1,4.54,1,38.67,1,10.47,1,1011,1,13.54,1,50.08,1
2012,04,06,15,10,654.57,2,-99999,99,78.5,2,12.14,1,61.74,1,14.76,1,5.55,1,47.18,1,8.76,1,1011,1,13.53,1,50.99,1
2012,04,06,15,15,636.37,2,-99999,99,78.69,2,12.18,1,64.45,1,14.92,1,4.08,1,58.51,1,8.95,1,1011.1,1,13.53,1,51.92,1
2012,04,06,15,20,621.29,2,-99999,99,78.17,2,12.21,1,63.63,1,15.07,1,5.35,1,41.53,1,9.52,1,1011.1,1,13.53,1,52.85,1
2012,04,06,15,25,604.33,2,-99999,99,78.18,2,12.06,1,63.99,1,15.2,1,7.16,1,52.5,1,11.43,1,1011.1,1,13.53,1,53.79,1
2012,04,06,15,30,587.17,2,-99999,99,78.08,2,11.84,1,64.52,1,15.33,1,6.59,1,43.39,1,11.04,1,1011.1,1,13.52,1,54.73,1
2012,04,06,15,35,569.89,2,-99999,99,77.4,2,11.85,1,64.58,1,15.43,1,6.51,1,43.15,1,11.62,1,1011.1,1,13.53,1,55.68,1
2012,04,06,15,40,550.35,2,-99999,99,77.02,2,11.82,1,64.07,1,15.51,1,6.43,1,41.29,1,11.04,1,1011.3,1,13.53,1,56.64,1
2012,04,06,15,45,536.37,2,-99999,99,75.53,2,11.89,1,64.13,1,15.57,1,4.83,1,46.53,1,8.19,1,1011.4,1,13.54,1,57.6,1
2012,04,06,15,50,516.2,2,-99999,99,73.93,2,12.12,1,64.15,1,15.61,1,4.66,1,60.51,1,8.76,1,1011.4,1,13.54,1,58.56,1
2012,04,06,15,55,498.08,2,-99999,99,73.05,2,11.99,1,63.14,1,15.65,1,6.46,1,51.72,1,10.47,1,1011.5,1,13.53,1,59.53,1
2012,04,06,16,00,479.6,2,-99999,99,72.03,2,11.98,1,63.31,1,15.7,1,5,1,61.85,1,8.38,1,1011.5,1,13.53,1,60.5,1
2012,04,06,16,05,461.7,2,-99999,99,70.4,2,11.94,1,62.81,1,15.75,1,6.99,1,47.45,1,10.66,1,1011.5,1,13.54,1,61.48,1
2012,04,06,16,10,443.34,2,-99999,99,69.16,2,11.97,1,63.24,1,15.79,1,4.49,1,43.45,1,8.19,1,1011.6,1,13.54,1,62.46,1
2012,04,06,16,15,426.12,2,-99999,99,67.54,2,12.14,1,62.41,1,15.82,1,5.97,1,47.58,1,10.09,1,1011.7,1,13.54,1,63.45,1
2012,04,06,16,20,408.4,2,-99999,99,65.56,2,12,1,62.38,1,15.85,1,6.48,1,54.7,1,10.28,1,1011.8,1,13.54,1,64.43,1
2012,04,06,16,25,392.84,2,-99999,99,63.02,2,12.1,1,62.84,1,15.88,1,4.2,1,63.64,1,8.57,1,1012,1,13.54,1,65.42,1
2012,04,06,16,30,374.95,2,-99999,99,60.66,2,12.16,1,62.18,1,15.9,1,5.2,1,70,1,9.71,1,1012,1,13.51,1,66.41,1
2012,04,06,16,35,357.32,2,-99999,99,58.84,2,12.04,1,62.55,1,15.92,1,4.38,1,61.89,1,8.19,1,1012.1,1,13.54,1,67.41,1
2012,04,06,16,40,340.1,2,-99999,99,57.49,2,11.99,1,61.75,1,15.94,1,5.8,1,43.41,1,8.95,1,1012.1,1,13.54,1,68.4,1
2012,04,06,16,45,319.6,2,-99999,99,55.75,2,12.03,1,61.95,1,15.97,1,4.2,1,57,1,7.24,1,1012.2,1,13.55,1,69.4,1
2012,04,06,16,50,298.99,2,-99999,99,53.16,2,12.09,1,60.77,1,15.99,1,4.51,1,63.3,1,8.76,1,1012.3,1,13.55,1,70.4,1
2012,04,06,16,55,280.13,2,-99999,99,51.28,2,11.95,1,60.85,1,16,1,4.3,1,60.71,1,7.43,1,1012.4,1,13.48,1,71.4,1
2012,04,06,17,00,260.52,2,-99999,99,49.99,2,11.94,1,61.37,1,16,1,4.36,1,64.44,1,8,1,1012.4,1,13.39,1,72.4,1
2012,04,06,17,05,242.48,2,-99999,99,48.71,2,11.99,1,61.21,1,16,1,4.88,1,60.44,1,8.76,1,1012.5,1,13.31,1,73.4,1
2012,04,06,17,10,225.08,2,-99999,99,47.34,2,11.88,1,60.96,1,16,1,5.23,1,75.4,1,8.76,1,1012.5,1,13.24,1,74.4,1
2012,04,06,17,15,206.11,2,-99999,99,45.18,2,11.91,1,61.51,1,15.99,1,3.49,1,66.24,1,6.86,1,1012.5,1,13.19,1,75.4,1
2012,04,06,17,20,187.77,2,-99999,99,42.37,2,12.03,1,59.63,1,15.96,1,4.12,1,71.7,1,7.24,1,1012.5,1,13.16,1,76.41,1
2012,04,06,17,25,169.79,2,-99999,99,40.33,2,11.96,1,58.82,1,15.93,1,3.82,1,67.89,1,7.43,1,1012.5,1,13.13,1,77.41,1
2012,04,06,17,30,151.77,2,-99999,99,38.4,2,11.98,1,57.96,1,15.9,1,3.75,1,62.67,1,7.24,1,1012.6,1,13.04,1,78.41,1
2012,04,06,17,35,134.25,2,-99999,99,35.82,2,11.93,1,56.82,1,15.88,1,4.51,1,52.58,1,7.62,1,1012.6,1,13.05,1,79.41,1
2012,04,06,17,40,117.55,2,-99999,99,33.68,2,11.86,1,56.52,1,15.83,1,4.29,1,63.59,1,7.43,1,1012.7,1,13.04,1,80.41,1
2012,04,06,17,45,101.29,1,-99999,99,31.36,1,11.8,1,57.17,1,15.78,1,3.32,1,64.63,1,5.71,1,1012.7,1,13.02,1,81.4,1
2012,04,06,17,50,85.55,1,-99999,99,28.56,1,11.8,1,57.05,1,15.72,1,3.16,1,63.24,1,5.9,1,1012.8,1,13,1,82.4,1
2012,04,06,17,55,70.56,1,-99999,99,25.42,1,11.81,1,57.11,1,15.64,1,2.87,1,63.13,1,6.28,1,1012.8,1,12.99,1,83.39,1
2012,04,06,18,00,56.58,1,-99999,99,22.48,1,11.73,1,56.97,1,15.56,1,3,1,65.19,1,5.14,1,1012.8,1,12.97,1,84.38,1
