1999,7,6,21,40,-7.22,01,-.64,01,-8.25,01,.15,01,27.00,01,46.49,01,13.27,01
1999,7,6,21,45,-6.98,01,-.65,01,-8.05,01,.16,01,26.96,01,47.02,01,13.27,01
1999,7,6,21,50,-7.10,01,-.07,01,-8.32,01,.18,01,26.96,01,46.93,01,13.27,01
1999,7,6,21,55,-6.91,01,.13,01,-8.08,01,.17,01,26.98,01,46.91,01,13.27,01
1999,7,6,22,0,-6.57,01,.08,01,-7.65,01,.15,01,26.97,01,47.26,01,13.27,01
1999,7,6,22,5,-6.50,01,.29,01,-7.71,01,.14,01,27.03,01,46.95,01,13.27,01
1999,7,6,22,10,-6.19,01,.27,01,-7.18,01,.15,01,27.04,01,47.27,01,13.28,01
1999,7,6,22,15,-6.50,01,.22,01,-7.70,01,.15,01,27.02,01,47.66,01,13.28,01
1999,7,6,22,20,-6.36,01,.11,01,-7.46,01,.16,01,26.97,01,47.91,01,13.28,01
1999,7,6,22,25,-6.19,01,.11,01,-7.20,01,.17,01,26.96,01,47.80,01,13.28,01
1999,7,6,22,30,-6.24,01,.56,01,-7.33,01,.16,01,26.98,01,47.47,01,13.28,01
1999,7,6,22,35,-6.41,01,.86,01,-7.59,01,.18,01,27.06,01,46.88,01,13.28,01
1999,7,6,22,40,-6.83,01,.90,01,-8.11,01,.19,01,27.09,01,46.85,01,13.28,01
1999,7,6,22,45,-7.00,01,.36,01,-8.18,01,.16,01,27.08,01,47.13,01,13.28,01
1999,7,6,22,50,-7.19,01,.10,01,-8.32,01,.18,01,27.01,01,47.24,01,13.28,01
1999,7,6,22,55,-7.25,01,-.45,01,-8.31,01,.14,01,26.91,01,47.65,01,13.29,01
1999,7,6,23,0,-7.35,01,-.65,01,-8.40,01,.16,01,26.80,01,48.28,01,13.29,01
1999,7,6,23,5,-7.94,01,-.62,01,-9.11,01,.17,01,26.72,01,48.44,01,13.29,01
1999,7,6,23,10,-7.77,01,-.28,01,-9.04,01,.16,01,26.71,01,47.91,01,13.29,01
1999,7,6,23,15,-7.30,01,.10,01,-8.67,01,.15,01,26.70,01,46.84,01,13.29,01
1999,7,6,23,20,-6.51,01,.26,01,-7.70,01,.16,01,26.73,01,46.25,01,13.29,01
1999,7,6,23,25,-6.57,01,.93,01,-7.80,01,.16,01,26.81,01,45.88,01,13.29,01
1999,7,6,23,30,-6.52,01,.91,01,-7.88,01,.16,01,26.84,01,45.35,01,13.29,01
1999,7,6,23,35,-6.34,01,.86,01,-7.57,01,.18,01,26.89,01,45.32,01,13.29,01
1999,7,6,23,40,-6.24,01,.90,01,-7.39,01,.19,01,26.98,01,44.91,01,13.29,01
1999,7,6,23,45,-6.29,01,.93,01,-7.35,01,.16,01,27.02,01,44.66,01,13.29,01
1999,7,6,23,50,-6.41,01,.53,01,-7.36,01,.16,01,27.03,01,44.28,01,13.29,01
1999,7,6,23,55,-6.69,01,.12,01,-7.73,01,.16,01,26.97,01,44.36,01,13.29,01
1999,7,7,0,0,-7.38,01,.47,01,-8.48,01,.17,01,26.99,01,43.99,01,13.29,01
1999,7,7,0,5,-7.44,01,.11,01,-8.37,01,.16,01,26.96,01,44.04,01,13.29,01
1999,7,7,0,10,-7.75,01,.55,01,-8.92,01,.18,01,26.95,01,43.87,01,13.30,01
1999,7,7,0,15,-7.78,01,.81,01,-8.99,01,.17,01,26.99,01,44.21,01,13.30,01
1999,7,7,0,20,-7.98,01,.26,01,-9.08,01,.16,01,26.95,01,44.56,01,13.30,01
1999,7,7,0,25,-8.23,01,.12,01,-9.28,01,.16,01,26.86,01,44.13,01,13.30,01
1999,7,7,0,30,-8.37,01,.11,01,-9.44,01,.16,01,26.84,01,43.99,01,13.30,01
1999,7,7,0,35,-8.37,01,-.19,01,-9.34,01,.18,01,26.80,01,44.17,01,13.30,01
1999,7,7,0,40,-8.50,01,.05,01,-9.60,01,.16,01,26.76,01,44.11,01,13.30,01
1999,7,7,0,45,-8.37,01,.13,01,-9.46,01,.18,01,26.77,01,43.73,01,13.30,01
1999,7,7,0,50,-8.29,01,.42,01,-9.32,01,.16,01,26.76,01,43.22,01,13.30,01
1999,7,7,0,55,-7.88,01,.25,01,-8.80,01,.16,01,26.76,01,43.26,01,13.30,01
1999,7,7,1,0,-7.63,01,.07,01,-8.52,01,.14,01,26.71,01,43.68,01,13.31,01
1999,7,7,1,5,-7.53,01,.10,01,-8.56,01,.16,01,26.68,01,44.09,01,13.31,01
1999,7,7,1,10,-7.23,01,.09,01,-8.09,01,.17,01,26.62,01,44.13,01,13.31,01
1999,7,7,1,15,-7.18,01,.04,01,-8.06,01,.16,01,26.54,01,44.62,01,13.31,01
1999,7,7,1,20,-7.54,01,.10,01,-8.53,01,.17,01,26.54,01,44.21,01,13.31,01
1999,7,7,1,25,-7.72,01,.52,01,-8.64,01,.18,01,26.55,01,43.49,01,13.31,01
1999,7,7,1,30,-7.81,01,.83,01,-8.80,01,.15,01,26.57,01,43.26,01,13.31,01
1999,7,7,1,35,-7.45,01,.64,01,-8.37,01,.18,01,26.53,01,43.55,01,13.31,01
1999,7,7,1,40,-7.39,01,.03,01,-8.26,01,.16,01,26.42,01,44.09,01,13.32,01
1999,7,7,1,45,-7.38,01,-.62,01,-8.11,01,.21,01,26.29,01,44.86,01,13.32,01
1999,7,7,1,50,-7.64,01,-.09,01,-8.51,01,.16,01,26.25,01,44.82,01,13.32,01
1999,7,7,1,55,-7.24,01,-.03,01,-8.04,01,.16,01,26.24,01,45.32,01,13.32,01
1999,7,7,2,0,-6.97,01,-.06,01,-7.86,01,.16,01,26.21,01,44.73,01,13.32,01
1999,7,7,2,5,-6.99,01,.20,01,-7.89,01,.15,01,26.24,01,44.10,01,13.32,01
1999,7,7,2,10,-7.01,01,.57,01,-7.79,01,.14,01,26.26,01,43.39,01,13.33,01
1999,7,7,2,15,-7.35,01,.81,01,-8.33,01,.16,01,26.31,01,42.91,01,13.33,01
1999,7,7,2,20,-7.55,01,.83,01,-8.47,01,.17,01,26.28,01,42.33,01,13.33,01
1999,7,7,2,25,-7.94,01,.82,01,-9.10,01,.20,01,26.29,01,42.14,01,13.33,01
1999,7,7,2,30,-7.69,01,.80,01,-8.61,01,.22,01,26.24,01,42.52,01,13.33,01
1999,7,7,2,35,-7.62,01,.64,01,-8.59,01,.16,01,26.18,01,42.94,01,13.33,01
1999,7,7,2,40,-7.64,01,.78,01,-8.78,01,.20,01,26.13,01,42.93,01,13.33,01
1999,7,7,2,45,-7.20,01,.79,01,-8.61,01,.16,01,26.12,01,43.00,01,13.33,01
1999,7,7,2,50,-6.97,01,.67,01,-8.22,01,.19,01,26.07,01,42.75,01,13.33,01
1999,7,7,2,55,-7.08,01,.65,01,-8.37,01,.19,01,26.02,01,43.25,01,13.31,01
1999,7,7,3,0,-7.28,01,.21,01,-8.62,01,.16,01,25.99,01,43.34,01,13.32,01
1999,7,7,3,5,-7.66,01,.01,01,-9.03,01,.17,01,25.90,01,42.78,01,13.32,01
1999,7,7,3,10,-7.54,01,-.53,01,-8.71,01,.21,01,25.76,01,42.24,01,13.32,01
1999,7,7,3,15,-7.77,01,-.77,01,-9.09,01,.17,01,25.63,01,42.43,01,13.32,01
1999,7,7,3,20,-8.10,01,-1.14,01,-9.30,01,.21,01,25.44,01,43.29,01,13.33,01
1999,7,7,3,25,-8.68,01,-1.55,01,-9.94,01,.17,01,25.23,01,44.39,01,13.33,01
1999,7,7,3,30,-8.70,01,-1.57,01,-9.87,01,.17,01,25.10,01,45.17,01,13.33,01
1999,7,7,3,35,-8.40,01,-1.16,01,-9.41,01,.14,01,25.03,01,45.80,01,13.33,01
1999,7,7,3,40,-8.82,01,-.74,01,-9.91,01,.14,01,25.03,01,46.04,01,13.33,01
1999,7,7,3,45,-8.55,01,-.77,01,-9.58,01,.16,01,24.98,01,46.48,01,13.33,01
1999,7,7,3,50,-8.54,01,-.78,01,-9.57,01,.15,01,24.94,01,46.67,01,13.33,01
1999,7,7,3,55,-8.43,01,-.82,01,-9.39,01,.19,01,24.88,01,47.12,01,13.34,01
1999,7,7,4,0,-8.56,01,-.76,01,-9.51,01,.16,01,24.81,01,47.48,01,13.34,01
1999,7,7,4,5,-8.48,01,-.77,01,-9.39,01,.16,01,24.68,01,47.76,01,13.34,01
1999,7,7,4,10,-8.32,01,-.77,01,-9.18,01,.14,01,24.61,01,48.12,01,13.34,01
1999,7,7,4,15,-8.38,01,-.80,01,-9.31,01,.17,01,24.53,01,48.50,01,13.34,01
1999,7,7,4,20,-8.25,01,-.81,01,-9.24,01,.16,01,24.47,01,48.64,01,13.35,01
1999,7,7,4,25,-8.34,01,-.78,01,-9.34,01,.12,01,24.42,01,48.89,01,13.35,01
1999,7,7,4,30,-8.44,01,-.70,01,-9.48,01,.18,01,24.39,01,49.13,01,13.35,01
1999,7,7,4,35,-8.48,01,-.53,01,-9.44,01,.17,01,24.34,01,49.28,01,13.35,01
1999,7,7,4,40,-8.34,01,-.32,01,-9.21,01,.17,01,24.34,01,49.30,01,13.35,01
1999,7,7,4,45,-8.05,01,-.39,01,-8.92,01,.16,01,24.29,01,49.61,01,13.35,01
1999,7,7,4,50,-7.94,01,-.27,01,-8.86,01,.14,01,24.26,01,49.71,01,13.36,01
1999,7,7,4,55,-7.76,01,-.54,01,-8.63,01,.12,01,24.20,01,49.80,01,13.36,01
1999,7,7,5,0,-7.94,01,-.22,01,-8.86,01,.17,01,24.18,01,49.77,01,13.36,01
1999,7,7,5,5,-7.79,01,-.55,01,-8.65,01,.18,01,24.13,01,50.36,01,13.36,01
1999,7,7,5,10,-7.72,01,-.76,01,-8.53,01,.17,01,24.04,01,50.42,01,13.36,01
1999,7,7,5,15,-7.92,01,-.50,01,-8.86,01,.17,01,24.01,01,50.50,01,13.37,01
1999,7,7,5,20,-7.84,01,-.24,01,-8.78,01,.15,01,23.99,01,50.70,01,13.37,01
1999,7,7,5,25,-7.99,01,-.01,01,-9.00,01,.18,01,23.99,01,50.51,01,13.37,01
1999,7,7,5,30,-7.99,01,-.07,01,-8.94,01,.19,01,23.98,01,50.69,01,13.37,01
1999,7,7,5,35,-7.49,01,-.44,01,-8.30,01,.28,01,23.92,01,50.93,01,13.37,01
1999,7,7,5,40,-7.29,01,-.74,01,-8.14,01,.44,01,23.82,01,51.40,01,13.37,01
1999,7,7,5,45,-6.65,01,-.79,01,-7.54,01,1.17,01,23.74,01,51.71,01,13.37,01
1999,7,7,5,50,-4.76,01,-.83,01,-5.55,01,2.89,01,23.64,01,52.07,01,13.38,01
1999,7,7,5,55,-3.33,01,-.21,01,-4.22,01,4.54,01,23.64,01,52.26,01,13.38,01
1999,7,7,6,0,-1.99,01,.03,01,-2.95,01,5.46,01,23.68,01,52.17,01,13.38,01
1999,7,7,6,5,2.51,03,.43,03,1.65,03,10.14,01,23.71,01,52.00,01,13.38,01
1999,7,7,6,10,8.56,03,.89,03,7.47,03,16.03,01,23.74,01,51.97,01,13.38,01
1999,7,7,6,15,14.89,03,1.87,03,13.66,03,21.54,01,23.75,01,51.80,01,13.38,01
1999,7,7,6,20,21.23,03,13.65,03,18.70,03,27.25,01,23.80,01,51.81,01,13.38,01
1999,7,7,6,25,39.46,34,187.20,35,23.06,35,45.61,01,23.85,01,51.72,01,13.38,01
1999,7,7,6,30,50.97,94,248.40,94,27.05,01,58.50,01,23.96,01,51.74,01,13.38,01
1999,7,7,6,35,62.48,46,283.10,47,31.02,47,71.50,01,24.05,01,51.80,01,13.38,01
1999,7,7,6,40,75.60,94,322.90,94,34.27,01,86.20,01,24.11,01,51.63,01,13.38,01
1999,7,7,6,45,87.90,94,358.60,94,36.34,01,99.60,01,24.10,01,51.85,01,13.38,01
1999,7,7,6,50,93.30,94,345.10,94,38.11,01,102.60,01,24.15,01,51.84,01,13.37,01
1999,7,7,6,55,91.50,38,293.50,39,38.68,39,98.10,01,24.14,01,51.95,01,13.37,01
1999,7,7,7,0,79.90,26,197.70,27,40.46,27,82.90,01,24.11,01,52.20,01,13.36,01
1999,7,7,7,5,86.20,22,200.10,23,42.61,23,87.90,01,24.08,01,52.52,01,13.36,01
1999,7,7,7,10,101.10,26,240.50,27,44.67,27,101.70,01,24.15,01,52.50,01,13.36,01
1999,7,7,7,15,140.30,50,377.90,51,46.98,51,141.80,01,24.25,01,52.39,01,13.36,01
1999,7,7,7,20,167.50,94,451.80,94,48.86,01,169.80,01,24.32,01,52.27,01,13.35,01
1999,7,7,7,25,199.60,94,533.10,94,51.58,01,201.70,01,24.43,01,51.83,01,13.34,01
1999,7,7,7,30,206.60,94,522.00,94,52.90,01,207.50,01,24.48,01,51.93,01,13.35,01
1999,7,7,7,35,217.00,94,520.90,94,54.56,01,216.10,01,24.54,01,51.97,01,13.34,01
1999,7,7,7,40,201.60,42,443.60,43,55.33,43,198.80,01,24.61,01,51.85,01,13.34,01
1999,7,7,7,45,213.00,42,450.10,43,56.24,43,208.90,01,24.71,01,51.70,01,13.33,01
1999,7,7,7,50,264.90,46,561.20,47,58.29,47,258.20,01,24.94,01,51.01,01,13.33,01
1999,7,7,7,55,314.90,94,660.20,94,59.76,01,305.80,01,25.22,01,50.38,01,13.32,01
1999,7,7,8,0,336.10,94,684.40,94,60.55,01,326.60,01,25.33,01,50.21,01,13.32,01
1999,7,7,8,5,360.90,94,720.00,94,60.16,01,351.90,01,25.41,01,50.23,01,13.31,01
1999,7,7,8,10,381.10,94,743.00,94,59.24,01,372.50,01,25.46,01,50.01,01,13.30,01
1999,7,7,8,15,397.80,94,757.00,94,58.17,01,390.10,01,25.42,01,50.00,01,13.30,01
1999,7,7,8,20,414.70,94,766.00,94,59.45,01,405.60,01,25.56,01,49.88,01,13.29,01
1999,7,7,8,25,431.00,94,775.00,94,59.50,01,420.90,01,25.80,01,49.43,01,13.29,01
1999,7,7,8,30,447.10,94,785.00,94,58.48,01,436.20,01,25.84,01,49.34,01,13.28,01
1999,7,7,8,35,461.90,94,790.00,94,58.77,01,448.70,01,26.17,01,48.58,01,13.27,01
1999,7,7,8,40,476.30,94,796.00,94,57.06,01,463.20,01,26.23,01,48.22,01,13.27,01
1999,7,7,8,45,493.50,94,806.00,94,54.62,01,481.50,01,25.88,01,49.13,01,13.26,01
1999,7,7,8,50,509.50,94,812.00,94,55.49,01,495.60,01,26.16,01,48.39,01,13.26,01
1999,7,7,8,55,524.00,94,813.00,94,56.79,01,508.60,01,26.39,01,47.82,01,13.25,01
1999,7,7,9,0,539.80,94,818.00,94,57.74,01,523.50,01,26.47,01,47.67,01,13.25,01
1999,7,7,9,5,558.80,94,828.00,94,59.34,01,541.60,01,26.79,01,46.66,01,13.24,01
1999,7,7,9,10,573.40,94,831.00,94,59.77,01,555.80,01,26.91,01,46.56,01,13.24,01
1999,7,7,9,15,590.50,94,837.00,94,59.67,01,572.20,01,26.88,01,46.51,01,13.23,01
1999,7,7,9,20,609.00,94,846.00,94,60.45,01,587.90,01,27.02,01,46.10,01,13.22,01
1999,7,7,9,25,624.90,38,850.00,39,61.31,39,601.70,01,27.30,01,45.46,01,13.22,01
1999,7,7,9,30,638.20,38,851.00,39,60.40,39,615.40,01,27.24,01,45.65,01,13.21,01
1999,7,7,9,35,656.50,38,859.00,39,59.47,39,632.80,01,27.30,01,45.12,01,13.21,01
1999,7,7,9,40,671.40,30,849.00,31,61.02,31,645.40,01,27.27,01,45.24,01,13.20,01
1999,7,7,9,45,689.70,34,869.00,35,61.05,35,660.30,01,27.35,01,44.77,01,13.20,01
1999,7,7,9,50,706.00,34,875.00,35,62.14,35,674.50,01,27.61,01,43.80,01,13.20,01
1999,7,7,9,55,720.00,30,878.00,31,63.23,31,687.70,01,27.99,01,42.95,01,13.19,01
1999,7,7,10,0,733.00,34,879.00,35,62.70,35,699.80,01,28.18,01,42.40,01,13.19,01
1999,7,7,10,5,747.00,26,882.00,27,63.02,27,712.00,01,28.31,01,42.17,01,13.18,01
1999,7,7,10,10,760.00,26,884.00,27,62.09,27,726.00,01,28.23,01,42.19,01,13.18,01
1999,7,7,10,15,776.00,22,888.00,23,64.11,23,739.00,01,28.26,01,42.15,01,13.17,01
1999,7,7,10,20,790.00,22,892.00,23,65.04,23,752.00,01,28.48,01,41.73,01,13.17,01
1999,7,7,10,25,803.00,22,895.00,23,64.72,23,764.00,01,28.52,01,41.34,01,13.17,01
1999,7,7,10,30,818.00,18,901.00,19,64.71,19,777.00,01,28.67,01,41.01,01,13.16,01
1999,7,7,10,35,832.00,18,906.00,19,63.79,19,789.00,01,28.76,01,40.51,01,13.16,01
1999,7,7,10,40,842.00,14,905.00,15,66.13,15,798.00,01,29.00,01,39.72,01,13.15,01
1999,7,7,10,45,858.00,18,910.00,19,69.42,19,811.00,01,29.48,01,38.10,01,13.15,01
1999,7,7,10,50,872.00,18,913.00,19,68.48,19,826.00,01,29.60,01,37.85,01,13.15,01
1999,7,7,10,55,881.00,14,911.00,15,70.90,15,833.00,01,29.44,01,37.61,01,13.14,01
1999,7,7,11,0,884.00,14,903.00,15,69.49,15,838.00,01,29.11,01,38.40,01,13.14,01
1999,7,7,11,5,899.00,14,913.00,15,71.30,15,849.00,01,29.41,01,38.25,01,13.14,01
1999,7,7,11,10,907.00,10,910.00,11,73.40,11,856.00,01,29.67,01,35.24,01,13.13,01
1999,7,7,11,15,921.00,10,918.00,11,73.10,11,868.00,01,29.99,01,33.92,01,13.13,01
1999,7,7,11,20,928.00,03,915.00,03,73.20,03,876.00,01,30.09,01,31.60,01,13.13,01
1999,7,7,11,25,942.00,10,921.00,11,75.20,11,887.00,01,30.40,01,30.55,01,13.12,01
1999,7,7,11,30,945.00,03,916.00,03,74.30,03,890.00,01,30.40,01,30.00,01,13.12,01
1999,7,7,11,35,956.00,03,921.00,03,76.00,03,898.00,01,30.61,01,28.48,01,13.12,01
1999,7,7,11,40,964.00,03,923.00,03,78.50,03,905.00,01,30.85,01,27.89,01,13.12,01
1999,7,7,11,45,971.00,03,919.00,03,76.30,03,912.00,01,30.79,01,28.19,01,13.11,01
1999,7,7,11,50,983.00,03,929.00,03,79.60,03,921.00,01,30.97,01,28.15,01,13.11,01
1999,7,7,11,55,992.00,03,924.00,03,83.20,03,933.00,01,30.85,01,28.69,01,13.11,01
1999,7,7,12,0,998.00,03,923.00,03,87.40,03,937.00,01,30.92,01,28.79,01,13.11,01
1999,7,7,12,5,995.00,03,920.00,03,79.80,03,932.00,01,30.53,01,28.52,01,13.10,01
1999,7,7,12,10,1008.00,03,923.00,03,93.80,03,943.00,01,31.11,01,27.99,01,13.10,01
1999,7,7,12,15,1011.00,03,913.00,03,99.50,03,947.00,01,31.24,01,27.28,01,13.10,01
1999,7,7,12,20,1014.00,03,919.00,03,95.40,03,947.00,01,31.46,01,26.83,01,13.10,01
1999,7,7,12,25,1022.00,03,922.00,03,94.90,03,954.00,01,31.77,01,26.12,01,13.10,01
1999,7,7,12,30,1020.00,03,922.00,03,89.00,03,953.00,01,31.28,01,26.84,01,13.09,01
1999,7,7,12,35,1020.00,03,923.00,03,87.90,03,950.00,01,31.58,01,25.94,01,13.09,01
1999,7,7,12,40,1016.00,11,917.00,10,83.90,10,949.00,01,31.32,01,25.94,01,13.09,01
1999,7,7,12,45,1017.00,11,919.00,10,80.30,10,949.00,01,31.31,01,25.90,01,13.09,01
1999,7,7,12,50,1021.00,11,923.00,10,79.60,10,952.00,01,31.35,01,25.67,01,13.09,01
1999,7,7,12,55,1022.00,11,924.00,10,81.80,10,952.00,01,31.27,01,25.71,01,13.09,01
1999,7,7,13,0,1025.00,11,924.00,10,86.40,10,953.00,01,31.47,01,25.74,01,13.09,01
1999,7,7,13,5,1028.00,15,923.00,14,91.60,14,956.00,01,32.01,01,25.21,01,13.09,01
1999,7,7,13,10,1030.00,15,921.00,14,91.80,14,960.00,01,31.94,01,25.31,01,13.09,01
1999,7,7,13,15,1031.00,15,922.00,14,93.00,14,961.00,01,32.13,01,24.95,01,13.08,01
1999,7,7,13,20,1023.00,15,920.00,14,84.20,14,953.00,01,32.29,01,24.65,01,13.08,01
1999,7,7,13,25,1018.00,15,919.00,14,83.70,14,950.00,01,32.22,01,24.53,01,13.08,01
1999,7,7,13,30,1011.00,19,909.00,18,88.50,18,946.00,01,32.00,01,25.58,01,13.08,01
1999,7,7,13,35,1007.00,23,901.00,22,89.90,22,943.00,01,32.00,01,25.62,01,13.08,01
1999,7,7,13,40,1005.00,27,903.00,26,87.90,26,941.00,01,31.76,01,25.49,01,13.08,01
1999,7,7,13,45,1009.00,27,912.00,26,90.10,26,944.00,01,31.99,01,25.19,01,13.08,01
1999,7,7,13,50,1003.00,23,908.00,22,92.00,22,939.00,01,32.59,01,24.64,01,13.08,01
1999,7,7,13,55,1001.00,23,907.00,22,92.80,22,939.00,01,32.69,01,24.63,01,13.08,01
1999,7,7,14,0,1003.00,27,901.00,26,103.60,26,943.00,01,32.15,01,25.36,01,13.08,01
1999,7,7,14,5,998.00,31,894.00,30,111.80,30,939.00,01,32.44,01,25.68,01,13.08,01
1999,7,7,14,10,994.00,31,901.00,30,106.00,30,935.00,01,32.66,01,25.40,01,13.08,01
1999,7,7,14,15,987.00,31,897.00,30,106.60,30,932.00,01,32.75,01,24.79,01,13.08,01
1999,7,7,14,20,988.00,31,892.00,30,116.60,30,935.00,01,32.31,01,25.49,01,13.08,01
1999,7,7,14,25,980.00,31,891.00,30,119.70,30,925.00,01,32.74,01,24.97,01,13.08,01
1999,7,7,14,30,963.00,35,887.00,34,109.90,34,912.00,01,32.56,01,25.19,01,13.08,01
1999,7,7,14,35,952.00,35,893.00,34,100.60,34,901.00,01,32.64,01,24.98,01,13.08,01
1999,7,7,14,40,942.00,35,894.00,34,97.40,34,892.00,01,33.24,01,23.88,01,13.08,01
1999,7,7,14,45,924.00,39,878.00,38,97.70,38,878.00,01,33.08,01,23.93,01,13.08,01
1999,7,7,14,50,919.00,39,878.00,38,103.10,38,872.00,01,33.10,01,24.36,01,13.08,01
1999,7,7,14,55,910.00,39,873.00,38,105.30,38,866.00,01,33.20,01,24.68,01,13.08,01
1999,7,7,15,0,904.00,43,865.00,42,113.30,42,862.00,01,33.06,01,24.93,01,13.08,01
1999,7,7,15,5,918.00,43,873.00,42,132.00,42,877.00,01,33.20,01,24.73,01,13.08,01
1999,7,7,15,10,920.00,43,879.00,42,134.10,42,881.00,01,33.27,01,24.05,01,13.08,01
1999,7,7,15,15,907.00,47,868.00,46,139.20,46,870.00,01,32.94,01,24.42,01,13.08,01
1999,7,7,15,20,765.00,39,687.20,38,163.30,38,733.00,01,33.02,01,24.91,01,13.08,01
1999,7,7,15,25,933.00,08,855.00,02,195.00,02,899.00,01,32.89,01,25.25,01,13.08,01
1999,7,7,15,30,637.60,35,516.00,34,190.30,34,610.10,01,32.94,01,25.12,01,13.08,01
1999,7,7,15,35,723.00,39,655.10,38,168.80,38,696.10,01,33.17,01,24.56,01,13.08,01
1999,7,7,15,40,450.80,23,363.60,22,141.90,22,431.50,01,33.08,01,24.43,01,13.08,01
1999,7,7,15,45,825.00,55,844.00,54,133.50,54,797.00,01,32.68,01,24.93,01,13.08,01
1999,7,7,15,50,797.00,55,841.00,54,120.10,54,767.00,01,33.04,01,24.54,01,13.09,01
1999,7,7,15,55,774.00,59,839.00,58,110.30,58,746.00,01,32.90,01,24.52,01,13.09,01
1999,7,7,16,0,755.00,59,841.00,58,100.60,58,728.00,01,32.97,01,24.39,01,13.09,01
1999,7,7,16,5,742.00,59,837.00,58,103.10,58,715.00,01,32.97,01,24.37,01,13.09,01
1999,7,7,16,10,738.00,63,834.00,62,111.80,62,713.00,01,33.28,01,24.29,01,13.09,01
1999,7,7,16,15,714.00,63,814.00,62,111.60,62,692.30,01,33.36,01,24.19,01,13.09,01
1999,7,7,16,20,688.00,67,812.00,66,98.10,66,667.20,01,33.46,01,24.08,01,13.09,01
1999,7,7,16,25,674.20,71,825.00,70,88.20,70,653.70,01,33.45,01,23.83,01,13.09,01
1999,7,7,16,30,658.50,67,826.00,66,82.10,66,640.20,01,33.35,01,23.61,01,13.09,01
1999,7,7,16,35,642.40,75,823.00,74,81.10,74,625.20,01,33.35,01,23.84,01,13.09,01
1999,7,7,16,40,625.40,75,819.00,74,79.00,74,609.40,01,33.38,01,23.62,01,13.09,01
1999,7,7,16,45,609.20,75,813.00,74,80.50,74,593.90,01,33.43,01,23.39,01,13.09,01
1999,7,7,16,50,587.00,79,799.00,78,78.90,78,574.60,01,33.24,01,23.85,01,13.09,01
1999,7,7,16,55,575.50,83,806.00,82,75.00,82,563.90,01,33.36,01,23.26,01,13.09,01
1999,7,7,17,0,561.10,08,809.00,02,71.30,02,550.50,01,33.24,01,23.40,01,13.09,01
1999,7,7,17,5,542.90,08,800.00,02,71.20,02,534.10,01,33.03,01,23.77,01,13.09,01
1999,7,7,17,10,526.30,08,789.00,02,75.40,02,516.80,01,33.20,01,23.69,01,13.09,01
1999,7,7,17,15,503.90,08,779.00,02,70.20,02,497.50,01,33.23,01,23.03,01,13.10,01
1999,7,7,17,20,484.00,08,768.00,02,66.95,02,479.80,01,33.09,01,23.20,01,13.10,01
1999,7,7,17,25,472.00,08,764.00,02,69.36,02,468.80,01,32.72,01,23.90,01,13.10,01
1999,7,7,17,30,454.70,08,760.00,02,67.99,02,449.90,01,32.88,01,23.63,01,13.10,01
1999,7,7,17,35,435.90,08,751.00,02,66.45,02,431.20,01,33.36,01,22.68,01,13.10,01
1999,7,7,17,40,417.50,08,741.00,02,64.94,02,414.00,01,33.31,01,22.52,01,13.10,01
1999,7,7,17,45,401.10,08,737.00,02,61.76,02,399.40,01,33.17,01,22.35,01,13.10,01
1999,7,7,17,50,383.50,08,726.00,02,60.12,02,382.10,01,33.01,01,22.79,01,13.10,01
1999,7,7,17,55,368.50,08,719.00,02,59.28,02,367.00,01,32.98,01,22.98,01,13.10,01
1999,7,7,18,0,349.50,08,702.00,02,57.88,02,348.40,01,33.06,01,22.80,01,13.10,01
1999,7,7,18,5,331.60,08,685.70,02,56.89,02,331.20,01,33.07,01,22.41,01,13.10,01
1999,7,7,18,10,314.20,08,668.40,02,57.60,02,313.80,01,32.97,01,22.76,01,13.10,01
1999,7,7,18,15,295.90,08,651.80,02,58.20,02,296.60,01,33.18,01,22.45,01,13.10,01
1999,7,7,18,20,278.20,08,644.60,02,55.43,02,282.30,01,33.10,01,22.20,01,13.10,01
1999,7,7,18,25,261.00,08,634.60,01,53.45,01,267.40,01,33.01,01,22.76,01,13.10,01
1999,7,7,18,30,243.00,08,619.30,01,52.12,01,249.20,01,33.06,01,22.67,01,13.10,01
1999,7,7,18,35,225.20,08,602.80,01,48.87,01,233.10,01,33.11,01,22.49,01,13.10,01
1999,7,7,18,40,206.30,08,576.20,01,47.87,01,216.80,01,33.10,01,22.56,01,13.11,01
1999,7,7,18,45,188.60,08,542.20,01,49.10,01,200.30,01,33.00,01,22.97,01,13.11,01
1999,7,7,18,50,172.20,08,511.60,01,48.46,01,185.30,01,32.96,01,23.00,01,13.11,01
1999,7,7,18,55,156.70,08,494.90,01,46.08,08,170.40,01,32.86,01,23.35,01,13.11,01
1999,7,7,19,0,146.00,08,473.90,01,48.25,08,160.60,01,32.86,01,23.25,01,13.11,01
1999,7,7,19,5,132.50,08,447.80,01,47.17,08,148.90,01,32.69,01,23.54,01,13.11,01
1999,7,7,19,10,114.80,08,417.60,01,42.18,08,131.40,01,32.73,01,23.41,01,13.11,01
1999,7,7,19,15,95.80,08,386.70,01,34.83,08,114.10,01,32.68,01,23.40,01,13.11,01
1999,7,7,19,20,82.00,08,350.60,08,32.57,08,100.40,01,32.68,01,23.35,01,13.11,01
1999,7,7,19,25,68.72,08,306.10,08,30.67,08,85.60,01,32.63,01,23.53,01,13.11,01
