1999,10,3,6,30,48.41,01,52.03,06,201.50,01,29.67,01,15.94,01,57.00,01
1999,10,3,6,35,64.56,01,69.66,06,272.00,01,34.00,01,15.95,01,57.03,01
1999,10,3,6,40,81.17,01,87.15,06,326.90,01,37.72,01,16.00,01,57.18,01
1999,10,3,6,45,98.15,01,104.90,06,373.70,01,40.88,01,16.07,01,57.14,01
1999,10,3,6,50,117.28,03,124.84,06,417.20,03,45.01,03,16.31,01,56.47,01
1999,10,3,6,55,136.73,03,145.97,06,456.40,03,49.52,03,16.65,01,55.81,01
1999,10,3,7,0,155.96,03,166.49,06,490.20,03,53.15,03,16.88,01,55.68,01
1999,10,3,7,5,175.80,03,186.83,06,520.30,03,56.24,03,16.98,01,55.21,01
1999,10,3,7,10,196.97,03,207.42,06,547.50,03,59.23,03,17.25,01,52.84,01
1999,10,3,7,15,216.71,03,226.85,06,569.30,03,61.64,03,17.41,01,52.52,01
1999,10,3,7,20,237.32,03,247.58,06,592.40,03,64.18,03,17.69,01,51.69,01
1999,10,3,7,25,260.05,03,270.36,06,619.80,03,66.55,03,17.95,01,51.01,01
1999,10,3,7,30,278.64,03,290.68,06,638.00,03,68.70,03,18.17,01,49.99,01
1999,10,3,7,35,296.74,03,311.16,06,654.40,03,71.10,03,18.40,01,49.67,01
1999,10,3,7,40,316.91,03,331.24,06,670.00,03,72.90,03,18.62,01,49.19,01
1999,10,3,7,45,339.56,03,352.09,06,685.90,03,74.90,03,18.81,01,48.90,01
1999,10,3,7,50,362.21,03,373.53,06,700.00,03,77.80,03,19.10,01,48.18,01
1999,10,3,7,55,383.91,03,393.98,06,711.00,03,80.70,03,19.44,01,47.30,01
1999,10,3,8,0,404.36,03,412.81,06,721.00,03,82.20,03,19.55,01,47.16,01
1999,10,3,8,5,425.22,03,432.69,06,733.00,03,83.60,03,19.86,01,46.86,01
1999,10,3,8,10,445.76,03,452.42,06,744.00,03,85.10,03,20.05,01,46.27,01
1999,10,3,8,15,467.73,03,473.89,06,759.00,03,86.10,03,20.14,01,45.80,01
1999,10,3,8,20,487.81,03,493.02,06,768.00,03,87.60,03,20.27,01,45.77,01
1999,10,3,8,25,508.34,03,512.40,06,778.00,03,88.70,03,20.44,01,45.45,01
1999,10,3,8,30,528.55,03,531.98,06,786.00,03,91.00,03,20.76,01,44.97,01
1999,10,3,8,35,546.98,03,550.15,06,792.00,03,93.00,03,21.07,01,44.35,01
1999,10,3,8,40,564.37,03,566.71,06,795.00,03,95.20,03,21.20,01,43.96,01
1999,10,3,8,45,589.85,03,592.07,06,814.00,03,96.60,03,21.61,01,43.02,01
1999,10,3,8,50,608.68,03,609.81,06,818.00,03,99.40,03,21.92,01,42.41,01
1999,10,3,8,55,625.67,03,626.29,06,821.00,03,101.70,03,22.30,01,41.66,01
1999,10,3,9,0,643.67,03,644.41,06,828.00,03,103.20,03,22.45,01,40.92,01
1999,10,3,9,5,662.24,03,662.47,06,835.00,03,104.70,03,22.53,01,40.43,01
1999,10,3,9,10,682.79,03,682.38,06,846.00,03,105.40,03,22.57,01,39.97,01
1999,10,3,9,15,698.58,03,698.24,06,851.00,03,106.20,03,22.58,01,39.92,01
1999,10,3,9,20,712.43,03,711.51,06,851.00,03,108.10,03,22.62,01,39.59,01
1999,10,3,9,25,731.89,03,731.52,06,862.00,03,109.10,03,22.87,01,38.92,01
1999,10,3,9,30,750.32,03,749.84,06,874.00,03,107.70,03,23.01,01,37.72,01
1999,10,3,9,35,757.68,03,755.87,06,863.00,03,111.20,03,23.14,01,37.90,01
1999,10,3,9,40,743.97,03,742.92,06,825.00,03,116.80,03,23.27,01,37.09,01
1999,10,3,9,45,603.36,03,594.02,06,606.00,03,127.10,03,23.02,01,37.42,01
1999,10,3,9,50,753.90,03,749.69,06,786.00,03,135.30,03,23.37,01,36.87,01
1999,10,3,9,55,846.41,03,842.77,06,866.00,03,156.50,03,23.81,01,35.52,01
1999,10,3,10,0,864.81,03,858.77,06,859.00,03,169.10,03,23.66,01,35.01,01
1999,10,3,10,5,722.41,03,712.22,06,671.70,03,166.20,03,23.97,01,33.50,01
1999,10,3,10,10,883.60,03,876.71,06,875.00,03,157.00,03,23.80,01,33.97,01
1999,10,3,10,15,865.06,03,855.70,06,816.00,03,177.00,03,23.95,01,33.67,01
1999,10,3,10,20,872.48,03,862.69,06,779.00,03,207.90,03,23.99,01,33.78,01
1999,10,3,10,25,804.18,03,789.70,06,647.50,03,240.00,03,24.01,01,34.10,01
1999,10,3,10,30,1024.82,03,1015.39,06,869.00,03,270.70,03,24.19,01,34.00,01
1999,10,3,10,35,815.33,03,803.59,06,605.40,03,280.20,03,24.70,01,32.63,01
1999,10,3,10,40,948.23,03,933.56,06,764.00,03,267.60,03,24.38,01,32.66,01
1999,10,3,10,45,310.80,03,297.01,06,29.16,03,271.40,03,24.14,01,32.87,01
1999,10,3,10,50,561.43,11,537.81,06,290.50,10,280.80,10,23.64,01,33.85,01
1999,10,3,10,55,699.65,03,684.95,06,430.00,03,302.00,03,23.62,01,34.10,01
1999,10,3,11,0,458.42,03,441.92,06,159.50,03,299.00,03,23.40,01,34.09,01
1999,10,3,11,5,1069.43,03,1057.09,06,871.00,03,272.30,03,23.79,01,33.42,01
1999,10,3,11,10,1048.21,03,1035.54,06,867.00,03,250.40,03,24.34,01,32.94,01
1999,10,3,11,15,1085.59,03,1072.30,06,866.00,03,284.50,03,24.88,01,32.25,01
1999,10,3,11,20,888.86,03,881.39,06,588.90,03,343.50,03,25.00,01,32.03,01
1999,10,3,11,25,475.87,03,458.59,06,111.70,03,356.20,03,24.57,01,32.54,01
1999,10,3,11,30,627.57,03,607.06,06,263.50,03,364.80,03,24.13,01,33.28,01
1999,10,3,11,35,586.36,03,575.51,06,195.40,03,395.40,03,24.46,01,32.29,01
1999,10,3,11,40,698.57,03,677.06,06,292.60,03,406.80,03,24.47,01,32.40,01
1999,10,3,11,45,879.14,03,858.98,06,492.70,03,403.20,03,24.62,01,31.74,01
1999,10,3,11,50,427.83,03,416.88,06,73.30,03,349.00,03,24.33,01,32.10,01
1999,10,3,11,55,811.47,03,792.36,06,428.40,03,395.40,03,23.87,01,33.23,01
1999,10,3,12,0,350.21,03,345.94,06,3.06,03,343.10,03,24.30,01,32.26,01
1999,10,3,12,5,413.15,03,398.25,06,60.29,03,342.40,03,24.25,01,32.18,01
1999,10,3,12,10,1204.21,09,1183.80,06,874.00,09,374.90,09,24.50,01,31.67,01
1999,10,3,12,15,937.65,03,919.06,06,586.70,03,376.80,03,25.36,01,30.56,01
1999,10,3,12,20,1034.91,03,1017.26,06,686.00,03,384.40,03,25.47,01,30.58,01
1999,10,3,12,25,352.91,03,344.15,06,8.20,03,336.60,03,25.30,01,30.66,01
1999,10,3,12,30,308.96,03,304.52,06,-1.50,03,305.90,03,24.69,01,31.11,01
1999,10,3,12,35,436.53,03,423.29,06,109.20,03,323.40,03,24.39,01,31.42,01
1999,10,3,12,40,1089.43,03,1063.56,06,727.00,03,401.10,03,24.74,01,30.94,01
1999,10,3,12,45,823.16,03,798.03,06,410.60,03,425.50,03,24.95,01,30.33,01
1999,10,3,12,50,431.66,03,420.57,06,32.09,03,391.60,03,25.13,01,30.58,01
1999,10,3,12,55,383.21,03,376.63,06,53.82,03,328.30,03,24.90,01,30.93,01
1999,10,3,13,0,302.01,03,297.26,06,-0.60,03,297.80,03,24.65,01,31.38,01
1999,10,3,13,5,393.80,03,377.33,06,105.10,03,284.10,03,24.54,01,31.08,01
1999,10,3,13,10,965.54,03,938.22,06,724.00,03,300.40,03,24.61,01,31.32,01
1999,10,3,13,15,1076.39,03,1060.08,06,849.00,03,317.70,03,25.51,01,30.22,01
1999,10,3,13,20,1082.86,03,1068.05,06,852.00,03,329.00,03,26.47,01,29.31,01
1999,10,3,13,25,924.05,03,900.21,06,675.70,03,319.10,03,26.61,01,28.25,01
1999,10,3,13,30,863.74,03,843.07,06,622.60,03,312.50,03,26.27,01,28.40,01
1999,10,3,13,35,444.58,03,430.79,06,201.90,03,260.40,03,25.63,01,29.20,01
1999,10,3,13,40,265.66,03,255.36,06,20.30,03,238.40,03,25.31,01,29.41,01
1999,10,3,13,45,446.18,03,427.40,06,229.60,03,237.70,03,24.91,01,30.08,01
1999,10,3,13,50,949.89,03,926.39,06,835.00,03,244.40,03,25.55,01,29.31,01
1999,10,3,13,55,947.54,03,925.79,06,838.00,03,249.60,03,25.83,01,28.76,01
1999,10,3,14,0,977.20,03,958.75,06,851.00,03,280.80,03,26.15,01,28.02,01
1999,10,3,14,5,844.77,03,819.26,06,647.40,03,310.40,03,25.91,01,28.21,01
1999,10,3,14,10,918.49,03,891.98,06,780.00,03,287.50,03,25.97,01,28.48,01
1999,10,3,14,15,536.99,03,515.08,06,379.90,03,225.00,03,25.95,01,28.37,01
1999,10,3,14,20,158.30,03,154.22,06,-0.64,03,154.70,03,25.70,01,28.12,01
1999,10,3,14,25,149.20,03,144.96,06,-0.19,03,145.10,03,25.43,01,28.18,01
1999,10,3,14,30,729.62,03,708.00,06,719.00,03,185.20,03,25.13,01,28.90,01
1999,10,3,14,35,828.86,03,807.97,06,833.00,03,213.00,03,25.83,01,27.77,01
1999,10,3,14,40,660.64,03,641.74,06,575.20,03,238.50,03,26.16,01,27.89,01
1999,10,3,14,45,186.70,03,185.66,06,5.61,03,181.80,03,26.03,01,27.53,01
1999,10,3,14,50,189.22,03,183.22,06,31.50,03,162.00,03,25.49,01,28.25,01
1999,10,3,14,55,246.44,03,232.69,06,119.50,03,153.90,03,25.15,01,28.74,01
1999,10,3,15,0,338.38,03,322.74,06,237.50,03,169.60,03,25.20,01,28.81,01
1999,10,3,15,5,616.55,03,598.37,06,686.20,03,166.10,03,25.60,01,27.91,01
1999,10,3,15,10,263.47,03,258.09,06,189.00,03,141.90,03,25.69,01,27.57,01
1999,10,3,15,15,457.09,03,444.78,06,447.00,03,176.90,03,25.40,01,27.69,01
1999,10,3,15,20,479.74,03,471.37,06,464.20,03,200.50,03,25.68,01,27.75,01
1999,10,3,15,25,159.42,03,155.33,06,11.16,03,149.00,03,25.99,01,27.00,01
1999,10,3,15,30,135.90,03,134.51,06,0.56,03,134.20,03,25.53,01,26.44,01
1999,10,3,15,35,128.40,03,126.45,06,-0.66,03,126.80,03,25.30,01,26.91,01
1999,10,3,15,40,148.74,03,144.71,06,5.62,03,141.80,03,25.26,01,26.86,01
1999,10,3,15,45,246.02,03,237.30,06,190.80,03,141.80,03,25.34,01,27.37,01
1999,10,3,15,50,127.30,03,123.86,06,34.49,03,107.20,03,25.40,01,27.32,01
1999,10,3,15,55,106.00,03,105.04,06,0.30,03,104.90,03,25.25,01,27.39,01
1999,10,3,16,0,124.21,03,122.96,06,-0.09,03,123.00,03,25.17,01,26.67,01
1999,10,3,16,5,142.79,03,141.59,06,1.14,03,141.10,03,25.12,01,26.84,01
1999,10,3,16,10,124.99,03,124.42,06,2.48,03,123.40,03,25.20,01,26.59,01
1999,10,3,16,15,107.90,03,105.93,06,13.83,03,100.50,03,25.16,01,26.65,01
1999,10,3,16,20,88.50,03,87.66,06,2.56,03,86.70,03,25.11,01,26.52,01
1999,10,3,16,25,77.50,03,76.79,06,-0.88,03,77.10,03,25.03,01,25.84,01
1999,10,3,16,30,62.39,03,61.48,06,-1.00,03,61.82,03,24.97,01,25.41,01
1999,10,3,16,35,53.40,03,52.51,06,-1.09,03,52.86,03,24.88,01,25.11,01
1999,10,3,16,40,49.09,03,48.05,06,-0.88,03,48.31,03,24.73,01,25.54,01
1999,10,3,16,45,54.10,03,53.13,06,-2.17,03,53.73,03,24.75,01,45.82,01
1999,10,3,16,50,49.16,03,47.77,06,-4.82,03,49.02,03,22.94,01,68.11,01
1999,10,3,16,55,34.41,03,33.12,06,-5.12,03,34.34,03,21.83,01,73.70,01
1999,10,3,17,0,21.33,03,20.18,06,-4.92,03,21.26,03,21.38,01,75.60,01
1999,10,3,17,5,16.47,03,15.57,06,-3.92,03,16.35,03,21.25,01,76.80,01
1999,10,3,17,10,12.37,07,11.83,06,-3.76,02,12.50,02,21.13,01,77.30,01
1999,10,3,17,15,10.11,01,9.32,06,-3.12,01,9.82,01,21.01,01,78.60,01
1999,10,3,17,20,7.79,01,7.33,06,-2.96,01,7.74,01,20.72,01,80.70,01
1999,10,3,17,25,6.30,01,6.34,06,-2.54,01,6.64,01,20.53,01,81.70,01
1999,10,3,17,30,5.48,01,5.26,06,-2.08,01,5.47,01,20.43,01,82.80,01
1999,10,3,17,35,4.29,01,4.44,06,-1.75,01,4.58,01,20.29,01,82.90,01
1999,10,3,17,40,3.07,01,2.98,06,-1.45,01,3.07,01,20.23,01,82.90,01
1999,10,3,17,45,1.41,01,1.54,06,-1.39,01,1.59,01,20.16,01,84.10,01
1999,10,3,17,50,-0.20,01,-0.15,06,-1.26,01,-0.12,01,20.01,01,85.00,01
1999,10,3,17,55,-0.78,01,-0.72,06,-0.83,01,-0.72,01,19.96,01,85.80,01
1999,10,3,18,0,-1.11,01,0.00,06,-0.43,01,-0.99,01,19.96,01,85.80,01
1999,10,3,18,5,-1.57,01,0.00,06,-0.30,01,-1.53,01,19.96,01,86.20,01
1999,10,3,18,10,-2.22,01,0.00,06,-0.58,01,-2.00,01,19.91,01,87.40,01
1999,10,3,18,15,-2.67,01,0.00,06,-0.36,01,-2.27,01,19.81,01,88.20,01
1999,10,3,18,20,-2.64,01,0.00,06,-0.26,01,-2.36,01,19.76,01,88.30,01
1999,10,3,18,25,-3.10,01,0.00,06,-0.27,01,-2.75,01,19.74,01,88.80,01
1999,10,3,18,30,-3.92,01,0.00,06,-0.27,01,-3.78,01,19.69,01,89.20,01
1999,10,3,18,35,-4.02,01,0.00,06,-0.49,01,-3.94,01,19.61,01,90.00,01
1999,10,3,18,40,-4.09,01,0.00,06,-0.58,01,-3.97,01,19.49,01,91.00,01
1999,10,3,18,45,-4.72,01,0.00,06,-0.64,01,-4.57,01,19.42,01,91.60,01
1999,10,3,18,50,-5.28,01,0.00,06,-0.66,01,-4.89,01,19.32,01,91.80,01
1999,10,3,18,55,-4.96,01,0.00,06,-0.62,01,-4.79,01,19.16,01,91.90,01
1999,10,3,19,0,-5.47,01,0.00,06,-0.60,01,-4.90,01,19.08,01,92.10,01
1999,10,3,19,5,-5.93,01,0.00,06,-0.78,01,-5.79,01,19.00,01,92.20,01
1999,10,3,19,10,-5.33,01,0.00,06,-0.64,01,-5.21,01,18.92,01,92.70,01
1999,10,3,19,15,-5.22,01,0.00,06,-0.54,01,-4.84,01,18.90,01,93.10,01
1999,10,3,19,20,-4.99,01,0.00,06,-0.43,01,-4.81,01,18.81,01,93.40,01
1999,10,3,19,25,-5.05,01,0.00,06,-0.34,01,-4.81,01,18.69,01,93.70,01
1999,10,3,19,30,-5.28,01,0.00,06,-0.40,01,-4.94,01,18.55,01,93.70,01
1999,10,3,19,35,-5.61,01,0.00,06,-0.56,01,-5.52,01,18.42,01,94.00,01
1999,10,3,19,40,-5.16,01,0.00,06,-0.37,01,-4.86,01,18.38,01,94.40,01
1999,10,3,19,45,-5.08,01,0.00,06,-0.35,01,-4.96,01,18.23,01,93.40,01
1999,10,3,19,50,-3.14,01,0.00,06,2.80,01,-3.64,01,17.51,01,77.70,01
1999,10,3,19,55,-2.59,01,0.00,06,1.88,01,-2.99,01,18.73,01,72.60,01
1999,10,3,20,0,-4.99,01,0.00,06,0.84,01,-5.17,01,19.22,01,74.00,01
1999,10,3,20,5,-5.98,01,0.00,06,-0.21,01,-6.28,01,19.13,01,76.30,01
1999,10,3,20,10,-6.55,01,0.00,06,-0.65,01,-6.87,01,18.96,01,79.20,01
1999,10,3,20,15,-4.41,01,0.00,06,0.99,01,-5.07,01,18.68,01,69.57,01
1999,10,3,20,20,-2.43,01,0.00,06,2.10,01,-3.07,01,19.10,01,59.16,01
1999,10,3,20,25,-3.38,01,0.00,06,1.24,01,-4.07,01,19.69,01,60.84,01
1999,10,3,20,30,-3.86,01,0.00,06,1.64,01,-4.43,01,19.68,01,58.73,01
1999,10,3,20,35,-2.30,01,0.00,06,2.03,01,-2.91,01,20.01,01,50.27,01
1999,10,3,20,40,-5.13,01,0.00,06,-0.02,01,-5.32,01,20.39,01,62.62,01
1999,10,3,20,45,-6.32,01,0.00,06,-0.58,01,-6.79,01,19.71,01,67.42,01
1999,10,3,20,50,-3.96,01,0.00,06,1.23,01,-4.39,01,19.25,01,51.53,01
1999,10,3,20,55,-2.37,01,0.00,06,2.14,01,-2.62,01,20.14,01,44.59,01
1999,10,3,21,0,-3.54,01,0.00,06,1.55,01,-3.76,01,20.40,01,44.13,01
1999,10,3,21,5,-3.73,01,0.00,06,1.38,01,-4.24,01,20.46,01,42.51,01
1999,10,3,21,10,-3.76,01,0.00,06,1.12,01,-4.30,01,20.50,01,42.85,01
1999,10,3,21,15,-4.59,01,0.00,06,0.15,01,-4.94,01,20.32,01,44.73,01
1999,10,3,21,20,-5.33,01,0.00,06,-0.44,01,-5.66,01,20.05,01,45.49,01
1999,10,3,21,25,-5.54,01,0.00,06,-0.55,01,-5.97,01,19.78,01,44.08,01
1999,10,3,21,30,-5.02,01,0.00,06,-0.18,01,-5.40,01,19.60,01,35.53,01
1999,10,3,21,35,-4.83,01,0.00,06,0.12,01,-5.10,01,19.68,01,31.09,01
1999,10,3,21,40,-4.69,01,0.00,06,0.37,01,-4.93,01,19.82,01,29.56,01
1999,10,3,21,45,-4.73,01,0.00,06,0.28,01,-4.88,01,19.89,01,29.10,01
1999,10,3,21,50,-5.01,01,0.00,06,0.12,01,-5.20,01,19.78,01,29.02,01
1999,10,3,21,55,-5.11,01,0.00,06,0.01,01,-5.24,01,19.69,01,29.05,01
1999,10,3,22,0,-5.28,01,0.00,06,-0.14,01,-5.43,01,19.63,01,29.20,01
1999,10,3,22,5,-5.83,01,0.00,06,-0.53,01,-6.32,01,19.46,01,29.63,01
1999,10,3,22,10,-6.20,01,0.00,06,-0.53,01,-6.75,01,19.28,01,29.84,01
1999,10,3,22,15,-5.26,01,0.00,06,-0.26,01,-5.60,01,19.28,01,29.67,01
1999,10,3,22,20,-5.01,01,0.00,06,-0.10,01,-5.26,01,19.29,01,29.58,01
1999,10,3,22,25,-4.84,01,0.00,06,0.45,01,-5.20,01,19.35,01,29.31,01
1999,10,3,22,30,-4.87,01,0.00,06,0.42,01,-5.09,01,19.39,01,29.31,01
1999,10,3,22,35,-4.97,01,0.00,06,0.35,01,-5.19,01,19.30,01,29.40,01
1999,10,3,22,40,-5.42,01,0.00,06,0.04,01,-5.61,01,19.08,01,29.78,01
1999,10,3,22,45,-5.22,01,0.00,06,0.10,01,-5.27,01,19.00,01,29.80,01
1999,10,3,22,50,-5.08,01,0.00,06,0.20,01,-5.00,01,19.11,01,29.39,01
1999,10,3,22,55,-5.08,01,0.00,06,0.07,01,-4.98,01,19.28,01,29.07,01
1999,10,3,23,0,-5.22,01,0.00,06,-0.10,01,-5.20,01,19.29,01,29.13,01
1999,10,3,23,5,-5.72,01,0.00,06,-0.37,01,-5.69,01,19.11,01,29.44,01
1999,10,3,23,10,-6.71,01,0.00,06,-0.63,01,-7.03,01,18.83,01,29.92,01
1999,10,3,23,15,-7.70,01,0.00,06,-1.03,01,-7.92,01,18.45,01,30.85,01
1999,10,3,23,20,-8.25,01,0.00,06,-1.76,01,-8.51,01,17.79,01,31.92,01
1999,10,3,23,25,-8.07,01,0.00,06,-2.05,01,-7.98,01,17.22,01,33.03,01
1999,10,3,23,30,-7.56,01,0.00,06,-1.75,01,-7.59,01,17.11,01,33.86,01
1999,10,3,23,35,-6.93,01,0.00,06,-1.39,01,-7.27,01,17.14,01,34.41,01
1999,10,3,23,40,-5.93,01,0.00,06,-0.91,01,-5.81,01,17.27,01,34.26,01
1999,10,3,23,45,-5.55,01,0.00,06,-0.61,01,-5.26,01,17.23,01,34.50,01
1999,10,3,23,50,-5.83,01,0.00,06,-0.80,01,-5.61,01,17.08,01,35.02,01
1999,10,3,23,55,-6.50,01,0.00,06,-1.15,01,-6.59,01,16.63,01,35.39,01
1999,10,4,0,0,-6.25,01,0.00,06,-1.05,01,-6.14,01,16.38,01,36.17,01
1999,10,4,0,5,-5.55,01,0.00,06,-0.60,01,-5.63,01,16.58,01,35.68,01
1999,10,4,0,10,-4.86,01,0.00,06,-0.14,01,-4.90,01,16.79,01,35.21,01
1999,10,4,0,15,-4.80,01,0.00,06,0.13,01,-4.68,01,16.84,01,34.58,01
1999,10,4,0,20,-4.34,01,0.00,06,0.64,01,-4.07,01,17.05,01,34.16,01
1999,10,4,0,25,-4.96,01,0.00,06,0.44,01,-4.69,01,16.96,01,34.50,01
1999,10,4,0,30,-4.69,01,0.00,06,0.66,01,-4.50,01,16.94,01,34.44,01
1999,10,4,0,35,-4.61,01,0.00,06,0.58,01,-4.63,01,17.06,01,34.16,01
1999,10,4,0,40,-5.17,01,0.00,06,0.37,01,-5.26,01,16.91,01,34.93,01
1999,10,4,0,45,-4.60,01,0.00,06,0.67,01,-4.57,01,17.03,01,34.47,01
1999,10,4,0,50,-5.71,01,0.00,06,-0.11,01,-5.86,01,16.79,01,35.41,01
1999,10,4,0,55,-5.78,01,0.00,06,-0.28,01,-5.66,01,16.47,01,36.15,01
1999,10,4,1,0,-5.42,01,0.00,06,-0.38,01,-5.58,01,16.21,01,36.47,01
1999,10,4,1,5,-5.39,01,0.00,06,-0.45,01,-5.63,01,16.09,01,36.69,01
1999,10,4,1,10,-5.61,01,0.00,06,-0.63,01,-5.63,01,15.85,01,36.88,01
1999,10,4,1,15,-5.51,01,0.00,06,-0.77,01,-5.63,01,15.67,01,37.64,01
1999,10,4,1,20,-5.04,01,0.00,06,-0.12,01,-5.04,01,15.76,01,37.19,01
1999,10,4,1,25,-4.74,01,0.00,06,-0.21,01,-4.70,01,16.02,01,36.74,01
1999,10,4,1,30,-5.20,01,0.00,06,-0.12,01,-5.53,01,15.81,01,37.08,01
1999,10,4,1,35,-5.10,01,0.00,06,-0.06,01,-5.35,01,15.84,01,37.08,01
1999,10,4,1,40,-5.81,01,0.00,06,-0.47,01,-6.18,01,15.58,01,38.02,01
1999,10,4,1,45,-4.51,01,0.00,06,0.21,01,-4.54,01,15.54,01,37.19,01
1999,10,4,1,50,-3.21,01,0.00,06,0.81,01,-3.35,01,15.91,01,36.36,01
1999,10,4,1,55,-3.17,01,0.00,06,1.21,01,-3.08,01,16.12,01,35.61,01
1999,10,4,2,0,-4.44,01,0.00,06,0.51,01,-4.26,01,16.06,01,36.25,01
1999,10,4,2,5,-4.10,01,0.00,06,1.04,01,-3.95,01,16.00,01,36.01,01
1999,10,4,2,10,-3.72,01,0.00,06,1.12,01,-3.62,01,16.16,01,35.45,01
1999,10,4,2,15,-4.69,01,0.00,06,0.21,01,-4.70,01,16.11,01,36.01,01
1999,10,4,2,20,-6.29,01,0.00,06,-0.74,01,-6.96,01,15.52,01,37.30,01
1999,10,4,2,25,-6.14,01,0.00,06,-1.00,01,-7.24,01,15.15,01,38.19,01
1999,10,4,2,30,-6.53,01,0.00,06,-1.33,01,-7.28,01,14.91,01,39.13,01
1999,10,4,2,35,-5.57,01,0.00,06,-0.99,01,-6.18,01,14.67,01,39.11,01
1999,10,4,2,40,-3.76,01,0.00,06,0.16,01,-3.54,01,15.27,01,37.37,01
1999,10,4,2,45,-2.48,01,0.00,06,1.54,01,-2.45,01,15.95,01,35.26,01
1999,10,4,2,50,-2.68,01,0.00,06,1.49,01,-2.64,01,16.23,01,35.04,01
1999,10,4,2,55,-2.95,01,0.00,06,1.63,01,-3.26,01,16.19,01,34.92,01
1999,10,4,3,0,-3.19,01,0.00,06,1.36,01,-3.44,01,16.21,01,34.86,01
1999,10,4,3,5,-3.45,01,0.00,06,1.38,01,-3.60,01,16.22,01,34.77,01
1999,10,4,3,10,-3.52,01,0.00,06,1.13,01,-3.61,01,16.18,01,35.04,01
1999,10,4,3,15,-3.68,01,0.00,06,1.05,01,-3.69,01,16.20,01,35.10,01
1999,10,4,3,20,-4.34,01,0.00,06,0.47,01,-4.32,01,16.01,01,35.51,01
1999,10,4,3,25,-3.82,01,0.00,06,0.89,01,-3.75,01,16.07,01,35.17,01
1999,10,4,3,30,-4.17,01,0.00,06,0.42,01,-3.89,01,16.07,01,35.32,01
1999,10,4,3,35,-4.48,01,0.00,06,0.32,01,-4.11,01,15.89,01,35.77,01
1999,10,4,3,40,-4.22,01,0.00,06,0.56,01,-3.64,01,15.93,01,35.52,01
1999,10,4,3,45,-4.39,01,0.00,06,0.40,01,-3.81,01,15.95,01,35.55,01
1999,10,4,3,50,-4.83,01,0.00,06,0.15,01,-4.82,01,15.83,01,35.84,01
1999,10,4,3,55,-4.67,01,0.00,06,0.13,01,-4.78,01,15.77,01,35.86,01
1999,10,4,4,0,-4.67,01,0.00,06,0.12,01,-4.84,01,15.77,01,35.95,01
1999,10,4,4,5,-4.80,01,0.00,06,-0.03,01,-4.94,01,15.65,01,36.39,01
1999,10,4,4,10,-4.91,01,0.00,06,-0.13,01,-5.04,01,15.57,01,36.61,01
1999,10,4,4,15,-6.59,01,0.00,06,-1.21,01,-7.03,01,15.25,01,37.80,01
1999,10,4,4,20,-6.77,01,0.00,06,-1.21,01,-7.27,01,14.82,01,38.64,01
1999,10,4,4,25,-5.25,01,0.00,06,-0.45,01,-5.66,01,14.89,01,38.18,01
1999,10,4,4,30,-5.62,01,0.00,06,-1.07,01,-5.84,01,14.98,01,38.25,01
1999,10,4,4,35,-7.05,01,0.00,06,-1.47,01,-7.28,01,14.39,01,39.13,01
1999,10,4,4,40,-5.43,01,0.00,06,-0.31,01,-5.55,01,14.36,01,39.45,01
1999,10,4,4,45,-3.09,01,0.00,06,0.83,01,-3.17,01,15.11,01,37.58,01
1999,10,4,4,50,-3.22,01,0.00,06,0.94,01,-3.59,01,15.26,01,37.28,01
1999,10,4,4,55,-3.76,01,0.00,06,0.72,01,-3.71,01,15.26,01,37.32,01
1999,10,4,5,0,-4.80,01,0.00,06,0.26,01,-4.81,01,15.16,01,37.73,01
1999,10,4,5,5,-5.51,01,0.00,06,-0.24,01,-5.65,01,14.93,01,38.36,01
1999,10,4,5,10,-5.55,01,0.00,06,-0.40,01,-5.59,01,14.66,01,38.95,01
1999,10,4,5,15,-5.05,01,0.00,06,-0.41,01,-5.13,01,14.65,01,39.03,01
1999,10,4,5,20,-4.65,01,0.00,06,0.01,01,-4.40,01,14.67,01,38.91,01
1999,10,4,5,25,-4.50,01,0.00,06,-0.15,01,-4.20,01,14.75,01,38.83,01
1999,10,4,5,30,-4.55,01,0.00,06,0.05,01,-4.40,01,14.69,01,38.91,01
1999,10,4,5,35,-5.02,01,0.00,06,-0.51,01,-5.03,01,14.65,01,39.14,01
1999,10,4,5,40,-5.76,01,0.00,06,-0.98,01,-5.94,01,14.31,01,40.01,01
1999,10,4,5,45,-4.74,01,0.00,06,-0.44,01,-4.89,01,14.29,01,39.94,01
1999,10,4,5,50,-3.78,01,0.00,06,-0.17,01,-3.69,01,14.44,01,39.71,01
1999,10,4,5,55,-3.04,01,0.00,06,-0.24,01,-3.11,01,14.43,01,39.91,01
1999,10,4,6,0,-0.84,01,0.00,06,0.26,01,-0.97,01,14.51,01,39.65,01
1999,10,4,6,5,2.00,01,2.07,06,0.45,01,2.06,01,14.64,01,39.41,01
1999,10,4,6,10,7.13,01,6.92,06,6.41,01,6.72,01,14.72,01,39.33,01
1999,10,4,6,15,15.10,01,15.61,06,63.12,01,12.43,01,14.89,01,39.10,01
1999,10,4,6,20,24.77,01,27.52,06,142.20,01,17.56,01,15.04,01,39.02,01
1999,10,4,6,25,37.83,01,33.14,06,119.40,01,22.39,01,15.16,01,38.88,01
