1997,4,7,18,15,61.69,01,9900.00,99,35.68,01,9900.00,99,9900.00,99
1997,4,7,18,20,45.82,01,9900.00,99,28.99,01,9900.00,99,9900.00,99
1997,4,7,18,25,30.75,01,9900.00,99,21.58,01,9900.00,99,9900.00,99
1997,4,7,18,30,17.54,01,9900.00,99,14.02,01,9900.00,99,9900.00,99
1997,4,7,18,35,6.49,01,9900.00,99,5.46,01,9900.00,99,9900.00,99
1997,4,7,18,40,3.06,01,9900.00,99,2.57,01,9900.00,99,9900.00,99
1997,4,7,18,45,.53,01,9900.00,99,.30,01,9900.00,99,9900.00,99
1997,4,7,18,50,-1.79,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1997,4,7,18,55,-3.00,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,4,7,19,0,-3.56,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1997,4,7,19,5,-3.83,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1997,4,7,19,10,-3.90,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1997,4,7,19,15,-3.78,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1997,4,7,19,20,-3.87,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1997,4,7,19,25,-3.82,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1997,4,7,19,30,-3.60,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1997,4,7,19,35,-3.49,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1997,4,7,19,40,-3.71,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,4,7,19,45,-3.62,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1997,4,7,19,50,-2.92,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,4,7,19,55,-3.35,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1997,4,7,20,0,-3.54,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1997,4,7,20,5,-3.55,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1997,4,7,20,10,-3.61,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,4,7,20,15,-3.57,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,4,7,20,20,-3.56,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,4,7,20,25,-3.63,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,4,7,20,30,-3.72,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1997,4,7,20,35,-3.74,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,4,7,20,40,-3.57,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1997,4,7,20,45,-3.38,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1997,4,7,20,50,-3.46,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1997,4,7,20,55,-3.53,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1997,4,7,21,0,-3.50,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1997,4,7,21,5,-3.50,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1997,4,7,21,10,-3.44,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1997,4,7,21,15,-3.49,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1997,4,7,21,20,-3.44,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1997,4,7,21,25,-3.52,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1997,4,7,21,30,-3.49,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1997,4,7,21,35,-3.55,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1997,4,7,21,40,-3.64,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,4,7,21,45,-3.60,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1997,4,7,21,50,-3.65,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,4,7,21,55,-3.64,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1997,4,7,22,0,-3.79,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1997,4,7,22,5,-3.88,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1997,4,7,22,10,-3.84,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,4,7,22,15,-3.74,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1997,4,7,22,20,-3.71,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,4,7,22,25,-3.77,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,4,7,22,30,-3.78,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,4,7,22,35,-3.82,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1997,4,7,22,40,-3.92,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
1997,4,7,22,45,-3.87,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,4,7,22,50,-3.89,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1997,4,7,22,55,-3.76,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1997,4,7,23,0,-3.52,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1997,4,7,23,5,-3.53,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1997,4,7,23,10,-3.53,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1997,4,7,23,15,-3.63,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,4,7,23,20,-3.65,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1997,4,7,23,25,-3.69,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1997,4,7,23,30,-3.69,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1997,4,7,23,35,-3.72,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,4,7,23,40,-3.70,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1997,4,7,23,45,-3.88,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,4,7,23,50,-3.78,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1997,4,7,23,55,-3.97,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1997,4,8,0,0,-3.85,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1997,4,8,0,5,-3.76,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,4,8,0,10,-3.67,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1997,4,8,0,15,-3.53,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1997,4,8,0,20,-3.27,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,4,8,0,25,-2.94,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,4,8,0,30,-2.78,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1997,4,8,0,35,-2.80,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1997,4,8,0,40,-2.70,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1997,4,8,0,45,-2.73,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1997,4,8,0,50,-2.72,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1997,4,8,0,55,-3.06,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,4,8,1,0,-3.25,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,4,8,1,5,-3.13,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,4,8,1,10,-3.02,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,4,8,1,15,-2.94,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1997,4,8,1,20,-3.04,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1997,4,8,1,25,-3.14,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,4,8,1,30,-3.34,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,4,8,1,35,-3.65,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1997,4,8,1,40,-3.80,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,4,8,1,45,-3.67,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,4,8,1,50,-3.65,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1997,4,8,1,55,-4.08,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1997,4,8,2,0,-4.11,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1997,4,8,2,5,-3.91,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
1997,4,8,2,10,-3.76,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,4,8,2,15,-3.94,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1997,4,8,2,20,-3.69,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1997,4,8,2,25,-3.84,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1997,4,8,2,30,-4.04,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1997,4,8,2,35,-3.89,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1997,4,8,2,40,-3.95,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1997,4,8,2,45,-3.99,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1997,4,8,2,50,-3.94,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1997,4,8,2,55,-3.89,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1997,4,8,3,0,-3.66,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,4,8,3,5,-3.27,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1997,4,8,3,10,-3.65,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1997,4,8,3,15,-3.59,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1997,4,8,3,20,-3.56,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1997,4,8,3,25,-3.58,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1997,4,8,3,30,-3.65,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,4,8,3,35,-3.53,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1997,4,8,3,40,-3.35,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1997,4,8,3,45,-3.52,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1997,4,8,3,50,-3.80,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,4,8,3,55,-3.87,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,4,8,4,0,-3.57,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1997,4,8,4,5,-3.41,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1997,4,8,4,10,-3.67,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,4,8,4,15,-3.68,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,4,8,4,20,-3.59,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1997,4,8,4,25,-3.67,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,4,8,4,30,-3.81,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1997,4,8,4,35,-3.58,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1997,4,8,4,40,-3.63,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,4,8,4,45,-3.57,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1997,4,8,4,50,-3.54,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1997,4,8,4,55,-3.61,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1997,4,8,5,0,-3.53,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1997,4,8,5,5,-3.56,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1997,4,8,5,10,-3.72,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1997,4,8,5,15,-3.72,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,4,8,5,20,-3.59,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1997,4,8,5,25,-3.56,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1997,4,8,5,30,-3.40,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1997,4,8,5,35,-3.89,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1997,4,8,5,40,-3.68,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1997,4,8,5,45,-3.53,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1997,4,8,5,50,-3.53,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1997,4,8,5,55,-3.12,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,4,8,6,0,-2.12,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,4,8,6,5,-.21,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1997,4,8,6,10,2.66,01,9900.00,99,2.22,01,9900.00,99,9900.00,99
1997,4,8,6,15,6.23,01,9900.00,99,5.36,01,9900.00,99,9900.00,99
1997,4,8,6,20,10.52,01,9900.00,99,9.07,01,9900.00,99,9900.00,99
1997,4,8,6,25,16.34,01,9900.00,99,14.24,01,9900.00,99,9900.00,99
1997,4,8,6,30,24.84,01,9900.00,99,22.87,01,9900.00,99,9900.00,99
1997,4,8,6,35,34.32,01,9900.00,99,27.74,01,9900.00,99,9900.00,99
1997,4,8,6,40,45.39,01,9900.00,99,32.31,01,9900.00,99,9900.00,99
1997,4,8,6,45,57.70,01,9900.00,99,37.07,01,9900.00,99,9900.00,99
1997,4,8,6,50,70.18,01,9900.00,99,41.25,01,9900.00,99,9900.00,99
1997,4,8,6,55,84.02,01,9900.00,99,45.57,01,9900.00,99,9900.00,99
1997,4,8,7,0,98.07,02,9900.00,99,48.96,02,9900.00,99,9900.00,99
1997,4,8,7,5,112.97,02,9900.00,99,52.16,02,9900.00,99,9900.00,99
1997,4,8,7,10,128.44,02,9900.00,99,55.12,02,9900.00,99,9900.00,99
1997,4,8,7,15,145.15,02,9900.00,99,57.57,02,9900.00,99,9900.00,99
1997,4,8,7,20,160.89,02,9900.00,99,59.52,02,9900.00,99,9900.00,99
1997,4,8,7,25,178.77,02,9900.00,99,61.94,02,9900.00,99,9900.00,99
1997,4,8,7,30,196.68,02,9900.00,99,64.73,02,9900.00,99,9900.00,99
1997,4,8,7,35,213.84,02,9900.00,99,66.84,02,9900.00,99,9900.00,99
1997,4,8,7,40,232.53,02,9900.00,99,69.09,02,9900.00,99,9900.00,99
1997,4,8,7,45,251.79,02,9900.00,99,70.66,02,9900.00,99,9900.00,99
1997,4,8,7,50,273.01,02,9900.00,99,72.91,02,9900.00,99,9900.00,99
1997,4,8,7,55,295.34,02,9900.00,99,73.83,02,9900.00,99,9900.00,99
1997,4,8,8,0,316.98,02,9900.00,99,75.23,02,9900.00,99,9900.00,99
1997,4,8,8,5,338.81,02,9900.00,99,76.06,02,9900.00,99,9900.00,99
1997,4,8,8,10,359.39,02,9900.00,99,78.09,02,9900.00,99,9900.00,99
1997,4,8,8,15,379.35,02,9900.00,99,79.33,02,9900.00,99,9900.00,99
1997,4,8,8,20,398.50,02,9900.00,99,79.84,02,9900.00,99,9900.00,99
1997,4,8,8,25,418.18,02,9900.00,99,80.47,02,9900.00,99,9900.00,99
1997,4,8,8,30,437.61,02,9900.00,99,81.68,02,9900.00,99,9900.00,99
1997,4,8,8,35,454.97,02,9900.00,99,83.03,02,9900.00,99,9900.00,99
1997,4,8,8,40,474.70,02,9900.00,99,82.99,02,9900.00,99,9900.00,99
1997,4,8,8,45,493.76,02,9900.00,99,84.33,02,9900.00,99,9900.00,99
1997,4,8,8,50,512.50,02,9900.00,99,86.72,02,9900.00,99,9900.00,99
1997,4,8,8,55,535.36,02,9900.00,99,88.24,02,9900.00,99,9900.00,99
1997,4,8,9,0,558.23,02,9900.00,99,90.86,02,9900.00,99,9900.00,99
1997,4,8,9,5,576.62,02,9900.00,99,93.12,02,9900.00,99,9900.00,99
1997,4,8,9,10,592.69,02,9900.00,99,94.08,02,9900.00,99,9900.00,99
1997,4,8,9,15,615.78,02,9900.00,99,93.53,02,9900.00,99,9900.00,99
1997,4,8,9,20,634.95,02,9900.00,99,92.54,02,9900.00,99,9900.00,99
1997,4,8,9,25,653.11,02,9900.00,99,92.84,02,9900.00,99,9900.00,99
1997,4,8,9,30,670.65,02,9900.00,99,92.74,02,9900.00,99,9900.00,99
1997,4,8,9,35,690.14,02,9900.00,99,91.40,02,9900.00,99,9900.00,99
1997,4,8,9,40,708.44,02,9900.00,99,91.72,02,9900.00,99,9900.00,99
1997,4,8,9,45,725.35,02,9900.00,99,92.77,02,9900.00,99,9900.00,99
1997,4,8,9,50,742.55,02,9900.00,99,93.78,02,9900.00,99,9900.00,99
1997,4,8,9,55,759.48,02,9900.00,99,93.22,02,9900.00,99,9900.00,99
1997,4,8,10,0,773.83,02,9900.00,99,93.89,02,9900.00,99,9900.00,99
1997,4,8,10,5,787.18,02,9900.00,99,94.37,02,9900.00,99,9900.00,99
1997,4,8,10,10,803.69,02,9900.00,99,95.42,02,9900.00,99,9900.00,99
1997,4,8,10,15,819.52,02,9900.00,99,96.37,02,9900.00,99,9900.00,99
1997,4,8,10,20,836.76,02,9900.00,99,97.00,02,9900.00,99,9900.00,99
1997,4,8,10,25,852.26,02,9900.00,99,97.20,02,9900.00,99,9900.00,99
1997,4,8,10,30,865.75,02,9900.00,99,97.44,02,9900.00,99,9900.00,99
1997,4,8,10,35,878.93,02,9900.00,99,98.75,02,9900.00,99,9900.00,99
1997,4,8,10,40,890.63,02,9900.00,99,99.16,02,9900.00,99,9900.00,99
1997,4,8,10,45,904.08,02,9900.00,99,99.40,02,9900.00,99,9900.00,99
1997,4,8,10,50,914.75,02,9900.00,99,100.08,02,9900.00,99,9900.00,99
1997,4,8,10,55,927.45,02,9900.00,99,100.10,02,9900.00,99,9900.00,99
1997,4,8,11,0,937.90,02,9900.00,99,100.77,02,9900.00,99,9900.00,99
1997,4,8,11,5,948.88,02,9900.00,99,102.50,02,9900.00,99,9900.00,99
1997,4,8,11,10,959.10,02,9900.00,99,104.71,02,9900.00,99,9900.00,99
1997,4,8,11,15,970.02,02,9900.00,99,108.94,02,9900.00,99,9900.00,99
1997,4,8,11,20,985.75,02,9900.00,99,116.68,02,9900.00,99,9900.00,99
1997,4,8,11,25,984.83,02,9900.00,99,134.52,02,9900.00,99,9900.00,99
1997,4,8,11,30,946.52,02,9900.00,99,169.37,02,9900.00,99,9900.00,99
1997,4,8,11,35,921.59,02,9900.00,99,219.03,02,9900.00,99,9900.00,99
1997,4,8,11,40,965.81,02,9900.00,99,248.88,02,9900.00,99,9900.00,99
1997,4,8,11,45,1058.90,02,9900.00,99,247.71,02,9900.00,99,9900.00,99
1997,4,8,11,50,1074.10,02,9900.00,99,277.12,02,9900.00,99,9900.00,99
1997,4,8,11,55,849.54,02,9900.00,99,315.03,02,9900.00,99,9900.00,99
1997,4,8,12,0,862.37,02,9900.00,99,351.48,02,9900.00,99,9900.00,99
1997,4,8,12,5,691.43,02,9900.00,99,390.29,02,9900.00,99,9900.00,99
1997,4,8,12,10,803.70,02,9900.00,99,440.57,02,9900.00,99,9900.00,99
1997,4,8,12,15,603.90,02,9900.00,99,463.79,02,9900.00,99,9900.00,99
1997,4,8,12,20,695.37,02,9900.00,99,477.99,02,9900.00,99,9900.00,99
1997,4,8,12,25,801.42,02,9900.00,99,464.42,02,9900.00,99,9900.00,99
1997,4,8,12,30,948.24,02,9900.00,99,426.80,02,9900.00,99,9900.00,99
1997,4,8,12,35,604.45,02,9900.00,99,390.21,02,9900.00,99,9900.00,99
1997,4,8,12,40,814.96,02,9900.00,99,425.54,02,9900.00,99,9900.00,99
1997,4,8,12,45,881.52,02,9900.00,99,394.71,02,9900.00,99,9900.00,99
1997,4,8,12,50,764.63,02,9900.00,99,330.53,02,9900.00,99,9900.00,99
1997,4,8,12,55,1133.30,02,9900.00,99,221.83,02,9900.00,99,9900.00,99
1997,4,8,13,0,1106.70,02,9900.00,99,184.92,02,9900.00,99,9900.00,99
1997,4,8,13,5,983.44,02,9900.00,99,226.38,02,9900.00,99,9900.00,99
1997,4,8,13,10,927.95,02,9900.00,99,268.94,02,9900.00,99,9900.00,99
1997,4,8,13,15,788.40,02,9900.00,99,305.49,02,9900.00,99,9900.00,99
1997,4,8,13,20,665.24,02,9900.00,99,338.74,02,9900.00,99,9900.00,99
1997,4,8,13,25,562.89,02,9900.00,99,370.96,02,9900.00,99,9900.00,99
1997,4,8,13,30,622.09,02,9900.00,99,394.91,02,9900.00,99,9900.00,99
1997,4,8,13,35,1006.20,02,9900.00,99,332.30,02,9900.00,99,9900.00,99
1997,4,8,13,40,1063.80,02,9900.00,99,242.53,02,9900.00,99,9900.00,99
1997,4,8,13,45,1053.60,02,9900.00,99,230.49,02,9900.00,99,9900.00,99
1997,4,8,13,50,1022.60,02,9900.00,99,215.45,02,9900.00,99,9900.00,99
1997,4,8,13,55,973.65,02,9900.00,99,228.52,02,9900.00,99,9900.00,99
1997,4,8,14,0,1011.20,02,9900.00,99,256.94,02,9900.00,99,9900.00,99
1997,4,8,14,5,974.95,02,9900.00,99,269.76,02,9900.00,99,9900.00,99
1997,4,8,14,10,1073.70,02,9900.00,99,274.99,02,9900.00,99,9900.00,99
1997,4,8,14,15,1005.70,02,9900.00,99,267.98,02,9900.00,99,9900.00,99
1997,4,8,14,20,936.54,02,9900.00,99,257.97,02,9900.00,99,9900.00,99
1997,4,8,14,25,977.02,02,9900.00,99,241.06,02,9900.00,99,9900.00,99
1997,4,8,14,30,936.57,02,9900.00,99,227.24,02,9900.00,99,9900.00,99
1997,4,8,14,35,931.07,02,9900.00,99,224.14,02,9900.00,99,9900.00,99
1997,4,8,14,40,885.73,02,9900.00,99,226.22,02,9900.00,99,9900.00,99
1997,4,8,14,45,827.01,02,9900.00,99,227.73,02,9900.00,99,9900.00,99
1997,4,8,14,50,770.19,02,9900.00,99,228.69,02,9900.00,99,9900.00,99
1997,4,8,14,55,620.86,02,9900.00,99,237.94,02,9900.00,99,9900.00,99
1997,4,8,15,0,683.55,02,9900.00,99,262.90,02,9900.00,99,9900.00,99
1997,4,8,15,5,684.96,02,9900.00,99,277.71,02,9900.00,99,9900.00,99
1997,4,8,15,10,753.35,02,9900.00,99,299.28,02,9900.00,99,9900.00,99
1997,4,8,15,15,653.77,02,9900.00,99,309.37,02,9900.00,99,9900.00,99
1997,4,8,15,20,586.90,02,9900.00,99,341.60,02,9900.00,99,9900.00,99
1997,4,8,15,25,588.69,02,9900.00,99,370.88,02,9900.00,99,9900.00,99
1997,4,8,15,30,531.97,02,9900.00,99,351.46,02,9900.00,99,9900.00,99
1997,4,8,15,35,422.45,02,9900.00,99,326.12,02,9900.00,99,9900.00,99
1997,4,8,15,40,431.79,02,9900.00,99,338.32,02,9900.00,99,9900.00,99
1997,4,8,15,45,550.18,02,9900.00,99,337.15,02,9900.00,99,9900.00,99
1997,4,8,15,50,319.55,02,9900.00,99,275.56,02,9900.00,99,9900.00,99
1997,4,8,15,55,415.23,02,9900.00,99,282.58,02,9900.00,99,9900.00,99
1997,4,8,16,0,316.97,02,9900.00,99,287.67,02,9900.00,99,9900.00,99
1997,4,8,16,5,255.71,02,9900.00,99,218.15,02,9900.00,99,9900.00,99
1997,4,8,16,10,228.86,02,9900.00,99,200.81,02,9900.00,99,9900.00,99
1997,4,8,16,15,197.19,02,9900.00,99,171.72,02,9900.00,99,9900.00,99
1997,4,8,16,20,184.57,02,9900.00,99,159.34,02,9900.00,99,9900.00,99
1997,4,8,16,25,184.68,02,9900.00,99,183.46,02,9900.00,99,9900.00,99
1997,4,8,16,30,191.30,02,9900.00,99,180.39,02,9900.00,99,9900.00,99
1997,4,8,16,35,179.22,02,9900.00,99,151.95,02,9900.00,99,9900.00,99
1997,4,8,16,40,160.47,02,9900.00,99,138.11,02,9900.00,99,9900.00,99
1997,4,8,16,45,139.38,02,9900.00,99,120.39,02,9900.00,99,9900.00,99
1997,4,8,16,50,116.98,02,9900.00,99,101.90,02,9900.00,99,9900.00,99
1997,4,8,16,55,97.26,02,9900.00,99,84.44,02,9900.00,99,9900.00,99
1997,4,8,17,0,102.63,02,9900.00,99,88.12,02,9900.00,99,9900.00,99
1997,4,8,17,5,104.59,02,9900.00,99,90.71,02,9900.00,99,9900.00,99
1997,4,8,17,10,106.58,02,9900.00,99,101.00,02,9900.00,99,9900.00,99
1997,4,8,17,15,142.38,02,9900.00,99,130.08,02,9900.00,99,9900.00,99
1997,4,8,17,20,147.80,02,9900.00,99,123.83,02,9900.00,99,9900.00,99
1997,4,8,17,25,115.17,02,9900.00,99,114.77,02,9900.00,99,9900.00,99
1997,4,8,17,30,102.02,02,9900.00,99,101.67,02,9900.00,99,9900.00,99
1997,4,8,17,35,109.35,02,9900.00,99,91.50,02,9900.00,99,9900.00,99
1997,4,8,17,40,105.27,02,9900.00,99,88.39,02,9900.00,99,9900.00,99
1997,4,8,17,45,106.35,02,9900.00,99,99.94,02,9900.00,99,9900.00,99
1997,4,8,17,50,93.67,02,9900.00,99,92.99,02,9900.00,99,9900.00,99
1997,4,8,17,55,77.03,02,9900.00,99,64.86,02,9900.00,99,9900.00,99
1997,4,8,18,0,60.80,01,9900.00,99,52.23,01,9900.00,99,9900.00,99
1997,4,8,18,5,45.91,01,9900.00,99,39.60,01,9900.00,99,9900.00,99
1997,4,8,18,10,38.96,01,9900.00,99,33.60,01,9900.00,99,9900.00,99
1997,4,8,18,15,35.62,01,9900.00,99,30.44,01,9900.00,99,9900.00,99
1997,4,8,18,20,28.10,01,9900.00,99,23.96,01,9900.00,99,9900.00,99
1997,4,8,18,25,17.83,01,9900.00,99,15.20,01,9900.00,99,9900.00,99
1997,4,8,18,30,9.89,01,9900.00,99,8.33,01,9900.00,99,9900.00,99
1997,4,8,18,35,4.43,01,9900.00,99,3.70,01,9900.00,99,9900.00,99
1997,4,8,18,40,1.97,01,9900.00,99,1.80,01,9900.00,99,9900.00,99
1997,4,8,18,45,.03,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1997,4,8,18,50,-1.08,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1997,4,8,18,55,-1.43,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1997,4,8,19,0,-1.57,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1997,4,8,19,5,-1.56,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1997,4,8,19,10,-1.67,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1997,4,8,19,15,-1.83,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1997,4,8,19,20,-1.77,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,4,8,19,25,-1.66,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1997,4,8,19,30,-1.54,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1997,4,8,19,35,-1.54,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1997,4,8,19,40,-1.63,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1997,4,8,19,45,-1.57,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1997,4,8,19,50,-1.61,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1997,4,8,19,55,-1.59,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1997,4,8,20,0,-1.76,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1997,4,8,20,5,-1.89,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
