2000,9,10,0,35,-5.97,01,0.00,06,-0.69,01,-5.70,01,26.29,01,15.49,01
2000,9,10,0,40,-5.73,01,0.00,06,-0.42,01,-5.38,01,26.25,01,15.58,01
2000,9,10,0,45,-5.35,01,0.00,06,-0.33,01,-4.92,01,26.32,01,15.48,01
2000,9,10,0,50,-5.54,01,0.00,06,-0.37,01,-5.31,01,26.20,01,15.60,01
2000,9,10,0,55,-5.33,01,0.00,06,-0.18,01,-5.04,01,26.04,01,15.79,01
2000,9,10,1,0,-5.00,01,0.00,06,0.10,01,-4.83,01,25.93,01,15.87,01
2000,9,10,1,5,-4.75,01,0.00,06,0.24,01,-4.83,01,25.74,01,16.12,01
2000,9,10,1,10,-4.60,01,0.00,06,0.57,01,-4.56,01,25.67,01,16.32,01
2000,9,10,1,15,-4.46,01,0.00,06,0.51,01,-4.25,01,25.78,01,16.32,01
2000,9,10,1,20,-4.98,01,0.00,06,0.32,01,-4.76,01,25.82,01,16.32,01
2000,9,10,1,25,-4.55,01,0.00,06,0.55,01,-4.50,01,25.78,01,16.46,01
2000,9,10,1,30,-4.26,01,0.00,06,0.61,01,-4.09,01,25.71,01,16.49,01
2000,9,10,1,35,-5.01,01,0.00,06,0.19,01,-4.53,01,25.88,01,16.49,01
2000,9,10,1,40,-4.83,01,0.00,06,0.19,01,-4.26,01,26.07,01,16.33,01
2000,9,10,1,45,-5.28,01,0.00,06,-0.04,01,-4.70,01,26.02,01,16.40,01
2000,9,10,1,50,-5.42,01,0.00,06,-0.23,01,-5.31,01,25.75,01,16.56,01
2000,9,10,1,55,-5.45,01,0.00,06,-0.52,01,-5.14,01,25.56,01,16.94,01
2000,9,10,2,0,-5.41,01,0.00,06,-0.77,01,-5.11,01,25.56,01,16.95,01
2000,9,10,2,5,-5.69,01,0.00,06,-0.96,01,-5.40,01,25.43,01,17.25,01
2000,9,10,2,10,-5.21,01,0.00,06,-0.83,01,-5.11,01,25.16,01,17.78,01
2000,9,10,2,15,-4.49,01,0.00,06,-0.89,01,-3.92,01,25.16,01,17.82,01
2000,9,10,2,20,-4.05,01,0.00,06,-0.73,01,-3.47,01,25.32,01,17.75,01
2000,9,10,2,25,-4.08,01,0.00,06,-0.77,01,-3.52,01,25.43,01,17.93,01
2000,9,10,2,30,-4.10,01,0.00,06,-0.49,01,-3.32,01,25.33,01,17.94,01
2000,9,10,2,35,-4.44,01,0.00,06,-0.65,01,-3.58,01,25.27,01,18.06,01
2000,9,10,2,40,-4.90,01,0.00,06,-0.80,01,-3.88,01,25.00,01,18.23,01
2000,9,10,2,45,-5.04,01,0.00,06,-0.83,01,-3.88,01,24.92,01,18.43,01
2000,9,10,2,50,-5.46,01,0.00,06,-1.39,01,-4.44,01,24.70,01,19.08,01
2000,9,10,2,55,-5.94,01,0.00,06,-1.65,01,-4.75,01,24.13,01,19.78,01
2000,9,10,3,0,-5.45,01,0.00,06,-1.50,01,-4.54,01,23.75,01,20.73,01
2000,9,10,3,5,-5.51,01,0.00,06,-1.57,01,-4.42,01,23.58,01,21.47,01
2000,9,10,3,10,-5.38,01,0.00,06,-1.62,01,-4.47,01,23.31,01,22.10,01
2000,9,10,3,15,-5.25,01,0.00,06,-1.48,01,-4.05,01,23.14,01,22.45,01
2000,9,10,3,20,-4.98,01,0.00,06,-1.21,01,-3.90,01,23.00,01,23.11,01
2000,9,10,3,25,-4.92,01,0.00,06,-1.01,01,-3.91,01,23.06,01,23.90,01
2000,9,10,3,30,-5.08,01,0.00,06,-0.98,01,-4.10,01,22.97,01,24.20,01
2000,9,10,3,35,-4.76,01,0.00,06,-0.68,01,-3.77,01,22.99,01,24.12,01
2000,9,10,3,40,-4.42,01,0.00,06,-0.56,01,-3.69,01,23.03,01,24.02,01
2000,9,10,3,45,-4.61,01,0.00,06,-0.53,01,-3.88,01,23.03,01,23.95,01
2000,9,10,3,50,-4.61,01,0.00,06,-0.64,01,-4.45,01,22.77,01,22.25,01
2000,9,10,3,55,-4.47,01,0.00,06,-0.72,01,-4.59,01,22.49,01,21.71,01
2000,9,10,4,0,-4.69,01,0.00,06,-0.56,01,-4.60,01,22.42,01,22.28,01
2000,9,10,4,5,-4.43,01,0.00,06,-0.65,01,-3.99,01,22.49,01,23.67,01
2000,9,10,4,10,-4.52,01,0.00,06,-0.88,01,-3.79,01,22.33,01,25.12,01
2000,9,10,4,15,-4.38,01,0.00,06,-0.73,01,-3.64,01,22.23,01,25.93,01
2000,9,10,4,20,-3.69,01,0.00,06,-0.09,01,-2.90,01,22.43,01,24.98,01
2000,9,10,4,25,-3.68,01,0.00,06,-0.46,01,-3.15,01,22.52,01,25.13,01
2000,9,10,4,30,-4.11,01,0.00,06,-0.70,01,-3.86,01,22.20,01,25.70,01
2000,9,10,4,35,-4.09,01,0.00,06,-0.69,01,-3.84,01,22.02,01,26.04,01
2000,9,10,4,40,-4.49,01,0.00,06,-0.95,01,-4.18,01,21.86,01,26.65,01
2000,9,10,4,45,-5.03,01,0.00,06,-0.94,01,-4.48,01,21.84,01,26.74,01
2000,9,10,4,50,-4.17,01,0.00,06,-0.50,01,-3.75,01,21.83,01,26.72,01
2000,9,10,4,55,-3.41,01,0.00,06,-0.39,01,-3.27,01,22.07,01,27.28,01
2000,9,10,5,0,-3.20,01,0.00,06,-0.15,01,-2.95,01,22.11,01,27.01,01
2000,9,10,5,5,-2.78,01,0.00,06,0.18,01,-2.54,01,22.22,01,26.94,01
2000,9,10,5,10,-2.83,01,0.00,06,0.04,01,-2.38,01,22.23,01,26.91,01
2000,9,10,5,15,-3.50,01,0.00,06,-0.36,01,-3.26,01,21.96,01,27.24,01
2000,9,10,5,20,-4.19,01,0.00,06,-0.71,01,-4.07,01,21.73,01,27.34,01
2000,9,10,5,25,-4.36,01,0.00,06,-0.91,01,-4.19,01,21.54,01,27.59,01
2000,9,10,5,30,-4.08,01,0.00,06,-0.73,01,-3.64,01,21.40,01,27.48,01
2000,9,10,5,35,-4.19,01,0.00,06,-0.90,01,-3.70,01,21.35,01,27.60,01
2000,9,10,5,40,-4.11,01,0.00,06,-0.95,01,-3.53,01,21.22,01,27.92,01
2000,9,10,5,45,-2.22,01,0.00,06,-0.79,01,-1.91,01,21.33,01,28.03,01
2000,9,10,5,50,-0.51,01,-0.14,06,-0.65,01,-0.14,01,21.25,01,28.01,01
2000,9,10,5,55,2.38,01,2.87,06,-0.23,01,2.87,01,21.50,01,27.90,01
2000,9,10,6,0,7.92,01,8.44,06,2.91,01,8.34,01,21.52,01,27.67,01
2000,9,10,6,5,15.45,01,16.36,06,15.77,01,15.52,01,21.80,01,27.16,01
2000,9,10,6,10,24.24,01,25.35,06,41.81,01,22.33,01,21.82,01,27.32,01
2000,9,10,6,15,35.63,01,36.86,06,78.10,01,29.75,01,21.94,01,27.49,01
2000,9,10,6,20,48.52,01,49.64,06,117.90,01,36.66,01,21.88,01,27.39,01
2000,9,10,6,25,64.53,01,65.19,06,160.40,01,44.47,01,22.06,01,26.76,01
2000,9,10,6,30,81.33,01,81.57,06,202.10,01,51.59,01,22.31,01,26.42,01
2000,9,10,6,35,99.17,01,98.54,06,243.10,01,57.84,01,22.47,01,26.03,01
2000,9,10,6,40,117.54,03,116.08,06,279.80,03,63.89,03,22.64,01,25.78,01
2000,9,10,6,45,136.43,11,133.86,06,314.40,10,69.23,10,22.90,01,26.18,01
2000,9,10,6,50,155.46,11,152.19,06,350.00,10,73.60,10,22.99,01,26.29,01
2000,9,10,6,55,176.23,11,172.22,06,382.50,10,79.10,10,23.18,01,26.19,01
2000,9,10,7,0,196.19,11,191.05,06,411.20,10,83.20,10,23.30,01,25.92,01
2000,9,10,7,5,216.83,11,210.08,06,436.20,10,87.50,10,23.38,01,25.73,01
2000,9,10,7,10,236.18,11,228.60,06,458.20,10,91.30,10,23.59,01,25.56,01
2000,9,10,7,15,257.78,11,248.73,06,481.30,10,95.60,10,23.71,01,24.66,01
2000,9,10,7,20,278.65,11,267.97,06,500.30,10,99.60,10,24.15,01,23.89,01
2000,9,10,7,25,299.90,15,287.49,06,518.60,14,103.50,14,24.22,01,23.84,01
2000,9,10,7,30,321.54,15,306.17,06,537.10,14,105.90,14,24.33,01,24.16,01
2000,9,10,7,35,343.10,19,325.92,06,557.10,18,108.20,18,24.59,01,24.66,01
2000,9,10,7,40,362.35,15,345.03,06,572.30,14,111.20,14,24.90,01,25.34,01
2000,9,10,7,45,381.41,15,364.62,06,587.10,14,114.40,14,25.27,01,25.13,01
2000,9,10,7,50,399.92,11,383.65,06,602.90,10,116.20,10,25.72,01,24.31,01
2000,9,10,7,55,420.44,15,403.00,06,616.70,14,118.80,14,25.67,01,24.00,01
2000,9,10,8,0,439.97,11,422.71,06,632.00,10,120.70,10,26.01,01,23.59,01
2000,9,10,8,5,458.63,11,441.48,06,644.60,10,122.60,10,26.41,01,23.78,01
2000,9,10,8,10,478.71,15,461.23,06,657.80,14,124.90,14,26.72,01,22.66,01
2000,9,10,8,15,500.84,11,480.70,06,670.10,10,127.10,10,26.76,01,22.67,01
2000,9,10,8,20,521.23,15,498.92,06,680.40,14,128.90,14,26.96,01,22.48,01
2000,9,10,8,25,539.35,15,517.24,06,692.00,14,129.90,14,27.50,01,21.54,01
2000,9,10,8,30,557.06,15,535.23,06,702.00,14,131.30,14,27.90,01,21.16,01
2000,9,10,8,35,573.31,11,551.08,06,709.00,10,132.20,10,28.10,01,21.34,01
2000,9,10,8,40,591.22,15,568.69,06,720.00,14,132.40,14,28.47,01,21.54,01
2000,9,10,8,45,608.34,15,586.30,06,730.00,14,133.10,14,28.81,01,21.30,01
2000,9,10,8,50,624.77,11,604.24,06,738.00,10,135.30,10,29.27,01,20.52,01
2000,9,10,8,55,639.52,11,620.16,06,743.00,10,137.40,10,29.89,01,20.30,01
2000,9,10,9,0,656.50,03,636.98,06,751.00,03,138.50,03,30.08,01,19.64,01
2000,9,10,9,5,670.09,11,650.98,06,756.00,10,138.80,10,30.69,01,18.91,01
2000,9,10,9,10,687.08,03,668.13,06,766.00,03,138.90,03,31.10,01,17.74,01
2000,9,10,9,15,703.32,11,681.80,06,771.00,10,139.00,10,31.12,01,17.80,01
2000,9,10,9,20,718.00,03,695.24,06,776.00,03,139.00,03,31.26,01,17.67,01
2000,9,10,9,25,733.95,11,710.16,06,784.00,10,138.40,10,31.55,01,17.56,01
2000,9,10,9,30,747.85,11,723.04,06,788.00,10,138.80,10,31.79,01,17.22,01
2000,9,10,9,35,760.72,03,735.71,06,791.00,03,139.90,03,31.90,01,17.35,01
2000,9,10,9,40,771.60,03,746.08,06,791.00,03,141.20,03,32.52,01,17.12,01
2000,9,10,9,45,784.52,11,757.62,06,793.00,10,142.40,10,32.56,01,16.92,01
2000,9,10,9,50,802.41,11,773.30,06,805.00,10,140.10,10,32.32,01,17.25,01
2000,9,10,9,55,815.28,11,787.06,06,813.00,10,139.10,10,32.37,01,16.92,01
2000,9,10,10,0,827.14,03,801.89,06,822.00,03,138.50,03,33.04,01,16.16,01
2000,9,10,10,5,834.01,03,807.77,06,817.00,03,140.50,03,33.12,01,16.25,01
2000,9,10,10,10,842.87,03,817.91,06,818.00,03,142.20,03,33.18,01,16.34,01
2000,9,10,10,15,856.68,03,831.00,06,826.00,03,141.30,03,33.04,01,16.19,01
2000,9,10,10,20,868.50,11,844.39,06,838.00,10,137.50,10,33.57,01,15.97,01
2000,9,10,10,25,881.29,03,858.16,06,844.00,03,139.30,03,33.89,01,15.36,01
2000,9,10,10,30,880.45,03,856.70,06,825.00,03,147.60,03,34.58,01,14.53,01
2000,9,10,10,35,887.54,03,863.57,06,823.00,03,150.10,03,34.48,01,14.64,01
2000,9,10,10,40,901.55,11,874.62,06,827.00,10,151.90,10,34.26,01,14.71,01
2000,9,10,10,45,916.53,03,887.69,06,837.00,03,150.70,03,34.21,01,14.33,01
2000,9,10,10,50,915.79,47,781.11,06,688.40,46,170.70,46,34.79,01,13.62,01
2000,9,10,10,55,912.12,03,914.11,06,841.00,03,163.50,03,35.67,01,13.54,01
2000,9,10,11,0,945.82,03,923.72,06,850.00,03,160.50,03,35.83,01,13.74,01
2000,9,10,11,5,949.08,03,932.46,06,851.00,03,164.10,03,35.38,01,13.96,01
2000,9,10,11,10,951.40,03,936.85,06,851.00,03,164.60,03,35.49,01,13.28,01
2000,9,10,11,15,953.75,03,931.44,06,839.00,03,166.60,03,35.25,01,13.46,01
2000,9,10,11,20,969.87,03,947.90,06,860.00,03,160.70,03,35.00,01,13.51,01
2000,9,10,11,25,969.38,03,948.06,06,860.00,03,158.00,03,35.09,01,12.55,01
2000,9,10,11,30,979.70,03,952.47,06,861.00,03,159.00,03,34.97,01,12.21,01
2000,9,10,11,35,979.34,03,956.30,06,865.00,03,157.00,03,35.28,01,12.08,01
2000,9,10,11,40,986.10,03,961.07,06,868.00,03,157.20,03,35.07,01,12.18,01
2000,9,10,11,45,986.04,03,961.26,06,867.00,03,156.90,03,35.22,01,11.70,01
2000,9,10,11,50,995.77,11,966.64,06,875.00,10,153.80,10,35.36,01,11.08,01
2000,9,10,11,55,998.67,11,970.94,06,879.00,10,153.70,10,35.14,01,11.09,01
2000,9,10,12,0,995.72,03,971.16,06,879.00,03,153.60,03,36.23,01,11.18,01
2000,9,10,12,5,995.73,03,971.16,06,881.00,03,151.80,03,35.54,01,11.33,01
2000,9,10,12,10,1001.61,03,972.72,06,884.00,03,151.00,03,35.59,01,11.26,01
2000,9,10,12,15,1005.57,03,975.86,06,889.00,03,150.30,03,35.27,01,11.01,01
2000,9,10,12,20,997.79,11,969.15,06,881.00,10,152.20,10,35.19,01,11.33,01
2000,9,10,12,25,995.91,11,966.98,06,880.00,10,152.50,10,35.79,01,11.46,01
2000,9,10,12,30,990.19,03,963.93,06,879.00,03,152.30,03,35.94,01,11.24,01
2000,9,10,12,35,981.79,03,954.79,06,872.00,03,151.90,03,35.55,01,11.14,01
2000,9,10,12,40,980.29,03,956.06,06,878.00,03,150.30,03,36.53,01,10.65,01
2000,9,10,12,45,974.93,03,946.03,06,871.00,03,149.70,03,36.32,01,10.78,01
2000,9,10,12,50,981.38,11,950.98,06,882.00,10,148.00,10,35.74,01,10.82,01
2000,9,10,12,55,974.14,11,941.55,06,874.00,10,149.60,10,36.00,01,10.72,01
2000,9,10,13,0,969.89,11,938.55,06,876.00,10,148.90,10,35.72,01,10.99,01
2000,9,10,13,5,959.78,11,927.81,06,868.00,10,149.80,10,35.58,01,10.71,01
2000,9,10,13,10,954.61,11,919.18,06,863.00,10,150.40,10,35.64,01,10.72,01
2000,9,10,13,15,950.44,03,917.86,06,870.00,03,148.00,03,35.88,01,10.82,01
2000,9,10,13,20,939.41,11,906.98,06,864.00,10,147.90,10,36.31,01,10.66,01
2000,9,10,13,25,936.28,03,900.73,06,862.00,03,149.20,03,35.76,01,10.60,01
2000,9,10,13,30,921.32,11,883.85,06,849.00,10,149.70,10,36.26,01,10.50,01
2000,9,10,13,35,909.33,11,870.75,06,840.00,10,150.70,10,36.03,01,10.39,01
2000,9,10,13,40,898.41,11,861.71,06,838.00,10,150.00,10,36.28,01,10.25,01
2000,9,10,13,45,895.53,11,857.66,06,843.00,10,148.70,10,36.70,01,10.02,01
2000,9,10,13,50,892.67,11,852.98,06,847.00,10,148.00,10,36.37,01,10.45,01
2000,9,10,13,55,876.92,11,840.95,06,844.00,10,146.10,10,36.79,01,10.32,01
2000,9,10,14,0,860.16,11,826.59,06,837.00,10,145.40,10,37.25,01,9.85,01
2000,9,10,14,5,844.37,11,810.55,06,827.00,10,145.60,10,37.24,01,10.02,01
2000,9,10,14,10,831.54,11,793.51,06,815.00,10,146.50,10,36.52,01,10.05,01
2000,9,10,14,15,824.67,15,787.22,06,822.00,14,143.30,14,36.73,01,9.94,01
2000,9,10,14,20,810.81,03,774.58,06,818.00,03,142.70,03,36.60,01,9.85,01
2000,9,10,14,25,802.92,11,764.23,06,817.00,10,142.30,10,36.63,01,10.24,01
2000,9,10,14,30,790.11,15,752.18,06,813.00,14,142.70,14,36.55,01,10.15,01
2000,9,10,14,35,772.27,11,735.74,06,809.00,10,138.90,10,36.58,01,10.29,01
2000,9,10,14,40,756.39,11,722.42,06,808.00,10,136.20,10,36.91,01,10.11,01
2000,9,10,14,45,741.48,11,706.38,06,802.00,10,134.60,10,36.80,01,9.94,01
2000,9,10,14,50,725.52,11,689.83,06,794.00,10,134.00,10,36.46,01,10.03,01
2000,9,10,14,55,705.38,11,670.95,06,786.00,10,131.10,10,36.88,01,10.00,01
2000,9,10,15,0,689.43,11,657.99,06,787.00,10,128.10,10,37.03,01,9.71,01
2000,9,10,15,5,680.32,11,647.45,06,791.00,10,125.80,10,36.93,01,9.70,01
2000,9,10,15,10,662.50,11,629.21,06,785.00,10,122.60,10,37.52,01,9.72,01
2000,9,10,15,15,646.28,15,611.19,06,772.00,14,124.10,14,36.74,01,9.71,01
2000,9,10,15,20,631.73,15,594.69,06,768.00,14,121.40,14,36.71,01,9.67,01
2000,9,10,15,25,612.61,19,576.59,06,761.00,18,119.00,18,37.01,01,9.70,01
2000,9,10,15,30,596.79,15,561.91,06,760.00,14,116.50,14,37.03,01,9.81,01
2000,9,10,15,35,576.48,11,542.23,06,750.00,10,114.30,10,36.76,01,9.66,01
2000,9,10,15,40,555.56,11,522.22,06,739.00,10,112.20,10,36.71,01,9.72,01
2000,9,10,15,45,531.55,11,500.57,06,728.00,10,108.30,10,37.03,01,9.72,01
2000,9,10,15,50,509.02,11,480.10,06,717.00,10,105.40,10,37.05,01,9.59,01
2000,9,10,15,55,490.95,11,462.85,06,709.00,10,104.00,10,37.04,01,9.52,01
2000,9,10,16,0,471.25,11,441.33,06,688.80,10,104.20,10,37.24,01,9.56,01
2000,9,10,16,5,453.74,15,422.92,06,678.70,14,102.20,14,37.12,01,9.68,01
2000,9,10,16,10,434.49,11,403.79,06,669.20,10,99.00,10,37.41,01,9.59,01
2000,9,10,16,15,414.14,15,384.39,06,659.80,14,95.30,14,36.81,01,9.62,01
2000,9,10,16,20,399.37,15,369.73,06,656.90,14,93.40,14,36.74,01,9.54,01
2000,9,10,16,25,380.73,19,351.41,06,645.70,18,91.20,18,36.84,01,9.53,01
2000,9,10,16,30,356.48,15,329.82,06,631.50,14,86.60,14,37.27,01,9.29,01
2000,9,10,16,35,337.52,15,312.46,06,618.20,14,85.50,14,36.62,01,9.33,01
2000,9,10,16,40,313.00,15,291.33,06,598.70,14,82.40,14,36.83,01,9.36,01
2000,9,10,16,45,289.27,11,270.69,06,580.30,10,78.80,10,36.96,01,9.38,01
2000,9,10,16,50,265.56,03,248.54,06,549.70,03,76.90,03,37.19,01,9.17,01
2000,9,10,16,55,242.12,03,226.65,06,520.80,03,73.70,03,36.85,01,9.23,01
2000,9,10,17,0,220.00,03,206.64,06,499.80,03,69.19,03,37.02,01,9.28,01
2000,9,10,17,5,195.87,03,185.29,06,475.00,03,63.58,03,36.56,01,9.34,01
2000,9,10,17,10,175.76,03,166.20,06,439.50,03,61.88,03,36.67,01,9.60,01
2000,9,10,17,15,156.68,03,147.95,06,409.90,03,58.43,03,36.56,01,9.42,01
2000,9,10,17,20,138.66,03,130.42,06,379.10,03,54.84,03,36.74,01,9.54,01
2000,9,10,17,25,119.15,03,112.62,06,341.10,03,51.12,03,36.18,01,9.80,01
2000,9,10,17,30,100.96,01,96.00,06,307.00,01,46.52,01,36.11,01,9.77,01
2000,9,10,17,35,83.17,01,79.57,06,273.40,01,40.74,01,36.32,01,9.80,01
2000,9,10,17,40,66.00,01,63.58,06,233.00,01,34.94,01,36.31,01,9.87,01
2000,9,10,17,45,51.56,01,50.23,06,194.70,01,30.02,01,36.43,01,9.92,01
2000,9,10,17,50,38.83,01,38.07,06,153.00,01,25.10,01,36.04,01,9.94,01
2000,9,10,17,55,26.35,01,25.46,06,96.40,01,19.11,01,35.87,01,9.99,01
2000,9,10,18,0,15.27,01,14.18,06,16.95,01,13.38,01,35.50,01,10.13,01
2000,9,10,18,5,7.63,01,7.39,06,0.80,01,7.37,01,35.74,01,10.11,01
2000,9,10,18,10,1.70,01,1.73,06,-1.35,01,1.75,01,35.65,01,10.12,01
2000,9,10,18,15,-2.14,01,0.00,06,-1.54,01,-2.18,01,35.44,01,10.12,01
2000,9,10,18,20,-4.58,01,0.00,06,-1.37,01,-4.45,01,35.28,01,10.06,01
2000,9,10,18,25,-6.76,01,0.00,06,-1.85,01,-6.50,01,35.39,01,10.13,01
2000,9,10,18,30,-8.97,01,0.00,06,-2.25,01,-8.37,01,34.63,01,10.44,01
2000,9,10,18,35,-9.16,01,0.00,06,-2.24,01,-8.40,01,34.15,01,10.62,01
2000,9,10,18,40,-8.94,01,0.00,06,-2.02,01,-8.12,01,34.52,01,10.77,01
2000,9,10,18,45,-8.74,01,0.00,06,-1.62,01,-7.81,01,34.18,01,10.84,01
2000,9,10,18,50,-8.82,01,0.00,06,-1.46,01,-7.69,01,34.03,01,10.92,01
2000,9,10,18,55,-9.16,01,0.00,06,-1.52,01,-7.90,01,33.81,01,11.00,01
2000,9,10,19,0,-8.32,01,0.00,06,-1.28,01,-7.13,01,33.68,01,11.10,01
2000,9,10,19,5,-7.84,01,0.00,06,-1.14,01,-6.67,01,33.70,01,11.19,01
2000,9,10,19,10,-7.74,01,0.00,06,-1.01,01,-6.45,01,33.63,01,11.30,01
2000,9,10,19,15,-7.63,01,0.00,06,-1.04,01,-6.27,01,33.27,01,11.37,01
2000,9,10,19,20,-7.43,01,0.00,06,-1.04,01,-6.23,01,33.00,01,11.47,01
2000,9,10,19,25,-7.48,01,0.00,06,-0.87,01,-6.14,01,32.87,01,11.50,01
2000,9,10,19,30,-7.95,01,0.00,06,-0.95,01,-6.44,01,32.76,01,11.59,01
2000,9,10,19,35,-8.11,01,0.00,06,-1.00,01,-6.54,01,32.55,01,11.69,01
2000,9,10,19,40,-7.69,01,0.00,06,-0.83,01,-6.15,01,32.45,01,11.79,01
2000,9,10,19,45,-7.39,01,0.00,06,-0.70,01,-6.01,01,32.30,01,11.92,01
2000,9,10,19,50,-7.20,01,0.00,06,-0.60,01,-5.77,01,32.40,01,12.02,01
2000,9,10,19,55,-6.39,01,0.00,06,-0.19,01,-5.11,01,32.29,01,11.99,01
2000,9,10,20,0,-6.09,01,0.00,06,-0.11,01,-4.64,01,32.17,01,11.94,01
2000,9,10,20,5,-6.33,01,0.00,06,-0.21,01,-4.81,01,32.01,01,11.98,01
2000,9,10,20,10,-6.61,01,0.00,06,-0.21,01,-5.19,01,31.88,01,12.06,01
2000,9,10,20,15,-6.44,01,0.00,06,-0.21,01,-5.13,01,31.82,01,12.05,01
2000,9,10,20,20,-6.84,01,0.00,06,-0.33,01,-5.32,01,31.83,01,12.11,01
2000,9,10,20,25,-6.84,01,0.00,06,-0.19,01,-5.68,01,31.45,01,12.11,01
2000,9,10,20,30,-7.64,01,0.00,06,-0.93,01,-6.32,01,31.09,01,12.26,01
2000,9,10,20,35,-8.63,01,0.00,06,-1.33,01,-7.11,01,30.68,01,12.91,01
2000,9,10,20,40,-7.56,01,0.00,06,-1.25,01,-6.58,01,30.40,01,13.19,01
2000,9,10,20,45,-6.94,01,0.00,06,-1.16,01,-6.13,01,30.17,01,13.33,01
2000,9,10,20,50,-6.79,01,0.00,06,-1.25,01,-6.13,01,29.92,01,13.59,01
2000,9,10,20,55,-7.19,01,0.00,06,-1.54,01,-6.24,01,29.84,01,13.61,01
2000,9,10,21,0,-6.73,01,0.00,06,-1.59,01,-5.93,01,29.64,01,13.83,01
2000,9,10,21,5,-6.41,01,0.00,06,-1.64,01,-5.55,01,29.50,01,14.17,01
2000,9,10,21,10,-5.61,01,0.00,06,-1.11,01,-4.82,01,29.52,01,14.28,01
2000,9,10,21,15,-4.82,01,0.00,06,-0.64,01,-3.58,01,29.95,01,14.30,01
2000,9,10,21,20,-5.49,01,0.00,06,-0.82,01,-4.58,01,29.91,01,14.35,01
2000,9,10,21,25,-6.25,01,0.00,06,-1.12,01,-5.36,01,29.66,01,14.51,01
2000,9,10,21,30,-5.99,01,0.00,06,-1.16,01,-5.37,01,29.24,01,14.38,01
2000,9,10,21,35,-6.53,01,0.00,06,-1.57,01,-5.87,01,28.85,01,14.83,01
2000,9,10,21,40,-6.58,01,0.00,06,-1.55,01,-5.84,01,28.53,01,14.98,01
2000,9,10,21,45,-5.87,01,0.00,06,-1.30,01,-5.23,01,28.57,01,15.06,01
2000,9,10,21,50,-5.73,01,0.00,06,-1.47,01,-5.09,01,28.55,01,15.27,01
2000,9,10,21,55,-5.52,01,0.00,06,-1.42,01,-4.39,01,28.37,01,15.77,01
2000,9,10,22,0,-5.58,01,0.00,06,-1.41,01,-4.33,01,28.35,01,16.18,01
2000,9,10,22,5,-5.79,01,0.00,06,-1.43,01,-4.76,01,28.11,01,16.30,01
2000,9,10,22,10,-5.54,01,0.00,06,-1.35,01,-4.30,01,27.96,01,16.25,01
2000,9,10,22,15,-5.59,01,0.00,06,-1.19,01,-4.40,01,27.83,01,16.54,01
2000,9,10,22,20,-5.20,01,0.00,06,-1.05,01,-3.83,01,27.78,01,17.51,01
2000,9,10,22,25,-5.08,01,0.00,06,-0.97,01,-3.41,01,27.74,01,17.99,01
2000,9,10,22,30,-5.35,01,0.00,06,-1.14,01,-4.24,01,27.53,01,18.20,01
2000,9,10,22,35,-5.29,01,0.00,06,-1.08,01,-4.45,01,27.36,01,18.93,01
2000,9,10,22,40,-5.36,01,0.00,06,-0.96,01,-4.76,01,27.32,01,18.75,01
2000,9,10,22,45,-5.52,01,0.00,06,-1.02,01,-4.80,01,27.11,01,18.62,01
2000,9,10,22,50,-5.15,01,0.00,06,-0.98,01,-4.19,01,26.96,01,18.82,01
2000,9,10,22,55,-4.91,01,0.00,06,-0.71,01,-3.69,01,26.89,01,19.37,01
2000,9,10,23,0,-4.13,01,0.00,06,-0.22,01,-3.13,01,27.02,01,19.43,01
2000,9,10,23,5,-4.80,01,0.00,06,-0.59,01,-3.92,01,26.92,01,19.25,01
2000,9,10,23,10,-5.72,01,0.00,06,-0.92,01,-5.17,01,26.58,01,20.08,01
2000,9,10,23,15,-5.62,01,0.00,06,-0.84,01,-5.11,01,26.42,01,19.85,01
2000,9,10,23,20,-5.28,01,0.00,06,-0.86,01,-4.80,01,26.36,01,20.36,01
2000,9,10,23,25,-4.23,01,0.00,06,-0.09,01,-3.83,01,26.50,01,19.68,01
2000,9,10,23,30,-3.12,01,0.00,06,0.40,01,-2.76,01,26.79,01,19.32,01
2000,9,10,23,35,-4.35,01,0.00,06,-0.01,01,-3.60,01,26.68,01,19.45,01
2000,9,10,23,40,-4.45,01,0.00,06,-0.05,01,-3.87,01,26.56,01,19.77,01
2000,9,10,23,45,-4.73,01,0.00,06,-0.18,01,-4.19,01,26.50,01,19.74,01
2000,9,10,23,50,-5.28,01,0.00,06,-0.59,01,-4.74,01,26.31,01,19.96,01
2000,9,10,23,55,-5.38,01,0.00,06,-0.78,01,-5.08,01,26.02,01,20.65,01
2000,9,11,0,0,-5.24,01,0.00,06,-0.51,01,-4.95,01,25.97,01,20.34,01
2000,9,11,0,5,-5.23,01,0.00,06,-0.70,01,-4.67,01,25.89,01,20.81,01
2000,9,11,0,10,-5.26,01,0.00,06,-0.67,01,-4.71,01,25.74,01,21.09,01
2000,9,11,0,15,-5.35,01,0.00,06,-0.88,01,-4.76,01,25.59,01,21.52,01
2000,9,11,0,20,-5.26,01,0.00,06,-0.83,01,-4.56,01,25.49,01,21.81,01
2000,9,11,0,25,-5.15,01,0.00,06,-0.81,01,-4.43,01,25.38,01,22.43,01
2000,9,11,0,30,-5.04,01,0.00,06,-0.81,01,-4.22,01,25.25,01,22.97,01
2000,9,11,0,35,-5.00,01,0.00,06,-0.78,01,-4.33,01,25.16,01,23.15,01
