2003,1,6,14,30,596.85,14,621.99,06,948.00,15,82.40,15,22.77,01,27.33,01
2003,1,6,14,35,583.84,14,607.82,06,945.00,15,80.50,15,23.02,01,26.60,01
2003,1,6,14,40,569.51,10,591.87,06,937.00,11,79.80,11,22.71,01,27.19,01
2003,1,6,14,45,556.95,10,578.92,06,938.00,11,77.40,11,23.08,01,26.91,01
2003,1,6,14,50,543.56,10,563.20,06,932.00,11,76.20,11,22.78,01,26.56,01
2003,1,6,14,55,529.45,10,546.91,06,924.00,11,75.60,11,22.82,01,26.56,01
2003,1,6,15,0,516.49,10,533.62,06,925.00,11,73.60,11,23.05,01,26.71,01
2003,1,6,15,5,503.49,03,518.97,06,923.00,03,72.00,03,23.33,01,26.04,01
2003,1,6,15,10,487.25,10,500.55,06,909.00,11,72.50,11,23.17,01,26.21,01
2003,1,6,15,15,471.66,10,483.01,06,903.00,11,70.10,11,23.17,01,25.95,01
2003,1,6,15,20,458.43,03,467.64,06,896.00,03,70.40,03,23.29,01,25.64,01
2003,1,6,15,25,442.83,03,450.69,06,891.00,03,68.32,03,23.11,01,25.86,01
2003,1,6,15,30,425.86,03,433.04,06,883.00,03,66.87,03,22.98,01,25.94,01
2003,1,6,15,35,409.14,03,415.45,06,870.00,03,67.47,03,22.91,01,26.08,01
2003,1,6,15,40,388.99,03,394.24,06,853.00,03,65.82,03,22.83,01,26.34,01
2003,1,6,15,45,369.35,03,374.49,06,840.00,03,63.86,03,22.89,01,26.36,01
2003,1,6,15,50,356.18,03,361.16,06,843.00,03,62.44,03,22.71,01,26.32,01
2003,1,6,15,55,336.58,03,340.85,06,828.00,03,60.42,03,22.78,01,25.92,01
2003,1,6,16,0,317.60,10,322.67,06,818.00,11,58.63,11,22.93,01,25.54,01
2003,1,6,16,5,301.58,03,305.98,06,811.00,03,57.26,03,22.99,01,24.95,01
2003,1,6,16,10,282.53,03,285.99,06,794.00,03,55.44,03,22.96,01,25.21,01
2003,1,6,16,15,262.92,03,266.02,06,777.00,03,53.23,03,22.86,01,25.04,01
2003,1,6,16,20,244.90,10,247.24,06,759.00,11,52.05,11,22.90,01,24.73,01
2003,1,6,16,25,224.19,03,226.28,06,732.00,03,50.38,03,22.70,01,25.41,01
2003,1,6,16,30,206.88,10,207.69,06,715.00,11,48.06,11,22.57,01,25.62,01
2003,1,6,16,35,188.20,03,188.17,06,691.90,03,45.59,03,22.50,01,25.97,01
2003,1,6,16,40,168.55,10,169.03,06,665.50,11,43.42,11,22.54,01,26.15,01
2003,1,6,16,45,146.02,14,148.90,06,632.30,15,40.60,15,22.27,01,26.43,01
2003,1,6,16,50,121.69,01,129.82,06,597.90,01,37.92,01,22.08,01,26.56,01
2003,1,6,16,55,98.33,01,110.89,06,557.50,01,35.06,01,22.10,01,26.64,01
2003,1,6,17,0,80.21,01,91.57,06,510.20,01,31.23,01,22.02,01,26.81,01
2003,1,6,17,5,67.49,01,74.63,06,459.50,01,28.47,01,21.91,01,26.93,01
2003,1,6,17,10,51.22,01,57.71,06,398.50,01,24.78,01,21.82,01,26.92,01
2003,1,6,17,15,36.38,01,42.36,06,332.30,01,20.79,01,21.69,01,27.54,01
2003,1,6,17,20,23.20,01,28.40,06,255.00,01,16.33,01,21.39,01,28.16,01
2003,1,6,17,25,13.24,01,16.55,06,167.70,01,11.51,01,21.14,01,28.29,01
2003,1,6,17,30,5.62,01,7.04,06,76.30,01,6.02,01,20.89,01,28.42,01
2003,1,6,17,35,-0.01,01,0.00,06,5.71,01,1.14,01,20.62,01,28.98,01
2003,1,6,17,40,-3.17,01,0.00,06,-2.07,01,-2.34,01,20.31,01,29.55,01
2003,1,6,17,45,-4.82,01,0.00,06,-2.56,01,-4.24,01,20.03,01,30.28,01
2003,1,6,17,50,-5.83,01,0.00,06,-2.44,01,-5.21,01,19.82,01,29.95,01
2003,1,6,17,55,-6.24,01,0.00,06,-2.42,01,-5.95,01,19.61,01,30.23,01
2003,1,6,18,0,-6.34,01,0.00,06,-2.26,01,-6.12,01,19.40,01,30.49,01
2003,1,6,18,5,-6.34,01,0.00,06,-2.17,01,-6.23,01,19.21,01,30.79,01
2003,1,6,18,10,-6.34,01,0.00,06,-2.07,01,-6.28,01,19.05,01,31.26,01
2003,1,6,18,15,-6.48,01,0.00,06,-2.15,01,-6.45,01,18.88,01,31.86,01
2003,1,6,18,20,-6.41,01,0.00,06,-2.15,01,-6.31,01,18.65,01,32.43,01
2003,1,6,18,25,-6.12,01,0.00,06,-1.83,01,-6.08,01,18.52,01,31.79,01
2003,1,6,18,30,-5.85,01,0.00,06,-1.46,01,-5.81,01,18.46,01,31.51,01
2003,1,6,18,35,-5.67,01,0.00,06,-1.24,01,-5.54,01,18.37,01,31.60,01
2003,1,6,18,40,-5.79,01,0.00,06,-1.34,01,-5.76,01,18.27,01,31.79,01
2003,1,6,18,45,-5.82,01,0.00,06,-1.16,01,-5.71,01,18.16,01,32.07,01
2003,1,6,18,50,-5.64,01,0.00,06,-1.00,01,-5.76,01,18.11,01,32.21,01
2003,1,6,18,55,-6.00,01,0.00,06,-1.30,01,-5.95,01,17.99,01,32.32,01
2003,1,6,19,0,-6.24,01,0.00,06,-1.67,01,-6.17,01,17.81,01,32.79,01
2003,1,6,19,5,-5.92,01,0.00,06,-1.10,01,-5.88,01,17.70,01,33.08,01
2003,1,6,19,10,-5.76,01,0.00,06,-1.08,01,-5.63,01,17.65,01,33.17,01
2003,1,6,19,15,-5.97,01,0.00,06,-1.17,01,-5.89,01,17.55,01,33.42,01
2003,1,6,19,20,-6.53,01,0.00,06,-1.73,01,-6.35,01,17.41,01,33.94,01
2003,1,6,19,25,-6.59,01,0.00,06,-1.57,01,-6.37,01,17.17,01,34.65,01
2003,1,6,19,30,-6.60,01,0.00,06,-1.80,01,-6.48,01,17.01,01,34.78,01
2003,1,6,19,35,-6.84,01,0.00,06,-2.03,01,-6.75,01,16.77,01,35.44,01
2003,1,6,19,40,-5.97,01,0.00,06,-1.23,01,-6.13,01,16.65,01,35.58,01
2003,1,6,19,45,-5.93,01,0.00,06,-1.30,01,-6.13,01,16.61,01,35.42,01
2003,1,6,19,50,-6.96,01,0.00,06,-2.17,01,-7.09,01,16.40,01,35.77,01
2003,1,6,19,55,-7.86,01,0.00,06,-2.36,01,-7.75,01,16.11,01,35.93,01
2003,1,6,20,0,-7.14,01,0.00,06,-1.93,01,-7.10,01,15.97,01,36.65,01
2003,1,6,20,5,-6.60,01,0.00,06,-1.93,01,-6.47,01,15.94,01,37.10,01
2003,1,6,20,10,-7.00,01,0.00,06,-2.18,01,-6.87,01,15.79,01,37.57,01
2003,1,6,20,15,-5.59,01,0.00,06,-0.66,01,-5.88,01,15.79,01,38.07,01
2003,1,6,20,20,-5.48,01,0.00,06,-1.24,01,-5.72,01,15.87,01,37.76,01
2003,1,6,20,25,-7.15,01,0.00,06,-2.21,01,-6.92,01,15.55,01,38.52,01
2003,1,6,20,30,-5.66,01,0.00,06,-0.86,01,-5.90,01,15.46,01,38.75,01
2003,1,6,20,35,-5.05,01,0.00,06,-0.87,01,-5.40,01,15.46,01,38.68,01
2003,1,6,20,40,-5.23,01,0.00,06,-0.78,01,-5.27,01,15.35,01,38.07,01
2003,1,6,20,45,-4.38,01,0.00,06,0.01,01,-4.66,01,15.38,01,37.66,01
2003,1,6,20,50,-4.77,01,0.00,06,-0.94,01,-5.07,01,15.31,01,37.35,01
2003,1,6,20,55,-6.63,01,0.00,06,-2.62,01,-6.39,01,14.76,01,37.31,01
2003,1,6,21,0,-7.71,01,0.00,06,-3.82,01,-7.03,01,13.96,01,38.49,01
2003,1,6,21,5,-7.77,01,0.00,06,-3.64,01,-6.83,01,13.34,01,39.85,01
2003,1,6,21,10,-6.26,01,0.00,06,-2.45,01,-5.59,01,13.40,01,40.01,01
2003,1,6,21,15,-5.61,01,0.00,06,-2.13,01,-5.10,01,13.38,01,40.37,01
2003,1,6,21,20,-5.00,01,0.00,06,-1.24,01,-4.59,01,13.38,01,40.32,01
2003,1,6,21,25,-4.81,01,0.00,06,-0.99,01,-4.54,01,13.39,01,40.48,01
2003,1,6,21,30,-5.49,01,0.00,06,-1.58,01,-5.11,01,13.21,01,40.93,01
2003,1,6,21,35,-6.70,01,0.00,06,-2.23,01,-5.93,01,12.83,01,41.84,01
2003,1,6,21,40,-7.03,01,0.00,06,-2.31,01,-6.24,01,12.47,01,42.53,01
2003,1,6,21,45,-6.44,01,0.00,06,-1.87,01,-5.82,01,12.42,01,41.92,01
2003,1,6,21,50,-5.00,01,0.00,06,-1.13,01,-4.86,01,12.64,01,40.76,01
2003,1,6,21,55,-5.13,01,0.00,06,-1.26,01,-4.90,01,12.62,01,40.91,01
2003,1,6,22,0,-5.95,01,0.00,06,-1.85,01,-5.58,01,12.36,01,41.10,01
2003,1,6,22,5,-6.99,01,0.00,06,-2.13,01,-6.62,01,12.02,01,42.17,01
2003,1,6,22,10,-6.29,01,0.00,06,-1.66,01,-6.08,01,11.81,01,43.08,01
2003,1,6,22,15,-5.89,01,0.00,06,-1.37,01,-5.73,01,11.78,01,43.33,01
2003,1,6,22,20,-5.48,01,0.00,06,-1.14,01,-5.44,01,11.81,01,44.04,01
2003,1,6,22,25,-5.87,01,0.00,06,-1.69,01,-5.62,01,11.68,01,45.29,01
2003,1,6,22,30,-6.00,01,0.00,06,-1.59,01,-5.73,01,11.51,01,46.13,01
2003,1,6,22,35,-6.05,01,0.00,06,-1.76,01,-5.76,01,11.37,01,46.16,01
2003,1,6,22,40,-6.28,01,0.00,06,-1.60,01,-5.83,01,11.19,01,46.57,01
2003,1,6,22,45,-6.31,01,0.00,06,-1.59,01,-5.81,01,11.05,01,46.25,01
2003,1,6,22,50,-6.29,01,0.00,06,-1.60,01,-5.80,01,10.92,01,47.02,01
2003,1,6,22,55,-5.44,01,0.00,06,-1.16,01,-5.26,01,10.92,01,47.18,01
2003,1,6,23,0,-4.29,01,0.00,06,-0.63,01,-4.37,01,11.04,01,47.44,01
2003,1,6,23,5,-3.37,01,0.00,06,-0.08,01,-3.44,01,11.30,01,46.97,01
2003,1,6,23,10,-3.02,01,0.00,06,0.34,01,-3.00,01,11.50,01,46.34,01
2003,1,6,23,15,-2.38,01,0.00,06,1.27,01,-2.63,01,11.87,01,45.33,01
2003,1,6,23,20,-2.67,01,0.00,06,0.81,01,-2.92,01,12.00,01,45.01,01
2003,1,6,23,25,-3.22,01,0.00,06,0.26,01,-3.53,01,11.85,01,45.59,01
2003,1,6,23,30,-3.40,01,0.00,06,0.13,01,-3.73,01,11.78,01,45.75,01
2003,1,6,23,35,-3.27,01,0.00,06,0.26,01,-3.70,01,11.86,01,45.59,01
2003,1,6,23,40,-2.91,01,0.00,06,0.77,01,-3.26,01,12.11,01,44.70,01
2003,1,6,23,45,-2.81,01,0.00,06,0.89,01,-3.17,01,12.37,01,44.11,01
2003,1,6,23,50,-3.10,01,0.00,06,0.47,01,-3.59,01,12.42,01,44.14,01
2003,1,6,23,55,-4.24,01,0.00,06,-0.88,01,-4.61,01,12.03,01,45.31,01
2003,1,7,0,0,-5.48,01,0.00,06,-1.93,01,-5.57,01,11.47,01,46.68,01
2003,1,7,0,5,-6.04,01,0.00,06,-2.17,01,-5.74,01,11.10,01,47.15,01
2003,1,7,0,10,-6.38,01,0.00,06,-2.27,01,-5.80,01,10.79,01,47.72,01
2003,1,7,0,15,-5.90,01,0.00,06,-1.93,01,-5.66,01,10.65,01,47.99,01
2003,1,7,0,20,-5.10,01,0.00,06,-1.42,01,-5.01,01,10.73,01,47.92,01
2003,1,7,0,25,-4.18,01,0.00,06,-0.54,01,-4.34,01,10.90,01,47.49,01
2003,1,7,0,30,-3.59,01,0.00,06,0.07,01,-3.81,01,11.14,01,46.86,01
2003,1,7,0,35,-3.19,01,0.00,06,0.45,01,-3.48,01,11.31,01,46.44,01
2003,1,7,0,40,-3.19,01,0.00,06,0.48,01,-3.57,01,11.48,01,45.94,01
2003,1,7,0,45,-3.51,01,0.00,06,0.12,01,-3.84,01,11.49,01,45.79,01
2003,1,7,0,50,-3.67,01,0.00,06,0.07,01,-4.05,01,11.41,01,46.15,01
2003,1,7,0,55,-3.69,01,0.00,06,-0.12,01,-4.10,01,11.47,01,45.91,01
2003,1,7,1,0,-4.49,01,0.00,06,-0.87,01,-4.71,01,11.15,01,46.66,01
2003,1,7,1,5,-4.96,01,0.00,06,-1.40,01,-5.07,01,10.88,01,47.14,01
2003,1,7,1,10,-5.77,01,0.00,06,-1.99,01,-5.66,01,10.48,01,48.19,01
2003,1,7,1,15,-5.38,01,0.00,06,-1.60,01,-5.34,01,10.27,01,48.89,01
2003,1,7,1,20,-4.62,01,0.00,06,-0.95,01,-4.89,01,10.31,01,49.13,01
2003,1,7,1,25,-4.21,01,0.00,06,-0.49,01,-4.57,01,10.34,01,49.48,01
2003,1,7,1,30,-3.51,01,0.00,06,0.59,01,-4.20,01,10.51,01,49.23,01
2003,1,7,1,35,-3.70,01,0.00,06,0.03,01,-4.24,01,10.60,01,48.42,01
2003,1,7,1,40,-3.54,01,0.00,06,0.90,01,-4.14,01,10.58,01,49.31,01
2003,1,7,1,45,-2.98,01,0.00,06,1.09,01,-3.69,01,10.99,01,48.37,01
2003,1,7,1,50,-3.16,01,0.00,06,1.07,01,-3.85,01,11.08,01,48.00,01
2003,1,7,1,55,-5.67,01,0.00,06,-1.39,01,-5.51,01,10.59,01,48.30,01
2003,1,7,2,0,-6.12,01,0.00,06,-1.80,01,-5.96,01,10.04,01,49.95,01
2003,1,7,2,5,-5.69,01,0.00,06,-1.94,01,-5.61,01,9.87,01,49.69,01
2003,1,7,2,10,-5.85,01,0.00,06,-1.84,01,-5.68,01,9.68,01,50.12,01
2003,1,7,2,15,-6.39,01,0.00,06,-2.33,01,-5.94,01,9.43,01,48.95,01
2003,1,7,2,20,-7.56,01,0.00,06,-2.68,01,-6.80,01,8.84,01,50.26,01
2003,1,7,2,25,-7.03,01,0.00,06,-2.78,01,-6.07,01,8.34,01,52.30,01
2003,1,7,2,30,-6.06,01,0.00,06,-2.30,01,-5.21,01,8.32,01,54.17,01
2003,1,7,2,35,-4.59,01,0.00,06,-1.98,01,-4.29,01,8.54,01,53.86,01
2003,1,7,2,40,-4.80,01,0.00,06,-2.08,01,-4.46,01,8.36,01,54.73,01
2003,1,7,2,45,-5.08,01,0.00,06,-1.91,01,-4.77,01,8.23,01,55.93,01
2003,1,7,2,50,-4.78,01,0.00,06,-1.62,01,-4.63,01,8.21,01,57.53,01
2003,1,7,2,55,-4.62,01,0.00,06,-1.48,01,-4.48,01,8.11,01,58.23,01
2003,1,7,3,0,-4.80,01,0.00,06,-1.56,01,-4.67,01,8.00,01,57.73,01
2003,1,7,3,5,-5.17,01,0.00,06,-1.66,01,-4.97,01,7.79,01,58.96,01
2003,1,7,3,10,-5.24,01,0.00,06,-1.72,01,-4.96,01,7.62,01,58.14,01
2003,1,7,3,15,-4.71,01,0.00,06,-1.37,01,-4.66,01,7.59,01,56.55,01
2003,1,7,3,20,-4.61,01,0.00,06,-1.27,01,-4.57,01,7.54,01,56.27,01
2003,1,7,3,25,-4.77,01,0.00,06,-1.24,01,-4.69,01,7.50,01,56.67,01
2003,1,7,3,30,-4.48,01,0.00,06,-1.20,01,-4.41,01,7.48,01,56.46,01
2003,1,7,3,35,-4.56,01,0.00,06,-1.16,01,-4.42,01,7.42,01,57.02,01
2003,1,7,3,40,-4.77,01,0.00,06,-1.39,01,-4.76,01,7.22,01,57.24,01
2003,1,7,3,45,-4.64,01,0.00,06,-1.31,01,-4.57,01,7.09,01,57.60,01
2003,1,7,3,50,-4.70,01,0.00,06,-1.38,01,-4.66,01,6.97,01,57.85,01
2003,1,7,3,55,-4.51,01,0.00,06,-1.16,01,-4.43,01,6.91,01,58.37,01
2003,1,7,4,0,-4.57,01,0.00,06,-1.21,01,-4.52,01,6.89,01,58.37,01
2003,1,7,4,5,-4.76,01,0.00,06,-1.25,01,-4.80,01,6.82,01,58.65,01
2003,1,7,4,10,-4.12,01,0.00,06,-0.18,01,-4.24,01,6.83,01,59.86,01
2003,1,7,4,15,-2.58,01,0.00,06,1.18,01,-2.70,01,7.30,01,58.73,01
2003,1,7,4,20,-2.59,01,0.00,06,0.94,01,-2.73,01,7.64,01,57.25,01
2003,1,7,4,25,-3.54,01,0.00,06,-0.11,01,-3.68,01,7.62,01,57.00,01
2003,1,7,4,30,-3.54,01,0.00,06,0.26,01,-3.85,01,7.59,01,57.98,01
2003,1,7,4,35,-3.19,01,0.00,06,-0.09,01,-3.65,01,7.79,01,57.06,01
2003,1,7,4,40,-3.87,01,0.00,06,-0.27,01,-3.94,01,7.71,01,57.18,01
2003,1,7,4,45,-4.11,01,0.00,06,-0.67,01,-4.07,01,7.63,01,56.98,01
2003,1,7,4,50,-4.27,01,0.00,06,-0.80,01,-4.32,01,7.49,01,57.50,01
2003,1,7,4,55,-4.03,01,0.00,06,-0.72,01,-3.76,01,7.43,01,57.69,01
2003,1,7,5,0,-4.09,01,0.00,06,-1.05,01,-3.97,01,7.40,01,57.85,01
2003,1,7,5,5,-4.14,01,0.00,06,-1.13,01,-3.98,01,7.34,01,58.03,01
2003,1,7,5,10,-4.11,01,0.00,06,-1.09,01,-3.79,01,7.27,01,59.18,01
2003,1,7,5,15,-3.40,01,0.00,06,-1.09,01,-3.48,01,7.37,01,59.16,01
2003,1,7,5,20,-2.84,01,0.00,06,-0.74,01,-3.29,01,7.53,01,58.90,01
2003,1,7,5,25,-2.35,01,0.00,06,0.41,01,-2.40,01,7.75,01,58.27,01
2003,1,7,5,30,-2.81,01,0.00,06,-0.62,01,-2.75,01,7.86,01,57.76,01
2003,1,7,5,35,-3.34,01,0.00,06,-0.61,01,-3.06,01,7.74,01,58.44,01
2003,1,7,5,40,-1.63,01,0.00,06,1.59,01,-1.90,01,7.97,01,57.36,01
2003,1,7,5,45,-1.50,01,0.00,06,1.54,01,-1.91,01,8.19,01,56.46,01
2003,1,7,5,50,-2.36,01,0.00,06,1.50,01,-2.23,01,8.22,01,57.25,01
2003,1,7,5,55,-1.76,01,0.00,06,1.97,01,-2.18,01,8.36,01,57.49,01
2003,1,7,6,0,-1.81,01,0.00,06,1.73,01,-2.44,01,8.55,01,55.88,01
2003,1,7,6,5,-3.58,01,0.00,06,-0.15,01,-3.99,01,8.37,01,55.98,01
2003,1,7,6,10,-3.98,01,0.00,06,-0.23,01,-4.10,01,8.32,01,56.32,01
2003,1,7,6,15,-4.10,01,0.00,06,-0.78,01,-4.08,01,8.32,01,56.71,01
2003,1,7,6,20,-3.96,01,0.00,06,-1.41,01,-3.38,01,8.01,01,59.88,01
2003,1,7,6,25,-3.54,01,0.00,06,-1.78,01,-2.96,01,7.67,01,58.13,01
2003,1,7,6,30,-2.76,01,0.00,06,-1.10,01,-2.25,01,7.51,01,57.85,01
2003,1,7,6,35,-1.48,01,0.00,06,-0.91,01,-1.07,01,7.82,01,56.67,01
2003,1,7,6,40,0.29,01,0.00,06,-0.77,01,0.66,01,7.73,01,56.14,01
2003,1,7,6,45,4.12,01,4.43,06,29.30,01,3.97,01,7.73,01,56.67,01
2003,1,7,6,50,9.83,01,11.81,06,120.00,01,7.91,01,7.65,01,59.07,01
2003,1,7,6,55,16.11,01,21.74,06,217.90,01,10.87,01,7.44,01,61.11,01
2003,1,7,7,0,24.83,01,34.07,06,299.70,01,13.84,01,7.08,01,65.21,01
2003,1,7,7,5,34.65,01,48.71,06,372.40,01,16.95,01,6.96,01,66.08,01
2003,1,7,7,10,42.94,01,65.14,06,437.90,01,19.98,01,7.03,01,66.21,01
2003,1,7,7,15,51.29,01,82.65,06,493.40,01,22.98,01,7.17,01,66.05,01
2003,1,7,7,20,61.11,01,101.19,06,542.50,01,25.95,01,7.44,01,66.17,01
2003,1,7,7,25,73.40,01,120.32,06,586.50,01,28.60,01,7.84,01,64.91,01
2003,1,7,7,30,87.09,01,138.79,06,621.60,01,30.65,01,8.02,01,63.81,01
2003,1,7,7,35,103.64,94,158.16,06,655.70,94,32.64,01,8.18,01,62.54,01
2003,1,7,7,40,123.60,62,177.10,06,684.60,63,34.18,63,8.46,01,61.40,01
2003,1,7,7,45,144.97,58,196.14,06,710.00,59,35.71,59,8.86,01,59.84,01
2003,1,7,7,50,168.87,46,215.41,06,732.00,47,37.54,47,8.79,01,59.01,01
2003,1,7,7,55,192.35,38,233.97,06,754.00,39,38.04,39,8.77,01,60.36,01
2003,1,7,8,0,215.11,30,253.52,06,776.00,31,38.92,31,9.16,01,58.12,01
2003,1,7,8,5,237.99,26,273.85,06,797.00,27,40.29,27,9.43,01,56.06,01
2003,1,7,8,10,260.64,22,292.65,06,813.00,23,41.15,23,9.57,01,56.03,01
2003,1,7,8,15,284.02,18,311.75,06,826.00,19,42.93,19,9.61,01,57.12,01
2003,1,7,8,20,306.28,10,330.75,06,838.00,11,44.71,11,9.54,01,60.17,01
2003,1,7,8,25,327.64,10,349.30,06,850.00,11,45.85,11,9.50,01,59.19,01
2003,1,7,8,30,349.59,03,367.87,06,860.00,03,47.58,03,9.55,01,56.15,01
2003,1,7,8,35,370.52,03,387.12,06,871.00,03,49.49,03,9.78,01,54.31,01
2003,1,7,8,40,389.94,03,406.66,06,885.00,03,50.37,03,10.07,01,53.13,01
2003,1,7,8,45,408.85,03,424.74,06,894.00,03,51.68,03,10.33,01,52.27,01
2003,1,7,8,50,427.66,03,442.81,06,904.00,03,52.52,03,10.69,01,52.45,01
2003,1,7,8,55,445.55,03,460.65,06,916.00,03,52.20,03,11.10,01,52.60,01
2003,1,7,9,0,461.82,03,477.66,06,925.00,03,52.33,03,11.39,01,51.43,01
2003,1,7,9,5,477.63,03,494.92,06,933.00,03,53.20,03,11.88,01,49.47,01
2003,1,7,9,10,491.98,10,511.58,06,941.00,11,53.53,11,12.25,01,47.77,01
2003,1,7,9,15,505.69,10,527.98,06,949.00,11,53.66,11,12.62,01,46.17,01
2003,1,7,9,20,518.27,10,543.52,06,954.00,11,54.54,11,12.96,01,44.82,01
2003,1,7,9,25,529.95,10,558.80,06,961.00,11,54.28,11,13.29,01,43.74,01
2003,1,7,9,30,540.47,10,573.21,06,965.00,11,54.89,11,13.63,01,43.07,01
2003,1,7,9,35,551.37,14,587.22,06,970.00,15,54.77,15,13.93,01,42.57,01
2003,1,7,9,40,564.92,14,602.12,06,975.00,15,55.72,15,14.15,01,41.96,01
2003,1,7,9,45,577.76,14,615.85,06,979.00,15,56.29,15,14.38,01,41.13,01
2003,1,7,9,50,590.38,18,629.28,06,984.00,19,56.22,19,14.57,01,40.52,01
2003,1,7,9,55,601.31,18,642.64,06,991.00,19,55.11,19,14.82,01,40.34,01
2003,1,7,10,0,611.64,14,655.17,06,997.00,15,53.98,15,15.37,01,39.51,01
2003,1,7,10,5,622.55,18,667.84,06,1000.00,19,55.05,19,15.53,01,39.59,01
2003,1,7,10,10,633.55,14,679.05,06,1002.00,15,55.59,15,15.58,01,39.69,01
2003,1,7,10,15,644.55,14,688.34,06,1000.00,15,57.05,15,15.70,01,39.81,01
2003,1,7,10,20,657.22,14,698.37,06,1000.00,15,58.36,15,15.86,01,39.49,01
2003,1,7,10,25,667.52,14,709.30,06,1006.00,15,57.06,15,16.29,01,38.61,01
2003,1,7,10,30,680.09,10,721.46,06,1011.00,11,57.92,11,16.55,01,37.59,01
2003,1,7,10,35,693.48,14,732.91,06,1013.00,15,60.36,15,16.76,01,37.29,01
2003,1,7,10,40,704.71,10,741.88,06,1015.00,11,60.67,11,17.17,01,36.59,01
2003,1,7,10,45,714.00,10,750.57,06,1016.00,11,61.74,11,17.36,01,36.39,01
2003,1,7,10,50,722.33,10,755.87,06,1013.00,11,62.54,11,17.58,01,36.05,01
2003,1,7,10,55,730.67,10,764.07,06,1016.00,11,62.52,11,17.50,01,36.71,01
2003,1,7,11,0,737.07,10,771.54,06,1020.00,11,61.45,11,18.02,01,36.27,01
2003,1,7,11,5,744.47,10,777.73,06,1019.00,11,62.95,11,17.96,01,35.93,01
2003,1,7,11,10,750.91,10,784.19,06,1021.00,11,63.02,11,18.16,01,36.38,01
2003,1,7,11,15,759.33,03,790.56,06,1024.00,03,62.68,03,18.48,01,36.22,01
2003,1,7,11,20,764.84,10,796.62,06,1028.00,11,61.70,11,19.04,01,35.63,01
2003,1,7,11,25,772.33,10,801.40,06,1027.00,11,63.41,11,18.73,01,36.66,01
2003,1,7,11,30,775.95,10,804.81,06,1028.00,11,62.74,11,18.91,01,36.71,01
2003,1,7,11,35,780.58,10,809.26,06,1031.00,11,62.06,11,19.66,01,35.73,01
2003,1,7,11,40,785.23,10,812.26,06,1028.00,11,64.71,11,19.85,01,35.60,01
2003,1,7,11,45,788.95,03,812.64,06,1022.00,03,67.36,03,19.63,01,36.31,01
2003,1,7,11,50,794.64,03,816.70,06,1028.00,03,65.35,03,19.45,01,36.84,01
2003,1,7,11,55,798.42,03,822.11,06,1033.00,03,65.83,03,19.81,01,35.78,01
2003,1,7,12,0,800.29,03,822.69,06,1031.00,03,67.03,03,19.89,01,35.04,01
2003,1,7,12,5,801.23,10,820.94,06,1027.00,11,67.79,11,19.93,01,34.93,01
2003,1,7,12,10,803.17,10,824.28,06,1028.00,11,70.40,11,20.26,01,34.55,01
2003,1,7,12,15,803.21,10,823.66,06,1028.00,11,70.20,11,20.35,01,33.52,01
2003,1,7,12,20,800.36,03,820.15,06,1023.00,03,71.20,03,20.52,01,33.17,01
2003,1,7,12,25,798.53,03,818.13,06,1018.00,03,74.10,03,21.03,01,31.44,01
2003,1,7,12,30,796.72,03,814.98,06,1012.00,03,77.00,03,21.00,01,31.22,01
2003,1,7,12,35,793.01,03,811.01,06,1009.00,03,77.30,03,21.19,01,31.24,01
2003,1,7,12,40,795.16,10,811.30,06,1012.00,11,77.90,11,21.22,01,31.58,01
2003,1,7,12,45,795.40,03,810.04,06,1014.00,03,78.10,03,21.21,01,30.99,01
2003,1,7,12,50,789.84,03,802.80,06,1008.00,03,78.50,03,21.21,01,31.15,01
2003,1,7,12,55,778.47,03,792.56,06,999.00,03,78.40,03,21.35,01,30.99,01
2003,1,7,13,0,774.90,03,790.93,06,1004.00,03,77.30,03,21.51,01,31.00,01
2003,1,7,13,5,771.37,03,787.43,06,1004.00,03,78.30,03,21.45,01,30.56,01
2003,1,7,13,10,765.91,03,781.91,06,1005.00,03,77.00,03,21.58,01,30.27,01
2003,1,7,13,15,757.55,03,774.82,06,1002.00,03,77.30,03,22.17,01,29.45,01
2003,1,7,13,20,750.18,10,767.64,06,1001.00,11,76.50,11,22.10,01,29.55,01
2003,1,7,13,25,742.83,03,759.24,06,996.00,03,77.60,03,22.03,01,29.20,01
2003,1,7,13,30,732.57,03,750.08,06,993.00,03,76.90,03,22.26,01,29.11,01
2003,1,7,13,35,721.33,03,741.79,06,993.00,03,75.40,03,22.42,01,28.87,01
2003,1,7,13,40,712.07,10,734.08,06,994.00,11,74.20,11,22.32,01,28.52,01
2003,1,7,13,45,697.91,10,721.23,06,987.00,11,73.50,11,22.45,01,27.84,01
2003,1,7,13,50,684.97,10,710.66,06,983.00,11,73.40,11,22.52,01,27.76,01
2003,1,7,13,55,672.13,14,700.99,06,984.00,15,71.30,15,22.84,01,27.31,01
2003,1,7,14,0,663.71,14,692.30,06,986.00,15,69.92,15,23.24,01,26.30,01
2003,1,7,14,5,650.37,14,679.37,06,981.00,15,69.05,15,23.72,01,24.95,01
2003,1,7,14,10,643.43,14,670.99,06,984.00,15,68.09,15,23.81,01,23.59,01
2003,1,7,14,15,634.91,14,660.93,06,985.00,15,67.06,15,23.93,01,22.79,01
2003,1,7,14,20,623.04,14,651.75,06,989.00,15,65.50,15,23.82,01,23.46,01
