2001,8,6,11,50,633.05,02,9900.00,99,614.79,02,9900.00,99,9900.00,99
2001,8,6,11,55,657.21,02,9900.00,99,616.23,02,9900.00,99,9900.00,99
2001,8,6,12,0,679.58,02,9900.00,99,610.58,02,9900.00,99,9900.00,99
2001,8,6,12,5,671.82,02,9900.00,99,585.50,02,9900.00,99,9900.00,99
2001,8,6,12,10,649.10,02,9900.00,99,561.91,02,9900.00,99,9900.00,99
2001,8,6,12,15,652.10,02,9900.00,99,548.94,02,9900.00,99,9900.00,99
2001,8,6,12,20,626.20,02,9900.00,99,535.23,02,9900.00,99,9900.00,99
2001,8,6,12,25,631.92,02,9900.00,99,530.73,02,9900.00,99,9900.00,99
2001,8,6,12,30,648.36,02,9900.00,99,528.24,02,9900.00,99,9900.00,99
2001,8,6,12,35,672.99,02,9900.00,99,526.50,02,9900.00,99,9900.00,99
2001,8,6,12,40,691.66,02,9900.00,99,525.83,02,9900.00,99,9900.00,99
2001,8,6,12,45,660.56,02,9900.00,99,518.87,02,9900.00,99,9900.00,99
2001,8,6,12,50,673.89,02,9900.00,99,515.76,02,9900.00,99,9900.00,99
2001,8,6,12,55,659.26,02,9900.00,99,510.58,02,9900.00,99,9900.00,99
2001,8,6,13,0,618.93,02,9900.00,99,504.29,02,9900.00,99,9900.00,99
2001,8,6,13,5,608.68,02,9900.00,99,502.36,02,9900.00,99,9900.00,99
2001,8,6,13,10,588.48,02,9900.00,99,497.46,02,9900.00,99,9900.00,99
2001,8,6,13,15,572.36,02,9900.00,99,492.70,02,9900.00,99,9900.00,99
2001,8,6,13,20,568.87,02,9900.00,99,493.31,02,9900.00,99,9900.00,99
2001,8,6,13,25,583.38,02,9900.00,99,495.42,02,9900.00,99,9900.00,99
2001,8,6,13,30,593.67,02,9900.00,99,491.14,02,9900.00,99,9900.00,99
2001,8,6,13,35,586.64,02,9900.00,99,479.10,02,9900.00,99,9900.00,99
2001,8,6,13,40,530.61,02,9900.00,99,465.61,02,9900.00,99,9900.00,99
2001,8,6,13,45,536.58,02,9900.00,99,460.49,02,9900.00,99,9900.00,99
2001,8,6,13,50,566.04,02,9900.00,99,455.61,02,9900.00,99,9900.00,99
2001,8,6,13,55,571.01,02,9900.00,99,449.74,02,9900.00,99,9900.00,99
2001,8,6,14,0,606.97,02,9900.00,99,445.54,02,9900.00,99,9900.00,99
2001,8,6,14,5,636.41,02,9900.00,99,434.28,02,9900.00,99,9900.00,99
2001,8,6,14,10,653.40,02,9900.00,99,414.09,02,9900.00,99,9900.00,99
2001,8,6,14,15,671.04,02,9900.00,99,389.95,02,9900.00,99,9900.00,99
2001,8,6,14,20,624.21,02,9900.00,99,367.59,02,9900.00,99,9900.00,99
2001,8,6,14,25,622.43,02,9900.00,99,354.93,02,9900.00,99,9900.00,99
2001,8,6,14,30,653.04,02,9900.00,99,348.46,02,9900.00,99,9900.00,99
2001,8,6,14,35,640.75,02,9900.00,99,343.49,02,9900.00,99,9900.00,99
2001,8,6,14,40,715.61,02,9900.00,99,345.25,02,9900.00,99,9900.00,99
2001,8,6,14,45,652.04,02,9900.00,99,334.33,02,9900.00,99,9900.00,99
2001,8,6,14,50,654.68,02,9900.00,99,333.11,02,9900.00,99,9900.00,99
2001,8,6,14,55,663.89,02,9900.00,99,330.57,02,9900.00,99,9900.00,99
2001,8,6,15,0,608.64,02,9900.00,99,326.13,02,9900.00,99,9900.00,99
2001,8,6,15,5,575.91,02,9900.00,99,324.47,02,9900.00,99,9900.00,99
2001,8,6,15,10,560.52,02,9900.00,99,325.77,02,9900.00,99,9900.00,99
2001,8,6,15,15,630.13,02,9900.00,99,330.34,02,9900.00,99,9900.00,99
2001,8,6,15,20,589.27,02,9900.00,99,325.20,02,9900.00,99,9900.00,99
2001,8,6,15,25,556.40,02,9900.00,99,317.35,02,9900.00,99,9900.00,99
2001,8,6,15,30,593.24,02,9900.00,99,313.81,02,9900.00,99,9900.00,99
2001,8,6,15,35,531.19,02,9900.00,99,305.86,02,9900.00,99,9900.00,99
2001,8,6,15,40,598.48,02,9900.00,99,298.25,02,9900.00,99,9900.00,99
2001,8,6,15,45,586.40,02,9900.00,99,284.86,02,9900.00,99,9900.00,99
2001,8,6,15,50,546.74,02,9900.00,99,276.33,02,9900.00,99,9900.00,99
2001,8,6,15,55,478.50,02,9900.00,99,287.58,02,9900.00,99,9900.00,99
2001,8,6,16,0,494.72,02,9900.00,99,294.97,02,9900.00,99,9900.00,99
2001,8,6,16,5,619.45,02,9900.00,99,285.86,02,9900.00,99,9900.00,99
2001,8,6,16,10,601.77,02,9900.00,99,276.17,02,9900.00,99,9900.00,99
2001,8,6,16,15,571.16,02,9900.00,99,259.68,02,9900.00,99,9900.00,99
2001,8,6,16,20,443.17,02,9900.00,99,238.43,02,9900.00,99,9900.00,99
2001,8,6,16,25,361.30,02,9900.00,99,224.93,02,9900.00,99,9900.00,99
2001,8,6,16,30,391.10,02,9900.00,99,227.27,02,9900.00,99,9900.00,99
2001,8,6,16,35,525.93,02,9900.00,99,253.39,02,9900.00,99,9900.00,99
2001,8,6,16,40,513.25,02,9900.00,99,279.30,02,9900.00,99,9900.00,99
2001,8,6,16,45,425.85,02,9900.00,99,294.54,02,9900.00,99,9900.00,99
2001,8,6,16,50,285.06,02,9900.00,99,258.08,02,9900.00,99,9900.00,99
2001,8,6,16,55,284.27,02,9900.00,99,225.44,02,9900.00,99,9900.00,99
2001,8,6,17,0,308.90,02,9900.00,99,221.21,02,9900.00,99,9900.00,99
2001,8,6,17,5,302.38,02,9900.00,99,211.94,02,9900.00,99,9900.00,99
2001,8,6,17,10,336.11,02,9900.00,99,207.17,02,9900.00,99,9900.00,99
2001,8,6,17,15,332.70,02,9900.00,99,206.57,02,9900.00,99,9900.00,99
2001,8,6,17,20,314.16,02,9900.00,99,199.57,02,9900.00,99,9900.00,99
2001,8,6,17,25,219.63,02,9900.00,99,169.34,02,9900.00,99,9900.00,99
2001,8,6,17,30,105.93,02,9900.00,99,91.47,02,9900.00,99,9900.00,99
2001,8,6,17,35,140.67,02,9900.00,99,135.23,02,9900.00,99,9900.00,99
2001,8,6,17,40,130.86,02,9900.00,99,108.89,02,9900.00,99,9900.00,99
2001,8,6,17,45,117.50,02,9900.00,99,98.98,02,9900.00,99,9900.00,99
2001,8,6,17,50,103.22,02,9900.00,99,87.08,02,9900.00,99,9900.00,99
2001,8,6,17,55,91.61,02,9900.00,99,77.31,02,9900.00,99,9900.00,99
2001,8,6,18,0,81.28,02,9900.00,99,67.87,02,9900.00,99,9900.00,99
2001,8,6,18,5,69.98,02,9900.00,99,58.41,02,9900.00,99,9900.00,99
2001,8,6,18,10,58.31,02,9900.00,99,49.02,02,9900.00,99,9900.00,99
2001,8,6,18,15,48.67,02,9900.00,99,40.92,02,9900.00,99,9900.00,99
2001,8,6,18,20,40.98,02,9900.00,99,34.38,02,9900.00,99,9900.00,99
2001,8,6,18,25,33.89,01,9900.00,99,28.13,01,9900.00,99,9900.00,99
2001,8,6,18,30,26.70,01,9900.00,99,26.25,01,9900.00,99,9900.00,99
2001,8,6,18,35,20.21,01,9900.00,99,19.85,01,9900.00,99,9900.00,99
2001,8,6,18,40,15.20,01,9900.00,99,14.60,01,9900.00,99,9900.00,99
2001,8,6,18,45,10.69,01,9900.00,99,10.07,01,9900.00,99,9900.00,99
2001,8,6,18,50,6.98,01,9900.00,99,6.36,01,9900.00,99,9900.00,99
2001,8,6,18,55,4.04,01,9900.00,99,3.77,01,9900.00,99,9900.00,99
2001,8,6,19,0,1.27,01,9900.00,99,.61,01,9900.00,99,9900.00,99
2001,8,6,19,5,-1.05,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2001,8,6,19,10,-1.53,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,6,19,15,-1.66,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,8,6,19,20,-1.94,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2001,8,6,19,25,-2.04,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2001,8,6,19,30,-2.42,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,8,6,19,35,-2.53,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2001,8,6,19,40,-2.60,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2001,8,6,19,45,-2.67,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2001,8,6,19,50,-2.66,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2001,8,6,19,55,-2.63,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2001,8,6,20,0,-2.62,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2001,8,6,20,5,-2.51,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2001,8,6,20,10,-1.93,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,8,6,20,15,-1.82,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,8,6,20,20,-1.72,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,8,6,20,25,-1.62,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,6,20,30,-1.73,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,6,20,35,-1.75,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,6,20,40,-1.81,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,6,20,45,-2.08,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2001,8,6,20,50,-2.06,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,8,6,20,55,-2.14,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,6,21,0,-2.01,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,6,21,5,-1.98,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,8,6,21,10,-2.03,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,6,21,15,-2.08,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,6,21,20,-2.29,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,8,6,21,25,-2.44,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2001,8,6,21,30,-2.42,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
2001,8,6,21,35,-2.59,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,8,6,21,40,-2.60,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2001,8,6,21,45,-2.41,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2001,8,6,21,50,-2.08,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,6,21,55,-1.96,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,8,6,22,0,-2.18,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,6,22,5,-2.09,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,8,6,22,10,-2.23,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,8,6,22,15,-2.49,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2001,8,6,22,20,-2.53,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2001,8,6,22,25,-2.29,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,8,6,22,30,-2.00,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,6,22,35,-2.07,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,8,6,22,40,-2.25,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,8,6,22,45,-2.04,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,6,22,50,-1.87,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,8,6,22,55,-1.58,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2001,8,6,23,0,-1.72,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,8,6,23,5,-1.97,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,6,23,10,-2.08,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,8,6,23,15,-1.93,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,6,23,20,-1.91,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,6,23,25,-2.16,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,8,6,23,30,-2.40,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2001,8,6,23,35,-2.15,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,6,23,40,-2.03,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,6,23,45,-1.82,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2001,8,6,23,50,-1.56,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,8,6,23,55,-1.85,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2001,8,7,0,0,-1.97,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,8,7,0,5,-1.66,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2001,8,7,0,10,-1.68,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
2001,8,7,0,15,-1.66,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2001,8,7,0,20,-1.88,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,7,0,25,-1.92,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,8,7,0,30,-1.94,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,7,0,35,-1.63,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2001,8,7,0,40,-1.68,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
2001,8,7,0,45,-1.76,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
2001,8,7,0,50,-1.59,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
2001,8,7,0,55,-1.49,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2001,8,7,1,0,-1.27,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2001,8,7,1,5,-1.34,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2001,8,7,1,10,-1.46,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
2001,8,7,1,15,-1.58,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2001,8,7,1,20,-1.38,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
2001,8,7,1,25,-1.29,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
2001,8,7,1,30,-1.44,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,8,7,1,35,-1.33,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2001,8,7,1,40,-1.23,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2001,8,7,1,45,-1.32,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
2001,8,7,1,50,-1.34,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
2001,8,7,1,55,-1.18,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2001,8,7,2,0,-1.03,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
2001,8,7,2,5,-1.12,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
2001,8,7,2,10,-1.14,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
2001,8,7,2,15,-1.32,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2001,8,7,2,20,-1.43,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2001,8,7,2,25,-1.42,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2001,8,7,2,30,-1.51,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,8,7,2,35,-1.61,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2001,8,7,2,40,-1.54,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
2001,8,7,2,45,-1.64,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2001,8,7,2,50,-1.57,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2001,8,7,2,55,-1.46,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2001,8,7,3,0,-1.58,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2001,8,7,3,5,-1.77,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
2001,8,7,3,10,-1.56,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2001,8,7,3,15,-1.54,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2001,8,7,3,20,-1.58,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,8,7,3,25,-1.51,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2001,8,7,3,30,-1.57,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,8,7,3,35,-1.85,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,8,7,3,40,-1.88,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,7,3,45,-1.65,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2001,8,7,3,50,-1.44,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2001,8,7,3,55,-1.63,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,8,7,4,0,-1.92,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,8,7,4,5,-1.81,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
2001,8,7,4,10,-1.54,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,8,7,4,15,-1.54,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,7,4,20,-1.58,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2001,8,7,4,25,-1.55,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,7,4,30,-1.50,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2001,8,7,4,35,-1.44,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
2001,8,7,4,40,-1.36,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2001,8,7,4,45,-1.48,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2001,8,7,4,50,-1.53,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,8,7,4,55,-1.70,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2001,8,7,5,0,-1.81,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2001,8,7,5,5,-1.69,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2001,8,7,5,10,-1.60,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2001,8,7,5,15,-1.59,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2001,8,7,5,20,-1.59,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
2001,8,7,5,25,-1.56,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2001,8,7,5,30,-1.68,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2001,8,7,5,35,-1.54,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2001,8,7,5,40,-1.11,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2001,8,7,5,45,.41,01,9900.00,99,.60,01,9900.00,99,9900.00,99
2001,8,7,5,50,3.20,01,9900.00,99,2.98,08,9900.00,99,9900.00,99
2001,8,7,5,55,6.84,01,9900.00,99,6.05,01,9900.00,99,9900.00,99
2001,8,7,6,0,12.73,01,9900.00,99,10.86,01,9900.00,99,9900.00,99
2001,8,7,6,5,19.15,01,9900.00,99,16.58,01,9900.00,99,9900.00,99
2001,8,7,6,10,26.66,01,9900.00,99,22.73,01,9900.00,99,9900.00,99
2001,8,7,6,15,34.35,01,9900.00,99,29.44,01,9900.00,99,9900.00,99
2001,8,7,6,20,40.52,01,9900.00,99,35.22,01,9900.00,99,9900.00,99
2001,8,7,6,25,48.36,01,9900.00,99,42.29,01,9900.00,99,9900.00,99
2001,8,7,6,30,58.58,01,9900.00,99,51.34,01,9900.00,99,9900.00,99
2001,8,7,6,35,65.99,01,9900.00,99,58.26,01,9900.00,99,9900.00,99
2001,8,7,6,40,73.19,01,9900.00,99,64.44,01,9900.00,99,9900.00,99
2001,8,7,6,45,83.34,02,9900.00,99,72.95,02,9900.00,99,9900.00,99
2001,8,7,6,50,93.56,02,9900.00,99,81.19,02,9900.00,99,9900.00,99
2001,8,7,6,55,107.77,02,9900.00,99,92.67,02,9900.00,99,9900.00,99
2001,8,7,7,0,116.19,02,9900.00,99,99.53,02,9900.00,99,9900.00,99
2001,8,7,7,5,114.81,02,9900.00,99,99.60,02,9900.00,99,9900.00,99
2001,8,7,7,10,128.14,02,9900.00,99,113.56,02,9900.00,99,9900.00,99
2001,8,7,7,15,185.20,02,9900.00,99,173.80,02,9900.00,99,9900.00,99
2001,8,7,7,20,137.67,02,9900.00,99,122.89,02,9900.00,99,9900.00,99
2001,8,7,7,25,119.74,02,9900.00,99,103.44,02,9900.00,99,9900.00,99
2001,8,7,7,30,125.35,02,9900.00,99,107.39,02,9900.00,99,9900.00,99
2001,8,7,7,35,133.07,02,9900.00,99,112.78,02,9900.00,99,9900.00,99
2001,8,7,7,40,142.23,02,9900.00,99,120.07,02,9900.00,99,9900.00,99
2001,8,7,7,45,156.74,02,9900.00,99,131.13,02,9900.00,99,9900.00,99
2001,8,7,7,50,185.46,02,9900.00,99,154.49,02,9900.00,99,9900.00,99
2001,8,7,7,55,243.78,02,9900.00,99,207.90,02,9900.00,99,9900.00,99
2001,8,7,8,0,276.81,02,9900.00,99,239.70,02,9900.00,99,9900.00,99
2001,8,7,8,5,275.08,02,9900.00,99,232.80,02,9900.00,99,9900.00,99
2001,8,7,8,10,348.24,02,9900.00,99,300.59,02,9900.00,99,9900.00,99
2001,8,7,8,15,414.81,02,9900.00,99,368.07,02,9900.00,99,9900.00,99
2001,8,7,8,20,356.51,02,9900.00,99,310.35,02,9900.00,99,9900.00,99
2001,8,7,8,25,430.63,02,9900.00,99,387.02,02,9900.00,99,9900.00,99
2001,8,7,8,30,575.02,01,9900.00,99,535.95,08,9900.00,99,9900.00,99
2001,8,7,8,35,603.01,01,9900.00,99,571.31,08,9900.00,99,9900.00,99
2001,8,7,8,40,686.89,01,9900.00,99,656.47,08,9900.00,99,9900.00,99
2001,8,7,8,45,681.67,01,9900.00,99,656.00,08,9900.00,99,9900.00,99
2001,8,7,8,50,661.85,01,9900.00,99,645.26,08,9900.00,99,9900.00,99
2001,8,7,8,55,654.11,01,9900.00,99,640.42,08,9900.00,99,9900.00,99
2001,8,7,9,0,644.28,01,9900.00,99,632.31,08,9900.00,99,9900.00,99
2001,8,7,9,5,640.03,01,9900.00,99,628.87,08,9900.00,99,9900.00,99
2001,8,7,9,10,642.90,01,9900.00,99,632.09,08,9900.00,99,9900.00,99
2001,8,7,9,15,651.99,01,9900.00,99,640.43,08,9900.00,99,9900.00,99
2001,8,7,9,20,653.51,01,9900.00,99,641.75,08,9900.00,99,9900.00,99
2001,8,7,9,25,658.65,01,9900.00,99,647.25,08,9900.00,99,9900.00,99
2001,8,7,9,30,670.74,01,9900.00,99,658.93,08,9900.00,99,9900.00,99
2001,8,7,9,35,685.60,01,9900.00,99,671.35,08,9900.00,99,9900.00,99
2001,8,7,9,40,702.99,01,9900.00,99,686.49,08,9900.00,99,9900.00,99
2001,8,7,9,45,720.63,01,9900.00,99,704.38,08,9900.00,99,9900.00,99
2001,8,7,9,50,734.32,01,9900.00,99,716.16,08,9900.00,99,9900.00,99
2001,8,7,9,55,749.49,01,9900.00,99,730.12,08,9900.00,99,9900.00,99
2001,8,7,10,0,764.83,01,9900.00,99,746.05,08,9900.00,99,9900.00,99
2001,8,7,10,5,780.82,01,9900.00,99,760.00,08,9900.00,99,9900.00,99
2001,8,7,10,10,798.94,01,9900.00,99,776.18,08,9900.00,99,9900.00,99
2001,8,7,10,15,838.72,01,9900.00,99,811.31,08,9900.00,99,9900.00,99
2001,8,7,10,20,905.27,01,9900.00,99,866.85,08,9900.00,99,9900.00,99
2001,8,7,10,25,888.97,01,9900.00,99,838.08,08,9900.00,99,9900.00,99
2001,8,7,10,30,895.05,01,9900.00,99,829.78,08,9900.00,99,9900.00,99
2001,8,7,10,35,757.73,17,9900.00,99,692.76,16,9900.00,99,9900.00,99
2001,8,7,10,40,606.27,02,9900.00,99,532.85,02,9900.00,99,9900.00,99
2001,8,7,10,45,536.93,02,9900.00,99,459.93,02,9900.00,99,9900.00,99
2001,8,7,10,50,697.57,02,9900.00,99,613.90,02,9900.00,99,9900.00,99
2001,8,7,10,55,802.86,13,9900.00,99,713.19,12,9900.00,99,9900.00,99
2001,8,7,11,0,719.42,02,9900.00,99,618.01,02,9900.00,99,9900.00,99
2001,8,7,11,5,916.99,01,9900.00,99,808.72,08,9900.00,99,9900.00,99
2001,8,7,11,10,731.06,02,9900.00,99,622.08,02,9900.00,99,9900.00,99
2001,8,7,11,15,761.28,02,9900.00,99,652.44,02,9900.00,99,9900.00,99
2001,8,7,11,20,828.61,02,9900.00,99,721.11,02,9900.00,99,9900.00,99
2001,8,7,11,25,748.90,02,9900.00,99,643.34,02,9900.00,99,9900.00,99
2001,8,7,11,30,839.96,13,9900.00,99,747.00,12,9900.00,99,9900.00,99
2001,8,7,11,35,934.68,01,9900.00,99,856.85,08,9900.00,99,9900.00,99
2001,8,7,11,40,998.22,01,9900.00,99,932.06,08,9900.00,99,9900.00,99
2001,8,7,11,45,1003.00,01,9900.00,99,935.23,08,9900.00,99,9900.00,99
2001,8,7,11,50,1041.20,01,9900.00,99,954.39,08,9900.00,99,9900.00,99
2001,8,7,11,55,1080.10,01,9900.00,99,944.11,08,9900.00,99,9900.00,99
2001,8,7,12,0,1114.80,01,9900.00,99,1081.44,08,9900.00,99,9900.00,99
2001,8,7,12,5,1161.90,01,9900.00,99,987.78,08,9900.00,99,9900.00,99
2001,8,7,12,10,1085.80,37,9900.00,99,798.80,36,9900.00,99,9900.00,99
2001,8,7,12,15,814.34,02,9900.00,99,614.25,02,9900.00,99,9900.00,99
2001,8,7,12,20,973.07,02,9900.00,99,635.85,02,9900.00,99,9900.00,99
2001,8,7,12,25,772.62,02,9900.00,99,579.91,02,9900.00,99,9900.00,99
2001,8,7,12,30,581.53,02,9900.00,99,548.24,02,9900.00,99,9900.00,99
2001,8,7,12,35,641.52,02,9900.00,99,550.96,02,9900.00,99,9900.00,99
2001,8,7,12,40,630.98,02,9900.00,99,556.49,02,9900.00,99,9900.00,99
2001,8,7,12,45,598.10,02,9900.00,99,552.61,02,9900.00,99,9900.00,99
2001,8,7,12,50,810.38,02,9900.00,99,571.90,02,9900.00,99,9900.00,99
2001,8,7,12,55,600.09,02,9900.00,99,544.19,02,9900.00,99,9900.00,99
2001,8,7,13,0,1120.80,02,9900.00,99,523.59,02,9900.00,99,9900.00,99
2001,8,7,13,5,1188.80,02,9900.00,99,442.50,02,9900.00,99,9900.00,99
2001,8,7,13,10,863.91,02,9900.00,99,374.20,02,9900.00,99,9900.00,99
2001,8,7,13,15,819.27,02,9900.00,99,322.41,02,9900.00,99,9900.00,99
2001,8,7,13,20,792.65,02,9900.00,99,263.74,02,9900.00,99,9900.00,99
2001,8,7,13,25,911.28,02,9900.00,99,207.09,02,9900.00,99,9900.00,99
2001,8,7,13,30,980.64,02,9900.00,99,174.34,02,9900.00,99,9900.00,99
2001,8,7,13,35,989.89,02,9900.00,99,178.16,02,9900.00,99,9900.00,99
2001,8,7,13,40,952.96,02,9900.00,99,173.65,02,9900.00,99,9900.00,99
2001,8,7,13,45,964.37,02,9900.00,99,168.15,02,9900.00,99,9900.00,99
