2000,4,3,22,55,-3.48,01,0.00,06,0.37,01,-3.65,01,26.01,01,45.37,01
2000,4,3,23,0,-3.85,01,0.00,06,-0.01,01,-3.98,01,25.88,01,45.97,01
2000,4,3,23,5,-3.30,01,0.00,06,0.21,01,-3.35,01,25.91,01,46.04,01
2000,4,3,23,10,-2.67,01,0.00,06,0.36,01,-2.54,01,25.92,01,46.26,01
2000,4,3,23,15,-2.29,01,0.00,06,0.72,01,-2.16,01,25.94,01,45.42,01
2000,4,3,23,20,-2.90,01,0.00,06,0.30,01,-2.87,01,25.92,01,46.06,01
2000,4,3,23,25,-3.28,01,0.00,06,0.17,01,-3.19,01,25.85,01,46.27,01
2000,4,3,23,30,-3.41,01,0.00,06,0.21,01,-3.32,01,25.81,01,46.48,01
2000,4,3,23,35,-3.43,01,0.00,06,0.13,01,-3.31,01,25.77,01,46.49,01
2000,4,3,23,40,-3.46,01,0.00,06,0.07,01,-3.51,01,25.73,01,46.64,01
2000,4,3,23,45,-3.55,01,0.00,06,0.14,01,-3.74,01,25.71,01,46.78,01
2000,4,3,23,50,-3.47,01,0.00,06,0.10,01,-3.69,01,25.69,01,46.97,01
2000,4,3,23,55,-3.54,01,0.00,06,0.05,01,-3.73,01,25.61,01,47.37,01
2000,4,4,0,0,-3.50,01,0.00,06,0.09,01,-3.67,01,25.56,01,47.53,01
2000,4,4,0,5,-3.54,01,0.00,06,0.14,01,-3.56,01,25.57,01,47.28,01
2000,4,4,0,10,-4.11,01,0.00,06,0.07,01,-4.00,01,25.57,01,47.16,01
2000,4,4,0,15,-4.70,01,0.00,06,0.01,01,-4.42,01,25.54,01,47.33,01
2000,4,4,0,20,-4.77,01,0.00,06,-0.09,01,-4.59,01,25.40,01,47.29,01
2000,4,4,0,25,-4.97,01,0.00,06,-0.12,01,-4.86,01,25.26,01,47.55,01
2000,4,4,0,30,-4.81,01,0.00,06,-0.06,01,-4.49,01,25.20,01,47.86,01
2000,4,4,0,35,-4.36,01,0.00,06,0.01,01,-4.06,01,25.16,01,48.01,01
2000,4,4,0,40,-3.69,01,0.00,06,0.13,01,-3.56,01,25.13,01,48.21,01
2000,4,4,0,45,-3.22,01,0.00,06,0.32,01,-2.82,01,25.13,01,48.12,01
2000,4,4,0,50,-2.69,01,0.00,06,0.52,01,-2.14,01,25.18,01,47.59,01
2000,4,4,0,55,-2.48,01,0.00,06,0.51,01,-1.82,01,25.14,01,47.82,01
2000,4,4,1,0,-2.67,01,0.00,06,0.49,01,-2.39,01,25.09,01,48.59,01
2000,4,4,1,5,-2.63,01,0.00,06,0.61,01,-2.45,01,25.09,01,48.82,01
2000,4,4,1,10,-2.13,01,0.00,06,0.81,01,-1.98,01,25.22,01,48.40,01
2000,4,4,1,15,-2.62,01,0.00,06,0.40,01,-2.62,01,25.17,01,48.93,01
2000,4,4,1,20,-3.23,01,0.00,06,0.02,01,-3.33,01,25.05,01,49.33,01
2000,4,4,1,25,-3.34,01,0.00,06,-0.21,01,-3.32,01,24.92,01,49.71,01
2000,4,4,1,30,-3.34,01,0.00,06,-0.12,01,-3.34,01,24.83,01,50.16,01
2000,4,4,1,35,-3.43,01,0.00,06,-0.27,01,-3.62,01,24.76,01,50.46,01
2000,4,4,1,40,-3.35,01,0.00,06,-0.01,01,-3.51,01,24.71,01,50.47,01
2000,4,4,1,45,-3.29,01,0.00,06,0.01,01,-3.40,01,24.70,01,50.45,01
2000,4,4,1,50,-3.47,01,0.00,06,-0.06,01,-3.62,01,24.64,01,50.58,01
2000,4,4,1,55,-3.49,01,0.00,06,-0.39,01,-3.77,01,24.49,01,50.81,01
2000,4,4,2,0,-3.81,01,0.00,06,-0.46,01,-4.01,01,24.36,01,50.96,01
2000,4,4,2,5,-3.96,01,0.00,06,-0.55,01,-4.09,01,24.19,01,51.20,01
2000,4,4,2,10,-4.03,01,0.00,06,-0.44,01,-4.13,01,24.13,01,51.36,01
2000,4,4,2,15,-3.83,01,0.00,06,-0.03,01,-4.07,01,24.24,01,51.08,01
2000,4,4,2,20,-3.77,01,0.00,06,0.06,01,-4.05,01,24.24,01,50.59,01
2000,4,4,2,25,-4.39,01,0.00,06,-0.25,01,-4.46,01,24.08,01,50.95,01
2000,4,4,2,30,-4.85,01,0.00,06,-0.50,01,-4.97,01,23.87,01,51.53,01
2000,4,4,2,35,-5.20,01,0.00,06,-0.51,01,-5.44,01,23.69,01,51.79,01
2000,4,4,2,40,-4.83,01,0.00,06,-0.11,01,-4.92,01,23.71,01,51.58,01
2000,4,4,2,45,-4.81,01,0.00,06,-0.07,01,-4.90,01,23.73,01,51.38,01
2000,4,4,2,50,-5.16,01,0.00,06,-0.05,01,-5.33,01,23.69,01,51.60,01
2000,4,4,2,55,-5.05,01,0.00,06,0.17,01,-5.03,01,23.75,01,51.47,01
2000,4,4,3,0,-4.40,01,0.00,06,0.42,01,-4.20,01,23.79,01,51.30,01
2000,4,4,3,5,-4.44,01,0.00,06,0.40,01,-4.24,01,23.77,01,51.13,01
2000,4,4,3,10,-5.57,01,0.00,06,0.17,01,-5.49,01,23.66,01,51.37,01
2000,4,4,3,15,-4.80,01,0.00,06,0.31,01,-4.55,01,23.69,01,51.50,01
2000,4,4,3,20,-4.10,01,0.00,06,0.09,01,-3.93,01,23.60,01,51.57,01
2000,4,4,3,25,-4.45,01,0.00,06,-0.18,01,-4.13,01,23.48,01,51.65,01
2000,4,4,3,30,-5.02,01,0.00,06,-0.45,01,-4.79,01,23.32,01,51.90,01
2000,4,4,3,35,-4.48,01,0.00,06,-0.31,01,-4.10,01,23.22,01,52.21,01
2000,4,4,3,40,-3.68,01,0.00,06,-0.23,01,-3.63,01,23.12,01,52.58,01
2000,4,4,3,45,-4.24,01,0.00,06,-0.20,01,-3.95,01,23.11,01,52.64,01
2000,4,4,3,50,-4.67,01,0.00,06,-0.12,01,-4.04,01,23.15,01,52.46,01
2000,4,4,3,55,-4.50,01,0.00,06,-0.20,01,-4.13,01,23.15,01,52.34,01
2000,4,4,4,0,-5.52,01,0.00,06,-0.62,01,-5.43,01,23.00,01,53.08,01
2000,4,4,4,5,-5.43,01,0.00,06,-0.62,01,-5.34,01,22.85,01,53.75,01
2000,4,4,4,10,-4.98,01,0.00,06,-0.50,01,-4.40,01,22.82,01,54.23,01
2000,4,4,4,15,-4.84,01,0.00,06,-0.31,01,-4.66,01,22.81,01,54.40,01
2000,4,4,4,20,-4.79,01,0.00,06,-0.52,01,-4.43,01,22.68,01,54.53,01
2000,4,4,4,25,-4.25,01,0.00,06,-0.05,01,-3.78,01,22.69,01,54.91,01
2000,4,4,4,30,-4.64,01,0.00,06,-0.26,01,-4.04,01,22.68,01,54.98,01
2000,4,4,4,35,-3.97,01,0.00,06,0.43,01,-3.95,01,22.77,01,54.48,01
2000,4,4,4,40,-3.56,01,0.00,06,0.56,01,-3.40,01,22.83,01,54.37,01
2000,4,4,4,45,-3.87,01,0.00,06,0.46,01,-3.47,01,22.87,01,54.26,01
2000,4,4,4,50,-5.16,01,0.00,06,-0.34,01,-4.46,01,22.77,01,54.57,01
2000,4,4,4,55,-4.88,01,0.00,06,0.16,01,-4.28,01,22.72,01,54.76,01
2000,4,4,5,0,-3.78,01,0.00,06,0.57,01,-3.50,01,22.81,01,54.10,01
2000,4,4,5,5,-3.37,01,0.00,06,0.55,01,-2.81,01,22.90,01,52.93,01
2000,4,4,5,10,-3.47,01,0.00,06,0.19,01,-3.18,01,22.98,01,52.51,01
2000,4,4,5,15,-3.48,01,0.00,06,0.53,01,-3.20,01,23.07,01,52.31,01
2000,4,4,5,20,-3.48,01,0.00,06,0.61,01,-3.08,01,23.08,01,51.86,01
2000,4,4,5,25,-3.56,01,0.00,06,0.34,01,-3.23,01,22.97,01,52.20,01
2000,4,4,5,30,-3.72,01,0.00,06,-0.05,01,-3.54,01,22.77,01,52.71,01
2000,4,4,5,35,-3.96,01,0.00,06,-0.25,01,-3.69,01,22.70,01,52.81,01
2000,4,4,5,40,-3.61,01,0.00,06,-0.13,01,-3.43,01,22.68,01,52.63,01
2000,4,4,5,45,-5.00,01,0.00,06,-0.78,01,-4.75,01,22.56,01,52.97,01
2000,4,4,5,50,-5.79,01,0.00,06,-1.00,01,-5.62,01,22.36,01,54.28,01
2000,4,4,5,55,-4.27,01,0.00,06,-0.08,01,-3.91,01,22.53,01,54.19,01
2000,4,4,6,0,-2.81,01,0.00,06,0.38,01,-2.24,01,22.70,01,53.53,01
2000,4,4,6,5,-2.19,01,0.00,06,0.01,01,-1.61,01,22.65,01,52.84,01
2000,4,4,6,10,-1.92,01,0.00,06,-0.61,01,-1.31,01,22.34,01,53.29,01
2000,4,4,6,15,-1.03,01,-0.55,06,-0.61,01,-0.54,01,22.25,01,53.92,01
2000,4,4,6,20,1.84,01,2.40,06,-0.65,01,2.42,01,22.30,01,53.97,01
2000,4,4,6,25,7.25,01,7.80,06,-0.43,01,7.82,01,22.38,01,53.13,01
2000,4,4,6,30,14.93,01,15.55,06,0.31,01,15.53,01,22.49,01,53.05,01
2000,4,4,6,35,24.03,01,24.77,06,0.36,01,24.74,01,22.44,01,52.16,01
2000,4,4,6,40,32.24,01,33.11,06,0.81,01,33.02,01,22.38,01,51.72,01
2000,4,4,6,45,41.82,01,42.65,06,1.09,01,42.51,01,22.32,01,51.41,01
2000,4,4,6,50,49.06,01,49.64,06,5.00,01,48.91,01,22.28,01,51.95,01
2000,4,4,6,55,56.03,01,56.99,06,15.94,01,54.37,01,22.17,01,51.65,01
2000,4,4,7,0,68.30,03,68.96,06,19.09,03,65.45,03,22.07,01,51.34,01
2000,4,4,7,5,85.19,03,86.35,06,63.19,03,73.50,03,21.99,01,51.45,01
2000,4,4,7,10,80.35,03,81.68,06,52.45,03,70.00,03,22.01,01,51.29,01
2000,4,4,7,15,91.72,03,92.97,06,39.98,03,83.30,03,22.09,01,51.24,01
2000,4,4,7,20,155.09,03,159.43,06,232.70,03,98.70,03,22.16,01,50.98,01
2000,4,4,7,25,129.89,03,133.75,06,166.60,03,87.10,03,22.41,01,50.40,01
2000,4,4,7,30,95.51,03,98.25,06,80.10,03,74.30,03,22.68,01,50.23,01
2000,4,4,7,35,124.44,03,127.88,06,127.70,03,87.30,03,22.93,01,49.82,01
2000,4,4,7,40,163.02,03,167.72,06,204.80,03,98.80,03,23.12,01,49.04,01
2000,4,4,7,45,206.68,03,213.98,06,313.10,03,102.80,03,23.33,01,48.18,01
2000,4,4,7,50,226.43,03,233.48,06,341.30,03,106.00,03,23.48,01,47.65,01
2000,4,4,7,55,260.66,03,269.44,06,400.10,03,112.70,03,23.77,01,47.15,01
2000,4,4,8,0,241.70,03,250.74,06,356.80,03,104.50,03,24.20,01,46.33,01
2000,4,4,8,5,318.93,03,334.48,06,511.40,03,115.70,03,24.65,01,46.03,01
2000,4,4,8,10,343.01,10,361.62,06,534.20,11,123.60,11,25.03,01,45.96,01
2000,4,4,8,15,339.65,03,358.11,06,479.80,03,135.90,03,25.68,01,45.21,01
2000,4,4,8,20,308.48,03,323.90,06,407.30,03,128.20,03,26.11,01,43.48,01
2000,4,4,8,25,397.71,03,422.19,06,578.30,03,134.40,03,26.37,01,42.78,01
2000,4,4,8,30,379.30,03,400.70,06,521.00,03,132.60,03,26.44,01,43.15,01
2000,4,4,8,35,446.51,10,471.91,06,610.20,11,147.70,11,26.63,01,42.51,01
2000,4,4,8,40,441.34,03,461.13,06,532.20,03,169.60,03,27.01,01,41.75,01
2000,4,4,8,45,474.14,03,494.74,06,577.70,03,168.90,03,27.32,01,41.40,01
2000,4,4,8,50,442.60,03,459.52,06,528.10,03,153.20,03,27.23,01,42.30,01
2000,4,4,8,55,491.52,03,510.96,06,599.30,03,153.90,03,27.24,01,42.17,01
2000,4,4,9,0,529.58,03,551.65,06,646.60,03,156.40,03,27.50,01,41.41,01
2000,4,4,9,5,520.18,03,540.65,06,589.40,03,171.40,03,27.60,01,41.22,01
2000,4,4,9,10,482.97,03,497.34,06,489.60,03,183.30,03,27.45,01,41.21,01
2000,4,4,9,15,602.60,03,624.80,06,660.90,03,191.20,03,27.63,01,39.73,01
2000,4,4,9,20,628.86,10,652.39,06,678.50,11,197.50,11,27.84,01,38.67,01
2000,4,4,9,25,577.53,03,594.19,06,575.60,03,200.20,03,28.31,01,38.60,01
2000,4,4,9,30,638.50,03,659.15,06,649.70,03,205.50,03,28.38,01,38.08,01
2000,4,4,9,35,643.08,03,661.95,06,623.80,03,218.00,03,28.48,01,37.58,01
2000,4,4,9,40,648.38,03,666.17,06,585.90,03,241.50,03,28.57,01,37.18,01
2000,4,4,9,45,599.92,03,613.64,06,509.40,03,237.90,03,28.70,01,37.06,01
2000,4,4,9,50,523.93,03,535.62,06,435.30,03,209.10,03,29.03,01,36.17,01
2000,4,4,9,55,782.94,03,808.75,06,732.00,03,250.80,03,29.15,01,36.00,01
2000,4,4,10,0,713.58,03,728.22,06,584.50,03,275.80,03,29.26,01,35.91,01
2000,4,4,10,5,625.04,03,635.07,06,462.10,03,272.10,03,29.16,01,35.96,01
2000,4,4,10,10,560.90,03,566.44,06,347.30,03,289.80,03,29.28,01,35.96,01
2000,4,4,10,15,596.79,03,601.10,06,365.30,03,306.20,03,29.60,01,35.54,01
2000,4,4,10,20,749.05,03,757.70,06,531.40,03,323.20,03,29.71,01,35.30,01
2000,4,4,10,25,482.78,03,484.47,06,208.50,03,311.90,03,30.26,01,34.47,01
2000,4,4,10,30,345.03,03,348.66,06,14.05,03,336.90,03,29.73,01,35.19,01
2000,4,4,10,35,342.22,03,345.26,06,0.07,03,345.20,03,29.61,01,35.39,01
2000,4,4,10,40,285.58,03,286.21,06,9.72,03,277.90,03,29.56,01,35.49,01
2000,4,4,10,45,356.74,03,352.54,06,51.10,03,308.40,03,29.60,01,35.05,01
2000,4,4,10,50,356.43,03,351.17,06,42.17,03,314.40,03,29.68,01,35.16,01
2000,4,4,10,55,320.07,03,317.59,06,28.30,03,292.70,03,29.77,01,34.93,01
2000,4,4,11,0,372.45,03,368.70,06,76.10,03,301.20,03,29.73,01,34.70,01
2000,4,4,11,5,406.16,03,402.66,06,80.40,03,330.80,03,29.88,01,34.40,01
2000,4,4,11,10,577.49,03,576.73,06,195.30,03,400.90,03,30.23,01,33.19,01
2000,4,4,11,15,725.45,03,728.37,06,321.90,03,436.60,03,30.48,01,33.51,01
2000,4,4,11,20,550.56,03,546.29,06,159.30,03,401.00,03,30.27,01,34.02,01
2000,4,4,11,25,645.56,03,646.40,06,237.10,03,428.90,03,30.45,01,33.33,01
2000,4,4,11,30,804.11,03,813.12,06,385.20,03,457.90,03,30.37,01,33.42,01
2000,4,4,11,35,680.46,03,676.36,06,266.10,03,429.80,03,30.26,01,33.93,01
2000,4,4,11,40,770.54,03,770.73,06,361.10,03,434.70,03,30.64,01,33.54,01
2000,4,4,11,45,665.03,03,664.01,06,261.10,03,420.10,03,30.57,01,33.16,01
2000,4,4,11,50,607.48,03,611.73,06,206.90,03,417.80,03,30.56,01,32.40,01
2000,4,4,11,55,544.42,03,545.03,06,151.30,03,402.80,03,30.50,01,32.44,01
2000,4,4,12,0,430.25,03,427.87,06,39.66,03,390.50,03,30.39,01,32.24,01
2000,4,4,12,5,468.87,03,466.46,06,51.96,03,417.40,03,30.19,01,32.61,01
2000,4,4,12,10,546.09,03,545.91,06,93.70,03,457.30,03,30.34,01,32.34,01
2000,4,4,12,15,804.91,03,811.13,06,320.10,03,508.10,03,30.33,01,32.44,01
2000,4,4,12,20,690.75,03,688.21,06,231.00,03,469.40,03,30.59,01,32.36,01
2000,4,4,12,25,780.28,03,782.80,06,304.10,03,494.70,03,30.89,01,31.45,01
2000,4,4,12,30,808.85,03,811.67,06,348.40,03,481.70,03,31.23,01,30.14,01
2000,4,4,12,35,811.80,03,814.33,06,370.80,03,463.40,03,31.42,01,29.87,01
2000,4,4,12,40,845.27,03,850.19,06,420.30,03,452.90,03,32.03,01,28.51,01
2000,4,4,12,45,734.97,03,742.78,06,289.90,03,469.20,03,32.39,01,26.68,01
2000,4,4,12,50,790.18,03,790.81,06,346.20,03,464.80,03,32.38,01,27.15,01
2000,4,4,12,55,810.87,03,812.74,06,381.30,03,454.60,03,32.27,01,28.11,01
2000,4,4,13,0,829.60,03,854.19,06,415.30,03,465.30,03,32.54,01,28.41,01
2000,4,4,13,5,651.00,03,647.72,06,236.00,03,427.50,03,32.72,01,27.35,01
2000,4,4,13,10,828.66,03,831.89,06,398.40,03,461.60,03,32.50,01,26.98,01
2000,4,4,13,15,790.28,03,796.93,06,338.30,03,483.90,03,32.60,01,26.65,01
2000,4,4,13,20,731.17,03,759.88,06,271.60,03,509.80,03,32.66,01,26.30,01
2000,4,4,13,25,712.48,03,716.72,06,251.60,03,486.30,03,32.91,01,25.84,01
2000,4,4,13,30,709.59,03,711.39,06,243.50,03,489.70,03,33.17,01,25.00,01
2000,4,4,13,35,776.81,10,820.17,06,314.90,11,535.30,11,33.57,01,23.97,01
2000,4,4,13,40,632.48,14,666.96,06,172.70,15,511.80,15,33.14,01,24.16,01
2000,4,4,13,45,638.58,14,682.86,06,181.60,15,520.90,15,33.51,01,23.58,01
2000,4,4,13,50,630.03,14,681.67,06,176.50,15,525.50,15,33.57,01,23.39,01
2000,4,4,13,55,735.72,03,745.85,06,296.50,03,485.70,03,33.46,01,23.99,01
2000,4,4,14,0,726.92,03,732.87,06,313.10,03,460.60,03,33.53,01,23.95,01
2000,4,4,14,5,695.63,03,716.11,06,290.00,03,466.30,03,33.62,01,23.64,01
2000,4,4,14,10,692.56,10,715.59,06,294.90,11,464.10,11,33.56,01,23.70,01
2000,4,4,14,15,713.51,03,723.99,06,314.50,03,458.60,03,33.70,01,23.93,01
2000,4,4,14,20,674.08,03,697.95,06,277.00,03,466.80,03,33.45,01,24.16,01
2000,4,4,14,25,736.91,03,753.70,06,357.20,03,459.10,03,33.67,01,24.19,01
2000,4,4,14,30,780.97,03,797.63,06,409.30,03,464.20,03,33.98,01,23.62,01
2000,4,4,14,35,500.47,03,504.78,06,106.30,03,419.30,03,33.88,01,23.73,01
2000,4,4,14,40,645.31,03,655.12,06,252.00,03,455.20,03,33.93,01,23.50,01
2000,4,4,14,45,519.30,03,527.05,06,132.40,03,423.50,03,33.97,01,23.87,01
2000,4,4,14,50,518.56,03,529.25,06,130.10,03,429.00,03,33.67,01,24.38,01
2000,4,4,14,55,537.64,03,548.80,06,152.10,03,433.40,03,33.70,01,24.54,01
2000,4,4,15,0,367.91,03,369.87,06,11.88,03,361.00,03,33.66,01,24.93,01
2000,4,4,15,5,320.13,03,322.13,06,1.67,03,320.90,03,33.40,01,25.61,01
2000,4,4,15,10,315.30,03,316.87,06,0.24,03,316.70,03,33.36,01,25.81,01
2000,4,4,15,15,323.80,03,326.90,06,6.36,03,322.40,03,33.22,01,26.22,01
2000,4,4,15,20,323.49,03,327.06,06,8.44,03,321.20,03,33.28,01,26.27,01
2000,4,4,15,25,301.48,03,303.49,06,1.31,03,302.60,03,33.19,01,26.56,01
2000,4,4,15,30,277.65,03,279.07,06,0.11,03,279.00,03,33.14,01,26.65,01
2000,4,4,15,35,257.61,03,259.42,06,2.48,03,257.80,03,33.01,01,26.79,01
2000,4,4,15,40,238.36,03,240.08,06,0.12,03,240.00,03,33.05,01,26.78,01
2000,4,4,15,45,222.83,03,223.53,06,-1.24,03,224.30,03,33.06,01,26.70,01
2000,4,4,15,50,206.48,03,207.88,06,-0.03,03,207.90,03,33.13,01,26.98,01
2000,4,4,15,55,193.75,03,194.40,06,-1.35,03,195.20,03,32.95,01,26.76,01
2000,4,4,16,0,175.79,03,175.80,06,-1.92,03,176.90,03,32.89,01,26.55,01
2000,4,4,16,5,150.50,03,150.52,06,-1.76,03,151.50,03,32.77,01,26.60,01
2000,4,4,16,10,131.20,03,130.55,06,-2.49,03,131.90,03,32.72,01,26.82,01
2000,4,4,16,15,122.40,03,121.94,06,-2.01,03,123.00,03,32.66,01,27.05,01
2000,4,4,16,20,112.00,03,111.53,06,-1.91,03,112.50,03,32.67,01,26.67,01
2000,4,4,16,25,105.10,03,104.87,06,-1.69,03,105.70,03,32.55,01,26.63,01
2000,4,4,16,30,106.40,03,107.15,06,-0.53,03,107.40,03,32.70,01,26.57,01
2000,4,4,16,35,114.10,03,114.55,06,-0.98,03,115.00,03,32.56,01,26.86,01
2000,4,4,16,40,116.50,03,117.12,06,-0.63,03,117.40,03,32.52,01,26.55,01
2000,4,4,16,45,108.70,03,109.44,06,-0.38,03,109.60,03,32.49,01,26.15,01
2000,4,4,16,50,101.60,03,101.72,06,-0.68,03,102.00,03,32.50,01,25.82,01
2000,4,4,16,55,112.43,03,112.68,06,14.70,03,107.00,03,32.54,01,25.70,01
2000,4,4,17,0,125.75,03,126.81,06,2.21,03,126.00,03,32.41,01,25.44,01
2000,4,4,17,5,139.54,03,141.16,06,1.61,03,140.60,03,32.44,01,25.37,01
2000,4,4,17,10,136.21,03,138.01,06,1.53,03,137.50,03,32.51,01,25.37,01
2000,4,4,17,15,128.62,03,130.02,06,0.05,03,130.00,03,32.41,01,25.58,01
2000,4,4,17,20,122.66,03,123.72,06,-0.60,03,123.90,03,32.36,01,25.37,01
2000,4,4,17,25,117.92,03,118.64,06,-0.57,03,118.80,03,32.33,01,25.19,01
2000,4,4,17,30,106.16,03,106.92,06,-0.69,03,107.10,03,32.37,01,24.81,01
2000,4,4,17,35,98.16,03,98.85,06,-0.63,03,99.00,03,32.43,01,25.05,01
2000,4,4,17,40,85.58,03,86.11,06,-0.86,03,86.30,03,32.30,01,25.35,01
2000,4,4,17,45,68.50,03,68.69,06,-1.19,03,68.93,03,32.17,01,25.38,01
2000,4,4,17,50,59.08,03,59.25,06,-1.24,03,59.47,03,32.13,01,25.11,01
2000,4,4,17,55,52.14,01,52.25,06,-1.13,01,52.43,01,32.09,01,24.99,01
2000,4,4,18,0,41.85,01,41.91,06,-1.32,01,42.09,01,32.01,01,25.10,01
2000,4,4,18,5,33.99,01,34.05,06,-1.18,01,34.19,01,31.94,01,25.19,01
2000,4,4,18,10,26.40,01,26.28,06,-1.31,01,26.41,01,31.88,01,25.27,01
2000,4,4,18,15,18.87,01,18.58,06,-1.17,01,18.68,01,31.77,01,25.50,01
2000,4,4,18,20,11.34,01,11.08,06,-1.03,01,11.14,01,31.69,01,25.64,01
2000,4,4,18,25,6.33,01,6.16,06,-1.41,01,6.22,01,31.52,01,25.59,01
2000,4,4,18,30,3.42,01,3.07,06,-1.11,01,3.10,01,31.40,01,25.57,01
2000,4,4,18,35,0.47,01,0.13,06,-0.91,01,0.14,01,31.35,01,25.51,01
2000,4,4,18,40,-1.83,01,0.00,06,-0.92,01,-2.18,01,31.24,01,25.80,01
2000,4,4,18,45,-3.01,01,0.00,06,-0.78,01,-3.39,01,31.17,01,25.85,01
2000,4,4,18,50,-3.44,01,0.00,06,-0.79,01,-3.71,01,31.10,01,25.97,01
2000,4,4,18,55,-3.60,01,0.00,06,-0.75,01,-3.85,01,30.99,01,25.99,01
2000,4,4,19,0,-3.67,01,0.00,06,-0.81,01,-3.91,01,30.88,01,26.12,01
2000,4,4,19,5,-3.60,01,0.00,06,-0.64,01,-3.81,01,30.80,01,26.31,01
2000,4,4,19,10,-4.16,01,0.00,06,-0.86,01,-4.29,01,30.67,01,26.60,01
2000,4,4,19,15,-4.48,01,0.00,06,-0.85,01,-4.52,01,30.54,01,26.79,01
2000,4,4,19,20,-4.05,01,0.00,06,-0.76,01,-4.13,01,30.47,01,26.94,01
2000,4,4,19,25,-3.96,01,0.00,06,-0.55,01,-3.96,01,30.45,01,27.04,01
2000,4,4,19,30,-3.73,01,0.00,06,-0.40,01,-3.89,01,30.41,01,27.09,01
2000,4,4,19,35,-3.85,01,0.00,06,-0.46,01,-3.98,01,30.36,01,26.50,01
2000,4,4,19,40,-4.00,01,0.00,06,-0.29,01,-4.15,01,30.30,01,25.55,01
2000,4,4,19,45,-3.69,01,0.00,06,-0.13,01,-3.91,01,30.35,01,25.71,01
2000,4,4,19,50,-3.56,01,0.00,06,0.10,01,-3.74,01,30.40,01,25.99,01
2000,4,4,19,55,-3.50,01,0.00,06,0.00,01,-3.69,01,30.36,01,25.39,01
2000,4,4,20,0,-3.48,01,0.00,06,-0.01,01,-3.70,01,30.32,01,25.12,01
2000,4,4,20,5,-3.58,01,0.00,06,0.06,01,-3.77,01,30.37,01,24.46,01
2000,4,4,20,10,-4.29,01,0.00,06,-0.30,01,-4.26,01,30.33,01,24.27,01
2000,4,4,20,15,-4.03,01,0.00,06,-0.21,01,-3.94,01,30.24,01,26.02,01
2000,4,4,20,20,-3.62,01,0.00,06,-0.08,01,-3.73,01,30.22,01,26.65,01
2000,4,4,20,25,-3.01,01,0.00,06,0.42,01,-3.12,01,30.34,01,26.67,01
2000,4,4,20,30,-3.03,01,0.00,06,0.45,01,-3.09,01,30.39,01,26.53,01
2000,4,4,20,35,-3.04,01,0.00,06,0.47,01,-3.14,01,30.41,01,26.47,01
2000,4,4,20,40,-3.12,01,0.00,06,-0.22,01,-3.12,01,30.26,01,26.63,01
2000,4,4,20,45,-2.90,01,0.00,06,-0.80,01,-2.94,01,29.83,01,27.70,01
2000,4,4,20,50,-3.28,01,0.00,06,-5.04,01,-3.61,01,28.64,01,33.10,01
2000,4,4,20,55,-3.33,01,0.00,06,-4.80,01,-3.79,01,27.73,01,36.15,01
2000,4,4,21,0,-2.65,01,0.00,06,-3.20,01,-2.94,01,27.41,01,37.29,01
2000,4,4,21,5,-2.63,01,0.00,06,-2.08,01,-2.90,01,27.10,01,37.65,01
2000,4,4,21,10,-2.71,01,0.00,06,-0.85,01,-2.95,01,27.07,01,37.60,01
2000,4,4,21,15,-2.20,01,0.00,06,-0.71,01,-2.38,01,26.96,01,38.22,01
2000,4,4,21,20,-1.97,01,0.00,06,-0.27,01,-2.11,01,26.92,01,38.04,01
2000,4,4,21,25,-2.18,01,0.00,06,0.01,01,-2.28,01,26.95,01,37.66,01
2000,4,4,21,30,-2.27,01,0.00,06,0.18,01,-2.39,01,26.99,01,37.15,01
2000,4,4,21,35,-1.78,01,0.00,06,0.14,01,-1.76,01,26.97,01,37.01,01
2000,4,4,21,40,-1.78,01,0.00,06,-0.07,01,-1.76,01,26.86,01,37.28,01
2000,4,4,21,45,-2.22,01,0.00,06,-0.10,01,-2.32,01,26.81,01,37.29,01
2000,4,4,21,50,-1.88,01,0.00,06,0.18,01,-1.90,01,26.82,01,36.96,01
2000,4,4,21,55,-1.64,01,0.00,06,0.36,01,-1.66,01,26.89,01,36.85,01
2000,4,4,22,0,-1.95,01,0.00,06,0.08,01,-2.18,01,26.83,01,37.16,01
2000,4,4,22,5,-2.02,01,0.00,06,-0.07,01,-2.27,01,26.73,01,37.21,01
2000,4,4,22,10,-1.86,01,0.00,06,0.05,01,-2.05,01,26.71,01,37.21,01
2000,4,4,22,15,-1.69,01,0.00,06,0.21,01,-1.79,01,26.75,01,36.93,01
2000,4,4,22,20,-1.81,01,0.00,06,0.19,01,-1.86,01,26.74,01,36.94,01
2000,4,4,22,25,-2.15,01,0.00,06,0.01,01,-2.40,01,26.66,01,37.00,01
2000,4,4,22,30,-1.96,01,0.00,06,0.03,01,-2.25,01,26.61,01,36.56,01
2000,4,4,22,35,-1.84,01,0.00,06,0.14,01,-2.13,01,26.60,01,36.22,01
2000,4,4,22,40,-1.61,01,0.00,06,0.62,01,-1.74,01,26.73,01,35.54,01
2000,4,4,22,45,-1.78,01,0.00,06,0.61,01,-1.86,01,26.80,01,35.32,01
2000,4,4,22,50,-1.83,01,0.00,06,0.46,01,-2.09,01,26.77,01,35.29,01
2000,4,4,22,55,-1.90,01,0.00,06,0.49,01,-2.04,01,26.80,01,35.05,01
