2000,9,8,11,45,1030.77,03,1000.54,06,886.03,03,165.11,03,35.55,01,14.24,01
2000,9,8,11,50,1028.03,11,998.10,06,881.56,10,166.55,10,35.36,01,14.22,01
2000,9,8,11,55,1027.93,11,998.12,06,880.88,10,167.26,10,35.55,01,13.94,01
2000,9,8,12,0,1027.92,11,997.78,06,878.39,10,169.69,10,35.49,01,13.79,01
2000,9,8,12,5,1015.14,03,984.62,06,861.67,03,173.08,03,35.72,01,14.23,01
2000,9,8,12,10,1025.51,11,995.03,06,881.04,10,166.43,10,35.94,01,13.61,01
2000,9,8,12,15,1034.89,03,1004.03,06,896.63,03,162.35,03,35.93,01,13.21,01
2000,9,8,12,20,1029.93,11,998.38,06,892.71,10,162.34,10,35.79,01,13.71,01
2000,9,8,12,25,1025.65,03,995.48,06,890.95,03,163.42,03,35.92,01,13.49,01
2000,9,8,12,30,1017.83,03,987.30,06,886.78,03,161.83,03,36.01,01,13.25,01
2000,9,8,12,35,1016.47,03,986.00,06,889.83,03,160.78,03,36.01,01,13.42,01
2000,9,8,12,40,1000.26,11,970.00,06,868.71,10,167.75,10,36.14,01,13.59,01
2000,9,8,12,45,988.44,03,957.22,06,855.86,03,170.53,03,35.96,01,13.53,01
2000,9,8,12,50,997.85,03,967.69,06,882.99,03,160.24,03,36.27,01,12.84,01
2000,9,8,12,55,1004.85,11,974.45,06,903.26,10,153.12,10,36.44,01,12.27,01
2000,9,8,13,0,997.83,03,965.35,06,898.57,03,153.28,03,35.81,01,12.60,01
2000,9,8,13,5,972.12,03,939.75,06,871.80,03,157.08,03,35.92,01,12.55,01
2000,9,8,13,10,970.11,11,938.86,06,876.95,10,157.15,10,36.34,01,12.74,01
2000,9,8,13,15,959.40,03,926.89,06,870.10,03,157.19,03,36.36,01,12.66,01
2000,9,8,13,20,948.43,11,916.02,06,864.21,10,157.74,10,36.64,01,12.26,01
2000,9,8,13,25,954.43,03,921.67,06,882.93,03,153.67,03,36.57,01,11.86,01
2000,9,8,13,30,941.10,03,908.27,06,870.90,03,157.68,03,36.53,01,12.37,01
2000,9,8,13,35,917.25,03,885.79,06,850.38,03,160.01,03,36.84,01,12.26,01
2000,9,8,13,40,919.17,03,885.54,06,863.29,03,156.30,03,36.89,01,11.99,01
2000,9,8,13,45,892.62,11,858.97,06,837.34,10,159.30,10,36.65,01,12.01,01
2000,9,8,13,50,888.24,03,853.63,06,845.27,03,155.38,03,36.81,01,11.90,01
2000,9,8,13,55,881.04,11,846.17,06,848.00,10,154.05,10,36.76,01,12.30,01
2000,9,8,14,0,869.58,11,836.07,06,845.36,10,154.78,10,36.83,01,12.19,01
2000,9,8,14,5,846.69,11,812.20,06,823.36,10,157.39,10,36.97,01,11.93,01
2000,9,8,14,10,836.65,15,801.92,06,825.89,14,154.17,14,37.00,01,11.90,01
2000,9,8,14,15,827.45,03,792.80,06,828.69,03,152.25,03,36.70,01,11.91,01
2000,9,8,14,20,807.80,03,773.31,06,815.97,03,152.13,03,36.77,01,11.88,01
2000,9,8,14,25,794.35,11,759.58,06,811.30,10,151.71,10,36.74,01,11.82,01
2000,9,8,14,30,773.14,11,739.38,06,796.65,10,152.34,10,36.96,01,11.74,01
2000,9,8,14,35,754.05,15,719.68,06,784.42,14,151.62,14,36.73,01,11.93,01
2000,9,8,14,40,747.61,03,712.57,06,790.90,03,150.10,03,36.84,01,11.56,01
2000,9,8,14,45,728.40,11,694.22,06,781.40,10,148.94,10,37.04,01,11.66,01
2000,9,8,14,50,717.95,11,683.45,06,786.03,10,145.67,10,36.70,01,11.65,01
2000,9,8,14,55,702.69,11,668.00,06,776.58,10,147.53,10,36.74,01,11.99,01
2000,9,8,15,0,682.16,11,647.89,06,759.09,10,149.96,10,36.63,01,11.98,01
2000,9,8,15,5,664.51,11,630.57,06,752.93,10,147.64,10,36.51,01,11.77,01
2000,9,8,15,10,641.77,11,608.08,06,737.10,10,146.25,10,36.70,01,10.71,01
2000,9,8,15,15,627.27,11,593.79,06,725.43,10,150.23,10,36.75,01,11.40,01
2000,9,8,15,20,595.65,11,563.19,06,688.86,10,152.60,10,36.72,01,11.44,01
2000,9,8,15,25,576.31,15,543.68,06,676.80,14,150.86,14,36.82,01,11.34,01
2000,9,8,15,30,560.77,11,529.07,06,681.13,10,144.57,10,36.72,01,10.81,01
2000,9,8,15,35,548.42,11,517.53,06,684.01,10,142.46,10,36.63,01,10.26,01
2000,9,8,15,40,525.38,15,495.20,06,664.65,14,141.64,14,36.82,01,12.12,01
2000,9,8,15,45,520.05,11,490.07,06,694.75,10,132.06,10,36.73,01,11.38,01
2000,9,8,15,50,508.50,11,478.80,06,705.66,10,127.06,10,36.56,01,10.94,01
2000,9,8,15,55,484.01,15,454.86,06,679.74,14,127.64,14,36.62,01,11.51,01
2000,9,8,16,0,454.20,15,425.63,06,652.64,14,122.74,14,36.74,01,11.20,01
2000,9,8,16,5,431.97,11,403.96,06,640.33,10,117.97,10,36.58,01,11.23,01
2000,9,8,16,10,411.17,15,384.09,06,633.74,14,112.24,14,36.51,01,10.46,01
2000,9,8,16,15,392.51,15,366.15,06,626.01,14,108.79,14,36.50,01,10.32,01
2000,9,8,16,20,373.40,11,347.53,06,615.30,10,105.67,10,36.53,01,10.92,01
2000,9,8,16,25,346.61,15,321.94,06,583.49,14,103.20,14,36.31,01,11.46,01
2000,9,8,16,30,325.33,15,301.86,06,572.21,14,97.84,14,36.48,01,11.24,01
2000,9,8,16,35,302.83,11,282.26,06,561.88,10,92.32,10,36.62,01,10.91,01
2000,9,8,16,40,281.61,11,263.82,06,548.54,10,88.61,10,36.28,01,11.02,01
2000,9,8,16,45,258.16,11,241.97,06,522.28,10,84.94,10,36.02,01,10.36,01
2000,9,8,16,50,237.49,11,222.57,06,497.53,10,82.37,10,35.98,01,10.34,01
2000,9,8,16,55,214.72,11,201.41,06,466.76,10,78.74,10,35.82,01,10.63,01
2000,9,8,17,0,196.83,11,184.57,06,447.27,10,75.55,10,35.83,01,11.04,01
2000,9,8,17,5,177.61,03,166.67,06,427.78,03,70.60,03,35.82,01,10.79,01
2000,9,8,17,10,156.02,03,146.73,06,393.69,03,65.89,03,35.73,01,10.76,01
2000,9,8,17,15,132.75,03,125.50,06,346.96,03,60.94,03,35.65,01,10.90,01
2000,9,8,17,20,114.64,03,108.38,06,304.03,03,57.69,03,35.56,01,11.36,01
2000,9,8,17,25,94.25,01,89.46,06,251.36,01,52.41,01,35.47,01,11.32,01
2000,9,8,17,30,76.17,01,72.74,06,206.71,01,46.27,01,35.38,01,11.50,01
2000,9,8,17,35,56.81,01,54.83,06,146.85,01,38.87,01,35.30,01,11.54,01
2000,9,8,17,40,43.17,01,41.90,06,97.18,01,33.21,01,35.19,01,11.82,01
2000,9,8,17,45,30.88,01,30.14,06,57.80,01,26.07,01,35.01,01,12.19,01
2000,9,8,17,50,20.37,01,19.94,06,24.94,01,18.66,01,34.86,01,12.38,01
2000,9,8,17,55,12.09,01,11.93,06,6.78,01,11.71,01,34.70,01,12.55,01
2000,9,8,18,0,5.45,01,5.26,06,0.63,01,5.25,01,34.55,01,12.64,01
2000,9,8,18,5,-0.04,01,0.00,06,-0.80,01,-0.30,01,34.45,01,12.62,01
2000,9,8,18,10,-3.04,01,0.00,06,-1.16,01,-3.10,01,34.27,01,12.79,01
2000,9,8,18,15,-4.28,01,0.00,06,-0.91,01,-4.38,01,34.16,01,13.41,01
2000,9,8,18,20,-4.64,01,0.00,06,-0.85,01,-5.11,01,34.08,01,13.67,01
2000,9,8,18,25,-5.03,01,0.00,06,-0.82,01,-5.63,01,33.96,01,13.78,01
2000,9,8,18,30,-5.64,01,0.00,06,-0.80,01,-5.89,01,33.84,01,13.86,01
2000,9,8,18,35,-5.31,01,0.00,06,-0.71,01,-5.73,01,33.77,01,13.85,01
2000,9,8,18,40,-4.77,01,0.00,06,-0.64,01,-5.41,01,33.68,01,13.94,01
2000,9,8,18,45,-4.79,01,0.00,06,-0.69,01,-5.33,01,33.56,01,14.09,01
2000,9,8,18,50,-5.21,01,0.00,06,-0.81,01,-5.61,01,33.40,01,14.24,01
2000,9,8,18,55,-5.40,01,0.00,06,-0.81,01,-5.69,01,33.26,01,14.35,01
2000,9,8,19,0,-5.79,01,0.00,06,-0.99,01,-6.29,01,33.08,01,14.49,01
2000,9,8,19,5,-6.50,01,0.00,06,-1.39,01,-6.82,01,32.78,01,14.67,01
2000,9,8,19,10,-7.03,01,0.00,06,-1.55,01,-7.43,01,32.46,01,14.86,01
2000,9,8,19,15,-6.72,01,0.00,06,-1.12,01,-7.07,01,32.34,01,14.95,01
2000,9,8,19,20,-6.74,01,0.00,06,-1.45,01,-7.04,01,32.16,01,14.99,01
2000,9,8,19,25,-7.09,01,0.00,06,-1.58,01,-7.26,01,31.76,01,15.38,01
2000,9,8,19,30,-5.12,01,0.00,06,-0.35,01,-5.36,01,31.93,01,15.32,01
2000,9,8,19,35,-4.54,01,0.00,06,-0.07,01,-4.59,01,32.07,01,15.33,01
2000,9,8,19,40,-5.11,01,0.00,06,-0.68,01,-5.36,01,31.82,01,15.52,01
2000,9,8,19,45,-5.64,01,0.00,06,-0.78,01,-5.78,01,31.62,01,15.56,01
2000,9,8,19,50,-5.64,01,0.00,06,-0.88,01,-6.06,01,31.44,01,15.77,01
2000,9,8,19,55,-5.83,01,0.00,06,-1.14,01,-6.34,01,31.18,01,15.91,01
2000,9,8,20,0,-5.68,01,0.00,06,-1.07,01,-6.22,01,30.94,01,16.01,01
2000,9,8,20,5,-5.68,01,0.00,06,-0.66,01,-6.04,01,30.90,01,16.25,01
2000,9,8,20,10,-4.36,01,0.00,06,0.21,01,-4.12,01,31.21,01,16.17,01
2000,9,8,20,15,-3.51,01,0.00,06,0.50,01,-3.54,01,31.28,01,16.12,01
2000,9,8,20,20,-3.47,01,0.00,06,0.54,01,-3.52,01,31.34,01,16.17,01
2000,9,8,20,25,-3.47,01,0.00,06,0.67,01,-3.12,01,31.47,01,16.10,01
2000,9,8,20,30,-3.47,01,0.00,06,0.59,01,-3.17,01,31.55,01,16.07,01
2000,9,8,20,35,-4.31,01,0.00,06,-0.11,01,-4.17,01,31.41,01,16.14,01
2000,9,8,20,40,-4.39,01,0.00,06,-0.16,01,-4.47,01,31.30,01,16.22,01
2000,9,8,20,45,-4.34,01,0.00,06,-0.20,01,-4.31,01,31.23,01,16.31,01
2000,9,8,20,50,-4.34,01,0.00,06,-0.16,01,-4.22,01,31.17,01,16.39,01
2000,9,8,20,55,-4.50,01,0.00,06,-0.29,01,-4.43,01,31.08,01,16.45,01
2000,9,8,21,0,-4.77,01,0.00,06,-0.50,01,-4.82,01,30.91,01,16.58,01
2000,9,8,21,5,-5.54,01,0.00,06,-1.03,01,-5.60,01,30.64,01,16.65,01
2000,9,8,21,10,-5.33,01,0.00,06,-0.68,01,-5.46,01,30.44,01,16.77,01
2000,9,8,21,15,-5.33,01,0.00,06,-1.06,01,-5.58,01,30.29,01,16.87,01
2000,9,8,21,20,-6.28,01,0.00,06,-1.24,01,-6.52,01,29.94,01,17.09,01
2000,9,8,21,25,-6.22,01,0.00,06,-0.98,01,-6.41,01,29.81,01,17.20,01
2000,9,8,21,30,-5.66,01,0.00,06,-0.83,01,-6.00,01,29.85,01,17.19,01
2000,9,8,21,35,-5.62,01,0.00,06,-0.56,01,-5.59,01,29.73,01,17.25,01
2000,9,8,21,40,-4.85,01,0.00,06,-0.12,01,-5.09,01,29.73,01,17.26,01
2000,9,8,21,45,-4.77,01,0.00,06,0.02,01,-4.95,01,29.70,01,17.23,01
2000,9,8,21,50,-4.83,01,0.00,06,0.24,01,-4.98,01,29.61,01,17.30,01
2000,9,8,21,55,-4.86,01,0.00,06,0.35,01,-4.93,01,29.53,01,17.35,01
2000,9,8,22,0,-4.74,01,0.00,06,0.88,01,-4.44,01,29.72,01,17.30,01
2000,9,8,22,5,-4.72,01,0.00,06,1.00,01,-4.17,01,29.89,01,17.20,01
2000,9,8,22,10,-4.70,01,0.00,06,0.95,01,-4.14,01,29.87,01,17.15,01
2000,9,8,22,15,-5.10,01,0.00,06,0.34,01,-4.77,01,29.51,01,17.38,01
2000,9,8,22,20,-5.34,01,0.00,06,0.40,01,-4.90,01,29.36,01,17.50,01
2000,9,8,22,25,-4.89,01,0.00,06,0.58,01,-4.71,01,29.39,01,17.50,01
2000,9,8,22,30,-4.77,01,0.00,06,0.90,01,-4.56,01,29.48,01,17.42,01
2000,9,8,22,35,-4.54,01,0.00,06,1.24,01,-3.94,01,29.66,01,17.28,01
2000,9,8,22,40,-4.83,01,0.00,06,0.72,01,-4.36,01,29.47,01,17.36,01
2000,9,8,22,45,-5.59,01,0.00,06,0.18,01,-5.15,01,29.12,01,17.60,01
2000,9,8,22,50,-5.66,01,0.00,06,0.10,01,-5.50,01,28.86,01,17.80,01
2000,9,8,22,55,-5.64,01,0.00,06,0.51,01,-5.33,01,28.93,01,17.79,01
2000,9,8,23,0,-5.60,01,0.00,06,0.88,01,-5.24,01,28.97,01,17.76,01
2000,9,8,23,5,-5.46,01,0.00,06,1.12,01,-4.98,01,29.08,01,17.67,01
2000,9,8,23,10,-5.42,01,0.00,06,1.01,01,-4.99,01,29.03,01,17.73,01
2000,9,8,23,15,-5.43,01,0.00,06,0.96,01,-5.02,01,28.98,01,17.75,01
2000,9,8,23,20,-5.64,01,0.00,06,0.71,01,-5.36,01,28.90,01,17.80,01
2000,9,8,23,25,-5.77,01,0.00,06,0.42,01,-5.52,01,28.79,01,17.90,01
2000,9,8,23,30,-5.74,01,0.00,06,0.31,01,-5.53,01,28.65,01,18.01,01
2000,9,8,23,35,-5.64,01,0.00,06,0.35,01,-5.22,01,28.58,01,18.10,01
2000,9,8,23,40,-5.07,01,0.00,06,0.65,01,-4.70,01,28.54,01,18.14,01
2000,9,8,23,45,-4.62,01,0.00,06,0.93,01,-3.89,01,28.58,01,18.11,01
2000,9,8,23,50,-4.65,01,0.00,06,0.81,01,-3.87,01,28.60,01,18.11,01
2000,9,8,23,55,-4.73,01,0.00,06,0.75,01,-4.04,01,28.50,01,18.21,01
2000,9,9,0,0,-4.34,01,0.00,06,1.13,01,-3.54,01,28.68,01,18.12,01
2000,9,9,0,5,-4.37,01,0.00,06,0.92,01,-3.51,01,28.69,01,18.11,01
2000,9,9,0,10,-4.43,01,0.00,06,0.81,01,-3.74,01,28.62,01,18.10,01
2000,9,9,0,15,-4.36,01,0.00,06,0.87,01,-3.74,01,28.71,01,17.97,01
2000,9,9,0,20,-4.57,01,0.00,06,0.77,01,-3.84,01,28.71,01,17.89,01
2000,9,9,0,25,-4.71,01,0.00,06,0.40,01,-3.96,01,28.62,01,17.80,01
2000,9,9,0,30,-4.62,01,0.00,06,0.23,01,-3.90,01,28.53,01,17.70,01
2000,9,9,0,35,-4.38,01,0.00,06,0.14,01,-3.77,01,28.42,01,17.73,01
2000,9,9,0,40,-4.46,01,0.00,06,0.07,01,-3.83,01,28.34,01,17.76,01
2000,9,9,0,45,-4.73,01,0.00,06,-0.45,01,-4.15,01,28.08,01,17.96,01
2000,9,9,0,50,-4.77,01,0.00,06,-0.41,01,-4.33,01,27.89,01,18.10,01
2000,9,9,0,55,-4.71,01,0.00,06,-0.27,01,-4.27,01,27.79,01,18.19,01
2000,9,9,1,0,-4.50,01,0.00,06,-0.16,01,-4.09,01,27.69,01,18.27,01
2000,9,9,1,5,-4.40,01,0.00,06,-0.03,01,-4.09,01,27.59,01,18.38,01
2000,9,9,1,10,-4.58,01,0.00,06,0.03,01,-4.15,01,27.55,01,18.40,01
2000,9,9,1,15,-4.73,01,0.00,06,0.10,01,-4.17,01,27.52,01,18.42,01
2000,9,9,1,20,-4.37,01,0.00,06,0.13,01,-3.90,01,27.49,01,18.44,01
2000,9,9,1,25,-4.35,01,0.00,06,0.12,01,-3.91,01,27.47,01,18.47,01
2000,9,9,1,30,-4.34,01,0.00,06,0.17,01,-3.75,01,27.43,01,18.47,01
2000,9,9,1,35,-4.48,01,0.00,06,-0.12,01,-3.98,01,27.33,01,18.55,01
2000,9,9,1,40,-4.42,01,0.00,06,-0.31,01,-3.99,01,27.16,01,18.68,01
2000,9,9,1,45,-4.66,01,0.00,06,-0.27,01,-4.15,01,27.05,01,18.77,01
2000,9,9,1,50,-4.34,01,0.00,06,0.01,01,-3.85,01,27.05,01,18.76,01
2000,9,9,1,55,-4.36,01,0.00,06,-0.07,01,-3.81,01,27.00,01,18.78,01
2000,9,9,2,0,-4.76,01,0.00,06,-0.38,01,-4.21,01,26.83,01,18.93,01
2000,9,9,2,5,-4.66,01,0.00,06,-0.47,01,-4.13,01,26.69,01,19.06,01
2000,9,9,2,10,-4.66,01,0.00,06,-0.21,01,-4.16,01,26.63,01,19.11,01
2000,9,9,2,15,-4.34,01,0.00,06,0.07,01,-3.94,01,26.71,01,19.06,01
2000,9,9,2,20,-4.34,01,0.00,06,0.09,01,-3.85,01,26.71,01,19.07,01
2000,9,9,2,25,-4.38,01,0.00,06,-0.04,01,-3.88,01,26.62,01,19.18,01
2000,9,9,2,30,-4.41,01,0.00,06,-0.02,01,-3.80,01,26.63,01,19.20,01
2000,9,9,2,35,-4.44,01,0.00,06,0.08,01,-3.82,01,26.64,01,19.22,01
2000,9,9,2,40,-4.34,01,0.00,06,-0.01,01,-3.53,01,26.59,01,19.36,01
2000,9,9,2,45,-4.34,01,0.00,06,-0.05,01,-3.57,01,26.51,01,19.46,01
2000,9,9,2,50,-4.22,01,0.00,06,0.09,01,-3.45,01,26.54,01,19.46,01
2000,9,9,2,55,-3.93,01,0.00,06,0.11,01,-3.23,01,26.57,01,19.48,01
2000,9,9,3,0,-3.57,01,0.00,06,0.19,01,-3.01,01,26.66,01,19.51,01
2000,9,9,3,5,-3.84,01,0.00,06,0.18,01,-3.09,01,26.69,01,19.57,01
2000,9,9,3,10,-4.15,01,0.00,06,0.04,01,-3.31,01,26.69,01,19.67,01
2000,9,9,3,15,-4.38,01,0.00,06,-0.47,01,-3.80,01,26.53,01,19.93,01
2000,9,9,3,20,-4.34,01,0.00,06,-0.50,01,-3.77,01,26.42,01,20.09,01
2000,9,9,3,25,-4.36,01,0.00,06,-0.56,01,-3.81,01,26.36,01,20.22,01
2000,9,9,3,30,-4.35,01,0.00,06,-0.38,01,-3.80,01,26.34,01,20.30,01
2000,9,9,3,35,-4.52,01,0.00,06,-0.34,01,-3.90,01,26.39,01,20.30,01
2000,9,9,3,40,-4.52,01,0.00,06,-0.21,01,-3.94,01,26.41,01,20.31,01
2000,9,9,3,45,-4.34,01,0.00,06,-0.10,01,-3.74,01,26.44,01,20.29,01
2000,9,9,3,50,-4.34,01,0.00,06,-0.07,01,-3.50,01,26.47,01,20.26,01
2000,9,9,3,55,-4.34,01,0.00,06,-0.44,01,-3.64,01,26.36,01,20.36,01
2000,9,9,4,0,-4.36,01,0.00,06,-0.60,01,-3.72,01,26.24,01,20.49,01
2000,9,9,4,5,-4.34,01,0.00,06,-0.45,01,-3.75,01,26.20,01,20.56,01
2000,9,9,4,10,-4.34,01,0.00,06,-0.02,01,-3.69,01,26.32,01,20.48,01
2000,9,9,4,15,-4.49,01,0.00,06,-0.35,01,-3.82,01,26.38,01,20.45,01
2000,9,9,4,20,-4.31,01,0.00,06,-0.27,01,-3.57,01,26.38,01,20.47,01
2000,9,9,4,25,-3.86,01,0.00,06,-0.04,01,-3.02,01,26.45,01,20.37,01
2000,9,9,4,30,-3.97,01,0.00,06,-0.33,01,-3.14,01,26.43,01,20.39,01
2000,9,9,4,35,-3.94,01,0.00,06,-0.28,01,-3.16,01,26.41,01,20.46,01
2000,9,9,4,40,-3.77,01,0.00,06,-0.23,01,-3.02,01,26.50,01,20.39,01
2000,9,9,4,45,-3.88,01,0.00,06,-0.40,01,-3.14,01,26.46,01,20.46,01
2000,9,9,4,50,-4.22,01,0.00,06,-0.57,01,-3.37,01,26.40,01,20.54,01
2000,9,9,4,55,-4.32,01,0.00,06,-0.51,01,-3.48,01,26.40,01,20.55,01
2000,9,9,5,0,-4.32,01,0.00,06,-0.63,01,-3.58,01,26.37,01,20.60,01
2000,9,9,5,5,-4.34,01,0.00,06,-0.81,01,-3.83,01,26.23,01,20.75,01
2000,9,9,5,10,-4.35,01,0.00,06,-0.78,01,-3.88,01,26.15,01,20.89,01
2000,9,9,5,15,-4.34,01,0.00,06,-0.82,01,-3.76,01,26.14,01,20.93,01
2000,9,9,5,20,-4.34,01,0.00,06,-0.77,01,-3.65,01,26.12,01,20.99,01
2000,9,9,5,25,-4.03,01,0.00,06,-0.60,01,-3.35,01,26.11,01,21.04,01
2000,9,9,5,30,-3.21,01,0.00,06,-0.47,01,-2.62,01,26.14,01,21.05,01
2000,9,9,5,35,-1.85,01,0.00,06,-0.23,01,-1.28,01,26.23,01,20.96,01
2000,9,9,5,40,0.05,01,0.48,06,-0.24,01,0.48,08,26.25,01,20.96,01
2000,9,9,5,45,3.29,01,3.69,06,-0.18,01,3.69,01,26.28,01,20.96,01
2000,9,9,5,50,8.38,01,9.22,06,0.16,01,9.21,01,26.24,01,20.98,01
2000,9,9,5,55,15.57,01,16.43,06,2.89,01,16.27,01,26.21,01,21.09,01
2000,9,9,6,0,24.50,01,25.34,06,10.53,01,24.56,01,26.25,01,21.08,01
2000,9,9,6,5,34.23,01,35.05,06,24.74,01,32.74,01,25.94,01,21.44,01
2000,9,9,6,10,45.55,01,46.32,06,46.10,01,41.13,01,25.69,01,21.76,01
2000,9,9,6,15,58.42,01,58.94,06,72.20,01,49.42,01,25.66,01,21.89,01
2000,9,9,6,20,73.06,01,73.17,06,101.12,01,57.88,01,25.71,01,21.83,01
2000,9,9,6,25,88.95,01,88.64,06,131.65,01,66.18,01,25.81,01,21.76,01
2000,9,9,6,30,105.57,03,104.93,06,162.17,03,74.14,03,25.87,01,21.71,01
2000,9,9,6,35,122.81,03,121.84,06,192.72,03,81.53,03,25.96,01,21.83,01
2000,9,9,6,40,140.75,03,139.12,06,222.88,03,88.23,03,25.92,01,22.29,01
2000,9,9,6,45,159.68,03,157.27,06,253.14,03,94.63,03,25.93,01,22.58,01
2000,9,9,6,50,178.53,03,175.30,06,282.27,03,100.07,03,25.86,01,22.91,01
2000,9,9,6,55,198.91,03,194.92,06,311.59,03,105.98,03,25.93,01,22.62,01
2000,9,9,7,0,219.68,03,214.61,06,338.03,03,111.76,03,26.14,01,22.42,01
2000,9,9,7,5,239.63,03,233.53,06,362.42,03,116.47,03,26.20,01,22.97,01
2000,9,9,7,10,260.92,03,253.49,06,386.85,03,121.35,03,26.18,01,24.08,01
2000,9,9,7,15,283.41,11,273.19,06,407.38,10,126.53,10,26.12,01,25.57,01
2000,9,9,7,20,305.00,03,293.24,06,426.51,03,131.89,03,26.08,01,26.32,01
2000,9,9,7,25,325.70,11,313.25,06,444.68,10,136.96,10,26.15,01,26.63,01
2000,9,9,7,30,347.79,11,334.54,06,465.04,10,141.82,10,26.45,01,25.67,01
2000,9,9,7,35,370.03,11,356.76,06,486.81,10,146.36,10,27.10,01,22.47,01
2000,9,9,7,40,391.03,11,377.67,06,501.80,10,151.95,10,28.00,01,20.28,01
2000,9,9,7,45,412.37,15,398.51,06,518.27,14,156.36,14,28.48,01,19.28,01
2000,9,9,7,50,433.11,15,418.59,06,531.65,14,161.04,14,29.00,01,18.66,01
2000,9,9,7,55,453.92,11,438.59,06,545.56,10,165.02,10,29.30,01,18.38,01
2000,9,9,8,0,474.48,11,457.19,06,556.10,10,169.00,10,29.30,01,18.34,01
2000,9,9,8,5,494.98,15,476.69,06,569.75,14,172.00,14,29.35,01,18.25,01
2000,9,9,8,10,514.45,11,495.93,06,582.20,10,175.08,10,29.57,01,18.07,01
2000,9,9,8,15,535.12,11,515.26,06,593.69,10,178.53,10,29.58,01,18.03,01
2000,9,9,8,20,555.19,15,534.73,06,605.84,14,181.52,14,29.72,01,17.91,01
2000,9,9,8,25,573.86,11,553.18,06,615.81,10,184.57,10,30.04,01,17.66,01
2000,9,9,8,30,592.42,11,571.17,06,624.89,10,187.56,10,30.05,01,17.69,01
2000,9,9,8,35,610.92,11,589.63,06,636.01,10,189.64,10,30.25,01,17.56,01
2000,9,9,8,40,629.40,11,606.80,06,643.37,10,192.68,10,30.16,01,17.63,01
2000,9,9,8,45,646.99,15,624.22,06,651.27,14,195.60,14,30.26,01,17.58,01
2000,9,9,8,50,664.52,11,641.54,06,658.86,10,198.59,10,30.44,01,17.41,01
2000,9,9,8,55,682.42,11,660.49,06,671.48,10,199.74,10,30.67,01,17.25,01
2000,9,9,9,0,698.77,11,675.90,06,676.71,10,202.39,10,30.79,01,17.20,01
2000,9,9,9,5,716.86,11,692.40,06,685.49,10,203.67,10,30.59,01,17.39,01
2000,9,9,9,10,732.07,11,707.92,06,691.22,10,206.17,10,30.82,01,17.17,01
2000,9,9,9,15,747.11,11,722.54,06,695.95,10,208.59,10,30.92,01,17.08,01
2000,9,9,9,20,762.13,11,738.65,06,703.31,10,210.64,10,31.14,01,16.95,01
2000,9,9,9,25,777.38,03,753.63,06,710.41,03,211.81,03,31.19,01,16.89,01
2000,9,9,9,30,791.96,03,766.89,06,715.44,03,212.95,03,31.25,01,16.81,01
2000,9,9,9,35,806.06,19,769.72,06,705.95,18,215.20,18,31.13,01,16.90,01
2000,9,9,9,40,821.09,11,795.25,06,725.60,10,217.40,10,31.60,01,16.54,01
2000,9,9,9,45,834.03,11,808.08,06,730.56,10,218.60,10,31.63,01,16.41,01
2000,9,9,9,50,846.70,03,820.68,06,734.98,03,220.18,03,31.65,01,16.39,01
2000,9,9,9,55,857.78,03,831.38,06,739.04,03,220.33,03,31.71,01,16.37,01
2000,9,9,10,0,869.03,11,843.48,06,744.11,10,221.25,10,32.01,01,16.18,01
2000,9,9,10,5,881.15,03,856.54,06,750.29,03,222.37,03,32.47,01,15.84,01
2000,9,9,10,10,890.68,11,863.66,06,750.97,10,222.42,10,32.16,01,16.05,01
2000,9,9,10,15,902.11,11,875.39,06,757.24,10,222.55,10,32.20,01,16.00,01
2000,9,9,10,20,911.22,11,885.02,06,759.46,10,224.30,10,32.66,01,15.63,01
2000,9,9,10,25,920.38,03,894.01,06,762.47,03,224.98,03,32.75,01,15.52,01
2000,9,9,10,30,927.89,11,901.39,06,760.85,10,228.40,10,32.73,01,15.52,01
2000,9,9,10,35,936.52,11,909.00,06,761.15,10,230.68,10,32.80,01,15.46,01
2000,9,9,10,40,945.61,03,918.78,06,765.61,03,231.70,03,33.25,01,15.15,01
2000,9,9,10,45,951.62,03,923.90,06,764.35,03,233.48,03,33.48,01,15.06,01
2000,9,9,10,50,958.25,03,930.46,06,768.61,03,232.01,03,33.47,01,14.97,01
2000,9,9,10,55,967.02,03,940.82,06,777.60,03,230.29,03,33.59,01,14.99,01
2000,9,9,11,0,974.45,03,948.73,06,783.94,03,228.80,03,34.11,01,14.60,01
2000,9,9,11,5,978.49,11,951.59,06,784.33,10,228.02,10,33.91,01,14.70,01
2000,9,9,11,10,984.87,11,958.99,06,788.04,10,229.04,10,34.01,01,14.78,01
2000,9,9,11,15,986.90,11,960.86,06,788.26,10,228.07,10,34.34,01,14.54,01
2000,9,9,11,20,992.36,03,966.99,06,791.90,03,228.51,03,34.44,01,14.45,01
2000,9,9,11,25,993.79,03,966.87,06,788.48,03,229.61,03,34.47,01,14.34,01
2000,9,9,11,30,998.45,03,971.76,06,793.77,03,227.92,03,34.62,01,14.18,01
2000,9,9,11,35,998.78,03,970.77,06,791.66,03,227.61,03,34.44,01,14.25,01
2000,9,9,11,40,1002.93,03,975.72,06,798.42,03,225.24,03,34.73,01,14.00,01
2000,9,9,11,45,1005.40,03,976.87,06,799.41,03,224.84,03,34.85,01,13.90,01
