2000,6,5,13,35,813.63,02,9900.00,99,362.38,02,9900.00,99,9900.00,99
2000,6,5,13,40,549.13,02,9900.00,99,327.28,02,9900.00,99,9900.00,99
2000,6,5,13,45,630.73,02,9900.00,99,299.74,02,9900.00,99,9900.00,99
2000,6,5,13,50,676.05,02,9900.00,99,267.77,02,9900.00,99,9900.00,99
2000,6,5,13,55,503.46,02,9900.00,99,253.56,02,9900.00,99,9900.00,99
2000,6,5,14,0,887.60,02,9900.00,99,247.64,02,9900.00,99,9900.00,99
2000,6,5,14,5,939.62,02,9900.00,99,235.80,02,9900.00,99,9900.00,99
2000,6,5,14,10,903.15,02,9900.00,99,263.87,02,9900.00,99,9900.00,99
2000,6,5,14,15,820.68,02,9900.00,99,261.39,02,9900.00,99,9900.00,99
2000,6,5,14,20,589.23,02,9900.00,99,281.87,02,9900.00,99,9900.00,99
2000,6,5,14,25,946.79,02,9900.00,99,243.72,02,9900.00,99,9900.00,99
2000,6,5,14,30,922.27,02,9900.00,99,227.76,02,9900.00,99,9900.00,99
2000,6,5,14,35,905.24,02,9900.00,99,279.55,02,9900.00,99,9900.00,99
2000,6,5,14,40,893.77,02,9900.00,99,296.03,02,9900.00,99,9900.00,99
2000,6,5,14,45,784.45,02,9900.00,99,289.55,02,9900.00,99,9900.00,99
2000,6,5,14,50,305.41,02,9900.00,99,283.32,02,9900.00,99,9900.00,99
2000,6,5,14,55,672.03,02,9900.00,99,294.70,02,9900.00,99,9900.00,99
2000,6,5,15,0,743.88,02,9900.00,99,286.47,02,9900.00,99,9900.00,99
2000,6,5,15,5,332.30,02,9900.00,99,235.91,02,9900.00,99,9900.00,99
2000,6,5,15,10,485.08,02,9900.00,99,253.40,02,9900.00,99,9900.00,99
2000,6,5,15,15,528.00,02,9900.00,99,265.73,02,9900.00,99,9900.00,99
2000,6,5,15,20,303.18,02,9900.00,99,229.68,02,9900.00,99,9900.00,99
2000,6,5,15,25,580.21,02,9900.00,99,259.23,02,9900.00,99,9900.00,99
2000,6,5,15,30,690.95,02,9900.00,99,277.08,02,9900.00,99,9900.00,99
2000,6,5,15,35,723.98,02,9900.00,99,261.91,02,9900.00,99,9900.00,99
2000,6,5,15,40,731.05,02,9900.00,99,239.28,02,9900.00,99,9900.00,99
2000,6,5,15,45,744.85,02,9900.00,99,234.63,02,9900.00,99,9900.00,99
2000,6,5,15,50,717.73,02,9900.00,99,221.23,02,9900.00,99,9900.00,99
2000,6,5,15,55,674.41,02,9900.00,99,192.42,02,9900.00,99,9900.00,99
2000,6,5,16,0,644.53,02,9900.00,99,176.14,02,9900.00,99,9900.00,99
2000,6,5,16,5,617.96,02,9900.00,99,168.55,02,9900.00,99,9900.00,99
2000,6,5,16,10,541.68,02,9900.00,99,185.39,02,9900.00,99,9900.00,99
2000,6,5,16,15,560.40,02,9900.00,99,174.91,02,9900.00,99,9900.00,99
2000,6,5,16,20,572.66,02,9900.00,99,172.60,02,9900.00,99,9900.00,99
2000,6,5,16,25,550.15,02,9900.00,99,163.45,02,9900.00,99,9900.00,99
2000,6,5,16,30,537.40,02,9900.00,99,155.41,02,9900.00,99,9900.00,99
2000,6,5,16,35,500.19,02,9900.00,99,143.01,02,9900.00,99,9900.00,99
2000,6,5,16,40,485.67,02,9900.00,99,135.04,02,9900.00,99,9900.00,99
2000,6,5,16,45,465.03,02,9900.00,99,132.12,02,9900.00,99,9900.00,99
2000,6,5,16,50,442.46,02,9900.00,99,129.57,02,9900.00,99,9900.00,99
2000,6,5,16,55,426.49,02,9900.00,99,127.52,02,9900.00,99,9900.00,99
2000,6,5,17,0,411.09,02,9900.00,99,125.52,02,9900.00,99,9900.00,99
2000,6,5,17,5,389.61,02,9900.00,99,123.09,02,9900.00,99,9900.00,99
2000,6,5,17,10,366.84,02,9900.00,99,121.48,02,9900.00,99,9900.00,99
2000,6,5,17,15,311.17,02,9900.00,99,113.71,02,9900.00,99,9900.00,99
2000,6,5,17,20,280.68,02,9900.00,99,108.87,02,9900.00,99,9900.00,99
2000,6,5,17,25,259.14,02,9900.00,99,106.02,02,9900.00,99,9900.00,99
2000,6,5,17,30,292.23,02,9900.00,99,109.69,02,9900.00,99,9900.00,99
2000,6,5,17,35,286.53,02,9900.00,99,110.55,02,9900.00,99,9900.00,99
2000,6,5,17,40,266.39,02,9900.00,99,104.28,02,9900.00,99,9900.00,99
2000,6,5,17,45,245.56,02,9900.00,99,98.36,02,9900.00,99,9900.00,99
2000,6,5,17,50,227.44,02,9900.00,99,91.58,02,9900.00,99,9900.00,99
2000,6,5,17,55,206.65,02,9900.00,99,86.87,02,9900.00,99,9900.00,99
2000,6,5,18,0,186.89,02,9900.00,99,81.75,02,9900.00,99,9900.00,99
2000,6,5,18,5,152.82,02,9900.00,99,72.02,02,9900.00,99,9900.00,99
2000,6,5,18,10,121.89,02,9900.00,99,62.68,02,9900.00,99,9900.00,99
2000,6,5,18,15,90.67,02,9900.00,99,51.67,02,9900.00,99,9900.00,99
2000,6,5,18,20,58.27,02,9900.00,99,40.44,02,9900.00,99,9900.00,99
2000,6,5,18,25,44.40,02,9900.00,99,33.87,02,9900.00,99,9900.00,99
2000,6,5,18,30,39.56,01,9900.00,99,30.89,01,9900.00,99,9900.00,99
2000,6,5,18,35,26.31,01,9900.00,99,25.25,01,9900.00,99,9900.00,99
2000,6,5,18,40,28.44,01,9900.00,99,24.93,01,9900.00,99,9900.00,99
2000,6,5,18,45,32.40,01,9900.00,99,26.06,01,9900.00,99,9900.00,99
2000,6,5,18,50,23.78,01,9900.00,99,21.85,01,9900.00,99,9900.00,99
2000,6,5,18,55,30.49,01,9900.00,99,25.99,01,9900.00,99,9900.00,99
2000,6,5,19,0,25.06,01,9900.00,99,24.33,01,9900.00,99,9900.00,99
2000,6,5,19,5,15.03,01,9900.00,99,13.63,01,9900.00,99,9900.00,99
2000,6,5,19,10,7.26,01,9900.00,99,6.80,01,9900.00,99,9900.00,99
2000,6,5,19,15,2.44,01,9900.00,99,2.23,01,9900.00,99,9900.00,99
2000,6,5,19,20,-1.21,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2000,6,5,19,25,-2.55,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,6,5,19,30,-3.62,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2000,6,5,19,35,-4.28,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
2000,6,5,19,40,-4.70,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
2000,6,5,19,45,-3.25,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2000,6,5,19,50,-2.89,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,6,5,19,55,-3.67,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2000,6,5,20,0,-4.78,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
2000,6,5,20,5,-5.17,01,9900.00,99,-4.68,01,9900.00,99,9900.00,99
2000,6,5,20,10,-4.83,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
2000,6,5,20,15,-4.46,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
2000,6,5,20,20,-3.90,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,6,5,20,25,-2.89,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2000,6,5,20,30,-3.07,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2000,6,5,20,35,-3.35,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2000,6,5,20,40,-3.42,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,6,5,20,45,-3.40,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2000,6,5,20,50,-3.58,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,6,5,20,55,-3.60,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,6,5,21,0,-3.52,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,6,5,21,5,-3.71,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2000,6,5,21,10,-3.81,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2000,6,5,21,15,-3.97,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2000,6,5,21,20,-3.77,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
2000,6,5,21,25,-3.85,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2000,6,5,21,30,-4.00,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,6,5,21,35,-4.02,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,6,5,21,40,-3.93,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2000,6,5,21,45,-3.85,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2000,6,5,21,50,-3.79,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2000,6,5,21,55,-3.75,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2000,6,5,22,0,-3.88,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2000,6,5,22,5,-3.87,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,6,5,22,10,-3.97,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,6,5,22,15,-4.06,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2000,6,5,22,20,-3.95,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,6,5,22,25,-4.27,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
2000,6,5,22,30,-4.49,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
2000,6,5,22,35,-4.95,01,9900.00,99,-4.63,01,9900.00,99,9900.00,99
2000,6,5,22,40,-5.07,01,9900.00,99,-4.67,01,9900.00,99,9900.00,99
2000,6,5,22,45,-4.83,01,9900.00,99,-4.50,01,9900.00,99,9900.00,99
2000,6,5,22,50,-4.80,01,9900.00,99,-4.53,01,9900.00,99,9900.00,99
2000,6,5,22,55,-4.80,01,9900.00,99,-4.55,01,9900.00,99,9900.00,99
2000,6,5,23,0,-4.37,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
2000,6,5,23,5,-4.19,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
2000,6,5,23,10,-4.10,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2000,6,5,23,15,-4.16,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
2000,6,5,23,20,-3.97,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,6,5,23,25,-3.94,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2000,6,5,23,30,-3.76,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
2000,6,5,23,35,-3.92,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2000,6,5,23,40,-4.00,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2000,6,5,23,45,-4.00,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,6,5,23,50,-3.92,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2000,6,5,23,55,-3.61,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2000,6,6,0,0,-3.70,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2000,6,6,0,5,-3.72,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2000,6,6,0,10,-3.75,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2000,6,6,0,15,-3.64,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2000,6,6,0,20,-3.62,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2000,6,6,0,25,-3.36,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2000,6,6,0,30,-3.04,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2000,6,6,0,35,-3.20,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,6,6,0,40,-3.41,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,6,6,0,45,-3.39,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2000,6,6,0,50,-3.48,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,6,6,0,55,-3.48,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,6,6,1,0,-3.47,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,6,6,1,5,-3.46,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,6,6,1,10,-3.48,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,6,6,1,15,-3.41,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,6,6,1,20,-3.55,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2000,6,6,1,25,-3.65,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2000,6,6,1,30,-3.41,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,6,6,1,35,-3.57,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2000,6,6,1,40,-3.50,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2000,6,6,1,45,-3.33,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2000,6,6,1,50,-3.40,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,6,6,1,55,-3.52,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2000,6,6,2,0,-3.42,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2000,6,6,2,5,-3.39,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,6,6,2,10,-3.41,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,6,6,2,15,-3.35,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,6,6,2,20,-3.36,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2000,6,6,2,25,-3.39,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,6,6,2,30,-3.47,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,6,6,2,35,-3.38,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,6,6,2,40,-3.38,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,6,6,2,45,-3.42,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,6,6,2,50,-3.40,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,6,6,2,55,-3.38,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,6,6,3,0,-3.46,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,6,6,3,5,-3.45,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,6,6,3,10,-3.38,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,6,6,3,15,-3.30,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,6,6,3,20,-3.23,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2000,6,6,3,25,-3.31,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,6,6,3,30,-3.29,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2000,6,6,3,35,-3.36,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2000,6,6,3,40,-3.31,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2000,6,6,3,45,-3.41,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,6,6,3,50,-3.65,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2000,6,6,3,55,-3.80,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2000,6,6,4,0,-3.79,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2000,6,6,4,5,-3.78,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
2000,6,6,4,10,-3.79,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2000,6,6,4,15,-3.79,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
2000,6,6,4,20,-3.65,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2000,6,6,4,25,-3.54,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2000,6,6,4,30,-3.39,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2000,6,6,4,35,-3.35,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,6,6,4,40,-3.10,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2000,6,6,4,45,-2.87,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2000,6,6,4,50,-2.81,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2000,6,6,4,55,-2.81,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2000,6,6,5,0,-2.69,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2000,6,6,5,5,-2.62,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,6,6,5,10,-2.25,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,6,6,5,15,-1.68,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2000,6,6,5,20,-.97,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2000,6,6,5,25,1.04,01,9900.00,99,1.00,08,9900.00,99,9900.00,99
2000,6,6,5,30,3.60,01,9900.00,99,3.16,01,9900.00,99,9900.00,99
2000,6,6,5,35,7.42,01,9900.00,99,7.40,01,9900.00,99,9900.00,99
2000,6,6,5,40,11.86,01,9900.00,99,11.48,01,9900.00,99,9900.00,99
2000,6,6,5,45,18.37,01,9900.00,99,17.70,01,9900.00,99,9900.00,99
2000,6,6,5,50,26.50,01,9900.00,99,23.17,01,9900.00,99,9900.00,99
2000,6,6,5,55,33.89,01,9900.00,99,26.88,01,9900.00,99,9900.00,99
2000,6,6,6,0,33.49,01,9900.00,99,28.96,01,9900.00,99,9900.00,99
2000,6,6,6,5,41.12,01,9900.00,99,35.08,01,9900.00,99,9900.00,99
2000,6,6,6,10,71.28,01,9900.00,99,46.97,01,9900.00,99,9900.00,99
2000,6,6,6,15,79.83,01,9900.00,99,51.72,01,9900.00,99,9900.00,99
2000,6,6,6,20,98.55,02,9900.00,99,60.80,02,9900.00,99,9900.00,99
2000,6,6,6,25,119.48,02,9900.00,99,70.90,02,9900.00,99,9900.00,99
2000,6,6,6,30,134.16,02,9900.00,99,73.14,02,9900.00,99,9900.00,99
2000,6,6,6,35,147.41,02,9900.00,99,76.58,02,9900.00,99,9900.00,99
2000,6,6,6,40,164.21,02,9900.00,99,83.64,02,9900.00,99,9900.00,99
2000,6,6,6,45,184.22,02,9900.00,99,89.13,02,9900.00,99,9900.00,99
2000,6,6,6,50,189.82,02,9900.00,99,82.34,02,9900.00,99,9900.00,99
2000,6,6,6,55,189.68,02,9900.00,99,81.77,02,9900.00,99,9900.00,99
2000,6,6,7,0,232.56,02,9900.00,99,86.49,02,9900.00,99,9900.00,99
2000,6,6,7,5,252.53,02,9900.00,99,90.30,02,9900.00,99,9900.00,99
2000,6,6,7,10,271.05,02,9900.00,99,95.25,02,9900.00,99,9900.00,99
2000,6,6,7,15,290.45,02,9900.00,99,103.64,02,9900.00,99,9900.00,99
2000,6,6,7,20,303.22,02,9900.00,99,112.22,02,9900.00,99,9900.00,99
2000,6,6,7,25,243.07,02,9900.00,99,116.88,02,9900.00,99,9900.00,99
2000,6,6,7,30,285.27,02,9900.00,99,134.65,02,9900.00,99,9900.00,99
2000,6,6,7,35,334.12,02,9900.00,99,138.59,02,9900.00,99,9900.00,99
2000,6,6,7,40,334.00,02,9900.00,99,132.38,02,9900.00,99,9900.00,99
2000,6,6,7,45,374.65,02,9900.00,99,131.76,02,9900.00,99,9900.00,99
2000,6,6,7,50,403.38,02,9900.00,99,131.84,02,9900.00,99,9900.00,99
2000,6,6,7,55,423.79,02,9900.00,99,131.49,02,9900.00,99,9900.00,99
2000,6,6,8,0,466.80,02,9900.00,99,140.61,02,9900.00,99,9900.00,99
2000,6,6,8,5,497.37,02,9900.00,99,159.86,02,9900.00,99,9900.00,99
2000,6,6,8,10,531.23,02,9900.00,99,191.75,02,9900.00,99,9900.00,99
2000,6,6,8,15,533.08,02,9900.00,99,211.46,02,9900.00,99,9900.00,99
2000,6,6,8,20,435.75,02,9900.00,99,227.84,02,9900.00,99,9900.00,99
2000,6,6,8,25,529.27,02,9900.00,99,261.53,02,9900.00,99,9900.00,99
2000,6,6,8,30,396.13,02,9900.00,99,245.90,02,9900.00,99,9900.00,99
2000,6,6,8,35,458.73,02,9900.00,99,268.80,02,9900.00,99,9900.00,99
2000,6,6,8,40,480.57,02,9900.00,99,280.12,02,9900.00,99,9900.00,99
2000,6,6,8,45,572.56,02,9900.00,99,278.97,02,9900.00,99,9900.00,99
2000,6,6,8,50,467.58,02,9900.00,99,263.88,02,9900.00,99,9900.00,99
2000,6,6,8,55,440.17,02,9900.00,99,256.29,02,9900.00,99,9900.00,99
2000,6,6,9,0,584.29,02,9900.00,99,279.34,02,9900.00,99,9900.00,99
2000,6,6,9,5,652.18,02,9900.00,99,295.13,02,9900.00,99,9900.00,99
2000,6,6,9,10,551.23,02,9900.00,99,292.06,02,9900.00,99,9900.00,99
2000,6,6,9,15,532.11,02,9900.00,99,275.66,02,9900.00,99,9900.00,99
2000,6,6,9,20,736.47,02,9900.00,99,298.65,02,9900.00,99,9900.00,99
2000,6,6,9,25,633.40,02,9900.00,99,275.32,02,9900.00,99,9900.00,99
2000,6,6,9,30,627.24,02,9900.00,99,290.05,02,9900.00,99,9900.00,99
2000,6,6,9,35,660.40,02,9900.00,99,301.91,02,9900.00,99,9900.00,99
2000,6,6,9,40,723.41,02,9900.00,99,285.60,02,9900.00,99,9900.00,99
2000,6,6,9,45,745.19,02,9900.00,99,300.42,02,9900.00,99,9900.00,99
2000,6,6,9,50,834.33,02,9900.00,99,325.68,02,9900.00,99,9900.00,99
2000,6,6,9,55,515.03,02,9900.00,99,300.70,02,9900.00,99,9900.00,99
2000,6,6,10,0,619.35,02,9900.00,99,325.74,02,9900.00,99,9900.00,99
2000,6,6,10,5,747.15,02,9900.00,99,341.81,02,9900.00,99,9900.00,99
2000,6,6,10,10,732.04,02,9900.00,99,352.67,02,9900.00,99,9900.00,99
2000,6,6,10,15,858.16,02,9900.00,99,381.38,02,9900.00,99,9900.00,99
2000,6,6,10,20,844.61,02,9900.00,99,398.04,02,9900.00,99,9900.00,99
2000,6,6,10,25,932.81,02,9900.00,99,450.43,02,9900.00,99,9900.00,99
2000,6,6,10,30,480.01,02,9900.00,99,381.93,02,9900.00,99,9900.00,99
2000,6,6,10,35,299.30,02,9900.00,99,287.29,02,9900.00,99,9900.00,99
2000,6,6,10,40,237.30,02,9900.00,99,199.65,02,9900.00,99,9900.00,99
2000,6,6,10,45,218.57,02,9900.00,99,186.03,02,9900.00,99,9900.00,99
2000,6,6,10,50,207.21,02,9900.00,99,177.41,02,9900.00,99,9900.00,99
2000,6,6,10,55,184.91,02,9900.00,99,158.47,02,9900.00,99,9900.00,99
2000,6,6,11,0,145.99,02,9900.00,99,126.10,02,9900.00,99,9900.00,99
2000,6,6,11,5,130.56,02,9900.00,99,112.29,02,9900.00,99,9900.00,99
2000,6,6,11,10,143.85,02,9900.00,99,120.90,02,9900.00,99,9900.00,99
2000,6,6,11,15,150.89,02,9900.00,99,127.02,02,9900.00,99,9900.00,99
2000,6,6,11,20,210.00,02,9900.00,99,182.96,02,9900.00,99,9900.00,99
2000,6,6,11,25,240.54,02,9900.00,99,209.67,02,9900.00,99,9900.00,99
2000,6,6,11,30,255.77,02,9900.00,99,219.21,02,9900.00,99,9900.00,99
2000,6,6,11,35,302.74,02,9900.00,99,259.20,02,9900.00,99,9900.00,99
2000,6,6,11,40,459.92,02,9900.00,99,459.11,02,9900.00,99,9900.00,99
2000,6,6,11,45,742.68,02,9900.00,99,573.10,02,9900.00,99,9900.00,99
2000,6,6,11,50,805.48,02,9900.00,99,532.05,02,9900.00,99,9900.00,99
2000,6,6,11,55,801.47,02,9900.00,99,477.47,02,9900.00,99,9900.00,99
2000,6,6,12,0,937.97,02,9900.00,99,465.11,02,9900.00,99,9900.00,99
2000,6,6,12,5,1220.80,21,9900.00,99,425.17,20,9900.00,99,9900.00,99
2000,6,6,12,10,1279.50,37,9900.00,99,492.02,36,9900.00,99,9900.00,99
2000,6,6,12,15,1196.50,21,9900.00,99,558.17,20,9900.00,99,9900.00,99
2000,6,6,12,20,535.65,02,9900.00,99,480.04,02,9900.00,99,9900.00,99
2000,6,6,12,25,426.96,02,9900.00,99,372.52,02,9900.00,99,9900.00,99
2000,6,6,12,30,443.56,02,9900.00,99,388.68,02,9900.00,99,9900.00,99
2000,6,6,12,35,498.33,02,9900.00,99,426.97,02,9900.00,99,9900.00,99
2000,6,6,12,40,517.32,02,9900.00,99,433.18,02,9900.00,99,9900.00,99
2000,6,6,12,45,441.48,02,9900.00,99,379.34,02,9900.00,99,9900.00,99
2000,6,6,12,50,514.54,02,9900.00,99,509.18,02,9900.00,99,9900.00,99
2000,6,6,12,55,725.89,02,9900.00,99,559.42,02,9900.00,99,9900.00,99
2000,6,6,13,0,736.69,02,9900.00,99,563.04,02,9900.00,99,9900.00,99
2000,6,6,13,5,964.60,02,9900.00,99,508.91,02,9900.00,99,9900.00,99
2000,6,6,13,10,1026.20,02,9900.00,99,517.99,02,9900.00,99,9900.00,99
2000,6,6,13,15,1073.00,02,9900.00,99,465.06,02,9900.00,99,9900.00,99
2000,6,6,13,20,1051.50,02,9900.00,99,397.35,02,9900.00,99,9900.00,99
2000,6,6,13,25,539.02,02,9900.00,99,356.12,02,9900.00,99,9900.00,99
2000,6,6,13,30,340.30,02,9900.00,99,282.45,02,9900.00,99,9900.00,99
2000,6,6,13,35,158.99,02,9900.00,99,156.91,02,9900.00,99,9900.00,99
2000,6,6,13,40,136.43,02,9900.00,99,115.29,02,9900.00,99,9900.00,99
2000,6,6,13,45,153.77,02,9900.00,99,152.53,02,9900.00,99,9900.00,99
2000,6,6,13,50,178.01,02,9900.00,99,153.55,02,9900.00,99,9900.00,99
2000,6,6,13,55,206.96,02,9900.00,99,176.96,02,9900.00,99,9900.00,99
2000,6,6,14,0,347.22,02,9900.00,99,311.98,02,9900.00,99,9900.00,99
2000,6,6,14,5,421.25,02,9900.00,99,391.24,02,9900.00,99,9900.00,99
2000,6,6,14,10,574.87,02,9900.00,99,479.63,02,9900.00,99,9900.00,99
2000,6,6,14,15,647.77,02,9900.00,99,461.46,02,9900.00,99,9900.00,99
2000,6,6,14,20,668.19,02,9900.00,99,437.95,02,9900.00,99,9900.00,99
2000,6,6,14,25,627.51,02,9900.00,99,389.35,02,9900.00,99,9900.00,99
2000,6,6,14,30,480.82,02,9900.00,99,321.82,02,9900.00,99,9900.00,99
2000,6,6,14,35,405.57,02,9900.00,99,273.40,02,9900.00,99,9900.00,99
2000,6,6,14,40,549.67,02,9900.00,99,298.27,02,9900.00,99,9900.00,99
2000,6,6,14,45,253.39,02,9900.00,99,242.40,02,9900.00,99,9900.00,99
2000,6,6,14,50,218.81,02,9900.00,99,218.18,02,9900.00,99,9900.00,99
2000,6,6,14,55,207.65,02,9900.00,99,207.59,02,9900.00,99,9900.00,99
2000,6,6,15,0,186.55,02,9900.00,99,156.48,02,9900.00,99,9900.00,99
2000,6,6,15,5,149.49,02,9900.00,99,127.75,02,9900.00,99,9900.00,99
2000,6,6,15,10,112.67,02,9900.00,99,96.16,02,9900.00,99,9900.00,99
2000,6,6,15,15,82.03,02,9900.00,99,68.94,02,9900.00,99,9900.00,99
2000,6,6,15,20,57.99,02,9900.00,99,57.89,02,9900.00,99,9900.00,99
2000,6,6,15,25,63.32,02,9900.00,99,54.28,02,9900.00,99,9900.00,99
2000,6,6,15,30,82.98,02,9900.00,99,70.46,02,9900.00,99,9900.00,99
