1998,5,4,1,50,-7.34,01,-.73,01,-6.91,01,.00,01,11.64,01,68.44,,13.76,01
1998,5,4,1,55,-7.42,01,-.73,01,-7.12,01,.01,01,11.60,01,68.42,,13.76,01
1998,5,4,2,0,-7.33,01,-.71,01,-7.13,01,.00,01,11.57,01,68.75,,13.77,01
1998,5,4,2,5,-7.36,01,-.64,01,-7.16,01,.01,01,11.52,01,68.91,,13.06,01
1998,5,4,2,10,-7.35,01,-.73,01,-7.14,01,.01,01,11.38,01,69.64,,12.89,01
1998,5,4,2,15,-7.24,01,-.73,01,-6.99,01,.01,01,11.23,01,69.92,,13.07,01
1998,5,4,2,20,-7.23,01,-.73,01,-6.92,01,.01,01,11.11,01,70.40,,13.15,01
1998,5,4,2,25,-7.10,01,-.49,01,-6.80,01,.01,01,11.04,01,70.80,,13.19,01
1998,5,4,2,30,-6.97,01,.22,01,-6.65,01,.00,01,11.23,01,69.71,,13.21,01
1998,5,4,2,35,-6.69,01,.73,01,-6.52,01,.02,01,11.41,01,68.80,,13.23,01
1998,5,4,2,40,-6.38,01,.21,01,-6.13,01,.02,01,11.37,01,68.90,,13.24,01
1998,5,4,2,45,-6.21,01,.51,01,-5.91,01,.02,01,11.41,01,68.30,,13.25,01
1998,5,4,2,50,-6.31,01,.02,01,-5.98,01,.01,01,11.30,01,69.21,,13.26,01
1998,5,4,2,55,-6.45,01,.01,01,-6.17,01,.01,01,11.24,01,69.37,,13.27,01
1998,5,4,3,0,-6.63,01,-.28,01,-6.16,01,.03,01,11.11,01,69.75,,13.29,01
1998,5,4,3,5,-6.58,01,.20,01,-6.30,01,.02,01,11.22,01,69.24,,13.61,01
1998,5,4,3,10,-6.57,01,.11,01,-6.23,01,.01,01,11.16,01,69.37,,13.72,01
1998,5,4,3,15,-6.66,01,.76,01,-6.37,01,.02,01,11.26,01,68.92,,13.73,01
1998,5,4,3,20,-6.33,01,1.85,01,-6.03,01,.03,01,11.64,01,66.86,,13.75,01
1998,5,4,3,25,-6.35,01,1.20,01,-6.03,01,.01,01,11.66,01,66.80,,13.75,01
1998,5,4,3,30,-6.52,01,.99,01,-6.25,01,.03,01,11.62,01,66.64,,13.76,01
1998,5,4,3,35,-6.51,01,1.12,01,-6.22,01,.03,01,11.75,01,66.14,,13.76,01
1998,5,4,3,40,-6.73,01,.56,01,-6.33,01,.02,01,11.74,01,66.27,,13.77,01
1998,5,4,3,45,-6.87,01,.47,01,-6.48,01,.02,01,11.71,01,66.07,,13.77,01
1998,5,4,3,50,-6.90,01,.61,01,-6.56,01,.02,01,11.79,01,65.24,,13.78,01
1998,5,4,3,55,-6.72,01,1.22,01,-6.35,01,.03,01,11.99,01,63.83,,13.79,01
1998,5,4,4,0,-6.75,01,.99,01,-6.47,01,.05,01,12.07,01,63.69,,13.79,01
1998,5,4,4,5,-6.78,01,.87,01,-6.43,01,.03,01,12.09,01,63.88,,13.79,01
1998,5,4,4,10,-7.01,01,-.06,01,-6.76,01,.04,01,11.94,01,64.35,,13.79,01
1998,5,4,4,15,-6.86,01,-.04,01,-6.62,01,.02,01,11.92,01,64.28,,13.79,01
1998,5,4,4,20,-6.78,01,0.00,01,-6.51,01,.02,01,11.91,01,64.20,,13.79,01
1998,5,4,4,25,-6.88,01,-.60,01,-6.68,01,.05,01,11.79,01,65.14,,13.79,01
1998,5,4,4,30,-6.92,01,-.73,01,-6.74,01,.05,01,11.43,01,66.27,,13.80,01
1998,5,4,4,35,-7.07,01,-.79,01,-6.79,01,.01,01,11.10,01,67.80,,13.80,01
1998,5,4,4,40,-6.86,01,-.73,01,-6.67,01,.02,01,11.09,01,68.05,,13.80,01
1998,5,4,4,45,-6.55,01,-.73,01,-6.34,01,.02,01,11.12,01,67.72,,13.80,01
1998,5,4,4,50,-6.18,01,-.73,01,-5.88,01,.01,01,10.93,01,68.29,,13.80,01
1998,5,4,4,55,-6.03,01,-.63,01,-5.78,01,.02,01,10.82,01,68.86,,13.81,01
1998,5,4,5,0,-6.32,01,-.73,01,-6.08,01,.03,01,10.59,01,70.20,,13.81,01
1998,5,4,5,5,-5.91,01,-.73,01,-5.81,01,.03,01,10.29,01,70.90,,13.81,01
1998,5,4,5,10,-6.02,01,-.73,01,-5.96,01,.04,01,9.70,01,73.30,,13.82,01
1998,5,4,5,15,-5.74,01,-.73,01,-5.62,01,.09,01,9.52,01,74.90,,13.82,01
1998,5,4,5,20,-5.22,01,-.73,01,-5.00,01,.08,01,9.66,01,74.20,,13.83,01
1998,5,4,5,25,-5.05,01,-.73,01,-4.75,01,.09,01,9.81,01,73.20,,13.83,01
1998,5,4,5,30,-5.38,01,-.73,01,-5.13,01,.13,01,9.68,01,73.20,,13.84,01
1998,5,4,5,35,-5.98,01,-.92,01,-5.79,01,.19,01,9.20,01,75.80,,13.84,01
1998,5,4,5,40,-6.07,01,-1.19,01,-5.88,01,.40,01,8.80,01,77.90,,13.84,01
1998,5,4,5,45,-5.49,01,-.73,01,-5.38,01,.44,01,8.87,01,78.50,,13.85,01
1998,5,4,5,50,-4.14,01,-.73,01,-3.98,01,1.30,01,8.96,01,77.90,,13.85,01
1998,5,4,5,55,-1.67,01,-.04,01,-1.48,01,3.82,01,9.07,01,77.60,,13.85,01
1998,5,4,6,0,.39,01,.13,01,.65,01,5.99,01,9.13,01,76.90,,13.85,01
1998,5,4,6,5,5.18,01,.52,01,5.37,01,11.06,01,8.87,01,77.90,,13.86,01
1998,5,4,6,10,11.64,01,1.48,01,11.92,01,17.21,01,8.74,01,78.80,,13.86,01
1998,5,4,6,15,19.31,01,5.66,01,19.27,01,24.64,01,8.87,01,78.50,,13.86,01
1998,5,4,6,20,29.78,01,93.40,01,25.30,01,35.58,01,9.20,01,77.40,,13.86,01
1998,5,4,6,25,41.44,01,153.20,01,32.38,01,48.03,01,9.42,01,77.00,,13.87,01
1998,5,4,6,30,50.17,01,184.30,01,36.18,01,58.48,01,9.13,01,78.40,,13.87,01
1998,5,4,6,35,62.57,01,234.10,01,40.78,01,73.30,01,8.60,01,81.70,,13.86,01
1998,5,4,6,40,77.10,01,300.50,01,43.83,01,89.60,01,8.92,01,81.40,,13.86,01
1998,5,4,6,45,89.10,01,334.40,01,46.82,01,102.60,01,9.26,01,81.10,,13.86,01
1998,5,4,6,50,103.90,01,360.90,01,52.82,01,117.20,01,9.61,01,79.20,,13.85,01
1998,5,4,6,55,121.10,14,422.30,15,54.06,15,134.10,01,10.05,01,77.40,,13.85,01
1998,5,4,7,0,135.70,18,451.90,19,56.31,19,148.00,01,10.34,01,76.40,,13.84,01
1998,5,4,7,5,153.30,18,484.70,19,59.89,19,164.80,01,10.68,01,74.60,,13.83,01
1998,5,4,7,10,170.60,14,516.20,15,62.31,15,182.50,01,10.91,01,73.50,,13.82,01
1998,5,4,7,15,188.50,14,543.60,15,65.38,15,199.90,01,11.29,01,72.30,,13.81,01
1998,5,4,7,20,206.90,18,570.50,19,68.15,19,218.00,01,11.68,01,70.30,,13.80,01
1998,5,4,7,25,224.40,18,592.20,19,70.50,19,235.30,01,12.06,01,69.54,,13.79,01
1998,5,4,7,30,242.10,14,613.20,15,72.20,15,253.30,01,12.60,01,68.54,,13.78,01
1998,5,4,7,35,260.10,14,633.70,15,73.80,15,272.00,01,12.98,01,67.19,,13.77,01
1998,5,4,7,40,280.00,18,654.80,19,75.70,19,290.90,01,13.30,01,67.19,,13.76,01
1998,5,4,7,45,300.40,14,674.50,15,77.20,15,309.50,01,13.74,01,65.56,,13.75,01
1998,5,4,7,50,321.40,14,693.00,15,78.00,15,328.50,01,14.01,01,64.43,,13.74,01
1998,5,4,7,55,341.50,10,710.00,11,79.30,11,347.30,01,14.34,01,63.56,,13.73,01
1998,5,4,8,0,361.20,10,727.00,11,81.10,11,365.80,01,14.84,01,63.23,,13.72,01
1998,5,4,8,5,379.40,03,744.00,03,82.30,03,384.60,01,15.44,01,61.41,,13.71,01
1998,5,4,8,10,396.10,10,758.00,11,83.10,11,403.10,01,15.95,01,59.34,,13.70,01
1998,5,4,8,15,413.60,10,771.00,11,83.70,11,421.60,01,16.26,01,58.69,,13.68,01
1998,5,4,8,20,431.40,10,783.00,11,84.10,11,439.70,01,16.51,01,57.76,,13.67,01
1998,5,4,8,25,450.60,10,795.00,11,85.60,11,457.40,01,16.93,01,56.89,,13.66,01
1998,5,4,8,30,469.50,10,805.00,11,86.40,11,475.30,01,17.19,01,56.29,,13.65,01
1998,5,4,8,35,489.20,14,815.00,15,87.60,15,493.00,01,17.45,01,55.00,,13.64,01
1998,5,4,8,40,507.80,03,824.00,03,88.40,03,510.60,01,17.59,01,53.79,,13.63,01
1998,5,4,8,45,525.00,10,831.00,11,89.20,11,527.50,01,17.84,01,53.40,,13.62,01
1998,5,4,8,50,542.60,10,841.00,11,89.30,11,545.50,01,18.14,01,52.84,,13.61,01
1998,5,4,8,55,559.20,10,851.00,11,90.20,11,562.80,01,18.60,01,52.06,,13.60,01
1998,5,4,9,0,572.60,10,854.00,11,91.30,11,577.70,01,18.90,01,50.55,,13.59,01
1998,5,4,9,5,588.30,10,860.00,11,92.70,11,593.10,01,19.20,01,50.05,,13.58,01
1998,5,4,9,10,608.00,10,872.00,11,93.80,11,610.40,01,19.77,01,49.52,,13.57,01
1998,5,4,9,15,625.20,10,878.00,11,92.80,11,626.50,01,19.92,01,47.76,,13.56,01
1998,5,4,9,20,642.10,10,883.00,11,93.70,11,641.10,01,20.39,01,46.36,,13.55,01
1998,5,4,9,25,659.70,10,890.00,11,93.90,11,657.10,01,20.58,01,45.59,,13.54,01
1998,5,4,9,30,675.70,03,895.00,03,93.90,03,672.50,01,20.75,01,44.93,,13.52,01
1998,5,4,9,35,692.30,03,901.00,03,95.20,03,687.40,01,21.22,01,43.55,,13.51,01
1998,5,4,9,40,710.00,03,909.00,03,96.60,03,702.00,01,21.82,01,41.33,,13.50,01
1998,5,4,9,45,725.00,03,912.00,03,96.50,03,716.00,01,22.21,01,39.35,,13.49,01
1998,5,4,9,50,741.00,03,919.00,03,95.80,03,731.00,01,22.60,01,38.66,,13.48,01
1998,5,4,9,55,759.00,03,924.00,03,96.10,03,746.00,01,22.91,01,38.81,,13.47,01
1998,5,4,10,0,774.00,03,926.00,03,96.50,03,758.00,01,23.29,01,37.58,,13.45,01
1998,5,4,10,5,790.00,03,931.00,03,97.50,03,771.00,01,23.70,01,36.17,,13.44,01
1998,5,4,10,10,803.00,03,932.00,03,98.00,03,782.00,01,23.82,01,35.98,,13.43,01
1998,5,4,10,15,815.00,03,931.00,03,97.90,03,793.00,01,23.99,01,36.50,,13.42,01
1998,5,4,10,20,831.00,03,938.00,03,98.60,03,806.00,01,24.36,01,32.89,,13.41,01
1998,5,4,10,25,843.00,03,941.00,03,100.00,03,815.00,01,24.67,01,33.00,,13.40,01
1998,5,4,10,30,854.00,03,940.00,03,101.20,03,825.00,01,25.20,01,33.27,,13.39,01
1998,5,4,10,35,866.00,03,942.00,03,102.40,03,835.00,01,25.55,01,31.50,,13.38,01
1998,5,4,10,40,878.00,03,944.00,03,103.80,03,846.00,01,25.88,01,29.10,,13.37,01
1998,5,4,10,45,889.00,03,946.00,03,104.70,03,856.00,01,26.39,01,29.18,,13.36,01
1998,5,4,10,50,897.00,03,942.00,03,104.90,03,864.00,01,26.71,01,29.75,,13.35,01
1998,5,4,10,55,907.00,03,939.00,03,105.50,03,872.00,01,27.09,01,28.89,,13.34,01
1998,5,4,11,0,918.00,03,942.00,03,106.40,03,882.00,01,27.06,01,26.79,,13.33,01
1998,5,4,11,5,929.00,03,947.00,03,107.30,03,891.00,01,27.06,01,27.17,,13.33,01
1998,5,4,11,10,937.00,03,948.00,03,107.40,03,898.00,01,26.90,01,24.17,,13.32,01
1998,5,4,11,15,944.00,03,945.00,03,109.00,03,903.00,01,27.14,01,27.58,,13.31,01
1998,5,4,11,20,950.00,03,939.00,03,108.00,03,909.00,01,27.50,01,26.10,,13.30,01
1998,5,4,11,25,958.00,03,942.00,03,108.70,03,915.00,01,27.54,01,25.59,,13.30,01
1998,5,4,11,30,966.00,03,946.00,03,109.20,03,922.00,01,27.71,01,24.77,,13.29,01
1998,5,4,11,35,973.00,03,943.00,03,108.70,03,928.00,01,27.88,01,26.59,,13.29,01
1998,5,4,11,40,979.00,03,942.00,03,108.80,03,933.00,01,28.12,01,23.70,,13.28,01
1998,5,4,11,45,986.00,03,941.00,03,108.90,03,939.00,01,27.92,01,23.94,,13.28,01
1998,5,4,11,50,996.00,03,949.00,03,108.60,03,946.00,01,28.06,01,23.71,,13.28,01
1998,5,4,11,55,1003.00,03,954.00,03,108.80,03,951.00,01,28.15,01,22.84,,13.27,01
1998,5,4,12,0,1004.00,03,952.00,03,108.40,03,951.00,01,28.08,01,21.80,,13.27,01
1998,5,4,12,5,1008.00,03,953.00,03,108.20,03,954.00,01,28.27,01,23.72,,13.26,01
1998,5,4,12,10,1014.00,03,956.00,03,106.30,03,961.00,01,28.63,01,24.00,,13.25,01
1998,5,4,12,15,1021.00,03,958.00,03,106.20,03,966.00,01,28.83,01,22.62,,13.25,01
1998,5,4,12,20,1022.00,03,959.00,03,104.80,03,967.00,01,29.14,01,22.84,,13.25,01
1998,5,4,12,25,1024.00,03,956.00,03,103.60,03,970.00,01,29.06,01,21.60,,13.25,01
1998,5,4,12,30,1026.00,03,958.00,03,105.50,03,969.00,01,29.02,01,20.76,,13.24,01
1998,5,4,12,35,1027.00,03,961.00,03,105.30,03,970.00,01,29.32,01,22.32,,13.24,01
1998,5,4,12,40,1029.00,03,958.00,03,103.40,03,973.00,01,29.43,01,18.76,,13.24,01
1998,5,4,12,45,1028.00,03,958.00,03,105.10,03,971.00,01,29.39,01,20.56,,13.24,01
1998,5,4,12,50,1027.00,03,955.00,03,104.30,03,971.00,01,29.49,01,18.84,,13.23,01
1998,5,4,12,55,1025.00,03,953.00,03,104.30,03,970.00,01,29.78,01,18.76,,13.23,01
1998,5,4,13,0,1024.00,03,952.00,03,104.00,03,970.00,01,29.83,01,18.28,,13.23,01
1998,5,4,13,5,1025.00,03,954.00,03,103.00,03,971.00,01,29.89,01,18.57,,13.23,01
1998,5,4,13,10,1022.00,03,954.00,03,103.50,03,969.00,01,30.20,01,16.97,,13.23,01
1998,5,4,13,15,1023.00,03,956.00,03,103.80,03,969.00,01,30.13,01,16.71,,13.22,01
1998,5,4,13,20,1022.00,03,957.00,03,103.90,03,968.00,01,30.40,01,17.03,,13.22,01
1998,5,4,13,25,1014.00,03,950.00,03,105.00,03,962.00,01,30.58,01,15.65,,13.22,01
1998,5,4,13,30,1010.00,03,945.00,03,107.50,03,957.00,01,30.81,01,16.64,,13.22,01
1998,5,4,13,35,1005.00,03,945.00,03,106.60,03,954.00,01,30.80,01,15.55,,13.21,01
1998,5,4,13,40,1003.00,03,949.00,03,106.90,03,953.00,01,30.96,01,15.12,,13.21,01
1998,5,4,13,45,993.00,03,938.00,03,107.30,03,946.00,01,30.96,01,15.05,,13.21,01
1998,5,4,13,50,989.00,03,941.00,03,107.30,03,943.00,01,31.11,01,14.35,,13.21,01
1998,5,4,13,55,986.00,03,944.00,03,107.40,03,942.00,01,31.38,01,15.24,,13.21,01
1998,5,4,14,0,975.00,03,936.00,03,109.40,03,932.00,01,31.36,01,14.33,,13.21,01
1998,5,4,14,5,969.00,03,934.00,03,112.70,03,925.00,01,31.40,01,13.15,,13.07,01
1998,5,4,14,10,960.00,03,931.00,03,111.80,03,919.00,01,31.50,01,14.26,,13.03,01
1998,5,4,14,15,954.00,03,931.00,03,111.20,03,915.00,01,31.49,01,13.24,,13.01,01
1998,5,4,14,20,944.00,03,929.00,03,112.10,03,906.00,01,31.48,01,14.22,,13.01,01
1998,5,4,14,25,932.00,03,922.00,03,110.60,03,898.00,01,31.47,01,13.75,,13.00,01
1998,5,4,14,30,922.00,03,920.00,03,109.20,03,890.00,01,31.61,01,12.81,,13.00,01
1998,5,4,14,35,914.00,03,917.00,03,109.60,03,884.00,01,31.67,01,12.21,,13.00,01
1998,5,4,14,40,902.00,03,913.00,03,109.60,03,874.00,01,31.59,01,12.81,,13.01,01
1998,5,4,14,45,894.00,03,919.00,03,108.80,03,866.00,01,31.86,01,13.44,,13.01,01
1998,5,4,14,50,884.00,03,918.00,03,105.80,03,860.00,01,31.85,01,11.66,,13.01,01
1998,5,4,14,55,878.00,03,921.00,03,105.90,03,853.00,01,31.81,01,11.35,,13.01,01
1998,5,4,15,0,864.00,03,917.00,03,103.50,03,842.00,01,31.76,01,10.90,,13.01,01
1998,5,4,15,5,851.00,03,914.00,03,102.20,03,830.00,01,31.63,01,11.34,,13.15,01
1998,5,4,15,10,839.00,03,911.00,03,102.60,03,818.00,01,31.60,01,11.33,,13.19,01
1998,5,4,15,15,826.00,03,906.00,03,103.50,03,806.00,01,31.51,01,10.94,,13.20,01
1998,5,4,15,20,811.00,03,903.00,03,106.00,03,791.00,01,31.95,01,12.70,,13.21,01
1998,5,4,15,25,798.00,03,901.00,03,101.60,03,783.00,01,31.99,01,12.88,,13.21,01
1998,5,4,15,30,781.00,03,893.00,03,101.20,03,768.00,01,31.93,01,12.11,,13.21,01
1998,5,4,15,35,766.00,03,887.00,03,101.50,03,754.00,01,31.70,01,11.48,,13.21,01
1998,5,4,15,40,753.00,03,888.00,03,100.50,03,744.00,01,31.93,01,12.00,,13.22,01
1998,5,4,15,45,737.00,03,880.00,03,100.80,03,729.00,01,31.96,01,12.11,,13.22,01
1998,5,4,15,50,719.00,03,869.00,03,101.00,03,714.00,01,31.87,01,13.00,,13.22,01
1998,5,4,15,55,699.80,03,860.00,03,100.20,03,697.40,01,31.88,01,13.13,,13.22,01
1998,5,4,16,0,681.40,03,853.00,03,98.60,03,681.30,01,31.72,01,13.43,,13.22,01
1998,5,4,16,5,666.40,03,851.00,03,98.30,03,666.60,01,31.94,01,13.32,,13.22,01
1998,5,4,16,10,650.50,03,847.00,03,97.40,03,651.30,01,32.06,01,13.63,,13.22,01
1998,5,4,16,15,640.30,03,853.00,03,95.90,03,641.50,01,32.24,01,13.25,,13.23,01
1998,5,4,16,20,619.80,03,845.00,03,90.30,03,626.20,01,31.81,01,13.04,,13.23,01
1998,5,4,16,25,599.00,03,833.00,03,89.40,03,607.00,01,31.71,01,12.69,,13.23,01
1998,5,4,16,30,585.30,03,836.00,03,88.10,03,594.60,01,31.91,01,12.46,,13.23,01
1998,5,4,16,35,572.50,03,839.00,03,85.50,03,582.20,01,32.00,01,12.99,,13.23,01
1998,5,4,16,40,559.20,03,840.00,03,79.90,03,570.20,01,31.59,01,11.02,,13.23,01
1998,5,4,16,45,547.30,03,839.00,03,79.50,03,555.20,01,31.68,01,12.00,,13.23,01
1998,5,4,16,50,527.80,03,825.00,03,77.00,03,536.10,01,31.67,01,10.87,,13.23,01
1998,5,4,16,55,509.00,03,815.00,03,75.70,03,518.00,01,31.45,01,10.32,,13.23,01
1998,5,4,17,0,490.10,03,808.00,03,73.70,03,500.60,01,31.24,01,10.39,,13.24,01
1998,5,4,17,5,476.60,03,812.00,03,72.50,03,487.40,01,31.24,01,10.38,,13.24,01
1998,5,4,17,10,463.00,03,809.00,03,70.30,03,471.30,01,31.21,01,10.47,,13.24,01
1998,5,4,17,15,441.60,03,806.00,03,67.36,03,456.40,01,31.13,01,9.47,,13.24,01
1998,5,4,17,20,422.40,03,798.00,03,64.43,03,437.80,01,30.95,01,9.67,,13.24,01
1998,5,4,17,25,405.30,03,793.00,03,62.06,03,420.90,01,30.81,01,9.45,,13.24,01
1998,5,4,17,30,387.20,03,780.00,03,65.60,03,401.90,01,30.71,01,9.89,,13.25,01
1998,5,4,17,35,369.80,03,766.00,03,60.57,03,382.30,01,30.66,01,8.83,,13.25,01
1998,5,4,17,40,349.10,03,747.00,03,57.97,03,362.60,01,30.49,01,8.81,,13.25,01
1998,5,4,17,45,332.00,03,738.00,03,56.45,03,346.00,01,30.28,01,8.85,,13.25,01
1998,5,4,17,50,313.70,03,726.00,03,56.03,03,328.10,01,30.19,01,9.75,,13.25,01
1998,5,4,17,55,294.70,03,718.00,03,55.02,03,312.20,01,30.15,01,9.96,,13.25,01
1998,5,4,18,0,275.40,03,707.00,03,52.67,03,294.90,01,30.03,01,9.55,,13.26,01
1998,5,4,18,5,255.30,03,689.30,03,50.00,03,275.70,01,29.87,01,10.46,,13.26,01
1998,5,4,18,10,237.60,03,671.20,03,48.41,03,257.60,01,29.68,01,9.47,,13.26,01
1998,5,4,18,15,216.60,03,642.70,03,46.13,03,237.50,01,29.50,01,9.86,,13.26,01
1998,5,4,18,20,182.90,14,622.40,15,44.89,15,220.20,01,29.31,01,9.97,,13.27,01
1998,5,4,18,25,183.10,03,600.10,03,42.54,03,202.80,01,29.20,01,9.82,,13.27,01
1998,5,4,18,30,162.50,03,573.70,03,40.21,03,185.00,01,29.00,01,10.47,,13.27,01
1998,5,4,18,35,146.50,03,553.50,03,38.34,03,169.00,01,28.65,01,11.57,,13.27,01
1998,5,4,18,40,131.80,03,541.20,03,35.33,03,155.20,01,28.43,01,10.60,,13.28,01
1998,5,4,18,45,113.90,01,509.50,01,31.78,01,138.70,01,28.22,01,10.34,,13.28,01
1998,5,4,18,50,105.50,01,483.40,01,29.26,01,124.40,01,27.92,01,10.79,,13.29,01
1998,5,4,18,55,84.40,01,451.10,01,26.19,01,109.40,01,27.61,01,10.99,,13.29,01
1998,5,4,19,0,69.16,01,412.20,01,23.02,01,92.20,01,27.24,01,11.57,,13.29,01
1998,5,4,19,5,53.82,01,364.00,01,19.70,01,74.10,01,26.90,01,11.63,,13.30,01
1998,5,4,19,10,40.49,01,317.00,01,15.82,01,58.10,01,26.44,01,12.06,,13.31,01
1998,5,4,19,15,28.27,01,268.00,01,11.86,01,44.28,01,25.96,01,12.34,,13.31,01
1998,5,4,19,20,16.86,01,206.90,01,7.56,01,31.99,01,25.60,01,12.30,,13.32,01
1998,5,4,19,25,7.56,01,138.50,01,3.26,01,21.87,01,25.41,01,11.97,,13.32,01
1998,5,4,19,30,.35,01,70.80,01,-.73,01,14.08,01,25.19,01,12.02,,13.33,01
1998,5,4,19,35,-3.92,01,11.10,01,-4.11,01,8.62,01,24.70,01,12.63,,13.34,01
1998,5,4,19,40,-7.40,01,-4.32,01,-7.27,01,4.88,01,24.15,01,13.26,,13.35,01
1998,5,4,19,45,-10.33,07,-5.25,01,-9.80,01,2.27,01,23.54,01,13.79,,13.36,01
1998,5,4,19,50,-11.52,07,-4.00,01,-11.00,07,1.02,01,23.21,01,13.67,,13.36,01
1998,5,4,19,55,-11.86,07,-3.48,01,-11.28,07,.59,01,23.00,01,14.16,,13.38,01
1998,5,4,20,0,-11.91,07,-3.60,01,-11.33,07,.24,01,22.51,01,15.08,,13.39,01
1998,5,4,20,5,-11.76,07,-3.46,01,-11.12,07,.08,01,22.02,01,15.78,,13.40,01
1998,5,4,20,10,-11.54,07,-3.63,01,-10.91,07,.04,01,21.51,01,16.51,,13.41,01
1998,5,4,20,15,-11.13,07,-3.09,01,-10.38,07,.01,01,21.13,01,16.84,,13.41,01
1998,5,4,20,20,-10.82,07,-2.71,01,-9.99,01,.01,01,20.61,01,17.22,,13.43,01
1998,5,4,20,25,-10.61,07,-2.69,01,-9.93,01,.02,01,20.01,01,18.16,,13.44,01
1998,5,4,20,30,-10.10,07,-1.89,01,-9.45,01,.03,01,19.77,01,18.39,,13.45,01
1998,5,4,20,35,-9.31,01,-1.46,01,-8.71,01,.04,01,19.88,01,18.43,,13.46,01
1998,5,4,20,40,-9.26,01,-1.50,01,-8.81,01,.07,01,19.64,01,19.29,,13.47,01
1998,5,4,20,45,-9.64,01,-2.00,01,-9.13,01,.05,01,19.01,01,21.41,,13.48,01
1998,5,4,20,50,-8.76,01,-1.56,01,-8.40,01,.09,01,18.78,01,22.75,,13.49,01
1998,5,4,20,55,-9.17,01,-4.23,01,-8.56,01,.08,01,18.62,01,26.81,,13.50,01
1998,5,4,21,0,-9.68,01,-7.64,01,-8.83,01,.09,01,17.56,01,29.96,,13.51,01
1998,5,4,21,5,-8.59,01,-6.68,01,-8.02,01,.13,01,16.54,01,31.14,,13.52,01
1998,5,4,21,10,-8.19,01,-6.54,01,-7.67,01,.14,01,15.91,01,32.55,,13.53,01
1998,5,4,21,15,-8.00,01,-5.86,01,-7.49,01,.17,01,15.45,01,32.53,,13.54,01
1998,5,4,21,20,-7.95,01,-5.36,01,-7.51,01,.19,01,15.13,01,33.22,,13.55,01
1998,5,4,21,25,-7.94,01,-5.90,01,-7.50,01,.25,01,14.73,01,36.23,,13.57,01
1998,5,4,21,30,-7.77,01,-5.34,01,-7.23,01,.24,01,14.35,01,37.62,,13.58,01
1998,5,4,21,35,-7.58,01,-5.08,01,-7.06,01,.26,01,14.04,01,39.32,,13.59,01
1998,5,4,21,40,-7.33,01,-4.04,01,-6.85,01,.31,01,13.74,01,39.08,,13.60,01
1998,5,4,21,45,-6.90,01,-2.97,01,-6.50,01,.29,01,13.63,01,38.36,,13.61,01
1998,5,4,21,50,-6.43,01,-1.66,01,-6.11,01,.30,01,13.60,01,37.87,,13.62,01
1998,5,4,21,55,-6.08,01,-1.37,01,-5.84,01,.29,01,13.83,01,35.70,,13.63,01
1998,5,4,22,0,-5.86,01,-.70,01,-5.60,01,.30,01,13.96,01,35.04,,13.64,01
1998,5,4,22,5,-5.86,01,.13,01,-5.50,01,.28,01,14.03,01,37.38,,13.64,01
1998,5,4,22,10,-6.40,01,-.82,01,-5.87,01,.25,01,13.87,01,37.97,,13.65,01
1998,5,4,22,15,-6.25,01,-1.07,01,-5.84,01,.20,01,13.45,01,37.19,,13.66,01
1998,5,4,22,20,-6.14,01,-1.05,01,-5.77,01,.18,01,13.41,01,36.46,,13.67,01
1998,5,4,22,25,-6.01,01,-.85,01,-5.56,01,.19,01,13.45,01,37.40,,13.67,01
1998,5,4,22,30,-5.66,01,-.25,01,-5.31,01,.18,01,13.74,01,38.02,,13.68,01
1998,5,4,22,35,-5.75,01,-.16,01,-5.30,01,.11,01,13.80,01,37.84,,13.69,01
1998,5,4,22,40,-5.60,01,-.05,01,-5.12,01,.04,01,13.66,01,38.57,,13.69,01
1998,5,4,22,45,-5.86,01,-.04,01,-5.59,01,.04,01,13.58,01,35.73,,13.70,01
1998,5,4,22,50,-5.84,01,-.03,01,-5.52,01,.04,01,13.51,01,35.76,,13.71,01
1998,5,4,22,55,-6.30,01,-.38,01,-5.84,01,.04,01,13.21,01,38.31,,13.71,01
1998,5,4,23,0,-6.66,01,-.79,01,-6.22,01,.07,01,12.90,01,41.51,,13.72,01
1998,5,4,23,5,-6.65,01,-.77,01,-6.46,01,.02,01,12.56,01,47.69,,13.72,01
1998,5,4,23,10,-8.29,01,-2.42,01,-8.11,01,.01,01,10.71,01,61.08,,13.73,01
1998,5,4,23,15,-6.72,01,-3.17,01,-6.67,01,.01,01,10.47,01,58.64,,13.74,01
1998,5,4,23,20,-5.64,01,-2.55,01,-5.42,01,.00,01,10.83,01,55.98,,13.74,01
1998,5,4,23,25,-5.81,01,-2.47,01,-5.54,01,.00,01,10.51,01,58.49,,13.75,01
1998,5,4,23,30,-5.63,01,-1.87,01,-5.39,01,.00,01,10.36,01,54.76,,13.76,01
1998,5,4,23,35,-4.86,01,.49,01,-4.68,01,.01,01,11.15,01,50.93,,13.76,01
1998,5,4,23,40,-6.06,01,-1.21,01,-5.90,01,.01,01,10.08,01,55.10,,13.77,01
1998,5,4,23,45,-4.03,01,1.80,01,-3.82,01,.01,01,11.17,01,49.84,,13.77,01
1998,5,4,23,50,-3.88,01,3.10,01,-3.78,01,.02,01,11.74,01,48.83,,13.78,01
1998,5,4,23,55,-4.98,01,1.43,01,-4.76,01,.01,01,11.81,01,54.26,,13.78,01
