2004,10,06,20,25,-4.78,1,-3.24,1,-4.36,1,13.66,1,83.6,1,12.56,1,0.92,1,52.34,1,1.33,1,1027.6,1,12.79,1,123.54,1
2004,10,06,20,30,-4.33,1,-3.13,1,-3.8,1,13.62,1,83.2,1,12.42,1,1.08,1,61.24,1,1.52,1,1027.6,1,12.79,1,124.49,1
2004,10,06,20,35,-3.8,1,-2.45,1,-3.55,1,13.67,1,82.9,1,12.28,1,1.03,1,55.87,1,1.52,1,1027.6,1,12.78,1,125.42,1
2004,10,06,20,40,-3.57,1,-1.86,1,-3.73,1,13.73,1,83.1,1,12.15,1,0.95,1,38.17,1,1.33,1,1027.7,1,12.78,1,126.36,1
2004,10,06,20,45,-3.46,1,-1.35,1,-3.69,1,13.81,1,83,1,12.03,1,1.07,1,27.97,1,1.33,1,1027.7,1,12.78,1,127.28,1
2004,10,06,20,50,-3.5,1,-1.46,1,-3.66,1,13.76,1,83.5,1,11.93,1,1.11,1,38.42,1,1.52,1,1027.7,1,12.78,1,128.2,1
2004,10,06,20,55,-3.86,1,-2.44,1,-3.89,1,13.69,1,84.2,1,11.84,1,0.39,1,51.09,1,0.95,1,1027.8,1,12.78,1,129.11,1
2004,10,06,21,00,-3.82,1,-2.07,1,-3.96,1,13.65,1,85.3,1,11.77,1,1.01,1,34.99,1,1.33,1,1027.8,1,12.77,1,130.01,1
2004,10,06,21,05,-3.73,1,-2.42,1,-3.71,1,13.66,1,85.6,1,11.69,1,0.7,1,31.36,1,1.14,1,1027.9,1,12.77,1,130.9,1
2004,10,06,21,10,-3.91,1,-2.62,1,-3.78,1,13.53,1,86.6,1,11.63,1,0.68,1,30.73,1,1.14,1,1028,1,12.77,1,131.78,1
2004,10,06,21,15,-3.97,1,-2.92,1,-3.88,1,13.44,1,87.4,1,11.56,1,0.32,1,25.79,1,1.14,1,1028,1,12.77,1,132.65,1
2004,10,06,21,20,-4.94,1,-3.6,1,-4.49,1,13.26,1,88.5,1,11.51,1,0.39,1,24.29,1,1.14,1,1028,1,12.77,1,133.51,1
2004,10,06,21,25,-4.56,1,-3.17,1,-4.32,1,13.11,1,90.3,1,11.44,1,0.93,1,29.6,1,1.14,1,1028,1,12.77,1,134.36,1
2004,10,06,21,30,-3.91,1,-2.83,1,-3.66,1,13.2,1,90.9,1,11.37,1,0.79,1,33.97,1,0.95,1,1028,1,12.77,1,135.2,1
2004,10,06,21,35,-3.91,1,-2.86,1,-3.67,1,13.23,1,91.8,1,11.29,1,0.7,1,25.24,1,1.33,1,1028,1,12.76,1,136.02,1
2004,10,06,21,40,-3.91,1,-2.84,1,-3.67,1,13.15,1,91.3,1,11.22,1,0.26,1,18.23,1,1.33,1,1028,1,12.76,1,136.83,1
2004,10,06,21,45,-3.57,1,-2.74,1,-3.39,1,13.14,1,90.8,1,11.15,1,0.6,1,16.65,1,0.95,1,1028,1,12.76,1,137.63,1
2004,10,06,21,50,-4.1,1,-2.92,1,-3.65,1,13.09,1,91,1,11.08,1,0.16,1,16.71,1,0.76,1,1028,1,12.76,1,138.41,1
2004,10,06,21,55,-5.37,1,-3.66,1,-3.86,1,12.9,1,91.9,1,11.01,1,0,1,0,1,0,1,1027.9,1,12.76,1,139.17,1
2004,10,06,22,00,-5.49,1,-3.68,1,-4.48,1,12.65,1,93.1,1,10.94,1,0.00,1,16.71,1,0.38,1,1027.9,1,12.75,1,139.91,1
2004,10,06,22,05,-4.82,1,-3.68,1,-3.76,1,12.53,1,95.2,1,10.86,1,0.01,1,16.71,1,0.38,1,1028,1,12.75,1,140.64,1
2004,10,06,22,10,-4.31,1,-3.68,1,-3.66,1,12.49,1,96.4,1,10.77,1,0.03,1,16.67,1,0.57,1,1028,1,12.75,1,141.35,1
2004,10,06,22,15,-3.95,1,-3.68,1,-3.56,1,12.48,1,96.7,1,10.68,1,0.02,1,16.71,1,0.38,1,1027.9,1,12.75,1,142.03,1
2004,10,06,22,20,-3.91,1,-3.68,1,-3.65,1,12.45,1,97,1,10.58,1,0.05,1,16.63,1,0.38,1,1027.9,1,12.75,1,142.7,1
2004,10,06,22,25,-3.91,1,-3.65,1,-3.37,1,12.37,1,97.2,1,10.48,1,0.56,1,351.3,1,0.95,1,1027.9,1,12.75,1,143.34,1
2004,10,06,22,30,-3.91,1,-3.3,1,-3.63,1,12.29,1,97.2,1,10.41,1,0.11,1,347.5,1,0.57,1,1027.8,1,12.73,1,143.95,1
2004,10,06,22,35,-4.02,1,-3.41,1,-3.66,1,12.18,1,97.3,1,10.34,1,0.19,1,347.4,1,0.76,1,1027.8,1,12.74,1,144.54,1
2004,10,06,22,40,-4.22,1,-3.14,1,-3.66,1,11.96,1,97.5,1,10.27,1,0.08,1,347.5,1,0.76,1,1027.8,1,12.74,1,145.1,1
2004,10,06,22,45,-3.92,1,-2.86,1,-3.55,1,11.73,1,97.9,1,10.19,1,0.19,1,344.9,1,0.76,1,1027.7,1,12.74,1,145.64,1
2004,10,06,22,50,-3.91,1,-2.86,1,-3.63,1,11.38,1,98.6,1,10.09,1,0.02,1,336.3,1,0.38,1,1027.7,1,12.74,1,146.14,1
2004,10,06,22,55,-3.91,1,-2.47,1,-3.66,1,11.12,1,99.4,1,10,1,0.18,1,336.2,1,0.57,1,1027.6,1,12.74,1,146.61,1
2004,10,06,23,00,-3.91,1,-2.74,1,-3.66,1,10.92,1,99.8,1,9.91,1,0.18,1,305.6,1,0.57,1,1027.6,1,12.74,1,147.05,1
2004,10,06,23,05,-3.91,1,-2.69,1,-3.66,1,10.63,1,100.1,1,9.81,1,0.45,1,291.4,1,0.76,1,1027.7,1,12.74,1,147.45,1
2004,10,06,23,10,-3.96,1,-2.51,1,-3.86,1,10.67,1,99.4,1,9.72,1,0.09,1,289.4,1,0.57,1,1027.7,1,12.73,1,147.82,1
2004,10,06,23,15,-4.19,1,-2.63,1,-4.41,1,10.68,1,99.2,1,9.62,1,0,1,0,1,0,1,1027.7,1,12.73,1,148.15,1
2004,10,06,23,20,-3.92,1,-2.68,1,-4.15,1,10.58,1,99.5,1,9.53,1,0,1,0,1,0,1,1027.7,1,12.73,1,148.44,1
2004,10,06,23,25,-3.96,1,-2.78,1,-4.24,1,10.46,1,99.7,1,9.44,1,0.02,1,289.3,1,0.38,1,1027.7,1,12.73,1,148.7,1
2004,10,06,23,30,-3.91,1,-2.76,1,-3.71,1,10.29,1,100.2,1,9.34,1,0.00,1,289.3,1,0.19,1,1027.7,1,12.73,1,148.91,1
2004,10,06,23,35,-3.91,1,-2.45,1,-3.67,1,10.27,1,100.8,1,9.24,1,0.35,1,288.9,1,0.76,1,1027.7,1,12.73,1,149.08,1
2004,10,06,23,40,-3.91,1,-2.46,1,-3.66,1,10.19,1,101.1,1,9.15,1,0.09,1,288.6,1,0.57,1,1027.6,1,12.72,1,149.21,1
2004,10,06,23,45,-4.17,1,-2.77,1,-4.29,1,10.02,1,101.4,1,9.06,1,0,1,0,1,0,1,1027.6,1,12.72,1,149.3,1
2004,10,06,23,50,-4.43,1,-2.83,1,-4.3,1,9.84,1,101.7,1,8.97,1,0,1,0,1,0,1,1027.5,1,12.72,1,149.35,1
2004,10,06,23,55,-3.91,1,-2.57,1,-3.71,1,9.79,1,102.2,1,8.88,1,0,1,0,1,0,1,1027.5,1,12.72,1,149.35,1
2004,10,07,00,00,-3.93,1,-2.72,1,-4.13,1,9.69,1,102.5,1,8.8,1,0,1,0,1,0,1,1027.5,1,12.71,1,149.31,1
2004,10,07,00,05,-3.91,1,-2.83,1,-3.8,1,9.61,1,102.7,1,8.7,1,0,1,0,1,0,1,1027.5,1,12.71,1,149.23,1
2004,10,07,00,10,-3.91,1,-2.55,1,-3.71,1,9.63,1,103,1,8.6,1,0.24,1,288.7,1,0.57,1,1027.5,1,12.71,1,149.1,1
2004,10,07,00,15,-3.41,1,-2.32,1,-3.23,1,9.69,1,103.1,1,8.51,1,0.78,1,304.7,1,1.14,1,1027.5,1,12.71,1,148.94,1
2004,10,07,00,20,-3.51,1,-2.29,1,-3.4,1,9.69,1,102.9,1,8.41,1,0.17,1,309.6,1,0.95,1,1027.4,1,12.71,1,148.73,1
2004,10,07,00,25,-3.35,1,-1.76,1,-3.23,1,9.54,1,102.7,1,8.33,1,0.16,1,306.3,1,0.57,1,1027.4,1,12.7,1,148.48,1
2004,10,07,00,30,-3.05,1,-1.62,1,-2.87,1,9.37,1,102.8,1,8.25,1,0,1,0,1,0,1,1027.4,1,12.7,1,148.19,1
2004,10,07,00,35,-3.76,1,-1.68,1,-3.52,1,9.26,1,103,1,8.18,1,0.32,1,302.1,1,0.76,1,1027.5,1,12.7,1,147.87,1
2004,10,07,00,40,-3.71,1,-1.9,1,-3.66,1,9.26,1,103.4,1,8.11,1,0.47,1,302.1,1,0.76,1,1027.4,1,12.7,1,147.5,1
2004,10,07,00,45,-3.42,1,-1.76,1,-3.42,1,9.28,1,103.6,1,8.05,1,0.35,1,302,1,0.76,1,1027.4,1,12.7,1,147.1,1
2004,10,07,00,50,-3.04,1,-1.48,1,-3,1,9.21,1,103.7,1,7.98,1,0.2,1,301.9,1,0.76,1,1027.4,1,12.7,1,146.67,1
2004,10,07,00,55,-3.04,1,-1.27,1,-3.26,1,9.22,1,103.7,1,7.93,1,0.02,1,301.9,1,0.57,1,1027.4,1,12.69,1,146.2,1
2004,10,07,01,00,-3.61,1,-1.64,1,-3.49,1,9.19,1,103.8,1,7.87,1,0.18,1,302,1,0.57,1,1027.4,1,12.69,1,145.71,1
2004,10,07,01,05,-3.02,1,-1.32,1,-3.01,1,9.12,1,103.7,1,7.81,1,0.19,1,301.9,1,0.76,1,1027.4,1,12.69,1,145.18,1
2004,10,07,01,10,-3.03,1,-1.39,1,-2.91,1,9.01,1,103.5,1,7.76,1,0.61,1,301.8,1,0.95,1,1027.4,1,12.69,1,144.62,1
2004,10,07,01,15,-2.91,1,-1.57,1,-2.74,1,9.11,1,103.8,1,7.71,1,0.78,1,307.3,1,1.14,1,1027.4,1,12.69,1,144.03,1
2004,10,07,01,20,-2.54,1,-1.62,1,-2.4,1,9.39,1,103.2,1,7.65,1,0.95,1,311,1,1.33,1,1027.4,1,12.68,1,143.42,1
2004,10,07,01,25,-2.73,1,-1.57,1,-2.67,1,9.49,1,102.6,1,7.61,1,0.71,1,299.3,1,1.14,1,1027.3,1,12.68,1,142.79,1
2004,10,07,01,30,-3.03,1,-1.63,1,-2.68,1,9.41,1,102.3,1,7.6,1,0.68,1,304.8,1,0.95,1,1027.3,1,12.66,1,142.12,1
2004,10,07,01,35,-3.03,1,-1.62,1,-2.44,1,9.42,1,102.2,1,7.59,1,0.7,1,314.9,1,0.95,1,1027.2,1,12.67,1,141.44,1
2004,10,07,01,40,-3.03,1,-1.73,1,-2.44,1,9.41,1,101.8,1,7.57,1,0.68,1,315.5,1,0.95,1,1027.2,1,12.68,1,140.74,1
2004,10,07,01,45,-3.04,1,-1.99,1,-2.44,1,9.42,1,101.7,1,7.55,1,0.6,1,316.8,1,0.95,1,1027.1,1,12.67,1,140.02,1
2004,10,07,01,50,-3.05,1,-2.36,1,-2.55,1,9.37,1,101.6,1,7.54,1,0.69,1,314.5,1,0.95,1,1027.1,1,12.67,1,139.27,1
2004,10,07,01,55,-3.42,1,-2.43,1,-2.9,1,9.28,1,101.8,1,7.52,1,0.6,1,309.9,1,0.95,1,1027.1,1,12.67,1,138.51,1
2004,10,07,02,00,-3.43,1,-2.41,1,-3.05,1,9.22,1,101.8,1,7.5,1,0.52,1,309.9,1,0.76,1,1027.1,1,12.67,1,137.74,1
2004,10,07,02,05,-3.27,1,-2.3,1,-3.32,1,9.19,1,101.8,1,7.48,1,0.53,1,309.9,1,0.76,1,1027.1,1,12.67,1,136.94,1
2004,10,07,02,10,-3.36,1,-2.3,1,-3.2,1,9.12,1,101.8,1,7.47,1,0.26,1,309.8,1,0.57,1,1027,1,12.67,1,136.14,1
2004,10,07,02,15,-3.24,1,-2.42,1,-2.87,1,8.88,1,101.9,1,7.44,1,0.36,1,308.5,1,0.76,1,1027,1,12.66,1,135.31,1
2004,10,07,02,20,-3.16,1,-2.37,1,-3.09,1,8.77,1,102.3,1,7.4,1,0.42,1,306.7,1,0.95,1,1027,1,12.66,1,134.48,1
2004,10,07,02,25,-3.26,1,-2.28,1,-2.83,1,8.64,1,102.4,1,7.37,1,0.34,1,305.7,1,0.95,1,1027,1,12.66,1,133.63,1
2004,10,07,02,30,-3.23,1,-2.44,1,-3.26,1,8.62,1,102.9,1,7.32,1,0.68,1,305.7,1,1.14,1,1027,1,12.66,1,132.77,1
2004,10,07,02,35,-3.47,1,-2.6,1,-3.46,1,8.62,1,103.1,1,7.28,1,0.29,1,305.7,1,0.95,1,1027,1,12.66,1,131.9,1
2004,10,07,02,40,-3.49,1,-2.42,1,-3.2,1,8.53,1,103.1,1,7.23,1,0.14,1,305.5,1,0.76,1,1027,1,12.65,1,131.02,1
2004,10,07,02,45,-2.83,1,-1.93,1,-2.81,1,8.42,1,103.3,1,7.18,1,0.32,1,296.7,1,0.57,1,1027,1,12.65,1,130.13,1
2004,10,07,02,50,-2.76,1,-1.75,1,-3.1,1,8.31,1,103.8,1,7.14,1,0.28,1,294,1,0.57,1,1027.1,1,12.65,1,129.24,1
2004,10,07,02,55,-2.81,1,-1.57,1,-2.97,1,8.27,1,104.1,1,7.09,1,0.41,1,293.6,1,0.76,1,1027.1,1,12.65,1,128.33,1
2004,10,07,03,00,-3.04,1,-1.64,1,-3.04,1,8.12,1,104.1,1,7.05,1,0.26,1,293.4,1,0.76,1,1027.1,1,12.64,1,127.41,1
2004,10,07,03,05,-3.47,1,-1.82,1,-3.48,1,8.13,1,104.5,1,7.01,1,0,1,0,1,0,1,1027.1,1,12.64,1,126.49,1
2004,10,07,03,10,-3.14,1,-1.63,1,-3.26,1,8.05,1,104.4,1,6.97,1,0.02,1,293.4,1,0.57,1,1027.1,1,12.64,1,125.56,1
2004,10,07,03,15,-3.3,1,-2.02,1,-3.31,1,7.96,1,104.4,1,6.92,1,0.02,1,293.4,1,0.57,1,1027.1,1,12.64,1,124.62,1
2004,10,07,03,20,-3.68,1,-2.38,1,-3.57,1,7.95,1,104.6,1,6.87,1,0,1,0,1,0,1,1027.1,1,12.63,1,123.68,1
2004,10,07,03,25,-3.41,1,-2.44,1,-3.38,1,8.03,1,104.8,1,6.81,1,0,1,0,1,0,1,1027.1,1,12.63,1,122.73,1
2004,10,07,03,30,-3.36,1,-2.15,1,-3.36,1,7.98,1,104.8,1,6.76,1,0,1,0,1,0,1,1027.2,1,12.63,1,121.78,1
2004,10,07,03,35,-2.93,1,-1.75,1,-3.25,1,7.88,1,104.8,1,6.69,1,0.01,1,293.4,1,0.38,1,1027.1,1,12.63,1,120.82,1
2004,10,07,03,40,-3.01,1,-1.88,1,-3.07,1,7.87,1,104.8,1,6.63,1,0.21,1,293.5,1,0.57,1,1027.1,1,12.62,1,119.86,1
2004,10,07,03,45,-2.63,1,-1.59,1,-2.48,1,7.86,1,104.7,1,6.56,1,0.06,1,293.5,1,0.57,1,1027.1,1,12.62,1,118.89,1
2004,10,07,03,50,-2.61,1,-0.91,1,-2.44,1,7.86,1,104.8,1,6.5,1,0.14,1,293.4,1,0.57,1,1027.2,1,12.62,1,117.92,1
2004,10,07,03,55,-2.62,1,-0.87,1,-2.53,1,7.76,1,104.8,1,6.45,1,0.36,1,295.4,1,1.14,1,1027.3,1,12.62,1,116.94,1
2004,10,07,04,00,-2.78,1,-1.14,1,-3.26,1,7.87,1,105.2,8,6.4,1,0.73,1,301.3,1,1.14,1,1027.3,1,12.61,1,115.96,1
2004,10,07,04,05,-2.62,1,-0.86,1,-2.63,1,8,1,105.1,8,6.36,1,0.32,1,301.3,1,0.76,1,1027.3,1,12.61,1,114.98,1
2004,10,07,04,10,-3.18,1,-1.3,1,-3.17,1,7.99,1,104.7,1,6.33,1,0.4,1,301.3,1,0.76,1,1027.3,1,12.61,1,113.99,1
2004,10,07,04,15,-3.41,1,-1.51,1,-3.1,1,7.89,1,104.5,1,6.3,1,0.28,1,301.2,1,0.76,1,1027.4,1,12.6,1,113.01,1
2004,10,07,04,20,-2.93,1,-1.16,1,-2.89,1,7.83,1,104.5,1,6.28,1,0.19,1,301.2,1,0.76,1,1027.4,1,12.6,1,112.02,1
2004,10,07,04,25,-2.89,1,-1.38,1,-2.93,1,7.74,1,104.5,1,6.26,1,0.22,1,301.2,1,0.76,1,1027.3,1,12.6,1,111.02,1
2004,10,07,04,30,-2.66,1,-1.01,1,-2.9,1,7.84,1,104.7,1,6.24,1,0.5,1,301.2,1,0.95,1,1027.3,1,12.58,1,110.03,1
2004,10,07,04,35,-2.61,1,-1.04,1,-2.62,1,7.86,1,104.5,1,6.23,1,0.64,1,297.1,1,1.14,1,1027.4,1,12.59,1,109.03,1
2004,10,07,04,40,-2.59,1,-0.82,1,-2.44,1,8.02,1,104.3,1,6.2,1,0.6,1,295.7,1,1.33,1,1027.4,1,12.59,1,108.03,1
2004,10,07,04,45,-2.63,1,-0.83,1,-2.5,1,7.9,1,103.9,1,6.18,1,0.24,1,302.9,1,0.76,1,1027.5,1,12.58,1,107.03,1
2004,10,07,04,50,-2.62,1,-0.82,1,-2.48,1,7.97,1,104,1,6.14,1,0.6,1,310.3,1,0.95,1,1027.5,1,12.58,1,106.03,1
2004,10,07,04,55,-2.59,1,-0.82,1,-2.25,1,8.02,1,103.7,1,6.12,1,0.88,1,308.7,1,1.33,1,1027.5,1,12.58,1,105.03,1
2004,10,07,05,00,-2.62,1,-1.08,1,-2.5,1,7.96,1,103.5,1,6.1,1,0.8,1,303.3,1,1.33,1,1027.6,1,12.57,1,104.03,1
2004,10,07,05,05,-2.61,1,-0.82,1,-2.43,1,7.93,1,103.3,1,6.08,1,0.45,1,291.1,1,1.14,1,1027.6,1,12.57,1,103.03,1
2004,10,07,05,10,-2.57,1,-1.03,1,-2.44,1,7.94,1,103.4,1,6.06,1,0.73,1,307.9,1,1.33,1,1027.6,1,12.57,1,102.03,1
2004,10,07,05,15,-1.95,1,-0.82,1,-2.1,1,8.14,1,103.3,1,6.06,1,1.06,1,308.8,1,1.52,1,1027.6,1,12.57,1,101.03,1
2004,10,07,05,20,-2.02,1,-0.82,1,-1.96,1,8.27,1,102.6,1,6.06,1,1.12,1,304.5,1,1.52,1,1027.7,1,12.56,1,100.02,1
2004,10,07,05,25,-1.96,1,-0.85,1,-1.67,1,8.4,1,101.9,1,6.06,1,1.08,1,300.4,1,1.71,1,1027.8,1,12.56,1,99.02,1
2004,10,07,05,30,-2.21,1,-0.97,1,-1.8,1,8.48,1,101.2,1,6.06,1,1.13,1,309.9,1,1.71,1,1027.8,1,12.56,1,98.01,1
2004,10,07,05,35,-2.11,1,-1.51,1,-1.64,1,8.62,1,100.5,1,6.06,1,1.31,1,302.4,1,1.71,1,1027.9,1,12.55,1,97,1
2004,10,07,05,40,-2.59,1,-2.34,1,-2.14,1,8.6,1,100,1,6.08,1,0.99,1,299.4,1,1.52,1,1028,1,12.55,1,95.97,1
2004,10,07,05,45,-2.61,1,-3.05,1,-2.29,1,8.61,1,99.8,1,6.11,1,0.89,1,304.5,1,1.33,1,1028,1,12.54,1,94.9,1
2004,10,07,05,50,-2.57,1,-3.26,1,-2,1,8.62,1,99.6,1,6.13,1,0.86,1,297.3,1,1.52,1,1028.1,1,12.54,1,93.7,1
2004,10,07,05,55,-1.93,1,-3.33,1,-1.7,1,8.58,1,99.5,1,6.15,1,0.65,1,297.9,1,0.95,1,1028,1,12.54,1,92.36,1
2004,10,07,06,00,-0.66,1,-3.37,1,-0.79,1,8.63,1,99.4,1,6.17,1,0.69,1,297.1,1,1.33,1,1028.1,1,12.54,1,91.17,1
2004,10,07,06,05,1.03,1,-3.34,1,0.85,1,8.72,1,98.9,1,6.19,1,0.59,1,299.8,1,0.95,1,1028.1,1,12.54,1,90.28,1
2004,10,07,06,10,3.87,1,1.01,1,3.45,8,8.69,1,98.6,1,6.21,1,0.76,1,306.9,1,1.52,1,1028.1,1,12.54,1,89.44,1
2004,10,07,06,15,9.97,1,73.58,1,6.48,1,8.68,1,98.5,1,6.22,1,0.77,1,302.4,1,1.14,1,1028.2,1,12.55,1,88.55,1
2004,10,07,06,20,15.87,1,136.39,1,8.83,1,8.65,1,98.7,1,6.23,1,0.64,1,300.7,1,1.33,1,1028.3,1,12.62,1,87.63,1
2004,10,07,06,25,21.74,1,179.98,1,12.22,1,8.66,1,98.7,1,6.26,1,0.55,1,311.1,1,1.33,1,1028.3,1,12.74,1,86.69,1
2004,10,07,06,30,32.31,1,220.16,1,15.45,1,8.73,1,98.6,1,6.29,1,0.59,1,307.5,1,1.71,1,1028.3,1,12.89,1,85.73,1
2004,10,07,06,35,57.09,1,275.48,1,18.93,1,8.72,1,98.7,1,6.33,1,0.96,1,309.7,1,1.33,1,1028.4,1,13.12,1,84.77,1
2004,10,07,06,40,76.33,1,327.75,1,22.24,1,8.75,1,98.6,1,6.4,1,0.89,1,315.8,1,1.14,1,1028.5,1,13.41,1,83.8,1
2004,10,07,06,45,95.38,1,374.66,1,25.09,1,8.89,1,98.5,1,6.49,1,0.94,1,321.1,1,1.52,1,1028.5,1,13.72,1,82.83,1
2004,10,07,06,50,115.65,1,416.82,1,27.86,1,9.14,1,97.8,1,6.6,1,0.85,1,320.6,1,1.52,1,1028.6,1,13.81,1,81.86,1
2004,10,07,06,55,136.45,1,456.32,1,30.36,1,9.52,1,96.9,1,6.73,1,0.92,1,328,1,1.9,1,1028.6,1,13.79,1,80.9,1
2004,10,07,07,00,156.71,1,492.11,1,32.42,1,9.88,1,95.3,1,6.88,1,1.23,1,308.7,1,2.29,1,1028.7,1,13.78,1,79.93,1
2004,10,07,07,05,175.66,71,523.16,70,34.04,70,10.17,1,93.5,1,7.05,1,1.71,1,308.7,1,2.48,1,1028.8,1,13.77,1,78.97,1
2004,10,07,07,10,193.11,71,548.81,70,35.3,70,10.46,1,92.7,1,7.23,1,0.93,1,315.7,1,2.1,1,1028.8,1,13.76,1,78,1
2004,10,07,07,15,209.18,67,574,66,36.6,66,10.78,1,91.8,1,7.44,1,0.61,1,310.1,1,1.52,1,1028.9,1,13.75,1,77.04,1
2004,10,07,07,20,225.15,59,599.38,58,37.46,58,11.11,1,90.7,1,7.65,1,0.98,1,326.7,1,2.29,1,1028.9,1,13.74,1,76.09,1
2004,10,07,07,25,238.79,55,622.02,54,38.24,54,11.49,1,88.1,1,7.89,1,1.22,1,329.4,1,2.29,1,1028.9,1,13.74,1,75.14,1
2004,10,07,07,30,248.55,43,641.25,42,38.3,42,11.86,1,86.2,1,8.15,1,1.11,1,328.3,1,2.67,1,1029,1,13.72,1,74.19,1
2004,10,07,07,35,257.9,35,657.41,34,38.61,34,12.17,1,84.6,1,8.44,1,1.87,1,329.3,1,3.24,1,1029,1,13.72,1,73.25,1
2004,10,07,07,40,267.88,27,672.53,26,38.78,26,12.44,1,84.3,1,8.73,1,0.87,1,325.9,1,2.29,1,1029,1,13.72,1,72.31,1
2004,10,07,07,45,279.31,23,686.93,22,38.95,22,12.84,1,83.5,1,9.03,1,1.27,1,342.4,1,2.48,1,1029.1,1,13.71,1,71.38,1
2004,10,07,07,50,294.95,23,701.89,22,39.65,22,13.22,1,82.8,1,9.34,1,1.3,1,344.3,1,2.1,1,1029.1,1,13.7,1,70.45,1
2004,10,07,07,55,313.03,23,715.66,22,40.03,22,13.52,1,82.6,1,9.68,1,0.66,1,355.4,1,2.1,1,1029.2,1,13.69,1,69.53,1
2004,10,07,08,00,329.07,23,729.83,22,40.03,22,13.71,1,80.7,1,10.03,1,1.95,1,344.9,1,3.24,1,1029.2,1,13.69,1,68.62,1
2004,10,07,08,05,344.96,23,743.05,22,40.14,22,13.69,1,80.9,1,10.39,1,2.16,1,344,1,3.05,1,1029.3,1,13.68,1,67.71,1
2004,10,07,08,10,360.12,19,752.75,18,40.57,18,13.82,1,80.8,1,10.77,1,1.91,1,341.5,1,3.43,1,1029.4,1,13.66,1,66.81,1
2004,10,07,08,15,375.74,19,762.67,18,40.59,18,14.18,1,81.1,1,11.15,1,0.96,1,338.4,1,2.67,1,1029.4,1,13.65,1,65.91,1
2004,10,07,08,20,390.93,19,774.62,18,40.65,18,14.67,1,80.2,1,11.54,1,1.06,1,327.1,1,3.24,1,1029.5,1,13.64,1,65.02,1
2004,10,07,08,25,406.15,19,786.06,18,41.51,18,15.01,1,79.2,1,11.94,1,0.98,1,324.7,1,2.67,1,1029.5,1,13.63,1,64.15,1
2004,10,07,08,30,421.11,15,794.99,14,42.08,14,15.11,1,78.2,1,12.35,1,2.12,1,320.5,1,3.24,1,1029.5,1,13.62,1,63.28,1
2004,10,07,08,35,436.68,15,801.73,14,43.68,14,15.2,1,78.3,1,12.76,1,1.57,1,327.8,1,3.24,1,1029.5,1,13.61,1,62.41,1
2004,10,07,08,40,452.5,15,808.63,14,45.07,14,15.41,1,77.4,1,13.17,1,2.65,1,337.3,1,4.19,1,1029.5,1,13.6,1,61.56,1
2004,10,07,08,45,468.26,19,814.49,18,45.79,18,15.51,1,76.7,1,13.57,1,2.78,1,333.9,1,4.19,1,1029.5,1,13.59,1,60.72,1
2004,10,07,08,50,483.82,15,819.48,14,47.02,14,15.74,1,76.3,1,13.96,1,2.47,1,339.1,1,4,1,1029.6,1,13.58,1,59.89,1
2004,10,07,08,55,498.96,19,827.66,18,48.07,18,16.08,1,75.9,1,14.34,1,1.65,1,336.1,1,3.43,1,1029.6,1,13.57,1,59.07,1
2004,10,07,09,00,514.17,15,834.38,14,49.07,14,16.22,1,75,1,14.7,1,2.76,1,344.7,1,3.81,1,1029.6,1,13.56,1,58.26,1
2004,10,07,09,05,528.77,19,839.06,18,49.95,18,16.45,1,75.4,1,15.06,1,2.3,1,357.6,1,3.81,1,1029.6,1,13.55,1,57.46,1
2004,10,07,09,10,542.84,15,844.21,14,50.9,14,16.86,1,75.4,1,15.41,1,1.76,1,344.4,1,3.81,1,1029.7,1,13.55,1,56.67,1
2004,10,07,09,15,557.33,15,849.45,14,52.04,14,16.96,1,74.2,1,15.76,1,3.28,1,348,1,4.95,1,1029.8,1,13.54,1,55.9,1
2004,10,07,09,20,571.68,19,852.54,18,52.36,18,16.91,1,74.9,1,16.11,1,3.21,1,2.31,1,4.57,1,1029.7,1,13.52,1,55.14,1
2004,10,07,09,25,586.07,19,855.81,18,52.57,18,17,1,75.3,1,16.44,1,2.71,1,16.23,1,4.19,1,1029.7,1,13.52,1,54.39,1
2004,10,07,09,30,598.91,15,860.82,14,52.76,14,17.32,1,74.4,1,16.77,1,2.5,1,353.9,1,3.81,1,1029.7,1,13.5,1,53.66,1
2004,10,07,09,35,611.19,23,864.74,22,52.84,22,17.28,1,74.8,1,17.11,1,2.65,1,355.2,1,4,1,1029.7,1,13.5,1,52.95,1
2004,10,07,09,40,623.42,23,869.12,22,53.3,22,17.67,1,74.1,1,17.42,1,2.07,1,353.6,1,5.14,1,1029.8,1,13.49,1,52.25,1
2004,10,07,09,45,635.04,19,872.61,18,53.94,18,17.76,1,72.5,1,17.72,1,2.82,1,8.13,1,4.76,1,1029.8,1,13.48,1,51.56,1
2004,10,07,09,50,646.68,19,876.25,18,53.66,18,17.91,1,72.9,1,18.01,1,2.02,1,1.16,1,4.19,1,1029.8,1,13.48,1,50.9,1
2004,10,07,09,55,658.12,23,880.93,22,54.08,22,18.35,1,71.4,1,18.3,1,2.34,1,39.79,1,4.38,1,1029.7,1,13.47,1,50.25,1
2004,10,07,10,00,668.29,23,881.64,22,55.14,22,18.53,1,70.4,1,18.59,1,2.58,1,28.17,1,5.33,1,1029.7,1,13.46,1,49.62,1
