2001,1,5,15,25,437.22,49,447.26,06,12.29,48,442.00,08,26.17,01,24.78,01
2001,1,5,15,30,415.18,49,432.07,06,10.58,48,427.70,08,26.05,01,24.92,01
2001,1,5,15,35,396.50,45,415.19,06,9.53,44,411.40,08,26.42,01,24.54,01
2001,1,5,15,40,380.99,69,396.64,06,11.38,68,392.30,08,25.89,01,25.41,01
2001,1,5,15,45,373.43,77,376.18,06,8.42,76,373.10,08,25.92,01,25.12,01
2001,1,5,15,50,366.65,85,354.04,06,9.57,84,350.70,08,26.08,01,25.23,01
2001,1,5,15,55,351.61,85,331.87,06,11.63,84,328.00,08,25.99,01,25.77,01
2001,1,5,16,0,333.43,85,311.74,06,10.87,84,308.30,08,25.63,01,26.64,01
2001,1,5,16,5,312.78,81,292.32,06,10.43,80,289.20,08,25.46,01,26.95,01
2001,1,5,16,10,292.43,77,274.04,06,9.68,76,271.30,08,25.40,01,27.08,01
2001,1,5,16,15,269.76,73,253.65,06,8.84,72,251.30,08,25.38,01,26.44,01
2001,1,5,16,20,246.74,65,232.38,06,9.20,64,230.10,08,25.76,01,25.71,01
2001,1,5,16,25,223.71,61,208.66,06,9.38,60,206.50,08,26.01,01,25.89,01
2001,1,5,16,30,203.48,57,184.83,06,9.08,56,182.90,08,25.68,01,25.02,01
2001,1,5,16,35,182.33,49,162.12,06,8.81,48,160.40,08,26.04,01,24.54,01
2001,1,5,16,40,162.01,27,142.87,06,8.85,26,141.30,26,26.02,01,25.02,01
2001,1,5,16,45,141.02,01,125.86,06,7.92,01,124.60,01,25.75,01,26.02,01
2001,1,5,16,50,119.48,01,110.59,06,6.31,01,109.70,01,25.07,01,27.40,01
2001,1,5,16,55,93.71,01,91.52,06,5.90,01,90.80,01,24.93,01,27.53,01
2001,1,5,17,0,78.31,01,75.55,06,5.22,01,75.00,01,24.91,01,27.61,01
2001,1,5,17,5,64.74,01,58.90,06,3.62,01,58.59,01,24.84,01,27.81,01
2001,1,5,17,10,45.90,01,41.17,06,3.15,01,40.96,01,24.64,01,28.14,01
2001,1,5,17,15,32.56,01,29.31,06,2.40,01,29.19,01,24.48,01,28.39,01
2001,1,5,17,20,18.91,01,17.10,06,1.06,01,17.07,01,24.38,01,28.27,01
2001,1,5,17,25,10.52,01,9.21,06,0.20,01,9.21,01,24.32,01,28.13,01
2001,1,5,17,30,2.99,01,0.00,06,-0.39,01,3.04,01,24.17,01,28.39,01
2001,1,5,17,35,-1.58,01,0.00,06,-1.09,01,-1.42,01,23.99,01,28.82,01
2001,1,5,17,40,-3.45,01,0.00,06,-1.21,01,-3.52,01,23.89,01,29.13,01
2001,1,5,17,45,-5.00,01,0.00,06,-1.23,01,-5.07,01,23.81,01,29.31,01
2001,1,5,17,50,-5.96,01,0.00,06,-1.31,01,-6.15,01,23.67,01,29.52,01
2001,1,5,17,55,-5.42,01,0.00,06,-1.06,01,-5.89,01,23.57,01,29.78,01
2001,1,5,18,0,-6.08,01,0.00,06,-1.23,01,-6.16,01,23.45,01,29.91,01
2001,1,5,18,5,-6.09,01,0.00,06,-1.41,01,-6.16,01,23.30,01,30.10,01
2001,1,5,18,10,-6.09,01,0.00,06,-1.44,01,-6.16,01,23.14,01,30.32,01
2001,1,5,18,15,-6.09,01,0.00,06,-1.19,01,-6.16,01,23.05,01,30.54,01
2001,1,5,18,20,-6.09,01,0.00,06,-1.36,01,-6.16,01,22.91,01,30.90,01
2001,1,5,18,25,-6.09,01,0.00,06,-1.41,01,-6.16,01,22.75,01,31.32,01
2001,1,5,18,30,-6.07,01,0.00,06,-1.07,01,-6.16,01,22.66,01,31.59,01
2001,1,5,18,35,-6.07,01,0.00,06,-0.95,01,-6.16,01,22.63,01,31.54,01
2001,1,5,18,40,-5.91,01,0.00,06,-0.83,01,-6.06,01,22.55,01,31.62,01
2001,1,5,18,45,-5.71,01,0.00,06,-0.67,01,-5.84,01,22.52,01,31.61,01
2001,1,5,18,50,-5.59,01,0.00,06,-0.60,01,-5.75,01,22.47,01,31.63,01
2001,1,5,18,55,-5.60,01,0.00,06,-0.71,01,-5.75,01,22.38,01,31.77,01
2001,1,5,19,0,-5.68,01,0.00,06,-0.90,01,-5.76,01,22.20,01,31.99,01
2001,1,5,19,5,-5.71,01,0.00,06,-1.00,01,-5.75,01,22.02,01,32.24,01
2001,1,5,19,10,-5.78,01,0.00,06,-1.29,01,-5.83,01,21.82,01,32.53,01
2001,1,5,19,15,-5.72,01,0.00,06,-1.13,01,-5.80,01,21.70,01,32.70,01
2001,1,5,19,20,-5.68,01,0.00,06,-1.02,01,-5.75,01,21.58,01,32.85,01
2001,1,5,19,25,-5.59,01,0.00,06,-0.86,01,-5.75,01,21.47,01,32.96,01
2001,1,5,19,30,-5.07,01,0.00,06,-0.77,01,-5.68,01,21.41,01,32.97,01
2001,1,5,19,35,-5.02,01,0.00,06,-0.70,01,-5.67,01,21.34,01,33.09,01
2001,1,5,19,40,-4.88,01,0.00,06,-0.73,01,-5.44,01,21.28,01,33.24,01
2001,1,5,19,45,-4.59,01,0.00,06,-0.36,01,-5.08,01,21.26,01,33.38,01
2001,1,5,19,50,-4.42,01,0.00,06,-0.43,01,-4.93,01,21.23,01,33.43,01
2001,1,5,19,55,-4.44,01,0.00,06,-0.47,01,-4.79,01,21.15,01,33.58,01
2001,1,5,20,0,-4.55,01,0.00,06,-0.77,01,-5.13,01,20.99,01,33.90,01
2001,1,5,20,5,-4.81,01,0.00,06,-0.85,01,-5.32,01,20.82,01,34.15,01
2001,1,5,20,10,-4.57,01,0.00,06,-0.50,01,-5.04,01,20.81,01,34.26,01
2001,1,5,20,15,-4.41,01,0.00,06,-0.59,01,-4.53,01,20.78,01,34.27,01
2001,1,5,20,20,-4.50,01,0.00,06,-0.78,01,-4.72,01,20.61,01,34.55,01
2001,1,5,20,25,-4.45,01,0.00,06,-0.81,01,-4.56,01,20.48,01,34.71,01
2001,1,5,20,30,-4.59,01,0.00,06,-0.91,01,-5.17,01,20.32,01,34.93,01
2001,1,5,20,35,-4.54,01,0.00,06,-0.93,01,-5.24,01,20.19,01,35.08,01
2001,1,5,20,40,-4.77,01,0.00,06,-1.07,01,-5.34,01,19.98,01,35.38,01
2001,1,5,20,45,-4.51,01,0.00,06,-1.15,01,-5.21,01,19.77,01,35.76,01
2001,1,5,20,50,-4.49,01,0.00,06,-1.16,01,-5.18,01,19.62,01,36.03,01
2001,1,5,20,55,-4.47,01,0.00,06,-1.02,01,-5.15,01,19.47,01,36.33,01
2001,1,5,21,0,-4.48,01,0.00,06,-0.95,01,-4.94,01,19.39,01,36.65,01
2001,1,5,21,5,-4.38,01,0.00,06,-0.49,01,-4.57,01,19.41,01,36.81,01
2001,1,5,21,10,-3.84,01,0.00,06,-0.06,01,-4.52,01,19.48,01,36.95,01
2001,1,5,21,15,-4.09,01,0.00,06,-0.53,01,-4.54,01,19.40,01,37.30,01
2001,1,5,21,20,-4.22,01,0.00,06,-0.46,01,-4.57,01,19.29,01,37.94,01
2001,1,5,21,25,-3.82,01,0.00,06,-0.36,01,-4.52,01,19.28,01,38.49,01
2001,1,5,21,30,-3.21,01,0.00,06,0.01,01,-4.29,01,19.34,01,39.05,01
2001,1,5,21,35,-3.13,01,0.00,06,-0.10,01,-4.01,01,19.35,01,39.83,01
2001,1,5,21,40,-3.65,01,0.00,06,-0.54,01,-4.52,01,19.22,01,40.36,01
2001,1,5,21,45,-3.64,01,0.00,06,-0.64,01,-4.51,01,19.12,01,41.33,01
2001,1,5,21,50,-3.12,01,0.00,06,-0.27,01,-3.92,01,19.11,01,42.02,01
2001,1,5,21,55,-3.11,01,0.00,06,-0.40,01,-3.88,01,19.06,01,42.77,01
2001,1,5,22,0,-3.19,01,0.00,06,-0.57,01,-3.88,01,18.97,01,43.15,01
2001,1,5,22,5,-3.33,01,0.00,06,-0.73,01,-4.01,01,18.86,01,43.47,01
2001,1,5,22,10,-3.61,01,0.00,06,-0.91,01,-4.33,01,18.70,01,43.87,01
2001,1,5,22,15,-3.30,01,0.00,06,-0.71,01,-3.95,01,18.62,01,44.20,01
2001,1,5,22,20,-2.83,01,0.00,06,-0.50,01,-3.72,01,18.60,01,44.64,01
2001,1,5,22,25,-3.36,01,0.00,06,-0.78,01,-3.98,01,18.46,01,45.10,01
2001,1,5,22,30,-2.84,01,0.00,06,-0.33,01,-3.73,01,18.43,01,45.74,01
2001,1,5,22,35,-2.66,01,0.00,06,-0.22,01,-3.62,01,18.48,01,46.16,01
2001,1,5,22,40,-2.88,01,0.00,06,-0.66,01,-3.75,01,18.33,01,46.49,01
2001,1,5,22,45,-3.09,01,0.00,06,-1.27,01,-3.81,01,18.05,01,46.85,01
2001,1,5,22,50,-2.92,01,0.00,06,-1.28,01,-3.71,01,17.79,01,47.54,01
2001,1,5,22,55,-2.85,01,0.00,06,-0.92,01,-3.70,01,17.73,01,47.95,01
2001,1,5,23,0,-2.85,01,0.00,06,-0.97,01,-3.68,01,17.60,01,48.25,01
2001,1,5,23,5,-2.80,01,0.00,06,-0.99,01,-3.53,01,17.43,01,48.85,01
2001,1,5,23,10,-2.56,01,0.00,06,-0.68,01,-3.32,01,17.37,01,49.73,01
2001,1,5,23,15,-2.48,01,0.00,06,-0.40,01,-3.07,01,17.41,01,50.19,01
2001,1,5,23,20,-2.48,01,0.00,06,-0.42,01,-3.10,01,17.37,01,50.44,01
2001,1,5,23,25,-2.44,01,0.00,06,-0.35,01,-2.96,01,17.36,01,50.70,01
2001,1,5,23,30,-2.41,01,0.00,06,-0.30,01,-2.90,01,17.35,01,50.90,01
2001,1,5,23,35,-2.46,01,0.00,06,-0.72,01,-3.01,01,17.24,01,50.74,01
2001,1,5,23,40,-2.54,01,0.00,06,-0.91,01,-3.12,01,17.05,01,51.07,01
2001,1,5,23,45,-2.44,01,0.00,06,-0.73,01,-2.98,01,16.96,01,51.49,01
2001,1,5,23,50,-2.44,01,0.00,06,-0.63,01,-2.89,01,16.91,01,51.86,01
2001,1,5,23,55,-2.52,01,0.00,06,-0.70,01,-3.19,01,16.82,01,52.31,01
2001,1,6,0,0,-2.44,01,0.00,06,-0.56,01,-3.05,01,16.79,01,52.59,01
2001,1,6,0,5,-2.44,01,0.00,06,-0.46,01,-3.03,01,16.80,01,52.81,01
2001,1,6,0,10,-2.44,01,0.00,06,-0.46,01,-3.13,01,16.78,01,53.06,01
2001,1,6,0,15,-2.40,01,0.00,06,-0.18,01,-3.12,01,16.85,01,53.15,01
2001,1,6,0,20,-2.45,01,0.00,06,-0.52,01,-3.26,01,16.81,01,53.37,01
2001,1,6,0,25,-2.52,01,0.00,06,-0.70,01,-3.34,01,16.69,01,53.74,01
2001,1,6,0,30,-2.58,01,0.00,06,-0.86,01,-3.35,01,16.61,01,54.03,01
2001,1,6,0,35,-2.86,01,0.00,06,-0.97,01,-3.64,01,16.45,01,54.45,01
2001,1,6,0,40,-2.65,01,0.00,06,-1.02,01,-3.33,01,16.32,01,54.83,01
2001,1,6,0,45,-2.67,01,0.00,06,-0.98,01,-3.38,01,16.18,01,55.25,01
2001,1,6,0,50,-2.47,01,0.00,06,-0.76,01,-3.29,01,16.13,01,55.53,01
2001,1,6,0,55,-2.44,01,0.00,06,-0.73,01,-3.26,01,16.08,01,55.69,01
2001,1,6,1,0,-2.45,01,0.00,06,-0.73,01,-3.27,01,16.00,01,55.81,01
2001,1,6,1,5,-2.48,01,0.00,06,-0.79,01,-3.29,01,15.92,01,56.21,01
2001,1,6,1,10,-2.44,01,0.00,06,-0.66,01,-3.28,01,15.89,01,56.53,01
2001,1,6,1,15,-2.44,01,0.00,06,-0.42,01,-3.22,01,15.88,01,56.75,01
2001,1,6,1,20,-2.48,01,0.00,06,-0.70,01,-3.27,01,15.83,01,56.63,01
2001,1,6,1,25,-2.61,01,0.00,06,-0.98,01,-3.34,01,15.67,01,56.92,01
2001,1,6,1,30,-2.49,01,0.00,06,-1.03,01,-3.28,01,15.50,01,57.29,01
2001,1,6,1,35,-2.49,01,0.00,06,-0.92,01,-3.29,01,15.39,01,57.71,01
2001,1,6,1,40,-2.44,01,0.00,06,-0.54,01,-3.22,01,15.36,01,57.82,01
2001,1,6,1,45,-2.46,01,0.00,06,-0.66,01,-3.23,01,15.32,01,57.81,01
2001,1,6,1,50,-2.47,01,0.00,06,-0.56,01,-3.25,01,15.22,01,58.20,01
2001,1,6,1,55,-2.44,01,0.00,06,-0.57,01,-3.03,01,15.22,01,58.22,01
2001,1,6,2,0,-2.48,01,0.00,06,-0.65,01,-3.32,01,15.11,01,58.65,01
2001,1,6,2,5,-2.44,01,0.00,06,-0.30,01,-3.16,01,15.13,01,58.72,01
2001,1,6,2,10,-2.46,01,0.00,06,-0.50,01,-3.34,01,15.07,01,58.81,01
2001,1,6,2,15,-2.45,01,0.00,06,-0.27,01,-3.34,01,15.08,01,58.96,01
2001,1,6,2,20,-2.52,01,0.00,06,-0.33,01,-3.38,01,15.05,01,59.08,01
2001,1,6,2,25,-2.39,01,0.00,06,-0.11,01,-3.16,01,15.09,01,59.10,01
2001,1,6,2,30,-2.92,01,0.00,06,-0.45,01,-3.71,01,15.06,01,59.09,01
2001,1,6,2,35,-2.44,01,0.00,06,-0.01,01,-3.19,01,15.06,01,59.34,01
2001,1,6,2,40,-2.52,01,0.00,06,-0.31,01,-3.35,01,15.04,01,59.36,01
2001,1,6,2,45,-2.67,01,0.00,06,-0.47,01,-3.53,01,14.93,01,59.61,01
2001,1,6,2,50,-2.44,01,0.00,06,-0.54,01,-3.31,01,14.83,01,59.79,01
2001,1,6,2,55,-2.44,01,0.00,06,-0.35,01,-3.28,01,14.79,01,59.92,01
2001,1,6,3,0,-2.47,01,0.00,06,-0.50,01,-3.37,01,14.71,01,60.22,01
2001,1,6,3,5,-2.42,01,0.00,06,-0.25,01,-3.20,01,14.68,01,60.36,01
2001,1,6,3,10,-2.40,01,0.00,06,0.02,01,-2.97,01,14.73,01,60.29,01
2001,1,6,3,15,-2.44,01,0.00,06,-0.15,01,-3.21,01,14.67,01,60.49,01
2001,1,6,3,20,-2.44,01,0.00,06,-0.15,01,-3.18,01,14.66,01,60.38,01
2001,1,6,3,25,-2.42,01,0.00,06,-0.13,01,-3.19,01,14.63,01,60.39,01
2001,1,6,3,30,-2.44,01,0.00,06,-0.19,01,-3.22,01,14.58,01,60.55,01
2001,1,6,3,35,-2.46,01,0.00,06,-0.41,01,-3.25,01,14.50,01,60.67,01
2001,1,6,3,40,-2.47,01,0.00,06,-0.36,01,-3.40,01,14.42,01,61.14,01
2001,1,6,3,45,-2.44,01,0.00,06,-0.21,01,-3.24,01,14.40,01,61.51,01
2001,1,6,3,50,-2.40,01,0.00,06,-0.01,01,-3.03,01,14.45,01,61.54,01
2001,1,6,3,55,-2.32,01,0.00,06,0.10,01,-2.98,01,14.47,01,61.64,01
2001,1,6,4,0,-2.36,01,0.00,06,0.04,01,-2.95,01,14.44,01,61.96,01
2001,1,6,4,5,-2.40,01,0.00,06,-0.04,01,-2.98,01,14.44,01,61.98,01
2001,1,6,4,10,-2.42,01,0.00,06,0.03,01,-2.99,01,14.42,01,62.20,01
2001,1,6,4,15,-2.32,01,0.00,06,0.04,01,-2.87,01,14.44,01,62.25,01
2001,1,6,4,20,-2.40,01,0.00,06,-0.08,01,-2.95,01,14.42,01,62.34,01
2001,1,6,4,25,-2.38,01,0.00,06,-0.20,01,-2.95,01,14.39,01,62.45,01
2001,1,6,4,30,-2.42,01,0.00,06,-0.28,01,-3.06,01,14.30,01,62.81,01
2001,1,6,4,35,-2.42,01,0.00,06,-0.16,01,-2.95,01,14.29,01,63.03,01
2001,1,6,4,40,-2.43,01,0.00,06,-0.25,01,-3.04,01,14.25,01,63.13,01
2001,1,6,4,45,-2.40,01,0.00,06,-0.27,01,-3.04,01,14.19,01,63.41,01
2001,1,6,4,50,-2.56,01,0.00,06,-0.42,01,-3.27,01,14.12,01,63.81,01
2001,1,6,4,55,-2.46,01,0.00,06,-0.16,01,-2.91,01,14.11,01,63.95,01
2001,1,6,5,0,-2.61,01,0.00,06,-0.18,01,-3.13,01,14.07,01,64.07,01
2001,1,6,5,5,-2.37,01,0.00,06,-0.04,01,-2.88,01,14.10,01,64.20,01
2001,1,6,5,10,-2.57,01,0.00,06,-0.12,01,-3.37,01,14.11,01,64.23,01
2001,1,6,5,15,-2.36,01,0.00,06,-0.15,01,-2.89,01,14.06,01,64.37,01
2001,1,6,5,20,-2.63,01,0.00,06,-0.26,01,-3.35,01,14.03,01,64.49,01
2001,1,6,5,25,-2.38,01,0.00,06,-0.22,01,-3.30,01,14.03,01,64.52,01
2001,1,6,5,30,-2.86,01,0.00,06,-0.98,01,-3.58,01,13.88,01,64.72,01
2001,1,6,5,35,-2.78,01,0.00,06,-0.42,01,-3.64,01,13.79,01,65.35,01
2001,1,6,5,40,-2.88,01,0.00,06,-0.97,01,-3.67,01,13.71,01,65.45,01
2001,1,6,5,45,-2.92,01,0.00,06,-0.58,01,-3.70,01,13.71,01,65.77,01
2001,1,6,5,50,-2.79,01,0.00,06,-0.20,01,-3.52,01,13.84,01,65.59,01
2001,1,6,5,55,-3.07,01,0.00,06,-0.25,01,-3.69,01,13.88,01,65.75,01
2001,1,6,6,0,-2.96,01,0.00,06,-0.03,01,-3.69,01,13.96,01,65.84,01
2001,1,6,6,5,-3.05,01,0.00,06,-0.01,01,-3.68,01,14.07,01,65.58,01
2001,1,6,6,10,-2.90,01,0.00,06,0.13,01,-3.51,01,14.10,01,65.61,01
2001,1,6,6,15,-1.95,01,0.00,06,0.95,01,-2.27,01,14.36,01,64.77,01
2001,1,6,6,20,-0.44,01,0.00,06,0.84,01,-1.03,01,14.41,01,64.69,01
2001,1,6,6,25,2.04,01,1.34,06,0.44,01,1.34,08,14.51,01,64.27,01
2001,1,6,6,30,5.16,01,4.68,06,0.23,01,4.68,01,14.33,01,64.87,01
2001,1,6,6,35,12.09,01,10.81,06,1.18,01,10.77,01,14.38,01,64.56,01
2001,1,6,6,40,18.64,01,18.19,06,1.32,01,18.12,01,14.24,01,65.01,01
2001,1,6,6,45,28.15,01,27.80,06,1.23,01,27.71,01,14.14,01,65.52,01
2001,1,6,6,50,35.60,01,36.51,06,1.90,01,36.34,01,14.08,01,65.60,01
2001,1,6,6,55,46.39,01,48.98,06,2.83,01,48.68,01,14.06,01,65.76,01
2001,1,6,7,0,69.33,01,74.04,06,4.34,01,73.50,01,14.23,01,65.21,01
2001,1,6,7,5,91.03,01,96.23,06,5.78,01,95.40,01,14.39,01,64.86,01
2001,1,6,7,10,107.89,01,111.57,06,6.04,01,110.60,01,14.49,01,64.35,01
2001,1,6,7,15,121.48,01,123.48,06,6.58,01,122.30,01,14.61,01,64.15,01
2001,1,6,7,20,130.91,03,131.72,06,6.70,03,130.40,03,14.80,01,63.64,01
2001,1,6,7,25,166.21,29,164.73,06,7.13,28,163.20,08,14.98,01,63.10,01
2001,1,6,7,30,186.13,37,183.88,06,7.22,36,182.20,08,15.00,01,62.99,01
2001,1,6,7,35,202.27,37,199.30,06,7.20,36,197.50,08,15.12,01,62.62,01
2001,1,6,7,40,224.86,41,221.51,06,7.12,40,219.60,08,15.19,01,62.29,01
2001,1,6,7,45,253.79,57,247.96,06,7.23,56,245.90,08,15.25,01,62.04,01
2001,1,6,7,50,274.50,61,267.77,06,7.85,60,265.40,08,15.44,01,61.47,01
2001,1,6,7,55,292.75,61,286.94,06,8.61,60,284.20,08,15.62,01,60.70,01
2001,1,6,8,0,314.28,65,307.46,06,8.84,64,304.50,08,15.65,01,60.45,01
2001,1,6,8,5,326.67,61,317.19,06,8.22,60,314.30,08,15.83,01,59.97,01
2001,1,6,8,10,346.34,65,333.66,06,8.04,64,330.70,08,16.11,01,59.24,01
2001,1,6,8,15,365.38,69,351.54,06,7.66,68,348.60,08,16.34,01,58.41,01
2001,1,6,8,20,380.41,69,368.52,06,7.57,68,365.50,08,16.55,01,57.72,01
2001,1,6,8,25,405.06,49,394.74,06,7.82,48,391.50,08,16.85,01,56.60,01
2001,1,6,8,30,413.66,45,405.69,06,7.87,44,402.30,08,17.00,01,56.07,01
2001,1,6,8,35,433.38,49,425.34,06,7.74,48,421.90,08,17.09,01,55.77,01
2001,1,6,8,40,452.92,49,445.79,06,8.45,48,441.90,08,17.45,01,54.59,01
2001,1,6,8,45,466.66,49,461.49,06,9.25,48,457.10,08,18.14,01,52.29,01
2001,1,6,8,50,470.37,45,467.83,06,9.08,44,463.40,08,18.66,01,50.50,01
2001,1,6,8,55,493.00,49,491.28,06,8.32,48,487.10,08,18.75,01,50.30,01
2001,1,6,9,0,510.95,49,511.41,06,7.96,48,507.30,08,18.81,01,49.98,01
2001,1,6,9,5,520.77,49,525.65,06,8.23,48,521.30,08,18.96,01,49.65,01
2001,1,6,9,10,536.58,49,543.82,06,8.16,48,539.40,08,19.25,01,48.58,01
2001,1,6,9,15,564.41,57,572.37,06,8.96,56,567.40,08,19.40,01,48.21,01
2001,1,6,9,20,574.11,53,581.40,06,10.05,52,575.70,08,19.48,01,48.08,01
2001,1,6,9,25,598.89,61,603.33,06,9.73,60,597.70,08,19.76,01,47.12,01
2001,1,6,9,30,606.24,57,606.59,06,8.28,56,601.70,08,19.99,01,46.63,01
2001,1,6,9,35,633.86,65,631.14,06,7.38,64,626.70,08,20.25,01,45.53,01
2001,1,6,9,40,662.25,73,658.62,06,7.86,72,653.80,08,20.67,01,44.62,01
2001,1,6,9,45,675.73,73,671.26,06,7.47,72,666.60,08,21.11,01,43.27,01
2001,1,6,9,50,677.92,69,672.84,06,7.00,68,668.40,08,20.97,01,43.64,01
2001,1,6,9,55,700.11,73,694.77,06,7.87,72,689.70,08,21.35,01,42.60,01
2001,1,6,10,0,714.30,73,707.53,06,8.46,72,702.00,08,21.55,01,42.01,01
2001,1,6,10,5,731.75,77,722.81,06,7.25,76,718.00,08,21.43,01,42.31,01
2001,1,6,10,10,748.19,77,736.02,06,7.47,76,731.00,08,21.76,01,41.36,01
2001,1,6,10,15,765.62,81,752.42,06,7.97,80,747.00,08,22.49,01,39.82,01
2001,1,6,10,20,780.01,89,765.74,06,6.89,88,761.00,08,22.64,01,39.62,01
2001,1,6,10,25,779.29,81,764.01,06,7.19,80,759.00,08,22.72,01,39.45,01
2001,1,6,10,30,803.78,89,786.62,06,6.57,88,782.00,08,22.90,01,39.18,01
2001,1,6,10,35,817.18,89,798.52,06,6.36,88,794.00,08,23.49,01,38.17,01
2001,1,6,10,40,816.52,89,796.45,06,6.21,88,792.00,08,23.45,01,38.28,01
2001,1,6,10,45,820.92,89,799.56,06,6.31,88,795.00,08,23.79,01,37.53,01
2001,1,6,10,50,835.38,85,812.55,06,7.61,84,807.00,08,24.06,01,37.14,01
2001,1,6,10,55,847.86,89,823.61,06,6.28,88,819.00,08,23.86,01,37.67,01
2001,1,6,11,0,862.36,93,836.35,06,5.89,92,832.00,08,23.87,01,37.45,01
2001,1,6,11,5,863.86,89,836.65,06,6.25,88,832.00,08,24.04,01,36.92,01
2001,1,6,11,10,862.40,89,833.17,06,5.58,88,829.00,08,24.02,01,36.87,01
2001,1,6,11,15,853.97,85,826.10,06,6.79,84,821.00,08,24.30,01,36.24,01
2001,1,6,11,20,865.60,89,836.61,06,6.10,88,832.00,08,24.31,01,36.00,01
2001,1,6,11,25,883.27,93,853.17,06,5.50,92,849.00,08,24.64,01,35.18,01
2001,1,6,11,30,888.99,93,861.40,06,5.79,92,857.00,08,24.87,01,34.53,01
2001,1,6,11,35,889.81,93,863.22,06,5.53,92,859.00,08,25.31,01,33.03,01
2001,1,6,11,40,889.66,89,865.29,06,6.92,88,860.00,08,24.97,01,33.37,01
2001,1,6,11,45,887.56,89,866.13,06,6.70,88,861.00,08,25.54,01,31.45,01
2001,1,6,11,50,877.49,89,858.93,06,6.43,88,854.00,08,26.19,01,30.04,01
2001,1,6,11,55,885.45,89,868.84,06,6.31,88,864.00,08,26.43,01,29.53,01
2001,1,6,12,0,884.45,89,870.64,06,6.05,88,866.00,08,26.13,01,29.10,01
2001,1,6,12,5,874.49,85,862.67,06,7.40,84,857.00,08,25.99,01,28.48,01
2001,1,6,12,10,870.56,81,860.74,06,7.50,80,855.00,08,26.59,01,27.57,01
2001,1,6,12,15,870.67,85,862.36,06,7.01,84,857.00,08,26.78,01,27.64,01
2001,1,6,12,20,872.81,89,865.55,06,5.96,88,861.00,08,27.27,01,27.05,01
2001,1,6,12,25,872.98,89,866.29,06,6.95,88,861.00,08,27.08,01,27.38,01
2001,1,6,12,30,875.27,89,868.46,06,5.88,88,864.00,08,26.55,01,27.38,01
2001,1,6,12,35,867.60,85,862.82,06,7.71,84,857.00,08,26.45,01,26.86,01
2001,1,6,12,40,861.97,85,858.70,06,8.91,84,852.00,08,27.31,01,26.40,01
2001,1,6,12,45,859.39,89,855.68,06,6.25,88,851.00,08,27.46,01,25.94,01
2001,1,6,12,50,850.83,89,847.69,06,6.30,88,843.00,08,27.41,01,26.03,01
2001,1,6,12,55,844.31,81,845.47,06,8.75,80,839.00,08,27.67,01,25.83,01
2001,1,6,13,0,830.79,85,830.65,06,6.33,84,826.00,08,26.83,01,26.89,01
2001,1,6,13,5,824.33,81,826.50,06,8.92,80,820.00,08,26.54,01,27.15,01
2001,1,6,13,10,815.89,77,817.76,06,7.96,76,812.00,08,26.61,01,26.82,01
2001,1,6,13,15,813.50,85,813.82,06,6.72,84,809.00,08,26.92,01,26.76,01
2001,1,6,13,20,802.08,77,803.11,06,8.60,76,797.00,08,26.83,01,27.02,01
2001,1,6,13,25,794.70,77,793.76,06,8.18,76,788.00,08,27.19,01,26.63,01
2001,1,6,13,30,779.28,77,779.01,06,8.63,76,773.00,08,27.38,01,26.31,01
2001,1,6,13,35,768.91,77,763.97,06,5.77,76,760.00,08,27.55,01,25.96,01
2001,1,6,13,40,759.55,73,754.06,06,7.43,72,749.00,08,27.58,01,25.82,01
2001,1,6,13,45,756.26,77,749.81,06,10.13,76,743.00,08,27.62,01,26.10,01
2001,1,6,13,50,742.88,77,732.80,06,8.75,76,727.00,08,27.78,01,25.75,01
2001,1,6,13,55,736.58,81,722.12,06,6.30,80,718.00,08,27.49,01,25.77,01
2001,1,6,14,0,729.32,81,713.39,06,6.82,80,709.00,08,27.63,01,25.71,01
2001,1,6,14,5,718.03,77,701.86,06,9.71,76,695.70,08,27.80,01,25.34,01
2001,1,6,14,10,693.61,73,677.89,06,11.05,72,671.00,08,27.58,01,25.50,01
2001,1,6,14,15,689.63,77,673.12,06,12.75,76,665.30,08,27.58,01,25.59,01
2001,1,6,14,20,679.02,77,660.27,06,9.74,76,654.40,08,27.86,01,25.14,01
2001,1,6,14,25,665.44,77,647.20,06,11.84,76,640.20,08,27.68,01,25.31,01
2001,1,6,14,30,639.88,73,619.82,06,7.11,72,615.70,08,28.16,01,24.86,01
2001,1,6,14,35,632.28,73,613.57,06,10.52,72,607.60,08,27.98,01,24.97,01
2001,1,6,14,40,617.91,73,598.64,06,9.98,72,593.10,08,27.73,01,25.20,01
2001,1,6,14,45,601.67,73,581.20,06,10.33,72,575.60,08,27.63,01,25.27,01
2001,1,6,14,50,583.54,73,560.39,06,8.87,72,555.70,08,27.84,01,25.22,01
2001,1,6,14,55,563.75,69,538.24,06,6.47,68,534.90,08,27.94,01,24.89,01
2001,1,6,15,0,544.56,69,520.22,06,7.41,68,516.50,08,28.20,01,24.66,01
2001,1,6,15,5,527.08,65,506.28,06,10.19,64,501.30,08,27.61,01,25.42,01
2001,1,6,15,10,504.38,61,488.44,06,13.37,60,482.10,08,27.30,01,25.54,01
2001,1,6,15,15,484.82,57,474.78,06,14.08,56,468.30,08,27.53,01,25.13,01
2001,1,6,15,20,462.71,53,459.32,06,11.51,52,454.20,08,27.29,01,25.59,01
