2001,8,8,18,0,69.38,02,-99999.00,99,60.09,02,9900.00,99,9900.00,99
2001,8,8,18,5,68.81,01,-99999.00,99,59.19,01,9900.00,99,9900.00,99
2001,8,8,18,10,65.21,01,-99999.00,99,57.15,01,9900.00,99,9900.00,99
2001,8,8,18,15,56.99,01,-99999.00,99,49.62,01,9900.00,99,9900.00,99
2001,8,8,18,20,43.78,01,-99999.00,99,38.92,01,9900.00,99,9900.00,99
2001,8,8,18,25,37.52,01,-99999.00,99,32.23,01,9900.00,99,9900.00,99
2001,8,8,18,30,24.51,01,-99999.00,99,21.41,01,9900.00,99,9900.00,99
2001,8,8,18,35,15.05,01,-99999.00,99,13.22,01,9900.00,99,9900.00,99
2001,8,8,18,40,7.71,01,-99999.00,99,6.71,01,9900.00,99,9900.00,99
2001,8,8,18,45,4.20,01,-99999.00,99,3.59,01,9900.00,99,9900.00,99
2001,8,8,18,50,1.82,01,-99999.00,99,1.69,01,9900.00,99,9900.00,99
2001,8,8,18,55,-.45,01,-99999.00,99,-.60,01,9900.00,99,9900.00,99
2001,8,8,19,0,-1.26,01,-99999.00,99,-1.34,01,9900.00,99,9900.00,99
2001,8,8,19,5,-1.82,01,-99999.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,8,19,10,-2.07,01,-99999.00,99,-1.84,01,9900.00,99,9900.00,99
2001,8,8,19,15,-2.44,01,-99999.00,99,-2.20,01,9900.00,99,9900.00,99
2001,8,8,19,20,-2.34,01,-99999.00,99,-2.05,01,9900.00,99,9900.00,99
2001,8,8,19,25,-2.36,01,-99999.00,99,-2.07,01,9900.00,99,9900.00,99
2001,8,8,19,30,-2.31,01,-99999.00,99,-2.03,01,9900.00,99,9900.00,99
2001,8,8,19,35,-1.94,01,-99999.00,99,-1.74,01,9900.00,99,9900.00,99
2001,8,8,19,40,-1.84,01,-99999.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,8,19,45,-1.59,01,-99999.00,99,-1.55,01,9900.00,99,9900.00,99
2001,8,8,19,50,-1.80,01,-99999.00,99,-1.68,01,9900.00,99,9900.00,99
2001,8,8,19,55,-2.59,01,-99999.00,99,-2.17,01,9900.00,99,9900.00,99
2001,8,8,20,0,-3.28,01,-99999.00,99,-2.93,01,9900.00,99,9900.00,99
2001,8,8,20,5,-3.47,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,8,8,20,10,-3.46,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,8,20,15,-3.45,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,8,20,20,-3.40,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,8,8,20,25,-3.47,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,8,20,30,-3.54,01,-99999.00,99,-3.11,01,9900.00,99,9900.00,99
2001,8,8,20,35,-3.62,01,-99999.00,99,-3.30,01,9900.00,99,9900.00,99
2001,8,8,20,40,-3.55,01,-99999.00,99,-3.14,01,9900.00,99,9900.00,99
2001,8,8,20,45,-3.59,01,-99999.00,99,-3.36,01,9900.00,99,9900.00,99
2001,8,8,20,50,-3.56,01,-99999.00,99,-3.27,01,9900.00,99,9900.00,99
2001,8,8,20,55,-3.47,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,8,8,21,0,-3.49,01,-99999.00,99,-3.11,01,9900.00,99,9900.00,99
2001,8,8,21,5,-3.49,01,-99999.00,99,-3.14,01,9900.00,99,9900.00,99
2001,8,8,21,10,-3.42,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,8,8,21,15,-3.34,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,8,21,20,-3.39,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,8,21,25,-3.39,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,8,21,30,-3.50,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
2001,8,8,21,35,-3.49,01,-99999.00,99,-3.11,01,9900.00,99,9900.00,99
2001,8,8,21,40,-3.37,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,8,21,45,-3.39,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,8,21,50,-3.47,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,8,8,21,55,-3.43,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,8,22,0,-3.42,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,8,22,5,-3.23,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,8,22,10,-3.24,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2001,8,8,22,15,-3.22,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,8,22,20,-3.01,01,-99999.00,99,-2.98,01,9900.00,99,9900.00,99
2001,8,8,22,25,-2.98,01,-99999.00,99,-2.96,01,9900.00,99,9900.00,99
2001,8,8,22,30,-3.10,01,-99999.00,99,-3.02,01,9900.00,99,9900.00,99
2001,8,8,22,35,-3.33,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,8,22,40,-3.36,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,8,22,45,-3.39,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,8,8,22,50,-3.28,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,8,22,55,-3.34,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,8,23,0,-3.40,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,8,23,5,-3.27,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,8,23,10,-3.28,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,8,23,15,-3.28,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,8,23,20,-3.19,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2001,8,8,23,25,-3.20,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,8,23,30,-3.38,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,8,23,35,-3.29,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,8,23,40,-3.13,01,-99999.00,99,-3.03,01,9900.00,99,9900.00,99
2001,8,8,23,45,-3.14,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,8,23,50,-3.20,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,8,23,55,-3.26,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,9,0,0,-3.15,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2001,8,9,0,5,-2.94,01,-99999.00,99,-2.87,01,9900.00,99,9900.00,99
2001,8,9,0,10,-2.98,01,-99999.00,99,-2.98,01,9900.00,99,9900.00,99
2001,8,9,0,15,-2.94,01,-99999.00,99,-2.94,01,9900.00,99,9900.00,99
2001,8,9,0,20,-2.85,01,-99999.00,99,-2.85,01,9900.00,99,9900.00,99
2001,8,9,0,25,-2.88,01,-99999.00,99,-2.86,01,9900.00,99,9900.00,99
2001,8,9,0,30,-2.95,01,-99999.00,99,-2.99,01,9900.00,99,9900.00,99
2001,8,9,0,35,-3.06,01,-99999.00,99,-3.01,01,9900.00,99,9900.00,99
2001,8,9,0,40,-3.04,01,-99999.00,99,-3.00,01,9900.00,99,9900.00,99
2001,8,9,0,45,-3.12,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2001,8,9,0,50,-3.10,01,-99999.00,99,-3.03,01,9900.00,99,9900.00,99
2001,8,9,0,55,-2.92,01,-99999.00,99,-2.87,01,9900.00,99,9900.00,99
2001,8,9,1,0,-2.86,01,-99999.00,99,-2.82,01,9900.00,99,9900.00,99
2001,8,9,1,5,-2.84,01,-99999.00,99,-2.79,01,9900.00,99,9900.00,99
2001,8,9,1,10,-2.82,01,-99999.00,99,-2.77,01,9900.00,99,9900.00,99
2001,8,9,1,15,-2.90,01,-99999.00,99,-2.87,01,9900.00,99,9900.00,99
2001,8,9,1,20,-2.91,01,-99999.00,99,-2.93,01,9900.00,99,9900.00,99
2001,8,9,1,25,-2.86,01,-99999.00,99,-2.81,01,9900.00,99,9900.00,99
2001,8,9,1,30,-2.74,01,-99999.00,99,-2.69,01,9900.00,99,9900.00,99
2001,8,9,1,35,-2.59,01,-99999.00,99,-2.53,01,9900.00,99,9900.00,99
2001,8,9,1,40,-2.70,01,-99999.00,99,-2.63,01,9900.00,99,9900.00,99
2001,8,9,1,45,-2.79,01,-99999.00,99,-2.72,01,9900.00,99,9900.00,99
2001,8,9,1,50,-2.74,01,-99999.00,99,-2.73,01,9900.00,99,9900.00,99
2001,8,9,1,55,-2.78,01,-99999.00,99,-2.78,01,9900.00,99,9900.00,99
2001,8,9,2,0,-2.87,01,-99999.00,99,-2.77,01,9900.00,99,9900.00,99
2001,8,9,2,5,-2.85,01,-99999.00,99,-2.87,01,9900.00,99,9900.00,99
2001,8,9,2,10,-2.86,01,-99999.00,99,-2.99,01,9900.00,99,9900.00,99
2001,8,9,2,15,-3.01,01,-99999.00,99,-3.01,01,9900.00,99,9900.00,99
2001,8,9,2,20,-2.87,01,-99999.00,99,-2.94,01,9900.00,99,9900.00,99
2001,8,9,2,25,-2.82,01,-99999.00,99,-2.82,01,9900.00,99,9900.00,99
2001,8,9,2,30,-2.84,01,-99999.00,99,-2.84,01,9900.00,99,9900.00,99
2001,8,9,2,35,-2.86,01,-99999.00,99,-2.80,01,9900.00,99,9900.00,99
2001,8,9,2,40,-2.90,01,-99999.00,99,-2.88,01,9900.00,99,9900.00,99
2001,8,9,2,45,-2.85,01,-99999.00,99,-2.82,01,9900.00,99,9900.00,99
2001,8,9,2,50,-2.67,01,-99999.00,99,-2.59,01,9900.00,99,9900.00,99
2001,8,9,2,55,-2.76,01,-99999.00,99,-2.70,01,9900.00,99,9900.00,99
2001,8,9,3,0,-2.78,01,-99999.00,99,-2.75,01,9900.00,99,9900.00,99
2001,8,9,3,5,-2.77,01,-99999.00,99,-2.67,01,9900.00,99,9900.00,99
2001,8,9,3,10,-2.62,01,-99999.00,99,-2.53,01,9900.00,99,9900.00,99
2001,8,9,3,15,-2.29,01,-99999.00,99,-2.10,01,9900.00,99,9900.00,99
2001,8,9,3,20,-2.00,01,-99999.00,99,-1.88,01,9900.00,99,9900.00,99
2001,8,9,3,25,-1.69,01,-99999.00,99,-1.61,01,9900.00,99,9900.00,99
2001,8,9,3,30,-2.30,01,-99999.00,99,-2.10,01,9900.00,99,9900.00,99
2001,8,9,3,35,-2.29,01,-99999.00,99,-2.11,01,9900.00,99,9900.00,99
2001,8,9,3,40,-2.20,01,-99999.00,99,-2.03,01,9900.00,99,9900.00,99
2001,8,9,3,45,-2.42,01,-99999.00,99,-2.25,01,9900.00,99,9900.00,99
2001,8,9,3,50,-2.25,01,-99999.00,99,-2.10,01,9900.00,99,9900.00,99
2001,8,9,3,55,-2.53,01,-99999.00,99,-2.32,01,9900.00,99,9900.00,99
2001,8,9,4,0,-2.75,01,-99999.00,99,-2.72,01,9900.00,99,9900.00,99
2001,8,9,4,5,-2.69,01,-99999.00,99,-2.63,01,9900.00,99,9900.00,99
2001,8,9,4,10,-2.62,01,-99999.00,99,-2.53,01,9900.00,99,9900.00,99
2001,8,9,4,15,-2.66,01,-99999.00,99,-2.55,01,9900.00,99,9900.00,99
2001,8,9,4,20,-2.62,01,-99999.00,99,-2.53,01,9900.00,99,9900.00,99
2001,8,9,4,25,-2.59,01,-99999.00,99,-2.45,01,9900.00,99,9900.00,99
2001,8,9,4,30,-2.52,01,-99999.00,99,-2.42,01,9900.00,99,9900.00,99
2001,8,9,4,35,-2.28,01,-99999.00,99,-2.05,01,9900.00,99,9900.00,99
2001,8,9,4,40,-1.89,01,-99999.00,99,-1.77,01,9900.00,99,9900.00,99
2001,8,9,4,45,-1.69,01,-99999.00,99,-1.74,01,9900.00,99,9900.00,99
2001,8,9,4,50,-1.99,01,-99999.00,99,-1.87,01,9900.00,99,9900.00,99
2001,8,9,4,55,-2.00,01,-99999.00,99,-1.84,01,9900.00,99,9900.00,99
2001,8,9,5,0,-1.95,01,-99999.00,99,-1.84,01,9900.00,99,9900.00,99
2001,8,9,5,5,-2.31,01,-99999.00,99,-2.11,01,9900.00,99,9900.00,99
2001,8,9,5,10,-1.87,01,-99999.00,99,-1.76,01,9900.00,99,9900.00,99
2001,8,9,5,15,-1.39,01,-99999.00,99,-1.56,01,9900.00,99,9900.00,99
2001,8,9,5,20,-.36,01,-99999.00,99,-.57,01,9900.00,99,9900.00,99
2001,8,9,5,25,.41,01,-99999.00,99,.21,01,9900.00,99,9900.00,99
2001,8,9,5,30,1.44,01,-99999.00,99,1.26,01,9900.00,99,9900.00,99
2001,8,9,5,35,2.94,01,-99999.00,99,2.48,01,9900.00,99,9900.00,99
2001,8,9,5,40,4.53,01,-99999.00,99,3.88,01,9900.00,99,9900.00,99
2001,8,9,5,45,6.48,01,-99999.00,99,5.57,01,9900.00,99,9900.00,99
2001,8,9,5,50,8.73,01,-99999.00,99,7.57,01,9900.00,99,9900.00,99
2001,8,9,5,55,9.91,01,-99999.00,99,8.78,01,9900.00,99,9900.00,99
2001,8,9,6,0,11.29,01,-99999.00,99,9.88,01,9900.00,99,9900.00,99
2001,8,9,6,5,13.03,01,-99999.00,99,11.37,01,9900.00,99,9900.00,99
2001,8,9,6,10,15.78,01,-99999.00,99,13.84,01,9900.00,99,9900.00,99
2001,8,9,6,15,16.68,20,-99999.00,99,14.74,21,9900.00,99,9900.00,99
2001,8,9,6,20,17.93,20,-99999.00,99,15.67,21,9900.00,99,9900.00,99
2001,8,9,6,25,23.33,16,-99999.00,99,20.53,17,9900.00,99,9900.00,99
2001,8,9,6,30,28.94,02,-99999.00,99,25.32,02,9900.00,99,9900.00,99
2001,8,9,6,35,35.66,02,-99999.00,99,30.93,02,9900.00,99,9900.00,99
2001,8,9,6,40,37.91,02,-99999.00,99,32.37,02,9900.00,99,9900.00,99
2001,8,9,6,45,35.36,12,-99999.00,99,30.69,13,9900.00,99,9900.00,99
2001,8,9,6,50,36.55,12,-99999.00,99,31.75,13,9900.00,99,9900.00,99
2001,8,9,6,55,40.01,02,-99999.00,99,35.04,02,9900.00,99,9900.00,99
2001,8,9,7,0,48.90,02,-99999.00,99,42.77,02,9900.00,99,9900.00,99
2001,8,9,7,5,68.75,02,-99999.00,99,58.38,02,9900.00,99,9900.00,99
2001,8,9,7,10,96.73,02,-99999.00,99,92.12,02,9900.00,99,9900.00,99
2001,8,9,7,15,117.36,02,-99999.00,99,110.77,02,9900.00,99,9900.00,99
2001,8,9,7,20,132.37,02,-99999.00,99,122.38,02,9900.00,99,9900.00,99
2001,8,9,7,25,116.82,02,-99999.00,99,116.14,02,9900.00,99,9900.00,99
2001,8,9,7,30,118.41,02,-99999.00,99,112.85,02,9900.00,99,9900.00,99
2001,8,9,7,35,153.62,02,-99999.00,99,151.16,02,9900.00,99,9900.00,99
2001,8,9,7,40,185.84,02,-99999.00,99,173.19,02,9900.00,99,9900.00,99
2001,8,9,7,45,266.63,02,-99999.00,99,183.34,02,9900.00,99,9900.00,99
2001,8,9,7,50,273.49,02,-99999.00,99,183.72,02,9900.00,99,9900.00,99
2001,8,9,7,55,230.82,02,-99999.00,99,182.90,02,9900.00,99,9900.00,99
2001,8,9,8,0,311.81,02,-99999.00,99,209.35,02,9900.00,99,9900.00,99
2001,8,9,8,5,422.24,02,-99999.00,99,242.08,02,9900.00,99,9900.00,99
2001,8,9,8,10,389.61,02,-99999.00,99,226.11,02,9900.00,99,9900.00,99
2001,8,9,8,15,404.30,02,-99999.00,99,224.62,02,9900.00,99,9900.00,99
2001,8,9,8,20,443.54,02,-99999.00,99,234.36,02,9900.00,99,9900.00,99
2001,8,9,8,25,463.21,02,-99999.00,99,251.89,02,9900.00,99,9900.00,99
2001,8,9,8,30,384.16,02,-99999.00,99,247.72,02,9900.00,99,9900.00,99
2001,8,9,8,35,349.32,02,-99999.00,99,255.30,02,9900.00,99,9900.00,99
2001,8,9,8,40,459.25,02,-99999.00,99,309.27,02,9900.00,99,9900.00,99
2001,8,9,8,45,627.95,02,-99999.00,99,344.79,02,9900.00,99,9900.00,99
2001,8,9,8,50,540.55,02,-99999.00,99,330.89,02,9900.00,99,9900.00,99
2001,8,9,8,55,602.30,02,-99999.00,99,307.04,02,9900.00,99,9900.00,99
2001,8,9,9,0,591.08,02,-99999.00,99,314.74,02,9900.00,99,9900.00,99
2001,8,9,9,5,481.65,02,-99999.00,99,286.64,02,9900.00,99,9900.00,99
2001,8,9,9,10,561.39,02,-99999.00,99,278.88,02,9900.00,99,9900.00,99
2001,8,9,9,15,572.70,02,-99999.00,99,261.79,02,9900.00,99,9900.00,99
2001,8,9,9,20,645.55,02,-99999.00,99,264.89,02,9900.00,99,9900.00,99
2001,8,9,9,25,658.93,02,-99999.00,99,264.20,02,9900.00,99,9900.00,99
2001,8,9,9,30,698.21,02,-99999.00,99,270.28,02,9900.00,99,9900.00,99
2001,8,9,9,35,481.39,02,-99999.00,99,260.54,02,9900.00,99,9900.00,99
2001,8,9,9,40,452.84,02,-99999.00,99,246.69,02,9900.00,99,9900.00,99
2001,8,9,9,45,505.41,02,-99999.00,99,259.37,02,9900.00,99,9900.00,99
2001,8,9,9,50,688.43,02,-99999.00,99,285.46,02,9900.00,99,9900.00,99
2001,8,9,9,55,595.86,02,-99999.00,99,274.41,02,9900.00,99,9900.00,99
2001,8,9,10,0,811.78,02,-99999.00,99,258.08,02,9900.00,99,9900.00,99
2001,8,9,10,5,815.66,02,-99999.00,99,239.73,02,9900.00,99,9900.00,99
2001,8,9,10,10,779.99,02,-99999.00,99,228.65,02,9900.00,99,9900.00,99
2001,8,9,10,15,812.89,02,-99999.00,99,232.93,02,9900.00,99,9900.00,99
2001,8,9,10,20,813.68,02,-99999.00,99,236.48,02,9900.00,99,9900.00,99
2001,8,9,10,25,819.89,02,-99999.00,99,242.32,02,9900.00,99,9900.00,99
2001,8,9,10,30,796.36,02,-99999.00,99,242.78,02,9900.00,99,9900.00,99
2001,8,9,10,35,853.17,02,-99999.00,99,232.71,02,9900.00,99,9900.00,99
2001,8,9,10,40,866.46,02,-99999.00,99,230.13,02,9900.00,99,9900.00,99
2001,8,9,10,45,869.42,02,-99999.00,99,230.43,02,9900.00,99,9900.00,99
2001,8,9,10,50,871.47,02,-99999.00,99,225.87,02,9900.00,99,9900.00,99
2001,8,9,10,55,881.55,02,-99999.00,99,216.03,02,9900.00,99,9900.00,99
2001,8,9,11,0,890.95,02,-99999.00,99,211.03,02,9900.00,99,9900.00,99
2001,8,9,11,5,901.06,02,-99999.00,99,209.11,02,9900.00,99,9900.00,99
2001,8,9,11,10,912.16,02,-99999.00,99,210.31,02,9900.00,99,9900.00,99
2001,8,9,11,15,889.87,02,-99999.00,99,215.34,02,9900.00,99,9900.00,99
2001,8,9,11,20,897.12,02,-99999.00,99,222.35,02,9900.00,99,9900.00,99
2001,8,9,11,25,769.91,02,-99999.00,99,226.41,02,9900.00,99,9900.00,99
2001,8,9,11,30,804.49,02,-99999.00,99,225.01,02,9900.00,99,9900.00,99
2001,8,9,11,35,899.98,02,-99999.00,99,240.66,02,9900.00,99,9900.00,99
2001,8,9,11,40,942.93,02,-99999.00,99,266.76,02,9900.00,99,9900.00,99
2001,8,9,11,45,889.65,02,-99999.00,99,256.97,02,9900.00,99,9900.00,99
2001,8,9,11,50,909.00,02,-99999.00,99,255.34,02,9900.00,99,9900.00,99
2001,8,9,11,55,954.59,02,-99999.00,99,252.67,02,9900.00,99,9900.00,99
2001,8,9,12,0,978.37,02,-99999.00,99,253.04,02,9900.00,99,9900.00,99
2001,8,9,12,5,987.23,02,-99999.00,99,255.78,02,9900.00,99,9900.00,99
2001,8,9,12,10,955.18,02,-99999.00,99,272.12,02,9900.00,99,9900.00,99
2001,8,9,12,15,948.58,02,-99999.00,99,274.73,02,9900.00,99,9900.00,99
2001,8,9,12,20,938.75,02,-99999.00,99,273.43,02,9900.00,99,9900.00,99
2001,8,9,12,25,935.77,02,-99999.00,99,287.85,02,9900.00,99,9900.00,99
2001,8,9,12,30,941.73,02,-99999.00,99,287.92,02,9900.00,99,9900.00,99
2001,8,9,12,35,778.42,02,-99999.00,99,291.14,02,9900.00,99,9900.00,99
2001,8,9,12,40,702.54,02,-99999.00,99,336.28,02,9900.00,99,9900.00,99
2001,8,9,12,45,975.85,02,-99999.00,99,328.87,02,9900.00,99,9900.00,99
2001,8,9,12,50,973.80,02,-99999.00,99,292.36,02,9900.00,99,9900.00,99
2001,8,9,12,55,977.00,02,-99999.00,99,291.29,02,9900.00,99,9900.00,99
2001,8,9,13,0,993.05,02,-99999.00,99,346.14,02,9900.00,99,9900.00,99
2001,8,9,13,5,871.13,02,-99999.00,99,331.88,02,9900.00,99,9900.00,99
2001,8,9,13,10,665.44,02,-99999.00,99,337.62,02,9900.00,99,9900.00,99
2001,8,9,13,15,966.18,02,-99999.00,99,365.27,02,9900.00,99,9900.00,99
2001,8,9,13,20,932.93,02,-99999.00,99,353.82,02,9900.00,99,9900.00,99
2001,8,9,13,25,747.55,02,-99999.00,99,358.99,02,9900.00,99,9900.00,99
2001,8,9,13,30,772.99,02,-99999.00,99,327.21,02,9900.00,99,9900.00,99
2001,8,9,13,35,885.75,02,-99999.00,99,330.44,02,9900.00,99,9900.00,99
2001,8,9,13,40,583.33,02,-99999.00,99,324.03,02,9900.00,99,9900.00,99
2001,8,9,13,45,489.01,02,-99999.00,99,301.79,02,9900.00,99,9900.00,99
2001,8,9,13,50,884.54,02,-99999.00,99,380.20,02,9900.00,99,9900.00,99
2001,8,9,13,55,897.91,02,-99999.00,99,358.91,02,9900.00,99,9900.00,99
2001,8,9,14,0,878.04,02,-99999.00,99,365.81,02,9900.00,99,9900.00,99
2001,8,9,14,5,763.27,02,-99999.00,99,377.10,02,9900.00,99,9900.00,99
2001,8,9,14,10,905.36,02,-99999.00,99,355.41,02,9900.00,99,9900.00,99
2001,8,9,14,15,658.85,02,-99999.00,99,342.14,02,9900.00,99,9900.00,99
2001,8,9,14,20,908.24,02,-99999.00,99,357.65,02,9900.00,99,9900.00,99
2001,8,9,14,25,644.42,02,-99999.00,99,324.12,02,9900.00,99,9900.00,99
2001,8,9,14,30,520.03,02,-99999.00,99,333.04,02,9900.00,99,9900.00,99
2001,8,9,14,35,801.93,02,-99999.00,99,354.64,02,9900.00,99,9900.00,99
2001,8,9,14,40,827.29,02,-99999.00,99,345.75,02,9900.00,99,9900.00,99
2001,8,9,14,45,808.86,02,-99999.00,99,315.98,02,9900.00,99,9900.00,99
2001,8,9,14,50,728.61,02,-99999.00,99,299.69,02,9900.00,99,9900.00,99
2001,8,9,14,55,495.60,02,-99999.00,99,287.35,02,9900.00,99,9900.00,99
2001,8,9,15,0,786.35,02,-99999.00,99,310.08,02,9900.00,99,9900.00,99
2001,8,9,15,5,746.56,02,-99999.00,99,274.83,02,9900.00,99,9900.00,99
2001,8,9,15,10,588.95,02,-99999.00,99,280.93,02,9900.00,99,9900.00,99
2001,8,9,15,15,648.81,02,-99999.00,99,284.82,02,9900.00,99,9900.00,99
2001,8,9,15,20,708.88,02,-99999.00,99,280.16,02,9900.00,99,9900.00,99
2001,8,9,15,25,453.36,02,-99999.00,99,234.00,02,9900.00,99,9900.00,99
2001,8,9,15,30,579.24,02,-99999.00,99,262.11,02,9900.00,99,9900.00,99
2001,8,9,15,35,591.00,02,-99999.00,99,268.17,02,9900.00,99,9900.00,99
2001,8,9,15,40,342.87,02,-99999.00,99,234.04,02,9900.00,99,9900.00,99
2001,8,9,15,45,497.99,02,-99999.00,99,267.06,02,9900.00,99,9900.00,99
2001,8,9,15,50,447.61,02,-99999.00,99,245.87,02,9900.00,99,9900.00,99
2001,8,9,15,55,578.53,02,-99999.00,99,259.44,02,9900.00,99,9900.00,99
2001,8,9,16,0,523.23,02,-99999.00,99,270.34,02,9900.00,99,9900.00,99
2001,8,9,16,5,557.93,02,-99999.00,99,260.49,02,9900.00,99,9900.00,99
2001,8,9,16,10,486.01,02,-99999.00,99,212.48,02,9900.00,99,9900.00,99
2001,8,9,16,15,430.38,02,-99999.00,99,187.17,02,9900.00,99,9900.00,99
2001,8,9,16,20,330.40,02,-99999.00,99,192.60,02,9900.00,99,9900.00,99
2001,8,9,16,25,439.28,02,-99999.00,99,185.33,02,9900.00,99,9900.00,99
2001,8,9,16,30,396.69,02,-99999.00,99,155.63,02,9900.00,99,9900.00,99
2001,8,9,16,35,371.27,02,-99999.00,99,141.89,02,9900.00,99,9900.00,99
2001,8,9,16,40,354.61,02,-99999.00,99,135.41,02,9900.00,99,9900.00,99
2001,8,9,16,45,340.21,02,-99999.00,99,129.00,02,9900.00,99,9900.00,99
2001,8,9,16,50,312.94,02,-99999.00,99,125.40,02,9900.00,99,9900.00,99
2001,8,9,16,55,304.44,02,-99999.00,99,122.02,02,9900.00,99,9900.00,99
2001,8,9,17,0,283.06,02,-99999.00,99,117.99,02,9900.00,99,9900.00,99
2001,8,9,17,5,262.73,02,-99999.00,99,114.41,02,9900.00,99,9900.00,99
2001,8,9,17,10,161.03,02,-99999.00,99,99.33,02,9900.00,99,9900.00,99
2001,8,9,17,15,194.07,02,-99999.00,99,101.45,02,9900.00,99,9900.00,99
2001,8,9,17,20,195.50,02,-99999.00,99,101.20,02,9900.00,99,9900.00,99
2001,8,9,17,25,138.60,02,-99999.00,99,89.57,02,9900.00,99,9900.00,99
2001,8,9,17,30,168.57,02,-99999.00,99,94.30,02,9900.00,99,9900.00,99
2001,8,9,17,35,154.41,02,-99999.00,99,87.98,02,9900.00,99,9900.00,99
2001,8,9,17,40,140.00,02,-99999.00,99,82.60,02,9900.00,99,9900.00,99
2001,8,9,17,45,127.83,02,-99999.00,99,77.79,02,9900.00,99,9900.00,99
2001,8,9,17,50,115.72,02,-99999.00,99,72.86,02,9900.00,99,9900.00,99
2001,8,9,17,55,104.64,02,-99999.00,99,68.44,02,9900.00,99,9900.00,99
2001,8,9,18,0,89.14,02,-99999.00,99,62.62,02,9900.00,99,9900.00,99
2001,8,9,18,5,74.04,01,-99999.00,99,57.01,01,9900.00,99,9900.00,99
2001,8,9,18,10,64.16,01,-99999.00,99,51.37,01,9900.00,99,9900.00,99
2001,8,9,18,15,55.51,01,-99999.00,99,45.76,01,9900.00,99,9900.00,99
2001,8,9,18,20,46.18,01,-99999.00,99,40.28,01,9900.00,99,9900.00,99
2001,8,9,18,25,37.95,01,-99999.00,99,34.87,01,9900.00,99,9900.00,99
2001,8,9,18,30,29.52,01,-99999.00,99,28.45,01,9900.00,99,9900.00,99
2001,8,9,18,35,21.44,01,-99999.00,99,18.03,01,9900.00,99,9900.00,99
2001,8,9,18,40,13.91,01,-99999.00,99,12.16,01,9900.00,99,9900.00,99
2001,8,9,18,45,8.60,01,-99999.00,99,7.77,01,9900.00,99,9900.00,99
2001,8,9,18,50,4.17,01,-99999.00,99,3.75,01,9900.00,99,9900.00,99
2001,8,9,18,55,.09,01,-99999.00,99,.03,01,9900.00,99,9900.00,99
2001,8,9,19,0,-2.55,01,-99999.00,99,-2.30,01,9900.00,99,9900.00,99
2001,8,9,19,5,-4.11,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2001,8,9,19,10,-4.18,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,8,9,19,15,-4.20,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,8,9,19,20,-4.09,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
