2003,07,04,00,00,-2.67,1,-0.39,1,-2.92,01,21.44,1,100.5,1,21.9,1,1.91,1,91.1,1,3.12,1,1011.4,1
2003,07,04,00,05,-2.57,1,-0.33,1,-2.73,01,21.38,1,100.6,1,21.85,1,2.33,1,82.1,1,3.58,1,1011.4,1
2003,07,04,00,10,-2.35,1,-0.3,1,-2.24,01,21.34,1,100.7,1,21.8,1,2.17,1,86.3,1,3.2,1,1011.3,1
2003,07,04,00,15,-2.36,1,-0.12,1,-2.27,01,21.31,1,100.8,1,21.74,1,2.14,1,85.2,1,3.43,1,1011.3,1
2003,07,04,00,20,-2.34,1,-0.02,1,-2.17,01,21.26,1,100.9,1,21.68,1,2.38,1,92.9,1,3.88,1,1011.4,1
2003,07,04,00,25,-2.33,1,-0.1,1,-2.16,01,21.22,1,101.1,1,21.62,1,2.26,1,79.4,1,3.43,1,1011.5,1
2003,07,04,00,30,-2.34,1,-0.02,1,-2.26,01,21.17,1,101.3,1,21.56,1,2.23,1,90.9,1,2.97,1,1011.5,1
2003,07,04,00,35,-2.3,1,-0.02,1,-2.26,01,21.13,1,101.4,1,21.5,1,2.57,1,98.5,1,4.19,1,1011.5,1
2003,07,04,00,40,-2.08,1,0,1,-2.17,01,21.09,1,101.6,1,21.44,1,2.36,1,88.9,1,3.5,1,1011.5,1
2003,07,04,00,45,-2.31,1,-0.04,1,-2.36,01,21.04,1,101.8,1,21.38,1,2.18,1,84.1,1,2.97,1,1011.6,1
2003,07,04,00,50,-2.3,1,-0.06,1,-2.38,01,20.98,1,102.1,1,21.32,1,1.98,1,86.2,1,3.58,1,1011.6,1
2003,07,04,00,55,-2.12,1,-0.02,1,-2.38,01,20.94,1,102.3,1,21.27,1,2.1,1,85.9,1,3.81,1,1011.6,1
2003,07,04,01,00,-1.51,1,0,1,-1.53,01,20.93,1,102.4,1,21.21,1,2.32,1,94,1,3.5,1,1011.6,1
2003,07,04,01,05,-0.92,1,0.01,1,-1.02,01,20.92,1,102.5,1,21.16,1,2.19,1,91.8,1,3.35,1,1011.6,1
2003,07,04,01,10,-1.36,1,0,1,-1.3,01,20.9,1,102.5,1,21.11,1,2.11,1,108.7,1,3.66,1,1011.6,1
2003,07,04,01,15,-1.38,1,0.01,1,-1.3,01,20.91,1,102.5,1,21.08,1,2.11,1,98.7,1,4.11,1,1011.7,1
2003,07,04,01,20,-1,1,0,1,-1.2,01,20.91,1,102.5,1,21.05,1,2.43,1,91.8,1,3.96,1,1011.7,1
2003,07,04,01,25,-0.99,1,0.01,1,-1.02,01,20.91,1,102.5,1,21.02,1,2.06,1,91.1,1,3.66,1,1011.7,1
2003,07,04,01,30,-0.93,1,0,1,-0.92,01,20.91,1,102.6,1,21.02,1,1.84,1,93.6,1,2.74,1,1011.7,1
2003,07,04,01,35,-0.83,1,0,1,-0.9,01,20.9,1,102.6,1,21.02,1,2.02,1,85.5,1,3.5,1,1011.7,1
2003,07,04,01,40,-0.92,1,0,1,-0.89,01,20.91,1,102.6,1,20.99,1,1.81,1,87.7,1,2.67,1,1011.7,1
2003,07,04,01,45,-0.9,1,0,1,-0.88,01,20.9,1,102.6,1,20.98,1,2.19,1,92,1,3.66,1,1011.7,1
2003,07,04,01,50,-0.87,1,-0.01,1,-0.87,01,20.89,1,102.7,1,20.97,1,2.21,1,75.8,1,3.35,1,1011.7,1
2003,07,04,01,55,-0.95,1,-0.01,1,-0.9,01,20.88,1,102.7,1,20.95,1,2.11,1,69.03,1,3.28,1,1011.7,1
2003,07,04,02,00,-1,1,-0.02,1,-1.17,01,20.86,1,102.8,1,20.95,1,1.78,1,70.7,1,3.12,1,1011.8,1
2003,07,04,02,05,-1.15,1,-0.05,1,-1.3,01,20.85,1,102.9,1,20.93,1,1.52,1,57.38,1,2.51,1,1011.9,1
2003,07,04,02,10,-1.59,1,-0.07,1,-1.31,01,20.82,1,103,1,20.92,1,1.7,1,63.34,1,2.74,1,1011.9,1
2003,07,04,02,15,-1.73,1,-0.18,1,-1.67,01,20.77,1,103.2,1,20.92,1,1.31,1,53.56,1,2.29,1,1011.9,1
2003,07,04,02,20,-2,1,-0.31,1,-2.17,01,20.74,1,103.5,1,20.9,1,1.32,1,61.53,1,2.13,1,1011.9,1
2003,07,04,02,25,-2,1,-0.33,1,-2.44,01,20.69,1,103.7,1,20.89,1,1.8,1,69.92,1,2.67,1,1011.9,1
2003,07,04,02,30,-2,1,-0.35,1,-2.59,01,20.63,1,103.9,1,20.86,1,1.89,1,63.55,1,2.74,1,1011.9,1
2003,07,04,02,35,-2,1,-0.37,1,-2.59,01,20.61,1,104.1,1,20.83,1,1.38,1,53.5,1,2.36,1,1011.9,1
2003,07,04,02,40,-2.01,1,-0.37,1,-2.59,01,20.58,1,104.2,1,20.81,1,1.63,1,63.55,1,2.74,1,1012,1
2003,07,04,02,45,-2,1,-0.3,1,-2.57,01,20.55,1,104.3,1,20.77,1,1.51,1,73.2,1,2.06,1,1012.1,1
2003,07,04,02,50,-1.48,1,0.06,1,-1.81,01,20.52,1,104.5,1,20.73,1,2.14,1,71.8,1,2.82,1,1012.2,1
2003,07,04,02,55,-1.81,1,-0.13,1,-2.01,01,20.49,1,104.5,1,20.69,1,1.76,1,61.61,1,2.97,1,1012.2,1
2003,07,04,03,00,-2,1,-0.29,1,-2.52,01,20.48,1,104.6,1,20.66,1,1.55,1,51.81,1,2.82,1,1012.2,1
2003,07,04,03,05,-2,1,-0.32,1,-2.59,01,20.46,1,104.6,1,20.62,1,1.07,1,52.03,1,1.98,1,1012.1,1
2003,07,04,03,10,-2,1,-0.26,1,-2.59,01,20.45,1,104.6,1,20.59,1,1.29,1,54.21,1,2.13,1,1012.1,1
2003,07,04,03,15,-2,1,-0.24,1,-2.58,01,20.44,1,104.6,1,20.56,1,1.34,1,59.17,1,2.59,1,1012.1,1
2003,07,04,03,20,-2,1,-0.05,1,-2.51,01,20.43,1,104.6,1,20.52,1,1.27,1,53.71,1,2.67,1,1012.2,1
2003,07,04,03,25,-2,1,-0.09,1,-2.49,01,20.44,1,104.6,1,20.48,1,1.02,1,46.83,1,1.75,1,1012.2,1
2003,07,04,03,30,-2,1,-0.01,1,-2.47,01,20.44,1,104.5,1,20.44,1,1.13,1,53.69,1,2.51,1,1012.2,1
2003,07,04,03,35,-1.96,1,0.01,1,-2.21,01,20.43,1,104.5,1,20.41,1,1.51,1,52.7,1,2.51,1,1012.3,1
2003,07,04,03,40,-1.71,1,0.14,1,-1.78,01,20.42,1,104.5,1,20.38,1,2.09,1,55.32,1,2.89,1,1012.2,1
2003,07,04,03,45,-1.38,1,0.2,1,-1.73,01,20.43,1,104.5,1,20.34,1,1.63,1,60.03,1,2.44,1,1012.3,1
2003,07,04,03,50,-1.36,1,0.27,1,-1.69,01,20.45,1,104.4,1,20.32,1,2.05,1,60.17,1,3.88,1,1012.3,1
2003,07,04,03,55,-1.32,1,0.29,1,-1.07,01,20.5,1,104.2,1,20.31,1,1.83,1,55.64,1,2.74,1,1012.3,1
2003,07,04,04,00,-1.22,1,0.26,1,-0.89,01,20.52,1,104.1,1,20.28,1,1.47,1,59.33,1,2.36,1,1012.4,1
2003,07,04,04,05,-0.93,1,0.29,1,-0.86,01,20.54,1,104,1,20.26,1,1.66,1,53.93,1,2.59,1,1012.5,1
2003,07,04,04,10,-0.85,1,0.22,1,-0.86,01,20.56,1,103.9,1,20.26,1,1.73,1,60.79,1,3.12,1,1012.5,1
2003,07,04,04,15,-0.86,1,0.37,1,-0.86,01,20.58,1,103.8,1,20.26,1,1.85,1,71,1,2.74,1,1012.5,1
2003,07,04,04,20,-0.9,1,0.29,1,-0.86,01,20.63,1,103.6,1,20.26,1,1.86,1,79.8,1,3.58,1,1012.5,1
2003,07,04,04,25,-0.95,1,0.29,1,-0.86,01,20.65,1,103.5,1,20.26,1,2.28,1,75.1,1,3.2,1,1012.5,1
2003,07,04,04,30,-0.92,1,0.28,1,-0.85,01,20.69,1,103.4,1,20.28,1,2,1,70.1,1,3.66,1,1012.5,1
2003,07,04,04,35,-0.96,1,0.21,1,-0.85,01,20.73,1,103.3,1,20.31,1,1.64,1,64.59,1,3.05,1,1012.5,1
2003,07,04,04,40,-0.67,1,0.29,1,-0.38,01,20.79,1,103.1,1,20.32,1,1.74,1,63.33,1,2.59,1,1012.6,1
2003,07,04,04,45,-0.34,1,0.28,1,0.09,01,20.83,1,103,1,20.33,1,1.84,1,64.99,1,2.82,1,1012.7,1
2003,07,04,04,50,0.63,1,0.3,1,1.13,01,20.87,1,102.8,1,20.35,1,1.86,1,64.78,1,2.97,1,1012.8,1
2003,07,04,04,55,2.36,1,0.29,1,2.77,08,20.92,1,102.7,1,20.37,1,2.08,1,63.75,1,3.2,1,1012.9,1
2003,07,04,05,00,4.93,1,0.5,1,5.42,01,20.95,1,102.6,1,20.39,1,1.84,1,64.96,1,2.97,1,1013,1
2003,07,04,05,05,9.98,1,37.45,1,9.55,01,20.97,1,102.5,1,20.41,1,1.97,1,67.96,1,3.05,1,1013,1
2003,07,04,05,10,15.35,1,52.11,1,14.27,01,20.99,1,102.5,1,20.44,1,1.9,1,70,1,2.97,1,1013,1
2003,07,04,05,15,19.01,1,62.9,1,16.64,01,21.01,1,102.4,1,20.47,1,1.81,1,69.55,1,2.36,1,1013,1
2003,07,04,05,20,19.58,1,26.11,1,19.14,01,21.01,1,102.4,1,20.5,1,1.99,1,67.76,1,2.82,1,1013.1,1
2003,07,04,05,25,28.68,1,72.59,1,23.89,01,21,1,102.5,1,20.53,1,1.96,1,67.31,1,2.67,1,1013.2,1
2003,07,04,05,30,27.45,1,92.71,1,20.54,01,21.01,1,102.5,1,20.55,1,1.65,1,69.55,1,2.59,1,1013.2,1
2003,07,04,05,35,20.34,1,3.85,1,20.87,01,21.01,1,102.4,1,20.58,1,1.76,1,54.82,1,3.05,1,1013.3,1
2003,07,04,05,40,27.57,1,1.42,1,28.02,01,20.99,1,102.4,1,20.6,1,1.58,1,65.93,1,2.29,1,1013.3,1
2003,07,04,05,45,33.42,1,2.67,1,32.06,01,20.96,1,102.5,1,20.61,1,1.8,1,57.32,1,2.67,1,1013.4,1
2003,07,04,05,50,40.82,1,2.23,1,40.71,01,20.95,1,102.6,1,20.62,1,1.91,1,55.22,1,2.67,1,1013.4,1
2003,07,04,05,55,72.56,3,123.42,3,53.28,03,20.98,1,102.6,1,20.64,1,1.85,1,51.71,1,2.82,1,1013.5,1
2003,07,04,06,00,107.9,3,268.21,3,61.05,03,21.09,1,102.4,1,20.65,1,1.72,1,54.64,1,3.12,1,1013.5,1
2003,07,04,06,05,120.01,3,283.88,3,66.06,03,21.18,1,102,1,20.67,1,2.16,1,62.88,1,3.43,1,1013.6,1
2003,07,04,06,10,127.59,3,273.86,3,71.31,03,21.29,1,101.7,1,20.7,1,1.87,1,67.11,1,3.2,1,1013.7,1
2003,07,04,06,15,130.09,3,241.68,3,75.49,03,21.38,1,101.4,1,20.76,1,1.86,1,57.13,1,2.89,1,1013.8,1
2003,07,04,06,20,158.76,3,317.73,3,81.35,03,21.5,1,101,1,20.83,1,1.95,1,69.1,1,3.05,1,1013.9,1
2003,07,04,06,25,173.68,3,332.04,3,87.29,03,21.65,1,100.6,1,20.92,1,1.62,1,60.45,1,3.05,1,1014.1,1
2003,07,04,06,30,192.82,3,361.47,3,92.22,03,21.86,1,100.1,1,21.02,1,1.44,1,59.6,1,3.12,1,1014.1,1
2003,07,04,06,35,213.83,3,385.43,3,98.93,03,22.01,1,99.5,1,21.14,1,1.95,1,71,1,2.74,1,1014.2,1
2003,07,04,06,40,230.58,3,393.62,3,105.61,03,22.15,1,98.8,1,21.28,1,2.12,1,70.8,1,3.28,1,1014.2,1
2003,07,04,06,45,245.02,3,402.08,3,109.57,03,22.29,1,98.2,1,21.44,1,2.19,1,73.7,1,3.43,1,1014.1,1
2003,07,04,06,50,258.82,3,411.48,3,113.21,03,22.44,1,97.6,1,21.61,1,2.13,1,80.9,1,3.5,1,1014.2,1
2003,07,04,06,55,273.88,3,423.81,3,116.74,03,22.61,1,96.7,1,21.79,1,2.88,1,79.3,1,4.42,1,1014.1,1
2003,07,04,07,00,291.45,3,437.31,3,120.32,03,22.83,1,96.1,1,21.97,1,2.13,1,66.75,1,2.97,1,1014.2,1
2003,07,04,07,05,305.76,3,443,3,124.37,03,22.98,1,95.7,1,22.16,1,2.29,1,78.6,1,3.43,1,1014.3,1
2003,07,04,07,10,321.48,3,455.93,3,127.33,03,23.15,1,95.5,1,22.36,1,1.98,1,87.4,1,3.43,1,1014.3,1
2003,07,04,07,15,336.44,3,467.13,3,129.71,03,23.31,1,94.8,1,22.56,1,3.18,1,70,1,5.1,1,1014.3,1
2003,07,04,07,20,354.07,3,479.35,3,133.81,03,23.43,1,94.3,1,22.77,1,2.63,1,77.2,1,4.27,1,1014.3,1
2003,07,04,07,25,369.45,3,483.04,3,139.9,03,23.64,1,93.4,1,22.99,1,2.92,1,75.5,1,4.04,1,1014.3,1
2003,07,04,07,30,382.5,3,478.27,3,147.4,03,23.8,1,93.1,1,23.22,1,2.51,1,77.3,1,4.49,1,1014.4,1
2003,07,04,07,35,393.54,3,473.41,3,153.87,03,24.05,1,92.2,1,23.45,1,2.51,1,77.7,1,4.11,1,1014.4,1
2003,07,04,07,40,405.01,3,471.42,3,159.69,03,24.21,1,91.9,1,23.67,1,2.39,1,70.3,1,3.81,1,1014.3,1
2003,07,04,07,45,418.9,3,477.05,3,164.35,03,24.25,1,91.3,1,23.9,1,3.2,1,91,1,5.33,1,1014.2,1
2003,07,04,07,50,430.76,3,478.84,3,169.71,03,24.3,1,91.3,1,24.12,1,3.19,1,77.4,1,4.65,1,1014.2,1
2003,07,04,07,55,439.62,3,478.64,3,173.92,03,24.5,1,91.2,1,24.33,1,2.5,1,73.4,1,4.11,1,1014.2,1
2003,07,04,08,00,455.2,3,491.43,3,178.03,03,24.72,1,90.5,1,24.55,1,2.62,1,80.4,1,4.65,1,1014.2,1
2003,07,04,08,05,471.8,3,505.24,3,181.15,03,24.83,1,89.9,1,24.77,1,3.16,1,81.3,1,4.19,1,1014.1,1
2003,07,04,08,10,486.58,3,513.85,3,184.34,03,25.02,1,89.6,1,24.99,1,2.43,1,77.3,1,3.96,1,1014.1,1
2003,07,04,08,15,502.85,3,521.14,3,188.74,03,25.39,1,88.9,1,25.2,1,2.14,1,84.2,1,3.58,1,1014.2,1
2003,07,04,08,20,521.13,3,526.6,3,193.54,03,25.67,1,87.9,1,25.43,1,2.21,1,73.4,1,3.12,1,1014.2,1
2003,07,04,08,25,538.52,3,522.24,3,200.52,03,25.74,1,87.1,1,25.66,1,3.43,1,86,1,5.56,1,1014.2,1
2003,07,04,08,30,554,3,519.77,3,205.72,03,26.03,1,86.6,1,25.9,1,2.59,1,90.7,1,4.34,1,1014.2,1
2003,07,04,08,35,571.32,3,520.54,3,210.59,03,26.24,1,85.1,1,26.14,1,3.92,1,73.7,1,5.86,1,1014.2,1
2003,07,04,08,40,584.64,3,519.76,3,212.87,03,26.39,1,84.4,1,26.38,1,3.41,1,91.6,1,5.64,1,1014.2,1
2003,07,04,08,45,605.49,3,532.45,3,214.87,03,26.63,1,84.3,1,26.63,1,3.15,1,86.8,1,5.1,1,1014.2,1
2003,07,04,08,50,623.93,3,536.92,3,220.09,03,26.73,1,82.6,1,26.86,1,4.84,1,101.9,1,6.63,1,1014.2,1
2003,07,04,08,55,637.28,3,536.37,3,225.91,03,26.83,1,81.7,1,27.09,1,4.26,1,86.1,1,5.64,1,1014.2,1
2003,07,04,09,00,650.14,11,536.94,10,232.14,10,26.99,1,81.5,1,27.31,1,3.4,1,104.3,1,6.25,1,1014.4,1
2003,07,04,09,05,668.71,11,548.27,10,235.37,10,27.19,1,81.4,1,27.52,1,3.51,1,107.7,1,5.86,1,1014.3,1
2003,07,04,09,10,677.48,11,544.61,10,240.08,10,27.33,1,81.5,1,27.73,1,3.18,1,82.6,1,5.26,1,1014.3,1
2003,07,04,09,15,683.91,15,535.03,14,246.56,14,27.29,1,80.9,1,27.94,1,4.08,1,105.5,1,5.48,1,1014.3,1
2003,07,04,09,20,694.5,11,534.23,10,251.07,10,27.19,1,80.9,1,28.15,1,4.16,1,102.1,1,6.4,1,1014.3,1
2003,07,04,09,25,702.74,11,529.4,10,258.45,10,27.2,1,81.3,1,28.36,1,3.96,1,89.6,1,5.64,1,1014.2,1
2003,07,04,09,30,714.28,11,527.74,10,266.67,10,27.23,1,81.3,1,28.55,1,3.81,1,94,1,6.47,1,1014.3,1
2003,07,04,09,35,722.5,3,524.94,3,273.26,03,27.49,1,80.9,1,28.73,1,2.51,1,96.8,1,4.49,1,1014.3,1
2003,07,04,09,40,735.6,3,532.47,3,275.53,03,27.82,1,79.7,1,28.9,1,2.69,1,86.5,1,3.81,1,1014.4,1
2003,07,04,09,45,742.22,3,526.41,3,280.38,03,27.86,1,79.6,1,29.07,1,2.65,1,96.8,1,4.49,1,1014.5,1
2003,07,04,09,50,751.4,3,529.49,3,281.93,03,27.93,1,79.3,1,29.25,1,3.03,1,80,1,4.88,1,1014.5,1
2003,07,04,09,55,763.12,3,535.47,3,281.59,03,27.91,1,79.2,1,29.44,1,3.62,1,85.7,1,5.64,1,1014.5,1
2003,07,04,10,00,777.42,3,550.73,3,278.23,03,28.14,1,78.7,1,29.63,1,2.85,1,75.7,1,5.18,1,1014.6,1
2003,07,04,10,05,793.36,11,567.86,10,272.34,10,28.13,1,78.5,1,29.81,1,3.01,1,114.7,1,5.03,1,1014.6,1
2003,07,04,10,10,798.72,3,568.31,3,271.93,03,28.37,1,77.9,1,29.98,1,2.95,1,81.3,1,4.49,1,1014.6,1
2003,07,04,10,15,811.27,11,575.46,10,266.61,10,28.29,1,77.8,1,30.16,1,3.53,1,95.8,1,4.57,1,1014.6,1
2003,07,04,10,20,818.19,11,578.26,10,271.35,10,28.34,1,77.9,1,30.33,1,3.19,1,76,1,4.95,1,1014.6,1
2003,07,04,10,25,830.04,11,584.14,10,271.02,10,28.43,1,77.4,1,30.5,1,3.76,1,99.3,1,5.71,1,1014.6,1
2003,07,04,10,30,840.22,11,588.21,10,271.2,10,28.39,1,77.8,1,30.66,1,3.23,1,92.8,1,4.65,1,1014.7,1
2003,07,04,10,35,854.75,11,599.85,10,269.77,10,28.7,1,77,1,30.83,1,2.92,1,96.7,1,5.41,1,1014.7,1
2003,07,04,10,40,857.2,15,596.86,14,268.48,14,28.76,1,76.6,1,30.96,1,3.12,1,105,1,4.49,1,1014.8,1
2003,07,04,10,45,869.05,11,602.11,10,269.99,10,28.87,1,75.7,1,31.1,1,3.11,1,83.7,1,4.8,1,1014.8,1
2003,07,04,10,50,873.31,15,600.86,14,270.82,14,28.87,1,75.1,1,31.23,1,3.24,1,74.9,1,4.88,1,1014.9,1
2003,07,04,10,55,885.26,15,606.26,14,272.32,14,28.85,1,75.7,1,31.36,1,3.67,1,83.8,1,4.95,1,1014.9,1
2003,07,04,11,00,893.33,15,613.4,14,269.53,14,29,1,74.3,1,31.49,1,3.59,1,87,1,5.48,1,1014.8,1
2003,07,04,11,05,903.22,19,623.18,18,265.66,18,29.11,1,73.9,1,31.61,1,3.42,1,102,1,4.88,1,1014.8,1
2003,07,04,11,10,908.18,15,628.29,14,262.98,14,29.19,1,73.4,1,31.71,1,3.01,1,70.4,1,4.19,1,1014.7,1
2003,07,04,11,15,910.55,19,624.76,18,265.8,18,29.25,1,73,1,31.82,1,3.7,1,87.3,1,5.1,1,1014.7,1
2003,07,04,11,20,914.12,19,623.51,18,270.09,18,29.57,1,73,1,31.92,1,2.6,1,67.21,1,4.8,1,1014.8,1
2003,07,04,11,25,915.15,15,623.36,14,270.45,14,29.97,1,71.5,1,32.01,1,2.76,1,82.4,1,6.02,1,1014.8,1
2003,07,04,11,30,919.42,15,624.3,14,270.44,14,29.87,1,71.3,1,32.1,1,3.02,1,80,1,5.1,1,1014.7,1
2003,07,04,11,35,917.33,11,614.56,10,274.61,10,29.77,1,70.9,1,32.2,1,3.1,1,101.7,1,5.94,1,1014.7,1
2003,07,04,11,40,913.06,15,604.15,14,278.98,14,29.88,1,71.4,1,32.3,1,3.81,1,113.8,1,5.71,1,1014.7,1
2003,07,04,11,45,912.08,15,599.15,14,281.95,14,29.87,1,71.7,1,32.4,1,3.79,1,94.3,1,5.64,1,1014.7,1
2003,07,04,11,50,927.81,11,616.43,10,281.55,10,29.92,1,71.1,1,32.5,1,3.61,1,77.8,1,5.41,1,1014.6,1
2003,07,04,11,55,936.17,15,625.87,14,280.15,14,29.76,1,71.3,1,32.59,1,4.13,1,90,1,6.25,1,1014.6,1
2003,07,04,12,00,909.14,15,593.63,14,285.06,14,29.84,1,70.6,1,32.66,1,4.03,1,93.4,1,5.56,1,1014.6,1
2003,07,04,12,05,935.4,15,623.73,14,282.33,14,29.92,1,71.4,1,32.73,1,3.57,1,84,1,5.33,1,1014.5,1
2003,07,04,12,10,934.07,15,625.46,14,279.85,14,30.05,1,70.1,1,32.77,1,3.89,1,100.8,1,5.71,1,1014.5,1
2003,07,04,12,15,932.54,15,631.32,14,272.82,14,30.2,1,70.6,1,32.81,1,2.41,1,94.5,1,5.03,1,1014.6,1
2003,07,04,12,20,929.36,11,628.9,10,273.48,10,30.42,1,69.96,1,32.85,1,3.86,1,74.6,1,6.63,1,1014.6,1
2003,07,04,12,25,938.53,11,635.58,10,280.59,10,30.71,1,70.2,1,32.9,1,1.78,1,94.4,1,3.2,1,1014.6,1
2003,07,04,12,30,934.92,15,626.44,14,283.33,14,30.75,1,68.49,1,32.94,1,3.96,1,92.1,1,5.33,1,1014.6,1
2003,07,04,12,35,919.95,15,621.53,14,271.92,14,30.74,1,68.93,1,32.99,1,3.21,1,107.5,1,5.56,1,1014.6,1
2003,07,04,12,40,916.19,15,624.08,14,269.89,14,30.81,1,68.28,1,33.06,1,3.02,1,101.1,1,4.88,1,1014.6,1
2003,07,04,12,45,919.93,11,635.18,10,264.02,10,30.88,1,67.69,1,33.12,1,4.71,1,84.4,1,7.39,1,1014.4,1
2003,07,04,12,50,923.4,15,645.72,14,258.77,14,30.49,1,68.17,1,33.19,1,4.31,1,76.5,1,6.09,1,1014.4,1
2003,07,04,12,55,922.44,11,645.19,10,261.58,10,30.68,1,68.3,1,33.23,1,2.71,1,95.1,1,4.88,1,1014.4,1
2003,07,04,13,00,912.57,11,641.7,10,258.74,10,31.23,1,67.19,1,33.26,1,2.98,1,75.3,1,6.09,1,1014.3,1
2003,07,04,13,05,909.88,11,650.01,10,248.3,10,30.88,1,67.24,1,33.31,1,4.51,1,87,1,6.32,1,1014.2,1
2003,07,04,13,10,907.24,3,654.47,3,245.04,03,30.9,1,66.5,1,33.34,1,4.02,1,65.6,1,5.64,1,1014.2,1
2003,07,04,13,15,890.64,11,637.7,10,248.11,10,30.99,1,65.83,1,33.38,1,4.03,1,78.6,1,6.17,1,1014.1,1
2003,07,04,13,20,875.6,11,619.25,10,251.52,10,31.09,1,64.36,1,33.42,1,4.86,1,92.3,1,7.24,1,1014,1
2003,07,04,13,25,887.45,15,639.45,14,249.16,14,31.29,1,66.45,1,33.45,1,3.23,1,56.54,1,5.71,1,1014,1
2003,07,04,13,30,888.6,11,653.5,10,240.92,10,31.39,1,66.17,1,33.48,1,4.17,1,77.6,1,6.55,1,1013.9,1
2003,07,04,13,35,869.12,11,643.86,10,234.58,10,31.45,1,64.9,1,33.54,1,3.71,1,67.75,1,6.02,1,1013.9,1
2003,07,04,13,40,873.99,11,647.77,10,238.44,10,31.29,1,64.66,1,33.59,1,3.98,1,81.7,1,5.94,1,1013.9,1
2003,07,04,13,45,856.82,11,632.45,10,239.48,10,31.46,1,64.75,1,33.63,1,3.98,1,75.1,1,6.25,1,1013.8,1
2003,07,04,13,50,855.87,15,634.53,14,241.74,14,31.54,1,63.9,1,33.68,1,3.35,1,61.85,1,5.26,1,1013.8,1
2003,07,04,13,55,836.97,11,610.71,10,249.03,10,31.75,1,64.63,1,33.74,1,2.95,1,76.3,1,4.34,1,1013.9,1
2003,07,04,14,00,833.88,15,611.66,14,248.79,14,31.75,1,63.6,1,33.79,1,4.48,1,80.5,1,6.17,1,1013.7,1
2003,07,04,14,05,726.33,11,484.02,10,256.09,10,31.62,1,64.61,1,33.86,1,3.24,1,59.01,1,5.33,1,1013.8,1
2003,07,04,14,10,827.62,11,622.67,10,244.5,10,31.62,1,64.39,1,33.93,1,3.77,1,57.42,1,5.1,1,1013.7,1
2003,07,04,14,15,819.07,11,634.65,10,233.69,10,31.74,1,63.25,1,34,1,3.44,1,73.2,1,4.8,1,1013.7,1
2003,07,04,14,20,804.01,11,622.22,10,236.36,10,31.94,1,63.34,1,34.08,1,3.11,1,54.72,1,4.8,1,1013.6,1
2003,07,04,14,25,770.71,11,589.26,10,236.26,10,31.97,1,63.62,1,34.15,1,3.26,1,76,1,4.8,1,1013.6,1
2003,07,04,14,30,780.07,3,614.66,3,228.42,03,31.83,1,64.2,1,34.22,1,3.44,1,75.8,1,5.48,1,1013.5,1
2003,07,04,14,35,767.49,11,605.03,10,229.84,10,31.95,1,63.91,1,34.31,1,3.74,1,66.77,1,5.33,1,1013.6,1
2003,07,04,14,40,761.37,11,607.27,10,231.71,10,31.8,1,63.64,1,34.38,1,4.23,1,69.05,1,7.39,1,1013.5,1
2003,07,04,14,45,729.01,11,573.74,10,236.98,10,32.04,1,63.4,1,34.46,1,3.63,1,70.6,1,5.64,1,1013.5,1
2003,07,04,14,50,730.58,3,593,3,230.49,03,32.09,1,62.99,1,34.53,1,3.92,1,82.2,1,6.7,1,1013.5,1
2003,07,04,14,55,713.18,3,580.4,3,228.34,03,31.92,1,62.36,1,34.61,1,4.05,1,82.9,1,5.94,1,1013.6,1
2003,07,04,15,00,690.68,3,565.38,3,228.5,03,32.29,1,62.51,1,34.67,1,2.38,1,62.44,1,4.57,1,1013.6,1
2003,07,04,15,05,674.22,3,554.25,3,229.62,03,32.62,1,61.55,1,34.73,1,2.69,1,65.43,1,4.49,1,1013.5,1
2003,07,04,15,10,670.95,11,547.83,10,234.99,10,32.22,1,60.55,1,34.81,1,4.57,1,69.05,1,6.86,1,1013.4,1
2003,07,04,15,15,654.53,3,536.2,3,234.33,03,32.04,1,60.85,1,34.88,1,3.96,1,68.95,1,6.09,1,1013.4,1
2003,07,04,15,20,632.22,3,504.65,3,243.55,03,32.04,1,60.35,1,34.97,1,4.39,1,74.8,1,6.7,1,1013.3,1
2003,07,04,15,25,598.18,3,449.26,3,257.58,03,32.09,1,61.83,1,35.02,1,3.1,1,68.01,1,4.72,1,1013.4,1
2003,07,04,15,30,585.56,3,436.83,3,261.36,03,32.31,1,60.73,1,35.08,1,3.12,1,53.76,1,4.34,1,1013.4,1
2003,07,04,15,35,563.58,3,419.94,3,255.01,03,32.3,1,60.9,1,35.1,1,3.2,1,61.34,1,6.02,1,1013.3,1
2003,07,04,15,40,578.38,3,460.68,3,251.84,03,32.35,1,60.73,1,35.15,1,3.36,1,56.8,1,5.56,1,1013.2,1
2003,07,04,15,45,553.8,3,440.33,3,247.53,03,32.29,1,60.18,1,35.2,1,3.22,1,58.26,1,4.57,1,1013.2,1
2003,07,04,15,50,545.59,3,442.5,3,244.68,03,32.22,1,61.35,1,35.24,1,3.15,1,70.3,1,4.88,1,1013.2,1
2003,07,04,15,55,533.26,3,435.77,3,244.49,03,32.28,1,62,1,35.28,1,2.66,1,60.25,1,3.81,1,1013.2,1
2003,07,04,16,00,515.11,3,417.62,3,243.8,03,32.16,1,61.02,1,35.3,1,3.9,1,59.56,1,6.09,1,1013.1,1
2003,07,04,16,05,506.93,3,422.24,3,240.53,03,32.08,1,62.13,1,35.33,1,3.4,1,57.76,1,5.94,1,1013,1
