1998,1,5,21,45,-1.47,01,0.00,06,0.18,01,-1.19,01,21.12,01,72.70,01
1998,1,5,21,50,-1.54,01,0.00,06,0.19,01,-1.19,01,21.10,01,72.70,01
1998,1,5,21,55,-1.54,01,0.00,06,0.17,01,-1.19,01,21.06,01,72.70,01
1998,1,5,22,0,-1.42,01,0.00,06,0.21,01,-1.18,01,21.07,01,72.60,01
1998,1,5,22,5,-1.38,01,0.00,06,0.19,01,-1.18,01,21.04,01,72.60,01
1998,1,5,22,10,-1.47,01,0.00,06,0.23,01,-1.19,01,21.03,01,72.70,01
1998,1,5,22,15,-1.43,01,0.00,06,0.22,01,-1.18,01,21.01,01,72.70,01
1998,1,5,22,20,-1.40,01,0.00,06,0.35,01,-1.17,01,21.05,01,72.50,01
1998,1,5,22,25,-1.53,01,0.00,06,0.26,01,-1.19,01,21.04,01,72.60,01
1998,1,5,22,30,-1.40,01,0.00,06,0.37,01,-1.20,01,21.03,01,72.60,01
1998,1,5,22,35,-1.26,01,0.00,06,0.49,01,-1.15,01,21.04,01,72.60,01
1998,1,5,22,40,-1.37,01,0.00,06,0.48,01,-1.19,01,21.01,01,72.60,01
1998,1,5,22,45,-1.59,01,0.00,06,0.45,01,-1.62,01,21.06,01,72.50,01
1998,1,5,22,50,-2.43,01,0.00,06,0.36,01,-2.46,01,21.01,01,73.10,01
1998,1,5,22,55,-3.59,01,0.00,06,0.24,01,-3.33,01,20.93,01,74.40,01
1998,1,5,23,0,-4.63,01,0.00,06,0.76,01,-4.72,01,20.90,01,74.50,01
1998,1,5,23,5,-3.71,01,0.00,06,1.19,01,-3.77,01,20.95,01,73.90,01
1998,1,5,23,10,-2.50,01,0.00,06,0.67,01,-2.41,01,20.89,01,77.60,01
1998,1,5,23,15,-3.10,01,0.00,06,0.76,01,-3.64,01,20.67,01,79.30,01
1998,1,5,23,20,-2.04,01,0.00,06,0.69,01,-2.16,01,20.54,01,78.70,01
1998,1,5,23,25,-0.96,01,0.00,06,0.88,01,-0.92,01,20.65,01,76.30,01
1998,1,5,23,30,-0.78,01,0.00,06,0.82,01,-0.79,01,20.77,01,75.50,01
1998,1,5,23,35,-0.91,01,0.00,06,0.56,01,-0.94,01,20.75,01,75.70,01
1998,1,5,23,40,-0.85,01,0.00,06,0.57,01,-0.93,01,20.77,01,75.40,01
1998,1,5,23,45,-1.21,01,0.00,06,0.29,01,-1.17,01,20.76,01,75.40,01
1998,1,5,23,50,-1.56,01,0.00,06,0.19,01,-1.52,01,20.74,01,75.50,01
1998,1,5,23,55,-1.86,01,0.00,06,0.27,01,-1.55,01,20.73,01,76.00,01
1998,1,6,0,0,-1.43,01,0.00,06,-0.14,01,-1.25,01,20.57,01,78.70,01
1998,1,6,0,5,-0.85,01,0.00,06,0.79,01,-0.94,01,20.86,01,75.30,01
1998,1,6,0,10,-1.15,01,0.00,06,0.32,01,-1.11,01,20.76,01,76.80,01
1998,1,6,0,15,-1.18,01,0.00,06,0.42,01,-1.18,01,20.76,01,77.20,01
1998,1,6,0,20,-1.42,01,0.00,06,0.01,01,-1.20,01,20.60,01,78.70,01
1998,1,6,0,25,-1.54,01,0.00,06,-0.41,01,-1.28,01,20.37,01,79.60,01
1998,1,6,0,30,-1.16,01,0.00,06,0.40,01,-1.06,01,20.57,01,77.40,01
1998,1,6,0,35,-0.96,01,0.00,06,0.68,01,-0.94,01,20.78,01,76.70,01
1998,1,6,0,40,-1.38,01,0.00,06,0.39,01,-1.18,01,20.71,01,77.10,01
1998,1,6,0,45,-1.46,01,0.00,06,0.35,01,-1.19,01,20.73,01,77.30,01
1998,1,6,0,50,-1.55,01,0.00,06,-0.24,01,-1.44,01,20.46,01,79.30,01
1998,1,6,0,55,-1.74,01,0.00,06,-0.57,01,-1.57,01,20.19,01,80.90,01
1998,1,6,1,0,-1.92,01,0.00,06,-0.58,01,-1.57,01,20.03,01,82.20,01
1998,1,6,1,5,-1.74,01,0.00,06,-0.53,01,-1.57,01,19.94,01,83.30,01
1998,1,6,1,10,-1.79,01,0.00,06,-0.39,01,-1.57,01,19.88,01,84.30,01
1998,1,6,1,15,-1.56,01,0.00,06,-0.26,01,-1.57,01,19.87,01,85.00,01
1998,1,6,1,20,-1.54,01,0.00,06,-0.23,01,-1.54,01,19.83,01,85.70,01
1998,1,6,1,25,-1.54,01,0.00,06,-0.10,01,-1.45,01,19.79,01,86.20,01
1998,1,6,1,30,-1.54,01,0.00,06,-0.09,01,-1.47,01,19.74,01,86.60,01
1998,1,6,1,35,-1.52,01,0.00,06,0.07,01,-1.34,01,19.74,01,86.70,01
1998,1,6,1,40,-1.51,01,0.00,06,0.15,01,-1.27,01,19.73,01,86.80,01
1998,1,6,1,45,-1.52,01,0.00,06,0.22,01,-1.26,01,19.73,01,86.60,01
1998,1,6,1,50,-1.27,01,0.00,06,0.25,01,-1.19,01,19.75,01,86.80,01
1998,1,6,1,55,-1.38,01,0.00,06,0.13,01,-1.21,01,19.68,01,87.30,01
1998,1,6,2,0,-1.55,01,0.00,06,0.19,01,-1.51,01,19.66,01,87.30,01
1998,1,6,2,5,-1.54,01,0.00,06,0.25,01,-1.56,01,19.65,01,87.10,01
1998,1,6,2,10,-1.56,01,0.00,06,0.19,01,-1.53,01,19.62,01,87.00,01
1998,1,6,2,15,-1.54,01,0.00,06,0.22,01,-1.47,01,19.58,01,87.30,01
1998,1,6,2,20,-1.54,01,0.00,06,0.15,01,-1.47,01,19.55,01,87.50,01
1998,1,6,2,25,-1.54,01,0.00,06,0.14,01,-1.55,01,19.51,01,87.70,01
1998,1,6,2,30,-1.54,01,0.00,06,0.27,01,-1.49,01,19.50,01,87.60,01
1998,1,6,2,35,-1.54,01,0.00,06,0.20,01,-1.39,01,19.51,01,87.40,01
1998,1,6,2,40,-1.55,01,0.00,06,0.22,01,-1.43,01,19.47,01,87.70,01
1998,1,6,2,45,-1.54,01,0.00,06,0.14,01,-1.51,01,19.40,01,87.90,01
1998,1,6,2,50,-1.56,01,0.00,06,0.10,01,-1.57,01,19.37,01,87.90,01
1998,1,6,2,55,-1.54,01,0.00,06,0.16,01,-1.56,01,19.31,01,88.40,01
1998,1,6,3,0,-1.54,01,0.00,06,0.09,01,-1.54,01,19.30,01,88.50,01
1998,1,6,3,5,-1.51,01,0.00,06,0.35,01,-1.47,01,19.34,01,88.40,01
1998,1,6,3,10,-1.42,01,0.00,06,0.40,01,-1.22,01,19.40,01,88.10,01
1998,1,6,3,15,-1.32,01,0.00,06,0.40,01,-1.19,01,19.42,01,88.10,01
1998,1,6,3,20,-1.45,01,0.00,06,0.29,01,-1.23,01,19.38,01,88.10,01
1998,1,6,3,25,-1.54,01,0.00,06,0.25,01,-1.39,01,19.35,01,88.20,01
1998,1,6,3,30,-1.54,01,0.00,06,0.28,01,-1.49,01,19.31,01,88.40,01
1998,1,6,3,35,-1.54,01,0.00,06,0.22,01,-1.55,01,19.29,01,88.60,01
1998,1,6,3,40,-1.54,01,0.00,06,0.19,01,-1.56,01,19.25,01,88.70,01
1998,1,6,3,45,-1.54,01,0.00,06,0.19,01,-1.50,01,19.23,01,88.80,01
1998,1,6,3,50,-1.55,01,0.00,06,0.03,01,-1.57,01,19.16,01,89.00,01
1998,1,6,3,55,-1.66,01,0.00,06,-0.04,01,-1.57,01,19.05,01,89.70,01
1998,1,6,4,0,-1.53,01,0.00,06,0.09,01,-1.46,01,19.02,01,90.00,01
1998,1,6,4,5,-1.53,01,0.00,06,0.06,01,-1.36,01,19.03,01,89.90,01
1998,1,6,4,10,-1.40,01,0.00,06,0.04,01,-1.21,01,18.98,01,90.10,01
1998,1,6,4,15,-1.50,01,0.00,06,-0.12,01,-1.40,01,18.90,01,90.20,01
1998,1,6,4,20,-1.54,01,0.00,06,-0.42,01,-1.57,01,18.71,01,90.50,01
1998,1,6,4,25,-1.94,01,0.00,06,-0.42,01,-1.81,01,18.57,01,91.10,01
1998,1,6,4,30,-2.31,01,0.00,06,-0.32,01,-2.28,01,18.53,01,91.50,01
1998,1,6,4,35,-2.28,01,0.00,06,-0.21,01,-2.20,01,18.52,01,91.40,01
1998,1,6,4,40,-1.67,01,0.00,06,0.01,01,-1.69,01,18.50,01,91.70,01
1998,1,6,4,45,-1.54,01,0.00,06,0.14,01,-1.55,01,18.50,01,91.90,01
1998,1,6,4,50,-1.54,01,0.00,06,0.22,01,-1.58,01,18.54,01,92.10,01
1998,1,6,4,55,-1.54,01,0.00,06,0.28,01,-1.42,01,18.62,01,92.00,01
1998,1,6,5,0,-1.54,01,0.00,06,0.16,01,-1.44,01,18.62,01,92.20,01
1998,1,6,5,5,-1.62,01,0.00,06,0.15,01,-1.57,01,18.57,01,92.30,01
1998,1,6,5,10,-1.54,01,0.00,06,0.12,01,-1.57,01,18.52,01,92.40,01
1998,1,6,5,15,-1.51,01,0.00,06,0.14,01,-1.45,01,18.47,01,92.80,01
1998,1,6,5,20,-1.49,01,0.00,06,0.26,01,-1.38,01,18.47,01,93.00,01
1998,1,6,5,25,-1.39,01,0.00,06,0.37,01,-1.41,01,18.46,01,93.50,01
1998,1,6,5,30,-1.56,01,0.00,06,0.30,01,-1.61,01,18.45,01,93.80,01
1998,1,6,5,35,-1.66,01,0.00,06,0.31,01,-1.83,01,18.42,01,93.40,01
1998,1,6,5,40,-1.55,01,0.00,06,0.40,01,-1.63,01,18.36,01,93.20,01
1998,1,6,5,45,-1.52,01,0.00,06,0.33,01,-1.56,01,18.29,01,92.80,01
1998,1,6,5,50,-1.47,01,0.00,06,0.32,01,-1.51,01,18.29,01,93.40,01
1998,1,6,5,55,-1.42,01,0.00,06,0.22,01,-1.40,01,18.27,01,94.00,01
1998,1,6,6,0,-1.22,01,0.00,06,0.24,01,-1.19,01,18.28,01,94.20,01
1998,1,6,6,5,-1.32,01,0.00,06,0.19,01,-1.23,01,18.25,01,94.30,01
1998,1,6,6,10,-1.38,01,0.00,06,0.25,01,-1.29,01,18.23,01,94.10,01
1998,1,6,6,15,-1.41,01,0.00,06,0.28,01,-1.27,01,18.17,01,94.20,01
1998,1,6,6,20,-1.25,01,0.00,06,0.31,01,-1.22,01,18.15,01,94.70,01
1998,1,6,6,25,-1.16,01,0.00,06,0.40,01,-1.18,01,18.20,01,95.00,01
1998,1,6,6,30,-1.00,01,0.00,06,0.39,01,-1.02,01,18.24,01,94.80,01
1998,1,6,6,35,1.53,01,0.00,06,0.37,01,1.51,01,18.24,01,95.00,01
1998,1,6,6,40,0.67,01,0.58,06,0.27,01,0.58,08,18.25,01,95.00,01
1998,1,6,6,45,2.22,01,2.16,06,0.25,01,2.16,01,18.24,01,94.70,01
1998,1,6,6,50,6.95,01,6.93,06,0.27,01,6.92,01,18.20,01,95.10,01
1998,1,6,6,55,12.14,01,12.25,06,0.37,01,12.23,01,18.18,01,95.20,01
1998,1,6,7,0,17.96,01,18.00,06,0.40,01,17.97,01,18.16,01,95.60,01
1998,1,6,7,5,20.88,01,20.92,06,0.76,01,20.85,01,18.20,01,95.60,01
1998,1,6,7,10,21.68,01,21.76,06,1.03,01,21.65,01,18.25,01,95.50,01
1998,1,6,7,15,23.45,01,23.43,06,1.00,01,23.31,01,18.31,01,95.20,01
1998,1,6,7,20,29.54,01,29.41,06,1.04,01,29.27,01,18.34,01,95.10,01
1998,1,6,7,25,38.66,01,38.49,06,1.01,01,38.33,01,18.39,01,94.30,01
1998,1,6,7,30,44.04,01,44.01,06,1.19,01,43.80,01,18.38,01,94.30,01
1998,1,6,7,35,45.81,03,45.61,06,1.19,03,45.38,03,18.40,01,94.40,01
1998,1,6,7,40,47.95,03,47.67,06,1.29,03,47.40,03,18.41,01,94.60,01
1998,1,6,7,45,39.26,03,39.28,06,1.19,03,39.01,03,18.48,01,94.20,01
1998,1,6,7,50,36.22,03,35.97,06,0.99,03,35.73,03,18.53,01,93.60,01
1998,1,6,7,55,32.05,03,31.80,06,0.94,03,31.56,03,18.61,01,93.10,01
1998,1,6,8,0,36.28,03,36.06,06,0.88,03,35.82,03,18.72,01,92.10,01
1998,1,6,8,5,41.54,03,41.40,06,0.96,03,41.12,03,18.82,01,91.00,01
1998,1,6,8,10,46.35,03,46.13,06,0.87,03,45.86,03,18.84,01,90.50,01
1998,1,6,8,15,64.98,03,64.50,06,0.90,03,64.21,03,18.82,01,90.50,01
1998,1,6,8,20,75.60,03,75.13,06,1.26,03,74.70,03,18.90,01,90.20,01
1998,1,6,8,25,82.00,03,81.54,06,1.24,03,81.10,03,18.98,01,89.70,01
1998,1,6,8,30,116.69,03,115.83,06,1.43,03,115.30,03,19.13,01,88.90,01
1998,1,6,8,35,133.50,03,132.41,06,1.83,03,131.70,03,19.26,01,88.50,01
1998,1,6,8,40,131.13,03,130.00,06,1.50,03,129.40,03,19.39,01,87.70,01
1998,1,6,8,45,115.00,03,114.26,06,1.34,03,113.70,03,19.53,01,86.90,01
1998,1,6,8,50,104.10,03,103.31,06,1.19,03,102.80,03,19.64,01,85.70,01
1998,1,6,8,55,117.60,03,116.54,06,0.98,03,116.10,03,19.68,01,85.10,01
1998,1,6,9,0,123.40,03,122.19,06,0.63,03,121.90,03,19.72,01,84.90,01
1998,1,6,9,5,110.80,03,109.47,06,0.14,03,109.40,03,19.68,01,85.30,01
1998,1,6,9,10,88.10,03,86.78,06,-0.24,03,86.90,03,19.58,01,86.00,01
1998,1,6,9,15,57.48,09,56.33,06,-0.81,09,56.73,09,19.52,01,86.20,01
1998,1,6,9,20,51.56,09,50.26,06,-1.08,09,50.81,09,19.39,01,83.80,01
1998,1,6,9,25,80.80,03,79.05,06,-1.24,03,79.70,03,19.00,01,78.30,01
1998,1,6,9,30,106.70,03,105.49,06,0.16,03,105.40,03,19.07,01,78.50,01
1998,1,6,9,35,116.10,03,114.82,06,0.40,03,114.60,03,19.08,01,79.10,01
1998,1,6,9,40,126.90,03,125.95,06,1.16,03,125.30,03,19.19,01,79.00,01
1998,1,6,9,45,102.00,03,100.75,06,0.27,03,100.60,03,19.11,01,80.20,01
1998,1,6,9,50,101.70,03,100.51,06,0.53,03,100.20,03,19.09,01,79.60,01
1998,1,6,9,55,85.10,03,83.98,06,-0.03,03,84.00,03,19.04,01,78.50,01
1998,1,6,10,0,97.50,03,96.43,06,0.55,03,96.10,03,19.03,01,78.50,01
1998,1,6,10,5,103.10,03,102.05,06,0.89,03,101.50,03,19.10,01,78.30,01
1998,1,6,10,10,109.80,03,108.98,06,1.26,03,108.20,03,19.29,01,77.70,01
1998,1,6,10,15,108.10,03,107.38,06,1.23,03,106.60,03,19.39,01,77.90,01
1998,1,6,10,20,135.60,03,134.22,06,1.29,03,133.40,03,19.40,01,77.50,01
1998,1,6,10,25,163.20,03,161.64,06,1.60,03,160.60,03,19.40,01,77.00,01
1998,1,6,10,30,170.80,03,169.21,06,1.54,03,168.20,03,19.48,01,76.00,01
1998,1,6,10,35,179.30,03,177.30,06,1.05,03,176.60,03,19.30,01,75.00,01
1998,1,6,10,40,189.10,03,186.64,06,0.65,03,186.20,03,19.13,01,74.50,01
1998,1,6,10,45,186.10,03,183.96,06,0.53,03,183.60,03,19.09,01,73.30,01
1998,1,6,10,50,214.57,03,212.30,06,1.02,03,211.60,03,19.08,01,73.00,01
1998,1,6,10,55,248.38,03,245.21,06,1.46,03,244.20,03,19.08,01,72.80,01
1998,1,6,11,0,251.38,03,248.65,06,1.65,03,247.50,03,19.26,01,72.70,01
1998,1,6,11,5,228.39,03,226.42,06,1.60,03,225.30,03,19.38,01,71.90,01
1998,1,6,11,10,205.71,03,203.64,06,1.19,03,202.80,03,19.42,01,71.40,01
1998,1,6,11,15,199.60,03,197.50,06,0.84,03,196.90,03,19.41,01,71.50,01
1998,1,6,11,20,180.90,03,179.31,06,0.71,03,178.80,03,19.45,01,70.90,01
1998,1,6,11,25,222.84,03,220.64,06,1.17,03,219.80,03,19.51,01,70.40,01
1998,1,6,11,30,312.73,03,309.42,06,2.53,03,307.60,03,19.62,01,69.88,01
1998,1,6,11,35,369.86,03,365.54,06,3.79,03,362.80,03,19.76,01,68.92,01
1998,1,6,11,40,326.35,03,322.82,06,1.96,03,321.40,03,19.79,01,67.70,01
1998,1,6,11,45,303.55,03,299.87,06,1.19,03,299.00,03,19.83,01,67.69,01
1998,1,6,11,50,296.02,03,292.64,06,1.15,03,291.80,03,19.89,01,67.92,01
1998,1,6,11,55,283.18,03,279.71,06,0.83,03,279.10,03,19.93,01,67.84,01
1998,1,6,12,0,291.30,03,287.42,06,1.67,03,286.20,03,19.96,01,67.15,01
1998,1,6,12,5,348.40,03,343.97,06,4.33,03,340.80,03,20.09,01,65.96,01
1998,1,6,12,10,312.87,03,309.95,06,1.71,03,308.70,03,20.12,01,65.48,01
1998,1,6,12,15,273.95,03,271.62,06,0.98,03,270.90,03,20.13,01,65.41,01
1998,1,6,12,20,224.83,03,222.59,06,0.53,03,222.20,03,20.16,01,65.26,01
1998,1,6,12,25,223.03,03,220.65,06,1.03,03,219.90,03,20.32,01,65.08,01
1998,1,6,12,30,235.96,03,233.45,06,1.31,03,232.50,03,20.34,01,64.45,01
1998,1,6,12,35,253.81,03,251.24,06,1.57,03,250.10,03,20.51,01,64.35,01
1998,1,6,12,40,258.73,03,255.79,06,1.37,03,254.80,03,20.63,01,64.38,01
1998,1,6,12,45,296.47,03,293.30,06,1.95,03,291.90,03,20.72,01,64.56,01
1998,1,6,12,50,254.73,03,252.77,06,1.91,03,251.40,03,20.89,01,62.93,01
1998,1,6,12,55,243.41,03,240.44,06,1.32,03,239.50,03,20.94,01,62.99,01
1998,1,6,13,0,225.36,03,222.90,06,0.98,03,222.20,03,20.98,01,63.46,01
1998,1,6,13,5,268.02,03,264.25,06,1.07,03,263.50,03,21.06,01,62.97,01
1998,1,6,13,10,296.06,03,293.47,06,2.96,03,291.40,03,21.34,01,61.91,01
1998,1,6,13,15,211.14,03,209.31,06,1.31,03,208.40,03,21.45,01,60.45,01
1998,1,6,13,20,194.40,03,192.33,06,0.62,03,191.90,03,21.33,01,61.97,01
1998,1,6,13,25,239.57,03,237.18,06,1.44,03,236.20,03,21.47,01,57.93,01
1998,1,6,13,30,248.12,03,245.51,06,1.50,03,244.50,03,21.51,01,55.06,01
1998,1,6,13,35,261.72,03,258.34,06,1.56,03,257.30,03,21.55,01,54.51,01
1998,1,6,13,40,273.42,03,270.23,06,1.70,03,269.10,03,21.58,01,52.53,01
1998,1,6,13,45,300.87,03,297.20,06,1.52,03,296.20,03,21.53,01,53.80,01
1998,1,6,13,50,283.68,03,280.58,06,1.98,03,279.30,03,21.64,01,52.05,01
1998,1,6,13,55,311.18,03,306.68,06,2.48,03,305.10,03,21.65,01,51.05,01
1998,1,6,14,0,346.25,03,340.18,06,2.51,03,338.60,03,21.66,01,50.62,01
1998,1,6,14,5,365.10,03,359.54,06,5.22,03,356.30,03,21.71,01,48.37,01
1998,1,6,14,10,368.08,03,362.96,06,19.25,03,351.20,03,21.87,01,46.74,01
1998,1,6,14,15,391.62,03,387.38,06,81.80,03,338.20,03,21.95,01,44.73,01
1998,1,6,14,20,362.60,03,359.08,06,76.10,03,314.10,03,21.90,01,43.79,01
1998,1,6,14,25,363.08,03,359.95,06,59.51,03,325.40,03,21.96,01,43.80,01
1998,1,6,14,30,301.32,03,297.82,06,16.01,03,288.70,03,21.99,01,43.23,01
1998,1,6,14,35,351.73,03,344.76,06,13.54,03,337.20,03,21.92,01,43.04,01
1998,1,6,14,40,343.05,03,336.94,06,14.70,03,328.90,03,22.12,01,42.22,01
1998,1,6,14,45,250.20,03,247.26,06,1.42,03,246.50,03,22.14,01,42.57,01
1998,1,6,14,50,215.12,03,212.36,06,0.87,03,211.90,03,21.98,01,42.75,01
1998,1,6,14,55,194.13,03,191.63,06,1.24,03,191.00,03,21.95,01,42.90,01
1998,1,6,15,0,175.68,03,173.55,06,0.70,03,173.20,03,21.90,01,42.71,01
1998,1,6,15,5,150.39,03,149.15,06,0.73,03,148.80,03,21.87,01,42.57,01
1998,1,6,15,10,138.94,03,137.66,06,0.55,03,137.40,03,21.89,01,42.32,01
1998,1,6,15,15,136.65,03,135.19,06,0.42,03,135.00,03,21.81,01,42.36,01
1998,1,6,15,20,137.79,03,136.61,06,0.69,03,136.30,03,21.83,01,42.30,01
1998,1,6,15,25,131.07,03,129.82,06,0.75,03,129.50,03,21.79,01,42.20,01
1998,1,6,15,30,122.84,03,121.85,06,0.60,03,121.60,03,21.84,01,41.99,01
1998,1,6,15,35,121.46,03,120.34,06,0.59,03,120.10,03,21.72,01,41.95,01
1998,1,6,15,40,163.97,03,161.86,06,1.44,03,161.30,03,21.74,01,41.98,01
1998,1,6,15,45,200.92,03,197.64,06,6.32,03,195.30,03,21.84,01,41.37,01
1998,1,6,15,50,268.77,03,268.81,06,142.60,03,218.20,03,22.03,01,40.67,01
1998,1,6,15,55,290.00,03,291.30,06,224.90,03,215.00,03,22.28,01,40.17,01
1998,1,6,16,0,226.46,03,226.33,06,90.70,03,197.00,03,22.28,01,41.77,01
1998,1,6,16,5,155.06,03,154.23,06,5.64,03,152.50,03,22.20,01,42.53,01
1998,1,6,16,10,122.95,03,121.76,06,0.88,03,121.50,03,22.09,01,43.03,01
1998,1,6,16,15,89.02,03,88.14,06,0.15,03,88.10,03,21.99,01,43.77,01
1998,1,6,16,20,87.57,03,86.72,06,0.06,03,86.70,03,21.95,01,44.60,01
1998,1,6,16,25,73.97,03,73.45,06,0.22,03,73.40,03,21.94,01,43.81,01
1998,1,6,16,30,62.52,03,62.07,06,0.06,03,62.06,03,21.94,01,43.50,01
1998,1,6,16,35,48.02,03,47.66,06,-0.12,03,47.68,03,21.86,01,44.50,01
1998,1,6,16,40,40.51,03,40.18,06,-0.12,03,40.20,03,21.85,01,44.86,01
1998,1,6,16,45,35.82,03,35.55,06,0.00,03,35.55,03,21.84,01,42.19,01
1998,1,6,16,50,30.19,01,30.03,06,0.00,01,30.03,01,21.84,01,40.87,01
1998,1,6,16,55,24.18,01,24.01,06,-0.23,01,24.04,01,21.78,01,39.08,01
1998,1,6,17,0,19.05,01,18.86,06,-0.40,01,18.91,01,21.70,01,38.80,01
1998,1,6,17,5,15.02,01,14.71,06,-0.61,01,14.77,01,21.60,01,38.37,01
1998,1,6,17,10,14.08,01,13.80,06,-0.65,01,13.85,01,21.50,01,38.21,01
1998,1,6,17,15,11.15,01,11.07,06,-0.63,01,11.11,01,21.42,01,38.11,01
1998,1,6,17,20,9.49,01,9.35,06,-0.57,01,9.38,01,21.35,01,37.97,01
1998,1,6,17,25,6.81,01,6.67,06,-0.78,01,6.69,01,21.22,01,37.94,01
1998,1,6,17,30,4.18,01,4.12,06,-0.83,01,4.13,01,21.08,01,38.07,01
1998,1,6,17,35,1.88,01,0.00,06,-0.75,01,1.74,01,20.95,01,37.98,01
1998,1,6,17,40,0.71,01,0.00,06,-0.75,01,0.68,01,20.85,01,38.04,01
1998,1,6,17,45,-0.32,01,0.00,06,-0.60,01,-0.39,01,20.78,01,38.21,01
1998,1,6,17,50,-0.78,01,0.00,06,-0.55,01,-0.84,01,20.70,01,38.58,01
1998,1,6,17,55,-0.96,01,0.00,06,-0.68,01,-1.07,01,20.57,01,38.54,01
1998,1,6,18,0,-0.94,01,0.00,06,-0.73,01,-1.09,01,20.42,01,38.88,01
1998,1,6,18,5,-1.01,01,0.00,06,-0.68,01,-1.08,01,20.32,01,39.10,01
1998,1,6,18,10,-1.04,01,0.00,06,-0.60,01,-1.13,01,20.21,01,39.14,01
1998,1,6,18,15,-0.96,01,0.00,06,-0.52,01,-1.13,01,20.13,01,39.55,01
1998,1,6,18,20,-0.83,01,0.00,06,-0.46,01,-0.96,01,20.04,01,39.82,01
1998,1,6,18,25,-0.85,01,0.00,06,-0.44,01,-0.83,01,19.96,01,39.99,01
1998,1,6,18,30,-0.81,01,0.00,06,-0.45,01,-0.87,01,19.88,01,40.10,01
1998,1,6,18,35,-0.80,01,0.00,06,-0.48,01,-0.82,01,19.78,01,40.01,01
1998,1,6,18,40,-0.80,01,0.00,06,-0.39,01,-0.84,01,19.70,01,40.20,01
1998,1,6,18,45,-0.83,01,0.00,06,-0.42,01,-0.82,01,19.63,01,40.74,01
1998,1,6,18,50,-0.82,01,0.00,06,-0.46,01,-0.85,01,19.53,01,41.20,01
1998,1,6,18,55,-0.79,01,0.00,06,-0.44,01,-0.90,01,19.46,01,41.55,01
1998,1,6,19,0,-0.87,01,0.00,06,-0.48,01,-0.98,01,19.37,01,41.90,01
1998,1,6,19,5,-0.92,01,0.00,06,-0.57,01,-1.06,01,19.27,01,42.29,01
1998,1,6,19,10,-1.01,01,0.00,06,-0.45,01,-1.13,01,19.18,01,42.07,01
1998,1,6,19,15,-1.16,01,0.00,06,-0.43,01,-1.18,01,19.10,01,42.14,01
1998,1,6,19,20,-1.30,01,0.00,06,-0.39,01,-1.19,01,19.02,01,42.40,01
1998,1,6,19,25,-1.39,01,0.00,06,-0.27,01,-1.20,01,18.96,01,42.45,01
1998,1,6,19,30,-1.41,01,0.00,06,-0.19,01,-1.21,01,18.89,01,42.47,01
1998,1,6,19,35,-1.45,01,0.00,06,-0.26,01,-1.25,01,18.83,01,42.50,01
1998,1,6,19,40,-1.43,01,0.00,06,-0.09,01,-1.24,01,18.80,01,42.46,01
1998,1,6,19,45,-1.45,01,0.00,06,-0.16,01,-1.26,01,18.74,01,42.55,01
1998,1,6,19,50,-1.49,01,0.00,06,-0.23,01,-1.27,01,18.67,01,42.73,01
1998,1,6,19,55,-1.50,01,0.00,06,-0.17,01,-1.22,01,18.61,01,42.86,01
1998,1,6,20,0,-1.54,01,0.00,06,-0.09,01,-1.40,01,18.58,01,42.83,01
1998,1,6,20,5,-1.54,01,0.00,06,-0.09,01,-1.52,01,18.54,01,42.59,01
1998,1,6,20,10,-1.34,01,0.00,06,0.34,01,-1.19,01,18.60,01,41.11,01
1998,1,6,20,15,-1.30,01,0.00,06,0.16,01,-1.18,01,18.60,01,40.61,01
1998,1,6,20,20,-1.26,01,0.00,06,0.19,01,-1.18,01,18.59,01,41.15,01
1998,1,6,20,25,-1.36,01,0.00,06,0.05,01,-1.18,01,18.55,01,42.02,01
1998,1,6,20,30,-1.47,01,0.00,06,-0.14,01,-1.21,01,18.47,01,42.78,01
1998,1,6,20,35,-1.54,01,0.00,06,-0.12,01,-1.32,01,18.42,01,43.62,01
1998,1,6,20,40,-1.51,01,0.00,06,0.26,01,-1.30,01,18.44,01,45.12,01
1998,1,6,20,45,-1.51,01,0.00,06,0.40,01,-1.28,01,18.52,01,45.35,01
1998,1,6,20,50,-1.54,01,0.00,06,0.15,01,-1.47,01,18.47,01,45.77,01
1998,1,6,20,55,-1.53,01,0.00,06,0.00,01,-1.44,01,18.42,01,51.10,01
1998,1,6,21,0,-1.54,01,0.00,06,-0.65,01,-1.44,01,18.21,01,60.79,01
1998,1,6,21,5,-1.36,01,0.00,06,-0.49,01,-1.25,01,18.06,01,61.63,01
1998,1,6,21,10,-1.40,01,0.00,06,-0.31,01,-1.25,01,17.99,01,61.54,01
1998,1,6,21,15,-1.31,01,0.00,06,-0.25,01,-1.23,01,17.94,01,61.14,01
1998,1,6,21,20,-1.37,01,0.00,06,-0.37,01,-1.27,01,17.83,01,60.69,01
1998,1,6,21,25,-1.49,01,0.00,06,-0.40,01,-1.38,01,17.71,01,60.80,01
1998,1,6,21,30,-1.43,01,0.00,06,-0.33,01,-1.32,01,17.62,01,61.11,01
1998,1,6,21,35,-1.51,01,0.00,06,-0.37,01,-1.49,01,17.52,01,61.36,01
1998,1,6,21,40,-1.47,01,0.00,06,-0.31,01,-1.45,01,17.41,01,61.71,01
1998,1,6,21,45,-1.38,01,0.00,06,-0.25,01,-1.24,01,17.33,01,61.79,01
