2001,4,3,19,5,-2.45,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2001,4,3,19,10,-2.24,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2001,4,3,19,15,-2.07,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,4,3,19,20,-2.12,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,4,3,19,25,-2.29,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2001,4,3,19,30,-2.62,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,4,3,19,35,-2.64,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2001,4,3,19,40,-2.65,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,4,3,19,45,-2.76,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2001,4,3,19,50,-2.73,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,4,3,19,55,-2.61,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2001,4,3,20,0,-2.64,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,4,3,20,5,-2.57,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2001,4,3,20,10,-2.24,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,4,3,20,15,-2.51,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2001,4,3,20,20,-2.52,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2001,4,3,20,25,-2.71,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2001,4,3,20,30,-2.87,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2001,4,3,20,35,-2.99,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2001,4,3,20,40,-3.23,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2001,4,3,20,45,-3.39,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,4,3,20,50,-3.70,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2001,4,3,20,55,-3.32,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,4,3,21,0,-3.60,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2001,4,3,21,5,-4.39,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
2001,4,3,21,10,-4.19,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
2001,4,3,21,15,-4.14,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
2001,4,3,21,20,-4.14,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
2001,4,3,21,25,-4.17,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
2001,4,3,21,30,-4.75,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
2001,4,3,21,35,-4.26,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
2001,4,3,21,40,-4.02,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2001,4,3,21,45,-3.76,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2001,4,3,21,50,-3.80,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2001,4,3,21,55,-3.73,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2001,4,3,22,0,-3.44,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,4,3,22,5,-3.38,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,4,3,22,10,-3.46,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,4,3,22,15,-3.39,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,4,3,22,20,-3.49,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,4,3,22,25,-3.31,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,4,3,22,30,-2.81,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2001,4,3,22,35,-2.39,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,4,3,22,40,-2.11,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,4,3,22,45,-1.97,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2001,4,3,22,50,-2.32,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,4,3,22,55,-2.59,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2001,4,3,23,0,-2.64,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2001,4,3,23,5,-2.42,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,4,3,23,10,-2.29,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,4,3,23,15,-2.38,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,4,3,23,20,-2.18,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,4,3,23,25,-2.49,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2001,4,3,23,30,-2.62,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2001,4,3,23,35,-2.64,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,4,3,23,40,-2.66,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,4,3,23,45,-2.64,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,4,3,23,50,-2.64,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,4,3,23,55,-2.70,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,4,4,0,0,-2.66,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,4,4,0,5,-2.27,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,4,4,0,10,-2.01,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,4,4,0,15,-1.95,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,4,4,0,20,-1.86,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,4,4,0,25,-1.75,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2001,4,4,0,30,-1.73,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,4,4,0,35,-1.80,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,4,4,0,40,-2.03,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,4,4,0,45,-2.04,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,4,4,0,50,-1.89,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,4,4,0,55,-1.91,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,4,4,1,0,-1.99,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,4,4,1,5,-1.97,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,4,4,1,10,-2.01,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,4,4,1,15,-2.10,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,4,4,1,20,-2.24,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,4,4,1,25,-2.05,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,4,4,1,30,-2.02,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,4,4,1,35,-2.29,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2001,4,4,1,40,-2.02,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,4,4,1,45,-2.00,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,4,4,1,50,-1.82,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,4,4,1,55,-1.98,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,4,4,2,0,-1.79,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,4,4,2,5,-1.63,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2001,4,4,2,10,-1.68,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,4,4,2,15,-1.61,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2001,4,4,2,20,-1.52,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
2001,4,4,2,25,-1.63,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2001,4,4,2,30,-1.53,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2001,4,4,2,35,-1.64,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,4,4,2,40,-1.64,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,4,4,2,45,-1.68,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,4,4,2,50,-1.58,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,4,4,2,55,-1.64,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,4,4,3,0,-1.55,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2001,4,4,3,5,-1.54,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
2001,4,4,3,10,-1.49,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2001,4,4,3,15,-1.49,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2001,4,4,3,20,-1.51,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2001,4,4,3,25,-1.52,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
2001,4,4,3,30,-1.53,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,4,4,3,35,-1.51,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2001,4,4,3,40,-1.54,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2001,4,4,3,45,-1.51,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2001,4,4,3,50,-1.46,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,4,4,3,55,-1.44,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,4,4,4,0,-1.48,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
2001,4,4,4,5,-2.27,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2001,4,4,4,10,-2.83,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,4,4,4,15,-2.74,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,4,4,4,20,-2.50,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2001,4,4,4,25,-1.68,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2001,4,4,4,30,-1.54,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2001,4,4,4,35,-1.47,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2001,4,4,4,40,-1.36,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2001,4,4,4,45,-1.44,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2001,4,4,4,50,-1.45,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2001,4,4,4,55,-1.36,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,4,4,5,0,-1.47,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2001,4,4,5,5,-1.51,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2001,4,4,5,10,-2.08,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,4,4,5,15,-3.30,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,4,4,5,20,-3.28,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2001,4,4,5,25,-3.41,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,4,4,5,30,-3.75,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2001,4,4,5,35,-3.81,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2001,4,4,5,40,-4.02,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,4,4,5,45,-4.12,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,4,4,5,50,-4.14,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,4,4,5,55,-4.11,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2001,4,4,6,0,-3.89,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2001,4,4,6,5,-3.62,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2001,4,4,6,10,-3.02,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2001,4,4,6,15,-1.59,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,4,4,6,20,.76,01,9900.00,99,.87,01,9900.00,99,9900.00,99
2001,4,4,6,25,4.35,01,9900.00,99,4.14,01,9900.00,99,9900.00,99
2001,4,4,6,30,8.40,01,9900.00,99,7.38,01,9900.00,99,9900.00,99
2001,4,4,6,35,12.67,01,9900.00,99,11.18,01,9900.00,99,9900.00,99
2001,4,4,6,40,17.36,01,9900.00,99,15.29,01,9900.00,99,9900.00,99
2001,4,4,6,45,21.23,01,9900.00,99,18.74,01,9900.00,99,9900.00,99
2001,4,4,6,50,25.27,01,9900.00,99,22.17,01,9900.00,99,9900.00,99
2001,4,4,6,55,30.36,01,9900.00,99,26.61,01,9900.00,99,9900.00,99
2001,4,4,7,0,36.74,01,9900.00,99,32.26,01,9900.00,99,9900.00,99
2001,4,4,7,5,46.27,02,9900.00,99,40.51,02,9900.00,99,9900.00,99
2001,4,4,7,10,60.36,02,9900.00,99,52.82,02,9900.00,99,9900.00,99
2001,4,4,7,15,73.71,02,9900.00,99,64.41,02,9900.00,99,9900.00,99
2001,4,4,7,20,85.07,02,9900.00,99,73.73,02,9900.00,99,9900.00,99
2001,4,4,7,25,89.77,02,9900.00,99,77.40,02,9900.00,99,9900.00,99
2001,4,4,7,30,88.24,02,9900.00,99,77.64,02,9900.00,99,9900.00,99
2001,4,4,7,35,99.73,02,9900.00,99,86.90,02,9900.00,99,9900.00,99
2001,4,4,7,40,115.26,02,9900.00,99,98.86,02,9900.00,99,9900.00,99
2001,4,4,7,45,123.94,02,9900.00,99,107.09,02,9900.00,99,9900.00,99
2001,4,4,7,50,128.27,02,9900.00,99,111.80,02,9900.00,99,9900.00,99
2001,4,4,7,55,135.09,02,9900.00,99,116.55,02,9900.00,99,9900.00,99
2001,4,4,8,0,139.98,02,9900.00,99,120.27,02,9900.00,99,9900.00,99
2001,4,4,8,5,137.91,02,9900.00,99,120.13,02,9900.00,99,9900.00,99
2001,4,4,8,10,131.31,02,9900.00,99,114.11,02,9900.00,99,9900.00,99
2001,4,4,8,15,127.06,02,9900.00,99,109.57,02,9900.00,99,9900.00,99
2001,4,4,8,20,122.78,02,9900.00,99,105.54,02,9900.00,99,9900.00,99
2001,4,4,8,25,111.67,02,9900.00,99,95.85,02,9900.00,99,9900.00,99
2001,4,4,8,30,95.91,12,9900.00,99,82.88,13,9900.00,99,9900.00,99
2001,4,4,8,35,92.40,12,9900.00,99,79.53,13,9900.00,99,9900.00,99
2001,4,4,8,40,91.00,16,9900.00,99,78.47,17,9900.00,99,9900.00,99
2001,4,4,8,45,92.15,16,9900.00,99,79.47,17,9900.00,99,9900.00,99
2001,4,4,8,50,118.64,02,9900.00,99,101.86,02,9900.00,99,9900.00,99
2001,4,4,8,55,161.56,02,9900.00,99,138.94,02,9900.00,99,9900.00,99
2001,4,4,9,0,182.52,02,9900.00,99,158.25,02,9900.00,99,9900.00,99
2001,4,4,9,5,184.69,02,9900.00,99,159.76,02,9900.00,99,9900.00,99
2001,4,4,9,10,184.43,02,9900.00,99,160.02,02,9900.00,99,9900.00,99
2001,4,4,9,15,186.69,02,9900.00,99,162.17,02,9900.00,99,9900.00,99
2001,4,4,9,20,203.75,02,9900.00,99,175.46,02,9900.00,99,9900.00,99
2001,4,4,9,25,228.84,02,9900.00,99,196.37,02,9900.00,99,9900.00,99
2001,4,4,9,30,250.74,02,9900.00,99,214.74,02,9900.00,99,9900.00,99
2001,4,4,9,35,268.52,02,9900.00,99,230.57,02,9900.00,99,9900.00,99
2001,4,4,9,40,283.31,02,9900.00,99,243.32,02,9900.00,99,9900.00,99
2001,4,4,9,45,294.39,02,9900.00,99,252.07,02,9900.00,99,9900.00,99
2001,4,4,9,50,312.85,02,9900.00,99,267.50,02,9900.00,99,9900.00,99
2001,4,4,9,55,325.27,02,9900.00,99,278.07,02,9900.00,99,9900.00,99
2001,4,4,10,0,325.71,02,9900.00,99,279.56,02,9900.00,99,9900.00,99
2001,4,4,10,5,326.40,02,9900.00,99,279.92,02,9900.00,99,9900.00,99
2001,4,4,10,10,338.19,02,9900.00,99,290.29,02,9900.00,99,9900.00,99
2001,4,4,10,15,342.10,02,9900.00,99,293.70,02,9900.00,99,9900.00,99
2001,4,4,10,20,332.91,02,9900.00,99,286.14,02,9900.00,99,9900.00,99
2001,4,4,10,25,312.70,02,9900.00,99,267.65,02,9900.00,99,9900.00,99
2001,4,4,10,30,310.60,02,9900.00,99,265.95,02,9900.00,99,9900.00,99
2001,4,4,10,35,323.79,02,9900.00,99,277.33,02,9900.00,99,9900.00,99
2001,4,4,10,40,353.65,02,9900.00,99,302.14,02,9900.00,99,9900.00,99
2001,4,4,10,45,390.59,02,9900.00,99,335.26,02,9900.00,99,9900.00,99
2001,4,4,10,50,409.10,02,9900.00,99,351.76,02,9900.00,99,9900.00,99
2001,4,4,10,55,431.42,02,9900.00,99,371.82,02,9900.00,99,9900.00,99
2001,4,4,11,0,450.28,02,9900.00,99,389.81,02,9900.00,99,9900.00,99
2001,4,4,11,5,461.42,02,9900.00,99,399.72,02,9900.00,99,9900.00,99
2001,4,4,11,10,504.98,02,9900.00,99,440.55,02,9900.00,99,9900.00,99
2001,4,4,11,15,509.95,02,9900.00,99,446.19,02,9900.00,99,9900.00,99
2001,4,4,11,20,566.90,02,9900.00,99,500.33,02,9900.00,99,9900.00,99
2001,4,4,11,25,659.73,02,9900.00,99,591.71,02,9900.00,99,9900.00,99
2001,4,4,11,30,624.16,02,9900.00,99,555.42,02,9900.00,99,9900.00,99
2001,4,4,11,35,693.01,02,9900.00,99,621.83,02,9900.00,99,9900.00,99
2001,4,4,11,40,641.30,02,9900.00,99,570.36,02,9900.00,99,9900.00,99
2001,4,4,11,45,621.21,02,9900.00,99,551.14,02,9900.00,99,9900.00,99
2001,4,4,11,50,574.43,02,9900.00,99,502.96,02,9900.00,99,9900.00,99
2001,4,4,11,55,568.87,02,9900.00,99,496.23,02,9900.00,99,9900.00,99
2001,4,4,12,0,575.74,02,9900.00,99,503.30,02,9900.00,99,9900.00,99
2001,4,4,12,5,524.21,02,9900.00,99,455.75,02,9900.00,99,9900.00,99
2001,4,4,12,10,572.32,02,9900.00,99,503.06,02,9900.00,99,9900.00,99
2001,4,4,12,15,699.62,02,9900.00,99,630.54,02,9900.00,99,9900.00,99
2001,4,4,12,20,777.33,02,9900.00,99,708.50,02,9900.00,99,9900.00,99
2001,4,4,12,25,665.54,02,9900.00,99,597.11,02,9900.00,99,9900.00,99
2001,4,4,12,30,513.27,02,9900.00,99,446.94,02,9900.00,99,9900.00,99
2001,4,4,12,35,444.78,02,9900.00,99,383.41,02,9900.00,99,9900.00,99
2001,4,4,12,40,552.80,02,9900.00,99,485.20,02,9900.00,99,9900.00,99
2001,4,4,12,45,477.89,02,9900.00,99,414.11,02,9900.00,99,9900.00,99
2001,4,4,12,50,608.51,02,9900.00,99,545.33,02,9900.00,99,9900.00,99
2001,4,4,12,55,601.25,02,9900.00,99,540.63,02,9900.00,99,9900.00,99
2001,4,4,13,0,437.98,02,9900.00,99,379.19,02,9900.00,99,9900.00,99
2001,4,4,13,5,433.39,02,9900.00,99,376.65,02,9900.00,99,9900.00,99
2001,4,4,13,10,481.40,02,9900.00,99,416.87,02,9900.00,99,9900.00,99
2001,4,4,13,15,773.02,02,9900.00,99,706.23,02,9900.00,99,9900.00,99
2001,4,4,13,20,581.84,02,9900.00,99,519.27,02,9900.00,99,9900.00,99
2001,4,4,13,25,804.86,13,9900.00,99,743.49,12,9900.00,99,9900.00,99
2001,4,4,13,30,815.42,13,9900.00,99,754.44,12,9900.00,99,9900.00,99
2001,4,4,13,35,717.09,02,9900.00,99,654.81,02,9900.00,99,9900.00,99
2001,4,4,13,40,710.24,02,9900.00,99,645.77,02,9900.00,99,9900.00,99
2001,4,4,13,45,790.39,13,9900.00,99,723.43,12,9900.00,99,9900.00,99
2001,4,4,13,50,723.95,02,9900.00,99,655.49,02,9900.00,99,9900.00,99
2001,4,4,13,55,719.62,02,9900.00,99,650.52,02,9900.00,99,9900.00,99
2001,4,4,14,0,888.61,01,9900.00,99,822.26,08,9900.00,99,9900.00,99
2001,4,4,14,5,870.11,01,9900.00,99,813.13,08,9900.00,99,9900.00,99
2001,4,4,14,10,901.84,01,9900.00,99,852.70,08,9900.00,99,9900.00,99
2001,4,4,14,15,882.45,01,9900.00,99,837.84,08,9900.00,99,9900.00,99
2001,4,4,14,20,833.76,01,9900.00,99,791.18,08,9900.00,99,9900.00,99
2001,4,4,14,25,812.81,01,9900.00,99,771.23,08,9900.00,99,9900.00,99
2001,4,4,14,30,839.83,01,9900.00,99,799.35,08,9900.00,99,9900.00,99
2001,4,4,14,35,833.45,01,9900.00,99,793.15,08,9900.00,99,9900.00,99
2001,4,4,14,40,710.23,25,9900.00,99,669.50,24,9900.00,99,9900.00,99
2001,4,4,14,45,623.86,02,9900.00,99,581.56,02,9900.00,99,9900.00,99
2001,4,4,14,50,581.03,02,9900.00,99,536.51,02,9900.00,99,9900.00,99
2001,4,4,14,55,591.54,02,9900.00,99,545.14,02,9900.00,99,9900.00,99
2001,4,4,15,0,619.51,02,9900.00,99,576.55,02,9900.00,99,9900.00,99
2001,4,4,15,5,563.61,02,9900.00,99,524.38,02,9900.00,99,9900.00,99
2001,4,4,15,10,609.71,02,9900.00,99,565.49,02,9900.00,99,9900.00,99
2001,4,4,15,15,691.66,01,9900.00,99,638.67,08,9900.00,99,9900.00,99
2001,4,4,15,20,471.00,02,9900.00,99,414.32,02,9900.00,99,9900.00,99
2001,4,4,15,25,583.57,02,9900.00,99,530.09,02,9900.00,99,9900.00,99
2001,4,4,15,30,369.30,02,9900.00,99,319.15,02,9900.00,99,9900.00,99
2001,4,4,15,35,386.76,02,9900.00,99,333.50,02,9900.00,99,9900.00,99
2001,4,4,15,40,288.77,02,9900.00,99,252.12,02,9900.00,99,9900.00,99
2001,4,4,15,45,222.50,02,9900.00,99,190.24,02,9900.00,99,9900.00,99
2001,4,4,15,50,183.47,02,9900.00,99,156.16,02,9900.00,99,9900.00,99
2001,4,4,15,55,158.81,02,9900.00,99,136.84,02,9900.00,99,9900.00,99
2001,4,4,16,0,231.92,02,9900.00,99,197.82,02,9900.00,99,9900.00,99
2001,4,4,16,5,243.78,02,9900.00,99,203.83,02,9900.00,99,9900.00,99
2001,4,4,16,10,436.51,02,9900.00,99,392.91,02,9900.00,99,9900.00,99
2001,4,4,16,15,495.13,29,9900.00,99,459.45,28,9900.00,99,9900.00,99
2001,4,4,16,20,456.02,21,9900.00,99,428.57,20,9900.00,99,9900.00,99
2001,4,4,16,25,423.49,13,9900.00,99,398.30,12,9900.00,99,9900.00,99
2001,4,4,16,30,404.65,02,9900.00,99,375.15,02,9900.00,99,9900.00,99
2001,4,4,16,35,395.81,02,9900.00,99,361.36,02,9900.00,99,9900.00,99
2001,4,4,16,40,364.01,02,9900.00,99,340.73,02,9900.00,99,9900.00,99
2001,4,4,16,45,325.05,02,9900.00,99,303.22,02,9900.00,99,9900.00,99
2001,4,4,16,50,314.95,02,9900.00,99,294.98,02,9900.00,99,9900.00,99
2001,4,4,16,55,187.05,02,9900.00,99,168.52,02,9900.00,99,9900.00,99
2001,4,4,17,0,100.91,02,9900.00,99,84.92,02,9900.00,99,9900.00,99
2001,4,4,17,5,98.06,02,9900.00,99,82.92,02,9900.00,99,9900.00,99
2001,4,4,17,10,85.78,02,9900.00,99,72.31,02,9900.00,99,9900.00,99
2001,4,4,17,15,67.59,02,9900.00,99,56.58,02,9900.00,99,9900.00,99
2001,4,4,17,20,57.34,02,9900.00,99,47.72,02,9900.00,99,9900.00,99
2001,4,4,17,25,52.53,02,9900.00,99,44.34,02,9900.00,99,9900.00,99
2001,4,4,17,30,58.03,02,9900.00,99,48.66,02,9900.00,99,9900.00,99
2001,4,4,17,35,52.94,02,9900.00,99,44.90,02,9900.00,99,9900.00,99
2001,4,4,17,40,54.26,02,9900.00,99,45.34,02,9900.00,99,9900.00,99
2001,4,4,17,45,68.75,02,9900.00,99,63.49,02,9900.00,99,9900.00,99
2001,4,4,17,50,100.41,02,9900.00,99,95.55,02,9900.00,99,9900.00,99
2001,4,4,17,55,98.46,02,9900.00,99,88.05,02,9900.00,99,9900.00,99
2001,4,4,18,0,56.97,01,9900.00,99,49.40,01,9900.00,99,9900.00,99
2001,4,4,18,5,63.77,01,9900.00,99,55.30,01,9900.00,99,9900.00,99
2001,4,4,18,10,51.25,01,9900.00,99,45.67,01,9900.00,99,9900.00,99
2001,4,4,18,15,44.62,01,9900.00,99,37.63,01,9900.00,99,9900.00,99
2001,4,4,18,20,32.34,01,9900.00,99,30.26,01,9900.00,99,9900.00,99
2001,4,4,18,25,14.84,01,9900.00,99,14.14,01,9900.00,99,9900.00,99
2001,4,4,18,30,7.12,01,9900.00,99,6.68,01,9900.00,99,9900.00,99
2001,4,4,18,35,3.28,01,9900.00,99,2.87,01,9900.00,99,9900.00,99
2001,4,4,18,40,.60,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
2001,4,4,18,45,-1.04,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2001,4,4,18,50,-1.56,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,4,4,18,55,-2.24,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2001,4,4,19,0,-3.71,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2001,4,4,19,5,-3.80,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2001,4,4,19,10,-4.00,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,4,4,19,15,-4.07,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
2001,4,4,19,20,-4.05,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
2001,4,4,19,25,-3.91,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,4,4,19,30,-3.98,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,4,4,19,35,-4.06,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,4,4,19,40,-4.09,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2001,4,4,19,45,-3.84,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2001,4,4,19,50,-3.43,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,4,4,19,55,-2.03,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2001,4,4,20,0,-1.51,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2001,4,4,20,5,-1.77,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2001,4,4,20,10,-2.67,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2001,4,4,20,15,-3.64,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2001,4,4,20,20,-3.67,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2001,4,4,20,25,-3.61,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2001,4,4,20,30,-3.69,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2001,4,4,20,35,-3.73,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2001,4,4,20,40,-3.52,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,4,4,20,45,-3.40,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,4,4,20,50,-3.42,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
