2002,4,4,9,30,712.55,15,673.38,06,458.60,14,331.70,14,18.84,01,51.26,01
2002,4,4,9,35,760.44,15,719.97,06,508.80,14,335.10,14,19.14,01,49.89,01
2002,4,4,9,40,768.16,15,728.64,06,474.60,14,364.40,14,19.12,01,50.40,01
2002,4,4,9,45,623.90,11,592.79,06,281.80,10,373.50,10,18.92,01,50.88,01
2002,4,4,9,50,663.19,15,626.63,06,315.70,14,377.70,14,18.84,01,50.78,01
2002,4,4,9,55,682.65,11,641.62,06,334.90,10,374.20,10,18.82,01,50.36,01
2002,4,4,10,0,751.41,15,707.92,06,428.40,14,361.70,14,19.23,01,49.08,01
2002,4,4,10,5,893.96,15,845.29,06,631.10,14,329.40,14,19.30,01,48.82,01
2002,4,4,10,10,861.88,19,810.49,06,571.30,18,338.40,18,19.04,01,49.60,01
2002,4,4,10,15,786.46,15,737.36,06,450.80,14,361.00,14,19.32,01,48.38,01
2002,4,4,10,20,889.96,19,838.15,06,528.50,18,392.60,18,19.81,01,46.55,01
2002,4,4,10,25,700.07,11,659.23,06,310.90,10,394.70,10,19.62,01,47.71,01
2002,4,4,10,30,602.80,11,573.71,06,180.50,10,418.80,10,19.69,01,47.07,01
2002,4,4,10,35,617.39,03,588.67,06,172.40,03,439.50,03,19.65,01,46.45,01
2002,4,4,10,40,602.56,11,576.03,06,150.40,10,444.90,10,19.65,01,46.73,01
2002,4,4,10,45,669.53,11,639.34,06,207.30,10,457.30,10,20.14,01,44.03,01
2002,4,4,10,50,788.95,11,751.60,06,323.20,10,465.90,10,20.26,01,43.01,01
2002,4,4,10,55,841.43,03,804.18,06,349.20,03,493.60,03,20.33,01,42.18,01
2002,4,4,11,0,659.93,03,634.31,06,157.20,03,493.70,03,20.15,01,43.40,01
2002,4,4,11,5,732.27,11,701.79,06,225.10,10,499.40,10,20.14,01,42.38,01
2002,4,4,11,10,813.42,11,776.85,06,323.30,10,484.80,10,20.38,01,42.17,01
2002,4,4,11,15,786.38,11,751.23,06,339.00,10,443.70,10,20.56,01,41.53,01
2002,4,4,11,20,959.56,11,912.81,06,570.20,10,393.60,10,20.85,01,41.13,01
2002,4,4,11,25,950.35,19,895.52,06,621.20,18,328.00,18,20.94,01,40.75,01
2002,4,4,11,30,992.08,19,923.19,06,673.00,18,306.60,18,21.05,01,40.29,01
2002,4,4,11,35,987.86,27,903.38,06,661.60,26,295.80,26,21.27,01,40.16,01
2002,4,4,11,40,940.68,31,834.54,06,581.60,30,299.40,30,20.99,01,41.07,01
2002,4,4,11,45,984.49,35,870.56,06,619.30,34,299.90,34,21.19,01,39.63,01
2002,4,4,11,50,968.72,35,852.75,06,568.90,34,328.00,34,20.99,01,40.51,01
2002,4,4,11,55,865.03,31,766.58,06,437.40,30,362.90,30,21.52,01,38.75,01
2002,4,4,12,0,927.58,35,820.74,06,502.20,34,357.20,34,21.59,01,38.48,01
2002,4,4,12,5,938.37,31,826.97,06,528.20,30,339.60,30,21.06,01,39.68,01
2002,4,4,12,10,959.00,35,840.09,06,557.60,34,326.00,34,21.38,01,37.85,01
2002,4,4,12,15,967.96,43,839.76,06,566.30,42,318.30,42,21.71,01,38.14,01
2002,4,4,12,20,987.74,43,851.51,06,598.10,42,301.70,42,21.64,01,38.22,01
2002,4,4,12,25,1005.62,43,868.94,06,607.50,42,311.70,42,21.94,01,37.62,01
2002,4,4,12,30,879.73,31,774.72,06,442.60,30,369.80,30,21.98,01,37.57,01
2002,4,4,12,35,872.24,35,772.58,06,402.80,34,405.20,34,21.67,01,38.43,01
2002,4,4,12,40,853.03,27,759.54,06,377.00,26,416.90,26,21.80,01,37.63,01
2002,4,4,12,45,890.68,31,793.49,06,403.10,30,428.60,30,21.83,01,37.97,01
2002,4,4,12,50,868.60,27,778.18,06,405.00,26,413.20,26,21.54,01,38.47,01
2002,4,4,12,55,954.44,35,851.68,06,525.10,34,380.80,34,21.95,01,38.27,01
2002,4,4,13,0,969.75,35,854.61,06,591.00,34,327.50,34,22.20,01,36.66,01
2002,4,4,13,5,974.30,43,844.68,06,618.60,42,296.20,42,22.20,01,37.19,01
2002,4,4,13,10,927.79,39,800.65,06,583.60,38,286.50,38,21.99,01,37.67,01
2002,4,4,13,15,891.08,35,772.84,06,557.80,34,284.80,34,21.90,01,37.25,01
2002,4,4,13,20,886.82,35,769.48,06,567.50,34,276.60,34,22.67,01,35.71,01
2002,4,4,13,25,895.39,43,768.29,06,593.60,42,256.80,42,22.33,01,36.17,01
2002,4,4,13,30,899.06,47,763.06,06,618.70,46,234.40,46,22.24,01,36.34,01
2002,4,4,13,35,918.95,47,776.41,06,647.70,46,227.90,46,22.19,01,35.67,01
2002,4,4,13,40,829.34,39,710.65,06,562.00,38,239.20,38,22.59,01,35.49,01
2002,4,4,13,45,801.86,35,686.48,06,528.20,34,247.80,34,22.69,01,34.97,01
2002,4,4,13,50,791.17,39,674.04,06,507.60,38,256.90,38,22.71,01,34.99,01
2002,4,4,13,55,803.32,43,678.41,06,519.40,42,256.30,42,22.92,01,34.84,01
2002,4,4,14,0,804.59,43,683.97,06,512.40,42,272.40,42,22.81,01,35.32,01
2002,4,4,14,5,836.75,43,715.38,06,557.70,42,272.90,42,22.66,01,35.78,01
2002,4,4,14,10,856.08,43,728.56,06,588.80,42,267.40,42,22.77,01,35.89,01
2002,4,4,14,15,704.61,35,593.42,06,430.60,34,260.70,34,23.08,01,35.24,01
2002,4,4,14,20,704.72,39,599.30,06,410.20,38,286.80,38,23.15,01,34.50,01
2002,4,4,14,25,715.96,39,609.32,06,438.20,38,280.40,38,23.07,01,34.63,01
2002,4,4,14,30,706.13,39,603.10,06,443.40,38,275.40,38,23.07,01,34.88,01
2002,4,4,14,35,618.81,35,532.79,06,329.20,34,293.40,34,23.20,01,34.41,01
2002,4,4,14,40,648.93,35,555.05,06,341.20,34,311.10,34,22.76,01,34.78,01
2002,4,4,14,45,726.02,47,611.32,06,442.60,46,300.40,46,22.65,01,34.71,01
2002,4,4,14,50,739.46,51,617.35,06,502.50,50,270.80,50,23.04,01,34.05,01
2002,4,4,14,55,677.55,47,565.92,06,461.80,46,253.50,46,23.15,01,34.32,01
2002,4,4,15,0,605.02,39,508.78,06,379.40,38,257.20,38,23.18,01,34.05,01
2002,4,4,15,5,501.12,31,420.49,06,266.70,30,247.30,30,22.90,01,34.95,01
2002,4,4,15,10,660.68,51,544.87,06,413.10,50,282.40,50,22.89,01,33.87,01
2002,4,4,15,15,720.57,59,594.95,06,496.80,58,286.40,58,23.38,01,32.72,01
2002,4,4,15,20,679.73,55,557.34,06,507.40,54,249.60,54,23.40,01,32.95,01
2002,4,4,15,25,594.02,51,482.23,06,445.40,50,218.70,50,23.37,01,33.71,01
2002,4,4,15,30,561.37,51,449.31,06,425.80,50,203.80,50,23.29,01,33.91,01
2002,4,4,15,35,422.80,31,350.07,06,268.80,30,199.20,30,23.01,01,33.65,01
2002,4,4,15,40,538.42,47,442.27,06,365.90,46,242.60,46,23.25,01,32.81,01
2002,4,4,15,45,468.73,39,394.81,06,284.80,38,243.90,38,23.32,01,32.94,01
2002,4,4,15,50,440.87,39,373.89,06,252.20,38,244.30,38,23.22,01,32.67,01
2002,4,4,15,55,426.79,39,360.37,06,238.50,38,241.70,38,23.28,01,32.74,01
2002,4,4,16,0,495.97,47,409.66,06,322.30,46,254.60,46,23.58,01,32.24,01
2002,4,4,16,5,352.00,27,307.35,06,161.60,26,232.30,26,23.51,01,32.36,01
2002,4,4,16,10,362.05,27,314.87,06,173.10,26,237.40,26,23.46,01,32.56,01
2002,4,4,16,15,462.89,51,381.79,06,311.50,50,247.70,50,23.43,01,32.61,01
2002,4,4,16,20,332.04,39,279.69,06,197.20,38,198.20,38,23.32,01,32.52,01
2002,4,4,16,25,265.92,23,230.54,06,128.70,22,179.60,22,23.16,01,32.21,01
2002,4,4,16,30,298.86,27,259.85,06,145.00,26,205.00,26,23.10,01,32.56,01
2002,4,4,16,35,298.41,35,254.87,06,170.50,34,193.40,34,23.17,01,32.90,01
2002,4,4,16,40,238.21,19,212.25,06,91.50,18,180.90,18,23.02,01,33.28,01
2002,4,4,16,45,258.22,27,224.16,06,119.10,26,185.50,26,22.89,01,33.51,01
2002,4,4,16,50,179.09,15,166.31,06,33.32,14,156.10,14,23.02,01,32.99,01
2002,4,4,16,55,184.44,11,169.03,06,48.33,10,155.10,10,22.87,01,33.38,01
2002,4,4,17,0,159.81,11,148.19,06,29.61,10,140.20,10,22.86,01,33.70,01
2002,4,4,17,5,127.39,03,120.93,06,21.20,03,115.60,03,22.87,01,33.24,01
2002,4,4,17,10,102.90,03,99.80,06,0.42,03,99.70,03,22.73,01,33.52,01
2002,4,4,17,15,89.23,03,87.06,06,0.30,03,87.00,03,22.62,01,33.71,01
2002,4,4,17,20,82.88,03,80.69,06,0.96,03,80.50,03,22.51,01,33.94,01
2002,4,4,17,25,88.91,03,84.22,06,22.74,03,80.20,03,22.50,01,34.27,01
2002,4,4,17,30,101.21,01,90.79,06,73.90,01,79.10,01,22.46,01,34.48,01
2002,4,4,17,35,64.87,01,62.59,06,2.34,01,62.26,01,22.46,01,34.60,01
2002,4,4,17,40,59.92,01,57.64,06,0.14,01,57.62,01,22.42,01,34.34,01
2002,4,4,17,45,38.94,01,38.16,06,-1.16,01,38.28,01,22.31,01,34.59,01
2002,4,4,17,50,30.50,01,30.13,06,-1.15,01,30.23,01,22.25,01,34.68,01
2002,4,4,17,55,22.12,01,21.97,06,-0.20,01,21.98,01,22.26,01,34.69,01
2002,4,4,18,0,15.45,01,15.37,06,5.83,01,15.10,01,22.24,01,34.90,01
2002,4,4,18,5,9.48,01,9.43,06,-0.09,01,9.43,01,22.20,01,34.96,01
2002,4,4,18,10,3.62,01,3.71,06,-0.76,01,3.72,01,22.15,01,35.09,01
2002,4,4,18,15,-0.33,01,0.00,06,-0.70,01,-0.15,01,22.13,01,35.23,01
2002,4,4,18,20,-2.00,01,0.00,06,-0.67,01,-1.81,01,22.10,01,35.20,01
2002,4,4,18,25,-3.32,01,0.00,06,-0.77,01,-3.25,01,22.05,01,35.31,01
2002,4,4,18,30,-3.45,01,0.00,06,-0.66,01,-3.33,01,22.01,01,35.38,01
2002,4,4,18,35,-3.94,01,0.00,06,-0.69,01,-3.60,01,21.97,01,35.46,01
2002,4,4,18,40,-4.26,01,0.00,06,-0.79,01,-4.06,01,21.91,01,35.51,01
2002,4,4,18,45,-4.89,01,0.00,06,-0.86,01,-4.86,01,21.84,01,35.63,01
2002,4,4,18,50,-5.51,01,0.00,06,-1.11,01,-5.26,01,21.73,01,35.82,01
2002,4,4,18,55,-5.17,01,0.00,06,-0.96,01,-4.85,01,21.64,01,36.00,01
2002,4,4,19,0,-4.76,01,0.00,06,-0.85,01,-4.52,01,21.54,01,36.13,01
2002,4,4,19,5,-4.57,01,0.00,06,-0.81,01,-4.55,01,21.48,01,36.21,01
2002,4,4,19,10,-4.45,01,0.00,06,-0.60,01,-4.47,01,21.47,01,36.20,01
2002,4,4,19,15,-5.07,01,0.00,06,-0.77,01,-4.97,01,21.39,01,36.33,01
2002,4,4,19,20,-5.11,01,0.00,06,-0.76,01,-5.02,01,21.29,01,36.42,01
2002,4,4,19,25,-4.99,01,0.00,06,-0.61,01,-4.80,01,21.25,01,36.52,01
2002,4,4,19,30,-5.01,01,0.00,06,-0.55,01,-4.81,01,21.19,01,36.71,01
2002,4,4,19,35,-5.45,01,0.00,06,-0.88,01,-5.46,01,21.05,01,36.99,01
2002,4,4,19,40,-5.50,01,0.00,06,-0.92,01,-5.36,01,20.91,01,37.26,01
2002,4,4,19,45,-5.66,01,0.00,06,-0.90,01,-5.48,01,20.82,01,37.43,01
2002,4,4,19,50,-5.73,01,0.00,06,-0.77,01,-5.55,01,20.76,01,37.55,01
2002,4,4,19,55,-5.91,01,0.00,06,-0.90,01,-5.87,01,20.66,01,37.79,01
2002,4,4,20,0,-5.97,01,0.00,06,-0.92,01,-5.94,01,20.53,01,37.99,01
2002,4,4,20,5,-6.06,01,0.00,06,-1.16,01,-5.99,01,20.40,01,38.31,01
2002,4,4,20,10,-6.37,01,0.00,06,-1.42,01,-6.25,01,20.17,01,38.75,01
2002,4,4,20,15,-6.38,01,0.00,06,-1.54,01,-6.23,01,20.00,01,39.10,01
2002,4,4,20,20,-6.33,01,0.00,06,-1.34,01,-5.99,01,19.88,01,39.21,01
2002,4,4,20,25,-6.38,01,0.00,06,-1.38,01,-6.16,01,19.74,01,39.62,01
2002,4,4,20,30,-6.37,01,0.00,06,-1.39,01,-6.02,01,19.56,01,40.01,01
2002,4,4,20,35,-6.33,01,0.00,06,-1.23,01,-5.97,01,19.42,01,40.25,01
2002,4,4,20,40,-5.99,01,0.00,06,-0.66,01,-5.63,01,19.43,01,40.16,01
2002,4,4,20,45,-5.56,01,0.00,06,-0.27,01,-5.09,01,19.46,01,40.02,01
2002,4,4,20,50,-5.21,01,0.00,06,0.01,01,-4.79,01,19.48,01,40.00,01
2002,4,4,20,55,-5.40,01,0.00,06,-0.06,01,-4.89,01,19.41,01,40.08,01
2002,4,4,21,0,-6.02,01,0.00,06,-0.56,01,-5.74,01,19.23,01,40.27,01
2002,4,4,21,5,-6.18,01,0.00,06,-0.75,01,-5.94,01,19.05,01,40.54,01
2002,4,4,21,10,-6.29,01,0.00,06,-0.96,01,-5.94,01,18.86,01,40.80,01
2002,4,4,21,15,-6.20,01,0.00,06,-0.96,01,-5.86,01,18.69,01,41.03,01
2002,4,4,21,20,-6.35,01,0.00,06,-1.29,01,-6.22,01,18.50,01,41.28,01
2002,4,4,21,25,-5.82,01,0.00,06,-0.83,01,-5.68,01,18.36,01,41.82,01
2002,4,4,21,30,-4.66,01,0.00,06,-0.27,01,-4.46,01,18.44,01,41.77,01
2002,4,4,21,35,-4.70,01,0.00,06,0.07,01,-4.33,01,18.50,01,41.61,01
2002,4,4,21,40,-4.89,01,0.00,06,0.16,01,-4.26,01,18.49,01,41.59,01
2002,4,4,21,45,-4.95,01,0.00,06,-0.25,01,-4.51,01,18.36,01,41.88,01
2002,4,4,21,50,-4.06,01,0.00,06,-0.02,01,-3.87,01,18.21,01,42.05,01
2002,4,4,21,55,-3.41,01,0.00,06,0.38,01,-3.16,01,18.26,01,42.18,01
2002,4,4,22,0,-3.62,01,0.00,06,0.53,01,-3.27,01,18.30,01,42.13,01
2002,4,4,22,5,-3.89,01,0.00,06,0.53,01,-3.58,01,18.33,01,42.15,01
2002,4,4,22,10,-4.23,01,0.00,06,0.57,01,-4.06,01,18.31,01,42.25,01
2002,4,4,22,15,-3.67,01,0.00,06,0.91,01,-3.54,01,18.39,01,42.38,01
2002,4,4,22,20,-3.51,01,0.00,06,1.02,01,-3.47,01,18.57,01,42.25,01
2002,4,4,22,25,-3.87,01,0.00,06,1.13,01,-3.86,01,18.63,01,42.16,01
2002,4,4,22,30,-3.92,01,0.00,06,0.99,01,-3.90,01,18.73,01,42.02,01
2002,4,4,22,35,-3.65,01,0.00,06,0.81,01,-3.52,01,18.72,01,42.13,01
2002,4,4,22,40,-4.16,01,0.00,06,0.38,01,-4.02,01,18.61,01,42.54,01
2002,4,4,22,45,-5.28,01,0.00,06,0.03,01,-5.16,01,18.51,01,42.92,01
2002,4,4,22,50,-6.14,01,0.00,06,-0.75,01,-5.97,01,18.17,01,42.82,01
2002,4,4,22,55,-6.23,01,0.00,06,-1.00,01,-5.89,01,17.82,01,43.74,01
2002,4,4,23,0,-5.69,01,0.00,06,-1.14,01,-5.56,01,17.60,01,43.81,01
2002,4,4,23,5,-5.26,01,0.00,06,-1.49,01,-5.31,01,17.25,01,44.46,01
2002,4,4,23,10,-3.78,01,0.00,06,-1.01,01,-3.80,01,17.25,01,44.79,01
2002,4,4,23,15,-2.55,01,0.00,06,-0.99,01,-2.53,01,17.17,01,44.46,01
2002,4,4,23,20,-2.20,01,0.00,06,-0.45,01,-2.33,01,17.18,01,44.78,01
2002,4,4,23,25,-3.58,01,0.00,06,-0.82,01,-3.69,01,17.10,01,44.84,01
2002,4,4,23,30,-4.45,01,0.00,06,-0.40,01,-4.72,01,17.08,01,45.28,01
2002,4,4,23,35,-4.89,01,0.00,06,-0.46,01,-5.18,01,17.14,01,45.09,01
2002,4,4,23,40,-5.23,01,0.00,06,-0.35,01,-5.34,01,17.05,01,45.64,01
2002,4,4,23,45,-4.80,01,0.00,06,-0.24,01,-4.73,01,17.06,01,45.53,01
2002,4,4,23,50,-4.43,01,0.00,06,0.04,01,-4.44,01,17.07,01,45.32,01
2002,4,4,23,55,-4.54,01,0.00,06,-0.34,01,-4.76,01,16.92,01,45.42,01
2002,4,5,0,0,-4.49,01,0.00,06,-0.10,01,-4.65,01,16.81,01,45.98,01
2002,4,5,0,5,-3.96,01,0.00,06,0.02,01,-4.01,01,16.86,01,45.68,01
2002,4,5,0,10,-4.43,01,0.00,06,-0.40,01,-4.60,01,16.68,01,45.89,01
2002,4,5,0,15,-4.55,01,0.00,06,-0.52,01,-4.69,01,16.52,01,46.23,01
2002,4,5,0,20,-3.84,01,0.00,06,-0.28,01,-4.04,01,16.48,01,46.39,01
2002,4,5,0,25,-3.40,01,0.00,06,-0.58,01,-3.73,01,16.37,01,46.69,01
2002,4,5,0,30,-2.48,01,0.00,06,0.05,01,-2.61,01,16.31,01,47.15,01
2002,4,5,0,35,-1.23,01,0.00,06,0.73,01,-1.22,01,16.50,01,46.64,01
2002,4,5,0,40,-1.07,01,0.00,06,1.09,01,-1.11,01,16.74,01,45.95,01
2002,4,5,0,45,-1.80,01,0.00,06,0.90,01,-1.92,01,16.75,01,46.10,01
2002,4,5,0,50,-1.49,01,0.00,06,1.19,01,-1.42,01,16.87,01,45.74,01
2002,4,5,0,55,-1.91,01,0.00,06,0.88,01,-1.87,01,16.91,01,45.80,01
2002,4,5,1,0,-2.85,01,0.00,06,0.53,01,-2.74,01,16.83,01,46.32,01
2002,4,5,1,5,-3.99,01,0.00,06,0.34,01,-3.96,01,16.79,01,46.22,01
2002,4,5,1,10,-4.73,01,0.00,06,-0.03,01,-4.66,01,16.67,01,45.96,01
2002,4,5,1,15,-4.75,01,0.00,06,-0.25,01,-4.67,01,16.55,01,46.04,01
2002,4,5,1,20,-4.86,01,0.00,06,-0.57,01,-4.87,01,16.38,01,46.23,01
2002,4,5,1,25,-4.32,01,0.00,06,-0.47,01,-4.31,01,16.26,01,46.28,01
2002,4,5,1,30,-3.50,01,0.00,06,-0.41,01,-3.50,01,16.15,01,46.35,01
2002,4,5,1,35,-2.92,01,0.00,06,0.08,01,-2.92,01,16.18,01,46.09,01
2002,4,5,1,40,-2.60,01,0.00,06,0.32,01,-2.56,01,16.24,01,45.91,01
2002,4,5,1,45,-1.97,01,0.00,06,0.50,01,-1.90,01,16.30,01,45.79,01
2002,4,5,1,50,-1.06,01,0.00,06,1.02,01,-1.02,01,16.40,01,45.51,01
2002,4,5,1,55,-0.47,01,0.00,06,1.25,01,-0.45,01,16.58,01,45.15,01
2002,4,5,2,0,-0.44,01,0.00,06,1.39,01,-0.44,01,16.78,01,44.67,01
2002,4,5,2,5,-0.48,01,0.00,06,1.21,01,-0.51,01,16.89,01,44.34,01
2002,4,5,2,10,-0.68,01,0.00,06,1.06,01,-0.75,01,16.92,01,44.14,01
2002,4,5,2,15,-0.96,01,0.00,06,0.92,01,-0.98,01,16.90,01,44.18,01
2002,4,5,2,20,-0.80,01,0.00,06,1.23,01,-0.79,01,17.03,01,43.81,01
2002,4,5,2,25,-0.95,01,0.00,06,0.90,01,-0.94,01,17.12,01,43.58,01
2002,4,5,2,30,-1.19,01,0.00,06,0.76,01,-1.19,01,17.12,01,43.54,01
2002,4,5,2,35,-1.24,01,0.00,06,0.72,01,-1.25,01,17.15,01,43.35,01
2002,4,5,2,40,-1.25,01,0.00,06,0.82,01,-1.27,01,17.21,01,43.25,01
2002,4,5,2,45,-1.29,01,0.00,06,0.91,01,-1.32,01,17.27,01,43.12,01
2002,4,5,2,50,-1.43,01,0.00,06,0.73,01,-1.44,01,17.32,01,42.90,01
2002,4,5,2,55,-1.98,01,0.00,06,0.46,01,-1.98,01,17.31,01,42.89,01
2002,4,5,3,0,-2.21,01,0.00,06,0.36,01,-2.17,01,17.31,01,42.98,01
2002,4,5,3,5,-1.69,01,0.00,06,0.55,01,-1.66,01,17.35,01,42.75,01
2002,4,5,3,10,-1.37,01,0.00,06,0.53,01,-1.35,01,17.40,01,42.68,01
2002,4,5,3,15,-1.66,01,0.00,06,0.26,01,-1.64,01,17.35,01,42.86,01
2002,4,5,3,20,-1.96,01,0.00,06,0.16,01,-1.85,01,17.30,01,42.98,01
2002,4,5,3,25,-2.70,01,0.00,06,-0.17,01,-2.59,01,17.24,01,43.17,01
2002,4,5,3,30,-3.70,01,0.00,06,-0.46,01,-3.66,01,17.14,01,43.32,01
2002,4,5,3,35,-3.87,01,0.00,06,-0.51,01,-3.97,01,17.09,01,43.38,01
2002,4,5,3,40,-4.31,01,0.00,06,-0.58,01,-4.29,01,17.04,01,43.66,01
2002,4,5,3,45,-5.04,01,0.00,06,-0.79,01,-4.85,01,16.94,01,43.86,01
2002,4,5,3,50,-4.77,01,0.00,06,-0.67,01,-4.58,01,16.89,01,43.70,01
2002,4,5,3,55,-4.77,01,0.00,06,-0.86,01,-4.67,01,16.82,01,44.00,01
2002,4,5,4,0,-4.63,01,0.00,06,-0.80,01,-4.46,01,16.72,01,44.10,01
2002,4,5,4,5,-4.14,01,0.00,06,-0.63,01,-4.03,01,16.67,01,44.11,01
2002,4,5,4,10,-4.92,01,0.00,06,-1.38,01,-4.71,01,16.47,01,44.84,01
2002,4,5,4,15,-4.43,01,0.00,06,-0.57,01,-4.26,01,16.44,01,44.34,01
2002,4,5,4,20,-3.84,01,0.00,06,-0.36,01,-3.85,01,16.50,01,44.11,01
2002,4,5,4,25,-4.55,01,0.00,06,-1.49,01,-4.53,01,16.25,01,44.77,01
2002,4,5,4,30,-5.86,01,0.00,06,-2.42,01,-6.00,01,15.59,01,46.29,01
2002,4,5,4,35,-4.43,01,0.00,06,-1.64,01,-4.44,01,15.46,01,46.74,01
2002,4,5,4,40,-3.29,01,0.00,06,-1.16,01,-3.20,01,15.62,01,46.42,01
2002,4,5,4,45,-2.90,01,0.00,06,-0.85,01,-2.72,01,15.70,01,46.05,01
2002,4,5,4,50,-3.02,01,0.00,06,-0.70,01,-2.83,01,15.71,01,46.10,01
2002,4,5,4,55,-3.59,01,0.00,06,-0.73,01,-3.29,01,15.68,01,46.13,01
2002,4,5,5,0,-3.87,01,0.00,06,-0.66,01,-3.80,01,15.65,01,46.14,01
2002,4,5,5,5,-4.50,01,0.00,06,-0.89,01,-4.17,01,15.62,01,45.96,01
2002,4,5,5,10,-4.98,01,0.00,06,-1.01,01,-4.58,01,15.53,01,45.93,01
2002,4,5,5,15,-4.80,01,0.00,06,-0.99,01,-4.48,01,15.44,01,46.08,01
2002,4,5,5,20,-4.03,01,0.00,06,-0.45,01,-3.86,01,15.48,01,45.69,01
2002,4,5,5,25,-3.79,01,0.00,06,-0.22,01,-3.54,01,15.53,01,45.33,01
2002,4,5,5,30,-3.34,01,0.00,06,-0.27,01,-2.99,01,15.51,01,45.17,01
2002,4,5,5,35,-2.02,01,0.00,06,-0.20,01,-1.66,01,15.52,01,44.93,01
2002,4,5,5,40,0.05,01,0.00,06,0.02,01,0.39,01,15.54,01,44.77,01
2002,4,5,5,45,3.67,01,3.91,06,1.20,01,3.90,08,15.54,01,44.78,01
2002,4,5,5,50,8.50,01,8.87,06,11.45,01,8.60,01,15.46,01,44.98,01
2002,4,5,5,55,16.00,01,17.18,06,39.19,01,15.57,01,15.40,01,45.03,01
2002,4,5,6,0,25.98,01,29.45,06,77.20,01,24.87,01,15.40,01,45.00,01
2002,4,5,6,5,40.71,01,45.70,06,103.00,01,37.69,01,15.45,01,44.93,01
2002,4,5,6,10,57.83,01,68.74,06,172.20,01,52.15,01,15.53,01,44.74,01
2002,4,5,6,15,74.61,01,92.86,06,226.50,01,66.80,01,15.70,01,44.26,01
2002,4,5,6,20,92.09,01,117.49,06,265.90,01,81.90,01,15.79,01,44.22,01
2002,4,5,6,25,112.76,01,145.34,06,306.90,01,98.50,01,15.86,01,44.16,01
2002,4,5,6,30,134.67,01,175.26,06,345.20,01,116.10,01,15.90,01,44.05,01
2002,4,5,6,35,156.15,74,204.55,06,375.80,75,133.10,75,15.98,01,43.82,01
2002,4,5,6,40,177.53,74,233.81,06,402.70,75,149.70,75,16.18,01,43.23,01
2002,4,5,6,45,198.66,17,264.66,06,429.70,16,166.90,08,16.45,01,42.57,01
2002,4,5,6,50,218.69,17,297.68,06,459.50,16,184.60,08,16.78,01,41.77,01
2002,4,5,6,55,235.64,17,330.19,06,484.10,16,202.10,08,17.04,01,40.96,01
2002,4,5,7,0,250.95,02,361.73,06,505.40,02,218.70,08,17.39,01,40.11,01
2002,4,5,7,5,263.36,02,386.99,06,520.00,02,230.30,08,17.76,01,39.41,01
2002,4,5,7,10,277.22,02,411.69,06,538.30,02,239.70,08,18.13,01,38.78,01
2002,4,5,7,15,293.98,90,437.71,06,558.70,91,249.10,91,18.44,01,38.09,01
2002,4,5,7,20,309.28,90,458.75,06,571.70,91,255.50,91,18.66,01,37.74,01
2002,4,5,7,25,326.91,90,472.47,06,589.50,91,252.40,91,18.88,01,37.58,01
2002,4,5,7,30,345.38,66,438.91,06,608.50,67,201.00,67,19.00,01,37.65,01
2002,4,5,7,35,362.68,03,362.12,06,628.00,03,105.60,03,19.18,01,37.67,01
2002,4,5,7,40,380.69,03,378.94,06,648.30,03,102.90,03,19.38,01,37.75,01
2002,4,5,7,45,395.37,03,395.21,06,657.00,03,104.20,03,19.57,01,37.72,01
2002,4,5,7,50,413.87,03,412.22,06,667.80,03,105.10,03,19.67,01,37.72,01
2002,4,5,7,55,434.81,03,431.59,06,681.60,03,106.70,03,19.75,01,37.80,01
2002,4,5,8,0,455.51,03,455.87,06,697.40,03,111.90,03,19.98,01,37.81,01
2002,4,5,8,5,477.62,03,470.70,06,710.00,03,108.90,03,20.23,01,37.80,01
2002,4,5,8,10,501.12,11,486.54,06,717.00,10,109.60,10,20.29,01,38.29,01
2002,4,5,8,15,521.83,11,503.03,06,719.00,10,113.60,10,20.53,01,38.31,01
2002,4,5,8,20,545.00,19,519.73,06,728.00,18,114.00,18,20.60,01,38.62,01
2002,4,5,8,25,566.01,15,535.83,06,733.00,14,116.00,14,20.76,01,38.87,01
2002,4,5,8,30,586.68,19,551.81,06,738.00,18,117.90,18,20.95,01,39.37,01
2002,4,5,8,35,607.15,19,567.15,06,745.00,18,118.00,18,21.30,01,39.46,01
2002,4,5,8,40,627.32,23,582.40,06,752.00,22,118.00,22,21.45,01,39.37,01
2002,4,5,8,45,644.85,23,597.75,06,759.00,22,118.10,22,21.56,01,39.22,01
2002,4,5,8,50,663.31,23,615.38,06,772.00,22,116.60,22,21.67,01,39.26,01
2002,4,5,8,55,680.18,23,630.04,06,780.00,22,115.30,22,21.74,01,38.85,01
2002,4,5,9,0,695.98,23,642.47,06,782.00,22,115.80,22,21.86,01,38.62,01
2002,4,5,9,5,711.42,27,655.39,06,785.00,26,116.30,26,21.99,01,38.37,01
2002,4,5,9,10,726.31,27,670.66,06,793.00,26,115.80,26,22.07,01,37.99,01
2002,4,5,9,15,741.15,23,685.29,06,801.00,22,114.70,22,22.18,01,37.70,01
2002,4,5,9,20,754.95,23,699.24,06,808.00,22,113.70,22,22.14,01,37.84,01
2002,4,5,9,25,765.69,23,707.29,06,804.00,22,115.00,22,22.31,01,37.59,01
2002,4,5,9,30,778.41,27,717.98,06,806.00,26,114.80,26,22.37,01,37.40,01
