1997,1,5,2,35,.20,01,.40,01,0.00,01,13.30,01,101.10,08,0.00,01,3.20,01,-18.52,07,12.42,01,1008.10,01
1997,1,5,2,40,.35,01,.63,01,0.00,01,13.44,01,101.10,08,0.00,01,3.69,01,-18.24,07,12.51,01,1008.20,01
1997,1,5,2,45,.07,01,.05,01,-.01,01,13.53,01,101.10,08,0.00,01,3.04,01,-18.05,07,12.63,01,1008.20,01
1997,1,5,2,50,0.00,01,.01,01,-.01,01,13.58,01,101.10,08,0.00,01,3.36,01,-16.84,07,12.59,01,1008.20,01
1997,1,5,2,55,-.02,01,0.00,01,-.07,01,13.63,01,101.10,08,0.00,01,3.38,01,-16.65,07,12.78,01,1008.20,01
1997,1,5,3,0,-.24,01,.04,01,-.26,01,13.67,01,101.10,08,0.00,01,3.60,01,-15.81,07,12.76,01,1008.20,01
1997,1,5,3,5,-.57,01,.01,01,-.43,01,13.72,01,101.00,08,0.00,01,4.08,01,-15.53,07,12.91,01,1008.20,01
1997,1,5,3,10,-.61,01,-.04,01,-.64,01,13.74,01,101.00,08,0.00,01,3.67,01,-16.28,07,12.97,01,1008.20,01
1997,1,5,3,15,-.58,01,-.02,01,-.53,01,13.78,01,100.90,08,0.00,01,3.42,01,-15.62,07,12.94,01,1008.20,01
1997,1,5,3,20,-.62,01,0.00,01,-.84,01,13.81,01,100.90,08,0.00,01,3.33,01,-14.97,07,13.01,01,1008.20,01
1997,1,5,3,25,-.95,01,-.11,01,-1.01,01,13.82,01,100.80,08,0.00,01,2.96,01,-14.59,07,13.09,01,1008.20,01
1997,1,5,3,30,-1.01,01,-.02,01,-1.14,01,13.83,01,100.80,08,0.00,01,2.70,01,-14.78,07,13.09,01,1008.20,01
1997,1,5,3,35,-1.63,01,-.05,01,-1.28,01,13.83,01,100.70,08,0.00,01,2.33,01,-14.40,07,13.12,01,1008.20,01
1997,1,5,3,40,-1.82,01,-.30,01,-1.48,01,13.80,01,100.70,08,0.00,01,1.87,01,-14.31,07,13.14,01,1008.20,01
1997,1,5,3,45,-2.07,01,-.28,01,-1.74,01,13.76,01,100.60,08,0.00,01,1.97,01,-13.75,07,13.19,01,1008.10,01
1997,1,5,3,50,-1.83,01,-.01,01,-1.53,01,13.77,01,100.70,08,0.00,01,2.53,01,-13.75,07,13.17,01,1008.10,01
1997,1,5,3,55,-1.92,01,-.18,01,-1.54,01,13.74,01,100.60,08,0.00,01,1.91,01,-13.66,07,13.17,01,1008.10,01
1997,1,5,4,0,-1.82,01,-.01,01,-1.54,01,13.75,01,100.70,08,0.00,01,1.98,01,-13.84,07,13.14,01,1008.00,01
1997,1,5,4,5,-2.08,01,-.17,01,-1.89,01,13.74,01,100.70,08,0.00,01,1.36,01,-13.75,07,13.14,01,1007.90,01
1997,1,5,4,10,-2.52,01,-.21,01,-2.04,01,13.74,01,100.60,08,0.00,01,1.32,01,-13.00,07,13.15,01,1007.80,01
1997,1,5,4,15,-3.00,01,-.85,01,-2.24,01,13.60,01,100.50,08,0.00,01,.97,01,-13.38,07,13.15,01,1007.70,01
1997,1,5,4,20,-3.03,01,-.64,01,-2.26,01,13.52,01,100.60,08,0.00,01,1.07,01,-13.19,07,13.08,01,1007.60,01
1997,1,5,4,25,-3.03,01,-.66,01,-2.25,01,13.43,01,100.50,08,0.00,01,1.07,01,-13.00,07,13.03,01,1007.50,01
1997,1,5,4,30,-2.93,01,-.42,01,-2.22,01,13.34,01,100.60,08,0.00,01,1.64,01,-13.28,07,12.91,01,1007.40,01
1997,1,5,4,35,-2.74,01,-.24,01,-2.16,01,13.31,01,100.70,08,0.00,01,1.43,01,-12.72,07,12.97,01,1007.40,01
1997,1,5,4,40,-2.71,01,-.22,01,-2.03,01,13.27,01,100.70,08,0.00,01,1.57,01,-13.38,07,12.89,01,1007.40,01
1997,1,5,4,45,-1.09,01,.01,01,-1.11,01,13.24,01,100.80,08,0.00,01,1.93,01,-12.07,07,12.86,01,1007.40,01
1997,1,5,4,50,-.99,01,.04,01,-1.20,01,13.25,01,100.90,08,0.00,01,1.59,01,-12.53,07,12.81,01,1007.40,01
1997,1,5,4,55,-1.12,01,.13,01,-1.24,01,13.32,01,101.00,08,0.00,01,1.97,01,-12.81,07,12.82,01,1007.30,01
1997,1,5,5,0,-1.01,01,0.00,01,-1.20,01,13.36,01,101.00,08,0.00,01,2.08,01,-12.91,07,12.81,01,1007.30,01
1997,1,5,5,5,-.99,01,0.00,01,-1.20,01,13.39,01,101.10,08,0.00,01,2.50,01,-13.75,07,12.78,01,1007.20,01
1997,1,5,5,10,-1.02,01,-.02,01,-1.17,01,13.42,01,101.10,08,0.00,01,2.46,01,-13.84,07,12.84,01,1007.10,01
1997,1,5,5,15,-1.62,01,-.08,01,-1.37,01,13.46,01,101.10,08,0.00,01,2.58,01,-14.50,07,12.84,01,1007.10,01
1997,1,5,5,20,-1.82,01,-.28,01,-1.48,01,13.44,01,101.10,08,0.00,01,2.15,01,-14.03,07,12.90,01,1007.10,01
1997,1,5,5,25,-2.26,01,-.39,01,-1.57,01,13.42,01,101.10,08,0.00,01,2.03,01,-14.87,07,12.91,01,1007.10,01
1997,1,5,5,30,-1.85,01,.03,01,-1.48,01,13.48,01,101.20,08,0.00,01,2.73,01,-15.34,07,12.87,01,1007.10,01
1997,1,5,5,35,-1.82,01,0.00,01,-1.48,01,13.49,01,101.20,08,0.00,01,2.98,01,-14.87,07,12.90,01,1007.10,01
1997,1,5,5,40,-1.82,01,-.02,01,-1.48,01,13.49,01,101.20,08,0.00,01,2.94,01,-15.53,07,12.90,01,1007.20,01
1997,1,5,5,45,-1.82,01,-.04,01,-1.48,01,13.56,01,101.20,08,0.00,01,3.04,01,-15.25,07,12.91,01,1007.20,01
1997,1,5,5,50,-1.81,01,0.00,01,-1.47,01,13.60,01,101.20,08,0.00,01,3.17,01,-15.71,07,12.93,01,1007.20,01
1997,1,5,5,55,-1.73,01,.04,01,-1.42,01,13.64,01,101.10,08,0.00,01,3.25,01,-15.81,07,12.88,01,1007.20,01
1997,1,5,6,0,-1.53,01,0.00,01,-1.44,01,13.71,01,101.10,08,0.00,01,3.24,01,-15.90,07,12.94,01,1007.20,01
1997,1,5,6,5,-1.16,01,.07,01,-1.40,01,13.79,01,101.00,08,0.00,01,3.64,01,-15.62,07,13.01,01,1007.20,01
1997,1,5,6,10,-1.53,01,-.09,01,-1.44,01,13.85,01,100.90,08,0.00,01,3.36,01,-19.64,07,13.00,01,1007.00,01
1997,1,5,6,15,-.38,01,.62,01,-.74,01,13.94,01,100.80,08,0.00,01,4.01,01,-18.99,07,13.01,01,1007.10,01
1997,1,5,6,20,.21,01,.29,01,-.28,01,14.00,01,100.60,08,0.00,01,2.86,01,-19.17,07,13.09,01,1007.00,01
1997,1,5,6,25,.40,01,.11,01,-.02,01,14.06,01,100.50,08,0.00,01,2.96,01,-18.43,07,13.16,01,1006.90,01
1997,1,5,6,30,.43,01,.02,01,-.09,01,14.13,01,100.40,08,0.00,01,3.31,01,-18.71,07,13.22,01,1006.90,01
1997,1,5,6,35,.37,01,.06,01,-.26,01,14.19,01,100.30,08,0.00,01,4.27,01,-18.99,07,13.27,01,1006.70,01
1997,1,5,6,40,.22,01,0.00,01,-.55,01,14.22,01,100.20,08,0.00,01,3.55,01,-19.27,07,13.36,01,1006.60,01
1997,1,5,6,45,.21,01,0.00,01,-.61,01,14.23,01,100.20,08,0.00,01,3.24,01,-18.89,07,13.35,01,1006.80,01
1997,1,5,6,50,.07,01,0.00,01,-.65,01,14.21,01,100.10,08,0.00,01,3.24,01,-19.08,07,13.44,01,1006.80,01
1997,1,5,6,55,.04,01,0.00,01,-.69,01,14.17,01,100.10,08,0.00,01,3.18,01,-18.99,07,13.48,01,1006.80,01
1997,1,5,7,0,.31,01,0.00,01,-.65,01,14.17,01,100.20,08,0.00,01,3.61,01,-19.17,07,13.50,01,1006.80,01
1997,1,5,7,5,.59,01,0.00,01,-.28,01,14.16,01,100.20,08,0.00,01,3.20,01,-19.08,07,13.54,01,1006.80,01
1997,1,5,7,10,.61,01,0.00,01,0.00,01,14.16,01,100.20,08,0.00,01,3.32,01,-19.74,07,13.53,01,1006.80,01
1997,1,5,7,15,1.33,01,0.00,01,.28,01,14.16,01,100.30,08,0.00,01,2.99,01,-19.45,07,13.59,01,1006.70,01
1997,1,5,7,20,2.37,01,0.00,01,1.12,01,14.15,01,100.30,08,0.00,01,2.71,01,-19.74,07,13.64,01,1006.70,01
1997,1,5,7,25,3.72,01,.10,01,2.34,01,14.20,01,100.40,08,0.00,01,2.84,01,-19.74,07,13.66,01,1006.60,01
1997,1,5,7,30,5.53,01,0.00,01,3.94,01,14.22,01,100.40,08,0.00,01,3.15,01,-19.83,07,13.70,01,1006.50,01
1997,1,5,7,35,7.90,01,0.00,01,5.91,01,14.23,01,100.50,08,0.00,01,3.03,01,-19.74,07,13.69,01,1006.50,01
1997,1,5,7,40,9.35,01,.10,01,7.03,01,14.27,01,100.60,08,0.00,01,3.83,01,-19.83,07,13.72,01,1006.50,01
1997,1,5,7,45,12.87,01,0.00,01,10.22,01,14.29,01,100.60,08,0.00,01,3.26,01,-19.55,07,13.78,01,1006.50,01
1997,1,5,7,50,17.10,01,.15,01,13.80,01,14.33,01,100.60,08,0.00,01,3.45,01,-19.83,07,13.78,01,1006.50,01
1997,1,5,7,55,21.11,01,.49,01,17.04,01,14.41,01,100.70,08,0.00,01,3.89,01,-19.74,07,13.79,01,1006.50,01
1997,1,5,8,0,25.26,01,.47,01,20.45,01,14.49,01,100.70,08,0.00,01,3.43,01,-18.61,07,13.88,01,1006.50,01
1997,1,5,8,5,30.13,01,.49,01,24.49,01,14.55,01,100.70,08,0.00,01,3.95,01,-19.36,07,13.94,01,1006.40,01
1997,1,5,8,10,36.99,01,.53,01,30.18,01,14.62,01,100.70,08,0.00,01,3.55,01,-19.17,07,13.93,01,1006.30,01
1997,1,5,8,15,45.35,01,.57,01,37.11,01,14.70,01,100.70,08,0.00,01,3.69,01,-18.71,07,14.04,01,1006.20,01
1997,1,5,8,20,51.46,01,.56,01,42.18,01,14.78,01,100.60,08,0.00,01,3.48,01,-18.24,07,14.13,01,1006.20,01
1997,1,5,8,25,60.08,15,.54,14,49.32,14,14.82,01,100.50,08,0.00,01,4.23,01,-17.58,07,14.19,01,1006.10,01
1997,1,5,8,30,68.09,19,.54,18,55.82,18,14.88,01,100.40,08,0.00,01,3.37,01,-16.84,07,14.20,01,1006.10,01
1997,1,5,8,35,84.70,23,.66,22,69.52,22,14.93,01,100.30,08,0.00,01,3.85,01,-15.71,07,14.31,01,1006.20,01
1997,1,5,8,40,94.53,19,.92,18,77.49,18,15.03,01,100.20,08,0.00,01,3.21,01,-14.68,07,14.41,01,1006.20,01
1997,1,5,8,45,114.95,27,1.04,26,94.30,26,15.11,01,100.00,01,0.00,01,3.75,01,-13.66,07,14.45,01,1006.20,01
1997,1,5,8,50,118.40,23,.79,22,97.02,22,15.17,01,99.80,01,0.00,01,3.92,01,-13.00,07,14.60,01,1006.20,01
1997,1,5,8,55,105.16,19,.28,18,86.68,18,15.24,01,99.50,01,0.00,01,4.85,01,-12.53,07,14.63,01,1006.20,01
1997,1,5,9,0,129.67,23,.44,22,107.26,22,15.30,01,99.30,01,0.00,01,3.72,01,-12.44,07,14.64,01,1006.20,01
1997,1,5,9,5,124.87,19,.57,18,103.47,18,15.34,01,99.10,01,0.00,01,3.43,01,-11.79,07,14.73,01,1006.00,01
1997,1,5,9,10,132.79,23,.78,22,110.24,22,15.38,01,99.10,01,0.00,01,3.93,01,-11.41,07,14.85,01,1006.00,01
1997,1,5,9,15,155.86,27,1.04,26,126.27,26,15.39,01,99.00,01,0.00,01,3.90,01,-10.48,07,14.91,01,1006.00,01
1997,1,5,9,20,132.99,19,1.04,18,110.50,18,15.38,01,98.90,01,0.00,01,3.76,01,-10.57,07,15.02,01,1006.00,01
1997,1,5,9,25,194.00,35,1.92,34,154.28,34,15.42,01,98.90,01,0.00,01,3.97,01,-9.73,07,15.05,01,1006.00,01
1997,1,5,9,30,157.22,23,.75,22,130.53,22,15.48,01,98.80,01,0.00,01,3.94,01,-10.20,07,15.17,01,1006.00,01
1997,1,5,9,35,170.00,19,1.10,18,141.40,18,15.53,01,98.80,01,0.00,01,3.33,01,-9.45,07,15.22,01,1006.00,01
1997,1,5,9,40,188.56,23,1.65,22,156.32,22,15.59,01,98.70,01,0.00,01,3.13,01,-8.51,07,15.35,01,1005.90,01
1997,1,5,9,45,202.91,27,1.98,26,167.13,26,15.68,01,98.40,01,0.00,01,3.71,01,-4.58,07,15.37,01,1005.90,01
1997,1,5,9,50,227.54,27,2.34,26,185.69,26,15.79,01,98.20,01,0.00,01,3.65,01,-.37,07,15.46,01,1005.90,01
1997,1,5,9,55,269.05,47,2.95,46,205.69,46,15.90,01,97.80,01,0.00,01,4.04,01,2.71,01,15.58,01,1005.90,01
1997,1,5,10,0,308.35,55,4.45,54,230.17,54,16.09,01,97.40,01,0.00,01,4.06,01,14.40,01,15.72,01,1005.80,01
1997,1,5,10,5,286.52,79,3.57,78,171.59,78,16.25,01,96.90,01,0.00,01,3.64,01,20.67,01,15.85,01,1005.80,01
1997,1,5,10,10,369.38,91,4.17,90,187.71,90,16.42,01,96.40,01,0.00,01,4.11,01,31.15,01,16.02,01,1005.90,01
1997,1,5,10,15,495.06,91,8.59,90,186.98,90,16.81,01,95.70,01,0.00,01,3.29,01,55.65,01,16.23,01,1005.90,01
1997,1,5,10,20,584.48,91,10.65,90,183.85,90,17.33,01,93.70,01,0.00,01,3.57,01,82.60,01,16.62,01,1005.80,01
1997,1,5,10,25,629.40,08,9.91,02,202.58,02,17.72,01,92.10,01,0.00,01,3.68,01,117.40,01,17.09,01,1005.70,01
1997,1,5,10,30,589.42,91,7.41,90,206.24,90,18.09,01,90.50,01,0.00,01,4.66,01,120.50,01,17.52,01,1005.60,01
1997,1,5,10,35,615.11,91,5.93,90,199.09,90,18.31,01,89.40,01,0.00,01,4.75,01,117.80,01,17.92,01,1005.50,01
1997,1,5,10,40,596.37,91,6.27,90,200.10,90,18.58,01,88.40,01,0.00,01,3.83,01,102.50,01,18.27,01,1005.40,01
1997,1,5,10,45,387.93,91,1.91,90,200.61,90,18.62,01,87.70,01,0.00,01,4.95,01,55.46,01,18.59,01,1005.30,01
1997,1,5,10,50,430.45,91,-.39,90,209.29,90,18.56,01,88.20,01,0.00,01,5.72,01,37.41,01,18.76,01,1005.20,01
1997,1,5,10,55,682.64,08,6.77,02,247.39,02,18.86,01,87.30,01,0.00,01,5.12,01,36.66,01,18.82,01,1005.20,01
1997,1,5,11,0,553.39,91,7.48,90,240.66,90,19.36,01,85.60,01,0.00,01,4.74,01,35.35,01,19.02,01,1005.20,01
1997,1,5,11,5,459.18,91,4.66,90,240.76,90,19.56,01,84.60,01,0.00,01,5.73,01,36.47,01,19.27,01,1005.10,01
1997,1,5,11,10,481.50,91,1.19,90,249.83,90,19.49,01,84.90,01,0.00,01,5.75,01,35.63,01,19.46,01,1004.90,01
1997,1,5,11,15,760.72,08,8.01,02,268.12,02,19.76,01,83.80,01,0.00,01,5.04,01,40.96,01,19.58,01,1004.90,01
1997,1,5,11,20,642.61,91,6.43,90,222.28,90,19.97,01,82.80,01,0.00,01,5.67,01,35.26,01,19.83,01,1004.80,01
1997,1,5,11,25,709.41,91,7.83,90,190.09,90,20.15,01,82.30,01,0.00,01,4.63,01,31.70,01,20.13,01,1004.70,01
1997,1,5,11,30,683.22,91,8.13,90,239.88,90,20.39,01,81.00,01,0.00,01,4.75,01,30.67,01,20.42,01,1004.50,01
1997,1,5,11,35,465.36,91,3.19,90,273.73,90,20.28,01,81.30,01,0.00,01,4.57,01,23.19,01,20.72,01,1004.40,01
1997,1,5,11,40,386.55,67,1.95,66,268.24,66,20.38,01,80.60,01,0.00,01,4.54,01,19.08,01,20.84,01,1004.30,01
1997,1,5,11,45,298.66,35,.31,34,232.87,34,20.36,01,80.90,01,0.00,01,3.90,01,17.21,01,20.86,01,1004.30,01
1997,1,5,11,50,190.52,15,-2.77,14,160.20,14,20.31,01,80.60,01,0.00,01,5.93,01,14.31,01,20.81,01,1004.10,01
1997,1,5,11,55,148.76,11,-2.01,10,125.38,10,20.24,01,80.70,01,0.00,01,4.53,01,17.86,01,20.73,01,1004.20,01
1997,1,5,12,0,139.61,11,-.99,10,116.21,10,20.21,01,81.00,01,0.00,01,3.53,01,16.36,01,20.64,01,1004.00,01
1997,1,5,12,5,213.98,19,.94,18,176.50,18,20.21,01,81.00,01,0.00,01,2.78,01,15.34,01,20.56,01,1003.90,01
1997,1,5,12,10,329.10,31,2.54,30,266.87,30,20.22,01,80.70,01,0.00,01,3.90,01,14.31,01,20.51,01,1003.80,01
1997,1,5,12,15,518.62,91,5.63,90,345.99,90,20.39,01,79.80,01,0.00,01,4.36,01,14.87,01,20.50,01,1003.70,01
1997,1,5,12,20,483.81,71,6.19,70,348.71,70,20.64,01,78.30,01,0.00,01,4.90,01,14.03,01,20.57,01,1003.60,01
1997,1,5,12,25,507.14,75,6.24,74,373.18,74,20.90,01,77.60,01,0.00,01,4.31,01,13.65,01,20.73,01,1003.50,01
1997,1,5,12,30,580.38,91,5.09,90,404.53,90,20.98,01,77.00,01,0.00,01,4.62,01,14.31,01,20.91,01,1003.40,01
1997,1,5,12,35,660.16,91,8.40,90,366.14,90,21.35,01,75.80,01,0.00,01,4.39,01,14.21,01,21.13,01,1003.40,01
1997,1,5,12,40,453.20,79,2.21,78,307.32,78,21.30,01,75.60,01,0.00,01,5.14,01,12.34,01,21.38,01,1003.40,01
1997,1,5,12,45,410.00,63,1.24,62,297.65,62,21.29,01,75.80,01,0.00,01,5.18,01,12.25,01,21.56,01,1003.30,01
1997,1,5,12,50,337.96,43,-.85,42,257.17,42,21.20,01,75.90,01,0.00,01,5.64,01,11.03,01,21.64,01,1003.10,01
1997,1,5,12,55,296.49,35,.58,34,234.39,34,21.22,01,75.90,01,0.00,01,4.82,01,9.73,01,21.65,01,1003.10,01
1997,1,5,13,0,204.49,19,-.90,18,168.08,18,21.20,01,75.80,01,0.00,01,6.12,01,10.19,01,21.66,01,1003.00,01
1997,1,5,13,5,117.28,11,-1.86,10,98.97,10,21.12,01,76.50,01,0.00,01,4.52,01,8.60,01,21.63,01,1003.10,01
1997,1,5,13,10,231.53,19,-.35,18,192.43,18,21.09,01,76.30,01,0.00,01,6.96,01,8.32,01,21.59,01,1002.50,01
1997,1,5,13,15,263.06,27,.89,26,213.50,26,21.08,01,76.40,01,0.00,01,7.27,01,8.32,01,21.52,01,1002.50,01
1997,1,5,13,20,254.16,31,1.78,30,196.43,30,21.13,01,76.40,01,0.00,01,6.45,01,8.32,01,21.51,01,1002.30,01
1997,1,5,13,25,200.09,19,.68,18,167.05,18,21.16,01,76.40,01,0.00,01,6.13,01,7.57,01,21.51,01,1002.30,01
1997,1,5,13,30,162.63,15,-.67,14,135.69,14,21.11,01,76.40,01,0.00,01,6.87,01,7.39,01,21.49,01,1002.10,01
1997,1,5,13,35,235.53,31,1.34,30,184.35,30,21.09,01,76.60,01,0.00,01,5.87,01,6.36,01,21.48,01,1002.00,01
1997,1,5,13,40,159.68,19,.18,18,130.75,18,21.09,01,76.40,01,0.00,01,6.96,01,7.20,01,21.45,01,1001.70,01
1997,1,5,13,45,167.22,19,.14,18,133.73,18,21.02,01,76.80,01,0.00,01,6.12,01,7.11,01,21.44,01,1001.60,01
1997,1,5,13,50,229.39,35,1.68,34,169.77,34,21.02,01,76.80,01,0.00,01,5.32,01,6.83,01,21.41,01,1001.50,01
1997,1,5,13,55,415.70,91,4.84,90,165.77,90,21.12,01,76.50,01,0.00,01,5.95,01,9.26,01,21.41,01,1001.20,01
1997,1,5,14,0,345.84,91,5.47,90,152.20,90,21.38,01,75.40,01,0.00,01,5.92,01,7.76,01,21.48,01,1001.10,01
1997,1,5,14,5,251.62,39,1.30,38,192.72,38,21.33,01,75.60,01,0.00,01,5.43,01,6.64,01,21.56,01,1001.00,01
1997,1,5,14,10,511.39,91,5.66,90,206.31,90,21.44,01,75.10,01,0.00,01,5.70,01,10.10,01,21.58,01,1001.00,01
1997,1,5,14,15,278.73,91,3.44,90,126.07,90,21.67,01,74.50,01,0.00,01,5.25,01,7.01,01,21.68,01,1001.20,01
1997,1,5,14,20,492.59,91,6.50,90,109.05,90,21.77,01,74.10,01,0.00,01,5.48,01,9.91,01,21.79,01,1001.00,01
1997,1,5,14,25,484.84,91,6.10,90,101.63,90,21.91,01,73.40,01,0.00,01,5.57,01,9.54,01,21.93,01,1000.90,01
1997,1,5,14,30,304.80,91,3.28,90,146.46,90,22.03,01,72.80,01,0.00,01,5.43,01,8.14,01,22.10,01,1000.90,01
1997,1,5,14,35,162.93,27,-1.34,26,126.62,26,21.83,01,73.50,01,0.00,01,4.84,01,7.48,01,22.18,01,1000.90,01
1997,1,5,14,40,207.69,31,-1.86,30,163.26,30,21.69,01,74.00,01,0.00,01,6.22,01,7.01,01,22.14,01,1000.60,01
1997,1,5,14,45,316.06,91,.90,90,176.78,90,21.68,01,74.00,01,0.00,01,5.61,01,7.20,01,22.08,01,1000.50,01
1997,1,5,14,50,428.45,91,7.49,90,145.74,90,22.01,01,72.50,01,0.00,01,5.70,01,8.23,01,22.09,01,1000.30,01
1997,1,5,14,55,198.09,63,2.15,62,122.68,62,22.10,01,71.90,01,0.00,01,4.54,01,7.29,01,22.20,01,1000.30,01
1997,1,5,15,0,284.38,91,.97,90,152.16,90,21.93,01,72.10,01,0.00,01,4.62,01,7.01,01,22.23,01,1000.20,01
1997,1,5,15,5,375.54,91,4.06,90,117.71,90,21.99,01,71.80,01,0.00,01,5.58,01,7.85,01,22.26,01,1000.30,01
1997,1,5,15,10,323.07,91,4.17,90,72.91,90,21.96,01,71.90,01,0.00,01,5.31,01,8.79,01,22.33,01,1000.30,01
1997,1,5,15,15,299.24,91,3.91,90,66.98,90,21.96,01,71.70,01,0.00,01,5.13,01,8.98,01,22.40,01,1000.30,01
1997,1,5,15,20,282.93,91,2.00,90,66.06,90,21.92,01,71.40,01,0.00,01,6.18,01,9.73,01,22.47,01,1000.30,01
1997,1,5,15,25,266.26,91,1.74,90,67.37,90,21.97,01,71.10,01,0.00,01,6.56,01,9.26,01,22.50,01,1000.40,01
1997,1,5,15,30,252.71,91,2.53,90,69.14,90,22.02,01,71.00,01,0.00,01,5.43,01,8.79,01,22.52,01,1000.60,01
1997,1,5,15,35,238.55,91,3.38,90,69.20,90,22.08,01,71.00,01,0.00,01,4.93,01,9.44,01,22.54,01,1000.80,01
1997,1,5,15,40,167.99,91,.33,90,66.94,90,22.00,01,71.10,01,0.00,01,7.05,01,8.88,01,22.54,01,1000.60,01
1997,1,5,15,45,172.83,91,0.00,90,84.82,90,21.92,01,71.40,01,0.00,01,5.71,01,8.42,01,22.52,01,1000.80,01
1997,1,5,15,50,97.49,47,-1.05,46,62.16,46,21.86,01,71.60,01,0.00,01,5.45,01,8.04,01,22.47,01,1000.90,01
1997,1,5,15,55,75.16,31,-1.59,30,54.27,30,21.73,01,72.30,01,0.00,01,4.58,01,7.01,01,22.37,01,1001.00,01
1997,1,5,16,0,102.58,39,-.32,38,76.83,38,21.71,01,72.40,01,0.00,01,5.71,01,7.39,01,22.28,01,1000.90,01
1997,1,5,16,5,95.17,01,.12,01,70.15,01,21.78,01,71.90,01,0.00,01,6.17,01,7.48,01,22.17,01,1000.80,01
1997,1,5,16,10,96.54,01,-.18,01,73.45,01,21.75,01,71.80,01,0.00,01,5.54,01,7.11,01,22.10,01,1000.70,01
1997,1,5,16,15,104.06,01,.42,01,60.66,01,21.70,01,71.60,01,0.00,01,6.69,01,6.92,01,22.03,01,1000.50,01
1997,1,5,16,20,95.13,01,.44,01,56.09,01,21.63,01,72.00,01,0.00,01,5.23,01,7.01,01,21.95,01,1000.50,01
1997,1,5,16,25,80.23,01,.12,01,50.04,01,21.56,01,72.30,01,0.00,01,5.05,01,6.36,01,21.90,01,1000.50,01
1997,1,5,16,30,78.31,01,-.21,01,49.61,01,21.49,01,72.50,01,0.00,01,5.17,01,6.73,01,21.86,01,1000.60,01
1997,1,5,16,35,64.76,01,-.10,01,39.47,01,21.42,01,72.90,01,0.00,01,5.16,01,7.57,01,21.81,01,1000.50,01
1997,1,5,16,40,42.42,01,-1.54,01,30.01,01,21.30,01,73.30,01,0.00,01,5.38,01,6.36,01,21.74,01,1000.50,01
1997,1,5,16,45,36.99,01,-.93,01,25.64,01,21.26,01,73.40,01,0.00,01,5.59,01,6.83,01,21.65,01,1000.50,01
1997,1,5,16,50,25.76,01,-1.62,01,20.48,01,21.16,01,73.80,01,0.00,01,5.28,01,5.99,01,21.57,01,1000.50,01
1997,1,5,16,55,15.39,01,-1.62,01,12.26,01,21.07,01,74.10,01,0.00,01,4.98,01,6.26,01,21.44,01,1000.50,01
1997,1,5,17,0,6.30,01,-1.62,01,5.32,01,20.98,01,74.40,01,0.00,01,4.63,01,6.08,01,21.31,01,1000.50,01
1997,1,5,17,5,2.05,01,-1.49,01,1.74,01,20.93,01,74.40,01,0.00,01,5.13,01,5.80,01,21.16,01,1000.60,01
1997,1,5,17,10,-.34,01,-1.52,01,-.22,01,20.87,01,74.70,01,0.00,01,4.76,01,5.52,01,21.02,01,1000.60,01
1997,1,5,17,15,-2.05,01,-1.46,01,-1.37,01,20.78,01,75.10,01,0.00,01,3.78,01,4.77,01,20.90,01,1000.80,01
1997,1,5,17,20,-3.08,01,-1.32,01,-2.35,01,20.68,01,75.50,01,0.00,01,4.63,01,5.24,01,20.77,01,1000.80,01
1997,1,5,17,25,-3.44,01,-.91,01,-2.54,01,20.67,01,75.50,01,0.00,01,4.85,01,5.14,01,20.66,01,1001.00,01
1997,1,5,17,30,-4.53,01,-1.59,01,-3.21,01,20.52,01,76.30,01,0.00,01,3.79,01,4.39,01,20.54,01,1001.10,01
1997,1,5,17,35,-4.73,01,-1.54,01,-3.45,01,20.42,01,76.70,01,0.00,01,3.44,01,4.49,01,20.43,01,1001.20,01
1997,1,5,17,40,-4.54,01,-1.39,01,-3.31,01,20.35,01,77.00,01,0.00,01,3.32,01,4.49,01,20.31,01,1001.30,01
1997,1,5,17,45,-3.32,01,-.72,01,-2.67,01,20.29,01,77.30,01,0.00,01,3.52,01,4.68,01,20.19,01,1001.30,01
1997,1,5,17,50,-2.57,01,-.79,01,-2.28,01,20.23,01,77.60,01,0.00,01,3.37,01,4.30,01,20.12,01,1001.40,01
1997,1,5,17,55,-2.54,01,-.96,01,-2.25,01,20.14,01,78.00,01,0.00,01,2.32,01,4.11,01,20.05,01,1001.40,01
1997,1,5,18,0,-2.43,01,-.64,01,-1.80,01,20.03,01,78.50,01,0.00,01,2.23,01,4.30,01,19.98,01,1001.50,01
1997,1,5,18,5,-2.43,01,-.94,01,-1.81,01,19.95,01,78.90,01,0.00,01,1.94,01,4.58,01,19.93,01,1001.60,01
1997,1,5,18,10,-3.38,01,-1.68,01,-2.46,01,19.76,01,79.20,01,0.00,01,1.96,01,4.49,01,19.88,01,1001.80,01
1997,1,5,18,15,-4.96,01,-2.68,01,-3.62,01,19.35,01,80.70,01,0.00,01,2.05,01,4.49,01,19.80,01,1001.80,01
1997,1,5,18,20,-5.32,01,-2.69,01,-3.73,01,19.04,01,81.90,01,0.00,01,1.65,01,4.58,01,19.69,01,1001.80,01
1997,1,5,18,25,-6.58,01,-2.80,01,-4.42,01,18.80,01,82.90,01,0.00,01,2.38,01,4.02,01,19.55,01,1001.80,01
1997,1,5,18,30,-6.67,01,-2.62,01,-4.43,01,18.64,01,83.50,01,0.00,01,2.07,01,3.74,01,19.35,01,1001.80,01
