1998,11,4,3,30,-6.81,01,.01,01,-7.48,01,.00,01,11.53,01,70.20,01,13.76,01
1998,11,4,3,35,-6.81,01,-.12,01,-7.49,01,.00,01,11.48,01,69.75,01,13.76,01
1998,11,4,3,40,-7.14,01,-.77,01,-7.79,01,.01,01,11.26,01,69.83,01,13.76,01
1998,11,4,3,45,-7.22,01,-.33,01,-7.98,01,.00,01,11.23,01,71.20,01,13.76,01
1998,11,4,3,50,-6.82,01,-.00,01,-7.46,01,.01,01,11.28,01,72.10,01,13.77,01
1998,11,4,3,55,-6.87,01,-.00,01,-7.64,01,.00,01,11.26,01,72.10,01,13.77,01
1998,11,4,4,0,-6.84,01,0.00,01,-7.53,01,.01,01,11.23,01,72.60,01,13.77,01
1998,11,4,4,5,-6.99,01,-.00,01,-7.75,01,.00,01,11.16,01,73.20,01,13.77,01
1998,11,4,4,10,-7.05,01,-.00,01,-7.79,01,.00,01,11.09,01,73.30,01,13.77,01
1998,11,4,4,15,-7.19,01,-.18,01,-7.90,01,.01,01,11.00,01,75.20,01,13.77,01
1998,11,4,4,20,-7.13,01,-.58,01,-7.84,01,.01,01,10.90,01,77.10,01,13.77,01
1998,11,4,4,25,-7.19,01,-.73,01,-7.89,01,.00,01,10.79,01,78.30,01,13.77,01
1998,11,4,4,30,-7.31,01,-.59,01,-8.04,01,.00,01,10.72,01,79.00,01,13.77,01
1998,11,4,4,35,-7.23,01,-.50,01,-7.95,01,.01,01,10.65,01,78.70,01,13.77,01
1998,11,4,4,40,-7.30,01,-.76,01,-8.04,01,.00,01,10.55,01,79.20,01,13.77,01
1998,11,4,4,45,-7.49,01,-.78,01,-8.23,01,.00,01,10.45,01,80.30,01,13.77,01
1998,11,4,4,50,-7.24,01,-.28,01,-8.05,01,.00,01,10.44,01,81.10,01,13.78,01
1998,11,4,4,55,-7.00,01,-.01,01,-7.81,01,.00,01,10.43,01,81.70,01,13.77,01
1998,11,4,5,0,-7.02,01,-.01,01,-7.84,01,.01,01,10.42,01,82.00,01,13.78,01
1998,11,4,5,5,-7.03,01,-.01,01,-7.80,01,.00,01,10.41,01,82.70,01,13.78,01
1998,11,4,5,10,-7.00,01,.08,01,-7.82,01,.00,01,10.43,01,82.60,01,13.78,01
1998,11,4,5,15,-6.98,01,.42,01,-7.84,01,.01,01,10.47,01,82.50,01,13.78,01
1998,11,4,5,20,-6.93,01,.48,01,-7.76,01,.01,01,10.50,01,82.40,01,13.78,01
1998,11,4,5,25,-6.91,01,.20,01,-7.82,01,.00,01,10.50,01,82.50,01,13.78,01
1998,11,4,5,30,-6.96,01,-.00,01,-7.87,01,.00,01,10.44,01,82.80,01,13.76,01
1998,11,4,5,35,-7.10,01,-.02,01,-7.87,01,.01,01,10.38,01,83.30,01,13.77,01
1998,11,4,5,40,-7.04,01,0.00,01,-7.95,01,.00,01,10.37,01,83.20,01,13.78,01
1998,11,4,5,45,-7.07,01,-.01,01,-7.92,01,.02,01,10.36,01,83.30,01,13.78,01
1998,11,4,5,50,-7.08,01,-.01,01,-7.87,01,.01,01,10.31,01,83.80,01,13.78,01
1998,11,4,5,55,-7.09,01,-.03,01,-7.92,01,.00,01,10.24,01,84.30,01,13.78,01
1998,11,4,6,0,-7.35,01,-.21,01,-8.28,01,.01,01,10.16,01,85.10,01,13.78,01
1998,11,4,6,5,-7.38,01,-.27,01,-8.34,01,.05,01,10.08,01,85.60,01,13.78,01
1998,11,4,6,10,-7.08,01,-.00,01,-8.07,01,.38,01,10.10,01,86.00,01,13.78,01
1998,11,4,6,15,-6.25,01,-.00,01,-7.10,01,.90,01,10.14,01,85.90,01,13.78,01
1998,11,4,6,20,-5.07,01,-.00,01,-5.83,01,1.94,01,10.07,01,86.40,01,13.78,01
1998,11,4,6,25,-3.48,01,-.05,01,-4.33,01,3.62,01,9.97,01,86.60,01,13.79,01
1998,11,4,6,30,-.76,01,.09,01,-1.69,01,6.12,01,9.94,01,86.40,01,13.79,01
1998,11,4,6,35,2.35,01,.69,01,1.53,01,9.32,01,9.97,01,86.10,01,13.79,01
1998,11,4,6,40,9.67,01,88.10,01,5.31,01,15.40,01,9.97,01,86.20,01,13.79,01
1998,11,4,6,45,20.10,01,194.80,01,9.32,01,24.54,01,10.07,01,85.40,01,13.79,01
1998,11,4,6,50,31.02,01,254.40,01,12.98,01,35.12,01,10.10,01,84.60,01,13.79,01
1998,11,4,6,55,43.49,01,308.30,01,16.74,01,47.89,01,10.16,01,84.10,01,13.78,01
1998,11,4,7,0,57.41,01,361.30,01,20.18,01,63.10,01,10.28,01,83.70,01,13.78,01
1998,11,4,7,5,72.30,01,407.30,01,23.73,01,79.80,01,10.45,01,83.30,01,13.78,01
1998,11,4,7,10,87.50,01,448.30,01,26.56,01,96.80,01,10.62,01,82.60,01,13.78,01
1998,11,4,7,15,102.60,01,482.80,01,28.91,01,111.60,01,10.75,01,81.90,01,13.77,01
1998,11,4,7,20,118.80,03,516.50,03,31.51,03,126.40,01,10.84,01,81.30,01,13.77,01
1998,11,4,7,25,135.00,03,547.10,03,33.56,03,141.10,01,10.87,01,80.80,01,13.76,01
1998,11,4,7,30,151.20,03,571.30,03,36.05,03,155.90,01,10.97,01,80.50,01,13.75,01
1998,11,4,7,35,168.80,03,599.60,03,38.67,03,171.90,01,11.21,01,79.40,01,13.75,01
1998,11,4,7,40,186.40,03,624.00,03,41.12,03,188.00,01,11.44,01,78.70,01,13.74,01
1998,11,4,7,45,202.50,03,641.20,03,42.95,03,203.50,01,11.56,01,78.10,01,13.74,01
1998,11,4,7,50,219.90,03,661.60,03,44.54,03,219.90,01,11.63,01,78.00,01,13.73,01
1998,11,4,7,55,235.20,03,669.80,03,47.77,03,233.90,01,11.87,01,76.80,01,13.72,01
1998,11,4,8,0,252.80,03,684.80,03,50.71,03,250.50,01,12.02,01,76.60,01,13.72,01
1998,11,4,8,5,264.90,03,677.40,03,54.44,03,262.30,01,12.08,01,76.50,01,13.71,01
1998,11,4,8,10,276.50,03,663.10,03,60.81,03,273.10,01,12.19,01,75.90,01,13.70,01
1998,11,4,8,15,297.30,03,676.00,03,67.29,03,293.30,01,12.25,01,75.60,01,13.70,01
1998,11,4,8,20,315.40,03,688.10,03,70.10,03,308.90,01,12.55,01,74.30,01,13.69,01
1998,11,4,8,25,334.60,03,708.00,03,69.34,03,325.70,01,12.49,01,74.60,01,13.69,01
1998,11,4,8,30,352.30,03,726.00,03,68.62,03,341.40,01,12.53,01,74.50,01,13.68,01
1998,11,4,8,35,368.60,03,736.00,03,72.00,03,356.60,01,12.82,01,73.30,01,13.67,01
1998,11,4,8,40,384.10,03,748.00,03,73.70,03,371.30,01,13.22,01,71.50,01,13.67,01
1998,11,4,8,45,394.80,03,745.00,03,75.30,03,383.60,01,13.02,01,72.70,01,13.66,01
1998,11,4,8,50,412.00,03,761.00,03,76.10,03,400.90,01,13.00,01,72.40,01,13.65,01
1998,11,4,8,55,422.90,03,760.00,03,78.50,03,411.70,01,13.14,01,71.70,01,13.65,01
1998,11,4,9,0,439.10,03,768.00,03,82.50,03,427.10,01,13.27,01,71.10,01,13.62,01
1998,11,4,9,5,454.30,03,776.00,03,84.60,03,441.90,01,13.34,01,71.00,01,13.63,01
1998,11,4,9,10,466.10,03,773.00,03,88.00,03,453.00,01,13.40,01,70.50,01,13.63,01
1998,11,4,9,15,485.90,03,785.00,03,93.20,03,471.50,01,13.49,01,70.50,01,13.62,01
1998,11,4,9,20,502.20,03,789.00,03,98.70,03,486.40,01,13.85,01,68.67,01,13.61,01
1998,11,4,9,25,518.60,03,788.00,03,106.40,03,502.30,01,14.06,01,67.68,01,13.61,01
1998,11,4,9,30,530.30,03,782.00,03,112.40,03,513.30,01,14.13,01,67.46,01,13.60,01
1998,11,4,9,35,547.60,03,799.00,03,112.00,03,529.90,01,14.24,01,67.43,01,13.59,01
1998,11,4,9,40,548.00,03,781.00,03,113.80,03,530.10,01,14.31,01,66.55,01,13.59,01
1998,11,4,9,45,570.80,03,803.00,03,117.20,03,551.80,01,14.44,01,66.43,01,13.58,01
1998,11,4,9,50,585.30,03,815.00,03,117.50,03,565.80,01,14.71,01,65.14,01,13.57,01
1998,11,4,9,55,594.90,03,794.00,03,131.60,03,574.70,01,14.86,01,64.52,01,13.57,01
1998,11,4,10,0,608.70,03,803.00,03,132.30,03,589.40,01,14.94,01,63.81,01,13.56,01
1998,11,4,10,5,617.20,03,792.00,03,138.30,03,599.10,01,14.48,01,66.02,01,13.55,01
1998,11,4,10,10,655.50,03,743.00,03,201.80,03,635.20,01,14.84,01,64.42,01,13.55,01
1998,11,4,10,15,691.80,03,760.00,03,222.00,03,673.20,01,15.01,01,64.04,01,13.55,01
1998,11,4,10,20,338.00,03,192.30,03,212.00,03,320.00,01,14.83,01,64.97,01,13.54,01
1998,11,4,10,25,580.00,03,487.20,03,267.60,03,564.30,01,14.42,01,66.26,01,13.54,01
1998,11,4,10,30,552.40,03,450.00,03,260.20,03,535.20,01,14.47,01,66.03,01,13.54,01
1998,11,4,10,35,717.00,03,847.00,03,170.60,03,693.80,01,14.99,01,63.66,01,13.52,01
1998,11,4,10,40,701.00,03,857.00,03,142.60,03,677.10,01,15.33,01,62.12,01,13.45,01
1998,11,4,10,45,690.90,03,854.00,03,128.50,03,668.30,01,15.11,01,62.44,01,13.42,01
1998,11,4,10,50,670.10,03,837.00,03,115.20,03,646.00,01,15.31,01,61.89,01,13.43,01
1998,11,4,10,55,528.40,03,587.00,03,134.40,03,502.80,01,15.83,01,60.73,01,13.50,01
1998,11,4,11,0,650.40,03,799.00,03,113.50,03,626.60,01,15.69,01,60.66,01,13.51,01
1998,11,4,11,5,681.40,03,841.00,03,115.10,03,654.50,01,15.94,01,59.69,01,13.51,01
1998,11,4,11,10,705.00,03,889.00,03,104.00,03,677.80,01,15.88,01,59.63,01,13.50,01
1998,11,4,11,15,679.00,03,847.00,03,102.50,03,653.00,01,15.75,01,59.86,01,13.50,01
1998,11,4,11,20,706.00,03,897.00,03,95.20,03,679.50,01,16.15,01,58.01,01,13.50,01
1998,11,4,11,25,712.00,03,904.00,03,93.50,03,684.50,01,16.31,01,57.44,01,13.49,01
1998,11,4,11,30,701.00,03,884.00,03,93.70,03,674.00,01,16.66,01,55.91,01,13.49,01
1998,11,4,11,35,708.00,03,905.00,03,83.70,03,682.10,01,16.42,01,56.25,01,13.48,01
1998,11,4,11,40,713.00,03,913.00,03,81.30,03,687.00,01,16.05,01,57.67,01,13.48,01
1998,11,4,11,45,717.00,03,920.00,03,79.90,03,689.80,01,16.67,01,54.94,01,13.48,01
1998,11,4,11,50,717.00,03,920.00,03,79.70,03,689.90,01,16.89,01,54.92,01,13.48,01
1998,11,4,11,55,714.00,03,920.00,03,77.00,03,688.40,01,16.52,01,56.00,01,13.47,01
1998,11,4,12,0,711.00,03,910.00,03,77.60,03,685.30,01,16.40,01,56.49,01,13.47,01
1998,11,4,12,5,710.00,03,913.00,03,77.90,03,683.60,01,16.75,01,55.15,01,13.47,01
1998,11,4,12,10,714.00,03,922.00,03,79.40,03,685.90,01,17.45,01,52.58,01,13.47,01
1998,11,4,12,15,712.00,03,926.00,03,76.00,03,684.90,01,17.50,01,51.85,01,13.46,01
1998,11,4,12,20,707.00,03,919.00,03,75.40,03,680.80,01,17.23,01,52.31,01,13.46,01
1998,11,4,12,25,706.00,03,926.00,03,71.60,03,680.90,01,17.23,01,52.19,01,13.46,01
1998,11,4,12,30,702.00,03,921.00,03,72.20,03,677.10,01,17.16,01,52.42,01,13.46,01
1998,11,4,12,35,701.00,03,926.00,03,70.30,03,675.70,01,17.28,01,51.74,01,13.46,01
1998,11,4,12,40,700.00,03,933.00,03,70.10,03,673.40,01,17.66,01,50.57,01,13.46,01
1998,11,4,12,45,690.60,03,925.00,03,69.89,03,665.40,01,17.45,01,50.54,01,13.45,01
1998,11,4,12,50,682.40,03,921.00,03,66.89,03,659.00,01,17.26,01,50.91,01,13.45,01
1998,11,4,12,55,678.90,03,923.00,03,66.80,03,654.70,01,17.28,01,50.83,01,13.45,01
1998,11,4,13,0,667.60,03,913.00,03,65.04,03,644.40,01,17.40,01,49.31,01,13.45,01
1998,11,4,13,5,663.30,03,917.00,03,64.86,03,639.60,01,17.50,01,49.01,01,13.45,01
1998,11,4,13,10,663.10,03,927.00,03,65.32,03,638.70,01,17.68,01,48.25,01,13.45,01
1998,11,4,13,15,652.90,03,921.00,03,65.69,03,629.50,01,17.95,01,48.28,01,13.45,01
1998,11,4,13,20,644.60,03,921.00,03,62.69,03,622.00,01,18.05,01,47.71,01,13.44,01
1998,11,4,13,25,641.90,03,928.00,03,62.70,03,618.70,01,18.08,01,46.39,01,13.44,01
1998,11,4,13,30,626.20,03,911.00,03,64.99,03,604.40,01,18.19,01,46.18,01,13.44,01
1998,11,4,13,35,613.40,03,902.00,03,64.32,03,593.30,01,18.02,01,45.55,01,13.44,01
1998,11,4,13,40,606.20,03,905.00,03,63.90,03,584.80,01,18.43,01,44.28,01,13.44,01
1998,11,4,13,45,601.30,03,910.00,03,63.80,03,579.40,01,18.99,01,42.63,01,13.44,01
1998,11,4,13,50,589.70,03,907.00,03,60.79,03,570.60,01,18.47,01,43.29,01,13.43,01
1998,11,4,13,55,576.20,03,896.00,03,61.92,03,557.50,01,18.61,01,42.64,01,13.43,01
1998,11,4,14,0,558.00,03,880.00,03,60.45,03,541.80,01,18.45,01,43.13,01,13.43,01
1998,11,4,14,5,547.20,03,881.00,03,58.26,03,532.00,01,18.36,01,40.72,01,13.43,01
1998,11,4,14,10,538.50,03,883.00,03,59.77,03,522.00,01,18.49,01,39.79,01,13.43,01
1998,11,4,14,15,524.40,03,873.00,03,60.23,03,509.20,01,18.52,01,41.11,01,13.43,01
1998,11,4,14,20,511.80,03,867.00,03,60.72,03,497.50,01,18.46,01,40.43,01,13.43,01
1998,11,4,14,25,501.80,03,867.00,03,60.98,03,486.50,01,19.05,01,38.75,01,13.43,01
1998,11,4,14,30,489.70,03,869.00,03,58.60,03,476.40,01,19.08,01,36.91,01,13.43,01
1998,11,4,14,35,475.90,03,863.00,03,59.08,03,462.70,01,19.60,01,36.23,01,13.43,01
1998,11,4,14,40,460.00,03,851.00,03,59.38,03,447.60,01,20.36,01,34.96,01,13.43,01
1998,11,4,14,45,443.10,03,835.00,03,58.69,03,432.10,01,20.77,01,34.25,01,13.42,01
1998,11,4,14,50,423.00,03,817.00,03,56.33,03,414.50,01,20.17,01,35.98,01,13.42,01
1998,11,4,14,55,404.30,03,799.00,03,54.37,03,398.00,01,19.26,01,37.25,01,13.42,01
1998,11,4,15,0,389.70,03,787.00,03,54.91,03,382.80,01,18.97,01,37.79,01,13.42,01
1998,11,4,15,5,379.80,03,785.00,03,55.47,03,371.80,01,19.14,01,35.87,01,13.42,01
1998,11,4,15,10,367.90,03,779.00,03,55.43,03,359.40,01,19.37,01,37.05,01,13.42,01
1998,11,4,15,15,349.60,03,763.00,03,55.20,03,341.70,01,19.35,01,36.42,01,13.43,01
1998,11,4,15,20,325.20,03,734.00,03,53.19,03,320.90,01,19.47,01,37.08,01,13.43,01
1998,11,4,15,25,309.90,03,730.00,03,53.45,03,307.60,01,19.50,01,37.61,01,13.43,01
1998,11,4,15,30,290.50,03,710.00,03,52.90,03,290.10,01,19.55,01,35.56,01,13.43,01
1998,11,4,15,35,270.90,03,682.40,03,51.77,03,271.80,01,19.62,01,35.78,01,13.43,01
1998,11,4,15,40,251.10,03,653.40,03,51.35,03,252.70,01,19.63,01,36.60,01,13.43,01
1998,11,4,15,45,235.60,03,638.50,03,50.78,03,237.70,01,19.48,01,36.77,01,13.43,01
1998,11,4,15,50,223.30,03,637.00,03,48.72,03,226.40,01,19.39,01,35.45,01,13.43,01
1998,11,4,15,55,203.60,03,611.00,03,45.29,03,209.10,01,19.04,01,37.12,01,13.44,01
1998,11,4,16,0,185.80,03,583.50,03,43.70,03,191.60,01,18.91,01,37.17,01,13.44,01
1998,11,4,16,5,168.30,03,552.30,03,42.76,03,174.20,01,19.09,01,37.86,01,13.44,01
1998,11,4,16,10,151.80,03,526.50,03,40.23,03,159.10,01,19.18,01,37.47,01,13.44,01
1998,11,4,16,15,138.00,03,504.80,03,39.11,03,145.50,01,19.63,01,36.29,01,13.44,01
1998,11,4,16,20,122.30,03,479.00,03,36.31,03,131.60,01,19.47,01,36.00,01,13.45,01
1998,11,4,16,25,105.50,01,440.90,01,33.50,01,116.20,01,19.18,01,36.85,01,13.45,01
1998,11,4,16,30,89.80,01,401.20,01,30.81,01,101.10,01,19.10,01,36.88,01,13.45,01
1998,11,4,16,35,74.50,01,361.50,01,27.11,01,85.90,01,18.93,01,36.76,01,13.45,01
1998,11,4,16,40,61.32,01,321.30,01,24.47,01,70.20,01,18.97,01,36.88,01,13.46,01
1998,11,4,16,45,48.92,01,283.80,01,20.92,01,56.29,01,19.01,01,36.75,01,13.46,01
1998,11,4,16,50,36.02,01,233.00,01,16.44,01,43.10,01,18.73,01,37.41,01,13.46,01
1998,11,4,16,55,20.76,01,105.40,01,11.96,01,28.74,01,18.48,01,37.96,01,13.47,01
1998,11,4,17,0,9.60,01,3.61,01,8.30,01,17.95,01,18.27,01,38.94,01,13.47,01
1998,11,4,17,5,5.64,01,25.23,01,4.32,01,14.76,01,18.10,01,39.95,01,13.48,01
1998,11,4,17,10,1.72,01,25.34,01,.95,01,10.92,01,18.01,01,40.62,01,13.48,01
1998,11,4,17,15,-1.64,01,-1.89,01,-2.41,01,6.82,01,17.96,01,40.96,01,13.49,01
1998,11,4,17,20,-4.71,01,-2.24,01,-5.63,01,3.86,01,17.94,01,41.09,01,13.50,01
1998,11,4,17,25,-6.53,01,-2.43,01,-7.50,01,2.06,01,17.87,01,41.46,01,13.50,01
1998,11,4,17,30,-7.36,01,-2.25,01,-8.09,01,1.05,01,17.76,01,41.69,01,13.51,01
1998,11,4,17,35,-7.60,01,-1.81,01,-8.35,01,.54,01,17.71,01,41.73,01,13.52,01
1998,11,4,17,40,-7.88,01,-1.46,01,-8.74,01,.37,01,17.65,01,41.94,01,13.52,01
1998,11,4,17,45,-7.93,01,-1.26,01,-8.83,01,.27,01,17.65,01,41.89,01,13.53,01
1998,11,4,17,50,-7.92,01,-1.06,01,-8.89,01,.22,01,17.62,01,42.41,01,13.53,01
1998,11,4,17,55,-7.62,01,-1.25,01,-8.42,01,.19,01,17.52,01,44.00,01,13.54,01
1998,11,4,18,0,-7.65,01,-1.37,01,-8.51,01,.18,01,17.41,01,45.35,01,13.54,01
1998,11,4,18,5,-8.05,01,-1.40,01,-9.08,01,.15,01,17.27,01,45.76,01,13.54,01
1998,11,4,18,10,-7.81,01,-1.38,01,-8.77,01,.16,01,17.17,01,46.62,01,13.55,01
1998,11,4,18,15,-8.35,01,-1.91,01,-9.41,01,.10,01,16.90,01,48.63,01,13.55,01
1998,11,4,18,20,-9.45,01,-3.85,01,-10.48,07,.14,01,16.21,01,52.63,01,13.55,01
1998,11,4,18,25,-9.54,01,-4.00,01,-10.50,07,.12,01,15.76,01,54.42,01,13.56,01
1998,11,4,18,30,-9.50,01,-3.56,01,-10.53,07,.13,01,15.45,01,55.88,01,13.56,01
1998,11,4,18,35,-9.27,01,-2.89,01,-10.31,07,.04,01,15.27,01,56.75,01,13.57,01
1998,11,4,18,40,-9.17,01,-2.54,01,-10.28,07,.09,01,15.06,01,57.14,01,13.57,01
1998,11,4,18,45,-9.06,01,-2.27,01,-10.14,07,.07,01,14.86,01,57.88,01,13.58,01
1998,11,4,18,50,-8.90,01,-1.70,01,-10.02,07,.10,01,14.73,01,58.37,01,13.59,01
1998,11,4,18,55,-8.72,01,-1.54,01,-9.79,01,.12,01,14.61,01,58.94,01,13.59,01
1998,11,4,19,0,-8.96,01,-1.71,01,-10.15,07,.12,01,14.39,01,59.92,01,13.60,01
1998,11,4,19,5,-8.69,01,-1.60,01,-9.60,01,.07,01,14.20,01,60.89,01,13.60,01
1998,11,4,19,10,-8.63,01,-1.57,01,-9.63,01,.06,01,14.03,01,61.79,01,13.61,01
1998,11,4,19,15,-8.48,01,-1.56,01,-9.52,01,.08,01,13.90,01,62.27,01,13.61,01
1998,11,4,19,20,-8.32,01,-1.57,01,-9.35,01,.05,01,13.76,01,62.70,01,13.62,01
1998,11,4,19,25,-8.02,01,-1.53,01,-8.86,01,.04,01,13.63,01,63.45,01,13.62,01
1998,11,4,19,30,-7.92,01,-1.50,01,-8.75,01,.04,01,13.53,01,63.58,01,13.62,01
1998,11,4,19,35,-8.32,01,-1.57,01,-9.36,01,.03,01,13.35,01,64.25,01,13.63,01
1998,11,4,19,40,-8.39,01,-1.57,01,-9.49,01,.09,01,13.18,01,64.88,01,13.64,01
1998,11,4,19,45,-8.31,01,-1.57,01,-9.48,01,.05,01,13.06,01,65.13,01,13.64,01
1998,11,4,19,50,-8.25,01,-1.21,01,-9.49,01,.03,01,12.98,01,65.65,01,13.65,01
1998,11,4,19,55,-8.31,01,-1.51,01,-9.50,01,.04,01,12.84,01,65.83,01,13.65,01
1998,11,4,20,0,-8.32,01,-1.50,01,-9.49,01,.02,01,12.69,01,66.72,01,13.65,01
1998,11,4,20,5,-8.25,01,-1.22,01,-9.40,01,.01,01,12.59,01,67.05,01,13.65,01
1998,11,4,20,10,-8.09,01,-.99,01,-9.10,01,.03,01,12.51,01,67.44,01,13.66,01
1998,11,4,20,15,-8.03,01,-1.03,01,-8.95,01,.04,01,12.40,01,68.59,01,13.66,01
1998,11,4,20,20,-7.90,01,-.96,01,-8.76,01,.04,01,12.29,01,69.40,01,13.67,01
1998,11,4,20,25,-7.92,01,-.83,01,-8.89,01,.01,01,12.20,01,70.00,01,13.67,01
1998,11,4,20,30,-7.54,01,-.79,01,-8.31,01,.03,01,12.15,01,70.50,01,13.67,01
1998,11,4,20,35,-7.57,01,-.84,01,-8.38,01,.03,01,12.07,01,70.70,01,13.68,01
1998,11,4,20,40,-8.08,01,-1.48,01,-9.18,01,.03,01,11.84,01,71.70,01,13.68,01
1998,11,4,20,45,-8.27,01,-1.57,01,-9.47,01,.01,01,11.64,01,72.40,01,13.69,01
1998,11,4,20,50,-8.12,01,-1.56,01,-9.10,01,.01,01,11.47,01,73.30,01,13.69,01
1998,11,4,20,55,-7.99,01,-1.50,01,-9.05,01,.02,01,11.38,01,73.50,01,13.69,01
1998,11,4,21,0,-7.94,01,-1.35,01,-8.84,01,.01,01,11.25,01,73.90,01,13.70,01
1998,11,4,21,5,-8.00,01,-1.38,01,-9.06,01,.01,01,11.12,01,74.10,01,13.70,01
1998,11,4,21,10,-7.95,01,-.89,01,-9.13,01,.02,01,11.04,01,74.40,01,13.71,01
1998,11,4,21,15,-7.72,01,-.79,01,-8.77,01,.00,01,10.97,01,74.50,01,13.71,01
1998,11,4,21,20,-7.85,01,-.91,01,-9.02,01,.02,01,10.85,01,75.30,01,13.71,01
1998,11,4,21,25,-7.80,01,-.79,01,-8.86,01,.00,01,10.77,01,75.60,01,13.71,01
1998,11,4,21,30,-7.77,01,-1.03,01,-8.80,01,.00,01,10.64,01,76.00,01,13.72,01
1998,11,4,21,35,-7.74,01,-1.20,01,-8.75,01,.00,01,10.49,01,76.80,01,13.72,01
1998,11,4,21,40,-7.87,01,-1.24,01,-8.87,01,.01,01,10.36,01,77.10,01,13.73,01
1998,11,4,21,45,-7.73,01,-.92,01,-8.73,01,.01,01,10.28,01,77.10,01,13.73,01
1998,11,4,21,50,-7.56,01,-.74,01,-8.51,01,.00,01,10.25,01,77.20,01,13.73,01
1998,11,4,21,55,-7.63,01,-.79,01,-8.78,01,.00,01,10.14,01,77.50,01,13.74,01
1998,11,4,22,0,-7.57,01,-.63,01,-8.57,01,.01,01,10.08,01,77.80,01,13.74,01
1998,11,4,22,5,-7.50,01,-.74,01,-8.33,01,.00,01,10.02,01,77.90,01,13.74,01
1998,11,4,22,10,-7.50,01,-.66,01,-8.41,01,.00,01,9.95,01,78.10,01,13.75,01
1998,11,4,22,15,-7.53,01,-.54,01,-8.63,01,.00,01,9.88,01,78.40,01,13.75,01
1998,11,4,22,20,-7.56,01,-.34,01,-8.53,01,.01,01,9.84,01,78.40,01,13.75,01
1998,11,4,22,25,-7.48,01,-.10,01,-8.41,01,.01,01,9.81,01,78.40,01,13.75,01
1998,11,4,22,30,-7.22,01,-.03,01,-8.04,01,.01,01,9.80,01,78.50,01,13.76,01
1998,11,4,22,35,-6.90,01,0.00,01,-7.73,01,.00,01,9.85,01,77.90,01,13.76,01
1998,11,4,22,40,-6.98,01,-.00,01,-7.82,01,.01,01,9.86,01,77.60,01,13.76,01
1998,11,4,22,45,-6.89,01,0.00,01,-7.71,01,.01,01,9.87,01,77.40,01,13.76,01
1998,11,4,22,50,-7.13,01,-.01,01,-8.19,01,.01,01,9.84,01,77.20,01,13.77,01
1998,11,4,22,55,-7.12,01,-.00,01,-8.09,01,.01,01,9.81,01,77.20,01,13.77,01
1998,11,4,23,0,-7.14,01,-.01,01,-8.11,01,.00,01,9.79,01,76.90,01,13.77,01
1998,11,4,23,5,-7.37,01,-.01,01,-8.51,01,.01,01,9.73,01,77.00,01,13.77,01
1998,11,4,23,10,-7.56,01,-.22,01,-8.81,01,.00,01,9.64,01,77.10,01,13.77,01
1998,11,4,23,15,-7.50,01,-.43,01,-8.59,01,.00,01,9.59,01,77.50,01,13.77,01
1998,11,4,23,20,-7.56,01,-.43,01,-8.69,01,.00,01,9.53,01,77.60,01,13.78,01
1998,11,4,23,25,-7.51,01,-.01,01,-8.75,01,.00,01,9.51,01,77.20,01,13.78,01
1998,11,4,23,30,-7.59,01,-.03,01,-8.87,01,.00,01,9.47,01,77.60,01,13.78,01
1998,11,4,23,35,-7.59,01,-.04,01,-8.75,01,.01,01,9.42,01,78.10,01,13.78,01
1998,11,4,23,40,-7.50,01,-.04,01,-8.33,01,.00,01,9.39,01,79.10,01,13.78,01
1998,11,4,23,45,-7.57,01,-.04,01,-8.53,01,.01,01,9.34,01,79.30,01,13.78,01
1998,11,4,23,50,-7.55,01,-.08,01,-8.56,01,.01,01,9.29,01,79.50,01,13.78,01
1998,11,4,23,55,-7.24,01,-.02,01,-7.99,01,.01,01,9.28,01,79.50,01,13.78,01
1998,11,5,0,0,-7.30,01,-.17,01,-8.15,01,.00,01,9.21,01,79.30,01,13.79,01
1998,11,5,0,5,-7.30,01,-.06,01,-8.10,01,.02,01,9.17,01,79.50,01,13.79,01
1998,11,5,0,10,-7.51,01,-.51,01,-8.42,01,.02,01,9.07,01,79.50,01,13.79,01
1998,11,5,0,15,-7.57,01,-.78,01,-8.59,01,0.00,01,8.95,01,80.00,01,13.79,01
1998,11,5,0,20,-7.42,01,-.76,01,-8.22,01,0.00,01,8.88,01,79.90,01,13.80,01
1998,11,5,0,25,-7.42,01,-.40,01,-8.25,01,.01,01,8.84,01,80.00,01,13.80,01
1998,11,5,0,30,-7.46,01,-.41,01,-8.32,01,.02,01,8.78,01,80.00,01,13.80,01
1998,11,5,0,35,-7.36,01,-.43,01,-8.18,01,.00,01,8.72,01,79.90,01,13.80,01
1998,11,5,0,40,-7.31,01,-.06,01,-8.22,01,.00,01,8.70,01,80.10,01,13.80,01
1998,11,5,0,45,-7.18,01,-.01,01,-8.08,01,.01,01,8.68,01,79.80,01,13.81,01
1998,11,5,0,50,-7.18,01,-.00,01,-8.04,01,.01,01,8.65,01,80.10,01,13.81,01
1998,11,5,0,55,-7.17,01,-.00,01,-8.08,01,.01,01,8.63,01,80.10,01,13.81,01
1998,11,5,1,0,-7.31,01,-.02,01,-8.37,01,.00,01,8.57,01,80.10,01,13.81,01
1998,11,5,1,5,-7.24,01,-.02,01,-8.27,01,.00,01,8.53,01,80.10,01,13.81,01
