1998,5,5,12,5,716.90,03,117.72,03,588.94,03,9900.00,99,9900.00,99
1998,5,5,12,10,570.36,03,38.53,03,544.41,03,9900.00,99,9900.00,99
1998,5,5,12,15,755.82,03,205.93,03,543.79,03,9900.00,99,9900.00,99
1998,5,5,12,20,1094.40,19,503.69,18,545.04,18,9900.00,99,9900.00,99
1998,5,5,12,25,745.85,03,216.08,03,519.79,03,9900.00,99,9900.00,99
1998,5,5,12,30,449.53,19,15.44,18,373.41,18,9900.00,99,9900.00,99
1998,5,5,12,35,657.48,03,124.91,03,530.50,03,9900.00,99,9900.00,99
1998,5,5,12,40,634.48,03,72.79,03,552.73,03,9900.00,99,9900.00,99
1998,5,5,12,45,767.60,03,182.45,03,573.50,03,9900.00,99,9900.00,99
1998,5,5,12,50,622.46,03,80.99,03,541.98,03,9900.00,99,9900.00,99
1998,5,5,12,55,567.61,03,44.13,03,523.91,03,9900.00,99,9900.00,99
1998,5,5,13,0,476.38,03,20.25,03,471.07,03,9900.00,99,9900.00,99
1998,5,5,13,5,685.70,03,151.24,03,532.85,03,9900.00,99,9900.00,99
1998,5,5,13,10,582.55,03,68.63,03,513.56,03,9900.00,99,9900.00,99
1998,5,5,13,15,578.93,03,64.77,03,514.85,03,9900.00,99,9900.00,99
1998,5,5,13,20,535.04,03,46.23,03,483.46,03,9900.00,99,9900.00,99
1998,5,5,13,25,598.55,03,95.06,03,497.32,03,9900.00,99,9900.00,99
1998,5,5,13,30,885.30,15,330.10,14,541.89,14,9900.00,99,9900.00,99
1998,5,5,13,35,728.73,15,203.39,14,502.88,14,9900.00,99,9900.00,99
1998,5,5,13,40,551.95,03,71.58,03,466.50,03,9900.00,99,9900.00,99
1998,5,5,13,45,583.29,11,96.06,10,471.42,10,9900.00,99,9900.00,99
1998,5,5,13,50,645.04,19,123.90,18,491.33,18,9900.00,99,9900.00,99
1998,5,5,13,55,610.08,19,95.12,18,473.42,18,9900.00,99,9900.00,99
1998,5,5,14,0,345.86,03,8.29,03,336.10,03,9900.00,99,9900.00,99
1998,5,5,14,5,420.70,03,13.94,03,397.90,03,9900.00,99,9900.00,99
1998,5,5,14,10,325.11,15,.91,14,278.52,14,9900.00,99,9900.00,99
1998,5,5,14,15,643.30,19,217.59,18,421.08,18,9900.00,99,9900.00,99
1998,5,5,14,20,946.60,23,656.53,22,343.23,22,9900.00,99,9900.00,99
1998,5,5,14,25,735.75,23,490.89,22,281.09,22,9900.00,99,9900.00,99
1998,5,5,14,30,679.95,23,371.13,22,319.11,22,9900.00,99,9900.00,99
1998,5,5,14,35,432.65,11,116.87,10,307.54,10,9900.00,99,9900.00,99
1998,5,5,14,40,381.55,03,36.52,03,329.53,03,9900.00,99,9900.00,99
1998,5,5,14,45,509.97,11,105.35,10,394.72,10,9900.00,99,9900.00,99
1998,5,5,14,50,820.30,19,563.09,18,347.20,18,9900.00,99,9900.00,99
1998,5,5,14,55,739.29,19,657.76,18,203.24,18,9900.00,99,9900.00,99
1998,5,5,15,0,703.12,23,670.55,22,163.05,22,9900.00,99,9900.00,99
1998,5,5,15,5,682.87,23,668.73,22,154.58,22,9900.00,99,9900.00,99
1998,5,5,15,10,662.12,23,659.30,22,151.50,22,9900.00,99,9900.00,99
1998,5,5,15,15,646.67,23,656.38,22,148.35,22,9900.00,99,9900.00,99
1998,5,5,15,20,629.53,19,654.06,18,146.43,18,9900.00,99,9900.00,99
1998,5,5,15,25,612.09,23,649.25,22,143.84,22,9900.00,99,9900.00,99
1998,5,5,15,30,597.80,23,647.80,22,140.81,22,9900.00,99,9900.00,99
1998,5,5,15,35,580.48,19,639.94,18,138.07,18,9900.00,99,9900.00,99
1998,5,5,15,40,559.75,19,623.74,18,138.54,18,9900.00,99,9900.00,99
1998,5,5,15,45,547.49,19,623.67,18,137.73,18,9900.00,99,9900.00,99
1998,5,5,15,50,531.53,19,620.16,18,134.92,18,9900.00,99,9900.00,99
1998,5,5,15,55,513.37,15,615.25,14,132.12,14,9900.00,99,9900.00,99
1998,5,5,16,0,493.63,15,602.88,14,130.03,14,9900.00,99,9900.00,99
1998,5,5,16,5,473.70,15,590.40,14,128.21,14,9900.00,99,9900.00,99
1998,5,5,16,10,457.25,11,585.28,10,126.03,10,9900.00,99,9900.00,99
1998,5,5,16,15,436.20,11,571.46,10,123.39,10,9900.00,99,9900.00,99
1998,5,5,16,20,422.67,03,571.02,03,122.03,03,9900.00,99,9900.00,99
1998,5,5,16,25,322.76,11,405.98,10,115.67,10,9900.00,99,9900.00,99
1998,5,5,16,30,386.65,03,548.38,03,122.88,03,9900.00,99,9900.00,99
1998,5,5,16,35,312.87,03,429.19,03,113.24,03,9900.00,99,9900.00,99
1998,5,5,16,40,311.87,03,441.16,03,116.95,03,9900.00,99,9900.00,99
1998,5,5,16,45,304.45,03,434.25,03,119.52,03,9900.00,99,9900.00,99
1998,5,5,16,50,344.00,03,518.19,03,137.44,03,9900.00,99,9900.00,99
1998,5,5,16,55,309.90,03,509.59,03,119.73,03,9900.00,99,9900.00,99
1998,5,5,17,0,284.76,03,491.75,03,110.83,03,9900.00,99,9900.00,99
1998,5,5,17,5,253.17,03,477.49,03,95.76,03,9900.00,99,9900.00,99
1998,5,5,17,10,231.74,03,460.62,03,90.14,03,9900.00,99,9900.00,99
1998,5,5,17,15,214.77,03,447.11,03,86.67,03,9900.00,99,9900.00,99
1998,5,5,17,20,198.03,03,431.90,03,83.26,03,9900.00,99,9900.00,99
1998,5,5,17,25,181.03,14,415.99,15,79.44,15,9900.00,99,9900.00,99
1998,5,5,17,30,164.32,14,397.15,15,75.86,15,9900.00,99,9900.00,99
1998,5,5,17,35,148.31,18,373.08,19,72.42,19,9900.00,99,9900.00,99
1998,5,5,17,40,132.37,14,347.51,15,68.28,15,9900.00,99,9900.00,99
1998,5,5,17,45,117.97,14,324.95,15,64.02,15,9900.00,99,9900.00,99
1998,5,5,17,50,105.33,18,305.54,19,60.03,19,9900.00,99,9900.00,99
1998,5,5,17,55,91.01,01,277.97,01,55.23,01,9900.00,99,9900.00,99
1998,5,5,18,0,78.29,01,251.21,01,50.51,01,9900.00,99,9900.00,99
1998,5,5,18,5,66.01,01,224.90,01,44.99,01,9900.00,99,9900.00,99
1998,5,5,18,10,54.30,01,191.15,01,39.96,01,9900.00,99,9900.00,99
1998,5,5,18,15,42.37,01,156.30,01,33.54,01,9900.00,99,9900.00,99
1998,5,5,18,20,31.29,01,116.99,01,26.84,01,9900.00,99,9900.00,99
1998,5,5,18,25,21.94,01,78.06,01,20.80,01,9900.00,99,9900.00,99
1998,5,5,18,30,12.87,01,33.38,01,11.06,01,9900.00,99,9900.00,99
1998,5,5,18,35,6.82,01,7.31,01,6.21,01,9900.00,99,9900.00,99
1998,5,5,18,40,1.90,01,-2.50,01,1.81,01,9900.00,99,9900.00,99
1998,5,5,18,45,-1.74,01,-3.18,01,-1.58,01,9900.00,99,9900.00,99
1998,5,5,18,50,-3.41,01,-3.20,01,-3.22,01,9900.00,99,9900.00,99
1998,5,5,18,55,-5.14,01,-3.20,01,-4.71,01,9900.00,99,9900.00,99
1998,5,5,19,0,-6.29,01,-3.24,01,-5.90,01,9900.00,99,9900.00,99
1998,5,5,19,5,-6.27,01,-3.06,01,-5.96,01,9900.00,99,9900.00,99
1998,5,5,19,10,-6.15,01,-2.82,01,-5.68,01,9900.00,99,9900.00,99
1998,5,5,19,15,-6.17,01,-2.88,01,-5.93,01,9900.00,99,9900.00,99
1998,5,5,19,20,-6.35,01,-2.98,01,-5.98,01,9900.00,99,9900.00,99
1998,5,5,19,25,-6.41,01,-3.06,01,-5.89,01,9900.00,99,9900.00,99
1998,5,5,19,30,-6.39,01,-3.23,01,-5.89,01,9900.00,99,9900.00,99
1998,5,5,19,35,-6.16,01,-3.10,01,-5.73,01,9900.00,99,9900.00,99
1998,5,5,19,40,-6.21,01,-3.22,01,-5.83,01,9900.00,99,9900.00,99
1998,5,5,19,45,-6.61,01,-3.46,01,-6.28,01,9900.00,99,9900.00,99
1998,5,5,19,50,-6.25,01,-3.43,01,-5.84,01,9900.00,99,9900.00,99
1998,5,5,19,55,-5.28,01,-2.83,01,-4.75,01,9900.00,99,9900.00,99
1998,5,5,20,0,-4.62,01,-2.40,01,-3.97,01,9900.00,99,9900.00,99
1998,5,5,20,5,-4.56,01,-2.23,01,-3.73,01,9900.00,99,9900.00,99
1998,5,5,20,10,-4.10,01,-1.82,01,-3.48,01,9900.00,99,9900.00,99
1998,5,5,20,15,-3.46,01,-2.24,01,-3.06,01,9900.00,99,9900.00,99
1998,5,5,20,20,-2.07,01,-1.69,01,-1.74,01,9900.00,99,9900.00,99
1998,5,5,20,25,-1.03,01,-.87,01,-.68,01,9900.00,99,9900.00,99
1998,5,5,20,30,-.64,01,.29,01,-.07,01,9900.00,99,9900.00,99
1998,5,5,20,35,-1.39,01,-.36,01,-.98,01,9900.00,99,9900.00,99
1998,5,5,20,40,-2.48,01,-.80,01,-1.81,01,9900.00,99,9900.00,99
1998,5,5,20,45,-2.35,01,-1.02,01,-1.70,01,9900.00,99,9900.00,99
1998,5,5,20,50,-2.17,01,-1.25,01,-1.67,01,9900.00,99,9900.00,99
1998,5,5,20,55,-2.12,01,-1.11,01,-1.64,01,9900.00,99,9900.00,99
1998,5,5,21,0,-1.91,01,-.87,01,-1.56,01,9900.00,99,9900.00,99
1998,5,5,21,5,-1.24,01,-.05,01,-1.06,01,9900.00,99,9900.00,99
1998,5,5,21,10,-.85,01,.80,01,-.63,01,9900.00,99,9900.00,99
1998,5,5,21,15,-.91,01,.80,01,-.64,01,9900.00,99,9900.00,99
1998,5,5,21,20,-1.03,01,.66,01,-.71,01,9900.00,99,9900.00,99
1998,5,5,21,25,-1.00,01,.33,01,-.73,01,9900.00,99,9900.00,99
1998,5,5,21,30,-.98,01,.23,01,-.72,01,9900.00,99,9900.00,99
1998,5,5,21,35,-.77,01,.70,01,-.50,01,9900.00,99,9900.00,99
1998,5,5,21,40,-.54,01,.79,01,-.38,01,9900.00,99,9900.00,99
1998,5,5,21,45,-.83,01,.55,01,-.60,01,9900.00,99,9900.00,99
1998,5,5,21,50,-.92,01,.29,01,-.70,01,9900.00,99,9900.00,99
1998,5,5,21,55,-.98,01,.25,01,-.73,01,9900.00,99,9900.00,99
1998,5,5,22,0,-.94,01,.25,01,-.73,01,9900.00,99,9900.00,99
1998,5,5,22,5,-1.02,01,.13,01,-.74,01,9900.00,99,9900.00,99
1998,5,5,22,10,-.98,01,.21,01,-.75,01,9900.00,99,9900.00,99
1998,5,5,22,15,-1.11,01,-.04,01,-.88,01,9900.00,99,9900.00,99
1998,5,5,22,20,-1.17,01,-.53,01,-1.09,01,9900.00,99,9900.00,99
1998,5,5,22,25,-1.28,01,-.65,01,-1.26,01,9900.00,99,9900.00,99
1998,5,5,22,30,-1.19,01,-.41,01,-1.16,01,9900.00,99,9900.00,99
1998,5,5,22,35,-1.14,01,-.01,01,-1.07,01,9900.00,99,9900.00,99
1998,5,5,22,40,-1.34,01,-.15,01,-1.27,01,9900.00,99,9900.00,99
1998,5,5,22,45,-1.49,01,-.11,01,-1.39,01,9900.00,99,9900.00,99
1998,5,5,22,50,-1.35,01,-.09,01,-1.31,01,9900.00,99,9900.00,99
1998,5,5,22,55,-1.60,01,0.00,01,-1.42,01,9900.00,99,9900.00,99
1998,5,5,23,0,-2.28,01,-.21,01,-2.02,01,9900.00,99,9900.00,99
1998,5,5,23,5,-2.66,01,-.71,01,-2.39,01,9900.00,99,9900.00,99
1998,5,5,23,10,-2.72,01,-.78,01,-2.48,01,9900.00,99,9900.00,99
1998,5,5,23,15,-2.42,01,-.64,01,-2.23,01,9900.00,99,9900.00,99
1998,5,5,23,20,-2.57,01,-.75,01,-2.26,01,9900.00,99,9900.00,99
1998,5,5,23,25,-2.71,01,-.89,01,-2.47,01,9900.00,99,9900.00,99
1998,5,5,23,30,-2.79,01,-1.13,01,-2.50,01,9900.00,99,9900.00,99
1998,5,5,23,35,-3.01,01,-1.35,01,-2.77,01,9900.00,99,9900.00,99
1998,5,5,23,40,-2.94,01,-1.39,01,-2.72,01,9900.00,99,9900.00,99
1998,5,5,23,45,-2.40,01,-1.07,01,-2.28,01,9900.00,99,9900.00,99
1998,5,5,23,50,-2.57,01,-1.08,01,-2.33,01,9900.00,99,9900.00,99
1998,5,5,23,55,-2.87,01,-.90,01,-2.54,01,9900.00,99,9900.00,99
1998,5,6,0,0,-3.16,01,-.93,01,-2.90,01,9900.00,99,9900.00,99
1998,5,6,0,5,-3.33,01,-.95,01,-3.17,01,9900.00,99,9900.00,99
1998,5,6,0,10,-3.20,01,-.77,01,-2.79,01,9900.00,99,9900.00,99
1998,5,6,0,15,-3.05,01,-.60,01,-2.66,01,9900.00,99,9900.00,99
1998,5,6,0,20,-3.08,01,-.61,01,-2.62,01,9900.00,99,9900.00,99
1998,5,6,0,25,-3.22,01,-.80,01,-2.89,01,9900.00,99,9900.00,99
1998,5,6,0,30,-3.13,01,-.55,01,-2.70,01,9900.00,99,9900.00,99
1998,5,6,0,35,-3.11,01,-.67,01,-2.64,01,9900.00,99,9900.00,99
1998,5,6,0,40,-3.01,01,-.65,01,-2.59,01,9900.00,99,9900.00,99
1998,5,6,0,45,-2.92,01,-.55,01,-2.55,01,9900.00,99,9900.00,99
1998,5,6,0,50,-2.88,01,-.55,01,-2.53,01,9900.00,99,9900.00,99
1998,5,6,0,55,-2.95,01,-.65,01,-2.55,01,9900.00,99,9900.00,99
1998,5,6,1,0,-2.82,01,-.75,01,-2.51,01,9900.00,99,9900.00,99
1998,5,6,1,5,-2.58,01,-.59,01,-2.34,01,9900.00,99,9900.00,99
1998,5,6,1,10,-1.90,01,-.14,01,-1.66,01,9900.00,99,9900.00,99
1998,5,6,1,15,-1.42,01,.01,01,-1.40,01,9900.00,99,9900.00,99
1998,5,6,1,20,-1.73,01,-.45,01,-1.49,01,9900.00,99,9900.00,99
1998,5,6,1,25,-1.93,01,-.55,01,-1.52,01,9900.00,99,9900.00,99
1998,5,6,1,30,-2.11,01,-.69,01,-1.81,01,9900.00,99,9900.00,99
1998,5,6,1,35,-2.31,01,-.66,01,-2.11,01,9900.00,99,9900.00,99
1998,5,6,1,40,-2.41,01,-.75,01,-2.18,01,9900.00,99,9900.00,99
1998,5,6,1,45,-2.32,01,-.80,01,-2.15,01,9900.00,99,9900.00,99
1998,5,6,1,50,-2.03,01,-.75,01,-1.70,01,9900.00,99,9900.00,99
1998,5,6,1,55,-2.02,01,-.79,01,-1.67,01,9900.00,99,9900.00,99
1998,5,6,2,0,-2.57,01,-.91,01,-2.27,01,9900.00,99,9900.00,99
1998,5,6,2,5,-2.67,01,-1.19,01,-2.35,01,9900.00,99,9900.00,99
1998,5,6,2,10,-2.42,01,-1.27,01,-2.16,01,9900.00,99,9900.00,99
1998,5,6,2,15,-2.25,01,-1.29,01,-2.11,01,9900.00,99,9900.00,99
1998,5,6,2,20,-2.34,01,-1.33,01,-2.17,01,9900.00,99,9900.00,99
1998,5,6,2,25,-2.65,01,-1.29,01,-2.45,01,9900.00,99,9900.00,99
1998,5,6,2,30,-2.84,01,-1.42,01,-2.60,01,9900.00,99,9900.00,99
1998,5,6,2,35,-2.97,01,-1.24,01,-2.65,01,9900.00,99,9900.00,99
1998,5,6,2,40,-2.86,01,-.99,01,-2.56,01,9900.00,99,9900.00,99
1998,5,6,2,45,-2.81,01,-.81,01,-2.52,01,9900.00,99,9900.00,99
1998,5,6,2,50,-2.89,01,-.85,01,-2.56,01,9900.00,99,9900.00,99
1998,5,6,2,55,-2.90,01,-.83,01,-2.55,01,9900.00,99,9900.00,99
1998,5,6,3,0,-2.72,01,-.79,01,-2.47,01,9900.00,99,9900.00,99
1998,5,6,3,5,-2.24,01,-.44,01,-1.96,01,9900.00,99,9900.00,99
1998,5,6,3,10,-2.15,01,-.30,01,-1.75,01,9900.00,99,9900.00,99
1998,5,6,3,15,-2.64,01,-.59,01,-2.27,01,9900.00,99,9900.00,99
1998,5,6,3,20,-2.72,01,-.74,01,-2.43,01,9900.00,99,9900.00,99
1998,5,6,3,25,-2.81,01,-.74,01,-2.50,01,9900.00,99,9900.00,99
1998,5,6,3,30,-2.64,01,-.51,01,-2.28,01,9900.00,99,9900.00,99
1998,5,6,3,35,-2.57,01,-.69,01,-2.19,01,9900.00,99,9900.00,99
1998,5,6,3,40,-2.65,01,-.81,01,-2.25,01,9900.00,99,9900.00,99
1998,5,6,3,45,-2.48,01,-.82,01,-2.19,01,9900.00,99,9900.00,99
1998,5,6,3,50,-2.28,01,-.79,01,-2.06,01,9900.00,99,9900.00,99
1998,5,6,3,55,-2.58,01,-.80,01,-2.34,01,9900.00,99,9900.00,99
1998,5,6,4,0,-2.81,01,-.81,01,-2.52,01,9900.00,99,9900.00,99
1998,5,6,4,5,-2.73,01,-.73,01,-2.41,01,9900.00,99,9900.00,99
1998,5,6,4,10,-2.62,01,-.76,01,-2.18,01,9900.00,99,9900.00,99
1998,5,6,4,15,-2.77,01,-.84,01,-2.47,01,9900.00,99,9900.00,99
1998,5,6,4,20,-2.74,01,-.85,01,-2.50,01,9900.00,99,9900.00,99
1998,5,6,4,25,-2.73,01,-.96,01,-2.47,01,9900.00,99,9900.00,99
1998,5,6,4,30,-2.78,01,-.95,01,-2.48,01,9900.00,99,9900.00,99
1998,5,6,4,35,-2.74,01,-.81,01,-2.43,01,9900.00,99,9900.00,99
1998,5,6,4,40,-2.72,01,-.75,01,-2.36,01,9900.00,99,9900.00,99
1998,5,6,4,45,-2.63,01,-.83,01,-2.24,01,9900.00,99,9900.00,99
1998,5,6,4,50,-2.70,01,-1.04,01,-2.40,01,9900.00,99,9900.00,99
1998,5,6,4,55,-2.70,01,-1.38,01,-2.44,01,9900.00,99,9900.00,99
1998,5,6,5,0,-2.27,01,-1.41,01,-2.02,01,9900.00,99,9900.00,99
1998,5,6,5,5,-1.35,01,-1.29,01,-1.25,01,9900.00,99,9900.00,99
1998,5,6,5,10,2.00,01,-.85,01,1.84,08,9900.00,99,9900.00,99
1998,5,6,5,15,7.17,01,-.75,01,6.43,01,9900.00,99,9900.00,99
1998,5,6,5,20,14.32,01,-.07,01,12.87,01,9900.00,99,9900.00,99
1998,5,6,5,25,22.86,01,2.44,01,20.63,01,9900.00,99,9900.00,99
1998,5,6,5,30,29.20,01,5.04,01,26.43,01,9900.00,99,9900.00,99
1998,5,6,5,35,35.08,01,1.64,01,31.42,01,9900.00,99,9900.00,99
1998,5,6,5,40,43.29,01,2.96,01,38.75,01,9900.00,99,9900.00,99
1998,5,6,5,45,55.54,01,10.60,01,50.05,01,9900.00,99,9900.00,99
1998,5,6,5,50,59.80,01,22.57,01,54.31,01,9900.00,99,9900.00,99
1998,5,6,5,55,47.94,01,5.43,01,42.66,01,9900.00,99,9900.00,99
1998,5,6,6,0,44.41,01,1.71,01,39.12,01,9900.00,99,9900.00,99
1998,5,6,6,5,46.17,03,.97,03,40.36,03,9900.00,99,9900.00,99
1998,5,6,6,10,54.22,11,.05,10,47.73,10,9900.00,99,9900.00,99
1998,5,6,6,15,47.05,03,-.05,03,41.98,03,9900.00,99,9900.00,99
1998,5,6,6,20,46.22,03,-.43,03,40.67,03,9900.00,99,9900.00,99
1998,5,6,6,25,54.23,03,-.07,03,46.87,03,9900.00,99,9900.00,99
1998,5,6,6,30,74.24,11,.06,10,64.15,10,9900.00,99,9900.00,99
1998,5,6,6,35,88.55,11,.04,10,77.16,10,9900.00,99,9900.00,99
1998,5,6,6,40,107.13,15,.14,14,92.87,14,9900.00,99,9900.00,99
1998,5,6,6,45,127.64,15,.97,14,111.31,14,9900.00,99,9900.00,99
1998,5,6,6,50,161.88,15,8.59,14,140.12,14,9900.00,99,9900.00,99
1998,5,6,6,55,184.12,11,28.22,10,158.25,10,9900.00,99,9900.00,99
1998,5,6,7,0,215.06,27,5.73,26,181.74,26,9900.00,99,9900.00,99
1998,5,6,7,5,246.18,19,23.07,18,209.56,18,9900.00,99,9900.00,99
1998,5,6,7,10,233.95,15,26.11,14,203.23,14,9900.00,99,9900.00,99
1998,5,6,7,15,239.78,19,2.18,18,209.12,18,9900.00,99,9900.00,99
1998,5,6,7,20,269.53,27,5.48,26,231.20,26,9900.00,99,9900.00,99
1998,5,6,7,25,266.45,15,22.33,14,229.77,14,9900.00,99,9900.00,99
1998,5,6,7,30,184.33,15,1.05,14,160.59,14,9900.00,99,9900.00,99
1998,5,6,7,35,131.30,11,-.54,10,112.57,10,9900.00,99,9900.00,99
1998,5,6,7,40,113.05,03,-1.25,03,98.02,03,9900.00,99,9900.00,99
1998,5,6,7,45,150.65,11,-.85,10,128.30,10,9900.00,99,9900.00,99
1998,5,6,7,50,138.47,11,-.52,10,119.04,10,9900.00,99,9900.00,99
1998,5,6,7,55,198.98,15,.49,14,170.59,14,9900.00,99,9900.00,99
1998,5,6,8,0,210.70,15,2.19,14,178.75,14,9900.00,99,9900.00,99
1998,5,6,8,5,168.53,11,1.85,10,143.63,10,9900.00,99,9900.00,99
1998,5,6,8,10,196.46,15,.71,14,169.28,14,9900.00,99,9900.00,99
1998,5,6,8,15,233.63,15,1.30,14,200.66,14,9900.00,99,9900.00,99
1998,5,6,8,20,290.63,19,2.80,18,252.18,18,9900.00,99,9900.00,99
1998,5,6,8,25,214.94,11,.66,10,184.92,10,9900.00,99,9900.00,99
1998,5,6,8,30,196.21,15,.51,14,167.44,14,9900.00,99,9900.00,99
1998,5,6,8,35,110.51,03,-1.28,03,96.46,03,9900.00,99,9900.00,99
1998,5,6,8,40,170.56,11,-1.03,10,147.23,10,9900.00,99,9900.00,99
1998,5,6,8,45,186.44,11,.14,10,158.53,10,9900.00,99,9900.00,99
1998,5,6,8,50,168.11,11,1.03,10,143.61,10,9900.00,99,9900.00,99
1998,5,6,8,55,117.38,03,.01,03,100.71,03,9900.00,99,9900.00,99
1998,5,6,9,0,143.77,03,-.04,03,123.92,03,9900.00,99,9900.00,99
1998,5,6,9,5,96.24,09,-.44,09,81.86,09,9900.00,99,9900.00,99
1998,5,6,9,10,157.85,03,.49,03,138.50,03,9900.00,99,9900.00,99
1998,5,6,9,15,153.68,03,.41,03,134.31,03,9900.00,99,9900.00,99
1998,5,6,9,20,103.96,09,.06,09,91.03,09,9900.00,99,9900.00,99
1998,5,6,9,25,113.58,03,.05,03,98.71,03,9900.00,99,9900.00,99
1998,5,6,9,30,99.10,09,-.39,09,85.65,09,9900.00,99,9900.00,99
1998,5,6,9,35,111.28,03,.07,03,95.64,03,9900.00,99,9900.00,99
1998,5,6,9,40,83.24,03,-.01,03,71.05,03,9900.00,99,9900.00,99
1998,5,6,9,45,62.91,03,-.77,03,54.18,03,9900.00,99,9900.00,99
1998,5,6,9,50,147.67,03,-.35,03,126.01,03,9900.00,99,9900.00,99
1998,5,6,9,55,184.73,03,1.49,03,158.27,03,9900.00,99,9900.00,99
1998,5,6,10,0,205.95,03,2.17,03,178.55,03,9900.00,99,9900.00,99
1998,5,6,10,5,250.88,11,2.31,10,216.50,10,9900.00,99,9900.00,99
1998,5,6,10,10,347.46,15,4.41,14,301.31,14,9900.00,99,9900.00,99
1998,5,6,10,15,468.73,11,35.51,10,401.82,10,9900.00,99,9900.00,99
1998,5,6,10,20,337.12,11,14.58,10,288.92,10,9900.00,99,9900.00,99
1998,5,6,10,25,658.00,11,66.98,10,558.88,10,9900.00,99,9900.00,99
1998,5,6,10,30,624.09,11,61.16,10,532.89,10,9900.00,99,9900.00,99
1998,5,6,10,35,413.78,15,10.82,14,355.52,14,9900.00,99,9900.00,99
1998,5,6,10,40,321.69,11,-1.22,10,280.55,10,9900.00,99,9900.00,99
1998,5,6,10,45,680.06,03,92.45,03,575.87,03,9900.00,99,9900.00,99
1998,5,6,10,50,690.45,03,88.82,03,581.07,03,9900.00,99,9900.00,99
1998,5,6,10,55,673.99,11,83.96,10,563.19,10,9900.00,99,9900.00,99
1998,5,6,11,0,908.59,21,220.06,20,775.74,08,9900.00,99,9900.00,99
1998,5,6,11,5,959.29,25,268.00,24,826.17,08,9900.00,99,9900.00,99
1998,5,6,11,10,795.21,10,156.37,11,674.43,11,9900.00,99,9900.00,99
1998,5,6,11,15,573.88,23,11.91,22,481.48,22,9900.00,99,9900.00,99
1998,5,6,11,20,545.58,19,12.78,18,465.37,18,9900.00,99,9900.00,99
1998,5,6,11,25,498.34,23,5.69,22,425.31,22,9900.00,99,9900.00,99
1998,5,6,11,30,653.83,19,45.68,18,545.98,18,9900.00,99,9900.00,99
1998,5,6,11,35,467.97,23,5.56,22,398.57,22,9900.00,99,9900.00,99
1998,5,6,11,40,466.86,23,5.44,22,398.44,22,9900.00,99,9900.00,99
1998,5,6,11,45,529.30,19,21.23,18,440.45,18,9900.00,99,9900.00,99
1998,5,6,11,50,440.06,19,6.25,18,371.68,18,9900.00,99,9900.00,99
1998,5,6,11,55,517.17,19,9.92,18,437.57,18,9900.00,99,9900.00,99
1998,5,6,12,0,554.71,23,13.87,22,464.65,22,9900.00,99,9900.00,99
1998,5,6,12,5,576.98,23,20.52,22,479.14,22,9900.00,99,9900.00,99
1998,5,6,12,10,469.54,23,4.31,22,402.80,22,9900.00,99,9900.00,99
1998,5,6,12,15,399.42,15,.86,14,344.47,14,9900.00,99,9900.00,99
1998,5,6,12,20,291.37,11,-.19,10,252.94,10,9900.00,99,9900.00,99
1998,5,6,12,25,282.54,11,-1.31,10,246.52,10,9900.00,99,9900.00,99
1998,5,6,12,30,226.14,03,.14,03,197.52,03,9900.00,99,9900.00,99
1998,5,6,12,35,199.46,03,.03,03,175.90,03,9900.00,99,9900.00,99
1998,5,6,12,40,254.72,03,1.25,03,221.97,03,9900.00,99,9900.00,99
1998,5,6,12,45,197.94,03,.35,03,172.66,03,9900.00,99,9900.00,99
1998,5,6,12,50,151.66,03,-.80,03,131.83,03,9900.00,99,9900.00,99
1998,5,6,12,55,170.21,03,-.92,03,146.95,03,9900.00,99,9900.00,99
1998,5,6,13,0,217.81,03,.75,03,186.24,03,9900.00,99,9900.00,99
1998,5,6,13,5,203.66,03,1.25,03,175.34,03,9900.00,99,9900.00,99
1998,5,6,13,10,190.24,03,.31,03,164.71,03,9900.00,99,9900.00,99
1998,5,6,13,15,201.64,03,.46,03,176.13,03,9900.00,99,9900.00,99
1998,5,6,13,20,291.88,11,2.86,10,251.65,10,9900.00,99,9900.00,99
1998,5,6,13,25,173.85,03,1.75,03,152.57,03,9900.00,99,9900.00,99
1998,5,6,13,30,93.14,03,-1.45,03,81.18,03,9900.00,99,9900.00,99
1998,5,6,13,35,66.02,03,-2.50,03,56.20,03,9900.00,99,9900.00,99
1998,5,6,13,40,82.13,03,-1.52,03,69.75,03,9900.00,99,9900.00,99
1998,5,6,13,45,130.47,03,-.41,03,110.83,03,9900.00,99,9900.00,99
1998,5,6,13,50,106.99,03,-.65,03,92.23,03,9900.00,99,9900.00,99
1998,5,6,13,55,107.29,03,-.39,03,92.44,03,9900.00,99,9900.00,99
1998,5,6,14,0,120.24,03,.57,03,103.79,03,9900.00,99,9900.00,99
1998,5,6,14,5,105.46,03,.51,03,90.71,03,9900.00,99,9900.00,99
1998,5,6,14,10,108.68,03,.20,03,94.50,03,9900.00,99,9900.00,99
1998,5,6,14,15,98.32,03,.08,03,86.71,03,9900.00,99,9900.00,99
1998,5,6,14,20,100.92,03,.01,03,87.55,03,9900.00,99,9900.00,99
1998,5,6,14,25,148.65,03,.86,03,127.56,03,9900.00,99,9900.00,99
1998,5,6,14,30,219.51,11,2.34,10,191.01,10,9900.00,99,9900.00,99
1998,5,6,14,35,223.03,03,3.40,03,194.06,03,9900.00,99,9900.00,99
1998,5,6,14,40,255.60,11,3.32,10,223.88,10,9900.00,99,9900.00,99
