1999,6,7,8,50,730.09,02,1200.54,06,607.40,02,728.00,08,37.12,01,25.57,01
1999,6,7,8,55,743.68,02,1223.47,06,610.60,02,741.00,08,37.27,01,25.75,01
1999,6,7,9,0,754.26,02,1242.53,06,611.60,02,752.00,08,37.57,01,25.25,01
1999,6,7,9,5,764.82,02,1261.37,06,611.30,02,764.00,08,37.49,01,25.71,01
1999,6,7,9,10,781.37,02,1290.78,06,619.20,02,780.00,08,37.85,01,24.80,01
1999,6,7,9,15,790.91,02,1310.58,06,621.60,02,791.00,08,38.14,01,25.27,01
1999,6,7,9,20,802.43,02,1326.92,06,620.10,02,802.00,08,38.05,01,24.60,01
1999,6,7,9,25,813.99,02,1350.41,06,623.70,02,816.00,08,38.35,01,23.91,01
1999,6,7,9,30,816.63,02,1350.97,06,613.70,02,819.00,08,38.59,01,21.70,01
1999,6,7,9,35,844.19,02,1407.68,06,639.70,02,847.00,08,38.96,01,21.22,01
1999,6,7,9,40,852.79,02,1427.63,06,644.20,02,857.00,08,38.88,01,21.56,01
1999,6,7,9,45,861.38,02,1445.20,06,646.20,02,867.00,08,39.06,01,21.52,01
1999,6,7,9,50,868.98,02,1459.14,06,646.60,02,875.00,08,39.32,01,20.96,01
1999,6,7,9,55,881.54,02,1483.24,06,652.90,02,888.00,08,39.55,01,20.36,01
1999,6,7,10,0,882.15,02,1476.53,06,638.90,02,889.00,08,39.65,01,20.86,01
1999,6,7,10,5,895.75,02,1508.90,06,653.50,02,903.00,08,39.69,01,20.60,01
1999,6,7,10,10,910.40,02,1539.64,06,665.30,02,918.00,08,39.99,01,19.18,01
1999,6,7,10,15,919.08,02,1557.85,06,669.20,02,928.00,08,40.05,01,18.71,01
1999,6,7,10,20,927.76,02,1572.55,06,671.70,02,936.00,08,40.26,01,18.98,01
1999,6,7,10,25,933.46,02,1582.07,06,671.10,02,942.00,08,40.31,01,19.20,01
1999,6,7,10,30,940.14,02,1595.02,06,673.30,02,949.00,08,40.35,01,19.18,01
1999,6,7,10,35,947.81,02,1609.22,06,676.00,02,957.00,08,40.59,01,19.20,01
1999,6,7,10,40,947.54,02,1605.69,06,668.90,02,957.00,08,40.70,01,18.95,01
1999,6,7,10,45,955.33,02,1624.16,06,676.50,02,965.00,08,40.85,01,18.27,01
1999,6,7,10,50,963.27,02,1638.42,06,680.00,02,973.00,08,40.81,01,18.33,01
1999,6,7,10,55,963.27,02,1638.47,06,676.40,02,974.00,08,41.01,01,18.76,01
1999,6,7,11,0,964.26,02,1637.93,06,673.50,02,974.00,08,41.14,01,19.19,01
1999,6,7,11,5,968.23,02,1645.56,06,674.10,02,979.00,08,40.89,01,19.50,01
1999,6,7,11,10,970.21,02,1650.23,06,675.00,02,981.00,08,41.20,01,18.60,01
1999,6,7,11,15,975.17,02,1658.63,06,676.90,02,986.00,08,41.39,01,18.92,01
1999,6,7,11,20,980.13,02,1668.07,06,679.10,02,992.00,08,41.38,01,18.67,01
1999,6,7,11,25,979.14,02,1665.47,06,676.50,02,991.00,08,41.37,01,18.84,01
1999,6,7,11,30,978.15,02,1666.09,06,675.40,02,992.00,08,41.52,01,18.79,01
1999,6,7,11,35,980.13,02,1666.83,06,674.70,02,993.00,08,41.67,01,18.52,01
1999,6,7,11,40,976.16,02,1660.62,06,670.30,02,991.00,08,41.69,01,18.91,01
1999,6,7,11,45,977.16,02,1660.43,06,669.20,02,992.00,08,41.93,01,18.02,01
1999,6,7,11,50,981.12,02,1664.78,06,669.90,02,996.00,08,42.07,01,16.62,01
1999,6,7,11,55,983.11,02,1670.25,06,673.00,02,999.00,08,42.81,01,14.96,01
1999,6,7,12,0,980.13,02,1663.77,06,670.40,02,996.00,08,42.84,01,13.90,01
1999,6,7,12,5,976.16,02,1652.15,06,664.90,02,991.00,08,42.90,01,13.62,01
1999,6,7,12,10,977.16,02,1653.13,06,667.30,02,991.00,08,43.00,01,13.34,01
1999,6,7,12,15,970.21,02,1639.32,06,662.10,02,984.00,08,43.07,01,13.11,01
1999,6,7,12,20,964.26,02,1628.95,06,658.60,02,979.00,08,43.11,01,13.24,01
1999,6,7,12,25,962.28,02,1623.78,06,658.60,02,976.00,08,43.12,01,13.54,01
1999,6,7,12,30,966.24,02,1634.28,06,667.70,02,980.00,08,43.45,01,12.84,01
1999,6,7,12,35,957.32,02,1616.49,06,662.50,02,970.00,08,43.48,01,12.47,01
1999,6,7,12,40,946.46,02,1594.10,06,653.80,02,959.00,08,43.42,01,12.74,01
1999,6,7,12,45,943.75,02,1589.39,06,655.30,02,956.00,08,43.54,01,12.18,01
1999,6,7,12,50,939.06,02,1578.43,06,653.70,02,950.00,08,43.46,01,12.40,01
1999,6,7,12,55,933.37,02,1566.68,06,651.50,02,944.00,08,43.59,01,11.55,01
1999,6,7,13,0,930.65,02,1559.46,06,652.20,02,940.00,08,43.79,01,11.71,01
1999,6,7,13,5,925.95,02,1551.79,06,652.70,02,936.00,08,43.84,01,11.59,01
1999,6,7,13,10,916.28,02,1532.48,06,648.50,02,925.00,08,43.85,01,11.57,01
1999,6,7,13,15,906.60,02,1516.24,06,643.50,02,918.00,08,43.90,01,11.68,01
1999,6,7,13,20,899.92,90,1294.25,06,642.20,91,702.00,91,43.82,01,11.33,01
1999,6,7,13,25,892.35,03,879.64,06,675.00,03,262.40,03,43.95,01,11.03,01
1999,6,7,13,30,881.79,03,879.06,06,682.20,03,260.80,03,43.99,01,11.16,01
1999,6,7,13,35,868.23,03,865.96,06,675.30,03,259.70,03,44.10,01,10.77,01
1999,6,7,13,40,864.62,03,862.05,06,680.10,03,257.50,03,44.01,01,10.34,01
1999,6,7,13,45,856.02,03,855.94,06,683.80,03,254.40,03,43.91,01,10.28,01
1999,6,7,13,50,842.43,03,842.66,06,678.90,03,251.90,03,44.07,01,9.91,01
1999,6,7,13,55,827.83,03,829.29,06,673.60,03,249.80,03,44.26,01,10.14,01
1999,6,7,14,0,813.25,03,815.23,06,667.50,03,247.80,03,44.30,01,9.97,01
1999,6,7,14,5,801.74,03,804.74,06,665.40,03,246.10,03,44.17,01,9.96,01
1999,6,7,14,10,789.21,03,792.64,06,663.50,03,242.80,03,44.03,01,9.81,01
1999,6,7,14,15,774.67,03,780.31,06,662.00,03,239.10,03,43.95,01,9.82,01
1999,6,7,14,20,762.11,03,767.22,06,657.30,03,237.40,03,43.97,01,9.74,01
1999,6,7,14,25,749.54,03,754.72,06,653.20,03,235.90,03,43.96,01,9.66,01
1999,6,7,14,30,732.95,03,738.21,06,645.50,03,233.30,03,44.06,01,9.75,01
1999,6,7,14,35,718.34,03,722.42,06,636.40,03,232.50,03,44.02,01,9.93,01
1999,6,7,14,40,701.68,03,705.92,06,627.10,03,231.10,03,44.00,01,10.32,01
1999,6,7,14,45,687.02,03,691.09,06,620.10,03,229.60,03,43.89,01,9.98,01
1999,6,7,14,50,670.94,03,673.16,06,607.60,03,229.00,03,43.91,01,10.58,01
1999,6,7,14,55,655.45,03,656.71,06,595.40,03,229.50,03,43.89,01,10.59,01
1999,6,7,15,0,639.84,03,641.84,06,586.90,03,228.80,03,44.11,01,10.52,01
1999,6,7,15,5,623.41,03,626.24,06,577.50,03,227.90,03,44.09,01,10.45,01
1999,6,7,15,10,606.05,03,610.13,06,560.50,03,231.50,03,43.94,01,10.91,01
1999,6,7,15,15,593.43,03,597.23,06,556.00,03,229.70,03,43.81,01,10.83,01
1999,6,7,15,20,576.45,03,580.66,06,550.00,03,225.20,03,43.81,01,10.62,01
1999,6,7,15,25,559.14,03,563.34,06,541.30,03,221.60,03,43.88,01,10.37,01
1999,6,7,15,30,544.56,03,548.24,06,533.70,03,219.40,03,43.78,01,10.63,01
1999,6,7,15,35,527.73,03,530.86,06,522.60,03,216.90,03,43.73,01,10.73,01
1999,6,7,15,40,505.70,03,508.25,06,500.80,03,215.20,03,43.50,01,10.83,01
1999,6,7,15,45,486.50,03,489.96,06,485.90,03,213.30,03,43.63,01,10.82,01
1999,6,7,15,50,466.67,03,470.01,06,472.20,03,208.70,03,43.46,01,10.84,01
1999,6,7,15,55,452.02,03,455.87,06,466.80,03,205.10,03,43.37,01,10.80,01
1999,6,7,16,0,434.99,03,439.09,06,455.00,03,202.10,03,43.50,01,10.67,01
1999,6,7,16,5,415.68,03,419.11,06,438.00,03,198.20,03,43.26,01,10.72,01
1999,6,7,16,10,395.76,03,399.21,06,417.30,03,195.70,03,43.10,01,10.84,01
1999,6,7,16,15,379.10,03,382.39,06,406.70,03,190.90,03,42.96,01,10.90,01
1999,6,7,16,20,360.41,03,364.19,06,395.90,03,184.50,03,42.94,01,10.75,01
1999,6,7,16,25,341.82,03,345.57,06,384.10,03,177.80,03,42.92,01,10.70,01
1999,6,7,16,30,325.68,03,328.86,06,376.50,03,170.90,03,42.66,01,10.79,01
1999,6,7,16,35,308.32,03,311.72,06,365.80,03,164.60,03,42.61,01,10.75,01
1999,6,7,16,40,291.06,03,294.56,06,352.60,03,158.90,03,42.45,01,10.83,01
1999,6,7,16,45,272.35,03,276.11,06,339.10,03,151.60,03,42.27,01,10.84,01
1999,6,7,16,50,254.13,03,258.31,06,325.90,03,144.40,03,42.13,01,10.82,01
1999,6,7,16,55,235.72,03,240.46,06,307.90,03,138.30,03,42.06,01,10.90,01
1999,6,7,17,0,218.26,03,223.25,06,291.90,03,131.60,03,41.99,01,11.00,01
1999,6,7,17,5,199.91,03,204.77,06,270.40,03,124.70,03,41.88,01,11.06,01
1999,6,7,17,10,183.77,03,188.19,06,251.60,03,118.20,03,41.73,01,11.11,01
1999,6,7,17,15,166.12,03,170.33,06,228.40,03,110.90,03,41.58,01,11.34,01
1999,6,7,17,20,149.86,03,153.67,06,205.90,03,103.80,03,41.43,01,11.43,01
1999,6,7,17,25,134.60,03,138.48,06,186.40,03,96.70,03,41.30,01,11.39,01
1999,6,7,17,30,118.89,03,122.70,06,164.50,03,88.80,03,41.16,01,11.46,01
1999,6,7,17,35,104.48,03,108.26,06,144.40,03,81.10,03,41.01,01,11.61,01
1999,6,7,17,40,90.88,03,94.34,06,122.60,03,73.50,03,40.82,01,11.70,01
1999,6,7,17,45,77.66,01,80.50,06,100.60,01,65.21,01,40.66,01,11.89,01
1999,6,7,17,50,65.08,01,67.30,06,81.10,01,56.43,01,40.49,01,11.99,01
1999,6,7,17,55,53.25,01,54.83,06,60.44,01,47.81,01,40.31,01,12.07,01
1999,6,7,18,0,41.72,01,42.77,06,39.17,01,38.92,01,40.13,01,12.02,01
1999,6,7,18,5,31.37,01,31.81,06,21.76,01,30.05,01,39.94,01,12.10,01
1999,6,7,18,10,22.34,01,22.34,06,9.91,01,21.71,01,39.72,01,12.27,01
1999,6,7,18,15,14.77,01,14.56,06,2.94,01,14.42,01,39.52,01,12.42,01
1999,6,7,18,20,7.66,01,7.40,06,-0.62,01,7.42,01,39.30,01,12.62,01
1999,6,7,18,25,2.92,01,2.74,06,-1.50,01,2.76,01,39.13,01,12.75,01
1999,6,7,18,30,-1.30,01,0.00,06,-1.81,01,-1.40,01,38.97,01,12.85,01
1999,6,7,18,35,-4.29,01,0.00,06,-1.99,01,-4.44,01,38.74,01,13.08,01
1999,6,7,18,40,-5.63,01,0.00,06,-2.14,01,-5.57,01,38.53,01,13.15,01
1999,6,7,18,45,-6.86,01,0.00,06,-2.28,01,-6.99,01,38.26,01,13.26,01
1999,6,7,18,50,-6.86,01,0.00,06,-2.08,01,-7.03,01,38.09,01,13.34,01
1999,6,7,18,55,-6.83,01,0.00,06,-2.02,01,-7.04,01,37.95,01,13.46,01
1999,6,7,19,0,-7.24,01,0.00,06,-2.14,01,-7.34,01,37.69,01,13.62,01
1999,6,7,19,5,-8.27,01,0.00,06,-2.39,01,-8.35,01,37.27,01,13.90,01
1999,6,7,19,10,-8.42,01,0.00,06,-2.42,01,-8.48,01,37.02,01,13.97,01
1999,6,7,19,15,-7.68,01,0.00,06,-2.20,01,-7.58,01,36.96,01,13.95,01
1999,6,7,19,20,-7.48,01,0.00,06,-2.09,01,-7.27,01,36.79,01,13.89,01
1999,6,7,19,25,-7.24,01,0.00,06,-2.10,01,-7.14,01,36.63,01,13.95,01
1999,6,7,19,30,-7.19,01,0.00,06,-2.00,01,-7.15,01,36.38,01,14.10,01
1999,6,7,19,35,-6.83,01,0.00,06,-1.73,01,-6.75,01,36.30,01,14.06,01
1999,6,7,19,40,-6.77,01,0.00,06,-1.56,01,-6.15,01,36.19,01,14.11,01
1999,6,7,19,45,-6.73,01,0.00,06,-1.95,01,-6.63,01,35.81,01,14.34,01
1999,6,7,19,50,-6.28,01,0.00,06,-1.51,01,-5.97,01,35.68,01,14.36,01
1999,6,7,19,55,-6.39,01,0.00,06,-1.62,01,-5.99,01,35.51,01,14.44,01
1999,6,7,20,0,-6.39,01,0.00,06,-1.56,01,-6.02,01,35.24,01,14.62,01
1999,6,7,20,5,-6.48,01,0.00,06,-1.78,01,-5.99,01,35.08,01,14.70,01
1999,6,7,20,10,-6.77,01,0.00,06,-2.25,01,-6.49,01,34.63,01,14.95,01
1999,6,7,20,15,-6.63,01,0.00,06,-1.92,01,-6.40,01,34.43,01,15.03,01
1999,6,7,20,20,-6.12,01,0.00,06,-1.40,01,-5.93,01,34.49,01,14.98,01
1999,6,7,20,25,-6.49,01,0.00,06,-1.52,01,-6.18,01,34.27,01,15.10,01
1999,6,7,20,30,-7.61,01,0.00,06,-2.01,01,-7.26,01,33.78,01,15.40,01
1999,6,7,20,35,-8.66,01,0.00,06,-2.33,01,-8.30,01,33.36,01,15.63,01
1999,6,7,20,40,-9.16,01,0.00,06,-2.43,01,-8.88,01,33.02,01,15.93,01
1999,6,7,20,45,-8.75,01,0.00,06,-2.34,01,-8.33,01,32.86,01,16.16,01
1999,6,7,20,50,-7.77,01,0.00,06,-1.95,01,-7.44,01,32.88,01,16.15,01
1999,6,7,20,55,-7.76,01,0.00,06,-1.93,01,-7.61,01,32.83,01,16.21,01
1999,6,7,21,0,-7.07,01,0.00,06,-1.64,01,-7.18,01,32.71,01,16.27,01
1999,6,7,21,5,-6.10,01,0.00,06,-1.12,01,-5.81,01,32.81,01,16.13,01
1999,6,7,21,10,-6.28,01,0.00,06,-1.10,01,-5.61,01,32.65,01,16.28,01
1999,6,7,21,15,-5.26,01,0.00,06,-0.38,01,-4.87,01,32.58,01,16.40,01
1999,6,7,21,20,-4.61,01,0.00,06,0.28,01,-4.08,01,32.67,01,16.34,01
1999,6,7,21,25,-4.61,01,0.00,06,0.65,01,-3.99,01,32.64,01,16.50,01
1999,6,7,21,30,-4.63,01,0.00,06,0.65,01,-4.05,01,32.57,01,16.62,01
1999,6,7,21,35,-4.90,01,0.00,06,0.32,01,-4.58,01,32.37,01,16.77,01
1999,6,7,21,40,-5.48,01,0.00,06,-0.17,01,-4.89,01,32.02,01,16.90,01
1999,6,7,21,45,-5.68,01,0.00,06,-0.21,01,-4.88,01,31.82,01,16.91,01
1999,6,7,21,50,-5.68,01,0.00,06,-0.27,01,-4.96,01,31.72,01,16.92,01
1999,6,7,21,55,-5.64,01,0.00,06,-0.21,01,-4.89,01,31.64,01,16.95,01
1999,6,7,22,0,-5.09,01,0.00,06,0.13,01,-4.60,01,31.71,01,16.93,01
1999,6,7,22,5,-4.42,01,0.00,06,1.01,01,-3.49,01,32.07,01,16.67,01
1999,6,7,22,10,-4.23,01,0.00,06,1.37,01,-3.00,01,32.31,01,16.43,01
1999,6,7,22,15,-3.84,01,0.00,06,2.01,01,-2.52,01,32.64,01,16.15,01
1999,6,7,22,20,-4.24,01,0.00,06,1.73,01,-2.99,01,32.60,01,16.07,01
1999,6,7,22,25,-4.69,01,0.00,06,1.01,01,-4.03,01,32.38,01,16.15,01
1999,6,7,22,30,-4.84,01,0.00,06,1.09,01,-4.29,01,32.34,01,16.20,01
1999,6,7,22,35,-4.77,01,0.00,06,0.94,01,-4.16,01,32.53,01,16.01,01
1999,6,7,22,40,-5.08,01,0.00,06,0.84,01,-4.74,01,32.47,01,16.08,01
1999,6,7,22,45,-5.25,01,0.00,06,0.62,01,-4.79,01,32.40,01,16.15,01
1999,6,7,22,50,-5.62,01,0.00,06,0.50,01,-4.87,01,32.29,01,16.27,01
1999,6,7,22,55,-5.00,01,0.00,06,0.76,01,-4.68,01,32.37,01,16.25,01
1999,6,7,23,0,-4.45,01,0.00,06,1.31,01,-3.45,01,32.51,01,16.18,01
1999,6,7,23,5,-3.63,01,0.00,06,2.14,01,-2.23,01,32.77,01,16.03,01
1999,6,7,23,10,-3.48,01,0.00,06,2.24,01,-1.93,01,33.03,01,15.93,01
1999,6,7,23,15,-4.08,01,0.00,06,1.69,01,-2.67,01,32.88,01,16.13,01
1999,6,7,23,20,-4.49,01,0.00,06,1.13,01,-3.35,01,32.74,01,16.22,01
1999,6,7,23,25,-4.98,01,0.00,06,0.32,01,-4.54,01,32.50,01,16.43,01
1999,6,7,23,30,-6.08,01,0.00,06,-0.82,01,-5.27,01,31.81,01,16.93,01
1999,6,7,23,35,-6.85,01,0.00,06,-1.26,01,-6.12,01,31.39,01,17.24,01
1999,6,7,23,40,-7.27,01,0.00,06,-2.10,01,-6.43,01,30.83,01,17.50,01
1999,6,7,23,45,-7.50,01,0.00,06,-1.98,01,-6.52,01,30.40,01,18.00,01
1999,6,7,23,50,-5.99,01,0.00,06,-1.01,01,-5.00,01,30.79,01,17.65,01
1999,6,7,23,55,-5.87,01,0.00,06,-1.12,01,-5.01,01,30.74,01,17.61,01
1999,6,8,0,0,-5.82,01,0.00,06,-1.32,01,-4.98,01,30.43,01,17.76,01
1999,6,8,0,5,-5.10,01,0.00,06,-0.65,01,-4.13,01,30.38,01,17.93,01
1999,6,8,0,10,-4.86,01,0.00,06,-0.43,01,-4.16,01,30.51,01,17.74,01
1999,6,8,0,15,-5.45,01,0.00,06,-0.54,01,-4.85,01,30.37,01,17.76,01
1999,6,8,0,20,-5.48,01,0.00,06,-0.89,01,-4.81,01,30.14,01,17.79,01
1999,6,8,0,25,-6.18,01,0.00,06,-1.54,01,-5.45,01,29.62,01,18.10,01
1999,6,8,0,30,-5.39,01,0.00,06,-1.20,01,-5.05,01,29.46,01,18.28,01
1999,6,8,0,35,-4.99,01,0.00,06,-1.09,01,-4.82,01,29.43,01,18.31,01
1999,6,8,0,40,-4.57,01,0.00,06,-0.50,01,-4.05,01,29.52,01,18.18,01
1999,6,8,0,45,-4.81,01,0.00,06,-0.76,01,-4.60,01,29.28,01,18.45,01
1999,6,8,0,50,-4.57,01,0.00,06,-0.01,01,-4.59,01,29.41,01,18.43,01
1999,6,8,0,55,-4.33,01,0.00,06,0.27,01,-3.95,01,29.69,01,18.04,01
1999,6,8,1,0,-3.79,01,0.00,06,0.35,01,-3.02,01,29.81,01,17.89,01
1999,6,8,1,5,-4.04,01,0.00,06,0.08,01,-3.28,01,29.61,01,18.09,01
1999,6,8,1,10,-3.81,01,0.00,06,0.32,01,-2.71,01,29.67,01,18.14,01
1999,6,8,1,15,-3.12,01,0.00,06,0.79,01,-2.05,01,29.94,01,17.78,01
1999,6,8,1,20,-3.78,01,0.00,06,0.35,01,-2.56,01,29.78,01,17.89,01
1999,6,8,1,25,-3.81,01,0.00,06,0.38,01,-2.52,01,29.74,01,17.83,01
1999,6,8,1,30,-3.83,01,0.00,06,0.13,01,-2.72,01,29.63,01,17.98,01
1999,6,8,1,35,-4.21,01,0.00,06,-0.01,01,-3.25,01,29.66,01,17.88,01
1999,6,8,1,40,-4.92,01,0.00,06,-0.96,01,-4.51,01,29.26,01,18.22,01
1999,6,8,1,45,-5.20,01,0.00,06,-1.13,01,-4.78,01,28.83,01,18.47,01
1999,6,8,1,50,-4.57,01,0.00,06,-0.48,01,-4.12,01,29.03,01,18.18,01
1999,6,8,1,55,-4.82,01,0.00,06,-0.55,01,-4.68,01,29.18,01,18.03,01
1999,6,8,2,0,-4.89,01,0.00,06,-0.62,01,-4.69,01,29.25,01,18.23,01
1999,6,8,2,5,-4.55,01,0.00,06,-0.49,01,-3.85,01,29.49,01,17.98,01
1999,6,8,2,10,-3.73,01,0.00,06,0.21,01,-2.66,01,29.82,01,17.42,01
1999,6,8,2,15,-3.19,01,0.00,06,0.72,01,-1.95,01,30.09,01,17.08,01
1999,6,8,2,20,-4.26,01,0.00,06,-0.23,01,-3.15,01,29.66,01,17.35,01
1999,6,8,2,25,-4.60,01,0.00,06,-0.35,01,-4.18,01,29.21,01,17.75,01
1999,6,8,2,30,-3.77,01,0.00,06,0.08,01,-3.21,01,29.40,01,17.52,01
1999,6,8,2,35,-2.49,01,0.00,06,1.05,01,-1.82,01,29.85,01,17.09,01
1999,6,8,2,40,-2.52,01,0.00,06,0.57,01,-1.82,01,29.91,01,17.05,01
1999,6,8,2,45,-3.67,01,0.00,06,-0.07,01,-2.66,01,29.59,01,17.29,01
1999,6,8,2,50,-4.29,01,0.00,06,-0.54,01,-3.41,01,29.30,01,17.38,01
1999,6,8,2,55,-3.67,01,0.00,06,0.37,01,-2.58,01,29.55,01,17.13,01
1999,6,8,3,0,-2.69,01,0.00,06,1.32,01,-1.69,01,30.15,01,16.52,01
1999,6,8,3,5,-2.23,01,0.00,06,1.91,01,-0.73,01,30.61,01,16.04,01
1999,6,8,3,10,-2.05,01,0.00,06,2.63,01,-0.34,01,31.04,01,15.62,01
1999,6,8,3,15,-1.65,01,0.00,06,3.11,01,0.35,01,31.61,01,15.13,01
1999,6,8,3,20,-1.94,01,0.00,06,3.09,01,0.03,01,31.99,01,14.78,01
1999,6,8,3,25,-2.87,01,0.00,06,1.68,01,-1.12,01,31.94,01,14.86,01
1999,6,8,3,30,-4.10,01,0.00,06,0.60,01,-2.63,01,31.64,01,15.10,01
1999,6,8,3,35,-4.37,01,0.00,06,-0.13,01,-2.96,01,31.40,01,15.27,01
1999,6,8,3,40,-4.19,01,0.00,06,-0.40,01,-2.96,01,31.19,01,15.38,01
1999,6,8,3,45,-3.94,01,0.00,06,-0.56,01,-2.84,01,31.09,01,15.47,01
1999,6,8,3,50,-4.11,01,0.00,06,-0.64,01,-2.96,01,30.89,01,15.60,01
1999,6,8,3,55,-4.42,01,0.00,06,-0.53,01,-3.44,01,30.82,01,15.66,01
1999,6,8,4,0,-3.82,01,0.00,06,0.29,01,-2.69,01,31.08,01,15.41,01
1999,6,8,4,5,-3.10,01,0.00,06,1.10,01,-1.73,01,31.47,01,15.05,01
1999,6,8,4,10,-2.95,01,0.00,06,1.60,01,-1.55,01,31.81,01,14.79,01
1999,6,8,4,15,-3.24,01,0.00,06,1.32,01,-1.96,01,31.94,01,14.76,01
1999,6,8,4,20,-3.88,01,0.00,06,0.68,01,-2.57,01,31.75,01,14.94,01
1999,6,8,4,25,-4.33,01,0.00,06,0.01,01,-3.01,01,31.49,01,15.21,01
1999,6,8,4,30,-4.66,01,0.00,06,-1.01,01,-4.03,01,31.13,01,15.50,01
1999,6,8,4,35,-5.01,01,0.00,06,-2.10,01,-4.84,01,30.40,01,16.13,01
1999,6,8,4,40,-4.74,01,0.00,06,-1.81,01,-4.56,01,30.15,01,16.41,01
1999,6,8,4,45,-2.65,01,0.00,06,0.15,01,-1.83,01,30.72,01,16.08,01
1999,6,8,4,50,-0.61,01,0.00,06,0.95,01,0.55,01,31.15,01,15.84,01
1999,6,8,4,55,0.73,01,1.91,06,0.38,01,1.91,08,30.98,01,16.07,01
1999,6,8,5,0,3.54,01,4.43,06,-0.32,01,4.44,01,30.58,01,16.40,01
1999,6,8,5,5,7.25,01,7.79,06,0.35,01,7.78,01,30.21,01,16.71,01
1999,6,8,5,10,12.83,01,13.68,06,3.39,01,13.49,01,30.07,01,16.90,01
1999,6,8,5,15,19.04,01,20.49,06,8.47,01,19.86,01,30.05,01,17.07,01
1999,6,8,5,20,26.58,01,28.98,06,14.43,01,27.65,01,30.71,01,16.61,01
1999,6,8,5,25,33.66,01,36.58,06,16.25,01,34.80,01,31.09,01,16.38,01
1999,6,8,5,30,43.44,01,48.45,06,29.36,01,44.70,01,31.22,01,16.27,01
1999,6,8,5,35,57.94,01,67.08,06,53.39,01,59.31,01,31.68,01,15.91,01
1999,6,8,5,40,74.98,01,92.74,06,101.10,01,76.20,01,31.86,01,15.81,01
1999,6,8,5,45,88.90,01,112.74,06,126.90,01,89.70,01,31.94,01,15.80,01
1999,6,8,5,50,102.49,42,132.43,06,148.40,43,102.80,43,31.79,01,15.95,01
1999,6,8,5,55,117.92,50,155.49,06,173.60,51,117.70,51,31.72,01,16.06,01
1999,6,8,6,0,134.34,54,179.50,06,194.30,55,133.70,55,31.99,01,15.88,01
1999,6,8,6,5,154.36,58,207.89,06,217.90,59,152.60,59,32.34,01,15.67,01
1999,6,8,6,10,180.43,66,243.47,06,242.80,67,177.50,67,32.84,01,15.35,01
1999,6,8,6,15,206.42,02,277.84,06,260.10,02,202.50,08,33.18,01,15.33,01
1999,6,8,6,20,234.80,02,316.69,06,281.20,02,230.20,08,33.38,01,15.34,01
1999,6,8,6,25,256.54,02,348.96,06,298.60,02,251.80,08,33.84,01,15.01,01
1999,6,8,6,30,272.93,13,375.91,06,313.00,12,268.50,08,34.31,01,14.74,01
1999,6,8,6,35,293.25,13,416.66,06,352.40,12,289.50,08,34.62,01,14.53,01
1999,6,8,6,40,309.58,02,447.78,06,373.60,02,306.40,08,34.87,01,14.25,01
1999,6,8,6,45,323.65,02,474.42,06,388.00,02,320.80,08,35.13,01,14.11,01
1999,6,8,6,50,333.68,02,494.55,06,397.40,02,330.30,08,35.30,01,13.97,01
1999,6,8,6,55,344.01,02,518.66,06,414.70,02,340.10,08,35.54,01,13.76,01
1999,6,8,7,0,352.21,02,538.66,06,427.40,02,347.30,08,35.66,01,13.74,01
1999,6,8,7,5,364.08,02,563.91,06,442.20,02,358.40,08,35.68,01,13.76,01
1999,6,8,7,10,380.64,02,596.75,06,462.70,02,373.90,08,35.96,01,13.58,01
1999,6,8,7,15,402.49,02,636.25,06,484.50,02,394.80,08,36.34,01,13.30,01
1999,6,8,7,20,421.70,02,667.77,06,493.60,02,413.60,08,36.69,01,13.03,01
1999,6,8,7,25,447.65,02,705.72,06,503.30,02,438.30,08,36.80,01,12.88,01
1999,6,8,7,30,415.21,90,626.89,06,404.50,91,405.40,91,36.99,01,12.76,01
1999,6,8,7,35,433.14,02,649.46,06,401.80,02,423.00,08,37.25,01,12.64,01
1999,6,8,7,40,452.99,02,683.43,06,416.80,02,441.90,08,37.52,01,12.52,01
1999,6,8,7,45,521.56,02,811.93,06,509.50,02,508.70,08,37.97,01,12.27,01
1999,6,8,7,50,525.39,02,835.10,06,523.40,02,515.50,08,38.30,01,12.10,01
1999,6,8,7,55,502.69,02,796.39,06,485.70,02,492.40,08,38.31,01,11.96,01
1999,6,8,8,0,548.70,02,891.32,06,553.00,02,536.90,08,38.26,01,11.96,01
1999,6,8,8,5,575.73,02,949.11,06,587.30,02,564.00,08,38.45,01,11.89,01
1999,6,8,8,10,592.52,02,981.61,06,597.80,02,580.90,08,38.75,01,11.60,01
1999,6,8,8,15,609.99,02,1010.64,06,603.00,02,597.80,08,38.99,01,11.50,01
1999,6,8,8,20,626.94,02,1040.16,06,608.90,02,614.70,08,39.18,01,11.35,01
1999,6,8,8,25,646.80,02,1077.42,06,622.00,02,634.20,08,39.48,01,11.10,01
1999,6,8,8,30,662.60,02,1103.12,06,625.10,02,649.20,08,39.64,01,10.96,01
1999,6,8,8,35,676.17,02,1126.96,06,628.10,02,662.50,08,39.92,01,10.95,01
1999,6,8,8,40,685.20,02,1144.35,06,628.10,02,671.70,08,39.94,01,10.85,01
1999,6,8,8,45,685.05,02,1144.87,06,618.70,02,671.40,08,40.09,01,10.74,01
1999,6,8,8,50,722.08,02,1221.30,06,658.70,02,709.00,08,40.26,01,10.47,01
