2000,5,5,17,25,158.27,03,156.95,06,319.80,03,76.40,03,23.22,01,53.17,01
2000,5,5,17,30,95.33,03,95.19,06,107.10,03,70.30,03,23.01,01,55.94,01
2000,5,5,17,35,130.86,03,129.00,06,277.60,03,69.92,03,22.80,01,57.76,01
2000,5,5,17,40,80.60,03,79.11,06,107.30,03,58.37,03,22.60,01,58.73,01
2000,5,5,17,45,74.36,03,73.72,06,140.30,03,49.36,03,22.31,01,60.02,01
2000,5,5,17,50,68.30,01,67.50,06,138.60,01,46.15,01,22.13,01,61.60,01
2000,5,5,17,55,59.23,01,59.06,06,141.30,01,40.07,01,21.97,01,62.77,01
2000,5,5,18,0,48.80,01,48.80,06,100.00,01,37.31,01,21.87,01,63.60,01
2000,5,5,18,5,28.05,01,28.83,06,20.97,01,26.83,01,21.73,01,64.83,01
2000,5,5,18,10,22.84,01,22.74,06,39.02,01,19.77,01,21.56,01,65.84,01
2000,5,5,18,15,13.56,01,13.76,06,1.66,01,13.67,01,21.42,01,67.15,01
2000,5,5,18,20,7.13,01,7.76,06,-1.07,01,7.80,01,21.30,01,68.47,01
2000,5,5,18,25,3.61,01,4.18,06,-1.34,01,4.21,01,21.14,01,69.64,01
2000,5,5,18,30,0.82,01,1.30,06,-1.45,01,1.30,01,20.99,01,70.80,01
2000,5,5,18,35,-1.59,01,0.00,06,-1.47,01,-1.19,01,20.82,01,72.30,01
2000,5,5,18,40,-3.11,01,0.00,06,-1.37,01,-2.64,01,20.62,01,73.20,01
2000,5,5,18,45,-4.26,01,0.00,06,-1.27,01,-3.77,01,20.52,01,74.30,01
2000,5,5,18,50,-4.39,01,0.00,06,-1.15,01,-4.02,01,20.42,01,75.60,01
2000,5,5,18,55,-4.44,01,0.00,06,-1.17,01,-4.03,01,20.21,01,76.80,01
2000,5,5,19,0,-4.29,01,0.00,06,-1.13,01,-4.00,01,19.99,01,77.30,01
2000,5,5,19,5,-4.16,01,0.00,06,-1.04,01,-3.93,01,19.86,01,78.10,01
2000,5,5,19,10,-4.21,01,0.00,06,-1.00,01,-3.91,01,19.71,01,78.80,01
2000,5,5,19,15,-4.20,01,0.00,06,-0.87,01,-3.98,01,19.61,01,79.60,01
2000,5,5,19,20,-4.02,01,0.00,06,-0.72,01,-3.68,01,19.50,01,80.20,01
2000,5,5,19,25,-4.12,01,0.00,06,-0.59,01,-3.64,01,19.44,01,80.70,01
2000,5,5,19,30,-4.17,01,0.00,06,-0.60,01,-3.69,01,19.35,01,81.00,01
2000,5,5,19,35,-4.22,01,0.00,06,-0.53,01,-3.95,01,19.29,01,81.50,01
2000,5,5,19,40,-4.21,01,0.00,06,-0.51,01,-3.90,01,19.21,01,82.00,01
2000,5,5,19,45,-4.18,01,0.00,06,-0.53,01,-3.83,01,19.12,01,82.70,01
2000,5,5,19,50,-4.37,01,0.00,06,-0.54,01,-4.11,01,19.01,01,83.40,01
2000,5,5,19,55,-4.32,01,0.00,06,-0.43,01,-4.00,01,18.91,01,83.80,01
2000,5,5,20,0,-4.10,01,0.00,06,-0.31,01,-3.69,01,18.85,01,84.20,01
2000,5,5,20,5,-4.23,01,0.00,06,-0.32,01,-3.94,01,18.83,01,84.80,01
2000,5,5,20,10,-4.58,01,0.00,06,-0.34,01,-4.37,01,18.77,01,85.60,01
2000,5,5,20,15,-4.39,01,0.00,06,-0.37,01,-4.11,01,18.67,01,86.20,01
2000,5,5,20,20,-4.23,01,0.00,06,-0.34,01,-3.95,01,18.62,01,86.80,01
2000,5,5,20,25,-4.54,01,0.00,06,-0.40,01,-4.40,01,18.53,01,87.30,01
2000,5,5,20,30,-4.68,01,0.00,06,-0.60,01,-4.73,01,18.39,01,87.80,01
2000,5,5,20,35,-4.38,01,0.00,06,-0.58,01,-4.54,01,18.32,01,88.40,01
2000,5,5,20,40,-4.37,01,0.00,06,-0.53,01,-4.43,01,18.24,01,89.00,01
2000,5,5,20,45,-4.25,01,0.00,06,-0.43,01,-4.41,01,18.15,01,89.50,01
2000,5,5,20,50,-4.36,01,0.00,06,-0.46,01,-4.42,01,18.10,01,90.10,01
2000,5,5,20,55,-4.15,01,0.00,06,-0.40,01,-4.41,01,18.05,01,90.50,01
2000,5,5,21,0,-4.01,01,0.00,06,-0.39,01,-4.39,01,18.02,01,90.90,01
2000,5,5,21,5,-4.20,01,0.00,06,-0.36,01,-4.40,01,17.98,01,91.50,01
2000,5,5,21,10,-4.48,01,0.00,06,-0.23,01,-4.27,01,17.94,01,92.10,01
2000,5,5,21,15,-4.60,01,0.00,06,-0.34,01,-4.45,01,17.86,01,92.30,01
2000,5,5,21,20,-4.54,01,0.00,06,-0.39,01,-4.49,01,17.79,01,92.70,01
2000,5,5,21,25,-4.65,01,0.00,06,-0.42,01,-4.70,01,17.73,01,92.90,01
2000,5,5,21,30,-4.90,01,0.00,06,-0.42,01,-4.87,01,17.67,01,93.40,01
2000,5,5,21,35,-5.02,01,0.00,06,-0.37,01,-4.86,01,17.58,01,93.50,01
2000,5,5,21,40,-4.71,01,0.00,06,-0.27,01,-4.72,01,17.57,01,94.10,01
2000,5,5,21,45,-4.63,01,0.00,06,0.03,01,-4.45,01,17.53,01,94.20,01
2000,5,5,21,50,-4.68,01,0.00,06,0.06,01,-4.56,01,17.50,01,94.40,01
2000,5,5,21,55,-4.63,01,0.00,06,0.13,01,-4.70,01,17.48,01,94.50,01
2000,5,5,22,0,-4.63,01,0.00,06,-0.20,01,-4.79,01,17.44,01,94.80,01
2000,5,5,22,5,-4.80,01,0.00,06,-0.33,01,-5.10,01,17.37,01,94.80,01
2000,5,5,22,10,-4.76,01,0.00,06,-0.35,01,-5.08,01,17.27,01,94.90,01
2000,5,5,22,15,-4.67,01,0.00,06,-0.14,01,-4.76,01,17.22,01,95.30,01
2000,5,5,22,20,-4.60,01,0.00,06,-0.19,01,-4.58,01,17.21,01,95.50,01
2000,5,5,22,25,-4.42,01,0.00,06,-0.06,01,-4.43,01,17.22,01,95.70,01
2000,5,5,22,30,-4.45,01,0.00,06,0.23,01,-4.42,01,17.10,01,95.70,01
2000,5,5,22,35,-3.88,01,0.00,06,1.21,01,-4.15,01,17.08,01,95.60,01
2000,5,5,22,40,-4.29,01,0.00,06,1.24,01,-4.25,01,17.11,01,95.10,01
2000,5,5,22,45,-4.58,01,0.00,06,0.46,01,-4.79,01,17.09,01,94.60,01
2000,5,5,22,50,-4.65,01,0.00,06,0.04,01,-5.10,01,17.04,01,94.60,01
2000,5,5,22,55,-4.61,01,0.00,06,-0.37,01,-4.91,01,16.92,01,94.90,01
2000,5,5,23,0,-4.38,01,0.00,06,-0.49,01,-4.43,01,16.87,01,95.50,01
2000,5,5,23,5,-3.77,01,0.00,06,-0.32,01,-4.09,01,16.82,01,96.30,01
2000,5,5,23,10,-3.87,01,0.00,06,-0.34,01,-4.07,01,16.73,01,96.60,01
2000,5,5,23,15,-4.09,01,0.00,06,-0.35,01,-4.23,01,16.59,01,97.00,01
2000,5,5,23,20,-3.58,01,0.00,06,-0.12,01,-3.93,01,16.55,01,97.60,01
2000,5,5,23,25,-3.55,01,0.00,06,-0.18,01,-3.66,01,16.50,01,97.60,01
2000,5,5,23,30,-3.56,01,0.00,06,0.03,01,-3.59,01,16.43,01,98.30,01
2000,5,5,23,35,-3.00,01,0.00,06,0.76,01,-3.22,01,16.52,01,98.40,01
2000,5,5,23,40,-3.14,01,0.00,06,1.02,01,-3.22,01,16.52,01,98.50,01
2000,5,5,23,45,-3.36,01,0.00,06,1.39,01,-3.33,01,16.46,01,98.40,01
2000,5,5,23,50,-3.37,01,0.00,06,1.49,01,-3.27,01,16.50,01,98.60,01
2000,5,5,23,55,-3.32,01,0.00,06,1.05,01,-3.37,01,16.56,01,98.30,01
2000,5,6,0,0,-3.49,01,0.00,06,1.10,01,-3.93,01,16.48,01,98.10,01
2000,5,6,0,5,-3.40,01,0.00,06,1.03,01,-3.73,01,16.51,01,98.20,01
2000,5,6,0,10,-3.49,01,0.00,06,0.66,01,-3.99,01,16.56,01,98.00,01
2000,5,6,0,15,-3.33,01,0.00,06,0.47,01,-3.60,01,16.55,01,97.90,01
2000,5,6,0,20,-3.17,01,0.00,06,0.34,01,-3.24,01,16.51,01,97.90,01
2000,5,6,0,25,-2.91,01,0.00,06,0.66,01,-3.17,01,16.51,01,97.90,01
2000,5,6,0,30,-3.09,01,0.00,06,0.89,01,-3.20,01,16.53,01,97.90,01
2000,5,6,0,35,-3.35,01,0.00,06,0.86,01,-3.33,01,16.52,01,97.70,01
2000,5,6,0,40,-3.38,01,0.00,06,1.08,01,-3.51,01,16.47,01,97.60,01
2000,5,6,0,45,-3.77,01,0.00,06,1.17,01,-3.92,01,16.40,01,97.30,01
2000,5,6,0,50,-4.14,01,0.00,06,1.08,01,-4.11,01,16.47,01,97.10,01
2000,5,6,0,55,-4.33,01,0.00,06,0.74,01,-4.67,01,16.56,01,96.80,01
2000,5,6,1,0,-4.68,01,0.00,06,0.42,01,-5.30,01,16.56,01,96.50,01
2000,5,6,1,5,-4.78,01,0.00,06,-0.15,01,-5.43,01,16.42,01,96.10,01
2000,5,6,1,10,-4.91,01,0.00,06,-0.53,01,-5.42,01,16.18,01,96.50,01
2000,5,6,1,15,-4.33,01,0.00,06,0.04,01,-4.52,01,16.20,01,96.90,01
2000,5,6,1,20,-4.20,01,0.00,06,0.33,01,-4.38,01,16.28,01,97.00,01
2000,5,6,1,25,-3.75,01,0.00,06,0.66,01,-3.97,01,16.36,01,97.00,01
2000,5,6,1,30,-3.94,01,0.00,06,0.17,01,-4.02,01,16.32,01,96.80,01
2000,5,6,1,35,-3.94,01,0.00,06,0.14,01,-4.09,01,16.24,01,97.00,01
2000,5,6,1,40,-3.80,01,0.00,06,0.08,01,-4.02,01,16.17,01,97.10,01
2000,5,6,1,45,-3.51,01,0.00,06,0.17,01,-3.89,01,16.17,01,97.30,01
2000,5,6,1,50,-3.39,01,0.00,06,0.32,01,-3.74,01,16.20,01,97.30,01
2000,5,6,1,55,-3.70,01,0.00,06,0.09,01,-3.95,01,16.14,01,97.10,01
2000,5,6,2,0,-3.85,01,0.00,06,0.02,01,-4.01,01,16.08,01,97.20,01
2000,5,6,2,5,-3.99,01,0.00,06,-0.10,01,-4.12,01,16.01,01,97.30,01
2000,5,6,2,10,-4.05,01,0.00,06,-0.16,01,-4.21,01,15.91,01,97.40,01
2000,5,6,2,15,-3.88,01,0.00,06,-0.16,01,-4.08,01,15.90,01,97.40,01
2000,5,6,2,20,-4.24,01,0.00,06,-0.15,01,-4.55,01,15.78,01,97.40,01
2000,5,6,2,25,-4.03,01,0.00,06,-0.10,01,-4.51,01,15.63,01,97.30,01
2000,5,6,2,30,-3.93,01,0.00,06,0.23,01,-4.05,01,15.61,01,97.80,01
2000,5,6,2,35,-3.56,01,0.00,06,-0.04,01,-3.85,01,15.69,01,97.60,01
2000,5,6,2,40,-3.69,01,0.00,06,-0.09,01,-3.99,01,15.57,01,97.60,01
2000,5,6,2,45,-3.29,01,0.00,06,0.12,01,-3.61,01,15.53,01,97.70,01
2000,5,6,2,50,-3.15,01,0.00,06,0.45,01,-3.28,01,15.57,01,97.80,01
2000,5,6,2,55,-3.19,01,0.00,06,1.02,01,-3.38,01,15.63,01,97.60,01
2000,5,6,3,0,-3.66,01,0.00,06,0.87,01,-3.77,01,15.66,01,97.20,01
2000,5,6,3,5,-4.32,01,0.00,06,0.01,01,-4.76,01,15.59,01,96.80,01
2000,5,6,3,10,-4.22,01,0.00,06,-0.18,01,-4.82,01,15.46,01,96.80,01
2000,5,6,3,15,-3.96,01,0.00,06,-0.56,01,-4.32,01,15.31,01,96.60,01
2000,5,6,3,20,-3.82,01,0.00,06,-0.59,01,-4.00,01,15.18,01,97.10,01
2000,5,6,3,25,-3.68,01,0.00,06,-0.35,01,-3.89,01,15.21,01,97.20,01
2000,5,6,3,30,-3.34,01,0.00,06,-0.26,01,-3.61,01,15.12,01,97.10,01
2000,5,6,3,35,-3.10,01,0.00,06,0.16,01,-3.50,01,15.04,01,97.00,01
2000,5,6,3,40,-3.12,01,0.00,06,-0.01,01,-3.49,01,15.09,01,97.20,01
2000,5,6,3,45,-2.76,01,0.00,06,0.04,01,-3.02,01,15.21,01,97.50,01
2000,5,6,3,50,-2.73,01,0.00,06,-0.05,01,-2.82,01,15.23,01,97.50,01
2000,5,6,3,55,-2.66,01,0.00,06,0.10,01,-2.79,01,15.19,01,97.50,01
2000,5,6,4,0,-2.93,01,0.00,06,0.04,01,-3.30,01,15.07,01,97.50,01
2000,5,6,4,5,-3.34,01,0.00,06,-0.04,01,-3.61,01,14.95,01,97.70,01
2000,5,6,4,10,-3.31,01,0.00,06,0.17,01,-3.63,01,14.81,01,97.70,01
2000,5,6,4,15,-3.06,01,0.00,06,0.21,01,-3.60,01,14.73,01,97.80,01
2000,5,6,4,20,-3.01,01,0.00,06,0.01,01,-3.40,01,14.75,01,98.10,01
2000,5,6,4,25,-2.90,01,0.00,06,0.18,01,-3.00,01,14.78,01,98.30,01
2000,5,6,4,30,-2.87,01,0.00,06,0.18,01,-2.98,01,14.82,01,98.30,01
2000,5,6,4,35,-3.15,01,0.00,06,0.05,01,-3.58,01,14.73,01,98.50,01
2000,5,6,4,40,-3.48,01,0.00,06,-0.18,01,-3.68,01,14.69,01,98.60,01
2000,5,6,4,45,-3.85,01,0.00,06,-0.05,01,-4.03,01,14.59,01,98.80,01
2000,5,6,4,50,-3.88,01,0.00,06,-0.04,01,-4.07,01,14.57,01,98.80,01
2000,5,6,4,55,-4.20,01,0.00,06,-0.24,01,-4.83,01,14.43,01,98.80,01
2000,5,6,5,0,-3.93,01,0.00,06,-0.54,01,-4.15,01,14.33,01,98.90,01
2000,5,6,5,5,-3.82,01,0.00,06,-0.64,01,-3.95,01,14.25,01,99.20,01
2000,5,6,5,10,-3.47,01,0.00,06,-0.36,01,-3.56,01,14.32,01,99.50,01
2000,5,6,5,15,-3.23,01,0.00,06,0.15,01,-3.47,01,14.41,01,99.60,01
2000,5,6,5,20,-2.96,01,0.00,06,0.43,01,-3.18,01,14.45,01,99.60,01
2000,5,6,5,25,-2.98,01,0.00,06,0.54,01,-3.25,01,14.49,01,99.60,01
2000,5,6,5,30,-2.95,01,0.00,06,0.56,01,-3.03,01,14.47,01,99.20,01
2000,5,6,5,35,-2.85,01,0.00,06,0.46,01,-2.84,01,14.29,01,98.90,01
2000,5,6,5,40,-1.83,01,0.00,06,0.28,01,-1.99,01,14.11,01,98.50,01
2000,5,6,5,45,0.34,01,-0.01,06,0.26,01,-0.01,01,13.75,01,97.90,01
2000,5,6,5,50,5.81,01,5.41,06,3.07,01,5.31,01,13.80,01,97.90,01
2000,5,6,5,55,13.10,01,12.92,06,20.20,01,11.91,01,13.73,01,97.00,01
2000,5,6,6,0,22.86,01,22.75,06,56.93,01,18.83,01,13.44,01,96.20,01
2000,5,6,6,5,33.95,01,34.64,06,103.30,01,25.53,01,13.40,01,95.00,01
2000,5,6,6,10,47.42,01,48.92,06,150.70,01,32.71,01,13.86,01,93.00,01
2000,5,6,6,15,64.37,01,66.21,06,204.00,01,40.28,01,14.33,01,90.40,01
2000,5,6,6,20,81.57,01,83.55,06,252.50,01,46.51,01,14.66,01,87.30,01
2000,5,6,6,25,95.19,01,98.10,06,301.20,01,48.01,01,15.19,01,85.10,01
2000,5,6,6,30,109.71,03,113.66,06,340.30,03,50.39,03,15.76,01,84.10,01
2000,5,6,6,35,126.48,03,131.57,06,377.50,03,53.99,03,15.86,01,82.70,01
2000,5,6,6,40,143.78,03,149.97,06,415.80,03,56.39,03,16.41,01,82.70,01
2000,5,6,6,45,163.50,03,170.45,06,453.10,03,59.63,03,17.26,01,82.30,01
2000,5,6,6,50,181.35,03,188.76,06,479.30,03,62.21,03,17.81,01,80.80,01
2000,5,6,6,55,201.14,03,209.50,06,510.50,03,64.82,03,18.24,01,78.80,01
2000,5,6,7,0,221.39,03,230.59,06,539.70,03,67.21,03,18.53,01,76.30,01
2000,5,6,7,5,241.35,03,251.93,06,566.30,03,69.63,03,18.69,01,73.50,01
2000,5,6,7,10,260.83,03,273.17,06,590.50,03,71.80,03,18.86,01,72.00,01
2000,5,6,7,15,273.30,10,293.59,06,608.60,11,74.50,11,18.71,01,71.30,01
2000,5,6,7,20,280.37,14,312.98,06,623.40,15,76.80,15,18.13,01,67.85,01
2000,5,6,7,25,295.54,22,335.50,06,643.90,23,79.50,23,18.26,01,64.00,01
2000,5,6,7,30,308.09,14,333.34,06,604.90,15,81.60,15,18.66,01,57.33,01
2000,5,6,7,35,369.40,11,364.81,06,649.60,10,82.50,10,19.18,01,53.40,01
2000,5,6,7,40,388.10,03,406.83,06,710.00,03,85.30,03,20.13,01,49.61,01
2000,5,6,7,45,407.10,03,426.69,06,720.00,03,87.60,03,20.55,01,45.48,01
2000,5,6,7,50,426.92,10,448.54,06,734.00,11,89.70,11,21.39,01,45.34,01
2000,5,6,7,55,446.62,03,468.60,06,741.00,03,93.20,03,21.13,01,46.52,01
2000,5,6,8,0,466.41,10,488.35,06,752.00,11,94.20,11,20.91,01,47.38,01
2000,5,6,8,5,486.43,03,508.24,06,763.00,03,95.10,03,20.96,01,49.48,01
2000,5,6,8,10,502.92,03,523.71,06,765.00,03,96.40,03,20.66,01,47.13,01
2000,5,6,8,15,519.51,03,538.64,06,769.00,03,96.10,03,20.92,01,42.48,01
2000,5,6,8,20,533.92,03,555.62,06,773.00,03,97.90,03,21.32,01,41.17,01
2000,5,6,8,25,550.69,03,572.36,06,778.00,03,98.90,03,21.79,01,42.25,01
2000,5,6,8,30,579.23,03,597.44,06,794.00,03,101.40,03,22.02,01,38.78,01
2000,5,6,8,35,597.18,03,614.04,06,798.00,03,102.80,03,22.47,01,32.98,01
2000,5,6,8,40,614.37,03,629.49,06,799.00,03,105.10,03,22.82,01,30.99,01
2000,5,6,8,45,633.19,03,647.52,06,805.00,03,106.80,03,22.86,01,32.23,01
2000,5,6,8,50,653.45,03,667.17,06,814.00,03,108.10,03,23.21,01,28.00,01
2000,5,6,8,55,667.09,03,679.64,06,812.00,03,109.90,03,23.72,01,28.08,01
2000,5,6,9,0,687.03,03,698.23,06,817.00,03,113.10,03,23.72,01,28.76,01
2000,5,6,9,5,713.37,03,725.71,06,835.00,03,115.80,03,23.92,01,28.93,01
2000,5,6,9,10,727.71,03,741.93,06,839.00,03,117.40,03,24.11,01,29.04,01
2000,5,6,9,15,748.04,03,763.76,06,851.00,03,118.70,03,23.73,01,28.62,01
2000,5,6,9,20,758.41,03,776.06,06,852.00,03,118.90,03,23.02,01,29.50,01
2000,5,6,9,25,772.79,03,790.57,06,855.00,03,120.00,03,23.31,01,29.28,01
2000,5,6,9,30,786.14,03,804.28,06,859.00,03,119.70,03,22.93,01,29.30,01
2000,5,6,9,35,803.48,03,822.25,06,869.00,03,119.00,03,23.06,01,29.67,01
2000,5,6,9,40,819.78,03,839.11,06,876.00,03,119.70,03,23.19,01,29.54,01
2000,5,6,9,45,835.06,03,853.79,06,882.00,03,119.20,03,23.13,01,28.90,01
2000,5,6,9,50,849.31,03,868.76,06,887.00,03,120.00,03,23.95,01,27.47,01
2000,5,6,9,55,862.58,03,882.21,06,892.00,03,119.50,03,24.17,01,24.79,01
2000,5,6,10,0,874.95,03,893.39,06,896.00,03,117.80,03,23.78,01,26.46,01
2000,5,6,10,5,889.28,03,906.52,06,900.00,03,118.30,03,24.03,01,25.72,01
2000,5,6,10,10,900.62,03,915.43,06,901.00,03,117.50,03,24.11,01,24.51,01
2000,5,6,10,15,909.96,03,923.72,06,901.00,03,117.30,03,24.68,01,23.74,01
2000,5,6,10,20,925.23,03,938.21,06,909.00,03,116.40,03,24.51,01,21.86,01
2000,5,6,10,25,937.52,03,950.44,06,914.00,03,116.20,03,24.44,01,23.97,01
2000,5,6,10,30,947.80,03,959.94,06,916.00,03,116.30,03,24.73,01,20.51,01
2000,5,6,10,35,957.28,03,969.60,06,921.00,03,114.10,03,25.00,01,19.13,01
2000,5,6,10,40,967.86,03,982.21,06,930.00,03,111.40,03,25.16,01,20.29,01
2000,5,6,10,45,980.41,03,994.04,06,936.00,03,111.00,03,25.33,01,20.00,01
2000,5,6,10,50,987.02,03,998.73,06,933.00,03,112.30,03,25.39,01,19.54,01
2000,5,6,10,55,994.61,03,1005.17,06,933.00,03,112.90,03,25.15,01,20.92,01
2000,5,6,11,0,1004.17,03,1015.65,06,940.00,03,111.20,03,25.08,01,18.87,01
2000,5,6,11,5,1010.76,03,1021.49,06,939.00,03,112.90,03,24.57,01,19.53,01
2000,5,6,11,10,1014.39,03,1026.19,06,939.00,03,112.90,03,24.53,01,19.50,01
2000,5,6,11,15,1018.18,03,1028.42,06,938.00,03,111.80,03,24.69,01,19.48,01
2000,5,6,11,20,1026.90,03,1037.44,06,943.00,03,112.00,03,25.44,01,20.02,01
2000,5,6,11,25,1027.72,03,1038.90,06,941.00,03,111.90,03,25.79,01,18.91,01
2000,5,6,11,30,1035.46,03,1044.55,06,938.00,03,117.40,03,26.46,01,18.41,01
2000,5,6,11,35,1041.22,03,1047.75,06,940.00,03,115.90,03,26.25,01,17.62,01
2000,5,6,11,40,1044.01,03,1052.53,06,945.00,03,113.40,03,25.98,01,17.71,01
2000,5,6,11,45,1044.83,03,1056.43,06,950.00,03,110.40,03,25.81,01,17.37,01
2000,5,6,11,50,1046.64,03,1060.34,06,952.00,03,110.80,03,26.26,01,17.61,01
2000,5,6,11,55,1048.46,03,1061.35,06,952.00,03,110.70,03,26.31,01,17.94,01
2000,5,6,12,0,1050.30,03,1060.75,06,950.00,03,111.40,03,26.54,01,18.21,01
2000,5,6,12,5,1053.18,03,1061.84,06,951.00,03,111.20,03,26.77,01,18.00,01
2000,5,6,12,10,1051.25,03,1061.91,06,952.00,03,110.40,03,26.58,01,16.60,01
2000,5,6,12,15,1050.38,03,1062.38,06,954.00,03,109.40,03,25.98,01,17.59,01
2000,5,6,12,20,1053.49,03,1063.03,06,953.00,03,112.00,03,26.24,01,18.63,01
2000,5,6,12,25,1054.64,03,1060.28,06,950.00,03,113.60,03,26.40,01,17.02,01
2000,5,6,12,30,1049.87,03,1057.40,06,952.00,03,110.50,03,26.22,01,16.88,01
2000,5,6,12,35,1049.05,03,1056.31,06,953.00,03,110.60,03,26.41,01,17.09,01
2000,5,6,12,40,1047.25,03,1054.11,06,954.00,03,110.00,03,26.21,01,17.01,01
2000,5,6,12,45,1045.44,03,1051.88,06,956.00,03,108.80,03,25.99,01,16.99,01
2000,5,6,12,50,1041.66,03,1046.22,06,953.00,03,109.50,03,26.16,01,17.90,01
2000,5,6,12,55,1036.89,03,1040.37,06,950.00,03,110.40,03,26.43,01,17.29,01
2000,5,6,13,0,1031.13,03,1035.14,06,951.00,03,108.40,03,26.17,01,17.23,01
2000,5,6,13,5,1026.45,03,1031.42,06,955.00,03,105.40,03,26.47,01,16.72,01
2000,5,6,13,10,1016.90,03,1024.69,06,958.00,03,100.80,03,26.47,01,16.29,01
2000,5,6,13,15,1010.31,03,1018.01,06,959.00,03,98.60,03,26.81,01,16.28,01
2000,5,6,13,20,1006.68,03,1012.36,06,957.00,03,100.70,03,26.66,01,17.52,01
2000,5,6,13,25,1000.09,03,1002.26,06,953.00,03,100.60,03,26.83,01,17.42,01
2000,5,6,13,30,991.50,03,993.97,06,953.00,03,98.90,03,27.26,01,16.75,01
2000,5,6,13,35,984.90,03,987.57,06,955.00,03,97.60,03,27.06,01,16.86,01
2000,5,6,13,40,975.31,03,979.53,06,956.00,03,96.00,03,27.38,01,16.58,01
2000,5,6,13,45,964.05,03,968.68,06,956.00,03,92.90,03,27.27,01,15.46,01
2000,5,6,13,50,954.76,03,958.23,06,954.00,03,92.40,03,26.82,01,16.56,01
2000,5,6,13,55,944.47,03,947.95,06,953.00,03,91.50,03,26.43,01,16.85,01
2000,5,6,14,0,930.20,03,934.06,06,949.00,03,90.00,03,26.52,01,17.03,01
2000,5,6,14,5,920.87,03,923.20,06,944.00,03,92.70,03,26.86,01,17.83,01
2000,5,6,14,10,910.54,03,912.80,06,945.00,03,90.90,03,26.91,01,17.26,01
2000,5,6,14,15,895.21,03,900.49,06,942.00,03,91.00,03,27.39,01,17.38,01
2000,5,6,14,20,874.94,03,879.08,06,916.00,03,101.80,03,27.49,01,34.32,01
2000,5,6,14,25,851.73,03,852.02,06,890.00,03,106.70,03,26.13,01,40.68,01
2000,5,6,14,30,807.53,03,804.85,06,842.00,03,109.40,03,25.36,01,38.71,01
2000,5,6,14,35,840.17,03,842.12,06,908.00,03,102.90,03,25.64,01,37.41,01
2000,5,6,14,40,817.88,03,821.56,06,906.00,03,95.00,03,26.46,01,36.74,01
2000,5,6,14,45,803.55,03,809.10,06,908.00,03,92.30,03,26.93,01,32.90,01
2000,5,6,14,50,783.19,03,790.70,06,905.00,03,87.90,03,26.70,01,24.34,01
2000,5,6,14,55,498.57,03,496.20,06,524.10,03,96.10,03,27.45,01,30.85,01
2000,5,6,15,0,434.17,09,431.86,06,450.40,09,94.10,09,26.70,01,22.22,01
2000,5,6,15,5,744.21,03,747.28,06,894.00,03,89.20,03,26.93,01,24.32,01
2000,5,6,15,10,722.85,03,725.48,06,877.00,03,92.30,03,27.13,01,33.37,01
2000,5,6,15,15,711.50,03,712.80,06,872.00,03,95.80,03,26.95,01,38.48,01
2000,5,6,15,20,680.58,03,682.05,06,848.00,03,94.50,03,26.40,01,40.02,01
2000,5,6,15,25,651.42,03,651.89,06,823.00,03,94.00,03,26.03,01,41.66,01
2000,5,6,15,30,634.72,03,634.87,06,819.00,03,92.20,03,25.73,01,41.96,01
2000,5,6,15,35,621.26,03,621.23,06,821.00,03,90.00,03,25.61,01,43.08,01
2000,5,6,15,40,614.70,03,616.42,06,836.00,03,88.70,03,25.89,01,42.58,01
2000,5,6,15,45,596.71,03,597.99,06,823.00,03,91.70,03,26.02,01,44.89,01
2000,5,6,15,50,567.74,03,568.40,06,793.00,03,93.50,03,26.04,01,47.02,01
2000,5,6,15,55,550.89,03,550.26,06,777.00,03,97.80,03,25.60,01,53.13,01
2000,5,6,16,0,532.07,03,530.33,06,765.00,03,97.70,03,25.03,01,56.45,01
2000,5,6,16,5,516.12,03,515.17,06,762.00,03,97.20,03,24.75,01,54.19,01
2000,5,6,16,10,501.81,03,501.05,06,756.00,03,99.40,03,25.04,01,54.70,01
2000,5,6,16,15,489.21,03,488.07,06,756.00,03,99.60,03,24.94,01,55.59,01
2000,5,6,16,20,466.53,03,464.99,06,741.00,03,97.30,03,24.83,01,57.46,01
2000,5,6,16,25,453.67,03,452.36,06,742.00,03,97.40,03,24.51,01,57.02,01
2000,5,6,16,30,423.08,03,421.22,06,697.10,03,100.30,03,24.54,01,59.02,01
2000,5,6,16,35,412.90,03,410.52,06,707.00,03,97.90,03,24.28,01,58.18,01
2000,5,6,16,40,391.72,03,389.34,06,691.40,03,96.30,03,24.26,01,59.13,01
2000,5,6,16,45,378.42,03,375.40,06,668.60,03,104.40,03,23.95,01,60.58,01
2000,5,6,16,50,363.45,03,361.29,06,658.40,03,106.70,03,23.72,01,62.98,01
2000,5,6,16,55,330.58,03,330.26,06,645.20,03,92.90,03,23.73,01,63.17,01
2000,5,6,17,0,308.32,03,309.11,06,629.60,03,89.40,03,23.92,01,62.84,01
2000,5,6,17,5,292.36,03,292.97,06,607.30,03,92.60,03,23.84,01,63.23,01
2000,5,6,17,10,291.76,03,291.85,06,590.60,03,108.30,03,23.55,01,64.98,01
2000,5,6,17,15,297.20,03,296.60,06,568.70,03,130.80,03,23.37,01,65.62,01
2000,5,6,17,20,294.51,03,293.03,06,547.10,03,144.10,03,23.29,01,64.95,01
2000,5,6,17,25,271.40,03,269.18,06,524.80,03,136.50,03,23.25,01,64.91,01
