2001,10,5,18,45,-10.06,07,0.00,06,-1.47,01,-9.35,01,29.65,01,14.46,01
2001,10,5,18,50,-9.92,01,0.00,06,-1.25,01,-9.13,01,29.58,01,14.52,01
2001,10,5,18,55,-9.20,01,0.00,06,-0.97,01,-8.42,01,29.57,01,14.53,01
2001,10,5,19,0,-8.83,01,0.00,06,-0.91,01,-8.26,01,29.50,01,14.57,01
2001,10,5,19,5,-9.20,01,0.00,06,-0.98,01,-8.37,01,29.35,01,14.72,01
2001,10,5,19,10,-8.57,01,0.00,06,-0.88,01,-7.85,01,29.18,01,14.87,01
2001,10,5,19,15,-8.58,01,0.00,06,-0.83,01,-8.07,01,29.00,01,15.04,01
2001,10,5,19,20,-8.04,01,0.00,06,-0.75,01,-7.47,01,28.92,01,14.99,01
2001,10,5,19,25,-8.19,01,0.00,06,-0.84,01,-7.39,01,28.73,01,15.01,01
2001,10,5,19,30,-8.46,01,0.00,06,-0.96,01,-7.89,01,28.55,01,15.09,01
2001,10,5,19,35,-8.44,01,0.00,06,-0.80,01,-7.88,01,28.34,01,15.26,01
2001,10,5,19,40,-8.21,01,0.00,06,-0.71,01,-7.59,01,28.24,01,15.38,01
2001,10,5,19,45,-8.07,01,0.00,06,-0.43,01,-7.46,01,28.24,01,15.40,01
2001,10,5,19,50,-7.76,01,0.00,06,-0.38,01,-7.17,01,28.23,01,15.39,01
2001,10,5,19,55,-8.05,01,0.00,06,-0.59,01,-7.60,01,28.08,01,15.57,01
2001,10,5,20,0,-7.70,01,0.00,06,-0.35,01,-7.41,01,28.00,01,15.61,01
2001,10,5,20,5,-7.62,01,0.00,06,-0.25,01,-7.10,01,27.96,01,15.61,01
2001,10,5,20,10,-7.63,01,0.00,06,-0.39,01,-7.24,01,27.86,01,15.69,01
2001,10,5,20,15,-7.56,01,0.00,06,-0.18,01,-6.84,01,27.78,01,15.69,01
2001,10,5,20,20,-7.00,01,0.00,06,0.08,01,-6.17,01,27.86,01,15.59,01
2001,10,5,20,25,-7.43,01,0.00,06,-0.06,01,-6.83,01,27.80,01,15.62,01
2001,10,5,20,30,-7.40,01,0.00,06,0.12,01,-6.52,01,27.69,01,15.72,01
2001,10,5,20,35,-7.26,01,0.00,06,0.16,01,-6.58,01,27.61,01,15.75,01
2001,10,5,20,40,-7.15,01,0.00,06,0.12,01,-6.53,01,27.64,01,15.74,01
2001,10,5,20,45,-6.96,01,0.00,06,0.19,01,-6.36,01,27.67,01,15.70,01
2001,10,5,20,50,-7.34,01,0.00,06,0.10,01,-6.65,01,27.59,01,15.70,01
2001,10,5,20,55,-7.58,01,0.00,06,-0.17,01,-6.87,01,27.42,01,15.71,01
2001,10,5,21,0,-7.36,01,0.00,06,-0.04,01,-6.45,01,27.31,01,15.80,01
2001,10,5,21,5,-7.54,01,0.00,06,-0.27,01,-6.84,01,27.22,01,15.91,01
2001,10,5,21,10,-7.58,01,0.00,06,-0.03,01,-6.90,01,27.13,01,16.04,01
2001,10,5,21,15,-7.56,01,0.00,06,0.04,01,-6.84,01,27.09,01,16.07,01
2001,10,5,21,20,-6.94,01,0.00,06,0.58,01,-6.08,01,26.94,01,16.14,01
2001,10,5,21,25,-5.51,01,0.00,06,1.25,01,-4.91,01,27.10,01,16.06,01
2001,10,5,21,30,-7.10,01,0.00,06,-0.87,01,-6.91,01,26.90,01,15.69,01
2001,10,5,21,35,-9.87,01,0.00,06,-2.00,01,-9.27,01,26.00,01,16.23,01
2001,10,5,21,40,-10.48,07,0.00,06,-3.52,01,-9.82,01,24.90,01,16.75,01
2001,10,5,21,45,-7.39,01,0.00,06,-3.01,01,-6.22,01,24.18,01,17.53,01
2001,10,5,21,50,-4.30,01,0.00,06,0.82,01,-2.64,01,25.43,01,16.89,01
2001,10,5,21,55,-3.45,01,0.00,06,2.45,01,-1.68,01,26.42,01,16.33,01
2001,10,5,22,0,-5.37,01,0.00,06,0.93,01,-3.88,01,26.08,01,16.78,01
2001,10,5,22,5,-5.97,01,0.00,06,0.16,01,-4.24,01,25.57,01,17.21,01
2001,10,5,22,10,-7.17,01,0.00,06,-1.28,01,-6.05,01,24.80,01,17.96,01
2001,10,5,22,15,-6.66,01,0.00,06,-1.40,01,-6.20,01,24.35,01,19.61,01
2001,10,5,22,20,-6.01,01,0.00,06,-1.36,01,-6.00,01,24.16,01,20.81,01
2001,10,5,22,25,-7.46,01,0.00,06,-1.50,01,-6.64,01,23.63,01,24.13,01
2001,10,5,22,30,-5.84,01,0.00,06,0.09,01,-4.55,01,24.14,01,26.75,01
2001,10,5,22,35,-5.14,01,0.00,06,0.32,01,-4.17,01,24.36,01,27.28,01
2001,10,5,22,40,-5.61,01,0.00,06,-0.06,01,-4.55,01,24.11,01,27.27,01
2001,10,5,22,45,-5.84,01,0.00,06,0.11,01,-4.82,01,23.99,01,28.91,01
2001,10,5,22,50,-6.41,01,0.00,06,-0.14,01,-5.38,01,23.93,01,28.78,01
2001,10,5,22,55,-6.25,01,0.00,06,-0.06,01,-5.38,01,23.80,01,30.07,01
2001,10,5,23,0,-5.94,01,0.00,06,-0.10,01,-5.40,01,23.70,01,31.29,01
2001,10,5,23,5,-5.77,01,0.00,06,0.01,01,-4.93,01,23.59,01,33.22,01
2001,10,5,23,10,-5.07,01,0.00,06,0.45,01,-4.23,01,23.79,01,34.07,01
2001,10,5,23,15,-4.91,01,0.00,06,0.45,01,-4.12,01,23.72,01,35.33,01
2001,10,5,23,20,-4.62,01,0.00,06,0.49,01,-3.90,01,23.74,01,36.28,01
2001,10,5,23,25,-4.69,01,0.00,06,0.57,01,-4.00,01,23.70,01,36.75,01
2001,10,5,23,30,-4.23,01,0.00,06,0.81,01,-3.35,01,23.85,01,37.16,01
2001,10,5,23,35,-4.51,01,0.00,06,0.69,01,-3.56,01,23.88,01,37.49,01
2001,10,5,23,40,-4.52,01,0.00,06,0.75,01,-3.66,01,23.83,01,38.16,01
2001,10,5,23,45,-3.41,01,0.00,06,1.51,01,-2.53,01,24.13,01,38.59,01
2001,10,5,23,50,-2.75,01,0.00,06,1.98,01,-1.78,01,24.59,01,38.00,01
2001,10,5,23,55,-3.55,01,0.00,06,1.55,01,-2.53,01,24.58,01,38.16,01
2001,10,6,0,0,-3.95,01,0.00,06,1.01,01,-2.88,01,24.60,01,38.21,01
2001,10,6,0,5,-4.94,01,0.00,06,0.23,01,-4.19,01,24.29,01,38.75,01
2001,10,6,0,10,-4.99,01,0.00,06,-0.06,01,-4.27,01,24.10,01,39.03,01
2001,10,6,0,15,-5.30,01,0.00,06,-0.16,01,-4.32,01,23.96,01,39.28,01
2001,10,6,0,20,-5.17,01,0.00,06,-0.18,01,-4.35,01,23.84,01,39.38,01
2001,10,6,0,25,-5.38,01,0.00,06,-0.24,01,-4.59,01,23.68,01,39.60,01
2001,10,6,0,30,-5.77,01,0.00,06,-0.60,01,-5.27,01,23.38,01,40.07,01
2001,10,6,0,35,-5.84,01,0.00,06,-0.74,01,-5.36,01,23.10,01,40.88,01
2001,10,6,0,40,-5.32,01,0.00,06,-0.11,01,-4.41,01,23.23,01,41.09,01
2001,10,6,0,45,-4.98,01,0.00,06,0.09,01,-4.20,01,23.20,01,41.70,01
2001,10,6,0,50,-4.33,01,0.00,06,0.30,01,-3.76,01,23.27,01,41.72,01
2001,10,6,0,55,-4.31,01,0.00,06,0.41,01,-3.74,01,23.22,01,42.14,01
2001,10,6,1,0,-4.13,01,0.00,06,0.58,01,-3.33,01,23.24,01,42.26,01
2001,10,6,1,5,-4.21,01,0.00,06,0.46,01,-3.42,01,23.18,01,42.52,01
2001,10,6,1,10,-4.41,01,0.00,06,0.28,01,-3.99,01,23.04,01,42.95,01
2001,10,6,1,15,-4.53,01,0.00,06,0.24,01,-4.13,01,23.01,01,42.99,01
2001,10,6,1,20,-4.71,01,0.00,06,0.18,01,-4.30,01,22.89,01,43.24,01
2001,10,6,1,25,-4.71,01,0.00,06,0.16,01,-4.27,01,22.84,01,43.30,01
2001,10,6,1,30,-4.94,01,0.00,06,-0.21,01,-4.51,01,22.57,01,43.93,01
2001,10,6,1,35,-4.71,01,0.00,06,-0.12,01,-4.27,01,22.53,01,44.00,01
2001,10,6,1,40,-4.84,01,0.00,06,-0.10,01,-4.39,01,22.44,01,44.31,01
2001,10,6,1,45,-4.71,01,0.00,06,0.16,01,-4.29,01,22.44,01,44.30,01
2001,10,6,1,50,-4.53,01,0.00,06,0.48,01,-3.93,01,22.49,01,44.81,01
2001,10,6,1,55,-3.27,01,0.00,06,1.39,01,-2.44,01,22.94,01,44.86,01
2001,10,6,2,0,-3.86,01,0.00,06,1.03,01,-2.97,01,22.93,01,45.10,01
2001,10,6,2,5,-4.05,01,0.00,06,0.91,01,-3.28,01,22.87,01,45.75,01
2001,10,6,2,10,-4.11,01,0.00,06,0.70,01,-3.38,01,22.82,01,45.78,01
2001,10,6,2,15,-4.61,01,0.00,06,0.36,01,-4.20,01,22.68,01,46.70,01
2001,10,6,2,20,-4.83,01,0.00,06,0.31,01,-4.30,01,22.61,01,47.66,01
2001,10,6,2,25,-4.42,01,0.00,06,0.46,01,-3.86,01,22.61,01,48.07,01
2001,10,6,2,30,-4.20,01,0.00,06,0.36,01,-3.57,01,22.57,01,48.34,01
2001,10,6,2,35,-4.12,01,0.00,06,0.29,01,-3.35,01,22.50,01,48.72,01
2001,10,6,2,40,-4.35,01,0.00,06,-0.02,01,-3.82,01,22.34,01,49.23,01
2001,10,6,2,45,-4.68,01,0.00,06,-0.23,01,-4.24,01,22.18,01,49.79,01
2001,10,6,2,50,-5.26,01,0.00,06,-0.58,01,-4.59,01,21.90,01,50.59,01
2001,10,6,2,55,-5.36,01,0.00,06,-0.69,01,-4.72,01,21.67,01,51.59,01
2001,10,6,3,0,-5.46,01,0.00,06,-0.66,01,-5.12,01,21.50,01,52.37,01
2001,10,6,3,5,-5.11,01,0.00,06,-0.41,01,-4.64,01,21.52,01,52.61,01
2001,10,6,3,10,-5.36,01,0.00,06,-0.57,01,-4.73,01,21.35,01,53.38,01
2001,10,6,3,15,-5.19,01,0.00,06,-0.63,01,-4.65,01,21.10,01,54.32,01
2001,10,6,3,20,-5.40,01,0.00,06,-0.94,01,-5.04,01,20.87,01,55.04,01
2001,10,6,3,25,-5.42,01,0.00,06,-0.92,01,-5.09,01,20.65,01,55.70,01
2001,10,6,3,30,-5.40,01,0.00,06,-0.69,01,-4.74,01,20.59,01,56.27,01
2001,10,6,3,35,-5.32,01,0.00,06,-0.66,01,-4.69,01,20.52,01,56.46,01
2001,10,6,3,40,-5.04,01,0.00,06,-0.54,01,-4.58,01,20.41,01,57.03,01
2001,10,6,3,45,-4.89,01,0.00,06,-0.41,01,-4.47,01,20.40,01,57.28,01
2001,10,6,3,50,-5.55,01,0.00,06,-0.69,01,-5.11,01,20.17,01,57.80,01
2001,10,6,3,55,-5.51,01,0.00,06,-0.69,01,-5.10,01,20.04,01,58.56,01
2001,10,6,4,0,-5.98,01,0.00,06,-0.87,01,-5.53,01,19.94,01,58.20,01
2001,10,6,4,5,-5.75,01,0.00,06,-0.74,01,-4.88,01,19.74,01,59.08,01
2001,10,6,4,10,-5.44,01,0.00,06,-0.57,01,-4.46,01,19.80,01,59.22,01
2001,10,6,4,15,-5.33,01,0.00,06,-0.29,01,-4.68,01,19.89,01,59.41,01
2001,10,6,4,20,-5.41,01,0.00,06,-0.43,01,-4.67,01,19.91,01,59.49,01
2001,10,6,4,25,-5.39,01,0.00,06,-0.69,01,-4.66,01,19.66,01,60.59,01
2001,10,6,4,30,-5.15,01,0.00,06,-1.23,01,-4.49,01,19.16,01,63.56,01
2001,10,6,4,35,-5.21,01,0.00,06,-1.29,01,-4.69,01,18.84,01,65.23,01
2001,10,6,4,40,-5.21,01,0.00,06,-1.06,01,-4.36,01,18.75,01,66.40,01
2001,10,6,4,45,-4.83,01,0.00,06,-0.76,01,-4.19,01,18.79,01,66.88,01
2001,10,6,4,50,-4.26,01,0.00,06,-0.56,01,-4.01,01,18.78,01,67.45,01
2001,10,6,4,55,-4.47,01,0.00,06,-0.50,01,-3.77,01,18.73,01,67.93,01
2001,10,6,5,0,-4.44,01,0.00,06,-0.45,01,-3.65,01,18.68,01,68.16,01
2001,10,6,5,5,-4.50,01,0.00,06,-0.44,01,-3.81,01,18.65,01,68.20,01
2001,10,6,5,10,-4.31,01,0.00,06,-0.49,01,-3.85,01,18.54,01,68.52,01
2001,10,6,5,15,-4.36,01,0.00,06,-0.32,01,-3.84,01,18.53,01,68.61,01
2001,10,6,5,20,-4.32,01,0.00,06,-0.49,01,-3.91,01,18.48,01,68.57,01
2001,10,6,5,25,-3.86,01,0.00,06,-0.29,01,-3.67,01,18.44,01,68.69,01
2001,10,6,5,30,-3.01,01,0.00,06,0.03,01,-2.60,01,18.57,01,68.44,01
2001,10,6,5,35,-3.53,01,0.00,06,-0.03,01,-2.95,01,18.54,01,68.60,01
2001,10,6,5,40,-3.50,01,0.00,06,-0.10,01,-3.14,01,18.55,01,68.60,01
2001,10,6,5,45,-4.34,01,0.00,06,-0.65,01,-3.77,01,18.21,01,69.74,01
2001,10,6,5,50,-4.51,01,0.00,06,-0.77,01,-3.97,01,18.02,01,70.60,01
2001,10,6,5,55,-4.17,01,0.00,06,-0.79,01,-3.75,01,17.99,01,70.80,01
2001,10,6,6,0,-3.61,01,0.00,06,-0.38,01,-2.75,01,17.96,01,71.20,01
2001,10,6,6,5,-2.83,01,0.00,06,-0.32,01,-2.41,01,18.03,01,70.90,01
2001,10,6,6,10,-1.74,01,0.00,06,-0.22,01,-1.31,01,18.02,01,71.00,01
2001,10,6,6,15,0.39,01,0.00,06,0.06,01,0.83,01,18.13,01,70.50,01
2001,10,6,6,20,3.43,01,3.74,06,0.21,01,3.74,08,18.18,01,70.40,01
2001,10,6,6,25,7.54,01,8.00,06,0.19,01,7.99,01,18.17,01,70.40,01
2001,10,6,6,30,11.93,01,12.44,06,0.33,01,12.43,01,18.12,01,70.50,01
2001,10,6,6,35,16.55,01,20.58,06,1.06,01,20.51,01,18.16,01,70.20,01
2001,10,6,6,40,21.54,01,34.52,06,3.13,01,34.27,01,18.25,01,69.76,01
2001,10,6,6,45,30.57,01,46.78,06,32.07,01,43.64,01,18.44,01,68.98,01
2001,10,6,6,50,48.65,01,90.87,06,234.60,01,63.65,01,18.51,01,68.60,01
2001,10,6,6,55,34.72,01,120.86,06,309.60,01,79.30,01,18.64,01,67.84,01
2001,10,6,7,0,66.92,01,157.29,06,406.00,01,95.40,01,18.79,01,67.01,01
2001,10,6,7,5,115.37,01,189.22,06,448.60,01,112.70,01,18.94,01,66.13,01
2001,10,6,7,10,134.30,02,221.76,06,484.30,02,130.40,08,19.09,01,65.27,01
2001,10,6,7,15,153.67,02,255.26,06,516.20,02,148.60,08,19.18,01,64.59,01
2001,10,6,7,20,174.39,02,289.91,06,545.70,02,167.40,08,19.32,01,63.92,01
2001,10,6,7,25,195.47,02,325.46,06,574.00,02,186.40,08,19.43,01,63.45,01
2001,10,6,7,30,215.86,02,359.35,06,596.20,02,204.40,08,19.57,01,63.25,01
2001,10,6,7,35,235.57,02,393.33,06,616.90,02,222.20,08,19.62,01,63.78,01
2001,10,6,7,40,255.31,02,427.82,06,636.50,02,240.20,08,19.65,01,64.11,01
2001,10,6,7,45,274.36,02,464.14,06,656.60,02,259.30,08,19.73,01,63.74,01
2001,10,6,7,50,293.79,02,500.86,06,673.70,02,279.20,08,19.85,01,63.22,01
2001,10,6,7,55,313.57,02,539.37,06,687.70,02,301.50,08,19.95,01,62.68,01
2001,10,6,8,0,334.61,02,577.89,06,703.00,02,323.00,08,20.17,01,61.73,01
2001,10,6,8,5,356.30,13,614.08,06,718.00,12,341.90,08,20.39,01,60.72,01
2001,10,6,8,10,378.66,13,647.52,06,731.00,12,358.50,08,20.52,01,60.17,01
2001,10,6,8,15,401.18,02,675.01,06,742.00,02,369.70,08,20.65,01,59.74,01
2001,10,6,8,20,423.44,78,548.72,06,754.00,79,226.50,79,20.79,01,59.02,01
2001,10,6,8,25,443.09,10,463.50,06,765.00,11,124.60,11,21.02,01,58.32,01
2001,10,6,8,30,461.03,90,709.02,06,774.00,91,354.20,91,21.16,01,57.78,01
2001,10,6,8,35,477.12,90,692.69,06,781.00,91,322.80,91,21.41,01,56.94,01
2001,10,6,8,40,493.85,02,823.77,06,790.00,02,437.80,08,21.45,01,57.02,01
2001,10,6,8,45,508.63,02,849.19,06,795.00,02,449.10,08,21.65,01,56.59,01
2001,10,6,8,50,525.93,90,787.84,06,805.00,91,371.10,91,21.79,01,56.48,01
2001,10,6,8,55,541.63,70,678.10,06,810.00,71,247.30,71,21.88,01,56.11,01
2001,10,6,9,0,556.94,90,834.43,06,816.00,91,389.10,91,22.06,01,55.53,01
2001,10,6,9,5,572.51,90,864.21,06,824.00,91,403.30,91,22.26,01,55.00,01
2001,10,6,9,10,586.81,90,876.63,06,830.00,91,401.30,91,22.31,01,54.64,01
2001,10,6,9,15,602.00,90,884.16,06,836.00,91,394.50,91,22.52,01,54.26,01
2001,10,6,9,20,616.12,90,872.09,06,841.00,91,368.80,91,22.57,01,54.16,01
2001,10,6,9,25,630.00,90,859.01,06,846.00,91,342.20,91,22.76,01,53.87,01
2001,10,6,9,30,643.35,90,847.27,06,851.00,91,317.10,91,23.00,01,53.31,01
2001,10,6,9,35,657.78,86,849.86,06,858.00,87,305.20,87,23.07,01,53.14,01
2001,10,6,9,40,671.17,74,841.44,06,861.00,75,285.00,75,23.18,01,53.18,01
2001,10,6,9,45,683.90,50,811.37,06,865.00,51,242.70,51,23.22,01,53.23,01
2001,10,6,9,50,696.37,46,808.53,06,871.00,47,226.50,47,23.68,01,52.13,01
2001,10,6,9,55,709.44,38,804.85,06,876.00,39,210.30,39,23.79,01,51.77,01
2001,10,6,10,0,721.79,26,790.50,06,878.00,27,185.70,27,23.86,01,51.61,01
2001,10,6,10,5,735.14,22,793.58,06,881.00,23,178.10,23,23.81,01,51.50,01
2001,10,6,10,10,748.48,03,757.82,06,883.00,03,132.60,03,24.18,01,50.55,01
2001,10,6,10,15,760.80,03,775.14,06,884.00,03,141.20,03,24.42,01,50.05,01
2001,10,6,10,20,771.11,03,762.49,06,886.00,03,119.40,03,24.54,01,49.71,01
2001,10,6,10,25,783.43,03,771.28,06,889.00,03,118.60,03,24.67,01,49.34,01
2001,10,6,10,30,794.74,03,782.04,06,893.00,03,119.30,03,25.03,01,48.59,01
2001,10,6,10,35,805.06,11,782.97,06,894.00,10,112.70,10,25.21,01,47.94,01
2001,10,6,10,40,814.38,03,788.40,06,897.00,03,109.40,03,25.44,01,47.25,01
2001,10,6,10,45,822.65,11,794.79,06,898.00,10,108.90,10,25.71,01,46.74,01
2001,10,6,10,50,830.86,11,800.99,06,898.00,10,109.30,10,25.74,01,46.52,01
2001,10,6,10,55,839.10,11,799.72,06,899.00,10,101.80,10,25.67,01,46.53,01
2001,10,6,11,0,847.37,19,803.10,06,900.00,18,99.30,18,25.71,01,45.94,01
2001,10,6,11,5,852.67,15,807.67,06,899.00,14,99.90,14,25.80,01,45.89,01
2001,10,6,11,10,859.01,19,813.85,06,900.00,18,100.90,18,26.16,01,45.25,01
2001,10,6,11,15,865.38,19,820.58,06,904.00,18,100.40,18,26.43,01,44.71,01
2001,10,6,11,20,869.81,19,824.27,06,905.00,18,99.60,18,26.51,01,44.52,01
2001,10,6,11,25,873.28,19,828.01,06,906.00,18,99.20,18,26.68,01,44.08,01
2001,10,6,11,30,876.80,19,831.20,06,908.00,18,97.80,18,26.70,01,43.84,01
2001,10,6,11,35,879.37,11,834.83,06,910.00,10,97.20,10,27.15,01,42.66,01
2001,10,6,11,40,883.99,19,838.27,06,909.00,18,99.20,18,27.02,01,42.93,01
2001,10,6,11,45,885.68,19,839.53,06,908.00,18,99.40,18,27.05,01,42.85,01
2001,10,6,11,50,885.44,15,837.29,06,906.00,14,97.30,14,27.10,01,42.57,01
2001,10,6,11,55,886.25,15,840.67,06,909.00,14,97.10,14,27.89,01,40.10,01
2001,10,6,12,0,888.12,11,843.16,06,911.00,10,97.20,10,28.29,01,39.21,01
2001,10,6,12,5,890.04,11,844.36,06,912.00,10,97.20,10,28.94,01,37.81,01
2001,10,6,12,10,889.05,11,844.47,06,912.00,10,97.30,10,28.49,01,38.51,01
2001,10,6,12,15,885.14,11,841.66,06,910.00,10,96.50,10,28.59,01,38.59,01
2001,10,6,12,20,884.26,11,843.09,06,914.00,10,95.40,10,29.26,01,36.72,01
2001,10,6,12,25,883.44,15,838.60,06,909.00,14,96.10,14,28.93,01,36.68,01
2001,10,6,12,30,883.68,15,836.18,06,907.00,14,96.80,14,28.84,01,36.98,01
2001,10,6,12,35,880.99,11,835.68,06,911.00,10,94.90,10,28.98,01,36.59,01
2001,10,6,12,40,877.37,11,834.45,06,912.00,10,95.10,10,29.53,01,36.17,01
2001,10,6,12,45,871.80,15,827.91,06,908.00,14,94.40,14,29.35,01,36.25,01
2001,10,6,12,50,870.27,15,824.93,06,905.00,14,96.80,14,29.27,01,36.51,01
2001,10,6,12,55,866.80,15,818.41,06,902.00,14,96.00,14,28.96,01,36.68,01
2001,10,6,13,0,864.36,15,812.44,06,898.00,14,96.90,14,28.53,01,36.86,01
2001,10,6,13,5,859.98,15,806.43,06,897.00,14,95.70,14,28.92,01,36.10,01
2001,10,6,13,10,855.64,15,803.88,06,897.00,14,97.50,14,29.74,01,34.87,01
2001,10,6,13,15,848.34,15,798.95,06,897.00,14,97.30,14,29.93,01,34.53,01
2001,10,6,13,20,840.08,19,790.52,06,895.00,18,95.50,18,29.85,01,34.24,01
2001,10,6,13,25,830.83,15,784.94,06,897.00,14,93.80,14,29.94,01,34.06,01
2001,10,6,13,30,823.62,15,777.34,06,895.00,14,93.50,14,30.00,01,33.36,01
2001,10,6,13,35,819.37,19,768.65,06,892.00,18,93.20,18,29.53,01,33.66,01
2001,10,6,13,40,810.05,19,759.03,06,890.00,18,91.50,18,29.78,01,33.22,01
2001,10,6,13,45,800.74,15,749.50,06,886.00,14,91.70,14,29.54,01,33.65,01
2001,10,6,13,50,791.44,15,740.25,06,883.00,14,91.70,14,29.79,01,33.31,01
2001,10,6,13,55,781.14,19,729.70,06,879.00,18,91.40,18,30.03,01,33.05,01
2001,10,6,14,0,769.84,19,720.57,06,880.00,18,89.20,18,30.54,01,32.31,01
2001,10,6,14,5,761.56,19,710.87,06,877.00,18,89.60,18,30.53,01,31.76,01
2001,10,6,14,10,748.24,19,697.32,06,873.00,18,87.10,18,30.22,01,32.34,01
2001,10,6,14,15,737.93,19,687.50,06,872.00,18,86.50,18,30.60,01,32.05,01
2001,10,6,14,20,722.57,19,672.60,06,866.00,18,84.50,18,30.77,01,32.01,01
2001,10,6,14,25,709.21,19,662.67,06,868.00,18,82.30,18,30.70,01,31.98,01
2001,10,6,14,30,694.01,19,648.50,06,863.00,18,80.80,18,30.86,01,31.44,01
2001,10,6,14,35,681.09,15,636.20,06,859.00,14,80.70,14,31.00,01,31.34,01
2001,10,6,14,40,664.05,19,622.39,06,854.00,18,79.90,18,31.53,01,30.33,01
2001,10,6,14,45,652.78,19,610.87,06,852.00,18,79.70,18,31.63,01,30.18,01
2001,10,6,14,50,639.36,19,596.74,06,851.00,18,76.50,18,31.57,01,29.66,01
2001,10,6,14,55,625.08,19,582.97,06,850.00,18,73.90,18,31.26,01,29.91,01
2001,10,6,15,0,610.66,15,568.61,06,846.00,14,72.70,14,31.25,01,28.98,01
2001,10,6,15,5,597.75,19,554.45,06,840.00,18,73.00,18,30.89,01,28.94,01
2001,10,6,15,10,580.70,19,537.60,06,834.00,18,70.70,18,31.00,01,29.01,01
2001,10,6,15,15,562.57,19,520.49,06,826.00,18,69.31,18,31.37,01,28.94,01
2001,10,6,15,20,546.34,19,504.31,06,818.00,18,68.86,18,31.30,01,28.52,01
2001,10,6,15,25,529.29,23,487.43,06,811.00,22,67.18,22,31.22,01,28.55,01
2001,10,6,15,30,512.00,19,470.95,06,807.00,18,64.42,18,31.38,01,28.42,01
2001,10,6,15,35,495.15,19,456.12,06,806.00,18,61.93,18,32.00,01,27.64,01
2001,10,6,15,40,479.36,23,439.34,06,795.00,22,62.41,22,31.57,01,27.77,01
2001,10,6,15,45,465.69,23,423.81,06,786.00,22,63.08,22,31.10,01,28.18,01
2001,10,6,15,50,447.23,19,406.28,06,779.00,18,60.78,18,31.11,01,28.31,01
2001,10,6,15,55,427.97,23,388.97,06,770.00,22,59.52,22,31.45,01,27.64,01
2001,10,6,16,0,408.33,23,370.68,06,759.00,22,57.99,22,31.59,01,27.76,01
2001,10,6,16,5,387.21,19,351.86,06,748.00,18,55.74,18,31.65,01,27.16,01
2001,10,6,16,10,363.72,19,331.53,06,734.00,18,52.90,18,31.54,01,27.39,01
2001,10,6,16,15,341.19,15,313.48,06,724.00,14,50.60,14,32.03,01,26.75,01
2001,10,6,16,20,323.23,19,297.40,06,713.00,18,50.41,18,31.79,01,27.17,01
2001,10,6,16,25,301.30,15,277.17,06,696.30,14,47.72,14,31.76,01,26.89,01
2001,10,6,16,30,283.36,15,259.14,06,681.70,14,46.12,14,31.40,01,27.02,01
2001,10,6,16,35,266.53,15,242.24,06,668.90,14,44.73,14,31.06,01,27.21,01
2001,10,6,16,40,244.11,15,222.24,06,645.10,14,42.96,14,30.90,01,27.33,01
2001,10,6,16,45,222.16,11,204.42,06,632.30,10,39.78,10,31.16,01,27.24,01
2001,10,6,16,50,203.26,11,187.92,06,618.30,10,37.83,10,31.29,01,27.04,01
2001,10,6,16,55,183.78,03,170.03,06,597.90,03,35.51,03,31.25,01,26.99,01
2001,10,6,17,0,165.55,03,152.46,06,568.50,03,34.73,03,31.07,01,27.05,01
2001,10,6,17,5,147.08,11,134.61,06,539.20,10,32.64,10,30.81,01,27.31,01
2001,10,6,17,10,122.86,03,113.85,06,506.10,03,27.29,03,31.09,01,27.15,01
2001,10,6,17,15,103.15,01,96.72,06,476.70,01,23.84,01,31.22,01,26.97,01
2001,10,6,17,20,85.39,01,80.09,06,438.70,01,21.01,01,31.09,01,26.78,01
2001,10,6,17,25,66.59,01,63.01,06,390.50,01,17.54,01,30.90,01,27.11,01
2001,10,6,17,30,49.56,01,47.63,06,346.10,01,13.64,01,30.76,01,27.08,01
2001,10,6,17,35,34.81,01,34.23,06,296.90,01,10.47,01,30.64,01,27.24,01
2001,10,6,17,40,22.29,01,22.66,06,245.00,01,7.47,01,30.46,01,27.37,01
2001,10,6,17,45,11.50,01,12.12,06,185.70,01,3.92,01,30.26,01,27.45,01
2001,10,6,17,50,3.41,01,3.76,06,118.40,01,0.60,01,30.06,01,27.58,01
2001,10,6,17,55,-1.95,01,-2.35,06,53.74,01,-2.88,01,29.73,01,26.79,01
2001,10,6,18,0,-5.69,01,0.00,06,9.40,01,-6.08,01,29.42,01,26.88,01
2001,10,6,18,5,-8.57,01,0.00,06,-1.30,01,-9.01,01,29.19,01,27.06,01
2001,10,6,18,10,-10.33,07,0.00,06,-1.76,01,-10.50,07,29.02,01,27.25,01
2001,10,6,18,15,-10.54,07,0.00,06,-2.06,01,-10.58,07,28.88,01,27.21,01
2001,10,6,18,20,-10.55,07,0.00,06,-2.27,01,-10.55,07,28.75,01,27.47,01
2001,10,6,18,25,-10.42,07,0.00,06,-2.17,01,-10.28,07,28.61,01,27.38,01
2001,10,6,18,30,-10.58,07,0.00,06,-2.12,01,-10.52,07,28.50,01,27.62,01
2001,10,6,18,35,-10.55,07,0.00,06,-2.07,01,-10.31,07,28.29,01,27.88,01
2001,10,6,18,40,-10.08,07,0.00,06,-1.86,01,-10.05,07,28.15,01,28.25,01
2001,10,6,18,45,-9.68,01,0.00,06,-1.69,01,-9.25,01,28.02,01,28.33,01
