2004,12,04,17,20,-7.52,1,-99999,99,-7.66,01,0,99,0,99
2004,12,04,17,25,-7.19,1,-99999,99,-7.66,01,0,99,0,99
2004,12,04,17,30,-7.03,1,-99999,99,-7.09,01,0,99,0,99
2004,12,04,17,35,-6.68,1,-99999,99,-6.56,01,0,99,0,99
2004,12,04,17,40,-6.26,1,-99999,99,-6.11,01,0,99,0,99
2004,12,04,17,45,-6.31,1,-99999,99,-6.21,01,0,99,0,99
2004,12,04,17,50,-6.49,1,-99999,99,-6.31,01,0,99,0,99
2004,12,04,17,55,-5.96,1,-99999,99,-5.7,01,0,99,0,99
2004,12,04,18,00,-5.2,1,-99999,99,-4.95,01,0,99,0,99
2004,12,04,18,05,-5.21,1,-99999,99,-4.8,01,0,99,0,99
2004,12,04,18,10,-5.6,1,-99999,99,-5.4,01,0,99,0,99
2004,12,04,18,15,-6.14,1,-99999,99,-5.8,01,0,99,0,99
2004,12,04,18,20,-5.95,1,-99999,99,-5.78,01,0,99,0,99
2004,12,04,18,25,-5.88,1,-99999,99,-5.75,01,0,99,0,99
2004,12,04,18,30,-6.15,1,-99999,99,-5.71,01,0,99,0,99
2004,12,04,18,35,-6.46,1,-99999,99,-5.9,01,0,99,0,99
2004,12,04,18,40,-6.49,1,-99999,99,-6.14,01,0,99,0,99
2004,12,04,18,45,-5.92,1,-99999,99,-5.63,01,0,99,0,99
2004,12,04,18,50,-5.87,1,-99999,99,-5.69,01,0,99,0,99
2004,12,04,18,55,-5.57,1,-99999,99,-5.56,01,0,99,0,99
2004,12,04,19,00,-5.03,1,-99999,99,-4.75,01,0,99,0,99
2004,12,04,19,05,-4.87,1,-99999,99,-4.75,01,0,99,0,99
2004,12,04,19,10,-4.77,1,-99999,99,-4.79,01,0,99,0,99
2004,12,04,19,15,-4.94,1,-99999,99,-4.79,01,0,99,0,99
2004,12,04,19,20,-5.55,1,-99999,99,-4.84,01,0,99,0,99
2004,12,04,19,25,-4.99,1,-99999,99,-4.84,01,0,99,0,99
2004,12,04,19,30,-4.83,1,-99999,99,-4.8,01,0,99,0,99
2004,12,04,19,35,-4.54,1,-99999,99,-4.41,01,0,99,0,99
2004,12,04,19,40,-3.67,1,-99999,99,-3.88,01,0,99,0,99
2004,12,04,19,45,-3.46,1,-99999,99,-3.61,01,0,99,0,99
2004,12,04,19,50,-3.28,1,-99999,99,-2.88,01,0,99,0,99
2004,12,04,19,55,-2.92,1,-99999,99,-2.78,01,0,99,0,99
2004,12,04,20,00,-3.04,1,-99999,99,-2.9,01,0,99,0,99
2004,12,04,20,05,-2.66,1,-99999,99,-2.89,01,0,99,0,99
2004,12,04,20,10,-2.2,1,-99999,99,-2.47,01,0,99,0,99
2004,12,04,20,15,-2.57,1,-99999,99,-2.63,01,0,99,0,99
2004,12,04,20,20,-2.88,1,-99999,99,-2.91,01,0,99,0,99
2004,12,04,20,25,-3.48,1,-99999,99,-3.57,01,0,99,0,99
2004,12,04,20,30,-4.32,1,-99999,99,-4.08,01,0,99,0,99
2004,12,04,20,35,-4.43,1,-99999,99,-4.37,01,0,99,0,99
2004,12,04,20,40,-4.41,1,-99999,99,-4.09,01,0,99,0,99
2004,12,04,20,45,-4.43,1,-99999,99,-4.06,01,0,99,0,99
2004,12,04,20,50,-3.65,1,-99999,99,-3.81,01,0,99,0,99
2004,12,04,20,55,-3.51,1,-99999,99,-3.73,01,0,99,0,99
2004,12,04,21,00,-3.95,1,-99999,99,-3.98,01,0,99,0,99
2004,12,04,21,05,-4.48,1,-99999,99,-4.44,01,0,99,0,99
2004,12,04,21,10,-4.92,1,-99999,99,-4.77,01,0,99,0,99
2004,12,04,21,15,-4.95,1,-99999,99,-4.72,01,0,99,0,99
2004,12,04,21,20,-4.57,1,-99999,99,-4.32,01,0,99,0,99
2004,12,04,21,25,-5.55,1,-99999,99,-4.79,01,0,99,0,99
2004,12,04,21,30,-5.35,1,-99999,99,-4.73,01,0,99,0,99
2004,12,04,21,35,-4.04,1,-99999,99,-3.95,01,0,99,0,99
2004,12,04,21,40,-3.73,1,-99999,99,-3.87,01,0,99,0,99
2004,12,04,21,45,-3.65,1,-99999,99,-3.83,01,0,99,0,99
2004,12,04,21,50,-3.84,1,-99999,99,-3.92,01,0,99,0,99
2004,12,04,21,55,-4.34,1,-99999,99,-4.25,01,0,99,0,99
2004,12,04,22,00,-4.52,1,-99999,99,-4.36,01,0,99,0,99
2004,12,04,22,05,-4.56,1,-99999,99,-4.39,01,0,99,0,99
2004,12,04,22,10,-4,1,-99999,99,-4.17,01,0,99,0,99
2004,12,04,22,15,-3.52,1,-99999,99,-3.84,01,0,99,0,99
2004,12,04,22,20,-3.48,1,-99999,99,-3.68,01,0,99,0,99
2004,12,04,22,25,-3.36,1,-99999,99,-3.34,01,0,99,0,99
2004,12,04,22,30,-3.48,1,-99999,99,-3.36,01,0,99,0,99
2004,12,04,22,35,-3.49,1,-99999,99,-3.39,01,0,99,0,99
2004,12,04,22,40,-3.18,1,-99999,99,-2.86,01,0,99,0,99
2004,12,04,22,45,-2.69,1,-99999,99,-2.11,01,0,99,0,99
2004,12,04,22,50,-2.77,1,-99999,99,-1.99,01,0,99,0,99
2004,12,04,22,55,-3.29,1,-99999,99,-2.77,01,0,99,0,99
2004,12,04,23,00,-3.19,1,-99999,99,-2.86,01,0,99,0,99
2004,12,04,23,05,-3.15,1,-99999,99,-2.89,01,0,99,0,99
2004,12,04,23,10,-2.99,1,-99999,99,-2.76,01,0,99,0,99
2004,12,04,23,15,-3.16,1,-99999,99,-2.84,01,0,99,0,99
2004,12,04,23,20,-3.4,1,-99999,99,-3.24,01,0,99,0,99
2004,12,04,23,25,-2.88,1,-99999,99,-2.98,01,0,99,0,99
2004,12,04,23,30,-3.05,1,-99999,99,-3.09,01,0,99,0,99
2004,12,04,23,35,-3.13,1,-99999,99,-3.2,01,0,99,0,99
2004,12,04,23,40,-3.02,1,-99999,99,-3.06,01,0,99,0,99
2004,12,04,23,45,-3.24,1,-99999,99,-3.23,01,0,99,0,99
2004,12,04,23,50,-3.48,1,-99999,99,-3.46,01,0,99,0,99
2004,12,04,23,55,-3.48,1,-99999,99,-3.33,01,0,99,0,99
2004,12,05,00,00,-3.68,1,-99999,99,-3.73,01,0,99,0,99
2004,12,05,00,05,-3.53,1,-99999,99,-3.81,01,0,99,0,99
2004,12,05,00,10,-3.49,1,-99999,99,-3.55,01,0,99,0,99
2004,12,05,00,15,-3.21,1,-99999,99,-3.15,01,0,99,0,99
2004,12,05,00,20,-2.8,1,-99999,99,-2.9,01,0,99,0,99
2004,12,05,00,25,-3.48,1,-99999,99,-3.38,01,0,99,0,99
2004,12,05,00,30,-3.54,1,-99999,99,-3.69,01,0,99,0,99
2004,12,05,00,35,-3.3,1,-99999,99,-3.27,01,0,99,0,99
2004,12,05,00,40,-2.84,1,-99999,99,-2.87,01,0,99,0,99
2004,12,05,00,45,-2.52,1,-99999,99,-2.44,01,0,99,0,99
2004,12,05,00,50,-2.67,1,-99999,99,-2.67,01,0,99,0,99
2004,12,05,00,55,-3.32,1,-99999,99,-3.13,01,0,99,0,99
2004,12,05,01,00,-3.16,1,-99999,99,-3.22,01,0,99,0,99
2004,12,05,01,05,-3.36,1,-99999,99,-3.24,01,0,99,0,99
2004,12,05,01,10,-4.49,1,-99999,99,-4.18,01,0,99,0,99
2004,12,05,01,15,-5.17,1,-99999,99,-5.03,01,0,99,0,99
2004,12,05,01,20,-5.11,1,-99999,99,-5.11,01,0,99,0,99
2004,12,05,01,25,-4.76,1,-99999,99,-4.71,01,0,99,0,99
2004,12,05,01,30,-4.04,1,-99999,99,-4.16,01,0,99,0,99
2004,12,05,01,35,-3.45,1,-99999,99,-3.52,01,0,99,0,99
2004,12,05,01,40,-2.55,1,-99999,99,-2.66,01,0,99,0,99
2004,12,05,01,45,-2.18,1,-99999,99,-2.18,01,0,99,0,99
2004,12,05,01,50,-1.84,1,-99999,99,-1.64,01,0,99,0,99
2004,12,05,01,55,-2.07,1,-99999,99,-1.91,01,0,99,0,99
2004,12,05,02,00,-2.81,1,-99999,99,-2.65,01,0,99,0,99
2004,12,05,02,05,-3.51,1,-99999,99,-3.54,01,0,99,0,99
2004,12,05,02,10,-4.27,1,-99999,99,-4.23,01,0,99,0,99
2004,12,05,02,15,-4.33,1,-99999,99,-4.43,01,0,99,0,99
2004,12,05,02,20,-4.38,1,-99999,99,-4.4,01,0,99,0,99
2004,12,05,02,25,-4.27,1,-99999,99,-4.28,01,0,99,0,99
2004,12,05,02,30,-3.78,1,-99999,99,-3.86,01,0,99,0,99
2004,12,05,02,35,-3.46,1,-99999,99,-3.67,01,0,99,0,99
2004,12,05,02,40,-3.18,1,-99999,99,-3.23,01,0,99,0,99
2004,12,05,02,45,-3,1,-99999,99,-3.03,01,0,99,0,99
2004,12,05,02,50,-2.54,1,-99999,99,-2.59,01,0,99,0,99
2004,12,05,02,55,-1.99,1,-99999,99,-1.7,01,0,99,0,99
2004,12,05,03,00,-1.75,1,-99999,99,-1.43,01,0,99,0,99
2004,12,05,03,05,-1.62,1,-99999,99,-1.43,01,0,99,0,99
2004,12,05,03,10,-1.21,1,-99999,99,-1.24,01,0,99,0,99
2004,12,05,03,15,-1.25,1,-99999,99,-1.17,01,0,99,0,99
2004,12,05,03,20,-1,1,-99999,99,-1.02,01,0,99,0,99
2004,12,05,03,25,-1.1,1,-99999,99,-1.09,01,0,99,0,99
2004,12,05,03,30,-1.58,1,-99999,99,-1.43,01,0,99,0,99
2004,12,05,03,35,-1.88,1,-99999,99,-1.74,01,0,99,0,99
2004,12,05,03,40,-1.84,1,-99999,99,-1.76,01,0,99,0,99
2004,12,05,03,45,-1.64,1,-99999,99,-1.52,01,0,99,0,99
2004,12,05,03,50,-1.7,1,-99999,99,-1.51,01,0,99,0,99
2004,12,05,03,55,-1.88,1,-99999,99,-1.76,01,0,99,0,99
2004,12,05,04,00,-1.88,1,-99999,99,-1.88,01,0,99,0,99
2004,12,05,04,05,-1.79,1,-99999,99,-1.64,01,0,99,0,99
2004,12,05,04,10,-1.86,1,-99999,99,-1.79,01,0,99,0,99
2004,12,05,04,15,-1.77,1,-99999,99,-1.52,01,0,99,0,99
2004,12,05,04,20,-1.8,1,-99999,99,-1.64,01,0,99,0,99
2004,12,05,04,25,-1.43,1,-99999,99,-1.44,01,0,99,0,99
2004,12,05,04,30,-0.56,1,-99999,99,-0.89,01,0,99,0,99
2004,12,05,04,35,-0.6,1,-99999,99,-0.86,01,0,99,0,99
2004,12,05,04,40,-1.47,1,-99999,99,-1.48,01,0,99,0,99
2004,12,05,04,45,-1.72,1,-99999,99,-1.73,01,0,99,0,99
2004,12,05,04,50,-1.48,1,-99999,99,-1.54,01,0,99,0,99
2004,12,05,04,55,-1.23,1,-99999,99,-1.44,01,0,99,0,99
2004,12,05,05,00,-1.22,1,-99999,99,-1.39,01,0,99,0,99
2004,12,05,05,05,-0.7,1,-99999,99,-0.96,01,0,99,0,99
2004,12,05,05,10,-0.56,1,-99999,99,-0.88,01,0,99,0,99
2004,12,05,05,15,-0.91,1,-99999,99,-1.19,01,0,99,0,99
2004,12,05,05,20,-0.73,1,-99999,99,-1.01,01,0,99,0,99
2004,12,05,05,25,-0.58,1,-99999,99,-0.86,01,0,99,0,99
2004,12,05,05,30,-0.72,1,-99999,99,-0.96,01,0,99,0,99
2004,12,05,05,35,-0.88,1,-99999,99,-1.13,01,0,99,0,99
2004,12,05,05,40,-1.24,1,-99999,99,-1.44,01,0,99,0,99
2004,12,05,05,45,-1.39,1,-99999,99,-1.44,01,0,99,0,99
2004,12,05,05,50,-1.15,1,-99999,99,-1.39,01,0,99,0,99
2004,12,05,05,55,-0.82,1,-99999,99,-1.16,01,0,99,0,99
2004,12,05,06,00,-0.61,1,-99999,99,-0.92,01,0,99,0,99
2004,12,05,06,05,-0.3,1,-99999,99,-0.52,01,0,99,0,99
2004,12,05,06,10,-0.46,1,-99999,99,-0.69,01,0,99,0,99
2004,12,05,06,15,-0.77,1,-99999,99,-1.01,01,0,99,0,99
2004,12,05,06,20,-0.81,1,-99999,99,-1.12,01,0,99,0,99
2004,12,05,06,25,-0.67,1,-99999,99,-1.01,01,0,99,0,99
2004,12,05,06,30,-0.59,1,-99999,99,-0.84,01,0,99,0,99
2004,12,05,06,35,-0.53,1,-99999,99,-0.85,01,0,99,0,99
2004,12,05,06,40,-0.61,1,-99999,99,-0.93,01,0,99,0,99
2004,12,05,06,45,-0.64,1,-99999,99,-0.97,01,0,99,0,99
2004,12,05,06,50,-0.57,1,-99999,99,-0.93,01,0,99,0,99
2004,12,05,06,55,-0.23,1,-99999,99,-0.5,01,0,99,0,99
2004,12,05,07,00,0.27,1,-99999,99,0.05,01,0,99,0,99
2004,12,05,07,05,1.61,1,-99999,99,1.28,01,0,99,0,99
2004,12,05,07,10,3.42,1,-99999,99,3.26,01,0,99,0,99
2004,12,05,07,15,4.34,1,-99999,99,3.89,01,0,99,0,99
2004,12,05,07,20,8.2,1,-99999,99,7.52,01,0,99,0,99
2004,12,05,07,25,9.67,1,-99999,99,8.94,01,0,99,0,99
2004,12,05,07,30,10.76,1,-99999,99,10.4,01,0,99,0,99
2004,12,05,07,35,13.14,1,-99999,99,12.1,01,0,99,0,99
2004,12,05,07,40,15.62,1,-99999,99,14.51,01,0,99,0,99
2004,12,05,07,45,16.96,1,-99999,99,16.09,01,0,99,0,99
2004,12,05,07,50,17.19,1,-99999,99,16.32,01,0,99,0,99
2004,12,05,07,55,17.87,2,-99999,99,16.84,02,0,99,0,99
2004,12,05,08,00,21.36,2,-99999,99,19.96,02,0,99,0,99
2004,12,05,08,05,22.87,2,-99999,99,21.57,02,0,99,0,99
2004,12,05,08,10,28.92,2,-99999,99,27.33,02,0,99,0,99
2004,12,05,08,15,33.64,2,-99999,99,31.93,02,0,99,0,99
2004,12,05,08,20,26.21,2,-99999,99,24.84,02,0,99,0,99
2004,12,05,08,25,25.77,2,-99999,99,24.33,02,0,99,0,99
2004,12,05,08,30,27.34,2,-99999,99,26.07,02,0,99,0,99
2004,12,05,08,35,14.73,7,-99999,99,13.96,01,0,99,0,99
2004,12,05,08,40,15.96,7,-99999,99,15.14,01,0,99,0,99
2004,12,05,08,45,17.5,7,-99999,99,16.32,01,0,99,0,99
2004,12,05,08,50,23.88,16,-99999,99,22.55,17,0,99,0,99
2004,12,05,08,55,29.53,12,-99999,99,27.76,13,0,99,0,99
2004,12,05,09,00,39.02,2,-99999,99,37.04,02,0,99,0,99
2004,12,05,09,05,35.45,2,-99999,99,33.5,02,0,99,0,99
2004,12,05,09,10,26.66,16,-99999,99,24.96,17,0,99,0,99
2004,12,05,09,15,20.66,7,-99999,99,19.36,01,0,99,0,99
2004,12,05,09,20,36.1,2,-99999,99,33.81,02,0,99,0,99
2004,12,05,09,25,48.56,20,-99999,99,45.72,21,0,99,0,99
2004,12,05,09,30,48.09,24,-99999,99,45.68,25,0,99,0,99
2004,12,05,09,35,67.6,12,-99999,99,64.38,13,0,99,0,99
2004,12,05,09,40,75.79,2,-195.19,7,72.02,02,0,99,0,99
2004,12,05,09,45,71.32,12,-99999,99,67.6,13,0,99,0,99
2004,12,05,09,50,83.71,2,-99999,99,79.3,02,0,99,0,99
2004,12,05,09,55,76.57,2,-99999,99,72.74,02,0,99,0,99
2004,12,05,10,00,64.25,16,-99999,99,60.67,17,0,99,0,99
2004,12,05,10,05,103.16,2,-99999,99,96.87,02,0,99,0,99
2004,12,05,10,10,111.77,2,-99999,99,105.7,02,0,99,0,99
2004,12,05,10,15,135.36,2,-99999,99,126.55,02,0,99,0,99
2004,12,05,10,20,125.99,2,-99999,99,118.56,02,0,99,0,99
2004,12,05,10,25,101.24,2,-99999,99,95.64,02,0,99,0,99
2004,12,05,10,30,68.26,16,-99999,99,64.39,17,0,99,0,99
2004,12,05,10,35,131.32,2,-99999,99,123.76,02,0,99,0,99
2004,12,05,10,40,147.41,2,-99999,99,139.07,02,0,99,0,99
2004,12,05,10,45,100.35,2,-99999,99,94.72,02,0,99,0,99
2004,12,05,10,50,125.21,2,-99999,99,118.22,02,0,99,0,99
2004,12,05,10,55,126.86,2,-99999,99,120.51,02,0,99,0,99
2004,12,05,11,00,113.24,2,-99999,99,107.66,02,0,99,0,99
2004,12,05,11,05,98.79,2,-99999,99,93.66,02,0,99,0,99
2004,12,05,11,10,83.13,12,-99999,99,78.64,13,0,99,0,99
2004,12,05,11,15,64.57,24,-99999,99,61.07,25,0,99,0,99
2004,12,05,11,20,64.56,24,-99999,99,60.95,25,0,99,0,99
2004,12,05,11,25,63.49,24,-99999,99,60.02,25,0,99,0,99
2004,12,05,11,30,83.04,12,-99999,99,78.42,13,0,99,0,99
2004,12,05,11,35,90.2,12,-99999,99,85.48,13,0,99,0,99
2004,12,05,11,40,67.6,20,-99999,99,63.99,21,0,99,0,99
2004,12,05,11,45,72.13,20,-99999,99,68.19,21,0,99,0,99
2004,12,05,11,50,56.5,28,-99999,99,53.29,29,0,99,0,99
2004,12,05,11,55,46.96,32,-99999,99,44.25,33,0,99,0,99
2004,12,05,12,00,39.3,7,-99999,99,36.95,01,0,99,0,99
2004,12,05,12,05,38.42,7,-99999,99,36.32,01,0,99,0,99
2004,12,05,12,10,33.91,7,-99999,99,31.83,01,0,99,0,99
2004,12,05,12,15,30.02,7,-99999,99,28.23,01,0,99,0,99
2004,12,05,12,20,21.07,7,-99999,99,19.8,07,0,99,0,99
2004,12,05,12,25,21.47,7,-99999,99,20.37,07,0,99,0,99
2004,12,05,12,30,24.79,7,-99999,99,23.43,01,0,99,0,99
2004,12,05,12,35,19.94,7,-99999,99,18.91,07,0,99,0,99
2004,12,05,12,40,29.37,7,-99999,99,27.89,01,0,99,0,99
2004,12,05,12,45,40.03,36,-99999,99,37.99,37,0,99,0,99
2004,12,05,12,50,22.18,7,-99999,99,21.05,07,0,99,0,99
2004,12,05,12,55,26.63,7,-99999,99,25.27,01,0,99,0,99
2004,12,05,13,00,29.2,7,-99999,99,27.71,01,0,99,0,99
2004,12,05,13,05,27.84,7,-99999,99,26.5,01,0,99,0,99
2004,12,05,13,10,28.16,7,-99999,99,26.7,01,0,99,0,99
2004,12,05,13,15,25.24,7,-99999,99,23.97,01,0,99,0,99
2004,12,05,13,20,31.7,7,-99999,99,29.98,01,0,99,0,99
2004,12,05,13,25,28.25,7,-99999,99,26.77,01,0,99,0,99
2004,12,05,13,30,38.83,32,-99999,99,36.89,33,0,99,0,99
2004,12,05,13,35,39.37,32,-99999,99,37.45,33,0,99,0,99
2004,12,05,13,40,57.77,20,-99999,99,54.99,21,0,99,0,99
2004,12,05,13,45,37.32,32,-99999,99,35.44,33,0,99,0,99
2004,12,05,13,50,38.91,32,-99999,99,37.04,33,0,99,0,99
2004,12,05,13,55,37.75,32,-99999,99,36.06,33,0,99,0,99
2004,12,05,14,00,34.41,36,-99999,99,32.8,37,0,99,0,99
2004,12,05,14,05,45.69,28,-99999,99,43.17,29,0,99,0,99
2004,12,05,14,10,33.32,32,-99999,99,31.66,33,0,99,0,99
2004,12,05,14,15,45.88,24,-99999,99,43.44,25,0,99,0,99
2004,12,05,14,20,31.26,36,-99999,99,29.66,37,0,99,0,99
2004,12,05,14,25,31.06,32,-99999,99,29.37,33,0,99,0,99
2004,12,05,14,30,33.57,12,-99999,99,31.9,13,0,99,0,99
2004,12,05,14,35,55.48,2,-99999,99,52.64,02,0,99,0,99
2004,12,05,14,40,39.92,2,-99999,99,37.89,02,0,99,0,99
2004,12,05,14,45,51.9,2,-99999,99,49.33,02,0,99,0,99
2004,12,05,14,50,62.68,2,-99999,99,59.39,02,0,99,0,99
2004,12,05,14,55,43.79,2,-99999,99,41.63,02,0,99,0,99
2004,12,05,15,00,29.97,2,-99999,99,28.43,02,0,99,0,99
2004,12,05,15,05,21.71,7,-99999,99,20.47,01,0,99,0,99
2004,12,05,15,10,15.78,7,-99999,99,14.88,01,0,99,0,99
2004,12,05,15,15,21.94,16,-99999,99,20.74,17,0,99,0,99
2004,12,05,15,20,16.09,7,-99999,99,15.21,01,0,99,0,99
2004,12,05,15,25,11.44,7,-99999,99,11.01,01,0,99,0,99
2004,12,05,15,30,14.15,7,-99999,99,13.48,01,0,99,0,99
2004,12,05,15,35,7.43,7,-99999,99,7.27,07,0,99,0,99
2004,12,05,15,40,9.18,7,-99999,99,9.22,01,0,99,0,99
2004,12,05,15,45,8.03,7,-99999,99,8.07,07,0,99,0,99
2004,12,05,15,50,5.82,7,-99999,99,5.89,07,0,99,0,99
2004,12,05,15,55,5.07,7,-99999,99,5.26,07,0,99,0,99
2004,12,05,16,00,7.64,1,-99999,99,7.65,01,0,99,0,99
2004,12,05,16,05,7.74,1,-99999,99,7.79,01,0,99,0,99
2004,12,05,16,10,8.41,1,-99999,99,8.3,01,0,99,0,99
2004,12,05,16,15,8.98,1,-99999,99,8.78,01,0,99,0,99
2004,12,05,16,20,8.36,1,-99999,99,8.2,01,0,99,0,99
2004,12,05,16,25,7.12,1,-99999,99,7.16,01,0,99,0,99
2004,12,05,16,30,7.34,1,-99999,99,7.44,01,0,99,0,99
2004,12,05,16,35,4.61,1,-99999,99,4.6,01,0,99,0,99
2004,12,05,16,40,2.27,1,-99999,99,2.31,01,0,99,0,99
2004,12,05,16,45,1.21,1,-99999,99,1.44,01,0,99,0,99
2004,12,05,16,50,0.56,1,-99999,99,0.93,01,0,99,0,99
2004,12,05,16,55,0.15,1,-99999,99,0.34,01,0,99,0,99
2004,12,05,17,00,-0.04,1,-99999,99,0.06,01,0,99,0,99
2004,12,05,17,05,-0.16,1,-99999,99,0.01,01,0,99,0,99
2004,12,05,17,10,-0.29,1,-99999,99,-0.02,01,0,99,0,99
2004,12,05,17,15,-0.34,1,-99999,99,-0.02,01,0,99,0,99
2004,12,05,17,20,-0.42,1,-99999,99,-0.02,01,0,99,0,99
2004,12,05,17,25,-0.39,1,-99999,99,-0.02,01,0,99,0,99
2004,12,05,17,30,-0.53,1,-99999,99,-0.02,01,0,99,0,99
2004,12,05,17,35,-0.53,1,-99999,99,-0.06,01,0,99,0,99
2004,12,05,17,40,-0.61,1,-99999,99,-0.11,01,0,99,0,99
2004,12,05,17,45,-0.69,1,-99999,99,-0.18,01,0,99,0,99
2004,12,05,17,50,-0.68,1,-99999,99,-0.17,01,0,99,0,99
2004,12,05,17,55,-0.63,1,-99999,99,-0.14,01,0,99,0,99
2004,12,05,18,00,-0.59,1,-99999,99,-0.07,01,0,99,0,99
2004,12,05,18,05,-0.64,1,-99999,99,-0.1,01,0,99,0,99
2004,12,05,18,10,-0.61,1,-99999,99,-0.14,01,0,99,0,99
2004,12,05,18,15,-0.61,1,-99999,99,-0.09,01,0,99,0,99
2004,12,05,18,20,-0.59,1,-99999,99,-0.08,01,0,99,0,99
2004,12,05,18,25,-0.59,1,-99999,99,-0.09,01,0,99,0,99
2004,12,05,18,30,-0.55,1,-99999,99,-0.06,01,0,99,0,99
2004,12,05,18,35,-0.54,1,-99999,99,-0.06,01,0,99,0,99
2004,12,05,18,40,-0.42,1,-99999,99,-0.01,01,0,99,0,99
2004,12,05,18,45,-0.39,1,-99999,99,0.02,01,0,99,0,99
2004,12,05,18,50,-0.36,1,-99999,99,0,01,0,99,0,99
2004,12,05,18,55,-0.37,1,-99999,99,0,01,0,99,0,99
2004,12,05,19,00,-0.37,1,-99999,99,-0.02,01,0,99,0,99
2004,12,05,19,05,-0.38,1,-99999,99,-0.01,01,0,99,0,99
2004,12,05,19,10,-0.45,1,-99999,99,-0.04,01,0,99,0,99
2004,12,05,19,15,-0.58,1,-99999,99,-0.12,01,0,99,0,99
2004,12,05,19,20,-0.64,1,-99999,99,-0.1,01,0,99,0,99
2004,12,05,19,25,-0.61,1,-99999,99,-0.12,01,0,99,0,99
2004,12,05,19,30,-0.52,1,-99999,99,-0.06,01,0,99,0,99
2004,12,05,19,35,-0.58,1,-99999,99,0.37,01,0,99,0,99
2004,12,05,19,40,-0.53,1,-99999,99,2.02,01,0,99,0,99
2004,12,05,19,45,-0.58,1,-99999,99,0.13,01,0,99,0,99
2004,12,05,19,50,-0.53,1,-99999,99,-0.02,01,0,99,0,99
2004,12,05,19,55,-0.61,1,-99999,99,-0.05,01,0,99,0,99
2004,12,05,20,00,-0.58,1,-99999,99,0.04,01,0,99,0,99
2004,12,05,20,05,-0.53,1,-99999,99,-0.02,01,0,99,0,99
2004,12,05,20,10,-0.53,1,-99999,99,-0.13,01,0,99,0,99
2004,12,05,20,15,-0.4,1,-99999,99,-0.02,01,0,99,0,99
2004,12,05,20,20,-0.48,1,-99999,99,-0.03,01,0,99,0,99
2004,12,05,20,25,-0.65,1,-99999,99,-0.15,01,0,99,0,99
2004,12,05,20,30,-0.49,1,-99999,99,-0.1,01,0,99,0,99
2004,12,05,20,35,-0.53,1,-99999,99,-0.07,01,0,99,0,99
2004,12,05,20,40,-0.36,1,-99999,99,0.01,01,0,99,0,99
2004,12,05,20,45,-0.36,1,-99999,99,0.11,01,0,99,0,99
2004,12,05,20,50,-0.58,1,-99999,99,-0.13,01,0,99,0,99
2004,12,05,20,55,-0.74,1,-99999,99,-0.32,01,0,99,0,99
2004,12,05,21,00,-0.87,1,-99999,99,-0.53,01,0,99,0,99
2004,12,05,21,05,-1.07,1,-99999,99,-0.66,01,0,99,0,99
2004,12,05,21,10,-0.94,1,-99999,99,-0.65,01,0,99,0,99
2004,12,05,21,15,-1.02,1,-99999,99,-0.61,01,0,99,0,99
2004,12,05,21,20,-0.88,1,-99999,99,-0.54,01,0,99,0,99
2004,12,05,21,25,-0.83,1,-99999,99,-0.52,01,0,99,0,99
2004,12,05,21,30,-0.81,1,-99999,99,-0.46,01,0,99,0,99
2004,12,05,21,35,-0.71,1,-99999,99,-0.34,01,0,99,0,99
2004,12,05,21,40,-0.44,1,-99999,99,-0.06,01,0,99,0,99
2004,12,05,21,45,-0.59,1,-99999,99,-0.11,01,0,99,0,99
2004,12,05,21,50,-0.58,1,-99999,99,-0.18,01,0,99,0,99
2004,12,05,21,55,-0.53,1,-99999,99,-0.1,01,0,99,0,99
2004,12,05,22,00,-0.64,1,-99999,99,-0.22,01,0,99,0,99
2004,12,05,22,05,-0.6,1,-99999,99,-0.3,01,0,99,0,99
2004,12,05,22,10,-0.58,1,-99999,99,-0.29,01,0,99,0,99
2004,12,05,22,15,-0.77,1,-99999,99,-0.47,01,0,99,0,99
2004,12,05,22,20,-0.72,1,-99999,99,-0.42,01,0,99,0,99
2004,12,05,22,25,-0.58,1,-99999,99,-0.31,01,0,99,0,99
2004,12,05,22,30,-0.72,1,-99999,99,-0.32,01,0,99,0,99
2004,12,05,22,35,-0.77,1,-99999,99,-0.41,01,0,99,0,99
2004,12,05,22,40,-0.74,1,-99999,99,-0.42,01,0,99,0,99
2004,12,05,22,45,-0.83,1,-99999,99,-0.47,01,0,99,0,99
2004,12,05,22,50,-0.81,1,-99999,99,-0.44,01,0,99,0,99
2004,12,05,22,55,-0.85,1,-99999,99,-0.47,01,0,99,0,99
2004,12,05,23,00,-0.85,1,-99999,99,-0.45,01,0,99,0,99
2004,12,05,23,05,-0.8,1,-99999,99,-0.39,01,0,99,0,99
2004,12,05,23,10,-0.77,1,-99999,99,-0.31,01,0,99,0,99
2004,12,05,23,15,-0.65,1,-99999,99,-0.09,01,0,99,0,99
2004,12,05,23,20,-0.43,1,-99999,99,0.04,01,0,99,0,99
2004,12,05,23,25,-0.04,1,-99999,99,0.44,01,0,99,0,99
2004,12,05,23,30,0.2,1,-99999,99,0.76,01,0,99,0,99
2004,12,05,23,35,0.32,1,-99999,99,0.93,01,0,99,0,99
2004,12,05,23,40,0.31,1,-99999,99,1.01,01,0,99,0,99
