1998,11,4,8,30,442.79,14,471.76,06,793.38,15,86.29,15,19.99,01,28.13,01
1998,11,4,8,35,459.77,14,488.45,06,801.81,15,87.83,15,20.55,01,27.28,01
1998,11,4,8,40,477.71,10,505.48,06,811.10,11,89.27,11,20.97,01,26.47,01
1998,11,4,8,45,494.13,14,521.05,06,817.02,15,91.02,15,21.38,01,25.82,01
1998,11,4,8,50,511.64,03,537.85,06,826.42,03,92.22,03,21.71,01,26.23,01
1998,11,4,8,55,527.07,10,552.89,06,833.75,11,92.81,11,21.97,01,26.16,01
1998,11,4,9,0,542.58,03,568.11,06,839.53,03,94.54,03,22.39,01,25.47,01
1998,11,4,9,5,557.10,10,582.53,06,844.19,11,96.24,11,22.90,01,24.80,01
1998,11,4,9,10,571.32,03,596.52,06,848.87,03,97.67,03,23.34,01,23.68,01
1998,11,4,9,15,586.32,03,610.76,06,854.23,03,99.11,03,23.61,01,22.53,01
1998,11,4,9,20,600.42,10,624.35,06,858.94,11,100.47,11,24.12,01,21.98,01
1998,11,4,9,25,613.68,03,637.44,06,863.88,03,101.37,03,24.63,01,21.85,01
1998,11,4,9,30,625.70,03,648.80,06,867.05,03,101.86,03,24.87,01,22.99,01
1998,11,4,9,35,638.14,10,660.74,06,870.77,11,102.83,11,25.01,01,22.07,01
1998,11,4,9,40,649.60,10,672.12,06,874.20,11,103.66,11,25.32,01,21.87,01
1998,11,4,9,45,660.72,03,684.81,06,880.09,03,104.43,03,25.98,01,20.45,01
1998,11,4,9,50,670.48,03,695.93,06,883.40,03,105.57,03,26.29,01,19.89,01
1998,11,4,9,55,675.73,10,704.95,06,885.83,11,105.47,11,26.68,01,19.66,01
1998,11,4,10,0,681.35,10,715.22,06,889.60,11,106.00,11,27.26,01,18.73,01
1998,11,4,10,5,684.74,10,722.70,06,889.95,11,106.39,11,27.60,01,18.20,01
1998,11,4,10,10,689.14,14,730.82,06,890.80,15,107.39,15,27.96,01,17.77,01
1998,11,4,10,15,696.71,14,740.69,06,894.89,15,108.19,15,28.17,01,17.38,01
1998,11,4,10,20,703.03,14,747.88,06,895.78,15,108.89,15,28.59,01,16.41,01
1998,11,4,10,25,709.93,14,755.35,06,896.78,15,110.12,15,28.81,01,15.56,01
1998,11,4,10,30,713.48,14,759.17,06,894.16,15,110.68,15,28.77,01,15.16,01
1998,11,4,10,35,717.87,14,764.85,06,895.77,15,110.39,15,29.06,01,15.14,01
1998,11,4,10,40,729.17,14,773.94,06,898.38,15,113.12,15,29.20,01,14.56,01
1998,11,4,10,45,736.40,14,778.42,06,897.82,15,113.92,15,29.35,01,14.52,01
1998,11,4,10,50,744.06,14,783.33,06,899.51,15,113.84,15,29.67,01,13.80,01
1998,11,4,10,55,751.79,14,786.59,06,898.67,15,114.35,15,29.68,01,13.87,01
1998,11,4,11,0,754.76,10,786.44,06,894.33,11,114.46,11,29.89,01,13.78,01
1998,11,4,11,5,760.77,03,790.87,06,896.59,03,114.57,03,30.21,01,13.62,01
1998,11,4,11,10,768.52,10,796.96,06,901.75,11,114.50,11,29.98,01,13.60,01
1998,11,4,11,15,772.28,10,799.21,06,903.10,11,113.83,11,29.85,01,13.66,01
1998,11,4,11,20,777.46,03,801.54,06,902.60,03,115.02,03,30.17,01,13.16,01
1998,11,4,11,25,783.85,03,804.72,06,903.14,03,116.63,03,30.42,01,12.76,01
1998,11,4,11,30,785.54,03,804.44,06,902.85,03,115.80,03,30.33,01,13.06,01
1998,11,4,11,35,785.99,03,802.40,06,900.05,03,115.50,03,29.88,01,13.34,01
1998,11,4,11,40,786.78,03,802.81,06,900.27,03,115.70,03,29.66,01,13.43,01
1998,11,4,11,45,790.73,03,806.94,06,904.76,03,116.76,03,29.83,01,13.55,01
1998,11,4,11,50,794.57,03,810.63,06,910.60,03,116.73,03,29.93,01,13.11,01
1998,11,4,11,55,794.93,03,810.75,06,912.78,03,116.30,03,30.10,01,12.45,01
1998,11,4,12,0,790.40,03,805.67,06,906.48,03,117.50,03,30.28,01,12.22,01
1998,11,4,12,5,786.38,03,801.24,06,903.74,03,117.00,03,30.16,01,12.37,01
1998,11,4,12,10,782.27,03,796.24,06,900.32,03,116.80,03,29.91,01,12.71,01
1998,11,4,12,15,780.21,03,795.56,06,902.52,03,117.06,03,29.87,01,12.85,01
1998,11,4,12,20,777.84,03,792.62,06,903.10,03,116.65,03,29.97,01,13.35,01
1998,11,4,12,25,775.52,03,790.37,06,904.46,03,116.71,03,30.26,01,13.01,01
1998,11,4,12,30,771.69,03,786.87,06,904.88,03,116.61,03,30.34,01,12.52,01
1998,11,4,12,35,757.69,03,773.46,06,896.23,03,113.64,03,30.14,01,12.69,01
1998,11,4,12,40,748.61,03,766.09,06,894.70,03,111.79,03,30.29,01,12.59,01
1998,11,4,12,45,741.42,03,759.64,06,894.23,03,110.43,03,30.50,01,12.46,01
1998,11,4,12,50,733.58,03,750.10,06,885.77,03,112.09,03,30.25,01,12.51,01
1998,11,4,12,55,725.10,03,742.52,06,882.90,03,111.96,03,30.57,01,12.55,01
1998,11,4,13,0,718.09,03,734.42,06,880.54,03,111.27,03,30.81,01,12.38,01
1998,11,4,13,5,715.50,03,730.14,06,882.47,03,111.70,03,30.59,01,12.66,01
1998,11,4,13,10,706.24,03,719.86,06,876.20,03,112.17,03,30.71,01,12.80,01
1998,11,4,13,15,697.32,03,709.37,06,871.02,03,111.94,03,30.62,01,12.66,01
1998,11,4,13,20,689.96,03,702.92,06,870.64,03,112.74,03,30.70,01,12.05,01
1998,11,4,13,25,675.40,03,689.01,06,862.58,03,111.55,03,30.61,01,12.03,01
1998,11,4,13,30,662.52,03,676.28,06,855.96,03,110.77,03,30.66,01,11.95,01
1998,11,4,13,35,650.80,03,665.39,06,853.46,03,109.33,03,30.62,01,11.97,01
1998,11,4,13,40,633.91,10,650.12,06,846.47,11,106.67,11,30.96,01,11.65,01
1998,11,4,13,45,625.70,03,641.88,06,845.94,03,107.11,03,30.96,01,11.74,01
1998,11,4,13,50,613.44,03,627.77,06,836.63,03,107.44,03,30.74,01,11.88,01
1998,11,4,13,55,601.62,03,615.48,06,831.63,03,107.03,03,31.00,01,11.80,01
1998,11,4,14,0,588.69,03,602.52,06,827.05,03,105.90,03,30.98,01,11.45,01
1998,11,4,14,5,573.03,03,588.37,06,824.84,03,102.35,03,30.88,01,11.43,01
1998,11,4,14,10,560.70,10,575.28,06,818.60,11,102.42,11,30.97,01,11.18,01
1998,11,4,14,15,547.14,03,560.34,06,809.15,03,102.58,03,30.74,01,11.26,01
1998,11,4,14,20,533.28,03,545.62,06,800.52,03,102.53,03,30.68,01,11.42,01
1998,11,4,14,25,517.84,03,530.32,06,792.86,03,101.42,03,30.57,01,11.63,01
1998,11,4,14,30,499.93,03,512.95,06,782.97,03,99.46,03,30.60,01,11.59,01
1998,11,4,14,35,481.60,10,495.73,06,773.22,11,97.56,11,31.08,01,11.49,01
1998,11,4,14,40,466.85,10,480.94,06,763.43,11,98.08,11,31.05,01,11.50,01
1998,11,4,14,45,449.96,10,463.66,06,754.76,11,95.52,11,30.75,01,11.53,01
1998,11,4,14,50,432.08,10,445.68,06,744.24,11,93.11,11,30.94,01,11.28,01
1998,11,4,14,55,415.87,10,428.15,06,731.42,11,92.12,11,30.99,01,11.18,01
1998,11,4,15,0,398.64,10,410.38,06,721.90,11,89.25,11,31.06,01,11.15,01
1998,11,4,15,5,380.58,03,392.22,06,711.95,03,86.08,03,31.20,01,11.35,01
1998,11,4,15,10,360.91,10,371.55,06,693.01,11,84.01,11,31.10,01,11.44,01
1998,11,4,15,15,344.83,10,354.87,06,680.91,11,82.80,11,30.90,01,11.46,01
1998,11,4,15,20,329.31,10,338.54,06,667.33,11,82.29,11,30.67,01,11.59,01
1998,11,4,15,25,309.55,10,319.44,06,651.15,11,79.70,11,30.47,01,11.59,01
1998,11,4,15,30,290.50,10,301.54,06,637.32,11,77.11,11,30.59,01,11.59,01
1998,11,4,15,35,269.59,14,281.26,06,620.62,15,72.80,15,30.82,01,11.47,01
1998,11,4,15,40,251.64,10,262.71,06,603.70,11,69.87,11,30.70,01,11.19,01
1998,11,4,15,45,233.89,10,244.70,06,587.61,11,66.80,11,30.68,01,11.39,01
1998,11,4,15,50,216.15,14,226.13,06,565.82,15,64.36,15,30.59,01,11.47,01
1998,11,4,15,55,198.14,14,207.51,06,539.51,15,62.45,15,30.53,01,11.27,01
1998,11,4,16,0,179.71,10,189.24,06,519.36,11,58.54,11,30.40,01,11.35,01
1998,11,4,16,5,158.63,14,167.92,06,485.30,15,54.22,15,30.47,01,11.44,01
1998,11,4,16,10,140.84,14,149.61,06,454.84,15,51.01,15,30.36,01,11.60,01
1998,11,4,16,15,126.34,14,134.23,06,428.61,15,48.89,15,30.28,01,11.80,01
1998,11,4,16,20,110.65,14,117.97,06,397.30,15,45.93,15,30.12,01,11.89,01
1998,11,4,16,25,91.03,01,98.75,06,363.22,01,39.39,01,30.28,01,11.89,01
1998,11,4,16,30,73.64,01,81.24,06,324.84,01,34.00,01,30.65,01,11.94,01
1998,11,4,16,35,60.09,01,67.12,06,284.46,01,30.90,01,30.53,01,11.93,01
1998,11,4,16,40,47.23,01,53.53,06,239.69,01,27.35,01,30.25,01,12.32,01
1998,11,4,16,45,35.13,01,40.72,06,193.73,01,23.08,01,29.92,01,12.45,01
1998,11,4,16,50,23.86,01,28.79,06,151.66,01,17.72,01,29.61,01,12.67,01
1998,11,4,16,55,15.04,01,18.94,06,109.05,01,12.94,01,29.40,01,12.71,01
1998,11,4,17,0,7.95,01,10.95,06,67.48,01,8.43,01,29.26,01,12.86,01
1998,11,4,17,5,2.24,01,4.11,06,30.19,01,3.51,01,29.09,01,12.98,01
1998,11,4,17,10,-2.05,01,-0.75,06,6.56,01,-0.77,01,28.93,01,13.14,01
1998,11,4,17,15,-5.06,01,0.00,06,-1.54,01,-4.27,01,28.74,01,13.40,01
1998,11,4,17,20,-7.15,01,0.00,06,-1.92,01,-6.71,01,28.49,01,13.90,01
1998,11,4,17,25,-7.92,01,0.00,06,-1.80,01,-7.61,01,28.37,01,14.16,01
1998,11,4,17,30,-8.23,01,0.00,06,-1.85,01,-8.15,01,28.25,01,14.31,01
1998,11,4,17,35,-8.63,01,0.00,06,-1.90,01,-8.77,01,27.98,01,14.49,01
1998,11,4,17,40,-8.09,01,0.00,06,-1.70,01,-8.13,01,27.80,01,14.65,01
1998,11,4,17,45,-7.53,01,0.00,06,-1.51,01,-7.45,01,27.72,01,14.65,01
1998,11,4,17,50,-6.95,01,0.00,06,-1.20,01,-6.86,01,27.66,01,14.56,01
1998,11,4,17,55,-6.74,01,0.00,06,-1.27,01,-6.82,01,27.55,01,14.52,01
1998,11,4,18,0,-6.80,01,0.00,06,-1.66,01,-7.18,01,27.05,01,14.87,01
1998,11,4,18,5,-6.69,01,0.00,06,-1.06,01,-6.89,01,26.89,01,15.01,01
1998,11,4,18,10,-6.33,01,0.00,06,-0.87,01,-6.71,01,26.75,01,15.17,01
1998,11,4,18,15,-5.72,01,0.00,06,-0.11,01,-6.03,01,26.82,01,15.08,01
1998,11,4,18,20,-5.36,01,0.00,06,0.14,01,-5.90,01,26.93,01,15.00,01
1998,11,4,18,25,-5.74,01,0.00,06,0.02,01,-6.02,01,26.91,01,14.99,01
1998,11,4,18,30,-5.38,01,0.00,06,0.44,01,-5.99,01,26.98,01,14.71,01
1998,11,4,18,35,-5.33,01,0.00,06,0.37,01,-5.75,01,27.16,01,14.51,01
1998,11,4,18,40,-5.16,01,0.00,06,0.65,01,-5.70,01,27.24,01,14.30,01
1998,11,4,18,45,-5.28,01,0.00,06,0.22,01,-6.00,01,27.22,01,14.32,01
1998,11,4,18,50,-5.75,01,0.00,06,0.06,01,-6.24,01,27.11,01,14.38,01
1998,11,4,18,55,-5.45,01,0.00,06,0.38,01,-5.93,01,27.13,01,14.41,01
1998,11,4,19,0,-5.65,01,0.00,06,0.26,01,-6.17,01,27.16,01,14.35,01
1998,11,4,19,5,-5.72,01,0.00,06,0.17,01,-6.31,01,27.41,01,14.18,01
1998,11,4,19,10,-6.41,01,0.00,06,-0.37,01,-6.75,01,27.64,01,14.04,01
1998,11,4,19,15,-6.04,01,0.00,06,-0.35,01,-6.22,01,27.66,01,13.98,01
1998,11,4,19,20,-5.24,01,0.00,06,-0.61,01,-5.68,01,27.75,01,13.94,01
1998,11,4,19,25,-5.95,01,0.00,06,-0.99,01,-6.28,01,27.59,01,13.98,01
1998,11,4,19,30,-6.19,01,0.00,06,-1.60,01,-6.45,01,27.54,01,14.43,01
1998,11,4,19,35,-7.59,01,0.00,06,-1.94,01,-8.02,01,26.93,01,14.92,01
1998,11,4,19,40,-7.55,01,0.00,06,-1.94,01,-8.06,01,26.39,01,15.64,01
1998,11,4,19,45,-7.14,01,0.00,06,-2.33,01,-7.55,01,25.79,01,17.11,01
1998,11,4,19,50,-6.64,01,0.00,06,-1.94,01,-6.94,01,25.47,01,17.04,01
1998,11,4,19,55,-5.96,01,0.00,06,-1.51,01,-6.37,01,25.47,01,16.83,01
1998,11,4,20,0,-5.95,01,0.00,06,-1.16,01,-6.15,01,25.39,01,16.73,01
1998,11,4,20,5,-5.94,01,0.00,06,-0.77,01,-5.88,01,25.35,01,16.67,01
1998,11,4,20,10,-5.95,01,0.00,06,-0.76,01,-5.93,01,25.20,01,16.68,01
1998,11,4,20,15,-5.95,01,0.00,06,-0.61,01,-6.34,01,25.03,01,17.16,01
1998,11,4,20,20,-5.95,01,0.00,06,-0.20,01,-6.17,01,25.02,01,16.60,01
1998,11,4,20,25,-5.91,01,0.00,06,0.07,01,-5.31,01,25.04,01,16.30,01
1998,11,4,20,30,-5.24,01,0.00,06,0.39,01,-5.38,01,25.04,01,16.46,01
1998,11,4,20,35,-5.16,01,0.00,06,0.48,01,-5.19,01,25.01,01,16.48,01
1998,11,4,20,40,-5.16,01,0.00,06,0.40,01,-4.97,01,24.88,01,16.68,01
1998,11,4,20,45,-5.16,01,0.00,06,0.23,01,-4.80,01,24.76,01,16.62,01
1998,11,4,20,50,-4.85,01,0.00,06,0.50,01,-4.27,01,24.76,01,16.68,01
1998,11,4,20,55,-4.78,01,0.00,06,0.12,01,-4.29,01,24.62,01,16.87,01
1998,11,4,21,0,-5.00,01,0.00,06,-0.25,01,-4.66,01,24.30,01,17.02,01
1998,11,4,21,5,-5.67,01,0.00,06,-1.60,01,-5.75,01,23.45,01,17.56,01
1998,11,4,21,10,-5.85,01,0.00,06,-1.88,01,-6.11,01,22.78,01,18.44,01
1998,11,4,21,15,-5.16,01,0.00,06,-1.55,01,-5.51,01,22.72,01,19.33,01
1998,11,4,21,20,-5.73,01,0.00,06,-1.58,01,-6.11,01,22.43,01,19.87,01
1998,11,4,21,25,-5.82,01,0.00,06,-1.27,01,-6.32,01,22.16,01,19.65,01
1998,11,4,21,30,-5.16,01,0.00,06,-1.04,01,-5.29,01,21.99,01,20.11,01
1998,11,4,21,35,-5.15,01,0.00,06,-0.84,01,-4.84,01,21.85,01,20.44,01
1998,11,4,21,40,-5.16,01,0.00,06,-0.64,01,-5.07,01,21.77,01,20.54,01
1998,11,4,21,45,-4.91,01,0.00,06,-0.27,01,-4.92,01,21.73,01,20.31,01
1998,11,4,21,50,-4.42,01,0.00,06,-0.03,01,-4.57,01,21.75,01,20.39,01
1998,11,4,21,55,-4.37,01,0.00,06,0.01,01,-4.21,01,21.68,01,19.93,01
1998,11,4,22,0,-4.36,01,0.00,06,-0.05,01,-3.99,01,21.48,01,20.02,01
1998,11,4,22,5,-4.32,01,0.00,06,-0.41,01,-4.43,01,21.18,01,20.92,01
1998,11,4,22,10,-4.37,01,0.00,06,-0.08,01,-4.40,01,21.10,01,20.83,01
1998,11,4,22,15,-4.37,01,0.00,06,-0.11,01,-4.55,01,21.03,01,21.28,01
1998,11,4,22,20,-4.29,01,0.00,06,0.05,01,-4.30,01,20.96,01,21.08,01
1998,11,4,22,25,-3.97,01,0.00,06,0.72,01,-3.40,01,21.29,01,20.29,01
1998,11,4,22,30,-3.97,01,0.00,06,0.75,01,-3.75,01,21.30,01,19.61,01
1998,11,4,22,35,-3.97,01,0.00,06,0.82,01,-3.70,01,21.35,01,19.15,01
1998,11,4,22,40,-3.97,01,0.00,06,0.83,01,-3.56,01,21.38,01,19.07,01
1998,11,4,22,45,-3.97,01,0.00,06,0.90,01,-3.02,01,21.45,01,19.10,01
1998,11,4,22,50,-3.97,01,0.00,06,0.82,01,-2.88,01,21.45,01,19.22,01
1998,11,4,22,55,-3.97,01,0.00,06,0.53,01,-3.13,01,21.25,01,19.30,01
1998,11,4,23,0,-3.97,01,0.00,06,-0.05,01,-3.48,01,20.88,01,19.75,01
1998,11,4,23,5,-3.97,01,0.00,06,-0.36,01,-3.79,01,20.59,01,20.32,01
1998,11,4,23,10,-3.97,01,0.00,06,-0.63,01,-3.84,01,20.38,01,21.03,01
1998,11,4,23,15,-3.97,01,0.00,06,-0.62,01,-3.91,01,20.19,01,21.11,01
1998,11,4,23,20,-3.97,01,0.00,06,-0.55,01,-3.87,01,20.08,01,21.50,01
1998,11,4,23,25,-3.97,01,0.00,06,-0.40,01,-4.05,01,19.94,01,21.74,01
1998,11,4,23,30,-3.96,01,0.00,06,-0.01,01,-3.57,01,20.02,01,20.92,01
1998,11,4,23,35,-3.27,01,0.00,06,0.25,01,-3.21,01,20.19,01,20.71,01
1998,11,4,23,40,-3.66,01,0.00,06,0.10,01,-3.54,01,20.10,01,21.20,01
1998,11,4,23,45,-3.97,01,0.00,06,-0.11,01,-3.86,01,19.89,01,21.61,01
1998,11,4,23,50,-3.97,01,0.00,06,-0.06,01,-3.62,01,19.84,01,21.39,01
1998,11,4,23,55,-3.30,01,0.00,06,0.42,01,-2.89,01,20.07,01,20.61,01
1998,11,5,0,0,-3.18,01,0.00,06,0.19,01,-2.97,01,20.05,01,20.87,01
1998,11,5,0,5,-3.57,01,0.00,06,-0.03,01,-3.42,01,19.91,01,21.29,01
1998,11,5,0,10,-4.36,01,0.00,06,-0.33,01,-4.48,01,19.51,01,21.12,01
1998,11,5,0,15,-4.24,01,0.00,06,0.27,01,-4.16,01,19.81,01,20.34,01
1998,11,5,0,20,-4.07,01,0.00,06,0.61,01,-3.97,01,20.16,01,19.78,01
1998,11,5,0,25,-4.09,01,0.00,06,0.87,01,-3.97,01,20.49,01,19.46,01
1998,11,5,0,30,-4.35,01,0.00,06,0.61,01,-4.18,01,20.48,01,19.60,01
1998,11,5,0,35,-4.35,01,0.00,06,0.68,01,-4.62,01,20.28,01,19.69,01
1998,11,5,0,40,-3.99,01,0.00,06,0.69,01,-4.20,01,20.43,01,19.62,01
1998,11,5,0,45,-3.97,01,0.00,06,0.32,01,-4.06,01,20.62,01,19.68,01
1998,11,5,0,50,-4.06,01,0.00,06,-0.47,01,-3.77,01,20.20,01,20.82,01
1998,11,5,0,55,-4.31,01,0.00,06,-1.11,01,-4.49,01,19.32,01,22.23,01
1998,11,5,1,0,-4.27,01,0.00,06,-1.26,01,-4.17,01,19.19,01,22.78,01
1998,11,5,1,5,-3.61,01,0.00,06,-0.68,01,-3.49,01,19.12,01,22.02,01
1998,11,5,1,10,-3.62,01,0.00,06,-1.02,01,-3.50,01,18.99,01,23.53,01
1998,11,5,1,15,-4.31,01,0.00,06,-1.63,01,-4.54,01,18.29,01,25.40,01
1998,11,5,1,20,-4.22,01,0.00,06,-1.27,01,-4.30,01,18.13,01,24.94,01
1998,11,5,1,25,-3.97,01,0.00,06,-1.09,01,-3.81,01,18.05,01,25.21,01
1998,11,5,1,30,-3.63,01,0.00,06,-0.30,01,-3.28,01,18.21,01,23.71,01
1998,11,5,1,35,-3.21,01,0.00,06,0.01,01,-2.98,01,18.40,01,23.39,01
1998,11,5,1,40,-3.92,01,0.00,06,-0.25,01,-3.38,01,18.10,01,24.59,01
1998,11,5,1,45,-3.97,01,0.00,06,-0.39,01,-3.73,01,17.93,01,25.04,01
1998,11,5,1,50,-3.86,01,0.00,06,-0.14,01,-3.73,01,17.95,01,24.87,01
1998,11,5,1,55,-3.19,01,0.00,06,0.18,01,-3.01,01,18.13,01,23.80,01
1998,11,5,2,0,-2.15,01,0.00,06,2.23,01,-1.73,01,18.61,01,22.46,01
1998,11,5,2,5,-1.89,01,0.00,06,2.56,01,-1.37,01,19.16,01,21.80,01
1998,11,5,2,10,-1.59,01,0.00,06,3.59,01,-1.19,01,19.89,01,20.53,01
1998,11,5,2,15,-2.41,01,0.00,06,2.76,01,-2.14,01,20.22,01,19.97,01
1998,11,5,2,20,-2.46,01,0.00,06,2.90,01,-2.48,01,21.02,01,19.21,01
1998,11,5,2,25,-3.18,01,0.00,06,1.70,01,-3.14,01,20.90,01,19.36,01
1998,11,5,2,30,-3.96,01,0.00,06,0.33,01,-3.89,01,20.16,01,20.36,01
1998,11,5,2,35,-4.09,01,0.00,06,0.33,01,-4.20,01,20.08,01,20.43,01
1998,11,5,2,40,-4.10,01,0.00,06,-0.33,01,-4.02,01,20.04,01,20.48,01
1998,11,5,2,45,-4.37,01,0.00,06,-0.90,01,-4.49,01,19.85,01,21.30,01
1998,11,5,2,50,-4.26,01,0.00,06,-1.50,01,-4.33,01,19.29,01,22.27,01
1998,11,5,2,55,-4.21,01,0.00,06,-1.56,01,-4.23,01,18.93,01,23.27,01
1998,11,5,3,0,-4.79,01,0.00,06,-1.45,01,-5.00,01,18.73,01,23.56,01
1998,11,5,3,5,-4.63,01,0.00,06,-1.22,01,-4.96,01,18.74,01,23.65,01
1998,11,5,3,10,-4.41,01,0.00,06,-1.08,01,-4.91,01,18.66,01,23.69,01
1998,11,5,3,15,-4.76,01,0.00,06,-1.17,01,-5.08,01,18.50,01,24.23,01
1998,11,5,3,20,-5.15,01,0.00,06,-1.23,01,-5.29,01,18.33,01,24.04,01
1998,11,5,3,25,-4.43,01,0.00,06,-0.81,01,-4.62,01,18.46,01,23.40,01
1998,11,5,3,30,-4.27,01,0.00,06,-0.70,01,-4.15,01,18.40,01,23.34,01
1998,11,5,3,35,-4.12,01,0.00,06,-0.64,01,-3.83,01,18.29,01,23.30,01
1998,11,5,3,40,-3.97,01,0.00,06,-0.17,01,-3.19,01,18.41,01,22.96,01
1998,11,5,3,45,-3.76,01,0.00,06,0.00,01,-2.91,01,18.52,01,22.77,01
1998,11,5,3,50,-3.22,01,0.00,06,0.31,01,-2.49,01,18.70,01,22.45,01
1998,11,5,3,55,-3.39,01,0.00,06,0.30,01,-2.58,01,18.82,01,22.25,01
1998,11,5,4,0,-3.30,01,0.00,06,0.33,01,-2.63,01,18.92,01,22.00,01
1998,11,5,4,5,-3.18,01,0.00,06,0.01,01,-2.87,01,18.90,01,22.08,01
1998,11,5,4,10,-3.18,01,0.00,06,-0.15,01,-2.88,01,18.77,01,22.21,01
1998,11,5,4,15,-3.20,01,0.00,06,-0.47,01,-2.89,01,18.61,01,22.54,01
1998,11,5,4,20,-3.74,01,0.00,06,-1.14,01,-3.42,01,18.21,01,23.49,01
1998,11,5,4,25,-4.20,01,0.00,06,-1.82,01,-3.99,01,17.70,01,24.90,01
1998,11,5,4,30,-4.23,01,0.00,06,-1.94,01,-4.07,01,17.29,01,25.86,01
1998,11,5,4,35,-4.11,01,0.00,06,-1.92,01,-4.04,01,17.03,01,26.52,01
1998,11,5,4,40,-3.74,01,0.00,06,-1.77,01,-3.48,01,16.85,01,26.24,01
1998,11,5,4,45,-3.89,01,0.00,06,-1.54,01,-3.56,01,16.69,01,26.51,01
1998,11,5,4,50,-3.65,01,0.00,06,-1.60,01,-3.61,01,16.43,01,26.72,01
1998,11,5,4,55,-3.20,01,0.00,06,-1.18,01,-3.38,01,16.34,01,26.50,01
1998,11,5,5,0,-3.18,01,0.00,06,-0.72,01,-3.04,01,16.39,01,26.27,01
1998,11,5,5,5,-3.00,01,0.00,06,-0.50,01,-2.62,01,16.42,01,26.05,01
1998,11,5,5,10,-2.61,01,0.00,06,0.05,01,-2.25,01,16.52,01,25.91,01
1998,11,5,5,15,-2.38,01,0.00,06,0.06,01,-2.15,01,16.75,01,25.72,01
1998,11,5,5,20,-2.46,01,0.00,06,-0.02,01,-2.33,01,16.77,01,25.85,01
1998,11,5,5,25,-3.06,01,0.00,06,-0.77,01,-2.66,01,16.48,01,26.07,01
1998,11,5,5,30,-2.71,01,0.00,06,-0.50,01,-2.41,01,16.40,01,25.66,01
1998,11,5,5,35,-2.44,01,0.00,06,-0.31,01,-2.36,01,16.44,01,25.66,01
1998,11,5,5,40,-3.05,01,0.00,06,-0.93,01,-2.84,01,16.22,01,26.21,01
1998,11,5,5,45,-3.16,01,0.00,06,-0.94,01,-2.88,01,16.09,01,26.36,01
1998,11,5,5,50,-2.43,01,0.00,06,-0.28,01,-2.09,01,16.25,01,25.74,01
1998,11,5,5,55,-1.38,01,0.00,06,0.27,01,-0.91,01,16.59,01,25.25,01
1998,11,5,6,0,-0.66,01,0.00,06,-0.19,01,-0.51,01,16.47,01,25.65,01
1998,11,5,6,5,0.98,01,0.00,06,-0.23,01,0.96,01,16.37,01,25.64,01
1998,11,5,6,10,3.98,01,4.22,06,1.75,01,4.19,01,16.43,01,25.50,01
1998,11,5,6,15,9.06,01,9.69,06,10.98,01,9.33,01,16.51,01,25.46,01
1998,11,5,6,20,15.74,01,16.64,06,39.18,01,14.67,01,16.41,01,25.77,01
1998,11,5,6,25,23.98,01,25.36,06,79.17,01,19.97,01,16.17,01,26.15,01
1998,11,5,6,30,34.22,01,36.19,06,122.92,01,25.60,01,16.06,01,26.38,01
1998,11,5,6,35,46.03,01,48.81,06,167.68,01,31.33,01,16.13,01,26.36,01
1998,11,5,6,40,58.40,01,61.97,06,209.91,01,36.29,01,16.01,01,26.66,01
1998,11,5,6,45,72.31,01,76.91,06,254.09,01,41.24,01,16.11,01,26.49,01
1998,11,5,6,50,86.92,01,92.62,06,293.81,01,46.09,01,16.26,01,26.35,01
1998,11,5,6,55,101.14,01,107.93,06,327.78,01,50.16,01,16.28,01,26.45,01
1998,11,5,7,0,116.54,03,124.48,06,361.50,03,54.34,03,16.33,01,26.32,01
1998,11,5,7,5,132.79,03,141.87,06,392.57,03,58.78,03,16.57,01,25.54,01
1998,11,5,7,10,149.63,03,159.89,06,421.62,03,63.26,03,17.21,01,24.14,01
1998,11,5,7,15,167.28,03,177.81,06,451.75,03,66.43,03,17.30,01,24.44,01
1998,11,5,7,20,184.15,03,194.42,06,478.90,03,68.11,03,16.42,01,26.87,01
1998,11,5,7,25,201.23,03,212.54,06,502.89,03,71.33,03,16.38,01,25.57,01
1998,11,5,7,30,218.42,03,230.77,06,526.43,03,74.08,03,16.42,01,26.66,01
1998,11,5,7,35,236.51,03,250.62,06,552.39,03,77.00,03,16.56,01,27.05,01
1998,11,5,7,40,253.51,10,268.83,06,572.96,11,79.31,11,16.56,01,28.12,01
1998,11,5,7,45,271.50,03,286.88,06,591.21,03,81.71,03,16.47,01,30.25,01
1998,11,5,7,50,290.88,03,306.27,06,609.42,03,85.00,03,16.79,01,27.73,01
1998,11,5,7,55,308.78,03,324.54,06,625.72,03,87.45,03,17.12,01,29.52,01
1998,11,5,8,0,327.08,03,343.57,06,643.52,03,89.70,03,17.37,01,29.02,01
1998,11,5,8,5,344.16,10,362.47,06,658.40,11,92.63,11,18.08,01,26.94,01
1998,11,5,8,10,359.19,03,378.95,06,668.56,03,94.84,03,18.51,01,27.68,01
1998,11,5,8,15,374.49,10,396.36,06,682.45,11,96.22,11,18.83,01,28.64,01
1998,11,5,8,20,389.72,10,413.28,06,692.92,11,98.42,11,19.32,01,25.54,01
1998,11,5,8,25,407.09,14,431.21,06,706.01,15,100.29,15,19.49,01,27.64,01
1998,11,5,8,30,422.80,10,447.51,06,716.52,11,101.61,11,19.76,01,27.87,01
