1999,10,10,6,15,-.04,01,9900.00,99,.76,01,9900.00,99,9900.00,99
1999,10,10,6,20,1.91,01,9900.00,99,2.07,01,9900.00,99,9900.00,99
1999,10,10,6,25,4.97,01,9900.00,99,4.81,01,9900.00,99,9900.00,99
1999,10,10,6,30,10.68,01,9900.00,99,10.18,01,9900.00,99,9900.00,99
1999,10,10,6,35,20.46,01,9900.00,99,20.25,01,9900.00,99,9900.00,99
1999,10,10,6,40,30.93,01,9900.00,99,30.85,01,9900.00,99,9900.00,99
1999,10,10,6,45,42.25,01,9900.00,99,42.28,01,9900.00,99,9900.00,99
1999,10,10,6,50,53.37,01,9900.00,99,52.95,01,9900.00,99,9900.00,99
1999,10,10,6,55,62.99,01,9900.00,99,63.42,01,9900.00,99,9900.00,99
1999,10,10,7,0,73.15,01,9900.00,99,75.49,01,9900.00,99,9900.00,99
1999,10,10,7,5,84.04,01,9900.00,99,87.83,01,9900.00,99,9900.00,99
1999,10,10,7,10,96.80,01,9900.00,99,100.96,01,9900.00,99,9900.00,99
1999,10,10,7,15,110.15,02,9900.00,99,114.98,02,9900.00,99,9900.00,99
1999,10,10,7,20,124.15,02,9900.00,99,129.94,02,9900.00,99,9900.00,99
1999,10,10,7,25,139.09,02,9900.00,99,145.75,02,9900.00,99,9900.00,99
1999,10,10,7,30,156.98,02,9900.00,99,160.76,02,9900.00,99,9900.00,99
1999,10,10,7,35,172.01,02,9900.00,99,175.39,02,9900.00,99,9900.00,99
1999,10,10,7,40,189.08,02,9900.00,99,192.35,02,9900.00,99,9900.00,99
1999,10,10,7,45,204.69,02,9900.00,99,208.79,02,9900.00,99,9900.00,99
1999,10,10,7,50,220.76,13,9900.00,99,227.30,12,9900.00,99,9900.00,99
1999,10,10,7,55,238.66,13,9900.00,99,244.61,12,9900.00,99,9900.00,99
1999,10,10,8,0,258.61,13,9900.00,99,262.32,12,9900.00,99,9900.00,99
1999,10,10,8,5,276.36,13,9900.00,99,280.01,12,9900.00,99,9900.00,99
1999,10,10,8,10,293.07,17,9900.00,99,295.69,16,9900.00,99,9900.00,99
1999,10,10,8,15,311.81,21,9900.00,99,313.05,20,9900.00,99,9900.00,99
1999,10,10,8,20,330.10,17,9900.00,99,327.59,16,9900.00,99,9900.00,99
1999,10,10,8,25,349.27,13,9900.00,99,343.34,12,9900.00,99,9900.00,99
1999,10,10,8,30,367.65,13,9900.00,99,356.42,12,9900.00,99,9900.00,99
1999,10,10,8,35,382.97,17,9900.00,99,369.58,16,9900.00,99,9900.00,99
1999,10,10,8,40,400.96,17,9900.00,99,384.90,16,9900.00,99,9900.00,99
1999,10,10,8,45,418.07,21,9900.00,99,400.84,20,9900.00,99,9900.00,99
1999,10,10,8,50,431.84,21,9900.00,99,415.04,20,9900.00,99,9900.00,99
1999,10,10,8,55,449.81,21,9900.00,99,433.08,20,9900.00,99,9900.00,99
1999,10,10,9,0,463.93,21,9900.00,99,447.52,20,9900.00,99,9900.00,99
1999,10,10,9,5,481.87,25,9900.00,99,465.50,24,9900.00,99,9900.00,99
1999,10,10,9,10,499.69,29,9900.00,99,483.19,28,9900.00,99,9900.00,99
1999,10,10,9,15,516.48,29,9900.00,99,499.54,28,9900.00,99,9900.00,99
1999,10,10,9,20,536.08,01,9900.00,99,519.95,08,9900.00,99,9900.00,99
1999,10,10,9,25,552.23,01,9900.00,99,536.64,08,9900.00,99,9900.00,99
1999,10,10,9,30,568.84,01,9900.00,99,552.81,08,9900.00,99,9900.00,99
1999,10,10,9,35,585.16,01,9900.00,99,568.27,08,9900.00,99,9900.00,99
1999,10,10,9,40,601.28,01,9900.00,99,582.05,08,9900.00,99,9900.00,99
1999,10,10,9,45,621.06,01,9900.00,99,599.51,08,9900.00,99,9900.00,99
1999,10,10,9,50,640.47,01,9900.00,99,617.74,08,9900.00,99,9900.00,99
1999,10,10,9,55,656.15,01,9900.00,99,633.23,08,9900.00,99,9900.00,99
1999,10,10,10,0,668.04,01,9900.00,99,645.12,08,9900.00,99,9900.00,99
1999,10,10,10,5,679.81,01,9900.00,99,657.09,08,9900.00,99,9900.00,99
1999,10,10,10,10,694.96,01,9900.00,99,672.17,08,9900.00,99,9900.00,99
1999,10,10,10,15,708.92,01,9900.00,99,686.23,08,9900.00,99,9900.00,99
1999,10,10,10,20,723.00,01,9900.00,99,701.22,08,9900.00,99,9900.00,99
1999,10,10,10,25,737.16,01,9900.00,99,716.15,08,9900.00,99,9900.00,99
1999,10,10,10,30,749.09,01,9900.00,99,729.80,08,9900.00,99,9900.00,99
1999,10,10,10,35,759.85,01,9900.00,99,741.42,08,9900.00,99,9900.00,99
1999,10,10,10,40,772.46,01,9900.00,99,754.90,08,9900.00,99,9900.00,99
1999,10,10,10,45,782.13,01,9900.00,99,765.37,08,9900.00,99,9900.00,99
1999,10,10,10,50,790.20,01,9900.00,99,774.11,08,9900.00,99,9900.00,99
1999,10,10,10,55,801.31,01,9900.00,99,785.25,08,9900.00,99,9900.00,99
1999,10,10,11,0,811.80,01,9900.00,99,795.64,08,9900.00,99,9900.00,99
1999,10,10,11,5,816.22,01,9900.00,99,799.82,08,9900.00,99,9900.00,99
1999,10,10,11,10,823.49,01,9900.00,99,806.70,08,9900.00,99,9900.00,99
1999,10,10,11,15,830.66,01,9900.00,99,813.60,08,9900.00,99,9900.00,99
1999,10,10,11,20,836.71,01,9900.00,99,819.19,08,9900.00,99,9900.00,99
1999,10,10,11,25,841.77,01,9900.00,99,823.88,08,9900.00,99,9900.00,99
1999,10,10,11,30,846.17,01,9900.00,99,827.75,08,9900.00,99,9900.00,99
1999,10,10,11,35,853.54,01,9900.00,99,834.83,08,9900.00,99,9900.00,99
1999,10,10,11,40,861.04,01,9900.00,99,842.01,08,9900.00,99,9900.00,99
1999,10,10,11,45,864.89,01,9900.00,99,845.62,08,9900.00,99,9900.00,99
1999,10,10,11,50,858.85,01,9900.00,99,839.13,08,9900.00,99,9900.00,99
1999,10,10,11,55,851.46,01,9900.00,99,831.97,08,9900.00,99,9900.00,99
1999,10,10,12,0,839.36,01,9900.00,99,820.75,08,9900.00,99,9900.00,99
1999,10,10,12,5,846.70,01,9900.00,99,828.94,08,9900.00,99,9900.00,99
1999,10,10,12,10,842.02,01,9900.00,99,825.92,08,9900.00,99,9900.00,99
1999,10,10,12,15,852.71,01,9900.00,99,837.16,08,9900.00,99,9900.00,99
1999,10,10,12,20,865.17,01,9900.00,99,850.13,08,9900.00,99,9900.00,99
1999,10,10,12,25,866.28,01,9900.00,99,851.59,08,9900.00,99,9900.00,99
1999,10,10,12,30,863.53,01,9900.00,99,848.80,08,9900.00,99,9900.00,99
1999,10,10,12,35,862.47,01,9900.00,99,847.02,08,9900.00,99,9900.00,99
1999,10,10,12,40,857.36,01,9900.00,99,841.29,08,9900.00,99,9900.00,99
1999,10,10,12,45,853.67,01,9900.00,99,837.49,08,9900.00,99,9900.00,99
1999,10,10,12,50,849.80,01,9900.00,99,833.46,08,9900.00,99,9900.00,99
1999,10,10,12,55,835.25,01,9900.00,99,818.61,08,9900.00,99,9900.00,99
1999,10,10,13,0,833.32,01,9900.00,99,815.72,08,9900.00,99,9900.00,99
1999,10,10,13,5,811.64,01,9900.00,99,793.39,08,9900.00,99,9900.00,99
1999,10,10,13,10,805.45,01,9900.00,99,786.08,08,9900.00,99,9900.00,99
1999,10,10,13,15,811.77,01,9900.00,99,790.54,08,9900.00,99,9900.00,99
1999,10,10,13,20,807.95,01,9900.00,99,785.67,08,9900.00,99,9900.00,99
1999,10,10,13,25,806.88,01,9900.00,99,784.64,08,9900.00,99,9900.00,99
1999,10,10,13,30,778.00,01,9900.00,99,756.26,08,9900.00,99,9900.00,99
1999,10,10,13,35,784.42,01,9900.00,99,762.76,08,9900.00,99,9900.00,99
1999,10,10,13,40,775.88,01,9900.00,99,754.54,08,9900.00,99,9900.00,99
1999,10,10,13,45,768.05,01,9900.00,99,746.80,08,9900.00,99,9900.00,99
1999,10,10,13,50,754.95,01,9900.00,99,734.11,08,9900.00,99,9900.00,99
1999,10,10,13,55,735.55,01,9900.00,99,714.95,08,9900.00,99,9900.00,99
1999,10,10,14,0,731.12,01,9900.00,99,710.96,08,9900.00,99,9900.00,99
1999,10,10,14,5,724.61,01,9900.00,99,705.21,08,9900.00,99,9900.00,99
1999,10,10,14,10,718.78,01,9900.00,99,700.15,08,9900.00,99,9900.00,99
1999,10,10,14,15,706.73,01,9900.00,99,688.91,08,9900.00,99,9900.00,99
1999,10,10,14,20,690.31,01,9900.00,99,673.02,08,9900.00,99,9900.00,99
1999,10,10,14,25,669.39,01,9900.00,99,653.24,08,9900.00,99,9900.00,99
1999,10,10,14,30,654.44,01,9900.00,99,639.43,08,9900.00,99,9900.00,99
1999,10,10,14,35,643.00,01,9900.00,99,628.48,08,9900.00,99,9900.00,99
1999,10,10,14,40,626.30,01,9900.00,99,612.25,08,9900.00,99,9900.00,99
1999,10,10,14,45,594.62,01,9900.00,99,581.12,08,9900.00,99,9900.00,99
1999,10,10,14,50,582.04,01,9900.00,99,569.17,08,9900.00,99,9900.00,99
1999,10,10,14,55,575.92,01,9900.00,99,563.34,08,9900.00,99,9900.00,99
1999,10,10,15,0,564.34,01,9900.00,99,552.23,08,9900.00,99,9900.00,99
1999,10,10,15,5,527.61,01,9900.00,99,515.32,08,9900.00,99,9900.00,99
1999,10,10,15,10,488.00,21,9900.00,99,475.50,20,9900.00,99,9900.00,99
1999,10,10,15,15,467.83,17,9900.00,99,455.70,16,9900.00,99,9900.00,99
1999,10,10,15,20,443.86,13,9900.00,99,432.07,12,9900.00,99,9900.00,99
1999,10,10,15,25,430.33,13,9900.00,99,419.44,12,9900.00,99,9900.00,99
1999,10,10,15,30,419.95,13,9900.00,99,409.87,12,9900.00,99,9900.00,99
1999,10,10,15,35,444.01,29,9900.00,99,434.97,28,9900.00,99,9900.00,99
1999,10,10,15,40,412.64,21,9900.00,99,403.70,20,9900.00,99,9900.00,99
1999,10,10,15,45,373.42,02,9900.00,99,365.21,02,9900.00,99,9900.00,99
1999,10,10,15,50,356.07,02,9900.00,99,348.84,02,9900.00,99,9900.00,99
1999,10,10,15,55,312.38,02,9900.00,99,305.00,02,9900.00,99,9900.00,99
1999,10,10,16,0,266.02,02,9900.00,99,256.66,02,9900.00,99,9900.00,99
1999,10,10,16,5,240.74,02,9900.00,99,230.11,02,9900.00,99,9900.00,99
1999,10,10,16,10,216.01,02,9900.00,99,206.26,02,9900.00,99,9900.00,99
1999,10,10,16,15,224.39,02,9900.00,99,215.42,02,9900.00,99,9900.00,99
1999,10,10,16,20,236.07,02,9900.00,99,226.42,02,9900.00,99,9900.00,99
1999,10,10,16,25,222.16,02,9900.00,99,212.97,02,9900.00,99,9900.00,99
1999,10,10,16,30,206.23,02,9900.00,99,196.92,02,9900.00,99,9900.00,99
1999,10,10,16,35,190.82,02,9900.00,99,182.51,02,9900.00,99,9900.00,99
1999,10,10,16,40,203.71,02,9900.00,99,197.08,02,9900.00,99,9900.00,99
1999,10,10,16,45,200.03,02,9900.00,99,195.42,02,9900.00,99,9900.00,99
1999,10,10,16,50,186.52,02,9900.00,99,183.46,02,9900.00,99,9900.00,99
1999,10,10,16,55,168.93,02,9900.00,99,167.10,02,9900.00,99,9900.00,99
1999,10,10,17,0,146.00,02,9900.00,99,143.92,02,9900.00,99,9900.00,99
1999,10,10,17,5,115.20,02,9900.00,99,111.82,02,9900.00,99,9900.00,99
1999,10,10,17,10,109.23,02,9900.00,99,106.51,02,9900.00,99,9900.00,99
1999,10,10,17,15,80.02,01,9900.00,99,76.49,01,9900.00,99,9900.00,99
1999,10,10,17,20,50.37,01,9900.00,99,46.04,01,9900.00,99,9900.00,99
1999,10,10,17,25,42.31,01,9900.00,99,38.75,01,9900.00,99,9900.00,99
1999,10,10,17,30,35.99,01,9900.00,99,32.77,01,9900.00,99,9900.00,99
1999,10,10,17,35,35.51,01,9900.00,99,32.73,01,9900.00,99,9900.00,99
1999,10,10,17,40,21.77,01,9900.00,99,19.28,01,9900.00,99,9900.00,99
1999,10,10,17,45,10.90,01,9900.00,99,10.30,01,9900.00,99,9900.00,99
1999,10,10,17,50,6.18,01,9900.00,99,5.38,01,9900.00,99,9900.00,99
1999,10,10,17,55,-.12,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1999,10,10,18,0,-3.30,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1999,10,10,18,5,-4.08,01,9900.00,99,-4.44,01,9900.00,99,9900.00,99
1999,10,10,18,10,-4.27,01,9900.00,99,-4.53,01,9900.00,99,9900.00,99
1999,10,10,18,15,-4.16,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
1999,10,10,18,20,-4.13,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
1999,10,10,18,25,-3.96,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
1999,10,10,18,30,-3.85,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,10,10,18,35,-3.82,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1999,10,10,18,40,-3.93,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,10,10,18,45,-4.07,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,10,10,18,50,-4.05,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,10,10,18,55,-3.99,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,10,10,19,0,-3.96,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1999,10,10,19,5,-3.62,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1999,10,10,19,10,-3.22,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1999,10,10,19,15,-3.14,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,10,10,19,20,-3.59,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,10,10,19,25,-3.75,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1999,10,10,19,30,-3.87,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1999,10,10,19,35,-3.77,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1999,10,10,19,40,-3.40,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,10,10,19,45,-3.62,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1999,10,10,19,50,-3.48,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,10,10,19,55,-3.72,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1999,10,10,20,0,-3.55,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,10,10,20,5,-3.69,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1999,10,10,20,10,-3.63,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1999,10,10,20,15,-3.43,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,10,10,20,20,-3.38,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,10,10,20,25,-3.65,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1999,10,10,20,30,-3.74,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1999,10,10,20,35,-3.61,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1999,10,10,20,40,-3.75,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1999,10,10,20,45,-3.73,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1999,10,10,20,50,-3.89,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1999,10,10,20,55,-4.07,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,10,10,21,0,-4.59,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
1999,10,10,21,5,-4.87,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
1999,10,10,21,10,-4.88,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
1999,10,10,21,15,-4.39,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
1999,10,10,21,20,-3.98,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,10,10,21,25,-4.02,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,10,10,21,30,-4.76,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
1999,10,10,21,35,-5.39,01,9900.00,99,-4.88,01,9900.00,99,9900.00,99
1999,10,10,21,40,-5.76,01,9900.00,99,-5.49,01,9900.00,99,9900.00,99
1999,10,10,21,45,-5.65,01,9900.00,99,-5.31,01,9900.00,99,9900.00,99
1999,10,10,21,50,-5.48,01,9900.00,99,-5.41,01,9900.00,99,9900.00,99
1999,10,10,21,55,-5.48,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
1999,10,10,22,0,-5.41,01,9900.00,99,-5.15,01,9900.00,99,9900.00,99
1999,10,10,22,5,-4.93,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
1999,10,10,22,10,-4.72,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
1999,10,10,22,15,-4.51,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
1999,10,10,22,20,-4.58,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
1999,10,10,22,25,-4.11,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,10,10,22,30,-4.07,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1999,10,10,22,35,-4.12,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,10,10,22,40,-4.20,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,10,10,22,45,-4.16,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,10,10,22,50,-4.20,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,10,10,22,55,-4.26,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1999,10,10,23,0,-4.16,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1999,10,10,23,5,-4.08,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1999,10,10,23,10,-4.02,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1999,10,10,23,15,-4.06,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1999,10,10,23,20,-4.02,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1999,10,10,23,25,-3.85,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,10,10,23,30,-3.74,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1999,10,10,23,35,-3.78,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,10,10,23,40,-3.72,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,10,10,23,45,-3.60,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,10,10,23,50,-3.25,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1999,10,10,23,55,-3.03,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,10,11,0,0,-2.94,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,10,11,0,5,-3.31,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,10,11,0,10,-2.82,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1999,10,11,0,15,-2.66,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,10,11,0,20,-2.59,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,10,11,0,25,-2.72,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,10,11,0,30,-2.17,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1999,10,11,0,35,-1.91,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1999,10,11,0,40,-2.00,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1999,10,11,0,45,-2.56,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,10,11,0,50,-2.53,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,10,11,0,55,-2.59,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,10,11,1,0,-2.88,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,10,11,1,5,-2.65,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,10,11,1,10,-2.92,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,10,11,1,15,-2.99,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,10,11,1,20,-2.91,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1999,10,11,1,25,-2.56,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,10,11,1,30,-2.05,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1999,10,11,1,35,-1.76,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1999,10,11,1,40,-1.95,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1999,10,11,1,45,-1.56,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1999,10,11,1,50,-1.63,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1999,10,11,1,55,-1.88,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1999,10,11,2,0,-1.83,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,10,11,2,5,-1.79,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1999,10,11,2,10,-2.01,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1999,10,11,2,15,-2.57,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,10,11,2,20,-2.71,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,10,11,2,25,-2.74,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1999,10,11,2,30,-2.58,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1999,10,11,2,35,-2.64,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,10,11,2,40,-2.66,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,10,11,2,45,-1.94,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1999,10,11,2,50,-1.93,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,10,11,2,55,-2.29,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1999,10,11,3,0,-2.67,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,10,11,3,5,-2.57,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,10,11,3,10,-2.64,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,10,11,3,15,-2.49,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,10,11,3,20,-2.42,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,10,11,3,25,-2.62,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,10,11,3,30,-2.69,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,10,11,3,35,-3.21,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1999,10,11,3,40,-3.33,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,10,11,3,45,-3.12,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,10,11,3,50,-2.62,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,10,11,3,55,-2.47,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,10,11,4,0,-2.03,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1999,10,11,4,5,-2.13,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1999,10,11,4,10,-2.44,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,10,11,4,15,-2.45,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,10,11,4,20,-1.89,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1999,10,11,4,25,-1.71,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1999,10,11,4,30,-1.77,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1999,10,11,4,35,-1.63,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1999,10,11,4,40,-1.75,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1999,10,11,4,45,-1.73,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1999,10,11,4,50,-1.68,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1999,10,11,4,55,-1.61,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1999,10,11,5,0,-1.77,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1999,10,11,5,5,-1.91,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,10,11,5,10,-1.87,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1999,10,11,5,15,-2.31,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,10,11,5,20,-2.34,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,10,11,5,25,-2.60,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,10,11,5,30,-2.30,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,10,11,5,35,-2.30,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,10,11,5,40,-2.18,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,10,11,5,45,-2.45,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,10,11,5,50,-1.98,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1999,10,11,5,55,-1.89,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1999,10,11,6,0,-1.97,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1999,10,11,6,5,-1.48,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
1999,10,11,6,10,.80,01,9900.00,99,1.17,01,9900.00,99,9900.00,99
1999,10,11,6,15,3.21,01,9900.00,99,3.13,01,9900.00,99,9900.00,99
1999,10,11,6,20,4.10,01,9900.00,99,4.22,01,9900.00,99,9900.00,99
1999,10,11,6,25,6.06,01,9900.00,99,5.61,08,9900.00,99,9900.00,99
1999,10,11,6,30,12.36,01,9900.00,99,10.87,01,9900.00,99,9900.00,99
1999,10,11,6,35,20.91,01,9900.00,99,18.16,01,9900.00,99,9900.00,99
1999,10,11,6,40,29.54,01,9900.00,99,25.47,01,9900.00,99,9900.00,99
1999,10,11,6,45,39.59,01,9900.00,99,34.08,01,9900.00,99,9900.00,99
1999,10,11,6,50,59.92,01,9900.00,99,51.99,01,9900.00,99,9900.00,99
1999,10,11,6,55,75.33,01,9900.00,99,68.99,01,9900.00,99,9900.00,99
1999,10,11,7,0,72.00,01,9900.00,99,68.78,01,9900.00,99,9900.00,99
1999,10,11,7,5,84.09,01,9900.00,99,80.10,01,9900.00,99,9900.00,99
1999,10,11,7,10,89.48,01,9900.00,99,82.89,01,9900.00,99,9900.00,99
1999,10,11,7,15,70.64,02,9900.00,99,63.30,02,9900.00,99,9900.00,99
1999,10,11,7,20,67.21,02,9900.00,99,58.84,02,9900.00,99,9900.00,99
1999,10,11,7,25,112.87,02,9900.00,99,118.37,02,9900.00,99,9900.00,99
1999,10,11,7,30,173.73,29,9900.00,99,190.59,28,9900.00,99,9900.00,99
1999,10,11,7,35,193.64,21,9900.00,99,198.35,20,9900.00,99,9900.00,99
1999,10,11,7,40,213.93,02,9900.00,99,198.75,02,9900.00,99,9900.00,99
1999,10,11,7,45,223.02,02,9900.00,99,192.93,02,9900.00,99,9900.00,99
1999,10,11,7,50,238.79,13,9900.00,99,233.85,12,9900.00,99,9900.00,99
1999,10,11,7,55,263.87,17,9900.00,99,254.47,16,9900.00,99,9900.00,99
1999,10,11,8,0,282.10,25,9900.00,99,279.80,24,9900.00,99,9900.00,99
1999,10,11,8,5,294.00,21,9900.00,99,286.63,20,9900.00,99,9900.00,99
