2012,08,04,22,20,-2.64,1,-99999,99,-2.3,1,26.57,1,102.7,1,26.67,1,1.67,1,227.6,1,3.24,1,1021.5,1,12.69,1,120.74,1
2012,08,04,22,25,-2.65,1,-99999,99,-2.23,1,26.55,1,102.6,1,26.62,1,1.85,1,226.3,1,3.05,1,1021.4,1,12.69,1,121.25,1
2012,08,04,22,30,-2.67,1,-99999,99,-2.39,1,26.51,1,102.6,1,26.56,1,1.78,1,220.5,1,3.24,1,1021.4,1,12.65,1,121.75,1
2012,08,04,22,35,-2.5,1,-99999,99,-2.29,1,26.48,1,102.7,1,26.51,1,2.05,1,215.5,1,3.62,1,1021.3,1,12.68,1,122.22,1
2012,08,04,22,40,-2.59,1,-99999,99,-2.3,1,26.4,1,102.9,1,26.47,1,2.09,1,221.1,1,3.62,1,1021.3,1,12.68,1,122.67,1
2012,08,04,22,45,-2.67,1,-99999,99,-2.5,1,26.35,1,103.1,1,26.43,1,1.79,1,222.2,1,3.43,1,1021.3,1,12.68,1,123.11,1
2012,08,04,22,50,-2.84,1,-99999,99,-2.59,1,26.33,1,103.2,1,26.38,1,1.11,1,231.3,1,2.86,1,1021.3,1,12.68,1,123.52,1
2012,08,04,22,55,-2.78,1,-99999,99,-2.57,1,26.33,1,103.3,1,26.34,1,1.1,1,238.7,1,2.29,1,1021.4,1,12.68,1,123.91,1
2012,08,04,23,00,-2.84,1,-99999,99,-2.57,1,26.31,1,103.4,1,26.3,1,1.08,1,240.6,1,2.29,1,1021.4,1,12.68,1,124.28,1
2012,08,04,23,05,-2.75,1,-99999,99,-2.56,1,26.29,1,103.6,1,26.26,1,1.36,1,225.4,1,2.1,1,1021.5,1,12.68,1,124.62,1
2012,08,04,23,10,-2.67,1,-99999,99,-2.44,1,26.27,1,103.7,1,26.23,1,1.31,1,230.8,1,2.29,1,1021.5,1,12.68,1,124.94,1
2012,08,04,23,15,-2.7,1,-99999,99,-2.56,1,26.23,1,103.9,1,26.18,1,0.81,1,238.2,1,1.33,1,1021.5,1,12.67,1,125.24,1
2012,08,04,23,20,-2.84,1,-99999,99,-2.59,1,26.19,1,104.1,1,26.14,1,1.08,1,239.1,1,2.86,1,1021.4,1,12.67,1,125.51,1
2012,08,04,23,25,-2.74,1,-99999,99,-2.58,1,26.16,1,104.3,1,26.09,1,1.1,1,245.7,1,3.05,1,1021.4,1,12.67,1,125.76,1
2012,08,04,23,30,-2.67,1,-99999,99,-2.41,1,26.14,1,104.3,1,26.05,1,1.56,1,256.3,1,2.67,1,1021.4,1,12.63,1,125.99,1
2012,08,04,23,35,-2.75,1,-99999,99,-2.58,1,26.08,1,104.5,1,26.01,1,1.15,1,240.6,1,1.9,1,1021.4,1,12.66,1,126.19,1
2012,08,04,23,40,-2.87,1,-99999,99,-2.68,1,26.04,1,104.7,1,25.96,1,0.86,1,223.2,1,2.29,1,1021.3,1,12.67,1,126.36,1
2012,08,04,23,45,-2.68,1,-99999,99,-2.58,1,26,1,104.7,1,25.92,1,0.99,1,236.3,1,2.1,1,1021.3,1,12.67,1,126.51,1
2012,08,04,23,50,-2.71,1,-99999,99,-2.56,1,25.96,1,104.8,1,25.88,1,0.69,1,227.2,1,2.67,1,1021.4,1,12.66,1,126.63,1
2012,08,04,23,55,-2.46,1,-99999,99,-2.26,1,25.92,1,104.9,1,25.84,1,0.95,1,230.2,1,2.1,1,1021.3,1,12.66,1,126.73,1
2012,08,05,00,00,-2.31,1,-99999,99,-2.16,1,25.89,1,105,1,25.8,1,1.02,1,241.9,1,1.71,1,1021.4,1,12.66,1,126.8,1
2012,08,05,00,05,-2.32,1,-99999,99,-2.14,1,25.88,1,105,1,25.75,1,1.04,1,229.3,1,2.29,1,1021.4,1,12.66,1,126.85,1
2012,08,05,00,10,-2.26,1,-99999,99,-2.15,1,25.85,1,105.1,8,25.72,1,1.21,1,226.5,1,2.29,1,1021.3,1,12.66,1,126.86,1
2012,08,05,00,15,-2.24,1,-99999,99,-2.15,1,25.82,1,105.2,8,25.67,1,1.21,1,230.7,1,1.9,1,1021.3,1,12.66,1,126.86,1
2012,08,05,00,20,-2.56,1,-99999,99,-2.25,1,25.82,1,105.3,8,25.64,1,0.58,1,238.8,1,1.33,1,1021.3,1,12.66,1,126.82,1
2012,08,05,00,25,-2.67,1,-99999,99,-2.34,1,25.8,1,105.3,8,25.61,1,0.57,1,241.4,1,1.14,1,1021.3,1,12.65,1,126.76,1
2012,08,05,00,30,-2.66,1,-99999,99,-2.31,1,25.77,1,105.4,8,25.58,1,0.09,1,221.5,1,0.95,1,1021.4,1,12.61,1,126.68,1
2012,08,05,00,35,-2.68,1,-99999,99,-2.44,1,25.74,1,105.5,8,25.54,1,0.03,1,244.3,1,0.57,1,1021.4,1,12.64,1,126.56,1
2012,08,05,00,40,-2.71,1,-99999,99,-2.53,1,25.71,1,105.5,8,25.5,1,0.27,1,257.1,1,1.33,1,1021.5,1,12.65,1,126.43,1
2012,08,05,00,45,-2.55,1,-99999,99,-2.39,1,25.67,1,105.6,8,25.47,1,0.31,1,264.9,1,1.71,1,1021.5,1,12.65,1,126.26,1
2012,08,05,00,50,-2.53,1,-99999,99,-2.35,1,25.64,1,105.7,8,25.43,1,0.39,1,256.1,1,1.52,1,1021.5,1,12.64,1,126.07,1
2012,08,05,00,55,-2.66,1,-99999,99,-2.45,1,25.62,1,105.8,8,25.39,1,0.01,1,232.4,1,0.38,1,1021.6,1,12.64,1,125.86,1
2012,08,05,01,00,-2.47,1,-99999,99,-2.33,1,25.6,1,105.9,8,25.37,1,0.11,1,264.8,1,0.95,1,1021.5,1,12.64,1,125.62,1
2012,08,05,01,05,-1.96,1,-99999,99,-2.04,1,25.59,1,106,8,25.33,1,0.56,1,205.7,1,1.33,1,1021.4,1,12.64,1,125.36,1
2012,08,05,01,10,-1.52,1,-99999,99,-1.63,1,25.62,1,105.9,8,25.29,1,0.17,1,219.4,1,1.14,1,1021.5,1,12.64,1,125.07,1
2012,08,05,01,15,-1.76,1,-99999,99,-1.6,1,25.62,1,106,8,25.27,1,0.1,1,223.5,1,0.95,1,1021.4,1,12.64,1,124.76,1
2012,08,05,01,20,-1.62,1,-99999,99,-1.53,1,25.61,1,106,8,25.23,1,0.17,1,226.5,1,0.95,1,1021.4,1,12.63,1,124.42,1
2012,08,05,01,25,-0.91,1,-99999,99,-1.11,1,25.63,1,106.1,8,25.21,1,0.29,1,219.8,1,1.14,1,1021.4,1,12.63,1,124.06,1
2012,08,05,01,30,-0.89,1,-99999,99,-0.93,1,25.64,1,106.1,8,25.19,1,0.61,1,217.1,1,1.33,1,1021.3,1,12.59,1,123.68,1
2012,08,05,01,35,-0.94,1,-99999,99,-1.1,1,25.63,1,106.1,8,25.18,1,0.32,1,231.4,1,1.33,1,1021.3,1,12.63,1,123.28,1
2012,08,05,01,40,-1.58,1,-99999,99,-1.42,1,25.6,1,106.2,8,25.17,1,0.31,1,262.2,1,1.14,1,1021.3,1,12.63,1,122.86,1
2012,08,05,01,45,-1.22,1,-99999,99,-1.26,1,25.64,1,106.3,8,25.15,1,1.01,1,247.6,1,2.29,1,1021.3,1,12.63,1,122.41,1
2012,08,05,01,50,-1.26,1,-99999,99,-1.26,1,25.65,1,106.3,8,25.15,1,0.48,1,226.3,1,1.52,1,1021.2,1,12.63,1,121.95,1
2012,08,05,01,55,-1.15,1,-99999,99,-1.28,1,25.66,1,106.3,8,25.15,1,0.85,1,222.5,1,1.71,1,1021.1,1,12.62,1,121.46,1
2012,08,05,02,00,-1.25,1,-99999,99,-1.29,1,25.66,1,106.3,8,25.15,1,1.07,1,221.2,1,1.9,1,1021.1,1,12.62,1,120.95,1
2012,08,05,02,05,-1.38,1,-99999,99,-1.33,1,25.67,1,106.4,8,25.15,1,1.19,1,227,1,2.48,1,1021.1,1,12.62,1,120.43,1
2012,08,05,02,10,-1.71,1,-99999,99,-1.44,1,25.67,1,106.4,8,25.16,1,1.05,1,229.4,1,1.9,1,1021,1,12.62,1,119.89,1
2012,08,05,02,15,-1.4,1,-99999,99,-1.3,1,25.69,1,106.5,8,25.17,1,1.16,1,221.1,1,2.1,1,1020.9,1,12.62,1,119.33,1
2012,08,05,02,20,-1.31,1,-99999,99,-1.28,1,25.69,1,106.5,8,25.18,1,1.03,1,233.8,1,2.1,1,1020.9,1,12.62,1,118.75,1
2012,08,05,02,25,-1.33,1,-99999,99,-1.25,1,25.72,1,106.5,8,25.18,1,1.02,1,240,1,2.1,1,1020.9,1,12.62,1,118.15,1
2012,08,05,02,30,-1.32,1,-99999,99,-1.27,1,25.74,1,106.5,8,25.18,1,0.94,1,228.8,1,1.9,1,1020.9,1,12.57,1,117.54,1
2012,08,05,02,35,-1.73,1,-99999,99,-1.48,1,25.74,1,106.5,8,25.19,1,0.87,1,232.5,1,1.71,1,1020.9,1,12.61,1,116.91,1
2012,08,05,02,40,-1.86,1,-99999,99,-1.79,1,25.75,1,106.6,8,25.21,1,0.71,1,246.1,1,1.9,1,1020.9,1,12.61,1,116.27,1
2012,08,05,02,45,-2.03,1,-99999,99,-1.9,1,25.76,1,106.6,8,25.21,1,1.09,1,252.2,1,2.29,1,1020.9,1,12.61,1,115.61,1
2012,08,05,02,50,-1.73,1,-99999,99,-1.42,1,25.77,1,106.7,8,25.21,1,1.61,1,247.6,1,3.43,1,1020.9,1,12.61,1,114.94,1
2012,08,05,02,55,-1.57,1,-99999,99,-1.32,1,25.79,1,106.6,8,25.23,1,1.42,1,250,1,2.29,1,1020.9,1,12.61,1,114.25,1
2012,08,05,03,00,-1.79,1,-99999,99,-1.44,1,25.81,1,106.7,8,25.23,1,1.39,1,243.5,1,2.29,1,1020.8,1,12.6,1,113.55,1
2012,08,05,03,05,-2.03,1,-99999,99,-1.79,1,25.81,1,106.6,8,25.24,1,1.04,1,243.1,1,2.29,1,1020.7,1,12.6,1,112.84,1
2012,08,05,03,10,-2.41,1,-99999,99,-2.14,1,25.8,1,106.6,8,25.26,1,0.58,1,243.1,1,1.9,1,1020.7,1,12.6,1,112.11,1
2012,08,05,03,15,-2.63,1,-99999,99,-2.18,1,25.78,1,106.7,8,25.26,1,0.78,1,232.1,1,2.1,1,1020.6,1,12.6,1,111.37,1
2012,08,05,03,20,-2.66,1,-99999,99,-2.31,1,25.75,1,106.7,8,25.26,1,0.7,1,242.3,1,2.1,1,1020.6,1,12.6,1,110.62,1
2012,08,05,03,25,-2.44,1,-99999,99,-2.17,1,25.75,1,106.7,8,25.26,1,1.48,1,253.7,1,2.48,1,1020.6,1,12.6,1,109.86,1
2012,08,05,03,30,-2.22,1,-99999,99,-2.14,1,25.74,1,106.8,8,25.26,1,1.59,1,250.8,1,3.05,1,1020.5,1,12.55,1,109.09,1
2012,08,05,03,35,-2.11,1,-99999,99,-2.12,1,25.73,1,106.8,8,25.26,1,1.51,1,252,1,2.48,1,1020.6,1,12.59,1,108.3,1
2012,08,05,03,40,-2.19,1,-99999,99,-2.14,1,25.7,1,106.9,8,25.25,1,0.98,1,258.2,1,1.71,1,1020.7,1,12.59,1,107.51,1
2012,08,05,03,45,-2.1,1,-99999,99,-2.14,1,25.66,1,106.9,8,25.24,1,1.1,1,253.4,1,2.1,1,1020.7,1,12.59,1,106.7,1
2012,08,05,03,50,-2.17,1,-99999,99,-2.13,1,25.64,1,107,8,25.23,1,1.31,1,258.6,1,2.48,1,1020.6,1,12.59,1,105.89,1
2012,08,05,03,55,-2.3,1,-99999,99,-2.14,1,25.63,1,107.1,8,25.23,1,1.07,1,250.4,1,1.9,1,1020.7,1,12.59,1,105.07,1
2012,08,05,04,00,-2.38,1,-99999,99,-2.15,1,25.62,1,107.1,8,25.23,1,0.84,1,255.5,1,1.52,1,1020.7,1,12.59,1,104.23,1
2012,08,05,04,05,-2.51,1,-99999,99,-2.2,1,25.58,1,107.2,8,25.23,1,1.09,1,254.4,1,1.71,1,1020.8,1,12.59,1,103.39,1
2012,08,05,04,10,-2.48,1,-99999,99,-2.32,1,25.52,1,107.3,8,25.21,1,0.34,1,263.1,1,1.33,1,1020.7,1,12.58,1,102.54,1
2012,08,05,04,15,-2.87,1,-99999,99,-3.04,1,25.42,1,107.4,8,25.21,1,0.1,1,252.9,1,0.76,1,1020.7,1,12.58,1,101.69,1
2012,08,05,04,20,-2.66,1,-99999,99,-2.56,1,25.43,1,107.5,8,25.19,1,0.47,1,252.2,1,1.14,1,1020.7,1,12.59,1,100.82,1
2012,08,05,04,25,-2.37,1,-99999,99,-2.2,1,25.47,1,107.6,8,25.18,1,0.73,1,254.2,1,1.71,1,1020.8,1,12.58,1,99.95,1
2012,08,05,04,30,-2.25,1,-99999,99,-2.14,1,25.49,1,107.6,8,25.16,1,0.82,1,250.3,1,1.52,1,1020.8,1,12.54,1,99.07,1
2012,08,05,04,35,-2.34,1,-99999,99,-2.24,1,25.49,1,107.6,8,25.14,1,0.25,1,245.1,1,1.14,1,1020.7,1,12.58,1,98.18,1
2012,08,05,04,40,-2.49,1,-99999,99,-2.5,1,25.45,1,107.6,8,25.12,1,0.29,1,237.1,1,1.33,1,1020.7,1,12.58,1,97.29,1
2012,08,05,04,45,-2.02,1,-99999,99,-2.16,1,25.45,1,107.7,8,25.09,1,0.89,1,211.1,1,1.52,1,1020.6,1,12.58,1,96.39,1
2012,08,05,04,50,-2.15,1,-99999,99,-2.15,1,25.43,1,107.7,8,25.07,1,0.77,1,221.4,1,1.52,1,1020.6,1,12.58,1,95.48,1
2012,08,05,04,55,-2.1,1,-99999,99,-2.14,1,25.42,1,107.8,8,25.05,1,0.65,1,218.6,1,1.33,1,1020.7,1,12.58,1,94.57,1
2012,08,05,05,00,-2.14,1,-99999,99,-2.14,1,25.39,1,107.8,8,25.04,1,0.77,1,224.6,1,2.1,1,1020.7,1,12.57,1,93.65,1
2012,08,05,05,05,-1.53,1,-99999,99,-1.68,1,25.4,1,107.8,8,25.01,1,0.75,1,222.9,1,1.71,1,1020.8,1,12.57,1,92.73,1
2012,08,05,05,10,-0.77,1,-99999,99,-0.91,1,25.42,1,107.8,8,25,1,0.64,1,229.1,1,1.52,1,1020.9,1,12.57,1,91.8,1
2012,08,05,05,15,0.64,1,-99999,99,0.37,1,25.43,1,107.7,8,24.99,1,0.53,1,234.2,1,1.33,1,1021,1,12.57,1,90.87,1
2012,08,05,05,20,3.4,1,-99999,99,3.12,8,25.44,1,107.7,8,24.97,1,0.49,1,218.8,1,1.33,1,1021.1,1,12.57,1,89.46,1
2012,08,05,05,25,7.16,1,-99999,99,6.65,1,25.45,1,107.7,8,24.96,1,0.93,1,214.7,1,1.71,1,1021,1,12.57,1,88.63,1
2012,08,05,05,30,12.02,1,-99999,99,10.75,1,25.46,1,107.6,8,24.96,1,1.28,1,208.5,1,2.67,1,1021,1,12.53,1,87.76,1
2012,08,05,05,35,17.48,1,-99999,99,14.95,1,25.48,1,107.5,8,24.95,1,0.96,1,217.9,1,2.48,1,1021.1,1,12.56,1,86.86,1
2012,08,05,05,40,23.41,1,-99999,99,17.95,1,25.49,1,107.5,8,24.95,1,0.35,1,234.4,1,1.33,1,1021.2,1,12.57,1,85.94,1
2012,08,05,05,45,32.87,1,-99999,99,21.78,1,25.53,1,107.5,8,24.96,1,0.06,1,241.4,1,0.57,1,1021.1,1,12.57,1,85.01,1
2012,08,05,05,50,41.84,1,-99999,99,24.3,1,25.6,1,107.5,8,24.96,1,0.1,1,237.4,1,0.76,1,1021.1,1,12.57,1,84.07,1
2012,08,05,05,55,48.91,1,-99999,99,26.33,1,25.66,1,107.5,8,25,1,0.67,1,223.9,1,2.1,1,1021,1,12.57,1,83.12,1
2012,08,05,06,00,33.42,1,-99999,99,26.82,1,25.69,1,107.4,8,25.06,1,0.59,1,219,1,1.52,1,1021,1,12.57,1,82.16,1
2012,08,05,06,05,69.44,1,-99999,99,35.18,1,25.72,1,107.2,8,25.14,1,0.43,1,221.5,1,1.33,1,1021.1,1,12.59,1,81.2,1
2012,08,05,06,10,90.74,1,-99999,99,39.51,1,25.83,1,107.2,8,25.23,1,0.45,1,218.2,1,1.71,1,1021.1,1,12.62,1,80.23,1
2012,08,05,06,15,104.17,2,-99999,99,42.33,2,25.94,1,107.1,8,25.34,1,0.31,1,219.8,1,1.33,1,1021.1,1,12.66,1,79.26,1
2012,08,05,06,20,117.37,2,-99999,99,45.87,2,26.12,1,106.9,8,25.48,1,0.14,1,226.7,1,1.14,1,1021.2,1,12.72,1,78.28,1
2012,08,05,06,25,130.86,2,-99999,99,48.56,2,26.36,1,106.6,8,25.66,1,0.37,1,230,1,1.52,1,1021.3,1,12.78,1,77.31,1
2012,08,05,06,30,145.24,2,-99999,99,51.51,2,26.45,1,106.1,8,25.88,1,1.17,1,217.3,1,2.1,1,1021.3,1,12.79,1,76.32,1
2012,08,05,06,35,160.68,2,-99999,99,54.71,2,26.45,1,106,8,26.14,1,1.51,1,218,1,2.29,1,1021.3,1,12.93,1,75.34,1
2012,08,05,06,40,176.08,2,-99999,99,57.85,2,26.53,1,105.9,8,26.42,1,1.72,1,228.6,1,2.86,1,1021.4,1,13.07,1,74.35,1
2012,08,05,06,45,191.77,2,-99999,99,61.13,2,26.72,1,105.7,8,26.72,1,1.23,1,215.3,1,2.29,1,1021.4,1,13.18,1,73.36,1
2012,08,05,06,50,206.26,2,-99999,99,63.22,2,26.96,1,105.4,8,27.02,1,1.37,1,230.6,1,2.67,1,1021.5,1,13.18,1,72.37,1
2012,08,05,06,55,222.23,2,-99999,99,65.48,2,27.14,1,105,1,27.34,1,1.2,1,237.3,1,2.48,1,1021.5,1,13.17,1,71.37,1
2012,08,05,07,00,238.57,2,-99999,99,69.02,2,27.32,1,104.6,1,27.66,1,1.61,1,228.7,1,3.81,1,1021.4,1,13.16,1,70.37,1
2012,08,05,07,05,259.95,2,-99999,99,72.86,2,27.35,1,104.4,1,28,1,1.83,1,225.4,1,3.05,1,1021.3,1,13.15,1,69.38,1
2012,08,05,07,10,283.71,2,-99999,99,90.13,2,27.46,1,104.1,1,28.34,1,2,1,239.1,1,3.24,1,1021.3,1,13.14,1,68.38,1
2012,08,05,07,15,307.75,2,-99999,99,115.87,2,27.6,1,103.8,1,28.69,1,1.88,1,232.4,1,3.05,1,1021.3,1,13.13,1,67.37,1
2012,08,05,07,20,415.87,41,-99999,99,180.57,40,27.86,1,103,1,29.02,1,1.98,1,226.2,1,3.43,1,1021.4,1,13.12,1,66.37,1
2012,08,05,07,25,454.57,2,-99999,99,225.67,2,27.95,1,102.3,1,29.36,1,2.63,1,229.7,1,5.52,1,1021.5,1,13.11,1,65.37,1
2012,08,05,07,30,433.68,2,-99999,99,219.8,2,28.08,1,101.9,1,29.71,1,2.51,1,237.6,1,5.52,1,1021.5,1,13.09,1,64.36,1
2012,08,05,07,35,419.9,2,-99999,99,192.75,2,28.41,1,101,1,30.08,1,1.8,1,248.3,1,3.43,1,1021.5,1,13.09,1,63.36,1
2012,08,05,07,40,406.52,2,-99999,99,168.08,2,28.32,1,100.3,1,30.45,1,2.56,1,264.3,1,4.95,1,1021.5,1,13.08,1,62.35,1
2012,08,05,07,45,137.16,2,-99999,99,129.67,2,28.07,1,100.9,1,30.82,1,2.86,1,256.9,1,5.14,1,1021.5,1,13.08,1,61.35,1
2012,08,05,07,50,261.02,2,-99999,99,161.85,2,27.83,1,101.4,1,31.15,1,2.43,1,254.6,1,3.62,1,1021.5,1,13.08,1,60.34,1
2012,08,05,07,55,301.35,2,-99999,99,157.85,2,27.87,1,100.7,1,31.41,1,3.04,1,246.1,1,5.52,1,1021.5,1,13.07,1,59.34,1
2012,08,05,08,00,90.73,2,-99999,99,90.73,2,27.72,1,100.1,1,31.61,1,3.13,1,251.3,1,4.76,1,1021.5,1,13.03,1,58.33,1
2012,08,05,08,05,313.68,12,-99999,99,97.96,13,27.61,1,100.5,1,31.73,1,2.71,1,248,1,4.19,1,1021.5,1,13.08,1,57.32,1
2012,08,05,08,10,493.76,2,-99999,99,105.7,2,27.83,1,100.2,1,31.79,1,2.81,1,252,1,5.52,1,1021.5,1,13.09,1,56.32,1
2012,08,05,08,15,546.87,2,-99999,99,145.79,2,28.17,1,99.3,1,31.83,1,2.58,1,245.6,1,4.38,1,1021.5,1,13.09,1,55.32,1
2012,08,05,08,20,598.32,2,-99999,99,181.87,2,28.47,1,97.6,1,31.88,1,2.86,1,233,1,5.9,1,1021.5,1,13.08,1,54.31,1
2012,08,05,08,25,572.15,2,-99999,99,149.84,2,28.7,1,96.2,1,31.99,1,3.31,1,244.9,1,5.52,1,1021.5,1,13.07,1,53.31,1
2012,08,05,08,30,616.83,2,-99999,99,164.67,2,28.88,1,95.9,1,32.15,1,2.44,1,237.8,1,4.19,1,1021.5,1,13.05,1,52.31,1
2012,08,05,08,35,607.61,2,-99999,99,171.83,2,28.94,1,96,1,32.37,1,2.73,1,249.9,1,4.19,1,1021.5,1,13.05,1,51.31,1
2012,08,05,08,40,606.42,2,-99999,99,148.29,2,29.15,1,94.9,1,32.62,1,2.32,1,256.4,1,4.19,1,1021.5,1,13.04,1,50.31,1
2012,08,05,08,45,556.1,2,-99999,99,154.05,2,29.04,1,93.8,1,32.9,1,3.35,1,271.9,1,5.52,1,1021.5,1,13.03,1,49.32,1
2012,08,05,08,50,545.72,2,-99999,99,171.38,2,28.85,1,92.8,1,33.19,1,3.3,1,253.8,1,4.95,1,1021.5,1,13.03,1,48.33,1
2012,08,05,08,55,462.78,2,-99999,99,184.56,2,29,1,93.7,1,33.45,1,3.12,1,250.8,1,5.14,1,1021.5,1,13.03,1,47.34,1
2012,08,05,09,00,732.71,2,-99999,99,193.87,2,28.92,1,93.4,1,33.67,1,3.88,1,250.3,1,5.71,1,1021.5,1,13.03,1,46.35,1
2012,08,05,09,05,657.76,2,-99999,99,219.11,2,29.16,1,93.5,1,33.85,1,3.04,1,236.3,1,4.38,1,1021.6,1,13.03,1,45.37,1
2012,08,05,09,10,724.45,2,-99999,99,163.01,2,29.46,1,91,1,34,1,3.67,1,240.4,1,5.33,1,1021.6,1,13.02,1,44.39,1
2012,08,05,09,15,681.4,2,-99999,99,164.31,2,29.54,1,90,1,34.17,1,3.98,1,246.7,1,6.09,1,1021.7,1,13.02,1,43.41,1
2012,08,05,09,20,754.66,2,-99999,99,166.49,2,29.39,1,91.4,1,34.35,1,3.55,1,250.6,1,5.9,1,1021.7,1,13.01,1,42.44,1
2012,08,05,09,25,782.51,2,-99999,99,179.78,2,29.38,1,92.6,1,34.52,1,3.49,1,251.6,1,6.28,1,1021.7,1,13.01,1,41.47,1
2012,08,05,09,30,763.61,2,-99999,99,172.02,2,29.59,1,91.8,1,34.69,1,3.39,1,223,1,5.52,1,1021.7,1,12.99,1,40.51,1
2012,08,05,09,35,768.36,2,-99999,99,174.75,2,29.7,1,91.9,1,34.86,1,3.23,1,232.1,1,5.14,1,1021.7,1,13,1,39.56,1
2012,08,05,09,40,641.54,2,-99999,99,213.21,2,29.79,1,91.9,1,35.03,1,2.81,1,251.2,1,4.19,1,1021.8,1,13,1,38.61,1
2012,08,05,09,45,741.65,2,-99999,99,184,2,29.93,1,91.9,1,35.2,1,2.67,1,247.5,1,4.38,1,1021.9,1,12.99,1,37.67,1
2012,08,05,09,50,821.12,2,-99999,99,192.86,2,29.97,1,89.5,1,35.36,1,3.52,1,239.6,1,5.14,1,1021.9,1,12.99,1,36.74,1
2012,08,05,09,55,884.18,2,-99999,99,248.23,2,30.08,1,88.7,1,35.51,1,2.8,1,233,1,4.38,1,1022,1,12.99,1,35.81,1
2012,08,05,10,00,861.72,2,-99999,99,177.01,2,30.26,1,86.6,1,35.67,1,4.13,1,244,1,5.9,1,1022,1,12.98,1,34.9,1
2012,08,05,10,05,865.1,2,-99999,99,167.98,2,30.35,1,86.5,1,35.83,1,2.75,1,241.3,1,4.57,1,1022,1,12.98,1,33.99,1
2012,08,05,10,10,878.89,2,-99999,99,171.32,2,30.54,1,86.8,1,36.01,1,3.06,1,236.8,1,4.76,1,1022,1,12.97,1,33.1,1
2012,08,05,10,15,906.6,2,-99999,99,191.71,2,30.5,1,84.2,1,36.2,1,4.37,1,243.5,1,7.24,1,1022,1,12.97,1,32.22,1
2012,08,05,10,20,962.57,2,-99999,99,245.33,2,30.32,1,85.6,1,36.38,1,3.81,1,245.4,1,6.28,1,1022,1,12.97,1,31.35,1
2012,08,05,10,25,1001.4,2,-99999,99,281.14,2,30.51,1,85.5,1,36.56,1,3.33,1,238.8,1,5.9,1,1021.9,1,12.97,1,30.5,1
2012,08,05,10,30,721.26,2,-99999,99,331.79,2,30.74,1,85.6,1,36.71,1,3.1,1,238.8,1,4.38,1,1022,1,12.95,1,29.66,1
2012,08,05,10,35,973.63,2,-99999,99,369.81,2,30.98,1,83.4,1,36.86,1,3.02,1,259.1,1,5.52,1,1021.9,1,12.96,1,28.84,1
2012,08,05,10,40,1066.3,2,-99999,99,362.88,2,30.6,1,85.6,1,37,1,3.43,1,269.5,1,6.28,1,1021.9,1,12.96,1,28.04,1
2012,08,05,10,45,627.09,2,-99999,99,295.29,2,30.66,1,86,1,37.13,1,2.77,1,262.5,1,4.57,1,1022,1,12.96,1,27.26,1
2012,08,05,10,50,614.06,2,-99999,99,277.17,2,30.33,1,87.8,1,37.25,1,3.02,1,300.4,1,4.76,1,1021.9,1,12.96,1,26.5,1
2012,08,05,10,55,404.32,2,-99999,99,285.03,2,30.26,1,88.5,1,37.34,1,2.54,1,314.9,1,4.76,1,1021.9,1,12.96,1,25.77,1
2012,08,05,11,00,642.57,2,-99999,99,299.24,2,29.95,1,88.7,1,37.36,1,2.91,1,284.9,1,4.76,1,1021.8,1,12.97,1,25.06,1
2012,08,05,11,05,257.89,2,-99999,99,238.4,2,30.33,1,87.7,1,37.35,1,2.05,1,281,1,4.19,1,1021.8,1,12.97,1,24.38,1
2012,08,05,11,10,531.1,2,-99999,99,292.65,2,30.21,1,86.7,1,37.3,1,2.76,1,281.5,1,4.19,1,1021.7,1,12.98,1,23.74,1
2012,08,05,11,15,898.77,2,-99999,99,281.49,2,30.09,1,87.5,1,37.2,1,3.5,1,282.9,1,6.66,1,1021.6,1,12.98,1,23.13,1
2012,08,05,11,20,499.23,2,-99999,99,290.42,2,30.61,1,85.4,1,37.09,1,2.39,1,244.7,1,4.19,1,1021.8,1,12.98,1,22.56,1
2012,08,05,11,25,381.65,2,-99999,99,295.67,2,30.91,1,84.8,1,37,1,1.84,1,268.7,1,3.62,1,1021.8,1,12.98,1,22.03,1
2012,08,05,11,30,233.59,2,-99999,99,233.59,2,30.43,1,86.4,1,36.9,1,2.3,1,289.5,1,3.24,1,1021.7,1,12.97,1,21.54,1
2012,08,05,11,35,590.13,2,-99999,99,318.95,2,30.16,1,87.6,1,36.82,1,1.76,1,289.8,1,3.62,1,1021.6,1,12.99,1,21.1,1
2012,08,05,11,40,942.3,2,-99999,99,300.51,2,30.58,1,86.4,1,36.72,1,2.06,1,277.1,1,4.19,1,1021.5,1,12.99,1,20.71,1
2012,08,05,11,45,894.33,2,-99999,99,294.85,2,31.08,1,84.2,1,36.63,1,3.07,1,272.5,1,5.71,1,1021.4,1,12.99,1,20.37,1
2012,08,05,11,50,200.79,2,-99999,99,200.29,2,30.68,1,84.6,1,36.58,1,2.76,1,261,1,4.95,1,1021.4,1,12.99,1,20.09,1
2012,08,05,11,55,320.16,2,-99999,99,245.92,2,30.3,1,85.9,1,36.55,1,2.98,1,290.3,1,4.38,1,1021.4,1,12.99,1,19.86,1
2012,08,05,12,00,520.22,2,-99999,99,267.46,2,30.33,1,87.2,1,36.51,1,2.03,1,271.8,1,4.38,1,1021.4,1,12.99,1,19.7,1
2012,08,05,12,05,299.59,2,-99999,99,232.01,2,30.81,1,84.7,1,36.44,1,2.29,1,247.1,1,4,1,1021.4,1,13,1,19.6,1
