2010,04,05,14,40,771.83,1,-509.25,7,904.94,08,0,99,0,99
2010,04,05,14,45,758.84,1,-315.78,7,896.78,08,0,99,0,99
2010,04,05,14,50,633.69,1,-220.41,7,734.47,08,0,99,0,99
2010,04,05,14,55,436.81,25,-350.15,7,492.13,24,0,99,0,99
2010,04,05,15,00,198.56,2,-459.69,7,216.17,02,0,99,0,99
2010,04,05,15,05,145.77,2,-660.2,7,157.88,02,0,99,0,99
2010,04,05,15,10,106.84,2,-1078.5,7,122.56,02,0,99,0,99
2010,04,05,15,15,38.08,7,-1273.2,7,89.85,01,0,99,0,99
2010,04,05,15,20,24.23,7,-1394.5,7,59.71,01,0,99,0,99
2010,04,05,15,25,6.09,7,-1686.8,7,46.64,01,0,99,0,99
2010,04,05,15,30,-3.13,7,-1786.4,7,32.41,01,0,99,0,99
2010,04,05,15,35,41.67,7,-99999,99,48.17,01,0,99,0,99
2010,04,05,15,40,66.1,2,-99999,99,77.3,02,0,99,0,99
2010,04,05,15,45,78.56,2,-99999,99,88.16,02,0,99,0,99
2010,04,05,15,50,107.17,2,-99999,99,120.09,02,0,99,0,99
2010,04,05,15,55,117.04,2,-99999,99,132.53,02,0,99,0,99
2010,04,05,16,00,96.69,2,-99999,99,109.12,02,0,99,0,99
2010,04,05,16,05,102.72,2,-99999,99,117.52,02,0,99,0,99
2010,04,05,16,10,106.92,2,-99999,99,122.53,02,0,99,0,99
2010,04,05,16,15,141.45,13,-99999,99,161.33,12,0,99,0,99
2010,04,05,16,20,132.05,2,-99999,99,148.11,02,0,99,0,99
2010,04,05,16,25,117.8,2,-99999,99,131.81,02,0,99,0,99
2010,04,05,16,30,110.13,13,-99999,99,125.93,12,0,99,0,99
2010,04,05,16,35,91.26,2,-99999,99,103.89,02,0,99,0,99
2010,04,05,16,40,89.38,2,-99999,99,97.85,02,0,99,0,99
2010,04,05,16,45,129.98,2,-99999,99,140.19,02,0,99,0,99
2010,04,05,16,50,109.67,2,-99999,99,116.86,02,0,99,0,99
2010,04,05,16,55,54.11,2,-99999,99,56.93,02,0,99,0,99
2010,04,05,17,00,46.01,2,-99999,99,50.11,02,0,99,0,99
2010,04,05,17,05,44.72,2,-99999,99,47.93,02,0,99,0,99
2010,04,05,17,10,33.67,2,-99999,99,35,02,0,99,0,99
2010,04,05,17,15,31.28,2,-99999,99,32.83,02,0,99,0,99
2010,04,05,17,20,36.78,2,-99999,99,39.85,02,0,99,0,99
2010,04,05,17,25,42.34,2,-99999,99,47.23,02,0,99,0,99
2010,04,05,17,30,49.22,2,-99999,99,55.02,02,0,99,0,99
2010,04,05,17,35,48.68,2,-99999,99,54.16,02,0,99,0,99
2010,04,05,17,40,32.81,2,-99999,99,36.52,02,0,99,0,99
2010,04,05,17,45,15.44,2,-99999,99,16.76,02,0,99,0,99
2010,04,05,17,50,10.6,7,-99999,99,11.58,01,0,99,0,99
2010,04,05,17,55,8.58,7,-99999,99,8.95,01,0,99,0,99
2010,04,05,18,00,14.06,1,-99999,99,12.98,01,0,99,0,99
2010,04,05,18,05,21.97,1,-99999,99,20.81,01,0,99,0,99
2010,04,05,18,10,45.84,1,-99999,99,48,01,0,99,0,99
2010,04,05,18,15,48.49,1,-99999,99,51.15,01,0,99,0,99
2010,04,05,18,20,35.45,1,-99999,99,38.42,01,0,99,0,99
2010,04,05,18,25,31.82,1,-99999,99,34.2,01,0,99,0,99
2010,04,05,18,30,22.12,1,-99999,99,22.79,01,0,99,0,99
2010,04,05,18,35,14.23,1,-99999,99,14.53,01,0,99,0,99
2010,04,05,18,40,9.46,1,-99999,99,9.59,01,0,99,0,99
2010,04,05,18,45,6.57,1,-99999,99,6.43,01,0,99,0,99
2010,04,05,18,50,4.56,1,-99999,99,4.8,01,0,99,0,99
2010,04,05,18,55,2.77,1,-99999,99,2.94,01,0,99,0,99
2010,04,05,19,00,0.19,1,-99999,99,-0.08,01,0,99,0,99
2010,04,05,19,05,-0.91,1,-99999,99,-1.42,01,0,99,0,99
2010,04,05,19,10,-0.51,1,-99999,99,-1.14,01,0,99,0,99
2010,04,05,19,15,-0.21,1,-99999,99,-0.64,01,0,99,0,99
2010,04,05,19,20,-0.33,1,-99999,99,-0.76,01,0,99,0,99
2010,04,05,19,25,-0.13,1,-99999,99,-0.21,01,0,99,0,99
2010,04,05,19,30,0.03,1,-99999,99,-0.02,01,0,99,0,99
2010,04,05,19,35,0.31,1,-99999,99,0.17,01,0,99,0,99
2010,04,05,19,40,0.13,1,-99999,99,0,01,0,99,0,99
2010,04,05,19,45,0.08,1,-99999,99,0.01,01,0,99,0,99
2010,04,05,19,50,0.07,1,-99999,99,0,01,0,99,0,99
2010,04,05,19,55,0.08,1,-99999,99,0.02,01,0,99,0,99
2010,04,05,20,00,-1.01,1,-99999,99,-0.96,01,0,99,0,99
2010,04,05,20,05,-1.91,1,-99999,99,-1.75,01,0,99,0,99
2010,04,05,20,10,-1.55,1,-99999,99,-1.65,01,0,99,0,99
2010,04,05,20,15,-1.48,1,-99999,99,-1.47,01,0,99,0,99
2010,04,05,20,20,-0.86,1,-99999,99,-1.08,01,0,99,0,99
2010,04,05,20,25,-1.63,1,-99999,99,-1.65,01,0,99,0,99
2010,04,05,20,30,-2.03,1,-99999,99,-1.91,01,0,99,0,99
2010,04,05,20,35,-2.34,1,-99999,99,-2.61,01,0,99,0,99
2010,04,05,20,40,-2.47,1,-99999,99,-2.79,01,0,99,0,99
2010,04,05,20,45,-1.99,1,-99999,99,-2.2,01,0,99,0,99
2010,04,05,20,50,-2.2,1,-99999,99,-2.38,01,0,99,0,99
2010,04,05,20,55,-2.2,1,-99999,99,-2.34,01,0,99,0,99
2010,04,05,21,00,-2.38,1,-99999,99,-2.6,01,0,99,0,99
2010,04,05,21,05,-2.5,1,-99999,99,-2.98,01,0,99,0,99
2010,04,05,21,10,-1.92,1,-99999,99,-2.07,01,0,99,0,99
2010,04,05,21,15,-1.93,1,-99999,99,-2.01,01,0,99,0,99
2010,04,05,21,20,-1.8,1,-99999,99,-1.99,01,0,99,0,99
2010,04,05,21,25,-2.2,1,-99999,99,-2.49,01,0,99,0,99
2010,04,05,21,30,-1.94,1,-99999,99,-2.19,01,0,99,0,99
2010,04,05,21,35,-1.95,1,-99999,99,-2.09,01,0,99,0,99
2010,04,05,21,40,-1.56,1,-99999,99,-1.79,01,0,99,0,99
2010,04,05,21,45,-1.49,1,-99999,99,-1.66,01,0,99,0,99
2010,04,05,21,50,-1.8,1,-99999,99,-2.02,01,0,99,0,99
2010,04,05,21,55,-1.09,1,-99999,99,-1.22,01,0,99,0,99
2010,04,05,22,00,-1.12,1,-99999,99,-1.2,01,0,99,0,99
2010,04,05,22,05,-0.53,1,-99999,99,-0.43,01,0,99,0,99
2010,04,05,22,10,-0.61,1,-99999,99,-0.77,01,0,99,0,99
2010,04,05,22,15,0.27,1,-99999,99,0.89,01,0,99,0,99
2010,04,05,22,20,-0.04,1,-99999,99,0.32,01,0,99,0,99
2010,04,05,22,25,-0.16,1,-99999,99,0.02,01,0,99,0,99
2010,04,05,22,30,-0.12,1,-99999,99,0,01,0,99,0,99
2010,04,05,22,35,0.16,1,-99999,99,0.04,01,0,99,0,99
2010,04,05,22,40,-0.79,1,-99999,99,-1.09,01,0,99,0,99
2010,04,05,22,45,0.15,1,-99999,99,-0.12,01,0,99,0,99
2010,04,05,22,50,0.61,1,-99999,99,0.33,01,0,99,0,99
2010,04,05,22,55,1.46,1,-99999,99,1.34,01,0,99,0,99
2010,04,05,23,00,1.55,1,-99999,99,1.24,01,0,99,0,99
2010,04,05,23,05,0.64,1,-99999,99,0.04,01,0,99,0,99
2010,04,05,23,10,0.92,1,-99999,99,0.4,01,0,99,0,99
2010,04,05,23,15,1.46,1,-99999,99,1.11,01,0,99,0,99
2010,04,05,23,20,0.44,1,-99999,99,-0.27,01,0,99,0,99
2010,04,05,23,25,-0.86,1,-99999,99,-1.64,01,0,99,0,99
2010,04,05,23,30,-1.37,1,-99999,99,-1.96,01,0,99,0,99
2010,04,05,23,35,-1.72,1,-99999,99,-2.14,01,0,99,0,99
2010,04,05,23,40,-2.43,1,-99999,99,-3.07,01,0,99,0,99
2010,04,05,23,45,-2.15,1,-99999,99,-2.34,01,0,99,0,99
2010,04,05,23,50,-2.97,1,-99999,99,-3.72,01,0,99,0,99
2010,04,05,23,55,-3.02,1,-99999,99,-3.72,01,0,99,0,99
2010,04,06,00,00,-2.25,1,-99999,99,-2.21,01,0,99,0,99
2010,04,06,00,05,-1.51,1,-99999,99,-1.43,01,0,99,0,99
2010,04,06,00,10,-1.55,1,-99999,99,-1.46,01,0,99,0,99
2010,04,06,00,15,-1.41,1,-99999,99,-1.44,01,0,99,0,99
2010,04,06,00,20,-2.89,1,-99999,99,-3.35,01,0,99,0,99
2010,04,06,00,25,-2.85,1,-99999,99,-3.05,01,0,99,0,99
2010,04,06,00,30,-2.18,1,-99999,99,-2.3,01,0,99,0,99
2010,04,06,00,35,-2.86,1,-99999,99,-3.3,01,0,99,0,99
2010,04,06,00,40,-3.57,1,-99999,99,-4.25,01,0,99,0,99
2010,04,06,00,45,-3,1,-99999,99,-3.58,01,0,99,0,99
2010,04,06,00,50,-2.78,1,-99999,99,-3.21,01,0,99,0,99
2010,04,06,00,55,-2.62,1,-99999,99,-3.16,01,0,99,0,99
2010,04,06,01,00,-2.9,1,-99999,99,-3.62,01,0,99,0,99
2010,04,06,01,05,-2.83,1,-99999,99,-3.3,01,0,99,0,99
2010,04,06,01,10,-2.84,1,-99999,99,-3.36,01,0,99,0,99
2010,04,06,01,15,-3.43,1,-99999,99,-4.23,01,0,99,0,99
2010,04,06,01,20,-3.3,1,-99999,99,-4.12,01,0,99,0,99
2010,04,06,01,25,-3.4,1,-99999,99,-4.27,01,0,99,0,99
2010,04,06,01,30,-2.77,1,-99999,99,-3.48,01,0,99,0,99
2010,04,06,01,35,-2.71,1,-99999,99,-3.29,01,0,99,0,99
2010,04,06,01,40,-2.37,1,-99999,99,-3.27,01,0,99,0,99
2010,04,06,01,45,-2.68,1,-99999,99,-3.37,01,0,99,0,99
2010,04,06,01,50,-2.49,1,-99999,99,-3.2,01,0,99,0,99
2010,04,06,01,55,-2.72,1,-99999,99,-3.34,01,0,99,0,99
2010,04,06,02,00,-2.31,1,-99999,99,-2.98,01,0,99,0,99
2010,04,06,02,05,-2.43,1,-99999,99,-3.04,01,0,99,0,99
2010,04,06,02,10,-2.52,1,-99999,99,-3.32,01,0,99,0,99
2010,04,06,02,15,-2.65,1,-99999,99,-3.29,01,0,99,0,99
2010,04,06,02,20,-2.32,1,-99999,99,-2.96,01,0,99,0,99
2010,04,06,02,25,-2.38,1,-99999,99,-3.11,01,0,99,0,99
2010,04,06,02,30,-2.22,1,-99999,99,-2.37,01,0,99,0,99
2010,04,06,02,35,-1.72,1,-99999,99,-1.81,01,0,99,0,99
2010,04,06,02,40,-1.66,1,-99999,99,-1.8,01,0,99,0,99
2010,04,06,02,45,-1.49,1,-99999,99,-1.99,01,0,99,0,99
2010,04,06,02,50,-0.19,1,-99999,99,-0.34,01,0,99,0,99
2010,04,06,02,55,-0.38,1,-99999,99,-0.43,01,0,99,0,99
2010,04,06,03,00,-0.54,1,-99999,99,-0.71,01,0,99,0,99
2010,04,06,03,05,-0.43,1,-99999,99,-0.66,01,0,99,0,99
2010,04,06,03,10,-0.72,1,-99999,99,-1.07,01,0,99,0,99
2010,04,06,03,15,-1.13,1,-99999,99,-1.53,01,0,99,0,99
2010,04,06,03,20,-1.67,1,-99999,99,-1.83,01,0,99,0,99
2010,04,06,03,25,-2.4,1,-99999,99,-2.82,01,0,99,0,99
2010,04,06,03,30,-3.28,1,-99999,99,-4.12,01,0,99,0,99
2010,04,06,03,35,-4.19,1,-99999,99,-4.68,01,0,99,0,99
2010,04,06,03,40,-4.38,1,-99999,99,-4.79,01,0,99,0,99
2010,04,06,03,45,-4.86,1,-99999,99,-5.07,01,0,99,0,99
2010,04,06,03,50,-5.13,1,-99999,99,-5.2,01,0,99,0,99
2010,04,06,03,55,-4.27,1,-99999,99,-4.63,01,0,99,0,99
2010,04,06,04,00,-4.22,1,-99999,99,-4.49,01,0,99,0,99
2010,04,06,04,05,-4.24,1,-99999,99,-4.48,01,0,99,0,99
2010,04,06,04,10,-4.96,1,-99999,99,-5.04,01,0,99,0,99
2010,04,06,04,15,-4.93,1,-99999,99,-4.92,01,0,99,0,99
2010,04,06,04,20,-5.04,1,-99999,99,-4.98,01,0,99,0,99
2010,04,06,04,25,-4.84,1,-99999,99,-4.75,01,0,99,0,99
2010,04,06,04,30,-4.25,1,-99999,99,-4.51,01,0,99,0,99
2010,04,06,04,35,-3.2,1,-99999,99,-3.36,01,0,99,0,99
2010,04,06,04,40,-3.36,1,-99999,99,-3.51,01,0,99,0,99
2010,04,06,04,45,-3.9,1,-99999,99,-4.35,01,0,99,0,99
2010,04,06,04,50,-3.68,1,-99999,99,-4.14,01,0,99,0,99
2010,04,06,04,55,-3.19,1,-99999,99,-3.47,01,0,99,0,99
2010,04,06,05,00,-2.88,1,-99999,99,-2.61,01,0,99,0,99
2010,04,06,05,05,-2.85,1,-99999,99,-2.69,01,0,99,0,99
2010,04,06,05,10,-2.92,1,-99999,99,-3.03,01,0,99,0,99
2010,04,06,05,15,-3.34,1,-99999,99,-3.61,01,0,99,0,99
2010,04,06,05,20,-3.36,1,-99999,99,-3.71,01,0,99,0,99
2010,04,06,05,25,-1.69,1,-99999,99,-1.27,01,0,99,0,99
2010,04,06,05,30,-2.63,1,-99999,99,-2.47,01,0,99,0,99
2010,04,06,05,35,-3.15,1,-99999,99,-3.61,01,0,99,0,99
2010,04,06,05,40,-3.84,1,-99999,99,-4.29,01,0,99,0,99
2010,04,06,05,45,-3.16,1,-99999,99,-3.61,01,0,99,0,99
2010,04,06,05,50,-4.1,1,-99999,99,-4.5,01,0,99,0,99
2010,04,06,05,55,-3.53,1,-99999,99,-3.97,01,0,99,0,99
2010,04,06,06,00,-2.55,1,-99999,99,-2.92,01,0,99,0,99
2010,04,06,06,05,0.1,1,-99999,99,0.15,08,0,99,0,99
2010,04,06,06,10,3.93,1,-99999,99,4.13,01,0,99,0,99
2010,04,06,06,15,8.18,1,-99999,99,8.28,01,0,99,0,99
2010,04,06,06,20,14.69,1,-99999,99,13.27,01,0,99,0,99
2010,04,06,06,25,22.91,1,-99999,99,18.96,01,0,99,0,99
2010,04,06,06,30,31.52,1,-99999,99,23.91,01,0,99,0,99
2010,04,06,06,35,41.74,1,-99999,99,29.37,01,0,99,0,99
2010,04,06,06,40,51.54,1,-99999,99,33.01,01,0,99,0,99
2010,04,06,06,45,62.28,1,-99999,99,36.03,01,0,99,0,99
2010,04,06,06,50,75.02,1,-99999,99,39.61,01,0,99,0,99
2010,04,06,06,55,88.05,1,-99999,99,42.15,01,0,99,0,99
2010,04,06,07,00,102.04,2,-99999,99,46.31,02,0,99,0,99
2010,04,06,07,05,119.01,2,-99999,99,50.29,02,0,99,0,99
2010,04,06,07,10,133.88,2,-99999,99,52.81,02,0,99,0,99
2010,04,06,07,15,148.82,2,-99999,99,55.27,02,0,99,0,99
2010,04,06,07,20,164.8,2,-99999,99,57.56,02,0,99,0,99
2010,04,06,07,25,181.64,2,-99999,99,60.05,02,0,99,0,99
2010,04,06,07,30,197.99,2,-99999,99,62.03,02,0,99,0,99
2010,04,06,07,35,214.73,2,-99999,99,64.72,02,0,99,0,99
2010,04,06,07,40,232.78,2,-99999,99,66.89,02,0,99,0,99
2010,04,06,07,45,251.61,2,-99999,99,69.24,02,0,99,0,99
2010,04,06,07,50,266.52,2,-99999,99,70.44,02,0,99,0,99
2010,04,06,07,55,285.51,2,-99999,99,73.31,02,0,99,0,99
2010,04,06,08,00,302.04,2,-99999,99,75.16,02,0,99,0,99
2010,04,06,08,05,319.23,2,-99999,99,76.06,02,0,99,0,99
2010,04,06,08,10,336.23,2,-99999,99,77.67,02,0,99,0,99
2010,04,06,08,15,352.24,2,-99999,99,79.33,02,0,99,0,99
2010,04,06,08,20,368.26,2,-99999,99,81.02,02,0,99,0,99
2010,04,06,08,25,384.78,2,-99999,99,82.7,02,0,99,0,99
2010,04,06,08,30,401.22,2,-99999,99,83.97,02,0,99,0,99
2010,04,06,08,35,417.89,2,-99999,99,85.22,02,0,99,0,99
2010,04,06,08,40,434.82,2,-99999,99,86.41,02,0,99,0,99
2010,04,06,08,45,451.59,2,-99999,99,87.42,02,0,99,0,99
2010,04,06,08,50,467.38,2,-99999,99,88.36,02,0,99,0,99
2010,04,06,08,55,484.36,2,-99999,99,89.32,02,0,99,0,99
2010,04,06,09,00,500.85,2,-99999,99,90.5,02,0,99,0,99
2010,04,06,09,05,517.4,2,-99999,99,92.34,02,0,99,0,99
2010,04,06,09,10,532.6,2,-99999,99,93.39,02,0,99,0,99
2010,04,06,09,15,548.37,2,-99999,99,94.62,02,0,99,0,99
2010,04,06,09,20,563.27,2,-99999,99,95.9,02,0,99,0,99
2010,04,06,09,25,572.74,2,-99999,99,96.68,02,0,99,0,99
2010,04,06,09,30,594.13,2,-99999,99,98.61,02,0,99,0,99
2010,04,06,09,35,608.64,2,-99999,99,98.93,02,0,99,0,99
2010,04,06,09,40,621.99,2,-99999,99,100.29,02,0,99,0,99
2010,04,06,09,45,634.98,2,-99999,99,101.52,02,0,99,0,99
2010,04,06,09,50,647.14,2,-99999,99,101.74,02,0,99,0,99
2010,04,06,09,55,661.4,2,-99999,99,102.88,02,0,99,0,99
2010,04,06,10,00,673.17,2,-99999,99,104.02,02,0,99,0,99
2010,04,06,10,05,684.57,2,-99999,99,104.52,02,0,99,0,99
2010,04,06,10,10,697.8,2,-99999,99,106.11,02,0,99,0,99
2010,04,06,10,15,707.69,2,-99999,99,107.64,02,0,99,0,99
2010,04,06,10,20,717.89,2,-99999,99,108.73,02,0,99,0,99
2010,04,06,10,25,728.85,2,-99999,99,108.7,02,0,99,0,99
2010,04,06,10,30,739.51,2,-99999,99,109.09,02,0,99,0,99
2010,04,06,10,35,750.33,2,-99999,99,110.85,02,0,99,0,99
2010,04,06,10,40,760.78,2,-2955.7,7,111.37,02,0,99,0,99
2010,04,06,10,45,770.05,2,-2806.3,7,111.77,02,0,99,0,99
2010,04,06,10,50,778.22,2,-2703,7,112.94,02,0,99,0,99
2010,04,06,10,55,788.65,2,-2612.2,7,113.86,02,0,99,0,99
2010,04,06,11,00,796.04,2,-2526.5,7,113.8,02,0,99,0,99
2010,04,06,11,05,801.02,2,-2488.8,7,115.87,02,0,99,0,99
2010,04,06,11,10,806.41,2,-2332.1,7,115.65,02,0,99,0,99
2010,04,06,11,15,813.48,2,-2232.5,7,116.92,02,0,99,0,99
2010,04,06,11,20,820.53,2,-2124.6,7,118.57,02,0,99,0,99
2010,04,06,11,25,823.95,2,-2036.4,7,118.6,02,0,99,0,99
2010,04,06,11,30,828.75,2,-1947.9,7,118.58,02,0,99,0,99
2010,04,06,11,35,836.59,2,-1061.5,7,116.6,02,0,99,0,99
2010,04,06,11,40,844.4,91,87.04,90,116.23,90,0,99,0,99
2010,04,06,11,45,856.11,2,-118.2,7,115.59,02,0,99,0,99
2010,04,06,11,50,861.87,2,-241.28,7,116,02,0,99,0,99
2010,04,06,11,55,862.66,2,-335.73,7,115.86,02,0,99,0,99
2010,04,06,12,00,867.28,2,-351.19,7,115.63,02,0,99,0,99
2010,04,06,12,05,868.46,2,-406.05,7,114.56,02,0,99,0,99
2010,04,06,12,10,874.14,2,-467.39,7,113.19,02,0,99,0,99
2010,04,06,12,15,874.07,2,-513.4,7,113.12,02,0,99,0,99
2010,04,06,12,20,874.94,2,-447.07,7,113.52,02,0,99,0,99
2010,04,06,12,25,878,2,-435.92,7,112.65,02,0,99,0,99
2010,04,06,12,30,878.03,2,-482.54,7,113.27,02,0,99,0,99
2010,04,06,12,35,878.59,2,-434.16,7,112.8,02,0,99,0,99
2010,04,06,12,40,877.44,2,-460.55,7,113.81,02,0,99,0,99
2010,04,06,12,45,875.18,2,-433.97,7,114.42,02,0,99,0,99
2010,04,06,12,50,875.81,2,-464.05,7,113.92,02,0,99,0,99
2010,04,06,12,55,875.61,2,-449.49,7,113.06,02,0,99,0,99
2010,04,06,13,00,873.77,2,-406.25,7,112.54,02,0,99,0,99
2010,04,06,13,05,872.02,2,-351.85,7,114.38,02,0,99,0,99
2010,04,06,13,10,869.33,2,-321.11,7,121.8,02,0,99,0,99
2010,04,06,13,15,866.07,2,-189.16,7,140.72,02,0,99,0,99
2010,04,06,13,20,861.62,91,51.26,90,175.8,90,0,99,0,99
2010,04,06,13,25,855.09,91,433.25,90,230.2,90,0,99,0,99
2010,04,06,13,30,847.02,35,513.64,34,301.58,34,0,99,0,99
2010,04,06,13,35,844.1,15,508.44,14,387.04,14,0,99,0,99
2010,04,06,13,40,836.68,70,662.27,71,479.2,71,0,99,0,99
2010,04,06,13,45,831.33,90,924.22,91,572.36,91,0,99,0,99
2010,04,06,13,50,828.16,90,930.74,91,664.91,91,0,99,0,99
2010,04,06,13,55,819.52,1,1164,8,748.34,08,0,99,0,99
2010,04,06,14,00,817.21,1,1165.6,8,827.95,08,0,99,0,99
2010,04,06,14,05,814.17,1,1057.4,8,889.53,08,0,99,0,99
2010,04,06,14,10,794.85,2,957.33,2,911.1,08,0,99,0,99
2010,04,06,14,15,793.31,2,979.04,2,947.77,08,0,99,0,99
2010,04,06,14,20,787.85,2,964.48,2,964.01,08,0,99,0,99
2010,04,06,14,25,774.91,2,875.02,2,952.34,08,0,99,0,99
2010,04,06,14,30,718.88,2,859.13,2,874.55,08,0,99,0,99
2010,04,06,14,35,729.4,1,1031.1,8,890.35,08,0,99,0,99
2010,04,06,14,40,747.34,1,1083.7,8,920.04,08,0,99,0,99
2010,04,06,14,45,725.38,1,1098.2,8,891.91,08,0,99,0,99
2010,04,06,14,50,709.06,1,1121.5,8,872.24,08,0,99,0,99
2010,04,06,14,55,706.75,1,1420,8,870.62,08,0,99,0,99
2010,04,06,15,00,701.57,1,1343.6,8,865.34,08,0,99,0,99
2010,04,06,15,05,691.74,1,1238.1,8,850.72,08,0,99,0,99
2010,04,06,15,10,655.81,1,1221.3,8,799.9,08,0,99,0,99
2010,04,06,15,15,599.61,1,1151.5,8,725.31,08,0,99,0,99
2010,04,06,15,20,627.07,1,1118.1,8,760.36,08,0,99,0,99
2010,04,06,15,25,629.81,1,1062.9,8,761.48,08,0,99,0,99
2010,04,06,15,30,593.58,1,1029.5,8,715.58,08,0,99,0,99
2010,04,06,15,35,524.65,1,1170.9,8,631.32,08,0,99,0,99
2010,04,06,15,40,601.96,1,1288.6,8,730.45,08,0,99,0,99
2010,04,06,15,45,576.01,1,1268.1,8,701.41,08,0,99,0,99
2010,04,06,15,50,553.16,1,1251.5,8,675.2,08,0,99,0,99
2010,04,06,15,55,530.23,1,1164.4,8,647.62,08,0,99,0,99
2010,04,06,16,00,515.84,94,1011.6,94,629.78,08,0,99,0,99
2010,04,06,16,05,498.64,2,719.46,2,608.01,08,0,99,0,99
2010,04,06,16,10,483.21,2,520.95,2,588.26,08,0,99,0,99
2010,04,06,16,15,469.04,2,404.86,2,569.71,08,0,99,0,99
2010,04,06,16,20,455.26,2,382.43,2,551.97,08,0,99,0,99
2010,04,06,16,25,418.8,2,360.54,2,507.02,08,0,99,0,99
2010,04,06,16,30,400.47,2,284.19,2,484.68,08,0,99,0,99
2010,04,06,16,35,296.1,90,312.84,91,353.39,91,0,99,0,99
2010,04,06,16,40,379.62,2,297.26,2,454.95,08,0,99,0,99
2010,04,06,16,45,376.02,2,174.42,2,448.86,08,0,99,0,99
2010,04,06,16,50,355.15,2,147.47,2,421.83,08,0,99,0,99
2010,04,06,16,55,343.67,17,250.53,16,406.15,08,0,99,0,99
2010,04,06,17,00,321,2,619.72,2,376.94,08,0,99,0,99
2010,04,06,17,05,300.91,2,407.34,2,352.09,08,0,99,0,99
2010,04,06,17,10,275.26,2,346.88,2,322.38,08,0,99,0,99
2010,04,06,17,15,255.08,2,476.64,2,300.11,08,0,99,0,99
2010,04,06,17,20,222.78,2,462.25,2,262.04,08,0,99,0,99
2010,04,06,17,25,216.96,2,498.55,2,254.79,08,0,99,0,99
2010,04,06,17,30,206.23,2,420.22,2,241.89,08,0,99,0,99
2010,04,06,17,35,186.05,2,337.07,2,218.05,08,0,99,0,99
2010,04,06,17,40,178.64,2,342.38,2,208.67,08,0,99,0,99
2010,04,06,17,45,162.87,2,329.41,2,189.82,08,0,99,0,99
2010,04,06,17,50,146.77,2,275.53,2,170.6,08,0,99,0,99
2010,04,06,17,55,125.84,90,265.42,91,146.02,91,0,99,0,99
2010,04,06,18,00,92.35,90,362.91,91,106.84,91,0,99,0,99
2010,04,06,18,05,81.2,1,317.02,1,93.16,01,0,99,0,99
2010,04,06,18,10,64,1,179.76,1,73.32,01,0,99,0,99
2010,04,06,18,15,29.06,1,69.94,1,32.07,01,0,99,0,99
2010,04,06,18,20,14.47,1,-81.85,7,16.03,01,0,99,0,99
2010,04,06,18,25,11.87,1,-147.66,7,12.81,01,0,99,0,99
2010,04,06,18,30,9.39,1,-225.69,7,10.1,01,0,99,0,99
2010,04,06,18,35,7.03,1,-324.94,7,7.25,01,0,99,0,99
2010,04,06,18,40,3.79,1,-382.29,7,3.89,01,0,99,0,99
2010,04,06,18,45,0.53,1,-503.71,7,0.18,01,0,99,0,99
2010,04,06,18,50,-3.26,1,-620.65,7,-4.04,01,0,99,0,99
2010,04,06,18,55,-5.78,1,-725.1,7,-6.7,01,0,99,0,99
2010,04,06,19,00,-6.62,1,-803.17,7,-7.68,01,0,99,0,99
2010,04,06,19,05,-6.87,1,-864.34,7,-8.07,01,0,99,0,99
2010,04,06,19,10,-8.05,1,-902.58,7,-9.2,01,0,99,0,99
2010,04,06,19,15,-9.39,1,-960.8,7,-11.07,07,0,99,0,99
2010,04,06,19,20,-10.04,7,-1216.6,7,-11.8,07,0,99,0,99
2010,04,06,19,25,-8.87,1,-1422.5,7,-10.47,07,0,99,0,99
2010,04,06,19,30,-8.45,1,-1558.4,7,-9.43,01,0,99,0,99
2010,04,06,19,35,-8.33,1,-1657.1,7,-8.99,01,0,99,0,99
2010,04,06,19,40,-8.31,1,-1772,7,-9.12,01,0,99,0,99
2010,04,06,19,45,-8.56,1,-1850.8,7,-9.5,01,0,99,0,99
2010,04,06,19,50,-8.65,1,-1955.4,7,-10.06,07,0,99,0,99
2010,04,06,19,55,-8.2,1,-2045.7,7,-9.01,01,0,99,0,99
2010,04,06,20,00,-8.36,1,-2069.9,7,-9.38,01,0,99,0,99
2010,04,06,20,05,-8.21,1,-2222.2,7,-8.97,01,0,99,0,99
2010,04,06,20,10,-6.86,1,-2344.2,7,-7.72,01,0,99,0,99
2010,04,06,20,15,-5.83,1,-2366.3,7,-5.96,01,0,99,0,99
2010,04,06,20,20,-6,1,-2406.8,7,-6.57,01,0,99,0,99
2010,04,06,20,25,-5.33,1,-2428.9,7,-5.73,01,0,99,0,99
2010,04,06,20,30,-4.16,1,-2377.1,7,-4.52,01,0,99,0,99
2010,04,06,20,35,-3.6,1,-2317.8,7,-3.79,01,0,99,0,99
2010,04,06,20,40,-4.02,1,-2264.9,7,-4.45,01,0,99,0,99
2010,04,06,20,45,-4.3,1,-2242.6,7,-4.48,01,0,99,0,99
2010,04,06,20,50,-5.43,1,-2216.8,7,-5.39,01,0,99,0,99
2010,04,06,20,55,-5.32,1,-2213.6,7,-5.11,01,0,99,0,99
2010,04,06,21,00,-5.01,1,-2247.4,7,-5.1,01,0,99,0,99
2010,04,06,21,05,-4.81,1,-2242.1,7,-4.84,01,0,99,0,99
2010,04,06,21,10,-4.7,1,-2251.8,7,-4.51,01,0,99,0,99
