2000,8,10,2,0,-3.95,01,0.00,06,0.17,01,-2.92,01,33.62,01,22.78,01
2000,8,10,2,5,-2.42,01,0.00,06,0.85,01,-1.84,01,33.90,01,22.47,01
2000,8,10,2,10,-3.18,01,0.00,06,-0.01,01,-2.33,01,33.70,01,22.93,01
2000,8,10,2,15,-3.06,01,0.00,06,-0.06,01,-2.44,01,33.61,01,23.45,01
2000,8,10,2,20,-3.46,01,0.00,06,-0.31,01,-2.61,01,33.51,01,23.67,01
2000,8,10,2,25,-4.34,01,0.00,06,-0.72,01,-3.69,01,33.30,01,24.00,01
2000,8,10,2,30,-4.42,01,0.00,06,-0.34,01,-3.79,01,33.39,01,23.62,01
2000,8,10,2,35,-2.69,01,0.00,06,1.37,01,-1.82,01,34.13,01,22.53,01
2000,8,10,2,40,-3.09,01,0.00,06,0.51,01,-2.26,01,34.03,01,23.17,01
2000,8,10,2,45,-3.64,01,0.00,06,0.76,01,-2.48,01,34.24,01,22.17,01
2000,8,10,2,50,-4.12,01,0.00,06,0.26,01,-3.05,01,34.16,01,22.37,01
2000,8,10,2,55,-4.39,01,0.00,06,-0.23,01,-3.38,01,33.93,01,22.62,01
2000,8,10,3,0,-4.59,01,0.00,06,-0.50,01,-4.01,01,33.77,01,22.79,01
2000,8,10,3,5,-4.44,01,0.00,06,-0.49,01,-3.60,01,33.71,01,22.81,01
2000,8,10,3,10,-4.42,01,0.00,06,-0.50,01,-3.26,01,33.64,01,22.85,01
2000,8,10,3,15,-4.88,01,0.00,06,-1.19,01,-4.25,01,33.39,01,23.11,01
2000,8,10,3,20,-4.58,01,0.00,06,-0.86,01,-3.71,01,33.22,01,22.98,01
2000,8,10,3,25,-4.41,01,0.00,06,-1.16,01,-3.64,01,33.07,01,23.11,01
2000,8,10,3,30,-4.71,01,0.00,06,-1.34,01,-4.12,01,32.79,01,23.44,01
2000,8,10,3,35,-4.81,01,0.00,06,-1.44,01,-4.26,01,32.60,01,23.59,01
2000,8,10,3,40,-4.77,01,0.00,06,-1.44,01,-4.57,01,32.47,01,23.86,01
2000,8,10,3,45,-4.56,01,0.00,06,-0.76,01,-3.78,01,32.50,01,23.61,01
2000,8,10,3,50,-3.87,01,0.00,06,0.07,01,-2.48,01,32.81,01,23.10,01
2000,8,10,3,55,-3.23,01,0.00,06,0.61,01,-1.92,01,33.11,01,22.59,01
2000,8,10,4,0,-3.06,01,0.00,06,0.79,01,-1.91,01,33.35,01,22.21,01
2000,8,10,4,5,-4.21,01,0.00,06,-0.30,01,-2.95,01,32.96,01,23.00,01
2000,8,10,4,10,-4.36,01,0.00,06,-0.31,01,-3.08,01,32.90,01,23.20,01
2000,8,10,4,15,-4.66,01,0.00,06,-0.91,01,-3.96,01,32.62,01,23.78,01
2000,8,10,4,20,-4.33,01,0.00,06,-0.22,01,-3.60,01,32.72,01,24.10,01
2000,8,10,4,25,-4.05,01,0.00,06,-0.13,01,-3.18,01,33.02,01,24.03,01
2000,8,10,4,30,-4.93,01,0.00,06,-0.72,01,-4.73,01,32.85,01,24.73,01
2000,8,10,4,35,-5.55,01,0.00,06,-1.19,01,-5.24,01,32.59,01,25.26,01
2000,8,10,4,40,-6.61,01,0.00,06,-1.90,01,-6.21,01,32.25,01,25.85,01
2000,8,10,4,45,-5.12,01,0.00,06,-0.74,01,-4.74,01,32.26,01,25.84,01
2000,8,10,4,50,-1.54,01,0.00,06,1.19,01,-0.86,01,32.94,01,25.03,01
2000,8,10,4,55,-0.87,01,0.00,06,1.70,01,-0.30,01,33.21,01,24.73,01
2000,8,10,5,0,-0.75,01,0.00,06,1.66,01,-0.23,01,33.47,01,24.38,01
2000,8,10,5,5,-0.82,01,0.00,06,0.84,01,-0.42,01,33.48,01,24.33,01
2000,8,10,5,10,0.03,01,0.00,06,0.90,01,0.46,01,33.68,01,24.05,01
2000,8,10,5,15,1.61,01,1.96,06,1.02,01,1.96,08,33.91,01,23.82,01
2000,8,10,5,20,3.94,01,4.42,06,0.92,01,4.40,01,34.12,01,23.58,01
2000,8,10,5,25,7.76,01,8.16,06,0.89,01,8.13,01,34.28,01,22.91,01
2000,8,10,5,30,12.82,01,13.19,06,0.42,01,13.17,01,34.21,01,21.85,01
2000,8,10,5,35,19.05,01,19.53,06,0.31,01,19.51,01,34.16,01,21.10,01
2000,8,10,5,40,26.40,01,26.95,06,0.74,01,26.88,01,34.22,01,19.75,01
2000,8,10,5,45,34.61,01,35.18,06,2.06,01,34.96,01,34.49,01,18.81,01
2000,8,10,5,50,43.26,01,43.71,06,3.14,01,43.31,01,34.47,01,18.67,01
2000,8,10,5,55,53.08,01,53.45,06,5.61,01,52.64,01,34.27,01,18.81,01
2000,8,10,6,0,63.39,01,63.58,06,8.44,01,62.20,01,34.20,01,18.74,01
2000,8,10,6,5,76.49,01,76.63,06,17.75,01,73.40,01,34.21,01,18.66,01
2000,8,10,6,10,88.55,03,88.92,06,28.44,03,83.20,03,34.28,01,18.53,01
2000,8,10,6,15,102.15,03,102.67,06,41.74,03,93.50,03,34.52,01,18.24,01
2000,8,10,6,20,117.59,03,118.18,06,57.37,03,104.50,03,34.81,01,17.91,01
2000,8,10,6,25,135.59,03,136.32,06,76.30,03,116.70,03,34.89,01,17.79,01
2000,8,10,6,30,151.29,03,151.62,06,90.70,03,126.60,03,34.82,01,17.81,01
2000,8,10,6,35,167.36,03,167.67,06,106.20,03,136.40,03,34.71,01,17.89,01
2000,8,10,6,40,185.96,03,185.99,06,121.40,03,148.00,03,34.63,01,17.99,01
2000,8,10,6,45,199.46,03,199.21,06,127.10,03,157.10,03,34.66,01,17.91,01
2000,8,10,6,50,215.80,03,215.49,06,147.00,03,164.10,03,34.87,01,17.68,01
2000,8,10,6,55,239.78,03,239.19,06,173.70,03,175.30,03,35.09,01,17.49,01
2000,8,10,7,0,253.49,03,252.80,06,185.80,03,181.10,03,35.29,01,17.36,01
2000,8,10,7,5,272.47,03,271.61,06,205.30,03,188.70,03,35.51,01,17.12,01
2000,8,10,7,10,291.87,03,290.91,06,229.10,03,194.30,03,35.67,01,17.00,01
2000,8,10,7,15,316.11,03,315.36,06,258.70,03,201.70,03,35.96,01,16.72,01
2000,8,10,7,20,335.01,03,334.52,06,274.50,03,209.10,03,36.51,01,16.23,01
2000,8,10,7,25,357.42,03,357.00,06,299.00,03,215.20,03,36.93,01,16.02,01
2000,8,10,7,30,374.38,03,373.90,06,315.60,03,218.80,03,37.35,01,15.75,01
2000,8,10,7,35,390.42,03,390.54,06,341.50,03,216.90,03,37.72,01,15.58,01
2000,8,10,7,40,421.46,03,422.21,06,389.70,03,217.50,03,38.31,01,15.24,01
2000,8,10,7,45,446.89,03,447.92,06,422.60,03,218.90,03,38.72,01,15.12,01
2000,8,10,7,50,465.28,03,465.49,06,433.20,03,223.60,03,38.97,01,15.09,01
2000,8,10,7,55,478.60,03,477.21,06,433.70,03,228.00,03,39.12,01,15.07,01
2000,8,10,8,0,494.06,03,491.31,06,438.20,03,232.50,03,39.24,01,15.13,01
2000,8,10,8,5,518.20,03,514.46,06,462.50,03,234.00,03,39.34,01,15.18,01
2000,8,10,8,10,531.95,03,527.42,06,470.00,03,235.10,03,39.44,01,15.19,01
2000,8,10,8,15,556.21,03,551.41,06,491.50,03,238.20,03,39.49,01,15.19,01
2000,8,10,8,20,581.52,03,576.65,06,514.70,03,240.90,03,39.65,01,15.10,01
2000,8,10,8,25,596.83,03,592.21,06,526.00,03,241.30,03,39.97,01,15.24,01
2000,8,10,8,30,609.87,03,604.41,06,527.70,03,244.70,03,40.25,01,15.30,01
2000,8,10,8,35,628.36,03,623.04,06,539.90,03,247.30,03,40.54,01,15.15,01
2000,8,10,8,40,646.30,03,640.67,06,551.70,03,249.00,03,40.72,01,15.15,01
2000,8,10,8,45,660.86,03,654.60,06,555.10,03,252.90,03,40.79,01,15.16,01
2000,8,10,8,50,676.49,03,670.49,06,563.70,03,255.00,03,41.09,01,15.06,01
2000,8,10,8,55,694.50,03,688.29,06,576.50,03,255.80,03,41.23,01,15.01,01
2000,8,10,9,0,709.71,03,702.74,06,587.70,03,254.30,03,41.37,01,15.05,01
2000,8,10,9,5,725.32,03,718.69,06,594.40,03,257.70,03,41.51,01,14.99,01
2000,8,10,9,10,739.92,03,733.45,06,603.80,03,257.80,03,41.80,01,14.78,01
2000,8,10,9,15,760.49,03,753.70,06,621.90,03,256.40,03,41.84,01,14.74,01
2000,8,10,9,20,777.05,03,770.37,06,629.90,03,259.40,03,42.02,01,14.61,01
2000,8,10,9,25,788.60,03,780.62,06,629.50,03,262.90,03,42.03,01,14.57,01
2000,8,10,9,30,799.14,03,791.62,06,632.20,03,264.80,03,42.32,01,14.40,01
2000,8,10,9,35,806.68,03,799.24,06,630.00,03,267.60,03,42.57,01,14.16,01
2000,8,10,9,40,815.21,03,805.75,06,630.10,03,267.60,03,42.65,01,14.08,01
2000,8,10,9,45,827.72,03,819.15,06,642.60,03,264.00,03,42.63,01,13.99,01
2000,8,10,9,50,843.20,03,834.95,06,667.10,03,252.30,03,42.83,01,13.83,01
2000,8,10,9,55,865.63,03,857.68,06,700.00,03,239.90,03,42.89,01,13.70,01
2000,8,10,10,0,886.04,03,879.86,06,729.00,03,230.10,03,43.12,01,13.47,01
2000,8,10,10,5,896.51,03,890.48,06,738.00,03,226.50,03,43.25,01,13.34,01
2000,8,10,10,10,903.98,03,898.12,06,740.00,03,226.40,03,43.17,01,13.21,01
2000,8,10,10,15,914.43,03,908.68,06,747.00,03,224.90,03,43.37,01,13.01,01
2000,8,10,10,20,923.88,03,917.57,06,750.00,03,225.60,03,43.31,01,12.95,01
2000,8,10,10,25,937.39,03,930.01,06,756.00,03,227.30,03,43.20,01,12.83,01
2000,8,10,10,30,926.12,03,918.83,06,737.00,03,229.00,03,43.40,01,12.60,01
2000,8,10,10,35,935.69,03,928.28,06,743.00,03,228.30,03,43.63,01,12.28,01
2000,8,10,10,40,958.13,03,951.67,06,765.00,03,226.60,03,44.02,01,11.86,01
2000,8,10,10,45,965.71,03,958.27,06,777.00,03,217.70,03,44.31,01,11.49,01
2000,8,10,10,50,976.26,03,968.49,06,784.00,03,217.40,03,44.23,01,11.36,01
2000,8,10,10,55,975.93,03,970.22,06,787.00,03,212.70,03,44.28,01,11.51,01
2000,8,10,11,0,980.56,03,973.98,06,795.00,03,205.50,03,44.30,01,11.25,01
2000,8,10,11,5,971.35,03,963.10,06,782.00,03,204.30,03,44.53,01,11.28,01
2000,8,10,11,10,983.00,03,974.46,06,794.00,03,201.40,03,44.52,01,11.16,01
2000,8,10,11,15,982.91,03,974.04,06,790.00,03,202.60,03,44.70,01,11.31,01
2000,8,10,11,20,999.64,03,990.88,06,805.00,03,202.80,03,44.36,01,11.32,01
2000,8,10,11,25,988.69,03,978.46,06,788.00,03,205.40,03,44.47,01,11.30,01
2000,8,10,11,30,989.62,03,979.76,06,788.00,03,205.40,03,44.73,01,11.32,01
2000,8,10,11,35,993.53,03,983.20,06,796.00,03,200.00,03,44.89,01,11.34,01
2000,8,10,11,40,980.64,03,969.03,06,778.00,03,202.90,03,44.95,01,11.28,01
2000,8,10,11,45,1000.40,03,987.31,06,801.00,03,198.20,03,44.83,01,11.51,01
2000,8,10,11,50,995.46,03,982.03,06,792.00,03,201.80,03,44.99,01,11.29,01
2000,8,10,11,55,986.58,03,971.54,06,776.00,03,207.40,03,44.78,01,11.22,01
2000,8,10,12,0,982.66,03,966.29,06,776.00,03,202.80,03,45.00,01,11.07,01
2000,8,10,12,5,1002.48,03,985.52,06,799.00,03,200.40,03,45.05,01,10.75,01
2000,8,10,12,10,991.66,03,974.44,06,791.00,03,198.50,03,44.92,01,10.40,01
2000,8,10,12,15,998.66,03,982.22,06,804.00,03,195.20,03,45.18,01,10.36,01
2000,8,10,12,20,997.75,03,981.33,06,808.00,03,192.40,03,45.36,01,9.54,01
2000,8,10,12,25,996.85,03,979.16,06,805.00,03,195.50,03,45.26,01,10.21,01
2000,8,10,12,30,991.14,03,971.81,06,798.00,03,197.60,03,45.45,01,10.27,01
2000,8,10,12,35,999.37,03,980.57,06,812.00,03,195.80,03,45.78,01,9.87,01
2000,8,10,12,40,997.72,03,978.37,06,816.00,03,193.10,03,45.89,01,9.66,01
2000,8,10,12,45,987.17,03,965.86,06,807.00,03,192.90,03,45.57,01,9.48,01
2000,8,10,12,50,973.65,03,950.44,06,793.00,03,194.80,03,45.42,01,9.51,01
2000,8,10,12,55,978.96,03,956.63,06,808.00,03,191.00,03,45.49,01,9.47,01
2000,8,10,13,0,962.47,03,939.01,06,789.00,03,195.90,03,45.62,01,9.32,01
2000,8,10,13,5,953.90,03,931.67,06,783.00,03,199.00,03,45.98,01,9.22,01
2000,8,10,13,10,925.50,03,900.32,06,747.00,03,206.20,03,46.09,01,9.35,01
2000,8,10,13,15,949.70,03,922.89,06,793.00,03,191.50,03,45.87,01,9.27,01
2000,8,10,13,20,940.26,15,885.21,06,766.00,14,184.30,14,45.88,01,9.22,01
2000,8,10,13,25,932.81,47,778.70,06,660.70,46,179.20,46,45.60,01,8.99,01
2000,8,10,13,30,930.32,51,758.04,06,648.20,50,175.10,50,45.91,01,8.78,01
2000,8,10,13,35,926.84,63,741.36,06,642.00,62,169.40,62,45.86,01,8.42,01
2000,8,10,13,40,908.43,63,724.53,06,629.20,62,169.50,62,45.98,01,8.46,01
2000,8,10,13,45,898.97,59,712.92,06,622.50,58,169.50,58,45.88,01,8.19,01
2000,8,10,13,50,892.48,67,695.93,06,602.50,66,175.70,66,46.19,01,8.30,01
2000,8,10,13,55,878.02,71,669.65,06,574.80,70,179.00,70,46.17,01,8.54,01
2000,8,10,14,0,853.57,75,648.80,06,549.70,74,185.20,74,45.99,01,8.56,01
2000,8,10,14,5,818.12,67,623.61,06,489.20,66,216.20,66,46.24,01,8.56,01
2000,8,10,14,10,794.61,67,609.93,06,455.20,66,235.80,66,46.14,01,8.81,01
2000,8,10,14,15,791.06,71,596.38,06,439.50,70,240.10,70,46.05,01,8.88,01
2000,8,10,14,20,765.51,75,569.05,06,397.40,74,251.50,74,46.01,01,9.22,01
2000,8,10,14,25,747.94,67,564.91,06,371.10,66,272.80,66,46.08,01,8.74,01
2000,8,10,14,30,709.33,59,545.83,06,317.10,58,300.10,58,46.21,01,8.20,01
2000,8,10,14,35,693.49,63,535.03,06,306.70,62,301.20,62,46.01,01,8.18,01
2000,8,10,14,40,656.06,55,506.17,06,278.80,54,297.20,54,46.19,01,8.00,01
2000,8,10,14,45,635.56,55,492.53,06,253.30,54,306.00,54,46.19,01,8.06,01
2000,8,10,14,50,662.00,63,504.86,06,278.80,62,303.30,62,46.30,01,8.21,01
2000,8,10,14,55,623.18,55,484.71,06,240.00,54,314.50,54,46.01,01,8.11,01
2000,8,10,15,0,637.82,67,480.74,06,272.50,66,291.30,66,46.30,01,8.40,01
2000,8,10,15,5,599.04,63,450.40,06,243.50,62,284.60,62,46.17,01,8.39,01
2000,8,10,15,10,567.46,59,430.63,06,218.10,58,285.30,58,46.08,01,8.00,01
2000,8,10,15,15,560.04,59,422.98,06,223.00,58,277.70,58,46.06,01,8.07,01
2000,8,10,15,20,554.40,67,412.74,06,241.10,66,259.30,66,46.10,01,8.29,01
2000,8,10,15,25,559.21,71,400.52,06,273.90,70,230.40,70,46.24,01,8.70,01
2000,8,10,15,30,538.84,75,376.68,06,264.70,74,216.40,74,46.06,01,8.84,01
2000,8,10,15,35,512.98,79,360.09,06,244.00,78,216.20,78,46.05,01,8.85,01
2000,8,10,15,40,501.15,79,344.67,06,252.70,78,199.70,78,45.80,01,8.96,01
2000,8,10,15,45,478.39,75,332.09,06,246.30,74,194.80,74,45.83,01,9.01,01
2000,8,10,15,50,468.39,75,325.52,06,243.50,74,193.80,74,45.92,01,9.02,01
2000,8,10,15,55,449.27,75,314.70,06,218.20,74,200.30,74,45.97,01,8.69,01
2000,8,10,16,0,457.17,83,314.31,06,236.90,82,194.10,82,45.88,01,8.51,01
2000,8,10,16,5,441.54,83,302.44,06,230.50,82,189.40,82,45.90,01,7.79,01
2000,8,10,16,10,410.48,79,283.07,06,215.50,78,181.10,78,45.83,01,7.75,01
2000,8,10,16,15,394.85,75,272.23,06,206.30,74,178.20,74,45.71,01,7.84,01
2000,8,10,16,20,353.19,67,249.71,06,170.70,66,174.90,66,45.70,01,7.93,01
2000,8,10,16,25,331.80,63,239.22,06,157.00,62,173.20,62,45.68,01,8.42,01
2000,8,10,16,30,314.02,59,227.70,06,150.50,58,167.10,58,45.58,01,8.28,01
2000,8,10,16,35,270.53,47,208.11,06,110.50,46,165.60,46,45.43,01,8.47,01
2000,8,10,16,40,253.91,43,198.85,06,96.70,42,163.40,42,45.32,01,8.68,01
2000,8,10,16,45,231.39,39,184.36,06,84.00,38,155.10,38,45.30,01,8.64,01
2000,8,10,16,50,222.23,35,176.25,06,86.50,34,147.70,34,45.18,01,8.60,01
2000,8,10,16,55,194.58,31,158.53,06,73.60,30,135.60,30,45.16,01,8.51,01
2000,8,10,17,0,174.22,31,142.31,06,68.27,30,122.30,30,45.15,01,8.43,01
2000,8,10,17,5,148.00,23,123.35,06,51.90,22,109.10,22,45.05,01,8.44,01
2000,8,10,17,10,131.99,15,115.44,06,34.55,14,106.60,14,44.95,01,8.44,01
2000,8,10,17,15,127.27,19,111.34,06,35.60,18,102.90,18,44.83,01,8.39,01
2000,8,10,17,20,106.01,15,94.86,06,27.32,14,88.90,14,44.74,01,8.56,01
2000,8,10,17,25,90.44,11,82.01,06,21.58,10,77.70,10,44.60,01,8.52,01
2000,8,10,17,30,77.24,11,71.24,06,17.08,10,68.15,10,44.43,01,8.57,01
2000,8,10,17,35,65.76,01,61.74,06,11.43,01,59.89,01,44.33,01,8.42,01
2000,8,10,17,40,53.53,01,51.06,06,7.10,01,50.04,01,44.20,01,8.47,01
2000,8,10,17,45,42.33,01,41.14,06,3.29,01,40.73,01,44.02,01,8.57,01
2000,8,10,17,50,33.07,01,32.39,06,1.00,01,32.28,01,43.88,01,8.58,01
2000,8,10,17,55,23.53,01,23.15,06,-0.23,01,23.17,01,43.63,01,8.71,01
2000,8,10,18,0,17.00,01,16.88,06,-0.52,01,16.92,01,43.43,01,8.81,01
2000,8,10,18,5,12.28,01,12.31,06,-1.15,01,12.37,01,43.29,01,8.85,01
2000,8,10,18,10,4.42,01,4.69,06,-1.60,01,4.74,01,43.05,01,8.94,01
2000,8,10,18,15,-0.10,01,0.20,06,-2.06,01,0.23,01,42.70,01,9.09,01
2000,8,10,18,20,-2.45,01,0.00,06,-2.89,01,-2.19,01,42.15,01,17.27,01
2000,8,10,18,25,-4.15,01,0.00,06,-3.31,01,-4.25,01,41.50,01,23.60,01
2000,8,10,18,30,-4.72,01,0.00,06,-2.71,01,-4.70,01,41.20,01,25.80,01
2000,8,10,18,35,-5.21,01,0.00,06,-2.19,01,-4.96,01,40.92,01,26.81,01
2000,8,10,18,40,-5.68,01,0.00,06,-1.95,01,-5.66,01,40.68,01,26.90,01
2000,8,10,18,45,-5.50,01,0.00,06,-1.62,01,-5.51,01,40.49,01,26.96,01
2000,8,10,18,50,-4.97,01,0.00,06,-1.20,01,-4.99,01,40.39,01,26.77,01
2000,8,10,18,55,-5.13,01,0.00,06,-1.22,01,-5.06,01,40.22,01,26.98,01
2000,8,10,19,0,-5.50,01,0.00,06,-1.26,01,-5.50,01,39.97,01,27.05,01
2000,8,10,19,5,-5.78,01,0.00,06,-1.29,01,-5.71,01,39.71,01,27.31,01
2000,8,10,19,10,-5.77,01,0.00,06,-1.30,01,-5.83,01,39.51,01,27.61,01
2000,8,10,19,15,-6.51,01,0.00,06,-1.81,01,-6.46,01,39.19,01,27.92,01
2000,8,10,19,20,-6.65,01,0.00,06,-1.67,01,-6.91,01,38.91,01,28.19,01
2000,8,10,19,25,-6.75,01,0.00,06,-1.59,01,-7.00,01,38.69,01,28.44,01
2000,8,10,19,30,-6.72,01,0.00,06,-1.63,01,-6.95,01,38.44,01,28.82,01
2000,8,10,19,35,-6.61,01,0.00,06,-1.34,01,-6.45,01,38.22,01,29.16,01
2000,8,10,19,40,-6.57,01,0.00,06,-1.39,01,-6.28,01,38.02,01,29.40,01
2000,8,10,19,45,-7.03,01,0.00,06,-1.60,01,-6.91,01,37.76,01,29.57,01
2000,8,10,19,50,-7.36,01,0.00,06,-1.84,01,-7.18,01,37.49,01,29.76,01
2000,8,10,19,55,-7.48,01,0.00,06,-1.79,01,-7.23,01,37.23,01,29.97,01
2000,8,10,20,0,-8.05,01,0.00,06,-1.87,01,-7.50,01,37.00,01,30.19,01
2000,8,10,20,5,-8.11,01,0.00,06,-1.65,01,-7.49,01,36.75,01,30.57,01
2000,8,10,20,10,-7.74,01,0.00,06,-1.35,01,-7.21,01,36.63,01,30.77,01
2000,8,10,20,15,-7.82,01,0.00,06,-1.31,01,-7.27,01,36.49,01,30.85,01
2000,8,10,20,20,-7.85,01,0.00,06,-1.28,01,-7.25,01,36.37,01,31.51,01
2000,8,10,20,25,-7.45,01,0.00,06,-1.29,01,-6.96,01,36.29,01,32.17,01
2000,8,10,20,30,-7.64,01,0.00,06,-1.26,01,-6.94,01,36.19,01,32.33,01
2000,8,10,20,35,-7.39,01,0.00,06,-1.20,01,-6.69,01,35.98,01,32.82,01
2000,8,10,20,40,-6.13,01,0.00,06,-0.79,01,-5.54,01,35.93,01,33.11,01
2000,8,10,20,45,-5.89,01,0.00,06,-1.09,01,-5.10,01,35.75,01,33.35,01
2000,8,10,20,50,-6.66,01,0.00,06,-1.12,01,-5.90,01,35.56,01,34.03,01
2000,8,10,20,55,-6.85,01,0.00,06,-0.87,01,-6.20,01,35.49,01,34.24,01
2000,8,10,21,0,-5.76,01,0.00,06,-0.63,01,-4.92,01,35.59,01,33.63,01
2000,8,10,21,5,-5.55,01,0.00,06,-0.36,01,-4.81,01,35.58,01,33.03,01
2000,8,10,21,10,-6.07,01,0.00,06,-0.23,01,-5.00,01,35.61,01,34.27,01
2000,8,10,21,15,-5.91,01,0.00,06,0.16,01,-5.14,01,35.60,01,34.32,01
2000,8,10,21,20,-5.50,01,0.00,06,0.06,01,-5.10,01,35.62,01,34.21,01
2000,8,10,21,25,-6.36,01,0.00,06,-0.56,01,-6.08,01,35.46,01,34.18,01
2000,8,10,21,30,-5.22,01,0.00,06,0.15,01,-4.21,01,35.44,01,34.89,01
2000,8,10,21,35,-4.42,01,0.00,06,0.09,01,-2.71,01,35.37,01,34.12,01
2000,8,10,21,40,-5.03,01,0.00,06,-0.13,01,-4.10,01,35.20,01,34.27,01
2000,8,10,21,45,-5.69,01,0.00,06,-0.49,01,-4.90,01,34.95,01,34.89,01
2000,8,10,21,50,-6.07,01,0.00,06,-0.72,01,-5.07,01,34.70,01,35.02,01
2000,8,10,21,55,-6.57,01,0.00,06,-0.87,01,-5.74,01,34.39,01,35.20,01
2000,8,10,22,0,-6.80,01,0.00,06,-0.84,01,-5.79,01,34.26,01,35.55,01
2000,8,10,22,5,-6.24,01,0.00,06,-0.89,01,-5.30,01,34.13,01,35.60,01
2000,8,10,22,10,-5.66,01,0.00,06,-0.73,01,-4.97,01,33.90,01,36.16,01
2000,8,10,22,15,-5.42,01,0.00,06,-0.69,01,-4.84,01,33.77,01,36.21,01
2000,8,10,22,20,-5.04,01,0.00,06,-0.59,01,-4.46,01,33.62,01,36.14,01
2000,8,10,22,25,-5.20,01,0.00,06,-0.52,01,-4.56,01,33.54,01,36.03,01
2000,8,10,22,30,-6.13,01,0.00,06,-0.45,01,-5.18,01,33.51,01,36.38,01
2000,8,10,22,35,-5.33,01,0.00,06,-0.18,01,-4.90,01,33.68,01,36.08,01
2000,8,10,22,40,-4.99,01,0.00,06,-0.27,01,-4.86,01,33.67,01,35.92,01
2000,8,10,22,45,-4.65,01,0.00,06,-0.34,01,-4.08,01,33.37,01,36.81,01
2000,8,10,22,50,-4.49,01,0.00,06,-0.10,01,-3.59,01,33.28,01,37.37,01
2000,8,10,22,55,-4.46,01,0.00,06,0.07,01,-3.66,01,33.35,01,37.31,01
2000,8,10,23,0,-4.79,01,0.00,06,-0.09,01,-4.24,01,33.30,01,37.42,01
2000,8,10,23,5,-4.71,01,0.00,06,-0.11,01,-4.01,01,33.22,01,37.81,01
2000,8,10,23,10,-4.59,01,0.00,06,-0.19,01,-3.95,01,33.14,01,37.76,01
2000,8,10,23,15,-5.27,01,0.00,06,-0.38,01,-4.76,01,32.99,01,37.71,01
2000,8,10,23,20,-5.03,01,0.00,06,-0.36,01,-4.44,01,32.86,01,37.86,01
2000,8,10,23,25,-4.62,01,0.00,06,-0.36,01,-4.02,01,32.77,01,38.37,01
2000,8,10,23,30,-5.01,01,0.00,06,-0.45,01,-4.75,01,32.74,01,38.46,01
2000,8,10,23,35,-4.59,01,0.00,06,-0.21,01,-3.74,01,32.69,01,38.78,01
2000,8,10,23,40,-4.04,01,0.00,06,0.01,01,-2.75,01,32.69,01,39.05,01
2000,8,10,23,45,-4.23,01,0.00,06,0.14,01,-3.27,01,32.80,01,38.61,01
2000,8,10,23,50,-4.76,01,0.00,06,0.00,01,-4.18,01,32.76,01,38.61,01
2000,8,10,23,55,-4.43,01,0.00,06,-0.02,01,-3.62,01,32.69,01,38.85,01
2000,8,11,0,0,-4.40,01,0.00,06,-0.25,01,-3.30,01,32.47,01,39.30,01
2000,8,11,0,5,-4.41,01,0.00,06,-0.22,01,-3.73,01,32.42,01,39.45,01
2000,8,11,0,10,-4.44,01,0.00,06,-0.05,01,-3.32,01,32.49,01,39.43,01
2000,8,11,0,15,-4.38,01,0.00,06,-0.08,01,-3.20,01,32.49,01,39.65,01
2000,8,11,0,20,-4.65,01,0.00,06,-0.26,01,-4.08,01,32.33,01,39.89,01
2000,8,11,0,25,-4.60,01,0.00,06,-0.39,01,-4.04,01,32.17,01,39.98,01
2000,8,11,0,30,-4.62,01,0.00,06,-0.32,01,-4.03,01,32.12,01,40.19,01
2000,8,11,0,35,-4.60,01,0.00,06,-0.23,01,-4.05,01,32.17,01,40.05,01
2000,8,11,0,40,-5.06,01,0.00,06,-0.41,01,-4.44,01,32.11,01,40.01,01
2000,8,11,0,45,-5.06,01,0.00,06,-0.48,01,-4.42,01,31.97,01,39.91,01
2000,8,11,0,50,-4.44,01,0.00,06,-0.39,01,-3.85,01,31.85,01,39.86,01
2000,8,11,0,55,-4.79,01,0.00,06,-0.41,01,-4.24,01,31.85,01,39.60,01
2000,8,11,1,0,-4.85,01,0.00,06,-0.48,01,-4.35,01,31.75,01,39.38,01
2000,8,11,1,5,-3.98,01,0.00,06,0.17,01,-3.08,01,31.85,01,38.67,01
2000,8,11,1,10,-2.46,01,0.00,06,0.99,01,-1.67,01,32.34,01,37.38,01
2000,8,11,1,15,-2.78,01,0.00,06,1.04,01,-1.75,01,32.54,01,36.90,01
2000,8,11,1,20,-2.58,01,0.00,06,1.19,01,-1.72,01,32.69,01,36.50,01
2000,8,11,1,25,-2.22,01,0.00,06,1.35,01,-1.57,01,32.96,01,36.82,01
2000,8,11,1,30,-2.30,01,0.00,06,1.25,01,-1.64,01,33.03,01,36.90,01
2000,8,11,1,35,-2.38,01,0.00,06,1.24,01,-1.66,01,33.21,01,36.38,01
2000,8,11,1,40,-3.08,01,0.00,06,0.36,01,-2.22,01,33.05,01,36.84,01
2000,8,11,1,45,-4.57,01,0.00,06,-0.74,01,-4.02,01,32.52,01,37.57,01
2000,8,11,1,50,-4.17,01,0.00,06,-0.50,01,-3.61,01,32.51,01,37.14,01
2000,8,11,1,55,-5.16,01,0.00,06,-1.01,01,-4.88,01,32.27,01,37.28,01
2000,8,11,2,0,-4.11,01,0.00,06,-0.12,01,-3.38,01,32.31,01,37.06,01
