2010,06,06,16,45,203.71,2,2249.2,8,210.66,02,0,99,0,99
2010,06,06,16,50,155.78,2,-99999,99,164.79,02,0,99,0,99
2010,06,06,16,55,126.2,2,-99999,99,132.9,02,0,99,0,99
2010,06,06,17,00,190.98,2,-99999,99,198.83,02,0,99,0,99
2010,06,06,17,05,280.14,2,-99999,99,271.24,02,0,99,0,99
2010,06,06,17,10,335.84,2,-99999,99,248.15,02,0,99,0,99
2010,06,06,17,15,307.24,2,-99999,99,224.63,02,0,99,0,99
2010,06,06,17,20,285.37,2,-99999,99,193.58,02,0,99,0,99
2010,06,06,17,25,110.07,2,-99999,99,111.47,02,0,99,0,99
2010,06,06,17,30,99.57,2,-99999,99,105.66,02,0,99,0,99
2010,06,06,17,35,173.48,2,-99999,99,175.55,02,0,99,0,99
2010,06,06,17,40,136.51,2,-99999,99,140.49,02,0,99,0,99
2010,06,06,17,45,179.91,2,-99999,99,174.28,02,0,99,0,99
2010,06,06,17,50,269.91,2,-99999,99,239.25,02,0,99,0,99
2010,06,06,17,55,178.83,2,-99999,99,177.59,02,0,99,0,99
2010,06,06,18,00,222.54,2,-99999,99,221.31,02,0,99,0,99
2010,06,06,18,05,72.88,2,-99999,99,75.71,02,0,99,0,99
2010,06,06,18,10,29.17,2,-99999,99,29.26,02,0,99,0,99
2010,06,06,18,15,38.32,2,-99999,99,39.54,02,0,99,0,99
2010,06,06,18,20,22.38,2,-99999,99,22.32,02,0,99,0,99
2010,06,06,18,25,33.64,2,-99999,99,34.34,02,0,99,0,99
2010,06,06,18,30,40.34,2,-99999,99,41.89,02,0,99,0,99
2010,06,06,18,35,50.78,2,-99999,99,53.82,02,0,99,0,99
2010,06,06,18,40,41.58,2,-99999,99,42.67,02,0,99,0,99
2010,06,06,18,45,51.71,2,-99999,99,53.84,02,0,99,0,99
2010,06,06,18,50,33.31,1,-99999,99,35.45,01,0,99,0,99
2010,06,06,18,55,44.39,1,-99999,99,47.26,01,0,99,0,99
2010,06,06,19,00,33.89,1,-99999,99,34.17,01,0,99,0,99
2010,06,06,19,05,40.97,1,-99999,99,42.03,01,0,99,0,99
2010,06,06,19,10,40.84,1,-99999,99,44.07,01,0,99,0,99
2010,06,06,19,15,33.39,1,-99999,99,33.94,01,0,99,0,99
2010,06,06,19,20,27.7,1,-99999,99,28.16,01,0,99,0,99
2010,06,06,19,25,12.03,1,-99999,99,12.09,01,0,99,0,99
2010,06,06,19,30,7.44,1,-99999,99,6.71,01,0,99,0,99
2010,06,06,19,35,5.01,1,-99999,99,3.85,01,0,99,0,99
2010,06,06,19,40,3.14,1,-99999,99,1.67,01,0,99,0,99
2010,06,06,19,45,1.4,1,-99999,99,-0.38,01,0,99,0,99
2010,06,06,19,50,0.01,1,-99999,99,-1.77,01,0,99,0,99
2010,06,06,19,55,-1.05,1,-99999,99,-3.17,01,0,99,0,99
2010,06,06,20,00,-1.82,1,-99999,99,-3.8,01,0,99,0,99
2010,06,06,20,05,-2.51,1,-99999,99,-4.32,01,0,99,0,99
2010,06,06,20,10,-2.88,1,-99999,99,-4.48,01,0,99,0,99
2010,06,06,20,15,-2.97,1,-99999,99,-4.49,01,0,99,0,99
2010,06,06,20,20,-2.68,1,-99999,99,-4.11,01,0,99,0,99
2010,06,06,20,25,-1.51,1,-99999,99,-2.71,01,0,99,0,99
2010,06,06,20,30,-2.62,1,-99999,99,-3.89,01,0,99,0,99
2010,06,06,20,35,-2.68,1,-99999,99,-3.74,01,0,99,0,99
2010,06,06,20,40,-2.98,1,-99999,99,-4.32,01,0,99,0,99
2010,06,06,20,45,-2.99,1,-99999,99,-4.39,01,0,99,0,99
2010,06,06,20,50,-2.84,1,-99999,99,-3.89,01,0,99,0,99
2010,06,06,20,55,-2.68,1,-99999,99,-3.57,01,0,99,0,99
2010,06,06,21,00,-3.02,1,-99999,99,-4.11,01,0,99,0,99
2010,06,06,21,05,-3.08,1,-99999,99,-4.29,01,0,99,0,99
2010,06,06,21,10,-3.02,1,-99999,99,-4.18,01,0,99,0,99
2010,06,06,21,15,-3.2,1,-99999,99,-4.11,01,0,99,0,99
2010,06,06,21,20,-3.57,1,-99999,99,-4.48,01,0,99,0,99
2010,06,06,21,25,-3.59,1,-99999,99,-4.48,01,0,99,0,99
2010,06,06,21,30,-3.87,1,-99999,99,-4.48,01,0,99,0,99
2010,06,06,21,35,-3.5,1,-99999,99,-4.46,01,0,99,0,99
2010,06,06,21,40,-3.84,1,-99999,99,-4.58,01,0,99,0,99
2010,06,06,21,45,-3.85,1,-99999,99,-4.5,01,0,99,0,99
2010,06,06,21,50,-3.7,1,-99999,99,-4.48,01,0,99,0,99
2010,06,06,21,55,-3.96,1,-99999,99,-4.58,01,0,99,0,99
2010,06,06,22,00,-3.89,1,-99999,99,-4.55,01,0,99,0,99
2010,06,06,22,05,-3.9,1,-99999,99,-4.54,01,0,99,0,99
2010,06,06,22,10,-3.79,1,-99999,99,-4.48,01,0,99,0,99
2010,06,06,22,15,-3.82,1,-99999,99,-4.51,01,0,99,0,99
2010,06,06,22,20,-4.07,1,-99999,99,-4.69,01,0,99,0,99
2010,06,06,22,25,-4.47,1,-99999,99,-5.18,01,0,99,0,99
2010,06,06,22,30,-4.22,1,-99999,99,-4.76,01,0,99,0,99
2010,06,06,22,35,-3.55,1,-99999,99,-4.48,01,0,99,0,99
2010,06,06,22,40,-3.17,1,-99999,99,-4.32,01,0,99,0,99
2010,06,06,22,45,-3.02,1,-99999,99,-4.29,01,0,99,0,99
2010,06,06,22,50,-4.08,1,-99999,99,-4.64,01,0,99,0,99
2010,06,06,22,55,-4.69,1,-99999,99,-5.4,01,0,99,0,99
2010,06,06,23,00,-5.09,1,-99999,99,-5.7,01,0,99,0,99
2010,06,06,23,05,-4.68,1,-99999,99,-5.58,01,0,99,0,99
2010,06,06,23,10,-4.79,1,-99999,99,-5.62,01,0,99,0,99
2010,06,06,23,15,-4.99,1,-99999,99,-5.83,01,0,99,0,99
2010,06,06,23,20,-4.62,1,-99999,99,-5.61,01,0,99,0,99
2010,06,06,23,25,-4.82,1,-99999,99,-5.6,01,0,99,0,99
2010,06,06,23,30,-3.88,1,-99999,99,-4.77,01,0,99,0,99
2010,06,06,23,35,-3.88,1,-99999,99,-4.8,01,0,99,0,99
2010,06,06,23,40,-3.77,1,-99999,99,-4.63,01,0,99,0,99
2010,06,06,23,45,-3.37,1,-99999,99,-4.48,01,0,99,0,99
2010,06,06,23,50,-3.27,1,-99999,99,-4.48,01,0,99,0,99
2010,06,06,23,55,-3.22,1,-99999,99,-4.48,01,0,99,0,99
2010,06,07,00,00,-3.33,1,-99999,99,-4.48,01,0,99,0,99
2010,06,07,00,05,-3.39,1,-99999,99,-4.48,01,0,99,0,99
2010,06,07,00,10,-3.93,1,-99999,99,-4.7,01,0,99,0,99
2010,06,07,00,15,-4.44,1,-99999,99,-5.47,01,0,99,0,99
2010,06,07,00,20,-4.19,1,-99999,99,-4.96,01,0,99,0,99
2010,06,07,00,25,-3.84,1,-99999,99,-4.53,01,0,99,0,99
2010,06,07,00,30,-3.55,1,-99999,99,-4.48,01,0,99,0,99
2010,06,07,00,35,-3.48,1,-99999,99,-4.48,01,0,99,0,99
2010,06,07,00,40,-3.31,1,-99999,99,-4.48,01,0,99,0,99
2010,06,07,00,45,-3.13,1,-99999,99,-4.48,01,0,99,0,99
2010,06,07,00,50,-3.39,1,-99999,99,-4.48,01,0,99,0,99
2010,06,07,00,55,-3.55,1,-99999,99,-4.48,01,0,99,0,99
2010,06,07,01,00,-3.22,1,-99999,99,-4.48,01,0,99,0,99
2010,06,07,01,05,-3.03,1,-99999,99,-4.44,01,0,99,0,99
2010,06,07,01,10,-3.06,1,-99999,99,-4.38,01,0,99,0,99
2010,06,07,01,15,-3.19,1,-99999,99,-4.47,01,0,99,0,99
2010,06,07,01,20,-3,1,-99999,99,-4.33,01,0,99,0,99
2010,06,07,01,25,-3.31,1,-99999,99,-4.39,01,0,99,0,99
2010,06,07,01,30,-3.18,1,-99999,99,-4.38,01,0,99,0,99
2010,06,07,01,35,-2.91,1,-99999,99,-4.1,01,0,99,0,99
2010,06,07,01,40,-3.04,1,-99999,99,-4.3,01,0,99,0,99
2010,06,07,01,45,-3.2,1,-99999,99,-4.41,01,0,99,0,99
2010,06,07,01,50,-3.3,1,-99999,99,-4.43,01,0,99,0,99
2010,06,07,01,55,-3.29,1,-99999,99,-4.41,01,0,99,0,99
2010,06,07,02,00,-1.79,1,-99999,99,-2.34,01,0,99,0,99
2010,06,07,02,05,-0.4,1,-99999,99,-1.04,01,0,99,0,99
2010,06,07,02,10,-0.34,1,-99999,99,-1.03,01,0,99,0,99
2010,06,07,02,15,-0.18,1,-99999,99,-0.59,01,0,99,0,99
2010,06,07,02,20,0.26,1,-99999,99,-0.05,01,0,99,0,99
2010,06,07,02,25,-0.07,1,-99999,99,-0.52,01,0,99,0,99
2010,06,07,02,30,-0.67,1,-99999,99,-1.2,01,0,99,0,99
2010,06,07,02,35,-1.53,1,-99999,99,-1.91,01,0,99,0,99
2010,06,07,02,40,-1.21,1,-99999,99,-1.53,01,0,99,0,99
2010,06,07,02,45,-0.58,1,-99999,99,-1.13,01,0,99,0,99
2010,06,07,02,50,-1.41,1,-99999,99,-1.85,01,0,99,0,99
2010,06,07,02,55,-2.61,1,-99999,99,-3.31,01,0,99,0,99
2010,06,07,03,00,-2.71,1,-99999,99,-3.36,01,0,99,0,99
2010,06,07,03,05,-2.6,1,-99999,99,-3.35,01,0,99,0,99
2010,06,07,03,10,-2.68,1,-99999,99,-3.37,01,0,99,0,99
2010,06,07,03,15,-2.64,1,-99999,99,-3.36,01,0,99,0,99
2010,06,07,03,20,-1.57,1,-99999,99,-2.24,01,0,99,0,99
2010,06,07,03,25,-1.4,1,-99999,99,-1.99,01,0,99,0,99
2010,06,07,03,30,-1.9,1,-99999,99,-2.56,01,0,99,0,99
2010,06,07,03,35,-1.74,1,-99999,99,-2.29,01,0,99,0,99
2010,06,07,03,40,-1.86,1,-99999,99,-2.57,01,0,99,0,99
2010,06,07,03,45,-1.98,1,-99999,99,-2.87,01,0,99,0,99
2010,06,07,03,50,-1.63,1,-99999,99,-2.2,01,0,99,0,99
2010,06,07,03,55,-2.02,1,-99999,99,-2.93,01,0,99,0,99
2010,06,07,04,00,-1.44,1,-99999,99,-2.27,01,0,99,0,99
2010,06,07,04,05,-1.32,1,-99999,99,-2.08,01,0,99,0,99
2010,06,07,04,10,-2.49,1,-99999,99,-3.24,01,0,99,0,99
2010,06,07,04,15,-2.92,1,-99999,99,-3.91,01,0,99,0,99
2010,06,07,04,20,-2.06,1,-99999,99,-2.98,01,0,99,0,99
2010,06,07,04,25,-0.98,1,-99999,99,-1.74,01,0,99,0,99
2010,06,07,04,30,-1.64,1,-99999,99,-2.26,01,0,99,0,99
2010,06,07,04,35,-1.69,1,-99999,99,-2.28,01,0,99,0,99
2010,06,07,04,40,-1.58,1,-99999,99,-2.21,01,0,99,0,99
2010,06,07,04,45,-0.73,1,-99999,99,-1.52,01,0,99,0,99
2010,06,07,04,50,-0.52,1,-99999,99,-1.23,01,0,99,0,99
2010,06,07,04,55,-0.3,1,-99999,99,-1.08,01,0,99,0,99
2010,06,07,05,00,0.15,1,-99999,99,-0.75,01,0,99,0,99
2010,06,07,05,05,0.14,1,-99999,99,-0.67,01,0,99,0,99
2010,06,07,05,10,1.02,1,-99999,99,0.25,01,0,99,0,99
2010,06,07,05,15,2.27,1,-99999,99,1.61,01,0,99,0,99
2010,06,07,05,20,4.95,1,-99999,99,4.52,01,0,99,0,99
2010,06,07,05,25,9.32,1,-99999,99,9.6,01,0,99,0,99
2010,06,07,05,30,11.66,1,-99999,99,11.91,01,0,99,0,99
2010,06,07,05,35,16.33,1,-99999,99,16.69,01,0,99,0,99
2010,06,07,05,40,22.39,1,-99999,99,22.59,01,0,99,0,99
2010,06,07,05,45,32.27,1,-99999,99,33.4,01,0,99,0,99
2010,06,07,05,50,29.66,1,-99999,99,30.33,01,0,99,0,99
2010,06,07,05,55,41.75,1,-99999,99,43.03,01,0,99,0,99
2010,06,07,06,00,54.36,1,-99999,99,55.6,01,0,99,0,99
2010,06,07,06,05,55.7,1,-99999,99,57.9,01,0,99,0,99
2010,06,07,06,10,60.72,2,-99999,99,63.26,02,0,99,0,99
2010,06,07,06,15,67.69,2,-99999,99,70.52,02,0,99,0,99
2010,06,07,06,20,71.07,2,-99999,99,74.21,02,0,99,0,99
2010,06,07,06,25,103.62,2,-99999,99,101.27,02,0,99,0,99
2010,06,07,06,30,91.75,2,-99999,99,95.23,02,0,99,0,99
2010,06,07,06,35,127.42,2,-99999,99,128.96,02,0,99,0,99
2010,06,07,06,40,102.8,2,-99999,99,106.88,02,0,99,0,99
2010,06,07,06,45,141.85,2,-99999,99,129.86,02,0,99,0,99
2010,06,07,06,50,105.13,2,-99999,99,110.21,02,0,99,0,99
2010,06,07,06,55,153.14,2,-99999,99,149.01,02,0,99,0,99
2010,06,07,07,00,153.61,2,-99999,99,148.25,02,0,99,0,99
2010,06,07,07,05,148.3,2,-99999,99,139.67,02,0,99,0,99
2010,06,07,07,10,155.55,2,-99999,99,157.94,02,0,99,0,99
2010,06,07,07,15,180.58,2,-99999,99,153.9,02,0,99,0,99
2010,06,07,07,20,159.26,2,-99999,99,164.74,02,0,99,0,99
2010,06,07,07,25,196.23,2,-99999,99,184.61,02,0,99,0,99
2010,06,07,07,30,147.25,2,-99999,99,153.37,02,0,99,0,99
2010,06,07,07,35,258,2,-99999,99,222.78,02,0,99,0,99
2010,06,07,07,40,170.01,2,-99999,99,178.44,02,0,99,0,99
2010,06,07,07,45,207.29,2,-99999,99,207.34,02,0,99,0,99
2010,06,07,07,50,381.62,2,-99999,99,263.45,02,0,99,0,99
2010,06,07,07,55,279.9,2,-99999,99,203.67,02,0,99,0,99
2010,06,07,08,00,205.99,2,-99999,99,199.03,02,0,99,0,99
2010,06,07,08,05,241.72,2,-99999,99,176.43,02,0,99,0,99
2010,06,07,08,10,495.69,2,-99999,99,207.03,02,0,99,0,99
2010,06,07,08,15,322.39,2,-99999,99,224.75,02,0,99,0,99
2010,06,07,08,20,318.4,2,2710.5,8,207.57,02,0,99,0,99
2010,06,07,08,25,364.63,2,2585.6,8,212.33,02,0,99,0,99
2010,06,07,08,30,258.67,2,2634.7,8,164.71,02,0,99,0,99
2010,06,07,08,35,543.15,2,2672.5,8,160.35,02,0,99,0,99
2010,06,07,08,40,307.83,2,2482.7,8,162.67,02,0,99,0,99
2010,06,07,08,45,486.57,2,1952.2,8,156.22,02,0,99,0,99
2010,06,07,08,50,704.43,2,1481.1,8,188.07,02,0,99,0,99
2010,06,07,08,55,619.28,2,1145.1,8,205.74,02,0,99,0,99
2010,06,07,09,00,632.46,2,1195.4,8,208.28,02,0,99,0,99
2010,06,07,09,05,361.8,12,-99999,99,133.54,13,0,99,0,99
2010,06,07,09,10,664.65,2,-99999,99,191.35,02,0,99,0,99
2010,06,07,09,15,290.72,2,-99999,99,207.4,02,0,99,0,99
2010,06,07,09,20,561.11,2,-99999,99,195.34,02,0,99,0,99
2010,06,07,09,25,222.45,2,-99999,99,191.19,02,0,99,0,99
2010,06,07,09,30,415.94,2,-99999,99,180.56,02,0,99,0,99
2010,06,07,09,35,447.45,2,-99999,99,196.08,02,0,99,0,99
2010,06,07,09,40,660.11,2,-99999,99,227.04,02,0,99,0,99
2010,06,07,09,45,353.01,2,-99999,99,223.45,02,0,99,0,99
2010,06,07,09,50,578.65,2,-99999,99,229.07,02,0,99,0,99
2010,06,07,09,55,831.05,2,-99999,99,266,02,0,99,0,99
2010,06,07,10,00,456.07,2,-99999,99,218.26,02,0,99,0,99
2010,06,07,10,05,731.67,2,-99999,99,185.62,02,0,99,0,99
2010,06,07,10,10,938.77,2,-99999,99,217.63,02,0,99,0,99
2010,06,07,10,15,580.58,2,-99999,99,280.43,02,0,99,0,99
2010,06,07,10,20,490.23,2,-99999,99,272.16,02,0,99,0,99
2010,06,07,10,25,518.55,2,-99999,99,295.47,02,0,99,0,99
2010,06,07,10,30,971.86,2,-99999,99,287.71,02,0,99,0,99
2010,06,07,10,35,421.18,2,-99999,99,249.78,02,0,99,0,99
2010,06,07,10,40,671.99,2,-99999,99,274.31,02,0,99,0,99
2010,06,07,10,45,419.9,2,-99999,99,276.37,02,0,99,0,99
2010,06,07,10,50,662.81,2,-99999,99,240.63,02,0,99,0,99
2010,06,07,10,55,755.06,2,-99999,99,289.31,02,0,99,0,99
2010,06,07,11,00,1067.2,2,-99999,99,272.82,02,0,99,0,99
2010,06,07,11,05,865.99,2,-99999,99,369.44,02,0,99,0,99
2010,06,07,11,10,623.28,2,-99999,99,320.1,02,0,99,0,99
2010,06,07,11,15,1059.8,2,-99999,99,356.21,02,0,99,0,99
2010,06,07,11,20,510.3,2,-99999,99,338.57,02,0,99,0,99
2010,06,07,11,25,781.33,2,-99999,99,346.83,02,0,99,0,99
2010,06,07,11,30,1095.7,2,-99999,99,263.58,02,0,99,0,99
2010,06,07,11,35,723.33,2,-99999,99,264.18,02,0,99,0,99
2010,06,07,11,40,243.64,2,-99999,99,258.11,02,0,99,0,99
2010,06,07,11,45,854.69,2,-99999,99,299.79,02,0,99,0,99
2010,06,07,11,50,991.2,2,-99999,99,240.56,02,0,99,0,99
2010,06,07,11,55,932.71,2,-99999,99,243.19,02,0,99,0,99
2010,06,07,12,00,1033.3,2,-99999,99,267.14,02,0,99,0,99
2010,06,07,12,05,392.46,2,-99999,99,249.24,02,0,99,0,99
2010,06,07,12,10,897.12,2,-99999,99,246.43,02,0,99,0,99
2010,06,07,12,15,762.91,2,-99999,99,345.9,02,0,99,0,99
2010,06,07,12,20,450.58,2,-99999,99,352.14,02,0,99,0,99
2010,06,07,12,25,723.82,2,-99999,99,338.24,02,0,99,0,99
2010,06,07,12,30,1047.1,2,-99999,99,216.73,02,0,99,0,99
2010,06,07,12,35,1056.8,2,-99999,99,184.11,02,0,99,0,99
2010,06,07,12,40,628.25,2,-99999,99,287.68,02,0,99,0,99
2010,06,07,12,45,473.99,2,-99999,99,304.63,02,0,99,0,99
2010,06,07,12,50,953.48,2,-99999,99,247.76,02,0,99,0,99
2010,06,07,12,55,801.92,2,-99999,99,304.19,02,0,99,0,99
2010,06,07,13,00,552.4,2,-99999,99,350.1,02,0,99,0,99
2010,06,07,13,05,726.89,2,-99999,99,384.88,02,0,99,0,99
2010,06,07,13,10,479.82,2,-99999,99,337.82,02,0,99,0,99
2010,06,07,13,15,431.94,2,-99999,99,285.13,02,0,99,0,99
2010,06,07,13,20,985.58,2,-99999,99,283.93,02,0,99,0,99
2010,06,07,13,25,536.19,2,-99999,99,361.91,02,0,99,0,99
2010,06,07,13,30,252.88,2,-99999,99,268.39,02,0,99,0,99
2010,06,07,13,35,577.21,2,-99999,99,255.04,02,0,99,0,99
2010,06,07,13,40,954.96,2,-99999,99,232.11,02,0,99,0,99
2010,06,07,13,45,894.82,2,-99999,99,270.4,02,0,99,0,99
2010,06,07,13,50,399.3,2,-99999,99,364.36,02,0,99,0,99
2010,06,07,13,55,686.57,2,-99999,99,305.92,02,0,99,0,99
2010,06,07,14,00,672.67,2,-99999,99,318.2,02,0,99,0,99
2010,06,07,14,05,528.35,2,-99999,99,327.86,02,0,99,0,99
2010,06,07,14,10,805.21,2,-99999,99,331.98,02,0,99,0,99
2010,06,07,14,15,832.2,2,-99999,99,319.77,02,0,99,0,99
2010,06,07,14,20,313.14,2,-99999,99,289.99,02,0,99,0,99
2010,06,07,14,25,265.4,2,-99999,99,266.93,02,0,99,0,99
2010,06,07,14,30,718.19,2,-99999,99,261.39,02,0,99,0,99
2010,06,07,14,35,696.47,2,-99999,99,204.51,02,0,99,0,99
2010,06,07,14,40,261.47,2,-99999,99,250.79,02,0,99,0,99
2010,06,07,14,45,332.67,2,-99999,99,271.89,02,0,99,0,99
2010,06,07,14,50,820.77,2,-99999,99,307.05,02,0,99,0,99
2010,06,07,14,55,856.1,2,-99999,99,162.02,02,0,99,0,99
2010,06,07,15,00,838.93,2,-99999,99,152.89,02,0,99,0,99
2010,06,07,15,05,845.2,2,-99999,99,169.31,02,0,99,0,99
2010,06,07,15,10,820.81,2,-99999,99,157.25,02,0,99,0,99
2010,06,07,15,15,831.23,2,-99999,99,187.75,02,0,99,0,99
2010,06,07,15,20,837.21,2,-99999,99,208.8,02,0,99,0,99
2010,06,07,15,25,386.74,2,-99999,99,264.13,02,0,99,0,99
2010,06,07,15,30,450.77,2,-99999,99,254.56,02,0,99,0,99
2010,06,07,15,35,330.75,2,-99999,99,221.45,02,0,99,0,99
2010,06,07,15,40,483.46,2,-99999,99,228.08,02,0,99,0,99
2010,06,07,15,45,665.52,2,-99999,99,250.91,02,0,99,0,99
2010,06,07,15,50,645.21,2,-99999,99,184.51,02,0,99,0,99
2010,06,07,15,55,280.35,2,-99999,99,173.28,02,0,99,0,99
2010,06,07,16,00,176.17,2,-99999,99,181.51,02,0,99,0,99
2010,06,07,16,05,550.82,2,-99999,99,209.85,02,0,99,0,99
2010,06,07,16,10,641.25,2,-99999,99,178.09,02,0,99,0,99
2010,06,07,16,15,238,2,-99999,99,167.41,02,0,99,0,99
2010,06,07,16,20,507.67,2,-99999,99,163.55,02,0,99,0,99
2010,06,07,16,25,366.98,2,-99999,99,160.42,02,0,99,0,99
2010,06,07,16,30,511.43,2,-99999,99,184.57,02,0,99,0,99
2010,06,07,16,35,451.1,2,-99999,99,230.18,02,0,99,0,99
2010,06,07,16,40,428.51,2,-99999,99,187.45,02,0,99,0,99
2010,06,07,16,45,430.56,2,-99999,99,189.35,02,0,99,0,99
2010,06,07,16,50,355.61,2,-99999,99,205.71,02,0,99,0,99
2010,06,07,16,55,377.72,2,-99999,99,205.53,02,0,99,0,99
2010,06,07,17,00,437.45,2,-99999,99,204.12,02,0,99,0,99
2010,06,07,17,05,410.67,2,-99999,99,198.06,02,0,99,0,99
2010,06,07,17,10,361.36,2,-99999,99,190.33,02,0,99,0,99
2010,06,07,17,15,362.14,2,-99999,99,201.16,02,0,99,0,99
2010,06,07,17,20,375.77,2,-99999,99,214.6,02,0,99,0,99
2010,06,07,17,25,286.85,2,-99999,99,185.89,02,0,99,0,99
2010,06,07,17,30,359.84,2,-99999,99,248.09,02,0,99,0,99
2010,06,07,17,35,345.29,2,-99999,99,254.94,02,0,99,0,99
2010,06,07,17,40,312.99,2,-99999,99,255.29,02,0,99,0,99
2010,06,07,17,45,317.2,29,-99999,99,283.57,28,0,99,0,99
2010,06,07,17,50,278.1,17,-99999,99,258.29,16,0,99,0,99
2010,06,07,17,55,257,21,-99999,99,253.34,20,0,99,0,99
2010,06,07,18,00,232.13,21,-99999,99,238.02,20,0,99,0,99
2010,06,07,18,05,208.63,2,-99999,99,211.3,02,0,99,0,99
2010,06,07,18,10,107.98,2,-99999,99,86.1,02,0,99,0,99
2010,06,07,18,15,98.67,2,-99999,99,82.31,02,0,99,0,99
2010,06,07,18,20,94.16,2,-99999,99,88.99,02,0,99,0,99
2010,06,07,18,25,136.58,2,-99999,99,116.79,02,0,99,0,99
2010,06,07,18,30,140.77,2,-99999,99,127.55,02,0,99,0,99
2010,06,07,18,35,138.84,21,-99999,99,150.32,20,0,99,0,99
2010,06,07,18,40,116.58,25,-99999,99,132.7,24,0,99,0,99
2010,06,07,18,45,65.43,2,-99999,99,70.8,02,0,99,0,99
2010,06,07,18,50,40.3,1,-99999,99,43.95,01,0,99,0,99
2010,06,07,18,55,31.07,1,-99999,99,33.36,01,0,99,0,99
2010,06,07,19,00,25.83,1,-99999,99,26.95,01,0,99,0,99
2010,06,07,19,05,29.1,1,-99999,99,30.07,01,0,99,0,99
2010,06,07,19,10,30.41,1,-99999,99,32.17,01,0,99,0,99
2010,06,07,19,15,32.23,1,-99999,99,34.52,01,0,99,0,99
2010,06,07,19,20,26.06,1,-99999,99,27.9,01,0,99,0,99
2010,06,07,19,25,19.36,1,-99999,99,20.13,01,0,99,0,99
2010,06,07,19,30,12.34,1,-99999,99,12.84,01,0,99,0,99
2010,06,07,19,35,7.67,1,-99999,99,7.59,01,0,99,0,99
2010,06,07,19,40,2.83,1,-99999,99,2.24,01,0,99,0,99
2010,06,07,19,45,-0.58,1,-99999,99,-1.38,01,0,99,0,99
2010,06,07,19,50,-2.51,1,-99999,99,-3.51,01,0,99,0,99
2010,06,07,19,55,-4.28,1,-99999,99,-5.04,01,0,99,0,99
2010,06,07,20,00,-4.33,1,-99999,99,-4.96,01,0,99,0,99
2010,06,07,20,05,-5.12,1,-99999,99,-5.79,01,0,99,0,99
2010,06,07,20,10,-5.74,1,-99999,99,-6.28,01,0,99,0,99
2010,06,07,20,15,-4.56,1,-99999,99,-5.2,01,0,99,0,99
2010,06,07,20,20,-4.52,1,-99999,99,-5.12,01,0,99,0,99
2010,06,07,20,25,-5.54,1,-99999,99,-6.24,01,0,99,0,99
2010,06,07,20,30,-5.26,1,-99999,99,-5.72,01,0,99,0,99
2010,06,07,20,35,-4.73,1,-99999,99,-5.12,01,0,99,0,99
2010,06,07,20,40,-3.88,1,-99999,99,-4.71,01,0,99,0,99
2010,06,07,20,45,-4.83,1,-99999,99,-5.25,01,0,99,0,99
2010,06,07,20,50,-4.89,1,-99999,99,-5.1,01,0,99,0,99
2010,06,07,20,55,-5.12,1,-99999,99,-5.41,01,0,99,0,99
2010,06,07,21,00,-5.23,1,-99999,99,-5.59,01,0,99,0,99
2010,06,07,21,05,-5.6,1,-99999,99,-5.98,01,0,99,0,99
2010,06,07,21,10,-5.04,1,-99999,99,-5.31,01,0,99,0,99
2010,06,07,21,15,-5.13,1,-99999,99,-5.27,01,0,99,0,99
2010,06,07,21,20,-5.5,1,-99999,99,-5.63,01,0,99,0,99
2010,06,07,21,25,-5.16,1,-99999,99,-5.45,01,0,99,0,99
2010,06,07,21,30,-5.04,1,-99999,99,-5.14,01,0,99,0,99
2010,06,07,21,35,-4.63,1,-99999,99,-4.89,01,0,99,0,99
2010,06,07,21,40,-4.61,1,-99999,99,-4.92,01,0,99,0,99
2010,06,07,21,45,-4.7,1,-99999,99,-4.97,01,0,99,0,99
2010,06,07,21,50,-4.79,1,-99999,99,-5.02,01,0,99,0,99
2010,06,07,21,55,-4.71,1,-99999,99,-4.94,01,0,99,0,99
2010,06,07,22,00,-4.42,1,-99999,99,-4.88,01,0,99,0,99
2010,06,07,22,05,-4.7,1,-99999,99,-4.95,01,0,99,0,99
2010,06,07,22,10,-3.95,1,-99999,99,-4.59,01,0,99,0,99
2010,06,07,22,15,-3.61,1,-99999,99,-4.04,01,0,99,0,99
2010,06,07,22,20,-3.74,1,-99999,99,-4.39,01,0,99,0,99
2010,06,07,22,25,-3.58,1,-99999,99,-4.28,01,0,99,0,99
2010,06,07,22,30,-3.46,1,-99999,99,-3.99,01,0,99,0,99
2010,06,07,22,35,-3.14,1,-99999,99,-3.67,01,0,99,0,99
2010,06,07,22,40,-3.02,1,-99999,99,-3.61,01,0,99,0,99
2010,06,07,22,45,-2.99,1,-99999,99,-3.83,01,0,99,0,99
2010,06,07,22,50,-3.16,1,-99999,99,-3.69,01,0,99,0,99
2010,06,07,22,55,-3.21,1,-99999,99,-3.95,01,0,99,0,99
2010,06,07,23,00,-3,1,-99999,99,-3.89,01,0,99,0,99
2010,06,07,23,05,-3.12,1,-99999,99,-3.75,01,0,99,0,99
2010,06,07,23,10,-2.97,1,-99999,99,-3.63,01,0,99,0,99
2010,06,07,23,15,-2.89,1,-99999,99,-3.16,01,0,99,0,99
2010,06,07,23,20,-2.81,1,-99999,99,-2.87,01,0,99,0,99
2010,06,07,23,25,-2.31,1,-99999,99,-2.62,01,0,99,0,99
