2011,10,04,20,50,-3.01,1,-99999,99,-116192.2,07,0,99,0,99
2011,10,04,20,55,-3.21,1,-99999,99,-116191.61,07,0,99,0,99
2011,10,04,21,00,-3.32,1,-99999,99,-116191.03,07,0,99,0,99
2011,10,04,21,05,-3.32,1,-99999,99,-116190.51,07,0,99,0,99
2011,10,04,21,10,-3.21,1,-99999,99,-116189.92,07,0,99,0,99
2011,10,04,21,15,-2.9,1,-99999,99,-116189.33,07,0,99,0,99
2011,10,04,21,20,-2.79,1,-99999,99,-116189.33,07,0,99,0,99
2011,10,04,21,25,-2.93,1,-99999,99,-116188.74,07,0,99,0,99
2011,10,04,21,30,-3.34,1,-99999,99,-116188.16,07,0,99,0,99
2011,10,04,21,35,-3.29,1,-99999,99,-116187.57,07,0,99,0,99
2011,10,04,21,40,-2.7,1,-99999,99,-116186.98,07,0,99,0,99
2011,10,04,21,45,-2.55,1,-99999,99,-116186.39,07,0,99,0,99
2011,10,04,21,50,-2.78,1,-99999,99,-116185.8,07,0,99,0,99
2011,10,04,21,55,-1.94,1,-99999,99,-116185.29,07,0,99,0,99
2011,10,04,22,00,-2.42,1,-99999,99,-116184.7,07,0,99,0,99
2011,10,04,22,05,-2.66,1,-99999,99,-116184.7,07,0,99,0,99
2011,10,04,22,10,-2.05,1,-99999,99,-116184.11,07,0,99,0,99
2011,10,04,22,15,-1.15,1,-99999,99,-116183.52,07,0,99,0,99
2011,10,04,22,20,-1.03,1,-99999,99,-116182.93,07,0,99,0,99
2011,10,04,22,25,0.04,1,-99999,99,-116182.34,07,0,99,0,99
2011,10,04,22,30,0.36,1,-99999,99,-116181.75,07,0,99,0,99
2011,10,04,22,35,0.35,1,-99999,99,-116181.16,07,0,99,0,99
2011,10,04,22,40,0.3,1,-99999,99,-116180.57,07,0,99,0,99
2011,10,04,22,45,0.36,1,-99999,99,-116180.06,07,0,99,0,99
2011,10,04,22,50,0.37,1,-99999,99,-116180.06,07,0,99,0,99
2011,10,04,22,55,0.44,1,-99999,99,-116179.47,07,0,99,0,99
2011,10,04,23,00,0.37,1,-99999,99,-116178.88,07,0,99,0,99
2011,10,04,23,05,0.35,1,-99999,99,-116178.29,07,0,99,0,99
2011,10,04,23,10,0.12,1,-99999,99,-116177.7,07,0,99,0,99
2011,10,04,23,15,-0.21,1,-99999,99,-116177.11,07,0,99,0,99
2011,10,04,23,20,-0.39,1,-99999,99,-116176.52,07,0,99,0,99
2011,10,04,23,25,-0.64,1,-99999,99,-116175.93,07,0,99,0,99
2011,10,04,23,30,-1.06,1,-99999,99,-116175.42,07,0,99,0,99
2011,10,04,23,35,-1.6,1,-99999,99,-116175.42,07,0,99,0,99
2011,10,04,23,40,-1.89,1,-99999,99,-116174.83,07,0,99,0,99
2011,10,04,23,45,-1.82,1,-99999,99,-116174.24,07,0,99,0,99
2011,10,04,23,50,-1.43,1,-99999,99,-116173.65,07,0,99,0,99
2011,10,04,23,55,-0.73,1,-99999,99,-116173.06,07,0,99,0,99
2011,10,05,00,00,-0.35,1,-99999,99,-116172.47,07,0,99,0,99
2011,10,05,00,05,-0.13,1,-99999,99,-116171.88,07,0,99,0,99
2011,10,05,00,10,-0.15,1,-99999,99,-116171.29,07,0,99,0,99
2011,10,05,00,15,-0.32,1,-99999,99,-116170.7,07,0,99,0,99
2011,10,05,00,20,-0.35,1,-99999,99,-116170.7,07,0,99,0,99
2011,10,05,00,25,-0.37,1,-99999,99,-116170.19,07,0,99,0,99
2011,10,05,00,30,-0.32,1,-99999,99,-116169.6,07,0,99,0,99
2011,10,05,00,35,-0.3,1,-99999,99,-116169.01,07,0,99,0,99
2011,10,05,00,40,-0.24,1,-99999,99,-116168.42,07,0,99,0,99
2011,10,05,00,45,-0.32,1,-99999,99,-116167.83,07,0,99,0,99
2011,10,05,00,50,-0.38,1,-99999,99,-116167.24,07,0,99,0,99
2011,10,05,00,55,-0.58,1,-99999,99,-116166.65,07,0,99,0,99
2011,10,05,01,00,-0.47,1,-99999,99,-116166.06,07,0,99,0,99
2011,10,05,01,05,-0.52,1,-99999,99,-116166.06,07,0,99,0,99
2011,10,05,01,10,-0.4,1,-99999,99,-116165.47,07,0,99,0,99
2011,10,05,01,15,-0.51,1,-99999,99,-116164.95,07,0,99,0,99
2011,10,05,01,20,-0.94,1,-99999,99,-116164.36,07,0,99,0,99
2011,10,05,01,25,-1.12,1,-99999,99,-116163.77,07,0,99,0,99
2011,10,05,01,30,-1.14,1,-99999,99,-116163.18,07,0,99,0,99
2011,10,05,01,35,-1.1,1,-99999,99,-116162.59,07,0,99,0,99
2011,10,05,01,40,-1.08,1,-99999,99,-116162,07,0,99,0,99
2011,10,05,01,45,-1.08,1,-99999,99,-116161.42,07,0,99,0,99
2011,10,05,01,50,-1.21,1,-99999,99,-116161.42,07,0,99,0,99
2011,10,05,01,55,-1.26,1,-99999,99,-116160.83,07,0,99,0,99
2011,10,05,02,00,-1.13,1,-99999,99,-116160.24,07,0,99,0,99
2011,10,05,02,05,-1.38,1,-99999,99,-3641.18,07,0,99,0,99
2011,10,05,02,10,-1.73,1,-99999,99,-3098,07,0,99,0,99
2011,10,05,02,15,-1.77,1,-99999,99,-2772.27,07,0,99,0,99
2011,10,05,02,20,-1.65,1,-99999,99,-2869.83,07,0,99,0,99
2011,10,05,02,25,-1.82,1,-99999,99,-2815.91,07,0,99,0,99
2011,10,05,02,30,-1.48,1,-99999,99,-3138.01,07,0,99,0,99
2011,10,05,02,35,-1.17,1,-99999,99,-3150.32,07,0,99,0,99
2011,10,05,02,40,-1.69,1,-99999,99,-3085.26,07,0,99,0,99
2011,10,05,02,45,-1.81,1,-99999,99,-3224.16,07,0,99,0,99
2011,10,05,02,50,-1.86,1,-99999,99,-3411.86,07,0,99,0,99
2011,10,05,02,55,-1.8,1,-99999,99,-3529.97,07,0,99,0,99
2011,10,05,03,00,-1.69,1,-99999,99,-3195.89,07,0,99,0,99
2011,10,05,03,05,-1.3,1,-99999,99,-116153.31,07,0,99,0,99
2011,10,05,03,10,-1.8,1,-99999,99,-116152.72,07,0,99,0,99
2011,10,05,03,15,-1.76,1,-99999,99,-116152.13,07,0,99,0,99
2011,10,05,03,20,-1.22,1,-99999,99,-116152.13,07,0,99,0,99
2011,10,05,03,25,-1.36,1,-99999,99,-116151.54,07,0,99,0,99
2011,10,05,03,30,-1.46,1,-99999,99,-116150.95,07,0,99,0,99
2011,10,05,03,35,-1.17,1,-99999,99,-116150.36,07,0,99,0,99
2011,10,05,03,40,-1.62,1,-99999,99,-116149.84,07,0,99,0,99
2011,10,05,03,45,-2.51,1,-99999,99,-116149.25,07,0,99,0,99
2011,10,05,03,50,-2.78,1,-99999,99,-116148.66,07,0,99,0,99
2011,10,05,03,55,-2.25,1,-99999,99,-3941.29,07,0,99,0,99
2011,10,05,04,00,-2.03,1,-99999,99,-3901.32,07,0,99,0,99
2011,10,05,04,05,-1.93,1,-99999,99,-3615.24,07,0,99,0,99
2011,10,05,04,10,-1.48,1,-99999,99,-3441.93,07,0,99,0,99
2011,10,05,04,15,-1.04,1,-99999,99,-116146.3,07,0,99,0,99
2011,10,05,04,20,-1.46,1,-99999,99,-116145.71,07,0,99,0,99
2011,10,05,04,25,-1.62,1,-99999,99,-3688.69,07,0,99,0,99
2011,10,05,04,30,-1.37,1,-99999,99,-3656.97,07,0,99,0,99
2011,10,05,04,35,-1.69,1,-99999,99,-3730.82,07,0,99,0,99
2011,10,05,04,40,-1.76,1,-99999,99,-116143.42,07,0,99,0,99
2011,10,05,04,45,-1.44,1,-99999,99,-116142.83,07,0,99,0,99
2011,10,05,04,50,-1.32,1,-99999,99,-116142.83,07,0,99,0,99
2011,10,05,04,55,-1.11,1,-99999,99,-116142.24,07,0,99,0,99
2011,10,05,05,00,-1.18,1,-99999,99,-116141.65,07,0,99,0,99
2011,10,05,05,05,-1.29,1,-99999,99,-116141.06,07,0,99,0,99
2011,10,05,05,10,-0.97,1,-99999,99,-116140.47,07,0,99,0,99
2011,10,05,05,15,-0.38,1,-99999,99,-116139.96,07,0,99,0,99
2011,10,05,05,20,-0.31,1,-99999,99,-116139.37,07,0,99,0,99
2011,10,05,05,25,-0.28,1,-99999,99,-116138.78,07,0,99,0,99
2011,10,05,05,30,-0.29,1,-99999,99,-116138.18,07,0,99,0,99
2011,10,05,05,35,-0.32,1,-99999,99,-116138.18,07,0,99,0,99
2011,10,05,05,40,-0.35,1,-99999,99,-116137.6,07,0,99,0,99
2011,10,05,05,45,-0.37,1,-99999,99,-116137.01,07,0,99,0,99
2011,10,05,05,50,-0.46,1,-99999,99,-3361.6,07,0,99,0,99
2011,10,05,05,55,-0.52,1,-99999,99,-2680.33,07,0,99,0,99
2011,10,05,06,00,-0.49,1,-99999,99,-2383.47,07,0,99,0,99
2011,10,05,06,05,-0.38,1,-99999,99,-2300.54,07,0,99,0,99
2011,10,05,06,10,-0.09,1,-99999,99,-2044.91,07,0,99,0,99
2011,10,05,06,15,0.32,1,-99999,99,-1934.22,07,0,99,0,99
2011,10,05,06,20,0.91,1,-99999,99,-1912.16,07,0,99,0,99
2011,10,05,06,25,2.34,1,-99999,99,-1957.9,07,0,99,0,99
2011,10,05,06,30,4.25,1,-99999,99,-1857.21,07,0,99,0,99
2011,10,05,06,35,6.57,1,-99999,99,-2190.5,07,0,99,0,99
2011,10,05,06,40,8.9,1,-99999,99,-2303.72,07,0,99,0,99
2011,10,05,06,45,15.81,1,-99999,99,-2449.22,07,0,99,0,99
2011,10,05,06,50,21.84,1,-99999,99,-2671.37,07,0,99,0,99
2011,10,05,06,55,27.95,1,-99999,99,-2613.06,07,0,99,0,99
2011,10,05,07,00,31.91,1,-99999,99,-2481,07,0,99,0,99
2011,10,05,07,05,36.75,1,-99999,99,-2570.07,07,0,99,0,99
2011,10,05,07,10,46.99,1,-99999,99,-2551.94,07,0,99,0,99
2011,10,05,07,15,58.69,1,-99999,99,-2645.07,07,0,99,0,99
2011,10,05,07,20,73.53,1,-99999,99,-2702.89,07,0,99,0,99
2011,10,05,07,25,85.84,1,-99999,99,-2712.28,07,0,99,0,99
2011,10,05,07,30,99.29,1,-99999,99,-2619.48,07,0,99,0,99
2011,10,05,07,35,123.51,1,-99999,99,-2841.38,07,0,99,0,99
2011,10,05,07,40,149.82,1,-99999,99,-2917.32,07,0,99,0,99
2011,10,05,07,45,163.24,1,-99999,99,-2964.22,07,0,99,0,99
2011,10,05,07,50,157.97,1,-99999,99,-2972,07,0,99,0,99
2011,10,05,07,55,186.42,1,-99999,99,-3054.55,07,0,99,0,99
2011,10,05,08,00,192.69,1,-99999,99,-3289.92,07,0,99,0,99
2011,10,05,08,05,236.7,1,-99999,99,-3424.95,07,0,99,0,99
2011,10,05,08,10,255.33,1,-99999,99,-3440.61,07,0,99,0,99
2011,10,05,08,15,253.69,1,-99999,99,-3465.21,07,0,99,0,99
2011,10,05,08,20,271.77,1,-99999,99,-3591.88,07,0,99,0,99
2011,10,05,08,25,299.37,1,-99999,99,-3659.21,07,0,99,0,99
2011,10,05,08,30,324.61,1,-99999,99,-3656.29,07,0,99,0,99
2011,10,05,08,35,350.34,1,-99999,99,-3652.93,07,0,99,0,99
2011,10,05,08,40,379.35,1,-99999,99,-3600.89,07,0,99,0,99
2011,10,05,08,45,394.23,1,-99999,99,-3614.57,07,0,99,0,99
2011,10,05,08,50,411.23,1,-99999,99,-3633.01,07,0,99,0,99
2011,10,05,08,55,419.48,1,-99999,99,-3610.47,07,0,99,0,99
2011,10,05,09,00,443.97,1,-99999,99,-3651.32,07,0,99,0,99
2011,10,05,09,05,461.58,1,-99999,99,-3721.56,07,0,99,0,99
2011,10,05,09,10,461.81,1,-99999,99,-3933.57,07,0,99,0,99
2011,10,05,09,15,469.83,1,-99999,99,-4153.12,07,0,99,0,99
2011,10,05,09,20,480.77,1,-99999,99,-116114.86,07,0,99,0,99
2011,10,05,09,25,492.9,1,-99999,99,-116114.34,07,0,99,0,99
2011,10,05,09,30,505.02,1,-99999,99,-116113.75,07,0,99,0,99
2011,10,05,09,35,517.16,1,-99999,99,-116113.16,07,0,99,0,99
2011,10,05,09,40,529.44,1,-99999,99,-116112.57,07,0,99,0,99
2011,10,05,09,45,541.67,1,-99999,99,-3916.38,07,0,99,0,99
2011,10,05,09,50,553.49,1,-99999,99,-3803.15,07,0,99,0,99
2011,10,05,09,55,566.29,1,-99999,99,-116110.79,07,0,99,0,99
2011,10,05,10,00,578.67,1,-99999,99,-2492.79,07,0,99,0,99
2011,10,05,10,05,590.3,1,-99999,99,-116110.2,07,0,99,0,99
2011,10,05,10,10,602.26,1,-99999,99,-116109.61,07,0,99,0,99
2011,10,05,10,15,612.97,1,-99999,99,-116109.09,07,0,99,0,99
2011,10,05,10,20,622.77,1,-99999,99,-116108.5,07,0,99,0,99
2011,10,05,10,25,632.2,1,-99999,99,-116107.91,07,0,99,0,99
2011,10,05,10,30,641.55,1,-99999,99,-116107.32,07,0,99,0,99
2011,10,05,10,35,649.46,1,-99999,99,-116106.73,07,0,99,0,99
2011,10,05,10,40,657.29,1,-99999,99,-116106.14,07,0,99,0,99
2011,10,05,10,45,664.74,1,-99999,99,-116105.55,07,0,99,0,99
2011,10,05,10,50,671,1,-99999,99,-116105.55,07,0,99,0,99
2011,10,05,10,55,678.07,1,-99999,99,-116104.96,07,0,99,0,99
2011,10,05,11,00,683.38,1,-99999,99,-116104.44,07,0,99,0,99
2011,10,05,11,05,689.72,1,-99999,99,-116103.85,07,0,99,0,99
2011,10,05,11,10,695.4,1,-99999,99,-116103.26,07,0,99,0,99
2011,10,05,11,15,700.8,1,-99999,99,-116102.67,07,0,99,0,99
2011,10,05,11,20,704.61,1,-99999,99,-116102.08,07,0,99,0,99
2011,10,05,11,25,709.88,1,-99999,99,-116101.48,07,0,99,0,99
2011,10,05,11,30,714.69,1,-99999,99,-116100.89,07,0,99,0,99
2011,10,05,11,35,717.34,1,-99999,99,-116100.89,07,0,99,0,99
2011,10,05,11,40,720.11,1,-99999,99,-116100.3,07,0,99,0,99
2011,10,05,11,45,723.77,1,-99999,99,-116099.71,07,0,99,0,99
2011,10,05,11,50,724.94,1,-99999,99,-116099.19,07,0,99,0,99
2011,10,05,11,55,725.85,1,-99999,99,-116098.6,07,0,99,0,99
2011,10,05,12,00,727.01,1,-99999,99,-116098.01,07,0,99,0,99
2011,10,05,12,05,730.74,1,-99999,99,-116097.42,07,0,99,0,99
2011,10,05,12,10,733.33,1,-99999,99,-116096.83,07,0,99,0,99
2011,10,05,12,15,733.77,1,-99999,99,-116096.24,07,0,99,0,99
2011,10,05,12,20,732.58,1,-99999,99,-116096.24,07,0,99,0,99
2011,10,05,12,25,731.37,1,-99999,99,-116095.64,07,0,99,0,99
2011,10,05,12,30,729.91,1,-99999,99,-116095.05,07,0,99,0,99
2011,10,05,12,35,727.2,1,-99999,99,-116094.46,07,0,99,0,99
2011,10,05,12,40,725.03,1,-99999,99,-116093.94,07,0,99,0,99
2011,10,05,12,45,720.86,1,-99999,99,-116093.35,07,0,99,0,99
2011,10,05,12,50,716.53,1,-99999,99,-116092.76,07,0,99,0,99
2011,10,05,12,55,712,1,-99999,99,-116092.17,07,0,99,0,99
2011,10,05,13,00,708,1,-99999,99,-116091.58,07,0,99,0,99
2011,10,05,13,05,704.73,1,-99999,99,-116091.58,07,0,99,0,99
2011,10,05,13,10,699.06,1,-99999,99,-116090.99,07,0,99,0,99
2011,10,05,13,15,693.62,1,-99999,99,-116090.4,07,0,99,0,99
2011,10,05,13,20,686.74,1,-99999,99,-116089.8,07,0,99,0,99
2011,10,05,13,25,678.42,1,-99999,99,-116089.21,07,0,99,0,99
2011,10,05,13,30,671.71,1,-99999,99,-116088.69,07,0,99,0,99
2011,10,05,13,35,665.83,1,-99999,99,-116088.1,07,0,99,0,99
2011,10,05,13,40,658.58,1,-99999,99,-116087.51,07,0,99,0,99
2011,10,05,13,45,650.08,1,-99999,99,-116086.92,07,0,99,0,99
2011,10,05,13,50,642.29,1,-99999,99,-116086.92,07,0,99,0,99
2011,10,05,13,55,635.02,1,-99999,99,-116086.33,07,0,99,0,99
2011,10,05,14,00,625.45,1,-99999,99,-116085.74,07,0,99,0,99
2011,10,05,14,05,617.34,1,-99999,99,-116085.14,07,0,99,0,99
2011,10,05,14,10,606.67,1,-99999,99,-116084.55,07,0,99,0,99
2011,10,05,14,15,595.75,1,-99999,99,-116084.03,07,0,99,0,99
2011,10,05,14,20,587.26,1,-99999,99,-116083.44,07,0,99,0,99
2011,10,05,14,25,576.27,1,-99999,99,-116082.85,07,0,99,0,99
2011,10,05,14,30,565.07,1,-99999,99,-116082.26,07,0,99,0,99
2011,10,05,14,35,554.77,1,-99999,99,-116082.26,07,0,99,0,99
2011,10,05,14,40,543.37,1,-99999,99,-116081.67,07,0,99,0,99
2011,10,05,14,45,532.59,1,-99999,99,-116081.08,07,0,99,0,99
2011,10,05,14,50,520.71,1,-99999,99,-116080.48,07,0,99,0,99
2011,10,05,14,55,508.32,1,-99999,99,-116079.89,07,0,99,0,99
2011,10,05,15,00,496.13,1,-99999,99,-116079.3,07,0,99,0,99
2011,10,05,15,05,483.14,1,-99999,99,-116078.78,07,0,99,0,99
2011,10,05,15,10,470.69,1,-99999,99,-116078.19,07,0,99,0,99
2011,10,05,15,15,454.03,1,-99999,99,-116077.6,07,0,99,0,99
2011,10,05,15,20,437.38,1,-99999,99,-116077.6,07,0,99,0,99
2011,10,05,15,25,422.71,1,-99999,99,-116077.01,07,0,99,0,99
2011,10,05,15,30,408.35,1,-99999,99,-116076.41,07,0,99,0,99
2011,10,05,15,35,394.53,1,-99999,99,-116075.82,07,0,99,0,99
2011,10,05,15,40,378.43,1,-99999,99,-116075.23,07,0,99,0,99
2011,10,05,15,45,363.08,1,-99999,99,-116074.64,07,0,99,0,99
2011,10,05,15,50,349.59,1,-99999,99,-116074.05,07,0,99,0,99
2011,10,05,15,55,334.32,1,-99999,99,-116073.53,07,0,99,0,99
2011,10,05,16,00,318.9,1,-99999,99,-116072.94,07,0,99,0,99
2011,10,05,16,05,304.83,1,-99999,99,-116072.94,07,0,99,0,99
2011,10,05,16,10,289.17,1,-99999,99,-116072.34,07,0,99,0,99
2011,10,05,16,15,272.45,1,-99999,99,-116071.75,07,0,99,0,99
2011,10,05,16,20,255.16,1,-99999,99,-116071.16,07,0,99,0,99
2011,10,05,16,25,236.55,1,-99999,99,-116070.57,07,0,99,0,99
2011,10,05,16,30,219.95,1,-99999,99,-116069.98,07,0,99,0,99
2011,10,05,16,35,205.04,1,-99999,99,-116069.39,07,0,99,0,99
2011,10,05,16,40,188.95,1,-99999,99,-116068.87,07,0,99,0,99
2011,10,05,16,45,171.94,1,-99999,99,-116068.28,07,0,99,0,99
2011,10,05,16,50,156.6,1,-99999,99,-116068.28,07,0,99,0,99
2011,10,05,16,55,140.86,1,-99999,99,-116067.68,07,0,99,0,99
2011,10,05,17,00,125.32,1,-99999,99,-116067.09,07,0,99,0,99
2011,10,05,17,05,109.43,1,-99999,99,-116066.5,07,0,99,0,99
2011,10,05,17,10,94.58,1,-99999,99,-116065.91,07,0,99,0,99
2011,10,05,17,15,80.47,1,-99999,99,-116065.32,07,0,99,0,99
2011,10,05,17,20,66.29,1,-99999,99,-116064.72,07,0,99,0,99
2011,10,05,17,25,52.67,1,-99999,99,-116064.13,07,0,99,0,99
2011,10,05,17,30,40.73,1,-99999,99,-116063.61,07,0,99,0,99
2011,10,05,17,35,30.54,1,-99999,99,-116063.61,07,0,99,0,99
2011,10,05,17,40,20.2,1,-99999,99,-116063.02,07,0,99,0,99
2011,10,05,17,45,4.09,1,-99999,99,-116062.43,07,0,99,0,99
2011,10,05,17,50,1.21,1,-99999,99,-116061.84,07,0,99,0,99
2011,10,05,17,55,-1.51,1,-99999,99,-116061.24,07,0,99,0,99
2011,10,05,18,00,-3.67,1,-99999,99,-116060.65,07,0,99,0,99
2011,10,05,18,05,-5.29,1,-99999,99,-116060.06,07,0,99,0,99
2011,10,05,18,10,-7.8,1,-99999,99,-116059.47,07,0,99,0,99
2011,10,05,18,15,-8.8,1,-99999,99,-116058.87,07,0,99,0,99
2011,10,05,18,20,-9.22,1,-99999,99,-116058.87,07,0,99,0,99
2011,10,05,18,25,-9.82,1,-99999,99,-116058.36,07,0,99,0,99
2011,10,05,18,30,-9.79,1,-99999,99,-116057.76,07,0,99,0,99
2011,10,05,18,35,-9.43,1,-99999,99,-116057.17,07,0,99,0,99
2011,10,05,18,40,-8.8,1,-99999,99,-116056.58,07,0,99,0,99
2011,10,05,18,45,-8.74,1,-99999,99,-116055.99,07,0,99,0,99
2011,10,05,18,50,-8.6,1,-99999,99,-116055.39,07,0,99,0,99
2011,10,05,18,55,-8.37,1,-99999,99,-116054.8,07,0,99,0,99
2011,10,05,19,00,-8.54,1,-99999,99,-116054.21,07,0,99,0,99
2011,10,05,19,05,-8.41,1,-99999,99,-116054.21,07,0,99,0,99
2011,10,05,19,10,-8.15,1,-99999,99,-116053.62,07,0,99,0,99
2011,10,05,19,15,-7.68,1,-99999,99,-116053.1,07,0,99,0,99
2011,10,05,19,20,-7.46,1,-99999,99,-116052.51,07,0,99,0,99
2011,10,05,19,25,-7.29,1,-99999,99,-116051.91,07,0,99,0,99
2011,10,05,19,30,-6.22,1,-99999,99,-116051.32,07,0,99,0,99
2011,10,05,19,35,-5.88,1,-99999,99,-116050.73,07,0,99,0,99
2011,10,05,19,40,-6.41,1,-99999,99,-116050.14,07,0,99,0,99
2011,10,05,19,45,-6.27,1,-99999,99,-116049.54,07,0,99,0,99
2011,10,05,19,50,-5.67,1,-99999,99,-116049.54,07,0,99,0,99
2011,10,05,19,55,-5.67,1,-99999,99,-116048.95,07,0,99,0,99
2011,10,05,20,00,-6.25,1,-99999,99,-116048.43,07,0,99,0,99
2011,10,05,20,05,-6.38,1,-99999,99,-116047.84,07,0,99,0,99
2011,10,05,20,10,-6.08,1,-99999,99,-116047.25,07,0,99,0,99
2011,10,05,20,15,-5.39,1,-99999,99,-116046.65,07,0,99,0,99
2011,10,05,20,20,-5.4,1,-99999,99,-116046.06,07,0,99,0,99
2011,10,05,20,25,-5.52,1,-99999,99,-116045.47,07,0,99,0,99
2011,10,05,20,30,-5.23,1,-99999,99,-116044.88,07,0,99,0,99
2011,10,05,20,35,-5.13,1,-99999,99,-116044.88,07,0,99,0,99
2011,10,05,20,40,-4.15,1,-99999,99,-116044.28,07,0,99,0,99
2011,10,05,20,45,-4.01,1,-99999,99,-116043.69,07,0,99,0,99
2011,10,05,20,50,-3.76,1,-99999,99,3189.48,08,0,99,0,99
2011,10,05,20,55,-3.65,1,-99999,99,-116042.58,07,0,99,0,99
2011,10,05,21,00,-3.82,1,-99999,99,-116041.99,07,0,99,0,99
2011,10,05,21,05,-3.5,1,-99999,99,2112.9,08,0,99,0,99
2011,10,05,21,10,-3.53,1,-99999,99,885.33,08,0,99,0,99
2011,10,05,21,15,-3.22,1,-99999,99,1234.22,08,0,99,0,99
2011,10,05,21,20,-3.41,1,-99999,99,1845.29,08,0,99,0,99
2011,10,05,21,25,-3.45,1,-99999,99,-963.27,07,0,99,0,99
2011,10,05,21,30,-3.52,1,-99999,99,-3154.2,07,0,99,0,99
2011,10,05,21,35,-3.7,1,-99999,99,-116038.43,07,0,99,0,99
2011,10,05,21,40,-3.7,1,-99999,99,-2840.64,07,0,99,0,99
2011,10,05,21,45,-3.88,1,-99999,99,-116037.32,07,0,99,0,99
2011,10,05,21,50,-3.52,1,-99999,99,-876.11,07,0,99,0,99
2011,10,05,21,55,-3.58,1,-99999,99,-539.04,07,0,99,0,99
2011,10,05,22,00,-3.32,1,-99999,99,-1328.5,07,0,99,0,99
2011,10,05,22,05,-3.86,1,-99999,99,-2013.93,07,0,99,0,99
2011,10,05,22,10,-3.8,1,-99999,99,-2700.74,07,0,99,0,99
2011,10,05,22,15,-3.85,1,-99999,99,-2193.19,07,0,99,0,99
2011,10,05,22,20,-3.73,1,-99999,99,-116033.76,07,0,99,0,99
2011,10,05,22,25,-3.5,1,-99999,99,-116033.24,07,0,99,0,99
2011,10,05,22,30,-3.38,1,-99999,99,-1134.18,07,0,99,0,99
2011,10,05,22,35,-3.07,1,-99999,99,-772.91,07,0,99,0,99
2011,10,05,22,40,-3.17,1,-99999,99,182.52,08,0,99,0,99
2011,10,05,22,45,-2.93,1,-99999,99,-710.02,07,0,99,0,99
2011,10,05,22,50,-2.51,1,-99999,99,253.45,08,0,99,0,99
2011,10,05,22,55,-2.56,1,-99999,99,969.22,08,0,99,0,99
2011,10,05,23,00,-2.63,1,-99999,99,2032.98,08,0,99,0,99
2011,10,05,23,05,-2.79,1,-99999,99,-116029.09,07,0,99,0,99
2011,10,05,23,10,-2.54,1,-99999,99,-116028.5,07,0,99,0,99
2011,10,05,23,15,-2.83,1,-99999,99,-116027.98,07,0,99,0,99
2011,10,05,23,20,-3.57,1,-99999,99,-116027.38,07,0,99,0,99
2011,10,05,23,25,-3.32,1,-99999,99,-116026.79,07,0,99,0,99
2011,10,05,23,30,-3.3,1,-99999,99,-116026.2,07,0,99,0,99
2011,10,05,23,35,-3.22,1,-99999,99,-116026.2,07,0,99,0,99
2011,10,05,23,40,-3,1,-99999,99,-116025.6,07,0,99,0,99
2011,10,05,23,45,-2.56,1,-99999,99,-116025.01,07,0,99,0,99
2011,10,05,23,50,-2.34,1,-99999,99,-116024.42,07,0,99,0,99
2011,10,05,23,55,-2.77,1,-99999,99,-116023.83,07,0,99,0,99
2011,10,06,00,00,-2.87,1,-99999,99,-116023.23,07,0,99,0,99
2011,10,06,00,05,-3.01,1,-99999,99,-116022.71,07,0,99,0,99
2011,10,06,00,10,-2.37,1,-99999,99,-116022.12,07,0,99,0,99
2011,10,06,00,15,-1.79,1,-99999,99,-116021.53,07,0,99,0,99
2011,10,06,00,20,-1.97,1,-99999,99,-116021.53,07,0,99,0,99
2011,10,06,00,25,-2.06,1,-99999,99,-116020.93,07,0,99,0,99
2011,10,06,00,30,-2.37,1,-99999,99,-116020.34,07,0,99,0,99
2011,10,06,00,35,-1.88,1,-99999,99,-116019.75,07,0,99,0,99
2011,10,06,00,40,-1.85,1,-99999,99,-116019.15,07,0,99,0,99
2011,10,06,00,45,-1.99,1,-99999,99,-116018.56,07,0,99,0,99
2011,10,06,00,50,-1.99,1,-99999,99,-116018.04,07,0,99,0,99
2011,10,06,00,55,-2.05,1,-99999,99,-116017.45,07,0,99,0,99
2011,10,06,01,00,-2.7,1,-99999,99,-116016.86,07,0,99,0,99
2011,10,06,01,05,-2.9,1,-99999,99,-116016.86,07,0,99,0,99
2011,10,06,01,10,-2.55,1,-99999,99,-116016.26,07,0,99,0,99
2011,10,06,01,15,-2.61,1,-99999,99,-116015.67,07,0,99,0,99
2011,10,06,01,20,-3.61,1,-99999,99,-116015.08,07,0,99,0,99
2011,10,06,01,25,-3.02,1,-99999,99,-116014.48,07,0,99,0,99
2011,10,06,01,30,-2.51,1,-99999,99,-116013.89,07,0,99,0,99
2011,10,06,01,35,-3.32,1,-99999,99,-116013.3,07,0,99,0,99
2011,10,06,01,40,-2.92,1,-99999,99,-116012.78,07,0,99,0,99
2011,10,06,01,45,-3.18,1,-99999,99,-116012.18,07,0,99,0,99
2011,10,06,01,50,-3.27,1,-99999,99,-116012.18,07,0,99,0,99
2011,10,06,01,55,-3.29,1,-99999,99,-116011.59,07,0,99,0,99
2011,10,06,02,00,-3.18,1,-99999,99,-116010.99,07,0,99,0,99
2011,10,06,02,05,-2.95,1,-99999,99,-116010.4,07,0,99,0,99
2011,10,06,02,10,-3.12,1,-99999,99,-116009.81,07,0,99,0,99
2011,10,06,02,15,-3.02,1,-99999,99,-116009.21,07,0,99,0,99
