2003,1,6,14,45,679.91,90,958.06,06,1024.00,91,367.30,91,20.43,01,14.43,01
2003,1,6,14,50,666.40,90,926.72,06,1023.00,91,348.60,91,20.65,01,14.43,01
2003,1,6,14,55,647.98,90,926.85,06,1014.00,91,366.10,91,20.48,01,14.53,01
2003,1,6,15,0,631.47,90,920.00,06,1008.00,91,375.10,91,20.34,01,14.68,01
2003,1,6,15,5,616.57,90,948.24,06,1004.00,91,418.30,91,20.55,01,13.99,01
2003,1,6,15,10,600.73,90,910.38,06,1000.00,91,395.60,91,20.73,01,13.88,01
2003,1,6,15,15,583.22,90,868.82,06,995.00,91,369.90,91,20.64,01,14.02,01
2003,1,6,15,20,566.48,02,896.80,06,990.00,02,413.90,08,20.68,01,13.32,01
2003,1,6,15,25,550.41,02,894.40,06,986.00,02,427.20,08,20.85,01,12.85,01
2003,1,6,15,30,530.68,02,857.88,06,981.00,02,407.00,08,20.57,01,12.90,01
2003,1,6,15,35,513.09,02,852.91,06,973.00,02,419.80,08,20.66,01,12.46,01
2003,1,6,15,40,496.38,02,810.19,06,971.00,02,392.30,08,20.71,01,12.41,01
2003,1,6,15,45,478.00,02,800.80,06,964.00,02,400.40,08,20.68,01,12.38,01
2003,1,6,15,50,460.16,02,794.78,06,955.00,02,412.70,08,20.67,01,12.21,01
2003,1,6,15,55,440.96,02,755.69,06,947.00,02,391.50,08,20.61,01,12.24,01
2003,1,6,16,0,420.67,02,718.69,06,940.00,02,372.00,08,20.91,01,12.20,01
2003,1,6,16,5,402.25,02,683.44,06,928.00,02,356.00,08,20.67,01,12.06,01
2003,1,6,16,10,379.20,02,646.15,06,913.00,02,338.80,08,20.30,01,12.46,01
2003,1,6,16,15,352.54,02,607.16,06,898.00,02,319.60,08,20.28,01,12.30,01
2003,1,6,16,20,333.85,02,573.70,06,887.00,02,304.40,08,20.29,01,12.02,01
2003,1,6,16,25,310.22,02,529.84,06,868.00,02,280.90,08,20.21,01,12.17,01
2003,1,6,16,30,287.87,02,489.39,06,848.00,02,260.60,08,20.27,01,12.24,01
2003,1,6,16,35,266.92,02,452.23,06,831.00,02,242.30,08,20.25,01,12.13,01
2003,1,6,16,40,241.38,02,406.76,06,801.00,02,218.30,08,20.04,01,12.44,01
2003,1,6,16,45,214.65,02,358.52,06,760.00,02,193.00,08,19.86,01,12.63,01
2003,1,6,16,50,196.98,02,324.81,06,749.00,02,174.90,08,19.85,01,12.60,01
2003,1,6,16,55,171.24,90,279.66,06,705.00,91,151.10,91,19.66,01,12.80,01
2003,1,6,17,0,149.58,01,241.83,06,668.40,01,131.90,01,19.37,01,12.90,01
2003,1,6,17,5,128.28,01,206.48,06,634.10,01,113.60,01,19.21,01,12.93,01
2003,1,6,17,10,107.73,01,172.28,06,593.30,01,96.10,01,19.06,01,13.11,01
2003,1,6,17,15,86.06,01,138.82,06,542.40,01,79.00,01,18.84,01,13.30,01
2003,1,6,17,20,65.59,01,108.60,06,487.00,01,63.74,01,18.73,01,13.36,01
2003,1,6,17,25,46.69,01,78.95,06,419.70,01,47.89,01,18.57,01,13.62,01
2003,1,6,17,30,26.19,01,51.74,06,331.90,01,33.15,01,18.31,01,14.04,01
2003,1,6,17,35,15.43,01,21.64,06,66.50,01,19.10,01,18.07,01,14.32,01
2003,1,6,17,40,5.84,01,6.73,06,0.99,01,6.71,01,17.80,01,14.53,01
2003,1,6,17,45,2.14,01,2.59,06,-0.79,01,2.59,01,17.60,01,14.69,01
2003,1,6,17,50,-1.47,01,0.00,06,-1.11,01,-0.95,01,17.38,01,14.83,01
2003,1,6,17,55,-3.49,01,0.00,06,-1.04,01,-2.87,01,17.19,01,15.05,01
2003,1,6,18,0,-5.27,01,0.00,06,-0.99,01,-4.71,01,17.01,01,15.36,01
2003,1,6,18,5,-5.86,01,0.00,06,-0.75,01,-5.39,01,16.89,01,15.62,01
2003,1,6,18,10,-5.84,01,0.00,06,-0.58,01,-5.39,01,16.77,01,16.08,01
2003,1,6,18,15,-5.89,01,0.00,06,-0.66,01,-5.42,01,16.64,01,16.34,01
2003,1,6,18,20,-5.96,01,0.00,06,-0.66,01,-5.48,01,16.50,01,16.66,01
2003,1,6,18,25,-6.47,01,0.00,06,-0.82,01,-5.83,01,16.29,01,17.04,01
2003,1,6,18,30,-6.21,01,0.00,06,-0.65,01,-5.69,01,16.20,01,17.39,01
2003,1,6,18,35,-6.01,01,0.00,06,-0.68,01,-5.55,01,16.09,01,17.80,01
2003,1,6,18,40,-6.07,01,0.00,06,-0.45,01,-5.61,01,15.91,01,18.30,01
2003,1,6,18,45,-5.87,01,0.00,06,-0.32,01,-5.42,01,15.86,01,18.55,01
2003,1,6,18,50,-5.89,01,0.00,06,-0.40,01,-5.47,01,15.70,01,18.80,01
2003,1,6,18,55,-5.84,01,0.00,06,-0.22,01,-5.39,01,15.65,01,18.97,01
2003,1,6,19,0,-5.96,01,0.00,06,-0.37,01,-5.47,01,15.55,01,19.10,01
2003,1,6,19,5,-6.05,01,0.00,06,-0.45,01,-5.63,01,15.37,01,19.14,01
2003,1,6,19,10,-6.08,01,0.00,06,-0.39,01,-5.66,01,15.24,01,19.25,01
2003,1,6,19,15,-6.40,01,0.00,06,-0.54,01,-5.91,01,15.03,01,19.51,01
2003,1,6,19,20,-6.79,01,0.00,06,-0.69,01,-6.45,01,14.83,01,19.95,01
2003,1,6,19,25,-6.53,01,0.00,06,-0.50,01,-6.08,01,14.69,01,20.26,01
2003,1,6,19,30,-6.39,01,0.00,06,-0.41,01,-5.95,01,14.58,01,20.47,01
2003,1,6,19,35,-6.04,01,0.00,06,0.06,01,-5.67,01,14.54,01,20.41,01
2003,1,6,19,40,-5.55,01,0.00,06,0.23,01,-5.23,01,14.58,01,20.27,01
2003,1,6,19,45,-6.06,01,0.00,06,-0.09,01,-5.73,01,14.44,01,20.25,01
2003,1,6,19,50,-6.50,01,0.00,06,-0.35,01,-6.10,01,14.24,01,20.45,01
2003,1,6,19,55,-6.53,01,0.00,06,-0.03,01,-6.07,01,14.14,01,20.50,01
2003,1,6,20,0,-5.72,01,0.00,06,0.35,01,-5.51,01,14.20,01,20.37,01
2003,1,6,20,5,-6.16,01,0.00,06,0.10,01,-5.83,01,14.12,01,20.42,01
2003,1,6,20,10,-6.12,01,0.00,06,0.09,01,-5.91,01,13.99,01,20.66,01
2003,1,6,20,15,-6.38,01,0.00,06,0.05,01,-6.08,01,13.84,01,21.05,01
2003,1,6,20,20,-6.30,01,0.00,06,0.18,01,-5.95,01,13.74,01,21.50,01
2003,1,6,20,25,-5.78,01,0.00,06,0.29,01,-5.71,01,13.76,01,21.70,01
2003,1,6,20,30,-5.80,01,0.00,06,0.31,01,-5.48,01,13.63,01,22.10,01
2003,1,6,20,35,-6.36,01,0.00,06,0.04,01,-5.98,01,13.46,01,22.54,01
2003,1,6,20,40,-6.68,01,0.00,06,0.03,01,-6.30,01,13.31,01,22.99,01
2003,1,6,20,45,-6.86,01,0.00,06,-0.16,01,-6.34,01,13.10,01,23.47,01
2003,1,6,20,50,-6.88,01,0.00,06,-0.29,01,-6.36,01,12.91,01,24.00,01
2003,1,6,20,55,-7.21,01,0.00,06,-0.43,01,-6.66,01,12.71,01,24.44,01
2003,1,6,21,0,-7.08,01,0.00,06,-0.13,01,-6.58,01,12.57,01,24.86,01
2003,1,6,21,5,-7.54,01,0.00,06,-0.45,01,-7.36,01,12.51,01,24.82,01
2003,1,6,21,10,-8.98,01,0.00,06,-0.92,01,-8.26,01,12.10,01,25.13,01
2003,1,6,21,15,-9.35,01,0.00,06,-0.99,01,-8.17,01,11.67,01,26.00,01
2003,1,6,21,20,-9.72,01,0.00,06,-1.02,01,-8.94,01,11.30,01,26.47,01
2003,1,6,21,25,-8.87,01,0.00,06,-0.88,01,-8.29,01,11.01,01,27.11,01
2003,1,6,21,30,-8.95,01,0.00,06,-0.73,01,-8.37,01,10.79,01,27.70,01
2003,1,6,21,35,-7.18,01,0.00,06,0.36,01,-6.43,01,11.05,01,27.99,01
2003,1,6,21,40,-6.73,01,0.00,06,0.47,01,-5.69,01,11.27,01,27.94,01
2003,1,6,21,45,-7.25,01,0.00,06,0.09,01,-6.49,01,11.19,01,28.11,01
2003,1,6,21,50,-7.16,01,0.00,06,0.32,01,-6.40,01,11.27,01,28.19,01
2003,1,6,21,55,-6.95,01,0.00,06,0.31,01,-6.06,01,11.14,01,28.29,01
2003,1,6,22,0,-6.99,01,0.00,06,0.52,01,-5.97,01,10.92,01,29.22,01
2003,1,6,22,5,-6.19,01,0.00,06,0.94,01,-5.08,01,10.88,01,30.07,01
2003,1,6,22,10,-6.48,01,0.00,06,0.77,01,-5.54,01,10.80,01,30.70,01
2003,1,6,22,15,-7.11,01,0.00,06,0.66,01,-5.94,01,10.55,01,31.60,01
2003,1,6,22,20,-7.01,01,0.00,06,0.92,01,-5.91,01,10.48,01,32.53,01
2003,1,6,22,25,-7.74,01,0.00,06,0.72,01,-6.65,01,10.37,01,33.33,01
2003,1,6,22,30,-7.55,01,0.00,06,1.05,01,-6.67,01,10.18,01,33.71,01
2003,1,6,22,35,-7.30,01,0.00,06,0.94,01,-6.03,01,9.96,01,32.98,01
2003,1,6,22,40,-7.43,01,0.00,06,0.77,01,-6.07,01,9.70,01,32.93,01
2003,1,6,22,45,-7.49,01,0.00,06,0.78,01,-6.13,01,9.52,01,32.96,01
2003,1,6,22,50,-7.83,01,0.00,06,0.69,01,-6.85,01,9.38,01,33.46,01
2003,1,6,22,55,-8.12,01,0.00,06,0.62,01,-7.24,01,9.17,01,34.85,01
2003,1,6,23,0,-7.61,01,0.00,06,1.09,01,-6.34,01,9.13,01,35.85,01
2003,1,6,23,5,-7.07,01,0.00,06,1.24,01,-5.76,01,9.27,01,36.27,01
2003,1,6,23,10,-7.30,01,0.00,06,1.18,01,-5.92,01,9.23,01,36.84,01
2003,1,6,23,15,-7.05,01,0.00,06,1.11,01,-5.97,01,9.20,01,37.39,01
2003,1,6,23,20,-6.68,01,0.00,06,1.25,01,-5.81,01,9.24,01,37.23,01
2003,1,6,23,25,-6.02,01,0.00,06,1.40,01,-4.75,01,9.36,01,36.33,01
2003,1,6,23,30,-7.11,01,0.00,06,0.86,01,-6.05,01,9.18,01,35.84,01
2003,1,6,23,35,-9.19,01,0.00,06,0.39,01,-8.12,01,8.73,01,36.92,01
2003,1,6,23,40,-9.48,01,0.00,06,0.27,01,-8.56,01,8.38,01,38.27,01
2003,1,6,23,45,-8.85,01,0.00,06,0.54,01,-7.78,01,8.17,01,39.27,01
2003,1,6,23,50,-7.79,01,0.00,06,0.81,01,-6.66,01,8.23,01,39.46,01
2003,1,6,23,55,-7.77,01,0.00,06,0.95,01,-6.62,01,8.14,01,39.98,01
2003,1,7,0,0,-7.23,01,0.00,06,1.20,01,-5.82,01,8.12,01,40.83,01
2003,1,7,0,5,-6.20,01,0.00,06,1.61,01,-4.69,01,8.15,01,41.32,01
2003,1,7,0,10,-5.90,01,0.00,06,1.54,01,-4.70,01,8.23,01,41.43,01
2003,1,7,0,15,-6.38,01,0.00,06,1.47,01,-5.38,01,8.31,01,41.44,01
2003,1,7,0,20,-6.92,01,0.00,06,1.28,01,-5.60,01,8.32,01,41.87,01
2003,1,7,0,25,-6.77,01,0.00,06,1.34,01,-5.67,01,8.25,01,42.07,01
2003,1,7,0,30,-6.61,01,0.00,06,1.28,01,-5.42,01,8.12,01,42.19,01
2003,1,7,0,35,-6.88,01,0.00,06,1.32,01,-5.38,01,7.90,01,42.85,01
2003,1,7,0,40,-6.39,01,0.00,06,1.35,01,-5.36,01,7.84,01,42.58,01
2003,1,7,0,45,-7.42,01,0.00,06,0.87,01,-6.36,01,7.73,01,42.49,01
2003,1,7,0,50,-7.85,01,0.00,06,0.72,01,-7.25,01,7.52,01,43.27,01
2003,1,7,0,55,-7.85,01,0.00,06,0.64,01,-7.22,01,7.42,01,43.68,01
2003,1,7,1,0,-7.84,01,0.00,06,0.69,01,-6.62,01,7.32,01,44.25,01
2003,1,7,1,5,-7.71,01,0.00,06,0.07,01,-6.36,01,7.04,01,43.89,01
2003,1,7,1,10,-6.58,01,0.00,06,0.64,01,-5.68,01,6.82,01,44.27,01
2003,1,7,1,15,-6.68,01,0.00,06,0.71,01,-5.58,01,6.97,01,44.26,01
2003,1,7,1,20,-6.37,01,0.00,06,1.13,01,-5.30,01,6.96,01,43.69,01
2003,1,7,1,25,-5.50,01,0.00,06,1.05,01,-4.64,01,6.86,01,42.88,01
2003,1,7,1,30,-4.89,01,0.00,06,1.28,01,-4.11,01,6.76,01,41.64,01
2003,1,7,1,35,-6.06,01,0.00,06,0.39,01,-5.07,01,6.42,01,42.27,01
2003,1,7,1,40,-7.83,01,0.00,06,0.24,01,-6.99,01,5.96,01,44.15,01
2003,1,7,1,45,-7.75,01,0.00,06,0.60,01,-6.64,01,5.94,01,45.06,01
2003,1,7,1,50,-6.01,01,0.00,06,1.02,01,-4.93,01,6.12,01,44.59,01
2003,1,7,1,55,-3.98,01,0.00,06,1.67,01,-3.60,01,6.42,01,43.40,01
2003,1,7,2,0,-4.37,01,0.00,06,1.30,01,-3.73,01,6.33,01,43.57,01
2003,1,7,2,5,-6.34,01,0.00,06,0.61,01,-5.34,01,6.02,01,44.60,01
2003,1,7,2,10,-6.92,01,0.00,06,0.50,01,-5.91,01,5.67,01,45.45,01
2003,1,7,2,15,-6.18,01,0.00,06,0.64,01,-5.54,01,5.61,01,46.46,01
2003,1,7,2,20,-5.35,01,0.00,06,1.36,01,-4.87,01,5.81,01,46.75,01
2003,1,7,2,25,-5.00,01,0.00,06,1.62,01,-4.39,01,6.00,01,45.91,01
2003,1,7,2,30,-4.89,01,0.00,06,1.53,01,-4.28,01,5.99,01,45.82,01
2003,1,7,2,35,-5.05,01,0.00,06,1.56,01,-4.43,01,6.12,01,45.99,01
2003,1,7,2,40,-6.66,01,0.00,06,0.86,01,-5.68,01,6.12,01,46.15,01
2003,1,7,2,45,-7.18,01,0.00,06,0.81,01,-5.89,01,6.00,01,46.16,01
2003,1,7,2,50,-5.92,01,0.00,06,0.80,01,-5.00,01,5.80,01,46.58,01
2003,1,7,2,55,-5.56,01,0.00,06,0.37,01,-4.81,01,5.57,01,46.40,01
2003,1,7,3,0,-6.03,01,0.00,06,0.87,01,-5.14,01,5.45,01,48.31,01
2003,1,7,3,5,-6.41,01,0.00,06,0.28,01,-5.12,01,5.48,01,47.55,01
2003,1,7,3,10,-6.86,01,0.00,06,0.35,01,-5.44,01,5.17,01,48.02,01
2003,1,7,3,15,-5.64,01,0.00,06,0.97,01,-4.61,01,5.30,01,48.02,01
2003,1,7,3,20,-5.44,01,0.00,06,0.95,01,-4.44,01,5.44,01,47.39,01
2003,1,7,3,25,-5.64,01,0.00,06,1.18,01,-4.87,01,5.52,01,47.88,01
2003,1,7,3,30,-5.10,01,0.00,06,1.13,01,-4.63,01,5.76,01,48.16,01
2003,1,7,3,35,-6.27,01,0.00,06,0.48,01,-5.81,01,5.71,01,48.15,01
2003,1,7,3,40,-7.82,01,0.00,06,-0.16,01,-7.19,01,5.38,01,47.43,01
2003,1,7,3,45,-8.34,01,0.00,06,-0.91,01,-7.66,01,4.70,01,47.42,01
2003,1,7,3,50,-7.10,01,0.00,06,-0.26,01,-6.40,01,4.22,01,52.00,01
2003,1,7,3,55,-5.40,01,0.00,06,0.54,01,-4.57,01,4.72,01,52.47,01
2003,1,7,4,0,-5.98,01,0.00,06,0.24,01,-5.15,01,4.86,01,51.76,01
2003,1,7,4,5,-5.59,01,0.00,06,0.53,01,-4.75,01,4.74,01,52.58,01
2003,1,7,4,10,-4.44,01,0.00,06,1.15,01,-3.85,01,4.83,01,52.40,01
2003,1,7,4,15,-4.21,01,0.00,06,1.69,01,-3.66,01,5.03,01,51.81,01
2003,1,7,4,20,-3.85,01,0.00,06,1.97,01,-3.24,01,5.28,01,50.80,01
2003,1,7,4,25,-3.95,01,0.00,06,1.64,01,-3.61,01,5.23,01,51.07,01
2003,1,7,4,30,-4.76,01,0.00,06,1.17,01,-3.98,01,5.23,01,51.46,01
2003,1,7,4,35,-5.69,01,0.00,06,0.65,01,-5.02,01,5.26,01,51.80,01
2003,1,7,4,40,-7.68,01,0.00,06,-0.58,01,-6.62,01,4.84,01,51.50,01
2003,1,7,4,45,-8.30,01,0.00,06,-1.15,01,-7.61,01,4.09,01,52.07,01
2003,1,7,4,50,-7.84,01,0.00,06,-0.89,01,-7.27,01,3.73,01,54.75,01
2003,1,7,4,55,-6.11,01,0.00,06,-0.01,01,-5.10,01,3.90,01,56.60,01
2003,1,7,5,0,-4.47,01,0.00,06,0.52,01,-3.89,01,4.36,01,55.31,01
2003,1,7,5,5,-5.09,01,0.00,06,0.48,01,-4.49,01,4.54,01,54.67,01
2003,1,7,5,10,-5.78,01,0.00,06,0.36,01,-5.43,01,4.56,01,55.12,01
2003,1,7,5,15,-6.91,01,0.00,06,-0.25,01,-6.26,01,4.48,01,54.86,01
2003,1,7,5,20,-7.98,01,0.00,06,-1.03,01,-7.62,01,3.81,01,55.01,01
2003,1,7,5,25,-6.28,01,0.00,06,-0.40,01,-6.14,01,3.60,01,57.29,01
2003,1,7,5,30,-4.09,01,0.00,06,0.82,01,-4.00,01,4.11,01,56.91,01
2003,1,7,5,35,-4.87,01,0.00,06,0.30,01,-4.47,01,4.37,01,55.67,01
2003,1,7,5,40,-6.58,01,0.00,06,-0.41,01,-6.09,01,4.04,01,55.43,01
2003,1,7,5,45,-7.46,01,0.00,06,-1.01,01,-6.88,01,3.47,01,55.31,01
2003,1,7,5,50,-7.15,01,0.00,06,-0.66,01,-6.38,01,3.28,01,57.22,01
2003,1,7,5,55,-6.42,01,0.00,06,-0.75,01,-5.96,01,3.42,01,57.88,01
2003,1,7,6,0,-5.81,01,0.00,06,-0.34,01,-5.35,01,3.48,01,58.37,01
2003,1,7,6,5,-5.50,01,0.00,06,-0.24,01,-5.01,01,3.56,01,58.29,01
2003,1,7,6,10,-5.13,01,0.00,06,-0.16,01,-4.71,01,3.66,01,57.83,01
2003,1,7,6,15,-6.08,01,0.00,06,-0.91,01,-5.49,01,3.22,01,57.46,01
2003,1,7,6,20,-6.43,01,0.00,06,-1.08,01,-6.11,01,3.00,01,58.96,01
2003,1,7,6,25,-5.83,01,0.00,06,-0.94,01,-5.62,01,2.93,01,59.41,01
2003,1,7,6,30,-4.98,01,0.00,06,-0.84,01,-4.81,01,2.86,01,60.07,01
2003,1,7,6,35,-4.42,01,0.00,06,-1.08,01,-4.10,01,2.90,01,59.79,01
2003,1,7,6,40,-3.87,01,0.00,06,-2.01,01,-3.39,01,2.29,01,57.95,01
2003,1,7,6,45,-2.01,01,-1.01,06,-1.90,01,-1.00,01,1.28,01,60.53,01
2003,1,7,6,50,2.69,01,3.60,06,10.88,01,3.39,01,1.34,01,63.42,01
2003,1,7,6,55,10.96,01,12.71,06,133.80,01,7.81,01,2.03,01,64.48,01
2003,1,7,7,0,24.93,01,31.78,06,384.10,01,10.88,01,2.37,01,63.53,01
2003,1,7,7,5,38.76,01,49.82,06,478.80,01,15.15,01,3.24,01,61.47,01
2003,1,7,7,10,49.84,01,65.21,06,555.90,01,14.88,01,3.32,01,57.79,01
2003,1,7,7,15,65.33,01,80.84,06,617.30,01,13.74,01,2.98,01,58.57,01
2003,1,7,7,20,84.14,01,98.98,06,669.70,01,14.03,01,2.87,01,59.10,01
2003,1,7,7,25,106.09,01,118.15,06,715.00,01,14.51,01,3.11,01,60.40,01
2003,1,7,7,30,127.30,01,137.27,06,752.00,01,14.72,01,3.58,01,59.92,01
2003,1,7,7,35,150.03,01,158.15,06,782.00,01,16.69,01,3.82,01,58.72,01
2003,1,7,7,40,173.78,03,178.38,06,812.00,03,17.04,03,4.17,01,58.04,01
2003,1,7,7,45,197.39,03,198.30,06,841.00,03,16.33,03,4.50,01,57.44,01
2003,1,7,7,50,220.69,11,218.83,06,867.00,10,16.04,10,4.86,01,56.84,01
2003,1,7,7,55,243.88,11,240.26,06,890.00,10,16.62,10,5.46,01,55.75,01
2003,1,7,8,0,266.86,15,261.42,06,910.00,14,17.10,14,6.24,01,53.26,01
2003,1,7,8,5,287.74,11,281.87,06,927.00,10,17.19,10,6.74,01,51.42,01
2003,1,7,8,10,308.90,11,302.36,06,938.00,10,18.73,10,7.21,01,49.58,01
2003,1,7,8,15,331.56,11,323.51,06,950.00,10,20.43,10,7.60,01,48.11,01
2003,1,7,8,20,352.63,11,342.43,06,958.00,10,21.04,10,7.92,01,46.25,01
2003,1,7,8,25,378.26,19,362.96,06,968.00,18,22.49,18,8.17,01,44.88,01
2003,1,7,8,30,400.89,19,383.95,06,980.00,18,23.56,18,8.37,01,44.22,01
2003,1,7,8,35,420.79,21,403.92,06,992.00,08,23.45,20,8.55,01,42.77,01
2003,1,7,8,40,439.95,21,423.05,06,1001.00,08,23.55,20,8.77,01,42.28,01
2003,1,7,8,45,459.22,15,442.96,06,1012.00,14,23.57,14,9.10,01,40.66,01
2003,1,7,8,50,478.18,15,462.27,06,1021.00,14,23.77,14,9.43,01,39.37,01
2003,1,7,8,55,496.64,11,481.07,06,1029.00,10,23.90,10,9.77,01,38.15,01
2003,1,7,9,0,514.16,11,498.64,06,1034.00,10,24.22,10,10.04,01,37.35,01
2003,1,7,9,5,532.77,11,517.28,06,1042.00,10,24.32,10,10.35,01,36.42,01
2003,1,7,9,10,550.14,11,534.33,06,1046.00,10,24.85,10,10.65,01,34.60,01
2003,1,7,9,15,566.40,15,550.71,06,1053.00,14,23.40,14,11.01,01,33.36,01
2003,1,7,9,20,585.52,15,568.57,06,1058.00,14,24.57,14,11.48,01,32.20,01
2003,1,7,9,25,602.75,15,585.28,06,1064.00,14,24.26,14,12.10,01,30.39,01
2003,1,7,9,30,622.06,11,603.08,06,1067.00,10,26.82,10,12.07,01,29.90,01
2003,1,7,9,35,639.73,11,619.87,06,1072.00,10,27.52,10,12.35,01,29.17,01
2003,1,7,9,40,656.40,11,635.61,06,1075.00,10,28.52,10,12.51,01,28.65,01
2003,1,7,9,45,673.03,11,651.67,06,1079.00,10,29.54,10,12.90,01,26.21,01
2003,1,7,9,50,689.50,15,667.19,06,1080.00,14,32.05,14,13.19,01,24.52,01
2003,1,7,9,55,681.03,03,682.11,06,1082.00,03,33.70,03,13.82,01,24.15,01
2003,1,7,10,0,716.46,11,699.18,06,1090.00,10,34.17,10,14.23,01,23.25,01
2003,1,7,10,5,728.31,11,712.17,06,1090.00,10,35.72,10,14.32,01,22.76,01
2003,1,7,10,10,740.05,11,724.41,06,1091.00,10,36.28,10,14.59,01,22.06,01
2003,1,7,10,15,754.83,03,739.01,06,1098.00,03,35.72,03,14.88,01,21.47,01
2003,1,7,10,20,767.59,03,750.24,06,1098.00,03,36.60,03,14.79,01,21.39,01
2003,1,7,10,25,779.75,03,762.25,06,1103.00,03,35.37,03,14.91,01,21.44,01
2003,1,7,10,30,792.92,03,773.37,06,1107.00,03,34.24,03,15.10,01,20.03,01
2003,1,7,10,35,804.07,11,784.38,06,1110.00,10,34.02,10,15.43,01,17.56,01
2003,1,7,10,40,821.30,03,798.15,06,1117.00,03,34.19,03,15.87,01,15.58,01
2003,1,7,10,45,831.45,03,806.96,06,1114.00,03,36.63,03,16.61,01,15.20,01
2003,1,7,10,50,836.56,03,813.28,06,1112.00,03,36.36,03,17.27,01,15.77,01
2003,1,7,10,55,849.78,11,824.70,06,1116.00,10,37.42,10,17.28,01,14.26,01
2003,1,7,11,0,858.98,11,832.67,06,1114.00,10,39.68,10,17.45,01,13.54,01
2003,1,7,11,5,864.19,11,836.61,06,1109.00,10,40.53,10,17.27,01,13.96,01
2003,1,7,11,10,873.45,15,844.25,06,1109.00,14,41.96,14,17.14,01,14.07,01
2003,1,7,11,15,875.72,11,847.40,06,1103.00,10,43.72,10,17.70,01,13.65,01
2003,1,7,11,20,883.06,11,854.68,06,1105.00,10,44.25,10,17.84,01,13.04,01
2003,1,7,11,25,888.43,03,860.40,06,1102.00,03,47.33,03,17.86,01,12.65,01
2003,1,7,11,30,885.83,11,858.57,06,1090.00,10,50.01,10,17.73,01,12.67,01
2003,1,7,11,35,891.30,11,864.82,06,1091.00,10,51.62,10,17.78,01,12.91,01
2003,1,7,11,40,896.84,11,870.05,06,1090.00,10,54.15,10,18.04,01,12.72,01
2003,1,7,11,45,898.42,11,872.10,06,1087.00,10,55.46,10,18.55,01,12.52,01
2003,1,7,11,50,897.05,03,872.64,06,1084.00,03,55.72,03,18.88,01,12.03,01
2003,1,7,11,55,897.76,11,873.62,06,1080.00,10,57.64,10,18.92,01,12.53,01
2003,1,7,12,0,897.52,11,874.70,06,1081.00,10,56.33,10,18.86,01,12.91,01
2003,1,7,12,5,902.36,03,881.08,06,1090.00,03,54.71,03,19.26,01,12.06,01
2003,1,7,12,10,908.25,11,885.51,06,1095.00,10,54.61,10,19.19,01,11.73,01
2003,1,7,12,15,907.21,03,885.24,06,1094.00,03,54.82,03,19.43,01,10.88,01
2003,1,7,12,20,908.24,03,887.18,06,1098.00,03,53.90,03,19.56,01,10.68,01
2003,1,7,12,25,915.33,03,889.92,06,1103.00,03,53.49,03,20.09,01,9.65,01
2003,1,7,12,30,914.49,03,888.66,06,1104.00,03,52.58,03,20.25,01,9.74,01
2003,1,7,12,35,911.71,03,886.09,06,1103.00,03,52.32,03,19.99,01,9.79,01
2003,1,7,12,40,909.00,03,884.44,06,1101.00,03,54.20,03,19.76,01,10.09,01
2003,1,7,12,45,901.34,03,877.78,06,1097.00,03,53.01,03,19.94,01,9.98,01
2003,1,7,12,50,896.74,03,873.97,06,1099.00,03,50.62,03,20.49,01,9.64,01
2003,1,7,12,55,893.20,03,869.47,06,1094.00,03,53.22,03,20.57,01,9.53,01
2003,1,7,13,0,886.70,03,865.03,06,1092.00,03,54.08,03,20.80,01,9.16,01
2003,1,7,13,5,883.27,03,862.22,06,1095.00,03,53.30,03,21.19,01,9.13,01
2003,1,7,13,10,874.87,03,852.35,06,1090.00,03,51.81,03,21.18,01,8.74,01
2003,1,7,13,15,869.53,03,845.91,06,1090.00,03,50.50,03,21.13,01,8.45,01
2003,1,7,13,20,862.22,03,842.35,06,1091.00,03,51.78,03,20.91,01,8.40,01
2003,1,7,13,25,850.91,03,838.17,06,1087.00,03,56.49,03,21.24,01,8.34,01
2003,1,7,13,30,844.68,03,834.10,06,1086.00,03,59.55,03,21.16,01,8.59,01
2003,1,7,13,35,837.47,03,811.09,06,1079.00,03,48.33,03,21.13,01,11.27,01
2003,1,7,13,40,837.36,15,799.37,06,1080.00,14,43.14,14,20.85,01,12.55,01
2003,1,7,13,45,833.25,19,792.11,06,1080.00,18,43.53,18,20.68,01,12.50,01
2003,1,7,13,50,825.13,19,783.25,06,1079.00,18,43.42,18,20.30,01,13.21,01
2003,1,7,13,55,816.01,19,774.96,06,1080.00,18,42.93,18,20.20,01,13.01,01
2003,1,7,14,0,806.90,15,765.77,06,1083.00,14,40.62,14,20.23,01,13.44,01
2003,1,7,14,5,795.77,19,755.73,06,1081.00,18,41.22,18,20.37,01,13.43,01
2003,1,7,14,10,785.67,19,745.28,06,1081.00,18,40.48,18,20.55,01,13.18,01
2003,1,7,14,15,772.84,11,732.89,06,1075.00,10,42.04,10,20.60,01,13.48,01
2003,1,7,14,20,761.16,11,720.41,06,1072.00,10,41.89,10,20.32,01,12.98,01
2003,1,7,14,25,748.44,11,708.29,06,1072.00,10,40.56,10,20.03,01,13.66,01
2003,1,7,14,30,736.73,11,696.41,06,1071.00,10,40.45,10,20.36,01,12.87,01
2003,1,7,14,35,725.00,11,684.11,06,1070.00,10,40.28,10,20.25,01,12.85,01
2003,1,7,14,40,710.17,15,669.75,06,1067.00,14,39.58,14,20.05,01,12.99,01
