1998,3,4,23,20,-2.29,01,0.00,06,-0.35,01,-2.31,01,19.15,01,31.25,01
1998,3,4,23,25,-2.15,01,0.00,06,-0.10,01,-2.17,01,19.07,01,31.39,01
1998,3,4,23,30,-2.20,01,0.00,06,-0.21,01,-2.23,01,18.99,01,31.44,01
1998,3,4,23,35,-1.88,01,0.00,06,0.17,01,-2.01,01,18.96,01,31.31,01
1998,3,4,23,40,-2.03,01,0.00,06,0.03,01,-2.00,01,18.92,01,31.28,01
1998,3,4,23,45,-2.20,01,0.00,06,-0.11,01,-2.18,01,18.82,01,31.35,01
1998,3,4,23,50,-2.08,01,0.00,06,-0.09,01,-2.12,01,18.74,01,31.44,01
1998,3,4,23,55,-2.21,01,0.00,06,-0.31,01,-2.24,01,18.63,01,31.63,01
1998,3,5,0,0,-2.34,01,0.00,06,-0.31,01,-2.31,01,18.50,01,31.88,01
1998,3,5,0,5,-2.15,01,0.00,06,-0.20,01,-2.08,01,18.43,01,31.94,01
1998,3,5,0,10,-2.12,01,0.00,06,-0.20,01,-2.15,01,18.34,01,32.05,01
1998,3,5,0,15,-2.10,01,0.00,06,-0.13,01,-2.12,01,18.25,01,32.25,01
1998,3,5,0,20,-2.05,01,0.00,06,-0.14,01,-2.08,01,18.19,01,32.29,01
1998,3,5,0,25,-2.23,01,0.00,06,-0.22,01,-2.16,01,18.09,01,32.49,01
1998,3,5,0,30,-2.21,01,0.00,06,-0.07,01,-2.14,01,18.02,01,32.66,01
1998,3,5,0,35,-1.93,01,0.00,06,-0.03,01,-1.84,01,17.97,01,32.72,01
1998,3,5,0,40,-2.23,01,0.00,06,-0.22,01,-2.24,01,17.82,01,32.97,01
1998,3,5,0,45,-2.21,01,0.00,06,-0.20,01,-2.18,01,17.73,01,33.10,01
1998,3,5,0,50,-1.99,01,0.00,06,-0.11,01,-2.01,01,17.69,01,33.06,01
1998,3,5,0,55,-2.33,01,0.00,06,-0.42,01,-2.32,01,17.52,01,33.30,01
1998,3,5,1,0,-2.42,01,0.00,06,-0.40,01,-2.38,01,17.39,01,33.55,01
1998,3,5,1,5,-2.15,01,0.00,06,-0.12,01,-2.20,01,17.33,01,33.63,01
1998,3,5,1,10,-2.33,01,0.00,06,-0.34,01,-2.38,01,17.19,01,33.91,01
1998,3,5,1,15,-2.72,01,0.00,06,-0.53,01,-2.69,01,17.01,01,34.34,01
1998,3,5,1,20,-3.09,01,0.00,06,-0.71,01,-3.13,01,16.77,01,34.88,01
1998,3,5,1,25,-3.09,01,0.00,06,-0.50,01,-3.15,01,16.63,01,35.14,01
1998,3,5,1,30,-3.09,01,0.00,06,-0.29,01,-3.08,01,16.53,01,35.19,01
1998,3,5,1,35,-2.71,01,0.00,06,-0.08,01,-2.58,01,16.52,01,35.24,01
1998,3,5,1,40,-3.08,01,0.00,06,-0.11,01,-3.05,01,16.41,01,35.49,01
1998,3,5,1,45,-2.86,01,0.00,06,0.07,01,-2.65,01,16.37,01,35.59,01
1998,3,5,1,50,-2.95,01,0.00,06,-0.01,01,-2.76,01,16.29,01,35.72,01
1998,3,5,1,55,-2.66,01,0.00,06,0.01,01,-2.52,01,16.21,01,35.83,01
1998,3,5,2,0,-2.54,01,0.00,06,0.01,01,-2.47,01,16.14,01,35.97,01
1998,3,5,2,5,-2.61,01,0.00,06,0.08,01,-2.56,01,16.08,01,36.20,01
1998,3,5,2,10,-2.71,01,0.00,06,0.00,01,-2.61,01,15.98,01,36.39,01
1998,3,5,2,15,-2.18,01,0.00,06,0.65,01,-2.38,01,16.04,01,36.22,01
1998,3,5,2,20,-1.56,01,0.00,06,1.21,01,-1.63,01,16.32,01,35.49,01
1998,3,5,2,25,-1.55,01,0.00,06,1.01,01,-1.59,01,16.45,01,35.01,01
1998,3,5,2,30,-1.65,01,0.00,06,0.53,01,-1.86,01,16.42,01,35.39,01
1998,3,5,2,35,-1.92,01,0.00,06,0.16,01,-2.06,01,16.33,01,35.43,01
1998,3,5,2,40,-2.10,01,0.00,06,0.10,01,-2.20,01,16.24,01,35.67,01
1998,3,5,2,45,-2.10,01,0.00,06,0.02,01,-2.14,01,16.14,01,35.78,01
1998,3,5,2,50,-1.58,01,0.00,06,0.08,01,-1.66,01,16.12,01,35.67,01
1998,3,5,2,55,-1.82,01,0.00,06,-0.36,01,-1.88,01,15.96,01,36.00,01
1998,3,5,3,0,-2.01,01,0.00,06,-0.47,01,-2.03,01,15.78,01,36.39,01
1998,3,5,3,5,-2.12,01,0.00,06,-0.57,01,-2.07,01,15.60,01,36.72,01
1998,3,5,3,10,-2.03,01,0.00,06,-0.53,01,-2.06,01,15.41,01,37.08,01
1998,3,5,3,15,-2.00,01,0.00,06,-0.51,01,-1.99,01,15.28,01,37.23,01
1998,3,5,3,20,-2.27,01,0.00,06,-0.70,01,-2.26,01,15.06,01,37.65,01
1998,3,5,3,25,-2.00,01,0.00,06,-0.45,01,-1.99,01,14.93,01,37.95,01
1998,3,5,3,30,-2.00,01,0.00,06,-0.46,01,-1.93,01,14.81,01,38.23,01
1998,3,5,3,35,-1.69,01,0.00,06,-0.08,01,-1.76,01,14.76,01,38.39,01
1998,3,5,3,40,-1.77,01,0.00,06,-0.20,01,-1.88,01,14.68,01,38.61,01
1998,3,5,3,45,-1.81,01,0.00,06,-0.17,01,-1.84,01,14.58,01,38.85,01
1998,3,5,3,50,-1.62,01,0.00,06,0.17,01,-1.66,01,14.59,01,38.85,01
1998,3,5,3,55,-1.62,01,0.00,06,0.19,01,-1.65,01,14.56,01,39.01,01
1998,3,5,4,0,-1.66,01,0.00,06,-0.19,01,-1.73,01,14.46,01,39.08,01
1998,3,5,4,5,-2.21,01,0.00,06,-0.94,01,-2.20,01,14.16,01,39.70,01
1998,3,5,4,10,-1.81,01,0.00,06,0.04,01,-1.90,01,14.15,01,39.80,01
1998,3,5,4,15,-1.79,01,0.00,06,-0.06,01,-1.74,01,14.15,01,39.68,01
1998,3,5,4,20,-2.01,01,0.00,06,-0.43,01,-1.95,01,13.98,01,40.01,01
1998,3,5,4,25,-2.15,01,0.00,06,-0.64,01,-2.05,01,13.81,01,40.54,01
1998,3,5,4,30,-1.74,01,0.00,06,0.19,01,-1.75,01,13.82,01,40.47,01
1998,3,5,4,35,-1.54,01,0.00,06,0.45,01,-1.56,01,13.94,01,40.26,01
1998,3,5,4,40,-2.10,01,0.00,06,-0.85,01,-2.01,01,13.60,01,41.04,01
1998,3,5,4,45,-2.25,01,0.00,06,-0.86,01,-2.22,01,13.36,01,41.43,01
1998,3,5,4,50,-2.09,01,0.00,06,-0.55,01,-2.01,01,13.30,01,41.59,01
1998,3,5,4,55,-1.88,01,0.00,06,0.01,01,-1.79,01,13.28,01,41.78,01
1998,3,5,5,0,-1.73,01,0.00,06,-0.02,01,-1.73,01,13.29,01,41.77,01
1998,3,5,5,5,-1.78,01,0.00,06,0.04,01,-1.86,01,13.24,01,42.00,01
1998,3,5,5,10,-1.60,01,0.00,06,0.08,01,-1.65,01,13.22,01,42.14,01
1998,3,5,5,15,-1.67,01,0.00,06,-0.13,01,-1.69,01,13.15,01,42.27,01
1998,3,5,5,20,-2.01,01,0.00,06,-0.56,01,-1.90,01,12.97,01,42.71,01
1998,3,5,5,25,-2.01,01,0.00,06,-0.37,01,-1.93,01,12.88,01,42.95,01
1998,3,5,5,30,-1.93,01,0.00,06,-0.12,01,-1.92,01,12.86,01,43.05,01
1998,3,5,5,35,-1.65,01,0.00,06,0.43,01,-1.68,01,12.95,01,43.01,01
1998,3,5,5,40,-1.67,01,0.00,06,0.29,01,-1.75,01,12.97,01,43.03,01
1998,3,5,5,45,-1.81,01,0.00,06,0.11,01,-1.78,01,12.94,01,43.03,01
1998,3,5,5,50,-1.98,01,0.00,06,-0.10,01,-1.97,01,12.82,01,43.39,01
1998,3,5,5,55,-2.00,01,0.00,06,-0.22,01,-1.95,01,12.75,01,43.57,01
1998,3,5,6,0,-1.98,01,0.00,06,-0.15,01,-1.93,01,12.74,01,43.59,01
1998,3,5,6,5,-1.56,01,0.00,06,-0.14,01,-1.53,01,12.64,01,43.92,01
1998,3,5,6,10,-0.98,01,0.00,06,-0.32,01,-1.00,01,12.57,01,44.05,01
1998,3,5,6,15,0.88,01,0.00,06,0.09,01,0.83,01,12.50,01,44.48,01
1998,3,5,6,20,3.49,01,3.40,06,-0.23,01,3.40,08,12.47,01,44.71,01
1998,3,5,6,25,7.60,01,7.64,06,2.67,01,7.59,01,12.28,01,45.13,01
1998,3,5,6,30,13.97,01,14.30,06,23.12,01,13.45,01,12.29,01,45.06,01
1998,3,5,6,35,23.32,01,23.99,06,64.20,01,20.40,01,12.33,01,45.04,01
1998,3,5,6,40,33.63,01,35.20,06,110.30,01,26.88,01,12.27,01,45.28,01
1998,3,5,6,45,44.91,01,48.36,06,156.60,01,33.47,01,12.41,01,45.04,01
1998,3,5,6,50,57.18,01,62.60,06,201.70,01,39.45,01,12.53,01,44.86,01
1998,3,5,6,55,72.15,01,80.10,06,253.30,01,46.03,01,12.92,01,43.94,01
1998,3,5,7,0,87.20,01,96.52,06,294.20,01,51.14,01,13.11,01,43.60,01
1998,3,5,7,5,105.05,01,114.76,06,338.80,01,55.84,01,13.05,01,43.54,01
1998,3,5,7,10,126.32,10,137.05,06,392.90,11,61.02,11,13.34,01,42.78,01
1998,3,5,7,15,143.62,03,154.03,06,415.50,03,65.51,03,13.62,01,42.11,01
1998,3,5,7,20,160.78,03,170.66,06,432.60,03,70.10,03,13.72,01,41.78,01
1998,3,5,7,25,183.14,03,193.29,06,472.60,03,74.30,03,14.00,01,41.20,01
1998,3,5,7,30,199.73,03,209.43,06,484.30,03,78.20,03,14.46,01,40.14,01
1998,3,5,7,35,227.02,03,236.66,06,530.50,03,82.80,03,14.62,01,39.83,01
1998,3,5,7,40,243.84,03,253.34,06,540.70,03,86.30,03,14.82,01,39.50,01
1998,3,5,7,45,266.68,03,274.90,06,560.90,03,91.10,03,15.15,01,38.95,01
1998,3,5,7,50,293.31,03,300.99,06,594.00,03,95.30,03,15.59,01,38.01,01
1998,3,5,7,55,311.47,03,318.39,06,601.90,03,98.90,03,15.82,01,37.54,01
1998,3,5,8,0,327.31,03,334.31,06,605.70,03,102.40,03,16.08,01,36.95,01
1998,3,5,8,5,352.95,03,361.12,06,639.10,03,104.90,03,16.31,01,36.35,01
1998,3,5,8,10,367.70,03,376.15,06,641.10,03,107.70,03,16.43,01,36.03,01
1998,3,5,8,15,391.37,03,400.52,06,667.20,03,109.40,03,16.69,01,35.40,01
1998,3,5,8,20,413.48,03,423.13,06,687.50,03,111.20,03,16.92,01,34.83,01
1998,3,5,8,25,432.27,03,441.15,06,694.80,03,114.00,03,16.98,01,34.53,01
1998,3,5,8,30,455.32,03,464.29,06,712.00,03,117.00,03,17.39,01,33.62,01
1998,3,5,8,35,479.83,03,487.54,06,730.00,03,119.30,03,17.37,01,33.63,01
1998,3,5,8,40,497.48,03,504.25,06,732.00,03,123.00,03,17.58,01,33.30,01
1998,3,5,8,45,516.89,03,521.63,06,734.00,03,127.50,03,17.74,01,33.15,01
1998,3,5,8,50,539.14,03,543.23,06,750.00,03,128.60,03,17.73,01,33.24,01
1998,3,5,8,55,557.30,03,560.76,06,755.00,03,131.60,03,17.91,01,33.02,01
1998,3,5,9,0,574.83,03,577.62,06,761.00,03,133.40,03,18.14,01,32.66,01
1998,3,5,9,5,595.92,03,597.83,06,774.00,03,134.40,03,18.16,01,32.65,01
1998,3,5,9,10,617.68,03,618.77,06,786.00,03,136.60,03,18.37,01,32.28,01
1998,3,5,9,15,631.83,03,632.23,06,784.00,03,140.00,03,18.61,01,31.84,01
1998,3,5,9,20,649.19,03,648.67,06,791.00,03,140.90,03,18.81,01,31.35,01
1998,3,5,9,25,665.61,03,665.21,06,794.00,03,144.60,03,19.07,01,31.04,01
1998,3,5,9,30,685.85,03,684.10,06,806.00,03,144.80,03,19.22,01,30.71,01
1998,3,5,9,35,701.93,03,699.59,06,810.00,03,147.00,03,19.28,01,30.59,01
1998,3,5,9,40,720.71,03,718.19,06,816.00,03,151.10,03,19.47,01,30.28,01
1998,3,5,9,45,729.20,03,724.18,06,798.00,03,159.70,03,19.86,01,29.74,01
1998,3,5,9,50,731.66,03,724.90,06,762.00,03,176.70,03,20.18,01,29.09,01
1998,3,5,9,55,760.23,03,753.20,06,797.00,03,170.50,03,20.39,01,28.62,01
1998,3,5,10,0,767.70,03,759.26,06,772.00,03,186.10,03,20.56,01,28.40,01
1998,3,5,10,5,784.18,03,775.02,06,785.00,03,183.60,03,20.78,01,27.97,01
1998,3,5,10,10,788.66,03,777.74,06,762.00,03,195.60,03,20.71,01,28.03,01
1998,3,5,10,15,802.22,03,790.46,06,764.00,03,199.00,03,20.99,01,27.58,01
1998,3,5,10,20,812.77,03,800.16,06,758.00,03,205.90,03,21.09,01,27.47,01
1998,3,5,10,25,826.32,03,812.75,06,766.00,03,205.00,03,21.13,01,27.36,01
1998,3,5,10,30,840.86,03,828.89,06,778.00,03,204.60,03,21.35,01,27.06,01
1998,3,5,10,35,842.40,03,830.39,06,767.00,03,208.30,03,21.46,01,26.98,01
1998,3,5,10,40,860.94,03,849.00,06,788.00,03,203.40,03,22.04,01,26.02,01
1998,3,5,10,45,870.49,03,857.65,06,795.00,03,200.10,03,21.99,01,26.13,01
1998,3,5,10,50,884.03,03,871.83,06,809.00,03,196.70,03,21.89,01,26.04,01
1998,3,5,10,55,888.60,03,877.73,06,803.00,03,202.00,03,22.16,01,25.67,01
1998,3,5,11,0,901.16,03,891.92,06,822.00,03,194.80,03,22.39,01,25.31,01
1998,3,5,11,5,897.81,03,890.25,06,814.00,03,194.90,03,22.57,01,25.12,01
1998,3,5,11,10,910.46,03,904.05,06,828.00,03,192.00,03,22.61,01,25.15,01
1998,3,5,11,15,921.14,03,916.59,06,844.00,03,186.30,03,22.80,01,24.88,01
1998,3,5,11,20,921.87,03,919.49,06,831.00,03,196.40,03,23.38,01,24.13,01
1998,3,5,11,25,927.59,03,923.39,06,831.00,03,196.60,03,23.26,01,24.32,01
1998,3,5,11,30,935.33,03,932.60,06,846.00,03,189.30,03,23.29,01,24.26,01
1998,3,5,11,35,939.10,03,935.99,06,842.00,03,193.20,03,23.50,01,24.17,01
1998,3,5,11,40,924.00,03,919.07,06,791.00,03,218.80,03,23.62,01,23.85,01
1998,3,5,11,45,943.73,03,940.70,06,825.00,03,208.10,03,23.93,01,23.41,01
1998,3,5,11,50,936.63,03,932.37,06,804.00,03,216.60,03,23.82,01,23.58,01
1998,3,5,11,55,939.50,03,934.33,06,791.00,03,228.70,03,24.27,01,22.77,01
1998,3,5,12,0,940.41,03,935.69,06,796.00,03,224.50,03,24.44,01,22.50,01
1998,3,5,12,5,945.33,03,939.70,06,801.00,03,223.30,03,24.56,01,22.15,01
1998,3,5,12,10,948.28,03,942.98,06,805.00,03,222.60,03,24.55,01,22.21,01
1998,3,5,12,15,955.23,03,951.70,06,828.00,03,210.70,03,24.87,01,21.56,01
1998,3,5,12,20,942.34,03,936.55,06,794.00,03,226.30,03,25.00,01,21.46,01
1998,3,5,12,25,948.35,03,944.44,06,816.00,03,215.20,03,25.05,01,21.11,01
1998,3,5,12,30,946.44,03,943.54,06,810.00,03,220.70,03,25.28,01,20.97,01
1998,3,5,12,35,944.56,03,943.77,06,818.00,03,215.20,03,25.51,01,20.47,01
1998,3,5,12,40,936.74,03,935.20,06,809.00,03,216.40,03,25.31,01,20.91,01
1998,3,5,12,45,925.95,03,926.59,06,795.00,03,222.30,03,25.50,01,20.73,01
1998,3,5,12,50,913.20,03,916.09,06,776.00,03,231.00,03,25.58,01,20.67,01
1998,3,5,12,55,919.36,03,923.64,06,793.00,03,226.30,03,25.62,01,20.74,01
1998,3,5,13,0,904.65,03,910.98,06,787.00,03,222.00,03,25.78,01,20.57,01
1998,3,5,13,5,901.91,03,911.74,06,791.00,03,222.70,03,26.15,01,20.07,01
1998,3,5,13,10,889.22,03,900.84,06,794.00,03,213.00,03,26.07,01,20.38,01
1998,3,5,13,15,885.50,03,899.25,06,798.00,03,212.10,03,26.14,01,20.49,01
1998,3,5,13,20,882.80,03,899.09,06,806.00,03,209.60,03,26.39,01,20.17,01
1998,3,5,13,25,869.18,03,884.56,06,791.00,03,212.70,03,25.93,01,21.03,01
1998,3,5,13,30,855.61,03,873.28,06,776.00,03,219.20,03,26.24,01,20.57,01
1998,3,5,13,35,853.02,03,870.78,06,786.00,03,213.70,03,26.29,01,20.49,01
1998,3,5,13,40,846.44,03,866.50,06,799.00,03,204.40,03,26.70,01,20.18,01
1998,3,5,13,45,836.88,03,856.55,06,805.00,03,195.70,03,26.62,01,20.32,01
1998,3,5,13,50,800.35,03,814.97,06,733.00,03,219.20,03,26.66,01,20.27,01
1998,3,5,13,55,808.77,03,826.62,06,785.00,03,195.30,03,26.52,01,20.84,01
1998,3,5,14,0,799.21,03,816.41,06,783.00,03,193.70,03,26.46,01,20.76,01
1998,3,5,14,5,792.66,03,809.47,06,778.00,03,198.00,03,26.71,01,20.62,01
1998,3,5,14,10,787.10,10,804.86,06,792.00,11,190.10,11,27.07,01,20.28,01
1998,3,5,14,15,765.52,03,780.63,06,769.00,03,191.50,03,27.30,01,20.19,01
1998,3,5,14,20,757.00,03,770.63,06,765.00,03,192.60,03,27.14,01,20.37,01
1998,3,5,14,25,745.51,10,758.77,06,773.00,11,183.10,11,27.21,01,20.41,01
1998,3,5,14,30,732.00,03,743.91,06,765.00,03,182.80,03,27.02,01,20.82,01
1998,3,5,14,35,719.49,03,728.51,06,751.00,03,186.40,03,27.16,01,20.73,01
1998,3,5,14,40,696.81,03,704.12,06,711.00,03,199.40,03,27.09,01,21.02,01
1998,3,5,14,45,702.07,03,711.13,06,762.00,03,179.60,03,26.96,01,21.32,01
1998,3,5,14,50,673.62,03,680.08,06,715.00,03,190.40,03,27.24,01,20.97,01
1998,3,5,14,55,662.86,03,668.75,06,719.00,03,185.70,03,27.39,01,20.98,01
1998,3,5,15,0,642.46,03,645.95,06,702.00,03,183.70,03,27.37,01,21.06,01
1998,3,5,15,5,623.20,03,626.01,06,683.50,03,185.30,03,27.37,01,21.13,01
1998,3,5,15,10,603.50,03,604.21,06,663.80,03,185.50,03,27.22,01,21.45,01
1998,3,5,15,15,589.61,03,588.82,06,658.00,03,183.20,03,27.21,01,21.57,01
1998,3,5,15,20,569.44,03,566.79,06,637.40,03,183.20,03,27.11,01,21.79,01
1998,3,5,15,25,565.19,03,562.07,06,638.60,03,187.30,03,27.44,01,21.52,01
1998,3,5,15,30,550.44,03,547.04,06,649.80,03,175.60,03,27.43,01,21.79,01
1998,3,5,15,35,517.58,03,512.04,06,600.70,03,178.00,03,27.30,01,22.03,01
1998,3,5,15,40,506.38,03,499.84,06,611.60,03,169.40,03,27.19,01,22.33,01
1998,3,5,15,45,484.71,03,477.03,06,584.00,03,170.90,03,27.21,01,22.42,01
1998,3,5,15,50,466.88,03,458.65,06,572.50,03,167.90,03,27.21,01,22.72,01
1998,3,5,15,55,450.57,03,441.97,06,540.60,03,176.40,03,27.34,01,22.62,01
1998,3,5,16,0,420.38,03,412.23,06,508.30,03,171.10,03,27.38,01,22.54,01
1998,3,5,16,5,402.10,03,393.94,06,506.10,03,162.50,03,27.18,01,22.76,01
1998,3,5,16,10,382.79,03,375.43,06,498.30,03,156.20,03,27.25,01,22.76,01
1998,3,5,16,15,368.55,03,361.55,06,494.20,03,152.80,03,27.24,01,22.85,01
1998,3,5,16,20,346.96,03,340.17,06,471.70,03,149.30,03,27.16,01,23.24,01
1998,3,5,16,25,325.58,03,319.17,06,455.10,03,143.20,03,27.05,01,23.62,01
1998,3,5,16,30,301.38,03,295.77,06,419.20,03,141.30,03,27.04,01,23.74,01
1998,3,5,16,35,285.69,03,281.68,06,433.50,03,129.90,03,26.89,01,24.21,01
1998,3,5,16,40,269.36,03,265.95,06,413.30,03,128.90,03,26.84,01,24.39,01
1998,3,5,16,45,244.97,03,242.52,06,382.00,03,123.00,03,26.86,01,24.34,01
1998,3,5,16,50,220.44,03,219.13,06,351.10,03,115.90,03,26.67,01,24.77,01
1998,3,5,16,55,167.38,38,201.55,06,342.40,39,107.40,39,26.59,01,24.63,01
1998,3,5,17,0,176.47,03,172.10,06,279.50,03,100.60,03,26.59,01,24.75,01
1998,3,5,17,5,164.02,31,135.12,06,165.80,30,95.90,30,26.46,01,24.96,01
1998,3,5,17,10,143.73,03,142.21,06,249.20,03,88.10,03,26.31,01,25.17,01
1998,3,5,17,15,123.11,03,122.60,06,212.00,03,80.70,03,26.16,01,25.57,01
1998,3,5,17,20,104.77,03,104.78,06,182.40,03,72.30,03,26.07,01,25.81,01
1998,3,5,17,25,86.51,01,86.52,06,141.20,01,64.15,01,25.87,01,25.95,01
1998,3,5,17,30,70.00,01,70.32,06,109.60,01,55.12,01,25.75,01,26.53,01
1998,3,5,17,35,55.31,01,55.69,06,80.20,01,46.15,01,25.61,01,26.88,01
1998,3,5,17,40,42.00,01,42.29,06,48.93,01,37.43,01,25.42,01,27.09,01
1998,3,5,17,45,30.56,01,30.69,06,25.34,01,28.67,01,25.26,01,27.50,01
1998,3,5,17,50,20.52,01,20.55,06,7.98,01,20.07,01,25.10,01,27.78,01
1998,3,5,17,55,13.19,01,13.15,06,1.37,01,13.09,01,24.97,01,28.11,01
1998,3,5,18,0,7.47,01,7.43,06,-0.49,01,7.44,01,24.82,01,28.28,01
1998,3,5,18,5,2.93,01,2.87,06,-0.72,01,2.87,01,24.68,01,28.38,01
1998,3,5,18,10,-0.01,01,0.00,06,-0.78,01,-0.04,01,24.52,01,28.69,01
1998,3,5,18,15,-1.67,01,0.00,06,-0.78,01,-1.67,01,24.36,01,28.99,01
1998,3,5,18,20,-2.44,01,0.00,06,-0.56,01,-2.56,01,24.24,01,29.30,01
1998,3,5,18,25,-2.76,01,0.00,06,-0.54,01,-2.91,01,24.13,01,29.53,01
1998,3,5,18,30,-2.70,01,0.00,06,-0.30,01,-2.81,01,24.02,01,29.69,01
1998,3,5,18,35,-2.62,01,0.00,06,-0.06,01,-2.70,01,23.97,01,29.71,01
1998,3,5,18,40,-2.68,01,0.00,06,-0.04,01,-2.78,01,23.90,01,29.72,01
1998,3,5,18,45,-2.71,01,0.00,06,-0.05,01,-2.76,01,23.84,01,29.85,01
1998,3,5,18,50,-2.90,01,0.00,06,-0.26,01,-3.03,01,23.73,01,29.99,01
1998,3,5,18,55,-2.82,01,0.00,06,-0.03,01,-3.00,01,23.65,01,30.17,01
1998,3,5,19,0,-2.69,01,0.00,06,0.24,01,-2.74,01,23.64,01,30.25,01
1998,3,5,19,5,-2.70,01,0.00,06,0.05,01,-2.75,01,23.58,01,30.32,01
1998,3,5,19,10,-2.40,01,0.00,06,0.40,01,-2.44,01,23.58,01,30.26,01
1998,3,5,19,15,-2.38,01,0.00,06,0.37,01,-2.39,01,23.54,01,30.17,01
1998,3,5,19,20,-2.25,01,0.00,06,0.23,01,-2.29,01,23.53,01,30.18,01
1998,3,5,19,25,-2.58,01,0.00,06,-0.03,01,-2.63,01,23.42,01,30.38,01
1998,3,5,19,30,-2.69,01,0.00,06,-0.08,01,-2.65,01,23.31,01,30.54,01
1998,3,5,19,35,-2.65,01,0.00,06,-0.08,01,-2.63,01,23.22,01,30.65,01
1998,3,5,19,40,-2.51,01,0.00,06,0.03,01,-2.53,01,23.17,01,30.69,01
1998,3,5,19,45,-2.47,01,0.00,06,0.19,01,-2.40,01,23.12,01,30.76,01
1998,3,5,19,50,-2.53,01,0.00,06,0.10,01,-2.46,01,23.06,01,30.84,01
1998,3,5,19,55,-2.56,01,0.00,06,-0.04,01,-2.53,01,22.96,01,30.96,01
1998,3,5,20,0,-2.50,01,0.00,06,-0.19,01,-2.52,01,22.84,01,31.17,01
1998,3,5,20,5,-2.20,01,0.00,06,0.15,01,-2.18,01,22.80,01,31.02,01
1998,3,5,20,10,-2.31,01,0.00,06,-0.13,01,-2.26,01,22.72,01,31.01,01
1998,3,5,20,15,-2.02,01,0.00,06,0.21,01,-2.11,01,22.67,01,30.79,01
1998,3,5,20,20,-2.26,01,0.00,06,-0.08,01,-2.34,01,22.60,01,30.75,01
1998,3,5,20,25,-2.34,01,0.00,06,-0.40,01,-2.36,01,22.46,01,30.86,01
1998,3,5,20,30,-2.16,01,0.00,06,-0.19,01,-2.24,01,22.34,01,30.68,01
1998,3,5,20,35,-2.29,01,0.00,06,-0.39,01,-2.34,01,22.24,01,30.75,01
1998,3,5,20,40,-2.67,01,0.00,06,-0.52,01,-2.53,01,22.06,01,30.80,01
1998,3,5,20,45,-2.35,01,0.00,06,-0.01,01,-2.35,01,22.02,01,30.53,01
1998,3,5,20,50,-2.52,01,0.00,06,-0.40,01,-2.44,01,21.88,01,30.63,01
1998,3,5,20,55,-2.11,01,0.00,06,-0.01,01,-2.26,01,21.81,01,30.52,01
1998,3,5,21,0,-2.12,01,0.00,06,-0.01,01,-2.18,01,21.74,01,30.41,01
1998,3,5,21,5,-2.02,01,0.00,06,0.07,01,-2.11,01,21.68,01,30.38,01
1998,3,5,21,10,-1.99,01,0.00,06,-0.07,01,-2.02,01,21.60,01,30.42,01
1998,3,5,21,15,-2.03,01,0.00,06,-0.12,01,-2.13,01,21.51,01,30.44,01
1998,3,5,21,20,-2.08,01,0.00,06,-0.19,01,-2.16,01,21.40,01,30.49,01
1998,3,5,21,25,-2.33,01,0.00,06,-0.23,01,-2.36,01,21.28,01,30.62,01
1998,3,5,21,30,-2.31,01,0.00,06,-0.12,01,-2.38,01,21.20,01,30.77,01
1998,3,5,21,35,-2.37,01,0.00,06,-0.14,01,-2.36,01,21.10,01,30.77,01
1998,3,5,21,40,-2.14,01,0.00,06,0.04,01,-2.13,01,21.03,01,30.63,01
1998,3,5,21,45,-1.92,01,0.00,06,0.03,01,-1.89,01,20.98,01,30.60,01
1998,3,5,21,50,-2.01,01,0.00,06,-0.04,01,-2.09,01,20.88,01,30.61,01
1998,3,5,21,55,-2.18,01,0.00,06,-0.22,01,-2.20,01,20.77,01,30.73,01
1998,3,5,22,0,-2.13,01,0.00,06,-0.15,01,-2.22,01,20.68,01,30.84,01
1998,3,5,22,5,-2.00,01,0.00,06,-0.01,01,-2.06,01,20.62,01,30.82,01
1998,3,5,22,10,-1.95,01,0.00,06,0.01,01,-1.99,01,20.56,01,30.82,01
1998,3,5,22,15,-2.06,01,0.00,06,0.07,01,-2.01,01,20.49,01,30.87,01
1998,3,5,22,20,-1.76,01,0.00,06,0.17,01,-1.70,01,20.48,01,30.81,01
1998,3,5,22,25,-1.97,01,0.00,06,-0.09,01,-1.85,01,20.38,01,30.81,01
1998,3,5,22,30,-1.96,01,0.00,06,0.01,01,-1.99,01,20.30,01,30.77,01
1998,3,5,22,35,-1.77,01,0.00,06,0.32,01,-1.68,01,20.31,01,30.53,01
1998,3,5,22,40,-1.79,01,0.00,06,0.17,01,-1.64,01,20.29,01,30.43,01
1998,3,5,22,45,-2.13,01,0.00,06,-0.33,01,-2.16,01,20.15,01,30.64,01
1998,3,5,22,50,-1.96,01,0.00,06,-0.04,01,-1.93,01,20.07,01,30.69,01
1998,3,5,22,55,-2.04,01,0.00,06,-0.27,01,-2.07,01,19.96,01,30.80,01
1998,3,5,23,0,-1.99,01,0.00,06,-0.12,01,-2.11,01,19.89,01,30.79,01
1998,3,5,23,5,-1.90,01,0.00,06,0.17,01,-1.91,01,19.86,01,30.74,01
1998,3,5,23,10,-2.04,01,0.00,06,0.00,01,-2.14,01,19.79,01,30.85,01
1998,3,5,23,15,-2.31,01,0.00,06,-0.24,01,-2.31,01,19.67,01,31.03,01
1998,3,5,23,20,-2.28,01,0.00,06,-0.17,01,-2.32,01,19.60,01,31.06,01
