1999,5,6,19,50,-4.89,01,0.00,06,-0.43,01,-4.61,01,37.85,01,17.43,01
1999,5,6,19,55,-5.38,01,0.00,06,-0.50,01,-5.17,01,37.74,01,17.68,01
1999,5,6,20,0,-4.51,01,0.00,06,-0.27,01,-4.19,01,37.70,01,19.11,01
1999,5,6,20,5,-5.02,01,0.00,06,-0.49,01,-4.72,01,37.53,01,20.41,01
1999,5,6,20,10,-5.25,01,0.00,06,-0.54,01,-5.04,01,37.40,01,20.87,01
1999,5,6,20,15,-5.44,01,0.00,06,-0.60,01,-5.34,01,37.26,01,21.46,01
1999,5,6,20,20,-4.99,01,0.00,06,-0.55,01,-4.86,01,37.10,01,21.95,01
1999,5,6,20,25,-5.00,01,0.00,06,-0.46,01,-4.76,01,37.04,01,22.10,01
1999,5,6,20,30,-5.37,01,0.00,06,-0.47,01,-5.14,01,36.98,01,22.31,01
1999,5,6,20,35,-5.17,01,0.00,06,-0.36,01,-4.79,01,36.93,01,22.48,01
1999,5,6,20,40,-4.82,01,0.00,06,-0.36,01,-4.39,01,36.84,01,22.73,01
1999,5,6,20,45,-5.08,01,0.00,06,-0.43,01,-4.71,01,36.71,01,22.96,01
1999,5,6,20,50,-5.42,01,0.00,06,-0.48,01,-5.21,01,36.61,01,23.15,01
1999,5,6,20,55,-5.25,01,0.00,06,-0.43,01,-4.91,01,36.51,01,23.30,01
1999,5,6,21,0,-5.93,01,0.00,06,-0.57,01,-5.83,01,36.40,01,23.45,01
1999,5,6,21,5,-5.55,01,0.00,06,-0.38,01,-5.24,01,36.38,01,23.51,01
1999,5,6,21,10,-5.66,01,0.00,06,-0.46,01,-5.23,01,36.25,01,23.70,01
1999,5,6,21,15,-5.32,01,0.00,06,-0.38,01,-4.84,01,36.14,01,23.82,01
1999,5,6,21,20,-4.64,01,0.00,06,-0.17,01,-4.16,01,36.11,01,23.90,01
1999,5,6,21,25,-4.49,01,0.00,06,-0.19,01,-4.10,01,35.99,01,23.99,01
1999,5,6,21,30,-4.51,01,0.00,06,-0.09,01,-4.00,01,35.96,01,23.99,01
1999,5,6,21,35,-4.25,01,0.00,06,0.09,01,-3.78,01,35.90,01,23.99,01
1999,5,6,21,40,-4.21,01,0.00,06,0.06,01,-3.82,01,35.86,01,23.99,01
1999,5,6,21,45,-4.60,01,0.00,06,-0.01,01,-4.19,01,35.84,01,24.00,01
1999,5,6,21,50,-5.37,01,0.00,06,-0.39,01,-5.04,01,35.70,01,24.17,01
1999,5,6,21,55,-5.29,01,0.00,06,-0.46,01,-4.96,01,35.55,01,24.29,01
1999,5,6,22,0,-4.80,01,0.00,06,-0.22,01,-4.57,01,35.52,01,24.25,01
1999,5,6,22,5,-4.43,01,0.00,06,0.20,01,-4.01,01,35.54,01,24.16,01
1999,5,6,22,10,-4.47,01,0.00,06,0.32,01,-3.96,01,35.55,01,24.12,01
1999,5,6,22,15,-5.30,01,0.00,06,-0.12,01,-4.82,01,35.42,01,24.24,01
1999,5,6,22,20,-5.32,01,0.00,06,-0.18,01,-4.91,01,35.35,01,24.16,01
1999,5,6,22,25,-5.74,01,0.00,06,-0.33,01,-5.47,01,35.24,01,24.19,01
1999,5,6,22,30,-5.18,01,0.00,06,-0.07,01,-4.77,01,35.21,01,24.13,01
1999,5,6,22,35,-5.10,01,0.00,06,0.08,01,-4.58,01,35.21,01,24.15,01
1999,5,6,22,40,-5.29,01,0.00,06,-0.08,01,-4.67,01,35.10,01,24.16,01
1999,5,6,22,45,-4.56,01,0.00,06,0.39,01,-3.85,01,35.20,01,24.01,01
1999,5,6,22,50,-4.60,01,0.00,06,0.31,01,-4.07,01,35.14,01,24.13,01
1999,5,6,22,55,-4.33,01,0.00,06,0.46,01,-3.83,01,35.14,01,24.12,01
1999,5,6,23,0,-4.32,01,0.00,06,0.35,01,-3.76,01,35.03,01,24.23,01
1999,5,6,23,5,-3.75,01,0.00,06,0.40,01,-3.35,01,35.05,01,24.22,01
1999,5,6,23,10,-3.97,01,0.00,06,0.30,01,-3.60,01,34.98,01,24.33,01
1999,5,6,23,15,-3.89,01,0.00,06,0.36,01,-3.54,01,34.98,01,24.40,01
1999,5,6,23,20,-4.00,01,0.00,06,0.18,01,-3.65,01,34.90,01,24.55,01
1999,5,6,23,25,-4.75,01,0.00,06,-0.35,01,-4.19,01,34.68,01,24.85,01
1999,5,6,23,30,-4.59,01,0.00,06,-0.28,01,-4.08,01,34.61,01,24.93,01
1999,5,6,23,35,-4.11,01,0.00,06,-0.15,01,-3.79,01,34.56,01,25.03,01
1999,5,6,23,40,-3.60,01,0.00,06,0.38,01,-3.19,01,34.69,01,25.04,01
1999,5,6,23,45,-3.22,01,0.00,06,0.66,01,-2.65,01,34.84,01,25.12,01
1999,5,6,23,50,-3.53,01,0.00,06,0.46,01,-3.11,01,34.77,01,25.29,01
1999,5,6,23,55,-3.56,01,0.00,06,0.43,01,-3.10,01,34.78,01,25.34,01
1999,5,7,0,0,-3.50,01,0.00,06,0.30,01,-3.16,01,34.77,01,25.41,01
1999,5,7,0,5,-3.58,01,0.00,06,0.29,01,-3.36,01,34.77,01,25.49,01
1999,5,7,0,10,-3.56,01,0.00,06,0.25,01,-3.35,01,34.75,01,25.54,01
1999,5,7,0,15,-3.97,01,0.00,06,-0.01,01,-3.63,01,34.66,01,25.62,01
1999,5,7,0,20,-4.63,01,0.00,06,-0.31,01,-4.10,01,34.50,01,25.75,01
1999,5,7,0,25,-4.70,01,0.00,06,-0.40,01,-4.17,01,34.44,01,25.87,01
1999,5,7,0,30,-5.75,01,0.00,06,-0.77,01,-5.42,01,34.23,01,26.14,01
1999,5,7,0,35,-6.14,01,0.00,06,-1.02,01,-6.12,01,33.95,01,26.54,01
1999,5,7,0,40,-6.18,01,0.00,06,-1.11,01,-6.24,01,33.79,01,26.82,01
1999,5,7,0,45,-6.32,01,0.00,06,-1.12,01,-6.24,01,33.59,01,26.98,01
1999,5,7,0,50,-5.40,01,0.00,06,-0.67,01,-5.06,01,33.66,01,26.72,01
1999,5,7,0,55,-5.35,01,0.00,06,-0.54,01,-5.17,01,33.67,01,26.77,01
1999,5,7,1,0,-4.32,01,0.00,06,0.04,01,-4.01,01,33.79,01,26.62,01
1999,5,7,1,5,-3.23,01,0.00,06,0.62,01,-2.65,01,34.00,01,26.46,01
1999,5,7,1,10,-3.35,01,0.00,06,0.57,01,-2.66,01,34.08,01,26.47,01
1999,5,7,1,15,-3.37,01,0.00,06,0.49,01,-2.83,01,34.05,01,26.58,01
1999,5,7,1,20,-2.87,01,0.00,06,0.68,01,-2.23,01,34.15,01,26.48,01
1999,5,7,1,25,-2.76,01,0.00,06,0.68,01,-2.08,01,34.20,01,26.45,01
1999,5,7,1,30,-2.82,01,0.00,06,0.49,01,-2.01,01,34.22,01,26.46,01
1999,5,7,1,35,-2.96,01,0.00,06,0.48,01,-2.31,01,34.24,01,26.45,01
1999,5,7,1,40,-2.69,01,0.00,06,0.62,01,-1.87,01,34.33,01,26.45,01
1999,5,7,1,45,-1.99,01,0.00,06,-0.06,01,-1.47,01,34.01,01,26.72,01
1999,5,7,1,50,-2.16,01,0.00,06,-1.29,01,-2.38,01,33.27,01,27.33,01
1999,5,7,1,55,-2.15,01,0.00,06,-1.42,01,-2.63,01,32.84,01,28.06,01
1999,5,7,2,0,-2.35,01,0.00,06,-1.06,01,-2.82,01,32.61,01,28.50,01
1999,5,7,2,5,-2.47,01,0.00,06,-0.62,01,-2.68,01,32.52,01,28.28,01
1999,5,7,2,10,-2.85,01,0.00,06,-0.90,01,-3.26,01,32.24,01,27.15,01
1999,5,7,2,15,-3.10,01,0.00,06,-1.43,01,-3.78,01,31.70,01,27.95,01
1999,5,7,2,20,-3.36,01,0.00,06,-1.32,01,-4.01,01,31.33,01,28.73,01
1999,5,7,2,25,-3.19,01,0.00,06,-0.91,01,-3.81,01,31.14,01,29.16,01
1999,5,7,2,30,-3.11,01,0.00,06,-0.50,01,-3.58,01,31.05,01,29.38,01
1999,5,7,2,35,-3.11,01,0.00,06,-0.31,01,-3.51,01,30.98,01,29.43,01
1999,5,7,2,40,-3.38,01,0.00,06,-0.27,01,-3.61,01,30.89,01,29.47,01
1999,5,7,2,45,-3.51,01,0.00,06,-0.28,01,-3.65,01,30.80,01,29.54,01
1999,5,7,2,50,-3.26,01,0.00,06,-0.26,01,-3.38,01,30.70,01,29.69,01
1999,5,7,2,55,-3.29,01,0.00,06,-0.29,01,-3.40,01,30.58,01,30.19,01
1999,5,7,3,0,-3.39,01,0.00,06,-0.30,01,-3.50,01,30.50,01,30.55,01
1999,5,7,3,5,-3.11,01,0.00,06,-0.15,01,-3.15,01,30.45,01,31.12,01
1999,5,7,3,10,-3.24,01,0.00,06,-0.15,01,-3.25,01,30.38,01,31.45,01
1999,5,7,3,15,-3.09,01,0.00,06,-0.07,01,-3.03,01,30.38,01,31.53,01
1999,5,7,3,20,-3.41,01,0.00,06,-0.13,01,-3.33,01,30.33,01,31.70,01
1999,5,7,3,25,-3.18,01,0.00,06,-0.10,01,-3.05,01,30.25,01,31.79,01
1999,5,7,3,30,-3.06,01,0.00,06,-0.11,01,-2.96,01,30.22,01,31.66,01
1999,5,7,3,35,-3.16,01,0.00,06,-0.14,01,-3.01,01,30.20,01,31.66,01
1999,5,7,3,40,-3.21,01,0.00,06,0.00,01,-2.96,01,30.24,01,31.79,01
1999,5,7,3,45,-3.09,01,0.00,06,-0.08,01,-2.75,01,30.15,01,32.11,01
1999,5,7,3,50,-2.81,01,0.00,06,-0.17,01,-2.55,01,30.02,01,32.55,01
1999,5,7,3,55,-2.77,01,0.00,06,-0.22,01,-2.57,01,29.91,01,32.90,01
1999,5,7,4,0,-2.87,01,0.00,06,-0.35,01,-2.76,01,29.80,01,33.28,01
1999,5,7,4,5,-3.10,01,0.00,06,-0.32,01,-3.04,01,29.72,01,33.57,01
1999,5,7,4,10,-2.93,01,0.00,06,-0.27,01,-2.89,01,29.65,01,33.76,01
1999,5,7,4,15,-2.73,01,0.00,06,-0.27,01,-2.67,01,29.58,01,34.01,01
1999,5,7,4,20,-2.80,01,0.00,06,-0.21,01,-2.68,01,29.55,01,34.14,01
1999,5,7,4,25,-3.18,01,0.00,06,-0.23,01,-3.12,01,29.50,01,34.31,01
1999,5,7,4,30,-3.68,01,0.00,06,-0.35,01,-3.64,01,29.44,01,34.47,01
1999,5,7,4,35,-3.71,01,0.00,06,-0.31,01,-3.58,01,29.40,01,34.63,01
1999,5,7,4,40,-3.70,01,0.00,06,-0.35,01,-3.65,01,29.36,01,34.83,01
1999,5,7,4,45,-3.76,01,0.00,06,-0.46,01,-3.71,01,29.28,01,35.08,01
1999,5,7,4,50,-3.81,01,0.00,06,-0.61,01,-3.84,01,29.16,01,35.35,01
1999,5,7,4,55,-4.58,01,0.00,06,-0.82,01,-4.33,01,29.02,01,35.60,01
1999,5,7,5,0,-5.03,01,0.00,06,-0.96,01,-4.80,01,28.93,01,35.80,01
1999,5,7,5,5,-4.79,01,0.00,06,-0.89,01,-4.47,01,28.95,01,35.69,01
1999,5,7,5,10,-3.93,01,0.00,06,-0.39,01,-3.72,01,28.96,01,35.66,01
1999,5,7,5,15,-3.62,01,0.00,06,-0.19,01,-3.39,01,28.92,01,35.56,01
1999,5,7,5,20,-4.44,01,0.00,06,-0.54,01,-4.22,01,28.76,01,35.68,01
1999,5,7,5,25,-5.05,01,0.00,06,-0.59,01,-4.84,01,28.73,01,35.54,01
1999,5,7,5,30,-5.11,01,0.00,06,-0.62,01,-4.93,01,28.84,01,36.01,01
1999,5,7,5,35,-4.63,01,0.00,06,-0.53,01,-4.40,01,28.80,01,36.39,01
1999,5,7,5,40,-3.31,01,0.00,06,-0.35,01,-3.01,01,28.78,01,36.66,01
1999,5,7,5,45,-1.91,01,-1.61,06,-0.49,01,-1.61,01,28.74,01,36.34,01
1999,5,7,5,50,3.54,01,3.72,06,-0.66,01,3.73,01,28.53,01,36.22,01
1999,5,7,5,55,11.39,01,11.61,06,-0.54,01,11.63,01,28.47,01,36.42,01
1999,5,7,6,0,22.93,01,23.35,06,0.68,01,23.31,01,28.49,01,36.34,01
1999,5,7,6,5,42.28,01,42.72,06,6.56,01,42.24,01,28.65,01,36.31,01
1999,5,7,6,10,57.97,01,58.89,06,19.12,01,57.13,01,28.83,01,36.51,01
1999,5,7,6,15,61.22,01,62.95,06,35.86,01,58.98,01,28.95,01,36.50,01
1999,5,7,6,20,70.84,01,73.00,06,54.39,01,65.96,01,29.12,01,36.35,01
1999,5,7,6,25,73.91,01,76.67,06,67.71,01,66.63,01,29.33,01,36.11,01
1999,5,7,6,30,82.13,01,85.16,06,88.40,01,70.40,01,29.47,01,35.96,01
1999,5,7,6,35,94.96,03,97.83,06,61.51,03,86.40,03,29.52,01,35.80,01
1999,5,7,6,40,96.82,03,98.85,06,38.84,03,90.90,03,29.52,01,35.75,01
1999,5,7,6,45,116.58,03,119.14,06,93.70,03,98.20,03,29.63,01,35.54,01
1999,5,7,6,50,103.26,03,106.04,06,84.80,03,85.50,03,29.80,01,35.29,01
1999,5,7,6,55,70.40,03,71.58,06,7.16,03,69.71,03,29.78,01,35.38,01
1999,5,7,7,0,62.49,03,63.24,06,3.62,03,62.23,03,29.72,01,35.72,01
1999,5,7,7,5,60.41,03,60.80,06,2.17,03,60.15,03,29.64,01,35.48,01
1999,5,7,7,10,64.89,03,65.24,06,1.46,03,64.78,03,29.67,01,35.46,01
1999,5,7,7,15,86.20,03,86.49,06,0.86,03,86.20,03,29.67,01,35.39,01
1999,5,7,7,20,120.69,03,121.31,06,17.84,03,115.00,03,29.73,01,35.33,01
1999,5,7,7,25,173.72,03,173.73,06,62.49,03,150.50,03,29.90,01,35.10,01
1999,5,7,7,30,189.82,03,190.57,06,44.57,03,173.20,03,30.04,01,35.12,01
1999,5,7,7,35,213.56,03,214.32,06,77.80,03,182.60,03,30.08,01,34.97,01
1999,5,7,7,40,194.70,03,196.77,06,76.30,03,164.30,03,30.25,01,34.33,01
1999,5,7,7,45,178.64,03,180.57,06,18.42,03,172.40,03,30.23,01,34.38,01
1999,5,7,7,50,230.56,03,231.63,06,67.33,03,200.60,03,30.28,01,34.54,01
1999,5,7,7,55,244.54,03,246.50,06,89.70,03,203.60,03,30.44,01,34.15,01
1999,5,7,8,0,205.62,03,207.25,06,54.80,03,180.10,03,30.63,01,33.60,01
1999,5,7,8,5,184.18,03,185.35,06,36.98,03,166.40,03,30.65,01,33.43,01
1999,5,7,8,10,270.34,03,268.22,06,155.70,03,185.80,03,30.65,01,33.55,01
1999,5,7,8,15,370.44,03,363.88,06,297.40,03,201.50,03,30.92,01,33.41,01
1999,5,7,8,20,370.77,03,365.95,06,316.20,03,188.10,03,31.19,01,32.93,01
1999,5,7,8,25,459.10,11,445.26,06,435.20,10,193.40,10,31.01,01,33.16,01
1999,5,7,8,30,503.70,11,484.44,06,464.30,10,208.30,10,31.40,01,33.02,01
1999,5,7,8,35,553.49,11,532.28,06,473.80,10,243.00,10,31.75,01,32.14,01
1999,5,7,8,40,519.34,11,501.67,06,347.80,10,283.90,10,31.96,01,31.53,01
1999,5,7,8,45,332.86,03,331.08,06,106.60,03,262.70,03,31.84,01,31.73,01
1999,5,7,8,50,387.76,03,378.68,06,146.80,03,282.30,03,31.77,01,31.68,01
1999,5,7,8,55,587.42,15,561.64,06,341.30,14,332.50,14,32.26,01,30.95,01
1999,5,7,9,0,408.87,03,399.47,06,174.90,03,279.50,03,32.34,01,30.99,01
1999,5,7,9,5,398.09,03,386.24,06,189.70,03,253.40,03,32.07,01,31.29,01
1999,5,7,9,10,647.11,15,614.54,06,513.30,14,247.90,14,32.21,01,30.57,01
1999,5,7,9,15,738.12,15,700.38,06,601.60,14,262.40,14,32.64,01,30.15,01
1999,5,7,9,20,766.69,15,735.70,06,527.60,14,344.50,14,32.98,01,30.01,01
1999,5,7,9,25,596.13,03,586.28,06,265.00,03,386.30,03,32.86,01,30.39,01
1999,5,7,9,30,501.98,03,498.74,06,139.60,03,391.60,03,32.51,01,30.87,01
1999,5,7,9,35,430.56,03,431.19,06,83.70,03,365.90,03,32.28,01,30.80,01
1999,5,7,9,40,356.26,03,355.86,06,36.17,03,327.20,03,32.29,01,30.77,01
1999,5,7,9,45,472.98,03,461.70,06,124.60,03,361.50,03,31.99,01,30.88,01
1999,5,7,9,50,478.44,03,470.75,06,112.10,03,379.30,03,32.18,01,30.34,01
1999,5,7,9,55,431.76,03,429.17,06,63.45,03,376.70,03,32.67,01,29.61,01
1999,5,7,10,0,462.50,03,459.60,06,82.70,03,390.30,03,32.94,01,29.47,01
1999,5,7,10,5,378.08,03,376.18,06,29.91,03,350.80,03,33.14,01,29.20,01
1999,5,7,10,10,379.95,03,375.44,06,15.53,03,362.10,03,32.99,01,29.44,01
1999,5,7,10,15,458.85,03,451.12,06,42.39,03,414.30,03,32.80,01,29.74,01
1999,5,7,10,20,477.92,03,470.63,06,44.67,03,431.40,03,32.79,01,29.54,01
1999,5,7,10,25,450.73,03,444.80,06,35.27,03,413.50,03,32.89,01,29.33,01
1999,5,7,10,30,419.08,03,416.05,06,21.93,03,396.40,03,33.01,01,29.00,01
1999,5,7,10,35,385.55,03,385.39,06,11.49,03,375.00,03,33.03,01,29.16,01
1999,5,7,10,40,368.48,03,370.75,06,7.29,03,364.10,03,32.91,01,29.46,01
1999,5,7,10,45,439.45,03,435.95,06,29.39,03,408.90,03,32.92,01,29.50,01
1999,5,7,10,50,514.70,03,507.48,06,63.16,03,448.90,03,33.23,01,28.89,01
1999,5,7,10,55,580.02,03,568.97,06,85.90,03,488.70,03,33.27,01,28.77,01
1999,5,7,11,0,529.07,03,519.67,06,64.26,03,459.20,03,33.29,01,28.42,01
1999,5,7,11,5,389.45,03,386.18,06,0.82,03,385.40,03,33.52,01,27.99,01
1999,5,7,11,10,361.46,03,356.88,06,1.45,03,355.50,03,33.39,01,28.62,01
1999,5,7,11,15,348.42,03,344.56,06,0.38,03,344.20,03,33.21,01,28.53,01
1999,5,7,11,20,382.67,03,379.39,06,9.54,03,370.20,03,33.54,01,28.02,01
1999,5,7,11,25,439.96,03,435.19,06,22.72,03,413.20,03,33.57,01,28.01,01
1999,5,7,11,30,509.30,03,494.96,06,39.58,03,456.50,03,33.76,01,27.64,01
1999,5,7,11,35,509.51,03,497.37,06,35.64,03,462.60,03,33.91,01,27.37,01
1999,5,7,11,40,487.77,03,477.85,06,33.87,03,444.70,03,33.89,01,27.61,01
1999,5,7,11,45,411.63,03,410.41,06,13.15,03,397.50,03,33.96,01,27.65,01
1999,5,7,11,50,352.01,03,350.66,06,8.70,03,342.10,03,33.92,01,27.61,01
1999,5,7,11,55,295.61,03,296.47,06,3.82,03,292.70,03,33.88,01,27.54,01
1999,5,7,12,0,303.19,03,303.01,06,3.55,03,299.50,03,33.90,01,27.49,01
1999,5,7,12,5,333.89,03,332.67,06,2.90,03,329.80,03,34.00,01,27.15,01
1999,5,7,12,10,357.30,03,357.22,06,5.47,03,351.80,03,34.01,01,27.30,01
1999,5,7,12,15,365.06,03,364.74,06,5.90,03,358.90,03,34.20,01,27.06,01
1999,5,7,12,20,368.85,03,367.72,06,5.17,03,362.60,03,34.15,01,27.08,01
1999,5,7,12,25,435.61,03,425.76,06,14.50,03,411.40,03,34.09,01,26.91,01
1999,5,7,12,30,519.17,03,498.14,06,39.45,03,459.10,03,34.07,01,26.94,01
1999,5,7,12,35,521.25,03,505.20,06,35.62,03,470.00,03,34.12,01,26.95,01
1999,5,7,12,40,527.11,03,506.47,06,49.84,03,457.30,03,34.56,01,26.50,01
1999,5,7,12,45,454.09,03,444.32,06,28.46,03,416.30,03,34.61,01,26.44,01
1999,5,7,12,50,407.75,03,405.13,06,12.25,03,393.10,03,34.35,01,26.66,01
1999,5,7,12,55,441.16,03,432.34,06,19.24,03,413.50,03,34.51,01,26.25,01
1999,5,7,13,0,552.58,11,513.74,06,64.28,10,451.00,10,34.61,01,26.11,01
1999,5,7,13,5,975.00,51,815.05,06,298.60,50,524.70,50,35.26,01,25.68,01
1999,5,7,13,10,740.67,23,662.13,06,162.80,22,504.50,22,35.90,01,24.65,01
1999,5,7,13,15,683.14,19,618.29,06,121.90,18,500.80,18,35.57,01,24.82,01
1999,5,7,13,20,540.82,03,512.07,06,50.55,03,463.60,03,35.44,01,24.40,01
1999,5,7,13,25,476.18,03,464.45,06,18.72,03,446.60,03,35.56,01,24.56,01
1999,5,7,13,30,459.59,03,446.53,06,14.59,03,432.70,03,35.72,01,23.44,01
1999,5,7,13,35,333.07,03,325.55,06,3.98,03,321.80,03,35.70,01,22.81,01
1999,5,7,13,40,421.70,03,391.50,06,34.85,03,358.90,03,35.82,01,22.25,01
1999,5,7,13,45,619.54,27,539.17,06,131.90,26,416.70,26,36.29,01,21.80,01
1999,5,7,13,50,484.61,11,446.26,06,63.02,10,388.20,10,36.54,01,21.73,01
1999,5,7,13,55,642.59,23,563.78,06,138.00,22,437.70,22,36.71,01,21.47,01
1999,5,7,14,0,381.26,03,376.37,06,14.10,03,363.60,03,36.93,01,21.12,01
1999,5,7,14,5,377.31,03,372.29,06,9.69,03,363.60,03,36.87,01,21.25,01
1999,5,7,14,10,386.72,03,381.62,06,8.35,03,374.20,03,36.51,01,21.57,01
1999,5,7,14,15,378.47,03,375.17,06,3.83,03,371.80,03,36.16,01,22.18,01
1999,5,7,14,20,398.47,03,385.25,06,22.47,03,365.70,03,36.07,01,22.18,01
1999,5,7,14,25,319.12,03,320.25,06,3.55,03,317.20,03,36.17,01,22.08,01
1999,5,7,14,30,332.63,03,332.59,06,4.58,03,328.70,03,36.34,01,21.72,01
1999,5,7,14,35,363.01,03,358.44,06,8.03,03,351.70,03,36.15,01,22.19,01
1999,5,7,14,40,319.45,03,317.23,06,7.04,03,311.40,03,35.95,01,22.60,01
1999,5,7,14,45,277.38,03,277.37,06,3.02,03,274.90,03,36.09,01,22.36,01
1999,5,7,14,50,289.98,03,289.87,06,2.32,03,288.00,03,35.84,01,22.98,01
1999,5,7,14,55,383.45,03,369.28,06,29.45,03,345.90,03,35.81,01,23.20,01
1999,5,7,15,0,593.59,27,523.02,06,149.30,26,406.30,26,36.25,01,22.67,01
1999,5,7,15,5,761.92,51,627.84,06,309.70,50,389.60,50,36.64,01,22.50,01
1999,5,7,15,10,799.15,59,650.55,06,366.50,58,373.30,58,36.82,01,22.31,01
1999,5,7,15,15,738.60,51,602.03,06,338.50,50,350.40,50,36.80,01,22.43,01
1999,5,7,15,20,645.85,43,534.94,06,258.70,42,346.10,42,36.95,01,22.27,01
1999,5,7,15,25,620.94,39,519.75,06,229.60,38,355.30,38,36.92,01,22.25,01
1999,5,7,15,30,420.05,15,386.78,06,71.60,14,336.50,14,36.73,01,22.31,01
1999,5,7,15,35,315.09,03,304.93,06,16.18,03,293.80,03,36.43,01,22.65,01
1999,5,7,15,40,252.06,03,248.55,06,0.97,03,247.90,03,36.06,01,22.84,01
1999,5,7,15,45,240.46,03,235.37,06,3.44,03,233.10,03,35.36,01,23.99,01
1999,5,7,15,50,296.94,03,284.34,06,26.63,03,267.20,03,35.58,01,23.78,01
1999,5,7,15,55,342.85,03,322.09,06,51.39,03,289.80,03,35.77,01,23.68,01
1999,5,7,16,0,318.10,03,301.94,06,45.43,03,274.10,03,35.79,01,23.76,01
1999,5,7,16,5,248.21,03,243.76,06,13.00,03,236.00,03,35.49,01,24.21,01
1999,5,7,16,10,187.12,03,186.78,06,0.48,03,186.50,03,35.34,01,24.41,01
1999,5,7,16,15,162.54,03,160.90,06,1.95,03,159.80,03,35.46,01,24.40,01
1999,5,7,16,20,192.53,03,190.79,06,1.44,03,190.00,03,35.29,01,24.42,01
1999,5,7,16,25,235.55,03,229.96,06,15.35,03,221.80,03,35.28,01,24.47,01
1999,5,7,16,30,237.16,03,232.85,06,14.07,03,225.60,03,35.18,01,24.70,01
1999,5,7,16,35,208.33,03,206.28,06,6.58,03,203.00,03,35.10,01,24.63,01
1999,5,7,16,40,193.15,03,191.47,06,3.27,03,189.90,03,35.01,01,24.63,01
1999,5,7,16,45,288.33,19,259.13,06,117.00,18,204.90,18,35.07,01,24.52,01
1999,5,7,16,50,438.36,39,374.96,06,280.40,38,249.90,38,35.50,01,24.16,01
1999,5,7,16,55,392.97,31,341.96,06,222.40,30,246.70,30,35.79,01,23.92,01
1999,5,7,17,0,410.26,43,342.97,06,306.10,42,217.30,42,35.80,01,23.81,01
1999,5,7,17,5,353.06,43,292.92,06,302.90,42,174.00,42,35.81,01,23.93,01
1999,5,7,17,10,299.75,31,252.58,06,280.30,30,147.60,30,35.88,01,23.53,01
1999,5,7,17,15,273.12,35,231.22,06,258.50,34,139.10,34,35.69,01,23.65,01
1999,5,7,17,20,192.11,19,166.48,06,164.70,18,110.80,18,35.48,01,23.81,01
1999,5,7,17,25,90.94,03,90.46,06,4.88,03,88.90,03,35.13,01,24.28,01
1999,5,7,17,30,119.38,03,112.71,06,32.90,03,102.80,03,34.96,01,24.32,01
1999,5,7,17,35,162.39,11,148.62,06,94.90,10,121.80,10,35.00,01,24.26,01
1999,5,7,17,40,149.61,03,142.26,06,49.46,03,129.20,03,34.85,01,24.54,01
1999,5,7,17,45,128.73,03,121.50,06,42.38,03,111.10,03,34.71,01,24.77,01
1999,5,7,17,50,122.59,03,117.52,06,32.30,03,110.20,03,34.67,01,24.89,01
1999,5,7,17,55,147.20,15,135.22,06,94.90,14,115.50,14,34.53,01,25.36,01
1999,5,7,18,0,140.04,15,131.44,06,71.10,14,118.00,14,34.55,01,25.34,01
1999,5,7,18,5,138.86,15,130.41,06,69.39,14,118.60,14,34.69,01,25.25,01
1999,5,7,18,10,128.73,01,116.93,06,107.80,01,100.60,01,34.63,01,25.45,01
1999,5,7,18,15,107.33,01,99.24,06,86.20,01,87.80,01,34.60,01,25.33,01
1999,5,7,18,20,81.07,01,78.20,06,30.71,01,74.70,01,34.46,01,25.61,01
1999,5,7,18,25,61.38,01,60.59,06,1.54,01,60.44,01,34.21,01,25.67,01
1999,5,7,18,30,50.64,01,49.87,06,-0.38,01,49.90,01,34.04,01,25.73,01
1999,5,7,18,35,39.82,01,39.08,06,-1.06,01,39.14,01,33.87,01,25.97,01
1999,5,7,18,40,26.59,01,26.14,06,-1.08,01,26.18,01,33.80,01,26.00,01
1999,5,7,18,45,15.49,01,15.04,06,-0.96,01,15.06,01,33.77,01,25.99,01
1999,5,7,18,50,8.09,01,7.69,06,-1.25,01,7.70,01,33.58,01,26.43,01
1999,5,7,18,55,4.02,01,0.00,06,-1.30,01,3.76,08,33.41,01,26.69,01
1999,5,7,19,0,0.94,01,0.00,06,-1.20,01,0.71,01,33.32,01,26.89,01
1999,5,7,19,5,-2.74,01,0.00,06,-0.99,01,-2.92,01,33.28,01,27.00,01
1999,5,7,19,10,-3.76,01,0.00,06,-0.91,01,-3.90,01,33.23,01,27.14,01
1999,5,7,19,15,-4.26,01,0.00,06,-0.89,01,-4.25,01,33.12,01,27.44,01
1999,5,7,19,20,-4.54,01,0.00,06,-0.85,01,-4.60,01,33.04,01,27.55,01
1999,5,7,19,25,-4.78,01,0.00,06,-0.76,01,-4.71,01,33.05,01,27.66,01
1999,5,7,19,30,-4.60,01,0.00,06,-0.57,01,-4.26,01,33.05,01,27.76,01
1999,5,7,19,35,-4.37,01,0.00,06,-0.52,01,-4.04,01,33.03,01,27.87,01
1999,5,7,19,40,-4.33,01,0.00,06,-0.51,01,-4.03,01,32.97,01,28.00,01
1999,5,7,19,45,-4.39,01,0.00,06,-0.49,01,-4.08,01,32.94,01,27.93,01
1999,5,7,19,50,-4.17,01,0.00,06,-0.46,01,-3.87,01,32.96,01,27.59,01
