2002,3,3,21,0,-6.34,01,0.00,06,-1.90,01,-6.46,01,15.25,01,39.25,01
2002,3,3,21,5,-6.34,01,0.00,06,-2.08,01,-6.43,01,15.12,01,39.25,01
2002,3,3,21,10,-5.78,01,0.00,06,-1.68,01,-5.91,01,15.11,01,38.92,01
2002,3,3,21,15,-5.36,01,0.00,06,-1.45,01,-5.56,01,15.15,01,39.84,01
2002,3,3,21,20,-5.66,01,0.00,06,-1.86,01,-6.15,01,14.76,01,41.82,01
2002,3,3,21,25,-5.95,01,0.00,06,-1.76,01,-6.37,01,14.46,01,42.52,01
2002,3,3,21,30,-5.72,01,0.00,06,-1.23,01,-5.98,01,14.42,01,41.77,01
2002,3,3,21,35,-5.45,01,0.00,06,-0.79,01,-5.54,01,14.53,01,41.27,01
2002,3,3,21,40,-4.95,01,0.00,06,-0.44,01,-5.50,01,14.67,01,40.84,01
2002,3,3,21,45,-4.35,01,0.00,06,-0.17,01,-5.22,01,14.84,01,40.32,01
2002,3,3,21,50,-4.20,01,0.00,06,-0.42,01,-4.99,01,14.93,01,40.06,01
2002,3,3,21,55,-4.68,01,0.00,06,-0.90,01,-5.44,01,14.89,01,39.67,01
2002,3,3,22,0,-4.77,01,0.00,06,-1.02,01,-5.59,01,14.76,01,40.59,01
2002,3,3,22,5,-4.80,01,0.00,06,-0.97,01,-5.62,01,14.69,01,41.37,01
2002,3,3,22,10,-5.09,01,0.00,06,-1.07,01,-5.79,01,14.49,01,42.80,01
2002,3,3,22,15,-5.20,01,0.00,06,-1.25,01,-5.81,01,14.24,01,42.49,01
2002,3,3,22,20,-4.77,01,0.00,06,-1.38,01,-5.57,01,14.09,01,42.41,01
2002,3,3,22,25,-4.45,01,0.00,06,-1.23,01,-5.25,01,14.05,01,42.29,01
2002,3,3,22,30,-4.33,01,0.00,06,-0.86,01,-4.92,01,14.06,01,43.28,01
2002,3,3,22,35,-4.46,01,0.00,06,-0.41,01,-4.75,01,14.03,01,44.00,01
2002,3,3,22,40,-4.92,01,0.00,06,-0.56,01,-5.27,01,13.97,01,44.33,01
2002,3,3,22,45,-5.15,01,0.00,06,-0.79,01,-5.64,01,13.80,01,45.48,01
2002,3,3,22,50,-5.07,01,0.00,06,-0.73,01,-5.50,01,13.61,01,45.90,01
2002,3,3,22,55,-4.99,01,0.00,06,-0.73,01,-5.18,01,13.49,01,46.29,01
2002,3,3,23,0,-4.58,01,0.00,06,-0.30,01,-4.92,01,13.48,01,45.83,01
2002,3,3,23,5,-4.42,01,0.00,06,-0.16,01,-4.83,01,13.53,01,45.29,01
2002,3,3,23,10,-4.22,01,0.00,06,0.12,01,-4.40,01,13.56,01,45.24,01
2002,3,3,23,15,-3.82,01,0.00,06,0.93,01,-3.73,01,13.66,01,44.40,01
2002,3,3,23,20,-3.42,01,0.00,06,1.58,01,-3.17,01,13.86,01,44.28,01
2002,3,3,23,25,-3.58,01,0.00,06,0.89,01,-3.47,01,13.81,01,45.30,01
2002,3,3,23,30,-3.56,01,0.00,06,1.12,01,-3.40,01,13.81,01,44.35,01
2002,3,3,23,35,-4.17,01,0.00,06,0.36,01,-4.10,01,13.74,01,44.89,01
2002,3,3,23,40,-5.06,01,0.00,06,-0.27,01,-5.12,01,13.42,01,46.08,01
2002,3,3,23,45,-5.05,01,0.00,06,-0.12,01,-5.08,01,13.19,01,46.14,01
2002,3,3,23,50,-3.62,01,0.00,06,0.86,01,-3.64,01,13.22,01,44.09,01
2002,3,3,23,55,-3.78,01,0.00,06,0.81,01,-3.81,01,13.23,01,43.01,01
2002,3,4,0,0,-3.78,01,0.00,06,1.25,01,-3.64,01,13.38,01,43.67,01
2002,3,4,0,5,-3.95,01,0.00,06,0.47,01,-3.85,01,13.31,01,45.47,01
2002,3,4,0,10,-4.97,01,0.00,06,-0.56,01,-4.88,01,12.94,01,47.16,01
2002,3,4,0,15,-5.71,01,0.00,06,-1.32,01,-5.64,01,12.60,01,48.79,01
2002,3,4,0,20,-5.91,01,0.00,06,-1.25,01,-5.81,01,12.40,01,49.87,01
2002,3,4,0,25,-5.37,01,0.00,06,-0.81,01,-5.29,01,12.35,01,50.21,01
2002,3,4,0,30,-5.11,01,0.00,06,-0.75,01,-5.09,01,12.31,01,50.39,01
2002,3,4,0,35,-5.20,01,0.00,06,-0.75,01,-5.17,01,12.22,01,50.81,01
2002,3,4,0,40,-5.06,01,0.00,06,-0.44,01,-4.95,01,12.15,01,51.23,01
2002,3,4,0,45,-4.75,01,0.00,06,-0.40,01,-4.58,01,12.11,01,51.65,01
2002,3,4,0,50,-4.57,01,0.00,06,-0.13,01,-4.30,01,12.08,01,52.19,01
2002,3,4,0,55,-4.52,01,0.00,06,-0.12,01,-4.27,01,12.02,01,52.68,01
2002,3,4,1,0,-4.34,01,0.00,06,-0.06,01,-4.18,01,11.98,01,53.18,01
2002,3,4,1,5,-4.58,01,0.00,06,-0.38,01,-4.31,01,11.89,01,53.90,01
2002,3,4,1,10,-4.70,01,0.00,06,-0.53,01,-4.48,01,11.72,01,54.83,01
2002,3,4,1,15,-4.69,01,0.00,06,-0.64,01,-4.47,01,11.60,01,55.62,01
2002,3,4,1,20,-4.69,01,0.00,06,-0.70,01,-4.37,01,11.44,01,56.51,01
2002,3,4,1,25,-4.47,01,0.00,06,-0.33,01,-4.13,01,11.41,01,57.03,01
2002,3,4,1,30,-4.39,01,0.00,06,-0.32,01,-4.06,01,11.39,01,57.35,01
2002,3,4,1,35,-4.73,01,0.00,06,-0.71,01,-4.48,01,11.22,01,58.10,01
2002,3,4,1,40,-4.87,01,0.00,06,-0.85,01,-4.73,01,11.03,01,58.92,01
2002,3,4,1,45,-5.10,01,0.00,06,-0.86,01,-5.00,01,10.88,01,59.75,01
2002,3,4,1,50,-4.61,01,0.00,06,-0.33,01,-4.36,01,10.94,01,59.72,01
2002,3,4,1,55,-4.62,01,0.00,06,-0.29,01,-4.26,01,10.93,01,60.04,01
2002,3,4,2,0,-4.92,01,0.00,06,-1.10,01,-4.74,01,10.67,01,60.90,01
2002,3,4,2,5,-5.47,01,0.00,06,-1.38,01,-5.18,01,10.33,01,62.22,01
2002,3,4,2,10,-5.33,01,0.00,06,-1.04,01,-5.10,01,10.20,01,62.98,01
2002,3,4,2,15,-4.68,01,0.00,06,-0.49,01,-4.41,01,10.25,01,63.25,01
2002,3,4,2,20,-4.49,01,0.00,06,-0.23,01,-4.20,01,10.29,01,63.75,01
2002,3,4,2,25,-3.60,01,0.00,06,0.57,01,-3.47,01,10.49,01,63.69,01
2002,3,4,2,30,-4.18,01,0.00,06,-0.04,01,-3.80,01,10.39,01,64.35,01
2002,3,4,2,35,-4.32,01,0.00,06,-0.05,01,-4.04,01,10.31,01,64.99,01
2002,3,4,2,40,-4.61,01,0.00,06,-0.28,01,-4.21,01,10.20,01,65.62,01
2002,3,4,2,45,-4.61,01,0.00,06,-0.23,01,-4.29,01,10.15,01,66.22,01
2002,3,4,2,50,-4.43,01,0.00,06,-0.14,01,-3.97,01,10.15,01,66.56,01
2002,3,4,2,55,-4.11,01,0.00,06,0.11,01,-3.75,01,10.16,01,66.91,01
2002,3,4,3,0,-3.65,01,0.00,06,0.44,01,-3.36,01,10.22,01,67.09,01
2002,3,4,3,5,-3.63,01,0.00,06,0.06,01,-3.40,01,10.15,01,67.65,01
2002,3,4,3,10,-4.14,01,0.00,06,-0.45,01,-3.80,01,9.98,01,68.52,01
2002,3,4,3,15,-3.87,01,0.00,06,0.32,01,-3.61,01,9.98,01,69.64,01
2002,3,4,3,20,-3.01,01,0.00,06,0.76,01,-3.01,01,10.25,01,69.10,01
2002,3,4,3,25,-3.64,01,0.00,06,0.01,01,-3.43,01,10.12,01,69.79,01
2002,3,4,3,30,-3.83,01,0.00,06,-0.25,01,-3.59,01,9.96,01,70.60,01
2002,3,4,3,35,-3.81,01,0.00,06,-0.19,01,-3.48,01,9.92,01,70.90,01
2002,3,4,3,40,-4.32,01,0.00,06,-0.77,01,-3.91,01,9.73,01,71.70,01
2002,3,4,3,45,-4.13,01,0.00,06,-0.36,01,-3.66,01,9.67,01,72.30,01
2002,3,4,3,50,-3.81,01,0.00,06,-0.03,01,-3.39,01,9.75,01,72.50,01
2002,3,4,3,55,-3.79,01,0.00,06,0.09,01,-3.44,01,9.83,01,72.70,01
2002,3,4,4,0,-3.39,01,0.00,06,0.49,01,-3.23,01,9.91,01,73.00,01
2002,3,4,4,5,-3.30,01,0.00,06,0.15,01,-3.27,01,9.90,01,73.10,01
2002,3,4,4,10,-3.52,01,0.00,06,-0.05,01,-3.31,01,9.84,01,73.70,01
2002,3,4,4,15,-3.83,01,0.00,06,-0.61,01,-3.58,01,9.70,01,74.20,01
2002,3,4,4,20,-4.37,01,0.00,06,-0.88,01,-3.99,01,9.49,01,75.10,01
2002,3,4,4,25,-4.14,01,0.00,06,-0.63,01,-3.76,01,9.42,01,75.80,01
2002,3,4,4,30,-4.02,01,0.00,06,-0.58,01,-3.79,01,9.39,01,76.20,01
2002,3,4,4,35,-3.88,01,0.00,06,-0.18,01,-3.53,01,9.41,01,76.60,01
2002,3,4,4,40,-3.72,01,0.00,06,-0.07,01,-3.32,01,9.46,01,77.10,01
2002,3,4,4,45,-3.57,01,0.00,06,0.21,01,-3.19,01,9.53,01,77.50,01
2002,3,4,4,50,-3.25,01,0.00,06,0.36,01,-3.09,01,9.58,01,77.70,01
2002,3,4,4,55,-2.81,01,0.00,06,1.03,01,-2.77,01,9.74,01,77.80,01
2002,3,4,5,0,-2.59,01,0.00,06,1.23,01,-2.31,01,9.93,01,77.50,01
2002,3,4,5,5,-3.03,01,0.00,06,0.15,01,-2.97,01,9.84,01,77.70,01
2002,3,4,5,10,-3.44,01,0.00,06,-0.19,01,-3.38,01,9.68,01,78.50,01
2002,3,4,5,15,-3.81,01,0.00,06,-0.74,01,-3.67,01,9.54,01,78.90,01
2002,3,4,5,20,-4.47,01,0.00,06,-1.15,01,-4.01,01,9.31,01,79.70,01
2002,3,4,5,25,-4.06,01,0.00,06,-0.53,01,-3.67,01,9.29,01,80.30,01
2002,3,4,5,30,-3.22,01,0.00,06,0.16,01,-3.17,01,9.50,01,79.60,01
2002,3,4,5,35,-3.85,01,0.00,06,-0.84,01,-3.68,01,9.32,01,80.20,01
2002,3,4,5,40,-3.98,01,0.00,06,-0.69,01,-3.79,01,9.19,01,80.80,01
2002,3,4,5,45,-3.89,01,0.00,06,-0.71,01,-3.67,01,9.15,01,80.90,01
2002,3,4,5,50,-3.83,01,0.00,06,-0.63,01,-3.65,01,9.13,01,81.00,01
2002,3,4,5,55,-4.05,01,0.00,06,-0.87,01,-3.76,01,9.01,01,81.40,01
2002,3,4,6,0,-3.64,01,0.00,06,-0.45,01,-3.42,01,9.00,01,81.60,01
2002,3,4,6,5,-3.02,01,0.00,06,-0.35,01,-3.01,01,9.02,01,81.70,01
2002,3,4,6,10,-1.93,01,0.00,06,0.56,01,-1.73,01,9.16,01,81.50,01
2002,3,4,6,15,-0.20,01,0.00,06,1.00,01,0.02,01,9.38,01,80.70,01
2002,3,4,6,20,1.96,01,2.00,06,0.40,01,2.00,08,9.38,01,80.70,01
2002,3,4,6,25,5.72,01,5.84,06,0.01,01,5.84,01,9.25,01,81.40,01
2002,3,4,6,30,11.46,01,11.15,06,0.75,01,11.12,01,9.31,01,81.50,01
2002,3,4,6,35,18.59,01,17.48,06,1.77,01,17.38,01,9.47,01,81.10,01
2002,3,4,6,40,31.15,01,23.24,06,2.07,01,23.09,01,9.44,01,81.20,01
2002,3,4,6,45,45.31,01,29.03,06,3.05,01,28.75,01,9.40,01,81.40,01
2002,3,4,6,50,59.72,01,34.21,06,4.37,01,33.73,01,9.50,01,81.20,01
2002,3,4,6,55,76.24,01,38.83,06,5.66,01,38.10,01,9.53,01,81.30,01
2002,3,4,7,0,95.21,01,43.22,06,7.05,01,42.18,01,9.64,01,81.20,01
2002,3,4,7,5,114.72,01,47.39,06,8.20,01,46.03,01,9.86,01,80.70,01
2002,3,4,7,10,135.23,91,51.25,06,9.20,90,49.56,90,10.19,01,79.80,01
2002,3,4,7,15,155.97,91,54.83,06,9.58,90,52.90,90,10.47,01,79.10,01
2002,3,4,7,20,176.41,91,57.92,06,10.13,90,55.69,90,10.75,01,78.60,01
2002,3,4,7,25,198.13,91,60.82,06,10.80,90,58.25,90,11.06,01,77.90,01
2002,3,4,7,30,220.51,91,63.50,06,11.08,90,60.67,90,11.40,01,77.00,01
2002,3,4,7,35,242.64,91,66.39,06,11.03,90,63.37,90,11.81,01,76.00,01
2002,3,4,7,40,264.27,91,69.09,06,11.08,90,65.86,90,12.16,01,75.20,01
2002,3,4,7,45,285.05,91,71.38,06,11.16,90,67.94,90,12.50,01,74.40,01
2002,3,4,7,50,270.36,91,70.12,06,10.46,90,66.71,90,12.78,01,73.60,01
2002,3,4,7,55,327.70,91,74.04,06,10.63,90,70.40,90,13.12,01,73.00,01
2002,3,4,8,0,346.16,91,77.53,06,10.64,90,73.70,90,13.39,01,72.50,01
2002,3,4,8,5,364.73,91,78.93,06,10.43,90,75.00,90,13.70,01,71.90,01
2002,3,4,8,10,385.76,91,80.76,06,10.07,90,76.80,90,13.96,01,71.50,01
2002,3,4,8,15,329.26,47,270.06,06,476.90,46,74.90,46,14.23,01,70.90,01
2002,3,4,8,20,388.66,11,374.72,06,719.00,10,68.93,10,14.50,01,70.40,01
2002,3,4,8,25,450.60,15,437.54,06,825.00,14,73.60,14,14.91,01,69.46,01
2002,3,4,8,30,469.51,11,457.92,06,839.00,10,74.70,10,15.25,01,68.85,01
2002,3,4,8,35,487.81,03,476.91,06,850.00,03,75.60,03,15.73,01,67.41,01
2002,3,4,8,40,506.23,11,493.74,06,859.00,10,75.20,10,16.08,01,66.33,01
2002,3,4,8,45,524.88,11,511.43,06,868.00,10,75.60,10,16.25,01,65.84,01
2002,3,4,8,50,543.24,11,528.82,06,875.00,10,76.70,10,16.50,01,65.05,01
2002,3,4,8,55,561.16,11,546.08,06,882.00,10,77.70,10,16.82,01,63.98,01
2002,3,4,9,0,578.72,03,563.75,06,890.00,03,78.60,03,17.14,01,62.97,01
2002,3,4,9,5,596.12,15,580.82,06,897.00,14,79.50,14,17.34,01,62.25,01
2002,3,4,9,10,612.93,11,597.25,06,903.00,10,80.40,10,17.62,01,61.22,01
2002,3,4,9,15,629.28,11,611.91,06,906.00,10,81.40,10,17.72,01,60.77,01
2002,3,4,9,20,645.37,03,627.88,06,911.00,03,82.70,03,17.99,01,59.82,01
2002,3,4,9,25,661.20,11,644.28,06,917.00,10,84.00,10,18.26,01,58.92,01
2002,3,4,9,30,676.36,11,658.62,06,921.00,10,84.60,10,18.47,01,58.20,01
2002,3,4,9,35,691.39,03,673.79,06,926.00,03,85.60,03,18.77,01,57.00,01
2002,3,4,9,40,706.57,03,688.67,06,931.00,03,86.50,03,18.95,01,56.22,01
2002,3,4,9,45,719.26,03,701.59,06,933.00,03,87.60,03,19.28,01,54.95,01
2002,3,4,9,50,733.42,03,715.64,06,938.00,03,88.10,03,19.24,01,54.59,01
2002,3,4,9,55,747.56,11,729.96,06,944.00,10,88.40,10,19.62,01,52.83,01
2002,3,4,10,0,759.67,11,740.53,06,944.00,10,89.30,10,19.71,01,52.63,01
2002,3,4,10,5,771.76,11,753.07,06,948.00,10,89.70,10,19.94,01,51.36,01
2002,3,4,10,10,785.86,03,766.14,06,953.00,03,90.20,03,20.14,01,48.78,01
2002,3,4,10,15,797.93,03,779.20,06,959.00,03,90.20,03,20.49,01,47.18,01
2002,3,4,10,20,807.99,03,788.47,06,960.00,03,90.30,03,20.57,01,46.51,01
2002,3,4,10,25,821.07,11,800.58,06,966.00,10,89.90,10,20.53,01,44.91,01
2002,3,4,10,30,831.14,03,809.92,06,967.00,03,90.70,03,20.76,01,42.32,01
2002,3,4,10,35,840.22,03,819.59,06,968.00,03,92.20,03,21.08,01,41.14,01
2002,3,4,10,40,849.31,03,828.58,06,970.00,03,92.60,03,21.16,01,38.03,01
2002,3,4,10,45,858.42,03,836.82,06,972.00,03,92.60,03,21.33,01,36.60,01
2002,3,4,10,50,868.55,03,845.40,06,974.00,03,93.30,03,21.47,01,34.48,01
2002,3,4,10,55,877.71,03,854.49,06,977.00,03,94.10,03,21.98,01,31.70,01
2002,3,4,11,0,883.90,03,859.11,06,976.00,03,93.90,03,22.08,01,32.67,01
2002,3,4,11,5,890.13,03,864.12,06,976.00,03,93.70,03,21.86,01,30.91,01
2002,3,4,11,10,898.38,11,872.72,06,979.00,10,95.10,10,22.13,01,31.19,01
2002,3,4,11,15,904.69,11,878.36,06,980.00,10,95.50,10,22.31,01,29.89,01
2002,3,4,11,20,907.06,03,881.51,06,982.00,03,93.00,03,22.16,01,29.59,01
2002,3,4,11,25,913.46,11,887.48,06,984.00,10,93.70,10,22.36,01,29.72,01
2002,3,4,11,30,918.92,11,892.15,06,986.00,10,93.50,10,22.30,01,29.10,01
2002,3,4,11,35,922.45,11,895.34,06,988.00,10,92.20,10,22.24,01,28.87,01
2002,3,4,11,40,927.02,11,899.81,06,990.00,10,92.60,10,22.48,01,27.89,01
2002,3,4,11,45,930.67,11,903.92,06,993.00,10,92.20,10,22.53,01,27.63,01
2002,3,4,11,50,932.39,11,905.89,06,994.00,10,91.70,10,22.60,01,27.21,01
2002,3,4,11,55,933.18,03,907.69,06,997.00,03,89.80,03,22.93,01,26.97,01
2002,3,4,12,0,932.06,11,905.51,06,992.00,10,90.90,10,22.85,01,27.09,01
2002,3,4,12,5,931.00,03,906.05,06,993.00,03,90.20,03,22.98,01,26.84,01
2002,3,4,12,10,933.97,03,907.39,06,995.00,03,89.90,03,22.77,01,26.46,01
2002,3,4,12,15,933.05,11,905.75,06,994.00,10,89.50,10,22.82,01,26.54,01
2002,3,4,12,20,931.20,11,904.08,06,992.00,10,90.30,10,23.08,01,26.58,01
2002,3,4,12,25,929.42,11,901.79,06,990.00,10,90.90,10,23.09,01,26.62,01
2002,3,4,12,30,925.71,03,899.24,06,990.00,03,90.00,03,22.98,01,26.51,01
2002,3,4,12,35,923.06,03,893.92,06,986.00,03,90.00,03,22.85,01,26.37,01
2002,3,4,12,40,918.48,03,889.63,06,983.00,03,90.60,03,23.13,01,25.75,01
2002,3,4,12,45,917.93,03,892.16,06,991.00,03,89.50,03,23.34,01,25.63,01
2002,3,4,12,50,916.45,11,885.13,06,985.00,10,90.60,10,23.52,01,25.14,01
2002,3,4,12,55,913.04,15,877.85,06,980.00,14,91.00,14,23.15,01,25.40,01
2002,3,4,13,0,908.68,11,873.70,06,981.00,10,90.10,10,23.28,01,24.91,01
2002,3,4,13,5,901.38,03,868.75,06,982.00,03,88.80,03,23.22,01,25.10,01
2002,3,4,13,10,894.12,03,864.05,06,985.00,03,86.60,03,23.56,01,24.82,01
2002,3,4,13,15,888.90,03,859.74,06,988.00,03,85.20,03,23.67,01,24.32,01
2002,3,4,13,20,883.71,03,849.53,06,981.00,03,86.10,03,23.57,01,24.58,01
2002,3,4,13,25,875.56,11,840.25,06,976.00,10,86.70,10,23.66,01,24.69,01
2002,3,4,13,30,870.44,11,831.92,06,975.00,10,85.50,10,23.55,01,24.69,01
2002,3,4,13,35,863.34,11,826.61,06,979.00,10,83.90,10,23.94,01,24.25,01
2002,3,4,13,40,855.27,11,816.71,06,974.00,10,84.90,10,23.89,01,24.07,01
2002,3,4,13,45,845.21,11,807.18,06,973.00,10,83.60,10,23.95,01,23.68,01
2002,3,4,13,50,833.15,11,797.17,06,971.00,10,82.90,10,24.05,01,23.60,01
2002,3,4,13,55,823.10,15,784.90,06,965.00,14,83.20,14,23.85,01,23.61,01
2002,3,4,14,0,812.05,15,774.80,06,965.00,14,81.60,14,23.86,01,23.41,01
2002,3,4,14,5,797.98,11,762.94,06,964.00,10,79.30,10,24.29,01,23.08,01
2002,3,4,14,10,787.93,11,750.25,06,952.00,10,84.20,10,24.54,01,22.98,01
2002,3,4,14,15,776.88,11,739.51,06,954.00,10,81.50,10,24.27,01,23.74,01
2002,3,4,14,20,764.80,15,724.83,06,949.00,14,80.00,14,24.60,01,23.01,01
2002,3,4,14,25,752.71,11,710.66,06,940.00,10,81.90,10,24.23,01,22.91,01
2002,3,4,14,30,739.59,15,698.56,06,938.00,14,81.40,14,24.17,01,23.38,01
2002,3,4,14,35,724.50,15,684.99,06,934.00,14,81.00,14,24.32,01,23.04,01
2002,3,4,14,40,708.43,11,670.87,06,932.00,10,79.00,10,24.03,01,23.59,01
2002,3,4,14,45,691.50,11,655.20,06,930.00,10,75.70,10,24.38,01,22.90,01
2002,3,4,14,50,677.49,11,641.39,06,929.00,10,73.90,10,24.35,01,22.72,01
2002,3,4,14,55,661.39,11,627.01,06,927.00,10,72.40,10,24.57,01,22.63,01
2002,3,4,15,0,646.06,03,613.28,06,926.00,03,71.20,03,25.08,01,22.22,01
2002,3,4,15,5,628.10,11,593.64,06,913.00,10,71.20,10,24.98,01,21.90,01
2002,3,4,15,10,612.45,15,576.38,06,902.00,14,72.40,14,24.65,01,22.42,01
2002,3,4,15,15,594.99,15,558.57,06,891.00,14,73.00,14,24.70,01,22.48,01
2002,3,4,15,20,577.04,15,540.57,06,879.00,14,73.90,14,24.51,01,22.92,01
2002,3,4,15,25,559.17,15,522.93,06,871.00,14,73.00,14,24.42,01,23.05,01
2002,3,4,15,30,541.68,15,506.10,06,864.00,14,72.40,14,24.29,01,23.02,01
2002,3,4,15,35,523.17,15,488.05,06,857.00,14,70.60,14,24.04,01,23.29,01
2002,3,4,15,40,501.02,15,466.44,06,843.00,14,68.56,14,24.29,01,22.95,01
2002,3,4,15,45,481.19,19,446.77,06,833.00,18,66.41,18,24.48,01,22.72,01
2002,3,4,15,50,463.99,15,429.10,06,822.00,14,66.59,14,24.18,01,23.24,01
2002,3,4,15,55,444.18,19,408.75,06,809.00,18,64.79,18,24.13,01,23.07,01
2002,3,4,16,0,424.70,15,390.17,06,803.00,14,61.66,14,24.37,01,22.63,01
2002,3,4,16,5,406.08,23,370.47,06,785.00,22,62.11,22,24.22,01,23.08,01
2002,3,4,16,10,388.35,23,350.48,06,766.00,22,62.23,22,24.05,01,23.35,01
2002,3,4,16,15,365.94,27,330.86,06,757.00,26,58.63,26,24.18,01,23.11,01
2002,3,4,16,20,341.31,19,311.65,06,748.00,18,55.29,18,24.41,01,22.71,01
2002,3,4,16,25,319.17,15,292.60,06,733.00,14,53.89,14,24.14,01,22.85,01
2002,3,4,16,30,297.45,15,272.42,06,714.00,14,52.21,14,24.05,01,23.02,01
2002,3,4,16,35,276.18,15,253.42,06,699.00,14,50.01,14,24.27,01,22.85,01
2002,3,4,16,40,255.48,15,234.67,06,682.10,14,48.16,14,24.20,01,22.78,01
2002,3,4,16,45,234.53,15,214.72,06,661.70,14,45.51,14,24.02,01,22.97,01
2002,3,4,16,50,214.07,11,195.55,06,640.20,10,43.26,10,23.99,01,23.12,01
2002,3,4,16,55,194.27,15,176.67,06,612.40,14,42.01,14,23.91,01,22.97,01
2002,3,4,17,0,172.37,15,156.55,06,581.10,14,39.28,14,23.89,01,23.09,01
2002,3,4,17,5,150.12,11,136.85,06,551.70,10,35.55,10,23.79,01,23.18,01
2002,3,4,17,10,128.30,11,117.88,06,518.80,10,32.10,10,23.69,01,23.20,01
2002,3,4,17,15,107.97,01,100.25,06,489.00,01,28.37,01,23.61,01,23.32,01
2002,3,4,17,20,89.00,01,82.91,06,448.50,01,25.23,01,23.60,01,23.23,01
2002,3,4,17,25,69.12,01,64.34,06,396.20,01,20.68,01,23.60,01,23.11,01
2002,3,4,17,30,51.96,01,48.91,06,339.90,01,17.71,01,23.44,01,23.20,01
2002,3,4,17,35,36.59,01,34.50,06,269.50,01,14.70,01,23.23,01,23.49,01
2002,3,4,17,40,22.22,01,20.98,06,203.80,01,9.72,01,23.09,01,23.86,01
2002,3,4,17,45,11.36,01,10.64,06,130.60,01,5.76,01,22.91,01,24.19,01
2002,3,4,17,50,3.47,01,2.57,06,60.89,01,1.35,01,22.66,01,24.80,01
2002,3,4,17,55,-2.57,01,-3.50,06,12.85,01,-3.54,01,22.36,01,25.34,01
2002,3,4,18,0,-6.13,01,0.00,06,-2.35,01,-6.75,01,22.01,01,26.07,01
2002,3,4,18,5,-7.76,01,0.00,06,-3.36,01,-8.42,01,21.69,01,26.76,01
2002,3,4,18,10,-8.43,01,0.00,06,-3.50,01,-9.07,01,21.45,01,27.28,01
2002,3,4,18,15,-8.40,01,0.00,06,-3.18,01,-9.15,01,21.37,01,27.69,01
2002,3,4,18,20,-8.43,01,0.00,06,-3.06,01,-9.12,01,21.24,01,28.18,01
2002,3,4,18,25,-8.46,01,0.00,06,-3.13,01,-9.26,01,21.01,01,28.71,01
2002,3,4,18,30,-8.52,01,0.00,06,-3.23,01,-9.29,01,20.71,01,29.30,01
2002,3,4,18,35,-8.32,01,0.00,06,-3.07,01,-8.97,01,20.43,01,29.77,01
2002,3,4,18,40,-7.99,01,0.00,06,-3.02,01,-8.60,01,20.22,01,30.26,01
2002,3,4,18,45,-7.79,01,0.00,06,-3.01,01,-8.49,01,20.00,01,30.89,01
2002,3,4,18,50,-7.39,01,0.00,06,-2.81,01,-8.41,01,19.82,01,31.77,01
2002,3,4,18,55,-7.21,01,0.00,06,-2.63,01,-8.35,01,19.71,01,31.95,01
2002,3,4,19,0,-7.08,01,0.00,06,-2.36,01,-7.99,01,19.58,01,31.66,01
2002,3,4,19,5,-6.74,01,0.00,06,-2.39,01,-7.50,01,19.43,01,32.47,01
2002,3,4,19,10,-6.48,01,0.00,06,-2.20,01,-7.26,01,19.29,01,32.97,01
2002,3,4,19,15,-6.44,01,0.00,06,-2.25,01,-7.19,01,19.25,01,33.56,01
2002,3,4,19,20,-6.42,01,0.00,06,-2.11,01,-7.16,01,19.13,01,33.94,01
2002,3,4,19,25,-6.36,01,0.00,06,-1.70,01,-6.98,01,19.10,01,34.06,01
2002,3,4,19,30,-6.25,01,0.00,06,-1.39,01,-6.48,01,19.08,01,34.51,01
2002,3,4,19,35,-6.03,01,0.00,06,-0.82,01,-6.33,01,19.10,01,34.24,01
2002,3,4,19,40,-5.90,01,0.00,06,-0.85,01,-6.20,01,19.14,01,34.51,01
2002,3,4,19,45,-6.09,01,0.00,06,-1.49,01,-6.37,01,18.99,01,34.83,01
2002,3,4,19,50,-6.27,01,0.00,06,-1.61,01,-6.54,01,18.76,01,35.34,01
2002,3,4,19,55,-5.98,01,0.00,06,-1.33,01,-6.30,01,18.64,01,35.57,01
2002,3,4,20,0,-5.76,01,0.00,06,-1.18,01,-6.02,01,18.52,01,36.12,01
2002,3,4,20,5,-6.03,01,0.00,06,-1.82,01,-6.33,01,18.28,01,36.87,01
2002,3,4,20,10,-6.01,01,0.00,06,-1.61,01,-6.35,01,18.13,01,37.19,01
2002,3,4,20,15,-6.25,01,0.00,06,-1.85,01,-6.38,01,17.81,01,38.40,01
2002,3,4,20,20,-6.33,01,0.00,06,-1.89,01,-6.46,01,17.44,01,39.37,01
2002,3,4,20,25,-6.24,01,0.00,06,-1.93,01,-6.38,01,17.18,01,39.62,01
2002,3,4,20,30,-6.45,01,0.00,06,-2.35,01,-7.10,01,16.83,01,40.47,01
2002,3,4,20,35,-6.49,01,0.00,06,-2.31,01,-7.17,01,16.53,01,42.17,01
2002,3,4,20,40,-6.19,01,0.00,06,-1.71,01,-6.48,01,16.47,01,42.93,01
2002,3,4,20,45,-5.89,01,0.00,06,-1.27,01,-6.36,01,16.60,01,43.21,01
2002,3,4,20,50,-6.11,01,0.00,06,-1.35,01,-6.37,01,16.61,01,43.30,01
2002,3,4,20,55,-6.37,01,0.00,06,-1.64,01,-6.57,01,16.34,01,44.02,01
