2001,6,8,11,45,856.30,03,838.97,06,617.30,03,226.50,03,29.21,01,14.51,01
2001,6,8,11,50,1102.77,03,1087.12,06,850.00,03,242.30,03,29.39,01,13.24,01
2001,6,8,11,55,1121.31,03,1107.28,06,844.00,03,267.30,03,29.06,01,13.80,01
2001,6,8,12,0,1127.17,03,1111.26,06,840.00,03,274.50,03,29.37,01,14.49,01
2001,6,8,12,5,1133.02,03,1115.55,06,846.00,03,272.40,03,28.70,01,15.49,01
2001,6,8,12,10,605.69,03,590.05,06,317.50,03,273.60,03,28.60,01,15.19,01
2001,6,8,12,15,513.42,03,499.75,06,232.90,03,267.70,03,28.52,01,14.79,01
2001,6,8,12,20,1033.48,03,1011.26,06,717.00,03,297.40,03,28.87,01,15.25,01
2001,6,8,12,25,1134.00,03,1116.63,06,804.00,03,317.10,03,29.78,01,14.70,01
2001,6,8,12,30,1172.06,03,1154.33,06,850.00,03,310.40,03,30.52,01,14.19,01
2001,6,8,12,35,1166.20,03,1148.50,06,842.00,03,314.20,03,30.29,01,14.00,01
2001,6,8,12,40,1172.06,03,1154.36,06,843.00,03,321.10,03,30.15,01,14.07,01
2001,6,8,12,45,1162.30,03,1144.56,06,837.00,03,319.60,03,30.34,01,14.15,01
2001,6,8,12,50,1164.25,03,1147.28,06,841.00,03,321.10,03,30.77,01,13.66,01
2001,6,8,12,55,1109.60,03,1091.85,06,764.00,03,344.10,03,30.21,01,13.94,01
2001,6,8,13,0,1154.49,03,1140.10,06,833.00,03,328.20,03,29.81,01,14.34,01
2001,6,8,13,5,1126.35,03,1108.85,06,821.00,03,312.30,03,29.71,01,14.36,01
2001,6,8,13,10,611.66,03,592.24,06,290.40,03,311.90,03,30.53,01,13.59,01
2001,6,8,13,15,330.94,03,318.67,06,32.47,03,287.50,03,29.29,01,14.17,01
2001,6,8,13,20,596.09,03,571.91,06,296.00,03,289.40,03,28.95,01,14.42,01
2001,6,8,13,25,584.03,03,564.23,06,286.00,03,293.00,03,29.00,01,14.19,01
2001,6,8,13,30,1089.92,03,1070.21,06,821.00,03,296.90,03,29.49,01,14.42,01
2001,6,8,13,35,1098.07,03,1080.97,06,829.00,03,305.80,03,30.52,01,13.32,01
2001,6,8,13,40,704.92,03,689.65,06,405.30,03,313.60,03,30.20,01,13.31,01
2001,6,8,13,45,302.86,03,299.27,06,6.60,03,293.20,03,29.79,01,13.36,01
2001,6,8,13,50,404.55,03,392.42,06,77.30,03,321.90,03,28.85,01,13.95,01
2001,6,8,13,55,1091.14,09,1064.37,06,794.00,09,346.70,09,29.28,01,13.93,01
2001,6,8,14,0,1099.37,09,1073.46,06,809.00,09,349.30,09,29.55,01,14.05,01
2001,6,8,14,5,1068.27,03,1042.04,06,805.00,03,328.80,03,29.75,01,14.72,01
2001,6,8,14,10,1036.11,03,1009.75,06,791.00,03,316.40,03,29.90,01,18.65,01
2001,6,8,14,15,991.05,03,963.94,06,750.00,03,313.90,03,29.77,01,38.51,01
2001,6,8,14,20,490.26,03,467.60,06,216.10,03,282.50,03,28.86,01,42.11,01
2001,6,8,14,25,480.07,03,459.34,06,223.10,03,270.60,03,27.89,01,41.07,01
2001,6,8,14,30,522.42,03,501.35,06,281.70,03,266.10,03,28.28,01,41.56,01
2001,6,8,14,35,196.70,03,196.65,06,1.15,03,195.70,03,28.08,01,43.82,01
2001,6,8,14,40,311.80,03,301.56,06,82.80,03,234.30,03,27.52,01,43.71,01
2001,6,8,14,45,919.69,03,891.91,06,688.10,03,341.10,03,27.58,01,43.76,01
2001,6,8,14,50,923.98,03,899.06,06,688.80,03,356.10,03,28.24,01,38.35,01
2001,6,8,14,55,907.34,03,884.46,06,703.00,03,339.10,03,28.34,01,37.50,01
2001,6,8,15,0,895.65,03,874.50,06,690.50,03,347.70,03,28.68,01,37.20,01
2001,6,8,15,5,823.55,03,798.52,06,638.60,03,319.70,03,29.12,01,36.62,01
2001,6,8,15,10,327.67,03,319.78,06,109.30,03,239.30,03,28.46,01,46.82,01
2001,6,8,15,15,230.90,03,229.80,06,-2.22,03,231.40,03,27.33,01,50.31,01
2001,6,8,15,20,236.49,03,234.94,06,-1.92,03,236.30,03,26.90,01,49.82,01
2001,6,8,15,25,178.00,03,177.26,06,-1.78,03,178.50,03,26.83,01,49.08,01
2001,6,8,15,30,124.70,03,125.00,06,-1.76,03,126.20,03,26.63,01,45.94,01
2001,6,8,15,35,115.10,03,114.77,06,-0.95,03,115.40,03,26.63,01,45.85,01
2001,6,8,15,40,262.84,03,255.02,06,157.60,03,152.60,03,26.77,01,50.09,01
2001,6,8,15,45,123.90,03,125.39,06,-0.01,03,125.40,03,26.81,01,51.46,01
2001,6,8,15,50,147.90,03,149.52,06,-0.46,03,149.80,03,26.46,01,49.86,01
2001,6,8,15,55,396.05,03,384.97,06,250.80,03,233.70,03,26.47,01,50.19,01
2001,6,8,16,0,624.12,11,593.94,06,551.40,10,270.20,10,26.56,01,49.54,01
2001,6,8,16,5,511.00,11,486.93,06,450.60,10,229.70,10,27.14,01,50.39,01
2001,6,8,16,10,594.80,11,566.07,06,500.50,10,288.60,10,27.17,01,49.85,01
2001,6,8,16,15,631.05,11,600.26,06,554.50,10,302.10,10,27.09,01,45.88,01
2001,6,8,16,20,565.28,15,535.92,06,535.90,14,256.80,14,27.18,01,43.69,01
2001,6,8,16,25,214.94,03,212.63,06,64.38,03,180.20,03,26.86,01,41.73,01
2001,6,8,16,30,170.51,03,170.21,06,5.16,03,167.70,03,26.55,01,42.05,01
2001,6,8,16,35,352.53,11,336.01,06,321.90,10,185.00,10,26.12,01,44.43,01
2001,6,8,16,40,443.44,15,415.39,06,520.40,14,180.40,14,26.47,01,45.26,01
2001,6,8,16,45,417.92,15,392.52,06,507.40,14,172.40,14,26.77,01,44.32,01
2001,6,8,16,50,379.46,11,357.43,06,494.60,10,151.70,10,26.71,01,44.76,01
2001,6,8,16,55,350.06,11,329.58,06,484.20,10,136.90,10,26.60,01,43.96,01
2001,6,8,17,0,313.56,03,296.23,06,457.70,03,122.40,03,26.49,01,42.01,01
2001,6,8,17,5,131.15,03,129.63,06,96.90,03,94.60,03,26.56,01,39.15,01
2001,6,8,17,10,109.66,03,110.66,06,69.54,03,86.80,03,26.19,01,40.33,01
2001,6,8,17,15,96.71,03,96.66,06,54.39,03,79.00,03,26.03,01,39.31,01
2001,6,8,17,20,76.80,03,78.22,06,0.72,03,78.00,03,26.01,01,39.46,01
2001,6,8,17,25,71.30,03,73.03,06,-0.23,03,73.10,03,25.80,01,38.97,01
2001,6,8,17,30,64.22,03,65.84,06,-0.54,03,65.99,03,25.80,01,38.41,01
2001,6,8,17,35,61.17,03,62.84,06,-0.78,03,63.04,03,25.84,01,37.77,01
2001,6,8,17,40,57.89,03,59.46,06,0.56,03,59.33,03,25.85,01,36.46,01
2001,6,8,17,45,77.88,03,78.93,06,77.60,03,62.45,03,25.90,01,37.37,01
2001,6,8,17,50,69.17,03,69.77,06,43.51,03,61.35,03,25.73,01,38.10,01
2001,6,8,17,55,47.18,03,48.86,06,0.85,03,48.71,03,25.69,01,43.45,01
2001,6,8,18,0,40.12,01,41.69,06,1.82,01,41.41,01,25.46,01,38.01,01
2001,6,8,18,5,52.38,01,53.48,06,68.87,01,44.06,01,25.55,01,36.02,01
2001,6,8,18,10,46.09,01,47.34,06,53.10,01,41.07,01,25.53,01,36.78,01
2001,6,8,18,15,35.18,01,36.68,06,9.89,01,35.70,01,25.39,01,36.28,01
2001,6,8,18,20,29.69,01,30.87,06,20.86,01,29.19,01,25.35,01,34.96,01
2001,6,8,18,25,20.76,01,21.95,06,0.43,01,21.92,01,25.34,01,34.57,01
2001,6,8,18,30,12.49,01,13.66,06,-0.74,01,13.69,01,25.34,01,34.80,01
2001,6,8,18,35,4.87,01,5.83,06,-1.31,01,5.86,01,25.18,01,37.32,01
2001,6,8,18,40,0.58,01,1.44,06,-1.55,01,1.46,01,24.88,01,39.92,01
2001,6,8,18,45,-1.83,01,0.00,06,-1.53,01,-1.06,01,24.72,01,41.94,01
2001,6,8,18,50,-3.28,01,0.00,06,-1.43,01,-2.51,01,24.53,01,42.96,01
2001,6,8,18,55,-4.37,01,0.00,06,-1.28,01,-3.63,01,24.43,01,43.91,01
2001,6,8,19,0,-4.85,01,0.00,06,-1.21,01,-4.47,01,24.28,01,44.69,01
2001,6,8,19,5,-5.09,01,0.00,06,-1.25,01,-4.88,01,24.12,01,45.38,01
2001,6,8,19,10,-4.98,01,0.00,06,-1.06,01,-4.85,01,24.00,01,45.88,01
2001,6,8,19,15,-4.95,01,0.00,06,-0.86,01,-4.67,01,23.95,01,46.19,01
2001,6,8,19,20,-4.81,01,0.00,06,-0.59,01,-4.23,01,23.91,01,46.45,01
2001,6,8,19,25,-4.92,01,0.00,06,-0.45,01,-4.42,01,23.86,01,46.76,01
2001,6,8,19,30,-4.83,01,0.00,06,-0.42,01,-4.40,01,23.81,01,47.73,01
2001,6,8,19,35,-4.70,01,0.00,06,-0.30,01,-4.17,01,23.74,01,48.25,01
2001,6,8,19,40,-4.53,01,0.00,06,-0.25,01,-4.12,01,23.70,01,48.85,01
2001,6,8,19,45,-4.57,01,0.00,06,-0.35,01,-4.16,01,23.62,01,49.38,01
2001,6,8,19,50,-4.36,01,0.00,06,-0.15,01,-4.03,01,23.58,01,50.03,01
2001,6,8,19,55,-4.53,01,0.00,06,-0.20,01,-4.07,01,23.53,01,50.52,01
2001,6,8,20,0,-4.58,01,0.00,06,-0.14,01,-4.05,01,23.48,01,51.18,01
2001,6,8,20,5,-4.76,01,0.00,06,-0.27,01,-4.19,01,23.41,01,51.79,01
2001,6,8,20,10,-4.87,01,0.00,06,-0.28,01,-4.25,01,23.32,01,52.51,01
2001,6,8,20,15,-4.90,01,0.00,06,-0.31,01,-4.35,01,23.27,01,53.48,01
2001,6,8,20,20,-4.87,01,0.00,06,-0.18,01,-4.18,01,23.23,01,54.55,01
2001,6,8,20,25,-4.89,01,0.00,06,-0.22,01,-4.27,01,23.16,01,54.95,01
2001,6,8,20,30,-5.24,01,0.00,06,-0.33,01,-4.90,01,23.10,01,55.59,01
2001,6,8,20,35,-5.68,01,0.00,06,-0.42,01,-5.03,01,23.01,01,56.05,01
2001,6,8,20,40,-5.45,01,0.00,06,-0.30,01,-5.02,01,22.94,01,56.04,01
2001,6,8,20,45,-5.70,01,0.00,06,-0.44,01,-5.05,01,22.88,01,56.14,01
2001,6,8,20,50,-6.66,01,0.00,06,-0.49,01,-5.55,01,22.77,01,55.87,01
2001,6,8,20,55,-6.89,01,0.00,06,-0.56,01,-6.07,01,22.66,01,55.70,01
2001,6,8,21,0,-6.77,01,0.00,06,-0.53,01,-6.12,01,22.56,01,55.37,01
2001,6,8,21,5,-6.28,01,0.00,06,-0.24,01,-5.47,01,22.53,01,55.21,01
2001,6,8,21,10,-6.34,01,0.00,06,-0.24,01,-5.55,01,22.51,01,54.98,01
2001,6,8,21,15,-5.72,01,0.00,06,-0.01,01,-5.04,01,22.49,01,54.69,01
2001,6,8,21,20,-5.40,01,0.00,06,0.06,01,-5.01,01,22.48,01,54.38,01
2001,6,8,21,25,-5.38,01,0.00,06,0.13,01,-5.02,01,22.47,01,54.24,01
2001,6,8,21,30,-5.11,01,0.00,06,0.17,01,-5.00,01,22.45,01,54.13,01
2001,6,8,21,35,-5.77,01,0.00,06,0.12,01,-5.04,01,22.40,01,54.13,01
2001,6,8,21,40,-4.92,01,0.00,06,0.83,01,-4.51,01,22.43,01,54.44,01
2001,6,8,21,45,-3.85,01,0.00,06,1.36,01,-3.29,01,22.61,01,54.32,01
2001,6,8,21,50,-3.57,01,0.00,06,1.41,01,-3.02,01,22.73,01,54.11,01
2001,6,8,21,55,-3.37,01,0.00,06,1.57,01,-2.72,01,22.79,01,54.07,01
2001,6,8,22,0,-3.20,01,0.00,06,1.57,01,-2.49,01,22.86,01,54.02,01
2001,6,8,22,5,-3.54,01,0.00,06,1.39,01,-2.79,01,22.86,01,54.03,01
2001,6,8,22,10,-4.01,01,0.00,06,1.25,01,-3.26,01,22.86,01,53.94,01
2001,6,8,22,15,-4.56,01,0.00,06,1.12,01,-3.91,01,22.83,01,53.85,01
2001,6,8,22,20,-4.86,01,0.00,06,0.97,01,-4.38,01,22.83,01,53.61,01
2001,6,8,22,25,-4.96,01,0.00,06,0.78,01,-4.75,01,22.80,01,53.30,01
2001,6,8,22,30,-5.51,01,0.00,06,0.40,01,-5.01,01,22.70,01,53.02,01
2001,6,8,22,35,-6.25,01,0.00,06,0.00,01,-5.34,01,22.56,01,52.80,01
2001,6,8,22,40,-6.60,01,0.00,06,-0.17,01,-5.95,01,22.36,01,53.24,01
2001,6,8,22,45,-6.21,01,0.00,06,0.06,01,-5.34,01,22.27,01,53.16,01
2001,6,8,22,50,-5.45,01,0.00,06,0.19,01,-5.05,01,22.28,01,52.49,01
2001,6,8,22,55,-5.06,01,0.00,06,0.52,01,-4.96,01,22.30,01,51.71,01
2001,6,8,23,0,-4.90,01,0.00,06,0.52,01,-4.70,01,22.38,01,50.56,01
2001,6,8,23,5,-5.45,01,0.00,06,0.04,01,-5.04,01,22.26,01,50.11,01
2001,6,8,23,10,-5.75,01,0.00,06,-0.27,01,-5.05,01,22.02,01,50.93,01
2001,6,8,23,15,-6.45,01,0.00,06,-0.44,01,-5.45,01,21.83,01,51.04,01
2001,6,8,23,20,-6.11,01,0.00,06,-0.30,01,-5.14,01,21.67,01,51.25,01
2001,6,8,23,25,-5.51,01,0.00,06,-0.05,01,-5.03,01,21.67,01,51.17,01
2001,6,8,23,30,-4.98,01,0.00,06,0.55,01,-4.63,01,21.75,01,50.08,01
2001,6,8,23,35,-4.46,01,0.00,06,1.09,01,-3.85,01,21.97,01,48.44,01
2001,6,8,23,40,-4.54,01,0.00,06,1.19,01,-3.79,01,22.14,01,47.13,01
2001,6,8,23,45,-5.05,01,0.00,06,0.52,01,-4.69,01,22.06,01,46.35,01
2001,6,8,23,50,-5.68,01,0.00,06,0.14,01,-5.13,01,21.82,01,46.45,01
2001,6,8,23,55,-5.85,01,0.00,06,-0.13,01,-5.30,01,21.65,01,46.56,01
2001,6,9,0,0,-5.82,01,0.00,06,-0.26,01,-5.21,01,21.50,01,46.26,01
2001,6,9,0,5,-6.41,01,0.00,06,-0.39,01,-5.69,01,21.36,01,46.06,01
2001,6,9,0,10,-6.39,01,0.00,06,-0.63,01,-6.09,01,21.23,01,46.20,01
2001,6,9,0,15,-6.38,01,0.00,06,-0.78,01,-6.05,01,21.06,01,46.27,01
2001,6,9,0,20,-6.30,01,0.00,06,-1.06,01,-5.62,01,20.77,01,46.15,01
2001,6,9,0,25,-6.57,01,0.00,06,-1.34,01,-5.59,01,20.27,01,46.67,01
2001,6,9,0,30,-6.20,01,0.00,06,-0.54,01,-5.26,01,20.29,01,46.53,01
2001,6,9,0,35,-5.62,01,0.00,06,-0.53,01,-5.03,01,20.45,01,45.25,01
2001,6,9,0,40,-5.72,01,0.00,06,-0.74,01,-5.17,01,20.48,01,44.84,01
2001,6,9,0,45,-7.88,01,0.00,06,-1.27,01,-7.52,01,20.25,01,45.10,01
2001,6,9,0,50,-7.25,01,0.00,06,-1.07,01,-7.05,01,19.83,01,45.33,01
2001,6,9,0,55,-4.96,01,0.00,06,-0.57,01,-5.03,01,19.88,01,46.66,01
2001,6,9,1,0,-4.99,01,0.00,06,-0.63,01,-5.05,01,19.81,01,51.35,01
2001,6,9,1,5,-4.95,01,0.00,06,-0.53,01,-4.98,01,19.68,01,52.16,01
2001,6,9,1,10,-5.88,01,0.00,06,-0.86,01,-5.44,01,19.32,01,52.64,01
2001,6,9,1,15,-5.84,01,0.00,06,-0.97,01,-5.40,01,18.99,01,53.33,01
2001,6,9,1,20,-5.16,01,0.00,06,-0.56,01,-4.87,01,18.91,01,55.06,01
2001,6,9,1,25,-4.65,01,0.00,06,-0.43,01,-4.55,01,18.97,01,55.12,01
2001,6,9,1,30,-4.63,01,0.00,06,-0.49,01,-4.61,01,18.84,01,55.19,01
2001,6,9,1,35,-4.47,01,0.00,06,-0.26,01,-4.36,01,18.80,01,55.37,01
2001,6,9,1,40,-3.29,01,0.00,06,0.25,01,-3.15,01,19.06,01,55.21,01
2001,6,9,1,45,-2.30,01,0.00,06,0.47,01,-2.13,01,19.38,01,54.08,01
2001,6,9,1,50,-2.00,01,0.00,06,0.52,01,-1.78,01,19.48,01,53.57,01
2001,6,9,1,55,-1.75,01,0.00,06,0.56,01,-1.39,01,19.52,01,53.36,01
2001,6,9,2,0,-1.55,01,0.00,06,0.94,01,-1.33,01,19.62,01,53.24,01
2001,6,9,2,5,-1.10,01,0.00,06,1.65,01,-0.93,01,19.96,01,52.49,01
2001,6,9,2,10,-0.67,01,0.00,06,1.86,01,-0.55,01,20.35,01,50.65,01
2001,6,9,2,15,-1.63,01,0.00,06,1.08,01,-1.66,01,20.41,01,49.66,01
2001,6,9,2,20,-1.68,01,0.00,06,1.55,01,-1.78,01,20.45,01,49.25,01
2001,6,9,2,25,-1.22,01,0.00,06,1.85,01,-1.22,01,20.86,01,48.14,01
2001,6,9,2,30,-2.09,01,0.00,06,1.06,01,-2.12,01,20.90,01,47.32,01
2001,6,9,2,35,-2.52,01,0.00,06,1.18,01,-2.59,01,20.78,01,47.42,01
2001,6,9,2,40,-2.03,01,0.00,06,1.35,01,-2.10,01,21.04,01,47.36,01
2001,6,9,2,45,-2.58,01,0.00,06,0.83,01,-2.59,01,21.04,01,47.68,01
2001,6,9,2,50,-3.47,01,0.00,06,0.29,01,-3.61,01,20.87,01,47.52,01
2001,6,9,2,55,-3.92,01,0.00,06,0.04,01,-4.02,01,20.78,01,47.26,01
2001,6,9,3,0,-4.64,01,0.00,06,-0.29,01,-4.65,01,20.55,01,47.83,01
2001,6,9,3,5,-4.77,01,0.00,06,-0.50,01,-4.80,01,20.33,01,48.30,01
2001,6,9,3,10,-4.83,01,0.00,06,-0.65,01,-4.98,01,20.20,01,48.39,01
2001,6,9,3,15,-4.80,01,0.00,06,-0.81,01,-4.94,01,20.06,01,47.64,01
2001,6,9,3,20,-5.56,01,0.00,06,-0.83,01,-5.54,01,19.78,01,48.26,01
2001,6,9,3,25,-5.40,01,0.00,06,-0.99,01,-5.45,01,19.76,01,48.28,01
2001,6,9,3,30,-5.12,01,0.00,06,-0.41,01,-5.03,01,19.77,01,48.43,01
2001,6,9,3,35,-4.53,01,0.00,06,0.06,01,-4.47,01,20.01,01,47.86,01
2001,6,9,3,40,-4.45,01,0.00,06,0.19,01,-4.22,01,20.08,01,47.74,01
2001,6,9,3,45,-3.76,01,0.00,06,0.33,01,-3.67,01,20.31,01,46.47,01
2001,6,9,3,50,-4.74,01,0.00,06,-0.48,01,-4.66,01,20.18,01,46.57,01
2001,6,9,3,55,-5.20,01,0.00,06,-1.29,01,-4.89,01,19.55,01,48.21,01
2001,6,9,4,0,-4.88,01,0.00,06,-0.88,01,-4.82,01,19.26,01,49.78,01
2001,6,9,4,5,-5.16,01,0.00,06,-1.32,01,-4.97,01,19.05,01,49.45,01
2001,6,9,4,10,-6.27,01,0.00,06,-1.50,01,-5.68,01,18.49,01,50.36,01
2001,6,9,4,15,-6.08,01,0.00,06,-1.22,01,-6.19,01,18.36,01,51.23,01
2001,6,9,4,20,-5.39,01,0.00,06,-1.17,01,-5.54,01,18.42,01,51.27,01
2001,6,9,4,25,-6.13,01,0.00,06,-1.69,01,-5.63,01,18.07,01,51.40,01
2001,6,9,4,30,-5.55,01,0.00,06,-0.77,01,-5.60,01,17.90,01,52.34,01
2001,6,9,4,35,-4.35,01,0.00,06,0.85,01,-4.54,01,18.37,01,52.02,01
2001,6,9,4,40,-4.26,01,0.00,06,1.02,01,-3.94,01,18.88,01,50.32,01
2001,6,9,4,45,-4.48,01,0.00,06,0.96,01,-4.36,01,19.08,01,49.34,01
2001,6,9,4,50,-4.46,01,0.00,06,1.04,01,-3.89,01,19.22,01,48.46,01
2001,6,9,4,55,-4.49,01,0.00,06,0.66,01,-4.37,01,19.28,01,48.39,01
2001,6,9,5,0,-4.80,01,0.00,06,0.48,01,-4.53,01,19.25,01,48.77,01
2001,6,9,5,5,-4.14,01,0.00,06,1.09,01,-3.52,01,19.33,01,48.25,01
2001,6,9,5,10,-4.49,01,0.00,06,0.56,01,-3.85,01,19.39,01,48.11,01
2001,6,9,5,15,-4.63,01,0.00,06,0.40,01,-4.20,01,19.30,01,48.23,01
2001,6,9,5,20,-4.68,01,0.00,06,0.17,01,-4.10,01,19.27,01,48.16,01
2001,6,9,5,25,-4.44,01,0.00,06,-0.06,01,-3.66,01,19.21,01,48.03,01
2001,6,9,5,30,-3.05,01,0.00,06,0.04,01,-2.25,01,19.20,01,47.82,01
2001,6,9,5,35,-1.50,01,-0.57,06,-0.09,01,-0.57,01,19.16,01,47.73,01
2001,6,9,5,40,1.71,01,2.62,06,-0.09,01,2.62,01,19.13,01,48.35,01
2001,6,9,5,45,6.73,01,7.73,06,1.96,01,7.66,01,19.00,01,49.15,01
2001,6,9,5,50,12.35,01,13.50,06,8.67,01,13.02,01,18.65,01,49.20,01
2001,6,9,5,55,21.26,01,23.32,06,34.06,01,20.82,01,18.31,01,50.62,01
2001,6,9,6,0,31.53,01,34.47,06,66.63,01,28.35,01,18.22,01,50.99,01
2001,6,9,6,5,43.28,01,46.92,06,105.60,01,35.24,01,18.09,01,51.02,01
2001,6,9,6,10,57.65,01,61.36,06,148.20,01,42.19,01,18.00,01,51.63,01
2001,6,9,6,15,72.73,01,76.60,06,184.90,01,49.20,01,17.89,01,51.62,01
2001,6,9,6,20,87.36,01,91.74,06,220.70,01,54.87,01,17.68,01,53.24,01
2001,6,9,6,25,103.97,03,108.78,06,261.10,03,60.23,03,17.76,01,53.74,01
2001,6,9,6,30,122.93,03,127.73,06,299.00,03,66.49,03,18.18,01,53.09,01
2001,6,9,6,35,140.85,03,145.99,06,333.00,03,71.50,03,18.58,01,51.63,01
2001,6,9,6,40,159.16,03,164.37,06,362.30,03,76.50,03,18.97,01,50.41,01
2001,6,9,6,45,177.76,03,182.90,06,388.80,03,81.30,03,19.43,01,49.09,01
2001,6,9,6,50,196.96,03,201.62,06,416.40,03,85.00,03,19.92,01,47.89,01
2001,6,9,6,55,217.78,03,222.19,06,446.20,03,88.90,03,20.36,01,46.36,01
2001,6,9,7,0,237.83,03,241.55,06,469.40,03,92.60,03,20.77,01,45.34,01
2001,6,9,7,5,255.97,03,258.44,06,484.90,03,95.60,03,21.13,01,44.89,01
2001,6,9,7,10,276.93,03,278.57,06,508.90,03,98.30,03,21.64,01,44.40,01
2001,6,9,7,15,297.11,03,299.15,06,531.90,03,101.00,03,22.15,01,43.40,01
2001,6,9,7,20,314.42,03,317.52,06,549.30,03,102.90,03,22.73,01,42.24,01
2001,6,9,7,25,331.37,03,334.94,06,560.30,03,105.90,03,23.48,01,40.97,01
2001,6,9,7,30,353.24,03,356.56,06,579.00,03,109.50,03,24.26,01,39.17,01
2001,6,9,7,35,375.43,03,377.41,06,597.80,03,111.70,03,24.80,01,37.64,01
2001,6,9,7,40,395.06,03,395.92,06,609.40,03,114.30,03,24.46,01,38.79,01
2001,6,9,7,45,417.23,03,416.80,06,625.10,03,117.00,03,24.52,01,38.34,01
2001,6,9,7,50,437.72,03,435.48,06,635.70,03,119.60,03,24.32,01,38.45,01
2001,6,9,7,55,458.09,03,446.52,06,631.70,03,121.80,03,24.36,01,37.74,01
2001,6,9,8,0,483.02,03,480.27,06,665.50,03,126.90,03,24.55,01,36.80,01
2001,6,9,8,5,504.59,03,499.72,06,677.20,03,128.80,03,24.58,01,36.88,01
2001,6,9,8,10,526.67,03,521.49,06,692.90,03,130.50,03,24.67,01,36.93,01
2001,6,9,8,15,545.06,03,536.56,06,698.50,03,131.00,03,24.69,01,36.38,01
2001,6,9,8,20,562.60,03,557.00,06,705.00,03,136.30,03,24.83,01,36.48,01
2001,6,9,8,25,584.29,03,578.16,06,717.00,03,138.90,03,25.00,01,35.89,01
2001,6,9,8,30,603.11,03,597.38,06,727.00,03,140.60,03,25.07,01,35.59,01
2001,6,9,8,35,620.61,03,614.41,06,732.00,03,143.20,03,25.13,01,35.86,01
2001,6,9,8,40,635.75,03,628.93,06,732.00,03,146.60,03,25.10,01,35.72,01
2001,6,9,8,45,650.24,03,642.90,06,734.00,03,148.30,03,25.33,01,36.21,01
2001,6,9,8,50,667.30,03,659.42,06,737.00,03,152.00,03,25.44,01,35.22,01
2001,6,9,8,55,687.90,03,680.88,06,752.00,03,152.30,03,25.33,01,35.51,01
2001,6,9,9,0,710.52,03,704.08,06,769.00,03,152.70,03,25.73,01,33.67,01
2001,6,9,9,5,723.89,03,717.09,06,768.00,03,155.80,03,25.81,01,32.14,01
2001,6,9,9,10,751.23,03,744.42,06,789.00,03,157.10,03,25.73,01,31.72,01
2001,6,9,9,15,766.44,03,760.05,06,792.00,03,160.00,03,26.09,01,30.96,01
2001,6,9,9,20,778.17,03,771.20,06,792.00,03,160.90,03,26.13,01,30.26,01
2001,6,9,9,25,796.00,03,788.56,06,801.00,03,161.20,03,26.19,01,28.85,01
2001,6,9,9,30,811.78,03,803.72,06,804.00,03,164.10,03,26.53,01,27.26,01
2001,6,9,9,35,826.53,03,818.52,06,810.00,03,164.40,03,26.58,01,26.53,01
2001,6,9,9,40,848.19,03,839.47,06,825.00,03,163.60,03,26.78,01,25.38,01
2001,6,9,9,45,856.90,03,849.27,06,823.00,03,165.70,03,26.70,01,25.12,01
2001,6,9,9,50,864.60,03,857.12,06,818.00,03,168.70,03,26.70,01,25.16,01
2001,6,9,9,55,881.17,03,871.67,06,826.00,03,167.70,03,26.79,01,24.09,01
2001,6,9,10,0,891.90,03,881.89,06,826.00,03,169.40,03,26.99,01,23.43,01
2001,6,9,10,5,907.55,03,897.36,06,832.00,03,171.40,03,27.16,01,23.20,01
2001,6,9,10,10,911.34,03,899.78,06,825.00,03,172.00,03,27.05,01,22.61,01
2001,6,9,10,15,926.93,03,917.31,06,837.00,03,171.20,03,27.19,01,22.26,01
2001,6,9,10,20,939.53,03,929.35,06,842.00,03,171.30,03,27.59,01,20.72,01
2001,6,9,10,25,948.17,03,939.00,06,840.00,03,175.60,03,27.59,01,21.05,01
2001,6,9,10,30,949.95,03,941.54,06,834.00,03,176.80,03,27.67,01,20.02,01
2001,6,9,10,35,969.42,03,959.16,06,848.00,03,175.00,03,27.73,01,19.22,01
2001,6,9,10,40,974.02,03,963.62,06,845.00,03,176.00,03,27.71,01,19.22,01
2001,6,9,10,45,989.36,03,976.61,06,852.00,03,176.50,03,27.55,01,19.10,01
2001,6,9,10,50,1002.75,03,991.10,06,862.00,03,175.90,03,27.98,01,18.49,01
2001,6,9,10,55,1008.30,03,996.90,06,861.00,03,177.30,03,28.16,01,18.12,01
2001,6,9,11,0,1009.95,03,998.63,06,856.00,03,178.80,03,28.50,01,17.87,01
2001,6,9,11,5,1023.32,03,1010.47,06,864.00,03,178.30,03,28.66,01,16.99,01
2001,6,9,11,10,1040.59,03,1025.30,06,877.00,03,176.20,03,28.77,01,16.91,01
2001,6,9,11,15,1046.17,03,1031.77,06,880.00,03,175.70,03,28.51,01,16.70,01
2001,6,9,11,20,1044.22,03,1030.96,06,868.00,03,182.90,03,28.53,01,16.17,01
2001,6,9,11,25,1046.17,03,1034.97,06,868.00,03,183.60,03,28.59,01,16.62,01
2001,6,9,11,30,1048.12,03,1036.21,06,862.00,03,187.80,03,28.78,01,18.47,01
2001,6,9,11,35,1047.14,03,1033.42,06,852.00,03,192.30,03,28.58,01,17.99,01
2001,6,9,11,40,1076.42,03,1058.75,06,868.00,03,199.60,03,29.12,01,16.76,01
2001,6,9,11,45,905.64,03,890.10,06,686.10,03,209.50,03,28.94,01,16.70,01
