2001,3,3,13,45,367.36,03,362.09,06,23.66,03,342.90,03,30.66,01,27.95,01
2001,3,3,13,50,476.45,03,464.09,06,115.80,03,370.90,03,30.99,01,27.73,01
2001,3,3,13,55,457.49,03,443.47,06,114.50,03,352.10,03,31.07,01,27.42,01
2001,3,3,14,0,335.54,03,330.81,06,16.83,03,317.50,03,30.87,01,27.22,01
2001,3,3,14,5,415.49,03,407.17,06,63.14,03,357.70,03,30.90,01,26.99,01
2001,3,3,14,10,548.04,03,533.13,06,195.50,03,381.50,03,31.05,01,26.81,01
2001,3,3,14,15,509.34,03,496.35,06,179.90,03,358.30,03,31.09,01,26.27,01
2001,3,3,14,20,534.79,03,519.14,06,216.60,03,354.80,03,31.18,01,25.64,01
2001,3,3,14,25,704.83,03,685.36,06,444.40,03,352.20,03,31.46,01,25.77,01
2001,3,3,14,30,818.28,03,799.70,06,650.30,03,318.30,03,31.75,01,25.31,01
2001,3,3,14,35,501.85,03,482.92,06,244.80,03,304.10,03,31.93,01,24.58,01
2001,3,3,14,40,738.89,03,719.89,06,530.30,03,337.90,03,32.00,01,24.48,01
2001,3,3,14,45,726.79,03,705.49,06,579.30,03,294.30,03,32.43,01,23.65,01
2001,3,3,14,50,588.61,03,567.95,06,424.30,03,271.40,03,32.09,01,24.13,01
2001,3,3,14,55,741.97,03,722.93,06,672.30,03,260.60,03,32.16,01,24.85,01
2001,3,3,15,0,564.00,03,545.35,06,468.50,03,228.60,03,32.54,01,23.97,01
2001,3,3,15,5,417.12,03,400.73,06,266.10,03,224.00,03,32.06,01,24.16,01
2001,3,3,15,10,273.73,03,264.23,06,58.18,03,226.30,03,31.78,01,24.57,01
2001,3,3,15,15,275.22,03,265.42,06,43.04,03,237.90,03,31.48,01,23.99,01
2001,3,3,15,20,420.18,03,403.45,06,209.70,03,272.10,03,31.71,01,24.63,01
2001,3,3,15,25,300.94,03,290.44,06,62.04,03,252.40,03,31.65,01,24.10,01
2001,3,3,15,30,284.16,03,275.57,06,18.79,03,264.30,03,31.35,01,25.14,01
2001,3,3,15,35,323.43,03,313.07,06,53.74,03,281.60,03,31.32,01,25.16,01
2001,3,3,15,40,324.42,03,315.26,06,58.73,03,281.70,03,31.28,01,25.23,01
2001,3,3,15,45,296.01,03,286.33,06,44.39,03,261.60,03,31.44,01,24.92,01
2001,3,3,15,50,402.60,03,385.09,06,201.90,03,275.60,03,31.57,01,24.87,01
2001,3,3,15,55,235.66,03,231.49,06,24.25,03,218.70,03,31.70,01,24.74,01
2001,3,3,16,0,193.41,03,188.74,06,14.15,03,181.50,03,31.37,01,24.82,01
2001,3,3,16,5,214.42,03,207.99,06,5.82,03,205.10,03,31.33,01,24.37,01
2001,3,3,16,10,253.44,03,245.34,06,20.68,03,235.40,03,31.29,01,24.25,01
2001,3,3,16,15,424.86,11,402.64,06,291.40,10,267.30,10,31.50,01,23.92,01
2001,3,3,16,20,367.13,03,350.60,06,222.70,03,250.80,03,31.86,01,23.55,01
2001,3,3,16,25,325.80,03,312.25,06,225.10,03,215.10,03,31.73,01,23.77,01
2001,3,3,16,30,371.39,11,347.80,06,319.20,10,215.40,10,31.71,01,23.89,01
2001,3,3,16,35,386.74,11,362.04,06,372.40,10,213.90,10,31.96,01,23.71,01
2001,3,3,16,40,409.35,19,382.08,06,473.70,18,201.80,18,32.00,01,22.75,01
2001,3,3,16,45,378.66,19,349.96,06,458.90,18,183.30,18,32.25,01,22.23,01
2001,3,3,16,50,345.67,15,319.28,06,440.10,14,167.20,14,32.22,01,22.46,01
2001,3,3,16,55,307.31,15,285.45,06,458.70,14,135.10,14,32.15,01,22.29,01
2001,3,3,17,0,256.59,11,239.60,06,418.30,10,110.00,10,32.23,01,22.54,01
2001,3,3,17,5,240.46,03,225.29,06,418.90,03,103.10,03,32.06,01,22.46,01
2001,3,3,17,10,222.53,11,208.63,06,409.00,10,96.80,10,32.09,01,22.15,01
2001,3,3,17,15,196.35,03,185.72,06,374.20,03,90.30,03,32.02,01,22.60,01
2001,3,3,17,20,171.91,03,164.75,06,346.60,03,82.80,03,32.08,01,22.88,01
2001,3,3,17,25,148.08,03,142.57,06,305.20,03,76.10,03,31.93,01,23.09,01
2001,3,3,17,30,130.55,03,124.57,06,270.20,03,70.80,03,31.92,01,22.56,01
2001,3,3,17,35,113.31,03,106.01,06,228.30,03,64.89,03,31.78,01,22.91,01
2001,3,3,17,40,98.96,01,91.51,06,198.60,01,59.50,01,31.68,01,23.03,01
2001,3,3,17,45,80.86,01,75.08,06,157.90,01,52.64,01,31.54,01,22.70,01
2001,3,3,17,50,64.41,01,60.13,06,120.50,01,45.30,01,31.41,01,22.79,01
2001,3,3,17,55,50.26,01,47.20,06,87.90,01,38.06,01,31.27,01,22.94,01
2001,3,3,18,0,36.71,01,35.05,06,64.13,01,29.60,01,31.15,01,23.87,01
2001,3,3,18,5,21.43,01,21.34,06,13.52,01,20.45,01,30.99,01,23.92,01
2001,3,3,18,10,12.04,01,12.29,06,4.42,01,12.08,01,30.79,01,24.40,01
2001,3,3,18,15,6.70,01,7.08,06,-0.60,01,7.10,01,30.64,01,24.42,01
2001,3,3,18,20,2.00,01,2.51,06,-1.76,01,2.53,01,30.52,01,24.51,01
2001,3,3,18,25,-1.58,01,0.00,06,-1.61,01,-1.10,01,30.46,01,24.44,01
2001,3,3,18,30,-4.83,01,0.00,06,-1.86,01,-4.33,01,30.35,01,24.63,01
2001,3,3,18,35,-6.45,01,0.00,06,-1.64,01,-6.51,01,30.24,01,24.53,01
2001,3,3,18,40,-6.55,01,0.00,06,-0.96,01,-6.76,01,30.27,01,23.97,01
2001,3,3,18,45,-7.15,01,0.00,06,-1.15,01,-6.87,01,30.10,01,23.82,01
2001,3,3,18,50,-7.14,01,0.00,06,-1.03,01,-6.91,01,29.93,01,23.99,01
2001,3,3,18,55,-6.82,01,0.00,06,-0.93,01,-6.76,01,29.92,01,24.07,01
2001,3,3,19,0,-6.41,01,0.00,06,-0.41,01,-6.43,01,29.88,01,23.98,01
2001,3,3,19,5,-6.36,01,0.00,06,-0.30,01,-5.98,01,29.85,01,24.01,01
2001,3,3,19,10,-6.16,01,0.00,06,0.07,01,-5.56,01,29.88,01,23.88,01
2001,3,3,19,15,-6.38,01,0.00,06,-0.54,01,-5.92,01,29.77,01,23.94,01
2001,3,3,19,20,-6.95,01,0.00,06,-0.93,01,-6.67,01,29.53,01,24.26,01
2001,3,3,19,25,-7.22,01,0.00,06,-0.90,01,-6.76,01,29.35,01,24.49,01
2001,3,3,19,30,-7.15,01,0.00,06,-0.88,01,-6.76,01,29.12,01,24.61,01
2001,3,3,19,35,-7.22,01,0.00,06,-1.17,01,-6.76,01,28.88,01,24.75,01
2001,3,3,19,40,-6.88,01,0.00,06,-1.01,01,-6.67,01,28.74,01,24.64,01
2001,3,3,19,45,-6.30,01,0.00,06,-0.04,01,-5.73,01,28.94,01,24.08,01
2001,3,3,19,50,-6.26,01,0.00,06,0.14,01,-5.09,01,29.09,01,23.90,01
2001,3,3,19,55,-6.28,01,0.00,06,0.39,01,-5.12,01,29.04,01,23.85,01
2001,3,3,20,0,-6.37,01,0.00,06,0.30,01,-5.63,01,28.93,01,23.91,01
2001,3,3,20,5,-6.46,01,0.00,06,-0.59,01,-6.06,01,28.48,01,24.39,01
2001,3,3,20,10,-6.37,01,0.00,06,-0.23,01,-5.68,01,28.24,01,24.45,01
2001,3,3,20,15,-5.53,01,0.00,06,0.90,01,-4.37,01,28.45,01,24.15,01
2001,3,3,20,20,-5.61,01,0.00,06,0.59,01,-4.29,01,28.30,01,24.30,01
2001,3,3,20,25,-6.02,01,0.00,06,0.37,01,-4.64,01,28.10,01,24.54,01
2001,3,3,20,30,-6.02,01,0.00,06,-0.06,01,-4.80,01,27.83,01,24.77,01
2001,3,3,20,35,-5.92,01,0.00,06,-0.19,01,-4.74,01,27.59,01,24.61,01
2001,3,3,20,40,-5.71,01,0.00,06,0.00,01,-4.46,01,27.65,01,24.46,01
2001,3,3,20,45,-6.17,01,0.00,06,-0.39,01,-5.38,01,27.41,01,24.52,01
2001,3,3,20,50,-6.26,01,0.00,06,-0.67,01,-5.52,01,27.01,01,24.61,01
2001,3,3,20,55,-5.51,01,0.00,06,-0.14,01,-4.47,01,27.06,01,24.61,01
2001,3,3,21,0,-5.10,01,0.00,06,0.65,01,-4.08,01,27.22,01,24.40,01
2001,3,3,21,5,-4.96,01,0.00,06,0.88,01,-4.06,01,27.19,01,24.32,01
2001,3,3,21,10,-5.25,01,0.00,06,0.32,01,-4.22,01,26.98,01,24.45,01
2001,3,3,21,15,-4.58,01,0.00,06,1.17,01,-3.93,01,27.08,01,24.26,01
2001,3,3,21,20,-4.45,01,0.00,06,1.17,01,-3.90,01,27.14,01,24.39,01
2001,3,3,21,25,-4.20,01,0.00,06,1.27,01,-3.42,01,27.10,01,24.75,01
2001,3,3,21,30,-4.10,01,0.00,06,1.14,01,-3.33,01,27.05,01,24.80,01
2001,3,3,21,35,-3.91,01,0.00,06,1.48,01,-3.10,01,27.03,01,25.65,01
2001,3,3,21,40,-1.83,01,0.00,06,3.22,01,-0.80,01,27.40,01,29.04,01
2001,3,3,21,45,-2.06,01,0.00,06,1.08,01,-1.28,01,27.25,01,29.85,01
2001,3,3,21,50,-2.43,01,0.00,06,0.21,01,-1.65,01,27.14,01,30.05,01
2001,3,3,21,55,-2.90,01,0.00,06,-0.12,01,-2.25,01,27.04,01,30.31,01
2001,3,3,22,0,-3.26,01,0.00,06,-0.08,01,-2.76,01,26.98,01,30.55,01
2001,3,3,22,5,-3.47,01,0.00,06,-0.23,01,-3.05,01,26.89,01,30.87,01
2001,3,3,22,10,-3.73,01,0.00,06,-0.36,01,-3.20,01,26.77,01,31.17,01
2001,3,3,22,15,-3.90,01,0.00,06,-0.43,01,-3.52,01,26.66,01,31.61,01
2001,3,3,22,20,-3.56,01,0.00,06,-0.33,01,-3.11,01,26.53,01,32.44,01
2001,3,3,22,25,-3.76,01,0.00,06,-0.37,01,-3.29,01,26.41,01,32.83,01
2001,3,3,22,30,-3.46,01,0.00,06,-0.14,01,-3.02,01,26.33,01,33.38,01
2001,3,3,22,35,-3.19,01,0.00,06,0.08,01,-2.71,01,26.32,01,33.68,01
2001,3,3,22,40,-2.88,01,0.00,06,0.09,01,-2.35,01,26.26,01,34.02,01
2001,3,3,22,45,-2.90,01,0.00,06,0.05,01,-2.41,01,26.18,01,34.43,01
2001,3,3,22,50,-3.02,01,0.00,06,-0.10,01,-2.49,01,26.09,01,34.90,01
2001,3,3,22,55,-3.29,01,0.00,06,-0.42,01,-2.94,01,25.95,01,35.40,01
2001,3,3,23,0,-3.09,01,0.00,06,-0.27,01,-2.83,01,25.83,01,35.79,01
2001,3,3,23,5,-2.93,01,0.00,06,-0.17,01,-2.77,01,25.75,01,36.08,01
2001,3,3,23,10,-2.87,01,0.00,06,-0.28,01,-2.56,01,25.62,01,36.50,01
2001,3,3,23,15,-2.87,01,0.00,06,-0.39,01,-2.69,01,25.48,01,36.90,01
2001,3,3,23,20,-2.79,01,0.00,06,-0.39,01,-2.65,01,25.34,01,37.23,01
2001,3,3,23,25,-2.84,01,0.00,06,-0.27,01,-2.67,01,25.24,01,37.45,01
2001,3,3,23,30,-2.83,01,0.00,06,-0.23,01,-2.54,01,25.14,01,37.69,01
2001,3,3,23,35,-2.53,01,0.00,06,-0.08,01,-2.20,01,25.09,01,37.91,01
2001,3,3,23,40,-2.48,01,0.00,06,-0.04,01,-2.30,01,25.02,01,38.14,01
2001,3,3,23,45,-2.70,01,0.00,06,-0.09,01,-2.42,01,24.93,01,38.40,01
2001,3,3,23,50,-2.61,01,0.00,06,-0.08,01,-2.29,01,24.85,01,38.69,01
2001,3,3,23,55,-2.65,01,0.00,06,-0.05,01,-2.26,01,24.78,01,38.95,01
2001,3,4,0,0,-2.71,01,0.00,06,-0.04,01,-2.24,01,24.71,01,39.16,01
2001,3,4,0,5,-2.76,01,0.00,06,-0.04,01,-2.47,01,24.64,01,39.33,01
2001,3,4,0,10,-2.78,01,0.00,06,0.02,01,-2.51,01,24.59,01,39.42,01
2001,3,4,0,15,-2.75,01,0.00,06,0.04,01,-2.39,01,24.54,01,39.48,01
2001,3,4,0,20,-2.87,01,0.00,06,-0.01,01,-2.47,01,24.47,01,39.55,01
2001,3,4,0,25,-2.97,01,0.00,06,0.04,01,-2.63,01,24.42,01,39.62,01
2001,3,4,0,30,-3.12,01,0.00,06,0.01,01,-2.90,01,24.36,01,39.69,01
2001,3,4,0,35,-3.14,01,0.00,06,0.06,01,-2.99,01,24.29,01,39.75,01
2001,3,4,0,40,-3.32,01,0.00,06,-0.12,01,-3.07,01,24.18,01,39.92,01
2001,3,4,0,45,-3.27,01,0.00,06,-0.01,01,-3.04,01,24.12,01,40.11,01
2001,3,4,0,50,-3.32,01,0.00,06,0.01,01,-3.17,01,24.05,01,40.34,01
2001,3,4,0,55,-3.22,01,0.00,06,0.00,01,-2.98,01,24.00,01,40.52,01
2001,3,4,1,0,-3.32,01,0.00,06,0.04,01,-3.09,01,23.92,01,40.78,01
2001,3,4,1,5,-3.40,01,0.00,06,-0.04,01,-3.11,01,23.84,01,40.95,01
2001,3,4,1,10,-3.79,01,0.00,06,-0.17,01,-3.42,01,23.71,01,41.27,01
2001,3,4,1,15,-3.71,01,0.00,06,-0.06,01,-3.47,01,23.64,01,41.54,01
2001,3,4,1,20,-3.39,01,0.00,06,0.04,01,-3.09,01,23.59,01,41.79,01
2001,3,4,1,25,-3.38,01,0.00,06,0.02,01,-3.09,01,23.50,01,42.11,01
2001,3,4,1,30,-3.34,01,0.00,06,-0.03,01,-3.04,01,23.42,01,42.45,01
2001,3,4,1,35,-3.16,01,0.00,06,0.04,01,-2.90,01,23.34,01,42.86,01
2001,3,4,1,40,-3.60,01,0.00,06,-0.11,01,-3.21,01,23.22,01,43.21,01
2001,3,4,1,45,-3.46,01,0.00,06,-0.05,01,-3.18,01,23.16,01,43.44,01
2001,3,4,1,50,-3.79,01,0.00,06,-0.15,01,-3.45,01,23.03,01,43.73,01
2001,3,4,1,55,-3.72,01,0.00,06,-0.01,01,-3.24,01,22.97,01,43.87,01
2001,3,4,2,0,-3.81,01,0.00,06,-0.02,01,-3.46,01,22.90,01,44.12,01
2001,3,4,2,5,-3.67,01,0.00,06,0.28,01,-3.35,01,22.92,01,44.12,01
2001,3,4,2,10,-3.44,01,0.00,06,0.50,01,-3.14,01,22.95,01,44.11,01
2001,3,4,2,15,-3.37,01,0.00,06,0.34,01,-3.09,01,22.94,01,44.12,01
2001,3,4,2,20,-3.77,01,0.00,06,0.18,01,-3.25,01,22.86,01,44.25,01
2001,3,4,2,25,-3.69,01,0.00,06,0.23,01,-3.18,01,22.83,01,44.29,01
2001,3,4,2,30,-3.26,01,0.00,06,0.46,01,-2.91,01,22.85,01,44.27,01
2001,3,4,2,35,-3.19,01,0.00,06,0.38,01,-2.86,01,22.83,01,44.34,01
2001,3,4,2,40,-3.49,01,0.00,06,0.26,01,-3.04,01,22.79,01,44.41,01
2001,3,4,2,45,-3.81,01,0.00,06,-0.37,01,-3.45,01,22.58,01,44.78,01
2001,3,4,2,50,-3.84,01,0.00,06,-0.26,01,-3.69,01,22.45,01,45.19,01
2001,3,4,2,55,-3.81,01,0.00,06,-0.08,01,-3.28,01,22.42,01,45.27,01
2001,3,4,3,0,-3.59,01,0.00,06,-0.01,01,-3.20,01,22.35,01,45.52,01
2001,3,4,3,5,-3.68,01,0.00,06,-0.21,01,-3.21,01,22.23,01,45.95,01
2001,3,4,3,10,-3.78,01,0.00,06,-0.05,01,-3.31,01,22.17,01,46.16,01
2001,3,4,3,15,-3.72,01,0.00,06,-0.06,01,-3.29,01,22.12,01,46.36,01
2001,3,4,3,20,-3.55,01,0.00,06,0.06,01,-3.15,01,22.05,01,46.62,01
2001,3,4,3,25,-3.30,01,0.00,06,0.23,01,-3.03,01,22.03,01,46.70,01
2001,3,4,3,30,-3.07,01,0.00,06,0.29,01,-2.72,01,22.02,01,46.72,01
2001,3,4,3,35,-3.16,01,0.00,06,0.19,01,-2.87,01,21.97,01,46.82,01
2001,3,4,3,40,-3.26,01,0.00,06,0.02,01,-2.95,01,21.89,01,46.89,01
2001,3,4,3,45,-3.20,01,0.00,06,-0.18,01,-2.99,01,21.77,01,47.13,01
2001,3,4,3,50,-3.11,01,0.00,06,-0.13,01,-2.96,01,21.70,01,47.25,01
2001,3,4,3,55,-3.26,01,0.00,06,0.08,01,-2.99,01,21.67,01,47.28,01
2001,3,4,4,0,-3.20,01,0.00,06,0.19,01,-2.84,01,21.65,01,47.26,01
2001,3,4,4,5,-3.25,01,0.00,06,0.26,01,-2.90,01,21.63,01,47.31,01
2001,3,4,4,10,-3.62,01,0.00,06,0.21,01,-3.10,01,21.59,01,47.36,01
2001,3,4,4,15,-3.52,01,0.00,06,0.18,01,-3.08,01,21.54,01,47.34,01
2001,3,4,4,20,-3.61,01,0.00,06,-0.10,01,-3.11,01,21.43,01,47.47,01
2001,3,4,4,25,-3.79,01,0.00,06,-0.24,01,-3.24,01,21.33,01,47.70,01
2001,3,4,4,30,-3.73,01,0.00,06,-0.03,01,-3.24,01,21.27,01,47.96,01
2001,3,4,4,35,-3.50,01,0.00,06,0.16,01,-3.12,01,21.25,01,48.05,01
2001,3,4,4,40,-3.70,01,0.00,06,0.11,01,-3.15,01,21.19,01,48.15,01
2001,3,4,4,45,-3.70,01,0.00,06,-0.12,01,-3.27,01,21.10,01,48.43,01
2001,3,4,4,50,-3.85,01,0.00,06,-0.23,01,-3.95,01,21.01,01,48.75,01
2001,3,4,4,55,-3.58,01,0.00,06,0.10,01,-3.27,01,20.99,01,48.88,01
2001,3,4,5,0,-3.29,01,0.00,06,0.09,01,-3.02,01,20.94,01,48.97,01
2001,3,4,5,5,-3.45,01,0.00,06,0.10,01,-3.16,01,20.89,01,49.14,01
2001,3,4,5,10,-3.58,01,0.00,06,0.05,01,-3.16,01,20.82,01,49.32,01
2001,3,4,5,15,-3.56,01,0.00,06,-0.04,01,-3.15,01,20.77,01,49.47,01
2001,3,4,5,20,-3.61,01,0.00,06,-0.01,01,-3.15,01,20.72,01,49.74,01
2001,3,4,5,25,-3.32,01,0.00,06,0.28,01,-3.02,01,20.72,01,49.93,01
2001,3,4,5,30,-3.09,01,0.00,06,0.41,01,-2.84,01,20.77,01,50.06,01
2001,3,4,5,35,-3.04,01,0.00,06,0.64,01,-2.60,01,20.83,01,50.13,01
2001,3,4,5,40,-3.13,01,0.00,06,0.43,01,-2.65,01,20.82,01,50.16,01
2001,3,4,5,45,-3.75,01,0.00,06,-0.14,01,-3.14,01,20.68,01,50.39,01
2001,3,4,5,50,-3.77,01,0.00,06,-0.21,01,-3.18,01,20.60,01,50.76,01
2001,3,4,5,55,-3.83,01,0.00,06,-0.14,01,-3.34,01,20.56,01,51.09,01
2001,3,4,6,0,-3.83,01,0.00,06,-0.27,01,-3.46,01,20.46,01,51.55,01
2001,3,4,6,5,-3.85,01,0.00,06,-0.25,01,-3.61,01,20.40,01,51.90,01
2001,3,4,6,10,-3.84,01,0.00,06,-0.16,01,-3.60,01,20.35,01,52.17,01
2001,3,4,6,15,-3.82,01,0.00,06,-0.07,01,-3.29,01,20.31,01,52.32,01
2001,3,4,6,20,-3.61,01,0.00,06,0.26,01,-3.21,01,20.31,01,52.36,01
2001,3,4,6,25,-3.45,01,0.00,06,0.12,01,-3.15,01,20.28,01,52.50,01
2001,3,4,6,30,-3.27,01,0.00,06,-0.01,01,-3.08,01,20.24,01,52.66,01
2001,3,4,6,35,-2.89,01,0.00,06,-0.16,01,-2.46,01,20.18,01,52.75,01
2001,3,4,6,40,-1.69,01,0.00,06,-0.27,01,-1.40,01,20.08,01,53.00,01
2001,3,4,6,45,0.20,01,0.47,06,-0.14,01,0.47,01,20.05,01,53.12,01
2001,3,4,6,50,2.37,01,2.69,06,-0.12,01,2.69,01,20.00,01,53.22,01
2001,3,4,6,55,4.85,01,5.04,06,0.08,01,5.04,01,19.99,01,53.39,01
2001,3,4,7,0,7.24,01,7.55,06,0.29,01,7.53,01,20.02,01,53.31,01
2001,3,4,7,5,10.54,01,10.82,06,0.26,01,10.80,01,20.01,01,53.39,01
2001,3,4,7,10,14.69,01,14.86,06,0.19,01,14.84,01,19.98,01,53.42,01
2001,3,4,7,15,19.84,01,20.08,06,0.35,01,20.04,01,19.97,01,53.48,01
2001,3,4,7,20,23.79,01,24.05,06,0.39,01,24.00,01,19.98,01,53.44,01
2001,3,4,7,25,24.10,01,24.48,06,0.43,01,24.41,01,19.99,01,53.44,01
2001,3,4,7,30,24.60,01,24.92,06,0.41,01,24.85,01,20.02,01,53.47,01
2001,3,4,7,35,23.97,03,24.47,06,0.35,03,24.40,03,20.05,01,53.50,01
2001,3,4,7,40,23.55,03,24.15,06,0.19,03,24.11,03,20.02,01,53.56,01
2001,3,4,7,45,25.75,03,26.07,06,0.01,03,26.07,03,19.98,01,53.52,01
2001,3,4,7,50,30.33,03,30.70,06,0.01,03,30.70,03,19.94,01,53.49,01
2001,3,4,7,55,34.42,03,35.09,06,0.19,03,35.04,03,19.94,01,53.41,01
2001,3,4,8,0,40.20,03,40.67,06,0.30,03,40.58,03,19.96,01,53.56,01
2001,3,4,8,5,53.05,03,53.53,06,0.49,03,53.38,03,20.00,01,53.52,01
2001,3,4,8,10,84.20,03,84.93,06,1.02,03,84.60,03,20.04,01,53.39,01
2001,3,4,8,15,233.39,03,224.61,06,201.80,03,155.30,03,20.22,01,52.89,01
2001,3,4,8,20,400.16,23,374.76,06,487.00,22,198.90,22,20.84,01,51.14,01
2001,3,4,8,25,373.10,19,350.62,06,419.50,18,191.80,18,21.18,01,50.11,01
2001,3,4,8,30,194.49,03,190.03,06,114.50,03,144.70,03,21.42,01,49.42,01
2001,3,4,8,35,101.20,03,100.90,06,6.30,03,98.30,03,21.24,01,49.80,01
2001,3,4,8,40,83.10,03,83.16,06,-0.33,03,83.30,03,21.13,01,50.13,01
2001,3,4,8,45,82.40,03,82.24,06,-0.35,03,82.40,03,21.10,01,50.06,01
2001,3,4,8,50,88.10,03,87.41,06,-0.19,03,87.50,03,21.07,01,50.14,01
2001,3,4,8,55,93.10,03,93.47,06,0.57,03,93.20,03,21.13,01,49.86,01
2001,3,4,9,0,94.20,03,94.84,06,0.89,03,94.40,03,21.22,01,49.78,01
2001,3,4,9,5,92.10,03,93.19,06,0.57,03,92.90,03,21.25,01,49.87,01
2001,3,4,9,10,86.30,03,86.67,06,0.33,03,86.50,03,21.21,01,49.93,01
2001,3,4,9,15,80.90,03,80.94,06,0.45,03,80.70,03,21.24,01,49.76,01
2001,3,4,9,20,83.30,03,83.50,06,0.54,03,83.20,03,21.27,01,49.66,01
2001,3,4,9,25,103.80,03,104.60,06,1.23,03,103.90,03,21.38,01,49.67,01
2001,3,4,9,30,154.60,03,155.43,06,7.23,03,151.20,03,21.60,01,49.69,01
2001,3,4,9,35,183.37,03,184.36,06,4.11,03,181.90,03,21.84,01,49.38,01
2001,3,4,9,40,156.00,03,157.64,06,3.49,03,155.50,03,22.02,01,49.26,01
2001,3,4,9,45,133.80,03,135.16,06,2.50,03,133.60,03,22.16,01,49.23,01
2001,3,4,9,50,142.60,03,142.29,06,2.65,03,140.60,03,22.34,01,48.89,01
2001,3,4,9,55,148.80,03,146.13,06,2.81,03,144.30,03,22.49,01,49.04,01
2001,3,4,10,0,170.60,03,166.80,06,3.01,03,164.80,03,22.77,01,50.33,01
2001,3,4,10,5,221.69,03,217.57,06,3.51,03,215.20,03,23.05,01,50.04,01
2001,3,4,10,10,506.55,03,488.23,06,259.90,03,309.50,03,23.38,01,49.28,01
2001,3,4,10,15,727.79,11,701.70,06,518.70,10,339.10,10,24.02,01,47.91,01
2001,3,4,10,20,324.66,03,320.35,06,82.60,03,261.70,03,24.42,01,46.79,01
2001,3,4,10,25,205.51,03,205.39,06,0.68,03,204.90,03,24.11,01,47.53,01
2001,3,4,10,30,237.48,03,233.75,06,10.74,03,225.90,03,23.99,01,47.94,01
2001,3,4,10,35,714.76,03,699.09,06,548.40,03,292.80,03,24.17,01,47.65,01
2001,3,4,10,40,923.44,09,906.56,06,779.00,09,322.00,09,24.99,01,45.78,01
2001,3,4,10,45,892.25,11,872.18,06,674.20,10,360.10,10,25.83,01,43.93,01
2001,3,4,10,50,838.32,11,809.77,06,518.50,10,411.40,10,25.98,01,43.52,01
2001,3,4,10,55,922.46,11,894.61,06,570.90,10,451.20,10,25.85,01,43.79,01
2001,3,4,11,0,615.12,03,594.50,06,233.60,03,411.20,03,25.94,01,43.61,01
2001,3,4,11,5,369.56,03,359.22,06,45.72,03,323.00,03,25.74,01,43.99,01
2001,3,4,11,10,320.71,03,309.27,06,35.11,03,281.20,03,25.41,01,44.66,01
2001,3,4,11,15,249.95,03,244.69,06,-0.39,03,245.00,03,25.32,01,44.76,01
2001,3,4,11,20,248.15,03,243.98,06,1.33,03,242.90,03,25.45,01,44.30,01
2001,3,4,11,25,300.08,03,291.39,06,14.53,03,279.50,03,25.87,01,43.22,01
2001,3,4,11,30,433.11,03,424.03,06,94.80,03,345.90,03,26.02,01,42.72,01
2001,3,4,11,35,1034.68,09,1014.46,06,745.00,09,396.60,09,26.65,01,41.23,01
2001,3,4,11,40,1072.74,09,1059.14,06,823.00,09,372.70,09,27.26,01,39.43,01
2001,3,4,11,45,1033.45,09,1014.04,06,733.00,09,399.50,09,27.25,01,39.34,01
2001,3,4,11,50,771.70,11,744.68,06,340.00,10,458.30,10,27.77,01,38.14,01
2001,3,4,11,55,963.07,09,940.22,06,531.50,09,490.70,09,27.61,01,38.30,01
2001,3,4,12,0,615.72,03,597.85,06,117.40,03,498.20,03,27.89,01,37.80,01
2001,3,4,12,5,689.04,03,666.46,06,233.20,03,467.90,03,27.43,01,38.60,01
2001,3,4,12,10,723.79,11,690.05,06,275.70,10,454.70,10,27.48,01,38.42,01
2001,3,4,12,15,939.11,03,908.54,06,508.10,03,473.90,03,27.67,01,38.12,01
2001,3,4,12,20,793.98,11,766.55,06,326.40,10,486.90,10,27.59,01,38.11,01
2001,3,4,12,25,537.27,03,521.86,06,95.80,03,439.70,03,27.33,01,38.36,01
2001,3,4,12,30,963.56,11,939.59,06,588.00,10,435.00,10,27.70,01,37.83,01
2001,3,4,12,35,491.52,03,473.69,06,100.20,03,387.70,03,28.19,01,37.01,01
2001,3,4,12,40,412.69,03,403.72,06,34.76,03,373.90,03,27.84,01,37.51,01
2001,3,4,12,45,388.64,03,380.35,06,1.57,03,379.00,03,27.68,01,37.45,01
2001,3,4,12,50,676.17,03,644.63,06,257.70,03,424.10,03,27.75,01,37.33,01
2001,3,4,12,55,944.19,03,923.19,06,511.40,03,486.40,03,28.13,01,36.85,01
2001,3,4,13,0,530.81,03,524.81,06,61.16,03,472.70,03,28.31,01,36.28,01
2001,3,4,13,5,483.80,03,473.22,06,12.85,03,462.30,03,28.35,01,36.07,01
2001,3,4,13,10,500.27,03,476.68,06,34.23,03,447.70,03,28.52,01,35.79,01
2001,3,4,13,15,460.31,03,439.54,06,29.81,03,414.40,03,28.15,01,36.19,01
2001,3,4,13,20,487.90,03,470.89,06,117.10,03,372.60,03,28.31,01,35.71,01
2001,3,4,13,25,547.55,03,529.56,06,259.30,03,313.00,03,28.83,01,34.53,01
2001,3,4,13,30,230.00,03,224.89,06,12.51,03,214.50,03,28.68,01,34.74,01
2001,3,4,13,35,205.40,03,201.96,06,-0.66,03,202.50,03,28.44,01,34.82,01
2001,3,4,13,40,207.20,03,206.39,06,-0.62,03,206.90,03,28.32,01,34.79,01
2001,3,4,13,45,243.36,03,242.98,06,0.71,03,242.40,03,28.34,01,34.50,01
