1999,11,7,21,24,-6.00,01,1.00,01,-5.00,01,0.00,,16.80,,1020.00,,0.00,
1999,11,7,21,30,-6.00,01,1.00,01,-5.00,01,0.00,,16.70,,1020.00,,0.00,
1999,11,7,21,36,-6.00,01,1.00,01,-5.00,01,0.00,,16.70,,1020.00,,0.00,
1999,11,7,21,42,-6.00,01,1.00,01,-5.00,01,0.00,,16.80,,1020.00,,0.00,
1999,11,7,21,48,-6.00,01,1.00,01,-5.00,01,0.00,,16.80,,1020.00,,0.00,
1999,11,7,21,54,-6.00,01,1.00,01,-5.00,01,0.00,,16.70,,1020.00,,0.00,
1999,11,7,22,0,-6.00,01,1.00,01,-5.00,01,0.00,,16.70,,1020.00,,0.00,
1999,11,7,22,6,-6.00,01,1.00,01,-5.00,01,0.00,,16.60,,1020.00,,0.00,
1999,11,7,22,12,-6.00,01,1.00,01,-5.00,01,0.00,,16.60,,1020.00,,0.00,
1999,11,7,22,18,-6.00,01,1.00,01,-5.00,01,0.00,,16.50,,1020.00,,0.00,
1999,11,7,22,24,-5.00,01,1.00,01,-5.00,01,0.00,,16.50,,1020.00,,0.00,
1999,11,7,22,30,-5.00,01,1.00,01,-5.00,01,0.00,,16.50,,1020.00,,0.00,
1999,11,7,22,36,-5.00,01,1.00,01,-5.00,01,0.00,,16.40,,1020.00,,0.00,
1999,11,7,22,42,-5.00,01,1.00,01,-5.00,01,0.00,,16.30,,1020.00,,0.00,
1999,11,7,22,48,-5.00,01,1.00,01,-5.00,01,0.00,,16.30,,1020.00,,0.00,
1999,11,7,22,54,-5.00,01,1.00,01,-5.00,01,0.00,,16.30,,1020.00,,0.00,
1999,11,7,23,0,-5.00,01,1.00,01,-5.00,01,0.00,,16.30,,1020.00,,0.00,
1999,11,7,23,6,-5.00,01,1.00,01,-5.00,01,0.00,,16.30,,1020.00,,0.00,
1999,11,7,23,12,-5.00,01,1.00,01,-5.00,01,0.00,,16.30,,1020.00,,0.00,
1999,11,7,23,18,-5.00,01,1.00,01,-5.00,01,0.00,,16.30,,1020.00,,0.00,
1999,11,7,23,24,-5.00,01,1.00,01,-5.00,01,0.00,,16.30,,1020.00,,0.00,
1999,11,7,23,30,-5.00,01,1.00,01,-5.00,01,0.00,,16.30,,1020.00,,0.00,
1999,11,7,23,36,-5.00,01,1.00,01,-5.00,01,0.00,,16.20,,1019.00,,0.00,
1999,11,7,23,42,-5.00,01,1.00,01,-5.00,01,0.00,,16.20,,1019.00,,0.00,
1999,11,7,23,48,-5.00,01,1.00,01,-5.00,01,0.00,,16.20,,1019.00,,0.00,
1999,11,7,23,54,-5.00,01,1.00,01,-5.00,01,0.00,,16.20,,1019.00,,0.00,
1999,11,8,0,0,-5.00,01,1.00,01,-5.00,01,0.00,,16.30,,1019.00,,0.00,
1999,11,8,0,6,-5.00,01,1.00,01,-5.00,01,0.00,,16.30,,1019.00,,0.00,
1999,11,8,0,12,-5.00,01,1.00,01,-5.00,01,0.00,,16.40,,1019.00,,0.00,
1999,11,8,0,18,-5.00,01,1.00,01,-5.00,01,0.00,,16.30,,1019.00,,0.00,
1999,11,8,0,24,-5.00,01,1.00,01,-5.00,01,0.00,,16.30,,1019.00,,0.00,
1999,11,8,0,30,-5.00,01,1.00,01,-5.00,01,0.00,,16.30,,1019.00,,0.00,
1999,11,8,0,36,-5.00,01,1.00,01,-5.00,01,0.00,,16.40,,1019.00,,0.00,
1999,11,8,0,42,-5.00,01,1.00,01,-5.00,01,0.00,,16.30,,1019.00,,0.00,
1999,11,8,0,48,-5.00,01,1.00,01,-5.00,01,0.00,,16.20,,1019.00,,0.00,
1999,11,8,0,54,-5.00,01,1.00,01,-5.00,01,0.00,,16.20,,1019.00,,0.00,
1999,11,8,1,0,-5.00,01,1.00,01,-5.00,01,0.00,,16.10,,1019.00,,0.00,
1999,11,8,1,6,-5.00,01,1.00,01,-5.00,01,0.00,,16.10,,1019.00,,0.00,
1999,11,8,1,12,-5.00,01,1.00,01,-4.00,01,0.00,,16.20,,1019.00,,0.00,
1999,11,8,1,18,-4.00,01,1.00,01,-4.00,01,0.00,,16.20,,1019.00,,0.00,
1999,11,8,1,24,-5.00,01,1.00,01,-4.00,01,0.00,,16.10,,1019.00,,0.00,
1999,11,8,1,30,-5.00,01,1.00,01,-5.00,01,0.00,,16.20,,1019.00,,0.00,
1999,11,8,1,36,-5.00,01,1.00,01,-5.00,01,0.00,,16.20,,1019.00,,0.00,
1999,11,8,1,42,-5.00,01,1.00,01,-4.00,01,0.00,,16.10,,1019.00,,0.00,
1999,11,8,1,48,-4.00,01,1.00,01,-4.00,01,0.00,,16.00,,1019.00,,0.00,
1999,11,8,1,54,-4.00,01,1.00,01,-3.00,01,0.00,,16.00,,1019.00,,0.00,
1999,11,8,2,0,-4.00,01,1.00,01,-3.00,01,0.00,,16.00,,1019.00,,0.00,
1999,11,8,2,6,-4.00,01,1.00,01,-4.00,01,0.00,,16.10,,1019.00,,0.00,
1999,11,8,2,12,-5.00,01,1.00,01,-4.00,01,0.00,,16.10,,1018.00,,0.00,
1999,11,8,2,18,-5.00,01,1.00,01,-5.00,01,0.00,,16.10,,1019.00,,0.00,
1999,11,8,2,24,-5.00,01,1.00,01,-5.00,01,0.00,,16.00,,1019.00,,0.00,
1999,11,8,2,30,-5.00,01,1.00,01,-5.00,01,0.00,,16.00,,1019.00,,0.00,
1999,11,8,2,36,-5.00,01,1.00,01,-5.00,01,0.00,,16.00,,1018.00,,0.00,
1999,11,8,2,42,-5.00,01,1.00,01,-5.00,01,0.00,,16.00,,1018.00,,0.00,
1999,11,8,2,48,-5.00,01,1.00,01,-5.00,01,0.00,,16.00,,1018.00,,0.00,
1999,11,8,2,54,-5.00,01,1.00,01,-5.00,01,0.00,,15.90,,1018.00,,0.00,
1999,11,8,3,0,-5.00,01,1.00,01,-5.00,01,0.00,,15.90,,1018.00,,0.00,
1999,11,8,3,6,-5.00,01,1.00,01,-5.00,01,0.00,,15.90,,1018.00,,0.00,
1999,11,8,3,12,-5.00,01,1.00,01,-5.00,01,0.00,,15.90,,1018.00,,0.00,
1999,11,8,3,18,-5.00,01,1.00,01,-5.00,01,0.00,,15.80,,1018.00,,0.00,
1999,11,8,3,24,-5.00,01,1.00,01,-5.00,01,0.00,,15.80,,1018.00,,0.00,
1999,11,8,3,30,-5.00,01,1.00,01,-5.00,01,0.00,,15.80,,1018.00,,0.00,
1999,11,8,3,36,-5.00,01,1.00,01,-5.00,01,0.00,,15.90,,1018.00,,0.00,
1999,11,8,3,42,-5.00,01,1.00,01,-5.00,01,0.00,,15.90,,1018.00,,0.00,
1999,11,8,3,48,-5.00,01,1.00,01,-5.00,01,0.00,,16.00,,1018.00,,0.00,
1999,11,8,3,54,-5.00,01,1.00,01,-5.00,01,0.00,,16.00,,1018.00,,0.00,
1999,11,8,4,0,-5.00,01,1.00,01,-5.00,01,0.00,,16.00,,1018.00,,0.00,
1999,11,8,4,6,-5.00,01,1.00,01,-5.00,01,0.00,,16.10,,1018.00,,0.00,
1999,11,8,4,12,-5.00,01,1.00,01,-5.00,01,0.00,,16.10,,1018.00,,0.00,
1999,11,8,4,18,-5.00,01,1.00,01,-5.00,01,0.00,,16.10,,1018.00,,0.00,
1999,11,8,4,24,-5.00,01,1.00,01,-5.00,01,0.00,,16.10,,1018.00,,0.00,
1999,11,8,4,30,-5.00,01,1.00,01,-5.00,01,0.00,,16.00,,1018.00,,0.00,
1999,11,8,4,36,-5.00,01,1.00,01,-5.00,01,0.00,,16.00,,1018.00,,0.00,
1999,11,8,4,42,-5.00,01,1.00,01,-5.00,01,0.00,,16.00,,1018.00,,0.00,
1999,11,8,4,48,-5.00,01,1.00,01,-5.00,01,0.00,,16.00,,1018.00,,0.00,
1999,11,8,4,54,-5.00,01,1.00,01,-5.00,01,0.00,,16.00,,1018.00,,0.00,
1999,11,8,5,0,-5.00,01,1.00,01,-5.00,01,0.00,,16.00,,1018.00,,0.00,
1999,11,8,5,6,-5.00,01,1.00,01,-5.00,01,0.00,,16.00,,1018.00,,0.00,
1999,11,8,5,12,-5.00,01,1.00,01,-5.00,01,0.00,,16.00,,1018.00,,0.00,
1999,11,8,5,18,-5.00,01,1.00,01,-5.00,01,0.00,,16.00,,1018.00,,0.00,
1999,11,8,5,24,-5.00,01,1.00,01,-5.00,01,0.00,,16.00,,1018.00,,0.00,
1999,11,8,5,30,-5.00,01,1.00,01,-5.00,01,0.00,,15.90,,1018.00,,0.00,
1999,11,8,5,36,-5.00,01,1.00,01,-5.00,01,0.00,,15.90,,1018.00,,0.00,
1999,11,8,5,42,-5.00,01,1.00,01,-5.00,01,0.00,,15.90,,1018.00,,0.00,
1999,11,8,5,48,-5.00,01,1.00,01,-5.00,01,0.00,,15.90,,1018.00,,0.00,
1999,11,8,5,54,-5.00,01,1.00,01,-4.00,01,0.00,,15.90,,1018.00,,0.00,
1999,11,8,6,0,-5.00,01,1.00,01,-4.00,01,0.00,,15.90,,1018.00,,0.00,
1999,11,8,6,6,-5.00,01,1.00,01,-4.00,01,0.00,,15.90,,1018.00,,0.00,
1999,11,8,6,12,-5.00,01,1.00,01,-4.00,01,0.00,,15.90,,1018.00,,0.00,
1999,11,8,6,18,-5.00,01,1.00,01,-4.00,01,0.00,,15.90,,1018.00,,0.00,
1999,11,8,6,24,-5.00,01,1.00,01,-4.00,01,0.00,,15.90,,1018.00,,0.00,
1999,11,8,6,30,-5.00,01,1.00,01,-4.00,01,0.00,,15.90,,1018.00,,0.00,
1999,11,8,6,36,-4.00,01,1.00,01,-3.00,01,1.00,,15.90,,1018.00,,0.00,
1999,11,8,6,42,-3.00,01,1.00,01,-2.00,01,2.00,,15.90,,1019.00,,0.00,
1999,11,8,6,48,-1.00,01,2.00,01,-1.00,01,3.00,,15.90,,1019.00,,0.00,
1999,11,8,6,54,1.00,01,2.00,01,2.00,01,5.00,,15.80,,1019.00,,0.00,
1999,11,8,7,0,5.00,01,2.00,01,5.00,01,7.00,,15.80,,1019.00,,0.00,
1999,11,8,7,6,12.00,01,10.00,01,12.00,01,15.00,,15.80,,1019.00,,0.00,
1999,11,8,7,12,12.00,01,25.00,01,12.00,01,15.00,,15.80,,1019.00,,0.00,
1999,11,8,7,18,13.00,01,3.00,01,14.00,01,16.00,,16.10,,1019.00,,0.00,
1999,11,8,7,24,19.00,01,3.00,01,20.00,01,23.00,,16.30,,1019.00,,0.00,
1999,11,8,7,30,22.00,01,20.00,01,23.00,01,26.00,,16.50,,1019.00,,0.00,
1999,11,8,7,36,78.00,46,171.00,47,78.00,47,102.00,,16.80,,1019.00,,0.00,
1999,11,8,7,42,161.00,02,271.00,02,161.00,08,199.00,,17.50,,1019.00,,0.00,
1999,11,8,7,48,142.00,82,286.00,83,141.00,83,173.00,,18.10,,1020.00,,0.00,
1999,11,8,7,54,130.00,70,265.00,71,128.00,71,155.00,,18.50,,1020.00,,0.00,
1999,11,8,8,0,155.00,90,358.00,91,151.00,91,184.00,,19.10,,1020.00,,0.00,
1999,11,8,8,6,169.00,90,388.00,91,162.00,91,197.00,,19.60,,1020.00,,0.00,
1999,11,8,8,12,171.00,90,385.00,91,160.00,91,195.00,,20.20,,1020.00,,0.00,
1999,11,8,8,18,200.00,90,454.00,91,188.00,91,225.00,,20.80,,1020.00,,0.00,
1999,11,8,8,24,220.00,90,497.00,91,196.00,91,244.00,,21.30,,1020.00,,0.00,
1999,11,8,8,30,241.00,90,531.00,91,198.00,91,264.00,,21.90,,1020.00,,0.00,
1999,11,8,8,36,262.00,90,563.00,91,196.00,91,283.00,,22.30,,1020.00,,0.00,
1999,11,8,8,42,285.00,90,595.00,91,192.00,91,303.00,,22.90,,1020.00,,0.00,
1999,11,8,8,48,302.00,90,616.00,91,204.00,91,316.00,,23.40,,1020.00,,0.00,
1999,11,8,8,54,326.00,90,655.00,91,194.00,91,340.00,,23.90,,1020.00,,0.00,
1999,11,8,9,0,345.00,78,675.00,79,172.00,79,359.00,,24.20,,1020.00,,0.00,
1999,11,8,9,6,366.00,62,699.00,63,152.00,63,381.00,,24.40,,1020.00,,0.00,
1999,11,8,9,12,385.00,50,715.00,51,137.00,51,399.00,,24.60,,1020.00,,0.00,
1999,11,8,9,18,399.00,58,719.00,59,149.00,59,415.00,,24.70,,1021.00,,0.00,
1999,11,8,9,24,418.00,46,743.00,47,136.00,47,435.00,,25.00,,1020.00,,0.00,
1999,11,8,9,30,434.00,42,756.00,43,119.00,43,451.00,,24.80,,1020.00,,0.00,
1999,11,8,9,36,453.00,38,776.00,39,107.00,39,470.00,,25.10,,1020.00,,0.00,
1999,11,8,9,42,466.00,30,776.00,31,103.00,31,482.00,,25.30,,1020.00,,0.00,
1999,11,8,9,48,483.00,30,784.00,31,105.00,31,498.00,,25.50,,1020.00,,0.00,
1999,11,8,9,54,498.00,26,791.00,27,105.00,27,513.00,,25.30,,1020.00,,0.00,
1999,11,8,10,0,514.00,22,795.00,23,106.00,23,527.00,,25.40,,1021.00,,0.00,
1999,11,8,10,6,526.00,22,796.00,23,106.00,23,540.00,,25.50,,1021.00,,0.00,
1999,11,8,10,12,534.00,22,777.00,23,114.00,23,548.00,,25.50,,1021.00,,0.00,
1999,11,8,10,18,549.00,18,758.00,19,130.00,19,563.00,,25.50,,1021.00,,0.00,
1999,11,8,10,24,512.00,18,634.00,19,159.00,19,523.00,,25.70,,1021.00,,0.00,
1999,11,8,10,30,332.00,03,216.00,03,213.00,03,334.00,,25.10,,1021.00,,0.00,
1999,11,8,10,36,379.00,10,291.00,11,213.00,11,386.00,,25.00,,1021.00,,0.00,
1999,11,8,10,42,228.00,03,43.00,03,208.00,03,231.00,,24.90,,1021.00,,0.00,
1999,11,8,10,48,231.00,03,29.00,03,219.00,03,234.00,,24.70,,1021.00,,0.00,
1999,11,8,10,54,240.00,03,84.00,03,192.00,03,245.00,,24.40,,1021.00,,0.00,
1999,11,8,11,0,201.00,03,-2.00,03,206.00,03,201.00,,24.30,,1021.00,,0.00,
1999,11,8,11,6,261.00,03,61.00,03,228.00,03,262.00,,24.20,,1021.00,,0.00,
1999,11,8,11,12,319.00,03,148.00,03,231.00,03,320.00,,24.50,,1021.00,,0.00,
1999,11,8,11,18,181.00,03,0.00,03,185.00,03,182.00,,24.40,,1021.00,,0.00,
1999,11,8,11,24,248.00,03,63.00,03,211.00,03,252.00,,24.30,,1021.00,,0.00,
1999,11,8,11,30,235.00,03,10.00,03,233.00,03,235.00,,24.40,,1021.00,,0.00,
1999,11,8,11,36,260.00,03,60.00,03,226.00,03,255.00,,24.40,,1021.00,,0.00,
1999,11,8,11,42,154.00,03,-1.00,03,157.00,03,145.00,,24.10,,1021.00,,0.00,
1999,11,8,11,48,187.00,03,13.00,03,181.00,03,178.00,,24.20,,1021.00,,0.00,
1999,11,8,11,54,255.00,03,154.00,03,155.00,03,248.00,,24.20,,1021.00,,0.00,
1999,11,8,12,0,172.00,03,20.00,03,162.00,03,160.00,,24.10,,1021.00,,0.00,
1999,11,8,12,6,414.00,03,347.00,03,185.00,03,410.00,,24.40,,1021.00,,0.00,
1999,11,8,12,12,431.00,03,405.00,03,163.00,03,424.00,,24.90,,1021.00,,0.00,
1999,11,8,12,18,372.00,03,331.00,03,155.00,03,363.00,,24.90,,1020.00,,0.00,
1999,11,8,12,24,724.00,14,833.00,15,165.00,15,730.00,,25.20,,1020.00,,0.00,
1999,11,8,12,30,551.00,10,568.00,11,175.00,11,548.00,,25.50,,1020.00,,0.00,
1999,11,8,12,36,584.00,10,620.00,11,173.00,11,588.00,,25.30,,1020.00,,0.00,
1999,11,8,12,42,474.00,10,444.00,11,183.00,11,468.00,,25.30,,1020.00,,0.00,
1999,11,8,12,48,675.00,10,757.00,11,175.00,11,683.00,,25.40,,1020.00,,0.00,
1999,11,8,12,54,712.00,10,804.00,11,184.00,11,721.00,,25.80,,1020.00,,0.00,
1999,11,8,13,0,698.00,03,759.00,03,205.00,03,709.00,,25.90,,1020.00,,0.00,
1999,11,8,13,6,537.00,03,505.00,03,214.00,03,546.00,,25.60,,1020.00,,0.00,
1999,11,8,13,12,313.00,03,166.00,03,212.00,03,308.00,,25.30,,1020.00,,0.00,
1999,11,8,13,18,272.00,03,77.00,03,227.00,03,271.00,,25.00,,1020.00,,0.00,
1999,11,8,13,24,201.00,03,7.00,03,201.00,03,207.00,,24.40,,1020.00,,0.00,
1999,11,8,13,30,192.00,03,-1.00,03,195.00,03,193.00,,24.30,,1019.00,,0.00,
1999,11,8,13,36,277.00,03,171.00,03,178.00,03,279.00,,24.10,,1020.00,,0.00,
1999,11,8,13,42,655.00,14,603.00,15,301.00,15,677.00,,24.80,,1019.00,,0.00,
1999,11,8,13,48,214.00,03,4.00,03,218.00,03,215.00,,24.40,,1019.00,,0.00,
1999,11,8,13,54,250.00,03,3.00,03,254.00,03,251.00,,24.20,,1019.00,,0.00,
1999,11,8,14,0,311.00,03,60.00,03,285.00,03,313.00,,24.50,,1019.00,,0.00,
1999,11,8,14,6,385.00,10,221.00,11,279.00,11,389.00,,24.40,,1019.00,,0.00,
1999,11,8,14,12,276.00,10,107.00,11,228.00,11,273.00,,24.30,,1019.00,,0.00,
1999,11,8,14,18,363.00,14,234.00,15,260.00,15,366.00,,24.30,,1019.00,,0.00,
1999,11,8,14,24,486.00,38,518.00,39,267.00,39,496.00,,24.90,,1019.00,,0.00,
1999,11,8,14,30,541.00,74,797.00,75,244.00,75,556.00,,25.00,,1019.00,,0.00,
1999,11,8,14,36,520.00,90,796.00,91,268.00,91,535.00,,25.10,,1019.00,,0.00,
1999,11,8,14,42,506.00,90,794.00,91,283.00,91,522.00,,24.90,,1019.00,,0.00,
1999,11,8,14,48,491.00,90,789.00,91,300.00,91,508.00,,24.80,,1019.00,,0.00,
1999,11,8,14,54,477.00,90,787.00,91,324.00,91,497.00,,24.70,,1019.00,,0.00,
1999,11,8,15,0,463.00,90,775.00,91,350.00,91,484.00,,24.70,,1019.00,,0.00,
1999,11,8,15,6,456.00,90,768.00,91,376.00,91,480.00,,24.80,,1019.00,,0.00,
1999,11,8,15,12,325.00,90,505.00,91,288.00,91,338.00,,24.50,,1019.00,,0.00,
1999,11,8,15,18,417.00,02,738.00,02,382.00,08,439.00,,24.60,,1019.00,,0.00,
1999,11,8,15,24,399.00,02,735.00,02,378.00,08,420.00,,24.80,,1019.00,,0.00,
1999,11,8,15,30,375.00,02,728.00,02,364.00,08,396.00,,24.50,,1019.00,,0.00,
1999,11,8,15,36,351.00,02,720.00,02,344.00,08,371.00,,24.50,,1019.00,,0.00,
1999,11,8,15,42,331.00,02,719.00,02,327.00,08,352.00,,24.50,,1019.00,,0.00,
1999,11,8,15,48,313.00,02,712.00,02,310.00,08,334.00,,24.20,,1019.00,,0.00,
1999,11,8,15,54,291.00,02,687.00,02,289.00,08,314.00,,24.00,,1019.00,,0.00,
1999,11,8,16,0,271.00,02,677.00,02,272.00,08,296.00,,24.10,,1019.00,,0.00,
1999,11,8,16,6,250.00,02,666.00,02,251.00,08,275.00,,24.10,,1019.00,,0.00,
1999,11,8,16,12,228.00,02,649.00,02,230.00,08,255.00,,24.10,,1019.00,,0.00,
1999,11,8,16,18,208.00,02,629.00,02,209.00,08,235.00,,24.00,,1019.00,,0.00,
1999,11,8,16,24,189.00,90,607.00,91,190.00,91,216.00,,23.90,,1019.00,,0.00,
1999,11,8,16,30,170.00,90,578.00,91,170.00,91,196.00,,23.80,,1019.00,,0.00,
1999,11,8,16,36,151.00,90,549.00,91,151.00,91,177.00,,23.90,,1019.00,,0.00,
1999,11,8,16,42,131.00,90,507.00,91,131.00,91,155.00,,23.80,,1019.00,,0.00,
1999,11,8,16,48,112.00,01,470.00,01,112.00,01,137.00,,23.50,,1019.00,,0.00,
1999,11,8,16,54,94.00,01,435.00,01,95.00,01,119.00,,23.40,,1019.00,,0.00,
1999,11,8,17,0,75.00,01,385.00,01,76.00,01,98.00,,23.20,,1019.00,,0.00,
1999,11,8,17,6,61.00,01,349.00,01,62.00,01,80.00,,23.10,,1019.00,,0.00,
1999,11,8,17,12,47.00,01,300.00,01,48.00,01,61.00,,22.90,,1019.00,,0.00,
1999,11,8,17,18,32.00,01,231.00,01,33.00,01,43.00,,22.70,,1019.00,,0.00,
1999,11,8,17,24,19.00,01,161.00,01,20.00,01,29.00,,22.50,,1019.00,,0.00,
1999,11,8,17,30,9.00,01,88.00,01,10.00,01,18.00,,22.30,,1019.00,,0.00,
1999,11,8,17,36,2.00,01,15.00,01,3.00,01,11.00,,22.10,,1019.00,,0.00,
1999,11,8,17,42,-2.00,01,1.00,01,-1.00,01,6.00,,22.00,,1019.00,,0.00,
1999,11,8,17,48,-5.00,01,-1.00,01,-4.00,01,3.00,,21.80,,1019.00,,0.00,
1999,11,8,17,54,-7.00,01,-1.00,01,-5.00,01,1.00,,21.70,,1019.00,,0.00,
1999,11,8,18,0,-7.00,01,-1.00,01,-6.00,01,0.00,,21.60,,1019.00,,0.00,
1999,11,8,18,6,-7.00,01,0.00,01,-6.00,01,0.00,,21.60,,1019.00,,0.00,
1999,11,8,18,12,-7.00,01,0.00,01,-6.00,01,0.00,,21.50,,1020.00,,0.00,
1999,11,8,18,18,-7.00,01,0.00,01,-6.00,01,0.00,,21.40,,1020.00,,0.00,
1999,11,8,18,24,-7.00,01,0.00,01,-6.00,01,0.00,,21.40,,1020.00,,0.00,
1999,11,8,18,30,-6.00,01,0.00,01,-5.00,01,0.00,,21.40,,1020.00,,0.00,
1999,11,8,18,36,-6.00,01,0.00,01,-5.00,01,0.00,,21.40,,1020.00,,0.00,
1999,11,8,18,42,-6.00,01,0.00,01,-5.00,01,0.00,,21.20,,1020.00,,0.00,
1999,11,8,18,48,-6.00,01,0.00,01,-5.00,01,0.00,,21.10,,1020.00,,0.00,
1999,11,8,18,54,-6.00,01,0.00,01,-5.00,01,0.00,,21.10,,1020.00,,0.00,
1999,11,8,19,0,-6.00,01,0.00,01,-5.00,01,0.00,,21.10,,1020.00,,0.00,
1999,11,8,19,6,-6.00,01,0.00,01,-5.00,01,0.00,,21.10,,1020.00,,0.00,
1999,11,8,19,12,-6.00,01,0.00,01,-5.00,01,0.00,,21.00,,1020.00,,0.00,
1999,11,8,19,18,-6.00,01,0.00,01,-5.00,01,0.00,,20.90,,1020.00,,0.00,
1999,11,8,19,24,-6.00,01,1.00,01,-5.00,01,0.00,,20.90,,1020.00,,0.00,
1999,11,8,19,30,-6.00,01,0.00,01,-6.00,01,0.00,,20.80,,1020.00,,0.00,
1999,11,8,19,36,-7.00,01,0.00,01,-6.00,01,0.00,,20.80,,1020.00,,0.00,
1999,11,8,19,42,-7.00,01,0.00,01,-6.00,01,0.00,,20.80,,1020.00,,0.00,
1999,11,8,19,48,-7.00,01,0.00,01,-6.00,01,0.00,,20.60,,1020.00,,0.00,
1999,11,8,19,54,-7.00,01,0.00,01,-6.00,01,0.00,,20.70,,1020.00,,0.00,
1999,11,8,20,0,-7.00,01,0.00,01,-6.00,01,0.00,,20.70,,1021.00,,0.00,
1999,11,8,20,6,-7.00,01,0.00,01,-6.00,01,0.00,,20.70,,1021.00,,0.00,
1999,11,8,20,12,-6.00,01,0.00,01,-6.00,01,0.00,,20.80,,1020.00,,0.00,
1999,11,8,20,18,-7.00,01,0.00,01,-6.00,01,0.00,,20.70,,1020.00,,0.00,
1999,11,8,20,24,-6.00,01,0.00,01,-6.00,01,0.00,,20.90,,1020.00,,0.00,
1999,11,8,20,30,-6.00,01,0.00,01,-6.00,01,0.00,,20.90,,1020.00,,0.00,
1999,11,8,20,36,-6.00,01,0.00,01,-6.00,01,0.00,,20.80,,1020.00,,0.00,
1999,11,8,20,42,-7.00,01,0.00,01,-6.00,01,0.00,,20.70,,1020.00,,0.00,
1999,11,8,20,48,-7.00,01,0.00,01,-6.00,01,0.00,,20.50,,1021.00,,0.00,
1999,11,8,20,54,-6.00,01,0.00,01,-6.00,01,0.00,,20.50,,1021.00,,0.00,
1999,11,8,21,0,-6.00,01,0.00,01,-6.00,01,0.00,,20.50,,1021.00,,0.00,
1999,11,8,21,6,-6.00,01,0.00,01,-6.00,01,0.00,,20.60,,1021.00,,0.00,
1999,11,8,21,12,-6.00,01,0.00,01,-6.00,01,0.00,,20.50,,1021.00,,0.00,
1999,11,8,21,18,-6.00,01,0.00,01,-6.00,01,0.00,,20.60,,1021.00,,0.00,
1999,11,8,21,24,-6.00,01,0.00,01,-6.00,01,0.00,,20.60,,1021.00,,0.00,
1999,11,8,21,30,-6.00,01,0.00,01,-6.00,01,0.00,,20.60,,1021.00,,0.00,
1999,11,8,21,36,-6.00,01,0.00,01,-5.00,01,0.00,,20.70,,1021.00,,0.00,
1999,11,8,21,42,-6.00,01,0.00,01,-5.00,01,0.00,,20.80,,1021.00,,0.00,
1999,11,8,21,48,-6.00,01,0.00,01,-6.00,01,0.00,,20.60,,1021.00,,0.00,
1999,11,8,21,54,-6.00,01,0.00,01,-6.00,01,0.00,,20.50,,1021.00,,0.00,
1999,11,8,22,0,-6.00,01,0.00,01,-6.00,01,0.00,,20.70,,1021.00,,0.00,
1999,11,8,22,6,-6.00,01,0.00,01,-6.00,01,0.00,,20.60,,1021.00,,0.00,
1999,11,8,22,12,-6.00,01,0.00,01,-6.00,01,0.00,,20.60,,1021.00,,0.00,
1999,11,8,22,18,-6.00,01,0.00,01,-6.00,01,0.00,,20.50,,1021.00,,0.00,
1999,11,8,22,24,-6.00,01,0.00,01,-6.00,01,0.00,,20.60,,1021.00,,0.00,
1999,11,8,22,30,-6.00,01,0.00,01,-5.00,01,0.00,,20.70,,1021.00,,0.00,
1999,11,8,22,36,-6.00,01,0.00,01,-5.00,01,0.00,,20.70,,1021.00,,0.00,
1999,11,8,22,42,-6.00,01,0.00,01,-5.00,01,0.00,,20.80,,1021.00,,0.00,
1999,11,8,22,48,-6.00,01,0.00,01,-6.00,01,0.00,,20.70,,1021.00,,0.00,
1999,11,8,22,54,-6.00,01,0.00,01,-6.00,01,0.00,,20.70,,1021.00,,0.00,
1999,11,8,23,0,-7.00,01,0.00,01,-6.00,01,0.00,,20.70,,1021.00,,0.00,
1999,11,8,23,6,-7.00,01,0.00,01,-6.00,01,0.00,,20.60,,1021.00,,0.00,
1999,11,8,23,12,-6.00,01,0.00,01,-6.00,01,0.00,,20.60,,1021.00,,0.00,
1999,11,8,23,18,-6.00,01,0.00,01,-6.00,01,0.00,,20.50,,1021.00,,0.00,
1999,11,8,23,24,-6.00,01,0.00,01,-6.00,01,0.00,,20.50,,1021.00,,0.00,
1999,11,8,23,30,-6.00,01,0.00,01,-6.00,01,0.00,,20.50,,1021.00,,0.00,
1999,11,8,23,36,-6.00,01,0.00,01,-6.00,01,0.00,,20.50,,1021.00,,0.00,
1999,11,8,23,42,-6.00,01,0.00,01,-6.00,01,0.00,,20.50,,1021.00,,0.00,
1999,11,8,23,48,-6.00,01,0.00,01,-6.00,01,0.00,,20.50,,1021.00,,0.00,
1999,11,8,23,54,-6.00,01,0.00,01,-6.00,01,0.00,,20.50,,1021.00,,0.00,
1999,11,9,0,0,-6.00,01,0.00,01,-6.00,01,0.00,,20.50,,1021.00,,0.00,
1999,11,9,0,6,-6.00,01,0.00,01,-6.00,01,0.00,,20.50,,1021.00,,0.00,
1999,11,9,0,12,-6.00,01,0.00,01,-6.00,01,0.00,,20.50,,1021.00,,0.00,
1999,11,9,0,18,-6.00,01,0.00,01,-6.00,01,0.00,,20.50,,1021.00,,0.00,
1999,11,9,0,24,-6.00,01,0.00,01,-5.00,01,0.00,,20.50,,1021.00,,0.00,
1999,11,9,0,30,-6.00,01,0.00,01,-5.00,01,0.00,,20.50,,1021.00,,0.00,
1999,11,9,0,36,-6.00,01,0.00,01,-5.00,01,0.00,,20.50,,1021.00,,0.00,
