1998,10,9,18,20,-3.93,01,0.00,06,-0.34,01,-4.15,01,19.55,01,76.40,01
1998,10,9,18,25,-4.35,01,0.00,06,-0.33,01,-4.62,01,19.48,01,76.60,01
1998,10,9,18,30,-4.30,01,0.00,06,-0.43,01,-4.53,01,19.44,01,77.00,01
1998,10,9,18,35,-4.19,01,0.00,06,-0.45,01,-4.53,01,19.40,01,77.30,01
1998,10,9,18,40,-4.31,01,0.00,06,-0.60,01,-4.62,01,19.33,01,77.50,01
1998,10,9,18,45,-4.86,01,0.00,06,-0.78,01,-4.82,01,19.22,01,78.00,01
1998,10,9,18,50,-4.75,01,0.00,06,-0.71,01,-4.80,01,19.04,01,78.80,01
1998,10,9,18,55,-3.83,01,0.00,06,-0.61,01,-4.07,01,18.94,01,80.80,01
1998,10,9,19,0,-2.76,01,0.00,06,-0.29,01,-2.82,01,18.86,01,82.70,01
1998,10,9,19,5,-2.06,01,0.00,06,-0.08,01,-2.03,01,18.88,01,83.40,01
1998,10,9,19,10,-1.78,01,0.00,06,0.19,01,-1.97,01,18.90,01,83.60,01
1998,10,9,19,15,-1.72,01,0.00,06,0.47,01,-1.89,01,18.91,01,83.70,01
1998,10,9,19,20,-1.72,01,0.00,06,0.65,01,-1.95,01,18.96,01,83.50,01
1998,10,9,19,25,-1.71,01,0.00,06,0.73,01,-1.95,01,19.05,01,82.90,01
1998,10,9,19,30,-1.81,01,0.00,06,0.60,01,-2.01,01,19.09,01,82.60,01
1998,10,9,19,35,-1.95,01,0.00,06,0.65,01,-2.01,01,19.08,01,82.40,01
1998,10,9,19,40,-2.36,01,0.00,06,0.52,01,-2.35,01,19.10,01,82.00,01
1998,10,9,19,45,-3.16,01,0.00,06,0.34,01,-3.30,01,19.08,01,81.70,01
1998,10,9,19,50,-3.23,01,0.00,06,0.43,01,-3.48,01,19.08,01,81.70,01
1998,10,9,19,55,-2.88,01,0.00,06,0.34,01,-3.10,01,19.08,01,81.70,01
1998,10,9,20,0,-2.86,01,0.00,06,0.21,01,-2.99,01,19.01,01,82.10,01
1998,10,9,20,5,-3.16,01,0.00,06,0.10,01,-3.50,01,18.93,01,82.40,01
1998,10,9,20,10,-3.23,01,0.00,06,0.01,01,-3.61,01,18.84,01,82.80,01
1998,10,9,20,15,-3.49,01,0.00,06,0.04,01,-3.87,01,18.80,01,83.00,01
1998,10,9,20,20,-3.51,01,0.00,06,-0.04,01,-3.90,01,18.76,01,82.80,01
1998,10,9,20,25,-3.86,01,0.00,06,-0.01,01,-4.31,01,18.68,01,82.70,01
1998,10,9,20,30,-3.35,01,0.00,06,0.09,01,-3.69,01,18.68,01,82.90,01
1998,10,9,20,35,-2.92,01,0.00,06,0.94,01,-3.00,01,18.63,01,80.10,01
1998,10,9,20,40,-2.05,01,0.00,06,1.32,01,-2.01,01,18.83,01,76.90,01
1998,10,9,20,45,-1.43,01,0.00,06,1.91,01,-1.69,01,19.08,01,73.60,01
1998,10,9,20,50,-1.02,01,0.00,06,2.02,01,-1.20,01,19.28,01,69.46,01
1998,10,9,20,55,-1.67,01,0.00,06,1.04,01,-1.86,01,19.49,01,71.00,01
1998,10,9,21,0,-2.67,01,0.00,06,0.51,01,-2.75,01,19.36,01,73.50,01
1998,10,9,21,5,-2.82,01,0.00,06,0.50,01,-3.14,01,19.21,01,73.90,01
1998,10,9,21,10,-2.54,01,0.00,06,0.48,01,-2.60,01,19.27,01,75.00,01
1998,10,9,21,15,-2.34,01,0.00,06,0.21,01,-2.51,01,19.21,01,75.70,01
1998,10,9,21,20,-2.39,01,0.00,06,0.13,01,-2.50,01,19.10,01,76.90,01
1998,10,9,21,25,-2.09,01,0.00,06,0.23,01,-2.08,01,19.03,01,76.30,01
1998,10,9,21,30,-2.14,01,0.00,06,0.28,01,-2.08,01,19.05,01,76.00,01
1998,10,9,21,35,-1.82,01,0.00,06,0.56,01,-2.02,01,19.05,01,74.10,01
1998,10,9,21,40,-1.54,01,0.00,06,0.71,01,-1.97,01,19.22,01,73.00,01
1998,10,9,21,45,-1.34,01,0.00,06,0.90,01,-1.77,01,19.36,01,72.10,01
1998,10,9,21,50,-1.30,01,0.00,06,0.94,01,-1.72,01,19.43,01,70.20,01
1998,10,9,21,55,-1.36,01,0.00,06,0.89,01,-1.91,01,19.51,01,68.86,01
1998,10,9,22,0,-1.38,01,0.00,06,1.14,01,-1.91,01,19.41,01,62.12,01
1998,10,9,22,5,-0.42,01,0.00,06,2.23,01,-0.82,01,19.46,01,48.27,01
1998,10,9,22,10,0.21,01,0.00,06,2.66,01,0.05,01,20.14,01,43.42,01
1998,10,9,22,15,0.07,01,0.00,06,2.51,01,-0.12,01,20.59,01,41.31,01
1998,10,9,22,20,-0.31,01,0.00,06,2.11,01,-0.44,01,20.82,01,40.50,01
1998,10,9,22,25,-0.76,01,0.00,06,1.84,01,-0.82,01,20.92,01,40.17,01
1998,10,9,22,30,-1.07,01,0.00,06,1.52,01,-1.16,01,20.95,01,39.96,01
1998,10,9,22,35,-1.25,01,0.00,06,1.21,01,-1.63,01,20.97,01,39.90,01
1998,10,9,22,40,-1.60,01,0.00,06,0.83,01,-1.99,01,20.92,01,39.96,01
1998,10,9,22,45,-1.85,01,0.00,06,0.55,01,-2.03,01,20.86,01,40.02,01
1998,10,9,22,50,-2.10,01,0.00,06,0.37,01,-2.23,01,20.79,01,40.17,01
1998,10,9,22,55,-2.10,01,0.00,06,0.35,01,-2.21,01,20.73,01,40.16,01
1998,10,9,23,0,-2.17,01,0.00,06,0.38,01,-2.33,01,20.69,01,40.23,01
1998,10,9,23,5,-1.75,01,0.00,06,0.64,01,-2.01,01,20.73,01,39.88,01
1998,10,9,23,10,-1.72,01,0.00,06,0.69,01,-2.01,01,20.81,01,39.64,01
1998,10,9,23,15,-1.78,01,0.00,06,0.67,01,-2.01,01,20.83,01,39.53,01
1998,10,9,23,20,-1.92,01,0.00,06,0.65,01,-2.03,01,20.80,01,39.47,01
1998,10,9,23,25,-1.75,01,0.00,06,0.69,01,-2.01,01,20.83,01,39.26,01
1998,10,9,23,30,-2.02,01,0.00,06,0.51,01,-2.07,01,20.82,01,39.30,01
1998,10,9,23,35,-2.08,01,0.00,06,0.59,01,-2.14,01,20.79,01,39.09,01
1998,10,9,23,40,-1.62,01,0.00,06,0.87,01,-2.01,01,20.86,01,38.77,01
1998,10,9,23,45,-1.67,01,0.00,06,0.68,01,-2.02,01,20.89,01,38.64,01
1998,10,9,23,50,-2.29,01,0.00,06,0.39,01,-2.44,01,20.84,01,38.96,01
1998,10,9,23,55,-2.56,01,0.00,06,0.28,01,-2.76,01,20.74,01,39.08,01
1998,10,10,0,0,-1.95,01,0.00,06,0.73,01,-2.05,01,20.77,01,38.06,01
1998,10,10,0,5,-1.38,01,0.00,06,0.88,01,-1.82,01,20.93,01,37.08,01
1998,10,10,0,10,-1.50,01,0.00,06,0.79,01,-1.95,01,20.97,01,36.50,01
1998,10,10,0,15,-1.61,01,0.00,06,0.72,01,-2.00,01,21.00,01,35.99,01
1998,10,10,0,20,-1.78,01,0.00,06,0.61,01,-2.01,01,21.00,01,35.66,01
1998,10,10,0,25,-2.12,01,0.00,06,0.39,01,-2.17,01,20.98,01,35.78,01
1998,10,10,0,30,-2.73,01,0.00,06,0.07,01,-2.85,01,20.87,01,36.10,01
1998,10,10,0,35,-2.89,01,0.00,06,-0.06,01,-2.94,01,20.75,01,36.20,01
1998,10,10,0,40,-2.03,01,0.00,06,0.56,01,-2.20,01,20.79,01,35.06,01
1998,10,10,0,45,-1.87,01,0.00,06,0.38,01,-2.01,01,20.87,01,34.84,01
1998,10,10,0,50,-2.23,01,0.00,06,0.28,01,-2.18,01,20.79,01,34.64,01
1998,10,10,0,55,-1.90,01,0.00,06,0.46,01,-2.01,01,20.80,01,34.28,01
1998,10,10,1,0,-1.96,01,0.00,06,0.25,01,-2.02,01,20.79,01,34.22,01
1998,10,10,1,5,-2.13,01,0.00,06,0.28,01,-2.04,01,20.75,01,34.20,01
1998,10,10,1,10,-2.11,01,0.00,06,0.24,01,-2.07,01,20.72,01,34.26,01
1998,10,10,1,15,-2.60,01,0.00,06,-0.06,01,-2.80,01,20.64,01,34.58,01
1998,10,10,1,20,-3.03,01,0.00,06,-0.17,01,-3.32,01,20.51,01,34.92,01
1998,10,10,1,25,-3.29,01,0.00,06,-0.38,01,-3.60,01,20.38,01,35.38,01
1998,10,10,1,30,-3.55,01,0.00,06,-0.44,01,-4.02,01,20.23,01,35.52,01
1998,10,10,1,35,-2.76,01,0.00,06,0.12,01,-2.99,01,20.24,01,35.03,01
1998,10,10,1,40,-2.33,01,0.00,06,0.40,01,-2.35,01,20.33,01,34.74,01
1998,10,10,1,45,-2.26,01,0.00,06,0.53,01,-2.07,01,20.40,01,34.42,01
1998,10,10,1,50,-2.53,01,0.00,06,0.34,01,-2.50,01,20.39,01,34.50,01
1998,10,10,1,55,-2.83,01,0.00,06,0.24,01,-2.93,01,20.30,01,34.69,01
1998,10,10,2,0,-2.71,01,0.00,06,0.36,01,-2.73,01,20.27,01,34.59,01
1998,10,10,2,5,-2.98,01,0.00,06,0.08,01,-3.27,01,20.21,01,34.89,01
1998,10,10,2,10,-3.38,01,0.00,06,-0.11,01,-3.75,01,20.09,01,35.28,01
1998,10,10,2,15,-4.06,01,0.00,06,-0.32,01,-4.39,01,19.93,01,35.74,01
1998,10,10,2,20,-4.04,01,0.00,06,-0.23,01,-4.39,01,19.76,01,35.87,01
1998,10,10,2,25,-3.95,01,0.00,06,-0.44,01,-4.31,01,19.62,01,36.08,01
1998,10,10,2,30,-3.74,01,0.00,06,-0.48,01,-4.05,01,19.51,01,36.36,01
1998,10,10,2,35,-3.57,01,0.00,06,-0.30,01,-3.75,01,19.42,01,36.55,01
1998,10,10,2,40,-3.38,01,0.00,06,-0.17,01,-3.63,01,19.37,01,36.66,01
1998,10,10,2,45,-3.25,01,0.00,06,-0.15,01,-3.25,01,19.33,01,36.73,01
1998,10,10,2,50,-2.71,01,0.00,06,0.30,01,-2.52,01,19.35,01,35.98,01
1998,10,10,2,55,-2.61,01,0.00,06,0.33,01,-2.56,01,19.42,01,36.05,01
1998,10,10,3,0,-2.81,01,0.00,06,0.30,01,-2.82,01,19.39,01,35.76,01
1998,10,10,3,5,-2.96,01,0.00,06,0.21,01,-3.16,01,19.37,01,35.75,01
1998,10,10,3,10,-2.84,01,0.00,06,0.30,01,-3.12,01,19.34,01,35.58,01
1998,10,10,3,15,-2.91,01,0.00,06,0.28,01,-3.09,01,19.34,01,35.44,01
1998,10,10,3,20,-2.78,01,0.00,06,0.32,01,-2.82,01,19.31,01,35.11,01
1998,10,10,3,25,-1.83,01,0.00,06,1.14,01,-1.99,01,19.48,01,33.26,01
1998,10,10,3,30,-2.13,01,0.00,06,0.84,01,-2.01,01,19.58,01,33.05,01
1998,10,10,3,35,-2.47,01,0.00,06,0.54,01,-2.23,01,19.56,01,33.09,01
1998,10,10,3,40,-2.79,01,0.00,06,0.36,01,-2.87,01,19.46,01,33.07,01
1998,10,10,3,45,-2.69,01,0.00,06,0.17,01,-2.91,01,19.35,01,33.13,01
1998,10,10,3,50,-3.17,01,0.00,06,0.05,01,-3.26,01,19.23,01,33.49,01
1998,10,10,3,55,-3.60,01,0.00,06,-0.18,01,-3.65,01,19.07,01,33.84,01
1998,10,10,4,0,-3.07,01,0.00,06,0.07,01,-3.30,01,18.95,01,33.52,01
1998,10,10,4,5,-2.60,01,0.00,06,0.35,01,-2.81,01,19.00,01,33.46,01
1998,10,10,4,10,-3.02,01,0.00,06,0.07,01,-3.33,01,18.96,01,33.86,01
1998,10,10,4,15,-2.99,01,0.00,06,0.13,01,-3.38,01,18.87,01,33.84,01
1998,10,10,4,20,-2.63,01,0.00,06,0.35,01,-2.94,01,18.90,01,33.75,01
1998,10,10,4,25,-2.75,01,0.00,06,0.33,01,-2.90,01,18.89,01,33.79,01
1998,10,10,4,30,-2.65,01,0.00,06,0.41,01,-2.71,01,18.89,01,33.68,01
1998,10,10,4,35,-2.39,01,0.00,06,0.75,01,-2.31,01,18.93,01,33.69,01
1998,10,10,4,40,-1.93,01,0.00,06,1.18,01,-2.01,01,19.10,01,33.63,01
1998,10,10,4,45,-2.32,01,0.00,06,0.78,01,-2.32,01,19.17,01,33.98,01
1998,10,10,4,50,-2.63,01,0.00,06,0.71,01,-2.76,01,19.12,01,34.35,01
1998,10,10,4,55,-2.83,01,0.00,06,0.59,01,-3.03,01,19.07,01,34.66,01
1998,10,10,5,0,-3.20,01,0.00,06,0.17,01,-3.45,01,18.97,01,35.17,01
1998,10,10,5,5,-3.60,01,0.00,06,-0.07,01,-4.11,01,18.84,01,35.72,01
1998,10,10,5,10,-4.15,01,0.00,06,-0.29,01,-4.38,01,18.69,01,36.25,01
1998,10,10,5,15,-4.13,01,0.00,06,-0.36,01,-4.39,01,18.52,01,36.67,01
1998,10,10,5,20,-4.10,01,0.00,06,-0.42,01,-4.41,01,18.45,01,36.86,01
1998,10,10,5,25,-4.34,01,0.00,06,-0.46,01,-4.42,01,18.39,01,37.14,01
1998,10,10,5,30,-4.40,01,0.00,06,-0.65,01,-4.45,01,18.27,01,37.34,01
1998,10,10,5,35,-4.26,01,0.00,06,-0.87,01,-4.39,01,18.12,01,37.46,01
1998,10,10,5,40,-4.85,01,0.00,06,-1.10,01,-4.80,01,17.84,01,38.24,01
1998,10,10,5,45,-4.49,01,0.00,06,-0.94,01,-4.46,01,17.81,01,38.43,01
1998,10,10,5,50,-4.47,01,0.00,06,-0.80,01,-4.48,01,17.76,01,38.71,01
1998,10,10,5,55,-3.92,01,0.00,06,-0.74,01,-4.31,01,17.82,01,38.66,01
1998,10,10,6,0,-3.16,01,0.00,06,-0.73,01,-3.41,01,17.73,01,38.82,01
1998,10,10,6,5,-1.44,01,-1.77,06,-0.67,01,-1.76,01,17.76,01,38.73,01
1998,10,10,6,10,0.66,01,0.55,06,-0.49,01,0.56,01,17.67,01,38.87,01
1998,10,10,6,15,5.27,01,4.94,06,1.03,01,4.89,01,17.63,01,39.07,01
1998,10,10,6,20,8.19,01,8.21,06,11.46,01,7.47,01,17.43,01,39.45,01
1998,10,10,6,25,9.15,01,8.99,06,1.82,01,8.84,01,17.24,01,39.93,01
1998,10,10,6,30,12.15,01,11.98,06,-0.10,01,11.99,01,17.19,01,40.11,01
1998,10,10,6,35,15.92,01,15.61,06,0.06,01,15.60,01,17.25,01,40.11,01
1998,10,10,6,40,20.64,01,20.01,06,0.27,01,19.97,01,17.33,01,39.93,01
1998,10,10,6,45,27.17,01,26.45,06,0.96,01,26.29,01,17.42,01,39.81,01
1998,10,10,6,50,59.34,03,60.32,06,132.90,03,35.88,03,17.48,01,41.88,01
1998,10,10,6,55,136.44,03,143.39,06,494.80,03,42.58,03,17.49,01,43.59,01
1998,10,10,7,0,158.20,03,166.73,06,540.60,03,45.92,03,17.78,01,42.05,01
1998,10,10,7,5,177.78,03,187.65,06,568.10,03,49.54,03,18.43,01,39.08,01
1998,10,10,7,10,197.37,03,208.14,06,594.80,03,51.93,03,19.02,01,37.80,01
1998,10,10,7,15,217.07,03,228.57,06,618.10,03,54.25,03,19.54,01,37.75,01
1998,10,10,7,20,237.00,03,248.51,06,635.10,03,57.18,03,20.02,01,36.17,01
1998,10,10,7,25,258.17,03,269.23,06,653.60,03,59.85,03,20.34,01,35.49,01
1998,10,10,7,30,279.36,03,289.64,06,675.00,03,60.63,03,20.63,01,35.02,01
1998,10,10,7,35,300.56,03,309.39,06,692.80,03,61.34,03,20.82,01,34.56,01
1998,10,10,7,40,321.98,03,328.23,06,706.00,03,62.35,03,21.02,01,34.46,01
1998,10,10,7,45,342.47,03,347.50,06,718.00,03,63.90,03,21.18,01,33.72,01
1998,10,10,7,50,354.33,03,347.08,06,682.20,03,65.22,03,21.29,01,33.72,01
1998,10,10,7,55,382.66,03,388.10,06,742.00,03,68.20,03,21.40,01,33.61,01
1998,10,10,8,0,403.53,03,409.31,06,755.00,03,70.40,03,21.56,01,33.60,01
1998,10,10,8,5,423.72,03,430.63,06,767.00,03,72.90,03,21.88,01,33.35,01
1998,10,10,8,10,441.47,03,450.29,06,779.00,03,73.50,03,22.20,01,32.72,01
1998,10,10,8,15,460.60,03,470.27,06,790.00,03,74.70,03,22.33,01,32.59,01
1998,10,10,8,20,479.46,03,489.39,06,799.00,03,75.90,03,22.46,01,32.45,01
1998,10,10,8,25,498.83,03,507.79,06,805.00,03,77.90,03,22.40,01,32.73,01
1998,10,10,8,30,518.44,03,525.53,06,808.00,03,80.90,03,22.26,01,32.88,01
1998,10,10,8,35,530.60,03,536.64,06,799.00,03,84.20,03,22.10,01,33.33,01
1998,10,10,8,40,555.37,03,561.04,06,812.00,03,88.50,03,22.16,01,33.25,01
1998,10,10,8,45,576.66,03,582.81,06,823.00,03,91.20,03,22.72,01,32.38,01
1998,10,10,8,50,597.57,03,601.51,06,829.00,03,93.80,03,22.87,01,31.79,01
1998,10,10,8,55,611.82,03,615.04,06,828.00,03,95.70,03,22.94,01,31.72,01
1998,10,10,9,0,635.92,03,639.29,06,844.00,03,97.70,03,22.97,01,31.56,01
1998,10,10,9,5,653.92,03,657.44,06,853.00,03,98.00,03,23.16,01,31.35,01
1998,10,10,9,10,666.13,03,668.79,06,851.00,03,98.90,03,23.26,01,30.79,01
1998,10,10,9,15,690.39,03,694.09,06,873.00,03,97.70,03,23.49,01,30.60,01
1998,10,10,9,20,701.17,03,703.90,06,865.00,03,101.60,03,23.70,01,30.58,01
1998,10,10,9,25,720.37,03,723.13,06,871.00,03,105.50,03,23.76,01,30.58,01
1998,10,10,9,30,736.05,03,739.62,06,878.00,03,106.10,03,24.10,01,29.51,01
1998,10,10,9,35,752.72,03,757.46,06,879.00,03,112.60,03,24.59,01,29.02,01
1998,10,10,9,40,791.41,03,796.17,06,888.00,03,134.30,03,24.96,01,28.25,01
1998,10,10,9,45,802.03,03,807.52,06,893.00,03,131.80,03,25.24,01,27.64,01
1998,10,10,9,50,819.72,03,825.03,06,902.00,03,132.60,03,25.53,01,27.21,01
1998,10,10,9,55,813.43,03,817.41,06,896.00,03,120.10,03,25.56,01,27.49,01
1998,10,10,10,0,834.14,03,837.89,06,918.00,03,114.10,03,25.54,01,27.54,01
1998,10,10,10,5,560.04,03,554.26,06,511.20,03,146.20,03,25.76,01,26.83,01
1998,10,10,10,10,696.49,03,686.46,06,633.50,03,174.80,03,25.26,01,27.35,01
1998,10,10,10,15,915.23,03,913.48,06,922.00,03,160.50,03,25.24,01,27.22,01
1998,10,10,10,20,646.04,03,636.80,06,546.60,03,185.70,03,24.73,01,27.77,01
1998,10,10,10,25,657.57,11,635.61,06,444.30,10,265.30,10,24.47,01,28.00,01
1998,10,10,10,30,945.31,03,939.06,06,833.00,03,238.30,03,24.78,01,27.48,01
1998,10,10,10,35,471.99,03,460.75,06,224.90,03,269.90,03,25.34,01,26.32,01
1998,10,10,10,40,776.30,03,763.53,06,464.30,03,366.30,03,25.05,01,26.43,01
1998,10,10,10,45,1174.89,08,1169.99,06,902.00,44,392.40,44,25.08,01,27.10,01
1998,10,10,10,50,431.99,03,422.26,06,24.03,03,401.40,03,25.42,01,26.27,01
1998,10,10,10,55,438.44,03,429.73,06,23.61,03,409.10,03,24.52,01,26.99,01
1998,10,10,11,0,487.12,03,467.48,06,29.56,03,441.50,03,24.58,01,26.97,01
1998,10,10,11,5,831.08,03,813.00,06,392.60,03,466.00,03,24.68,01,27.02,01
1998,10,10,11,10,487.06,03,477.23,06,56.89,03,426.70,03,25.46,01,26.18,01
1998,10,10,11,15,1035.87,03,1019.40,06,674.80,03,417.40,03,25.34,01,26.14,01
1998,10,10,11,20,428.47,03,419.32,06,1.25,03,418.20,03,25.41,01,25.68,01
1998,10,10,11,25,592.06,03,576.78,06,151.10,03,441.00,03,24.69,01,26.74,01
1998,10,10,11,30,861.18,03,841.19,06,399.90,03,480.80,03,24.56,01,27.22,01
1998,10,10,11,35,740.31,03,723.48,06,240.20,03,506.50,03,25.35,01,26.59,01
1998,10,10,11,40,1067.07,09,1049.98,06,558.40,09,544.60,09,25.64,01,26.45,01
1998,10,10,11,45,938.60,03,914.52,06,431.90,03,523.10,03,26.09,01,26.32,01
1998,10,10,11,50,619.05,03,599.88,06,101.40,03,507.90,03,26.37,01,25.72,01
1998,10,10,11,55,590.45,03,572.51,06,67.68,03,511.10,03,26.18,01,25.86,01
1998,10,10,12,0,455.08,03,445.05,06,14.71,03,431.70,03,25.77,01,26.88,01
1998,10,10,12,5,390.98,03,378.41,06,18.87,03,361.30,03,25.35,01,27.22,01
1998,10,10,12,10,331.69,03,322.36,06,-3.47,03,325.50,03,24.84,01,28.15,01
1998,10,10,12,15,330.80,03,323.31,06,-2.20,03,325.30,03,24.62,01,28.41,01
1998,10,10,12,20,325.42,03,318.83,06,-1.07,03,319.80,03,24.70,01,28.13,01
1998,10,10,12,25,313.65,03,308.20,06,-0.11,03,308.30,03,24.42,01,28.55,01
1998,10,10,12,30,328.41,03,323.27,06,1.08,03,322.30,03,24.33,01,28.47,01
1998,10,10,12,35,323.93,03,318.93,06,1.60,03,317.50,03,24.28,01,28.51,01
1998,10,10,12,40,321.64,03,319.62,06,4.40,03,315.70,03,24.58,01,28.76,01
1998,10,10,12,45,307.68,03,304.60,06,3.50,03,301.50,03,24.85,01,28.22,01
1998,10,10,12,50,291.12,03,285.17,06,0.19,03,285.00,03,24.63,01,28.21,01
1998,10,10,12,55,297.91,03,295.15,06,2.45,03,293.00,03,24.58,01,28.59,01
1998,10,10,13,0,314.98,03,312.50,06,2.53,03,310.30,03,24.58,01,28.43,01
1998,10,10,13,5,345.22,03,344.11,06,3.94,03,340.70,03,24.64,01,28.50,01
1998,10,10,13,10,374.68,03,372.41,06,3.97,03,369.00,03,24.63,01,28.38,01
1998,10,10,13,15,405.13,03,401.17,06,4.89,03,397.00,03,24.70,01,28.53,01
1998,10,10,13,20,469.32,03,461.27,06,42.91,03,425.00,03,25.02,01,27.70,01
1998,10,10,13,25,387.02,03,385.28,06,14.90,03,372.80,03,25.09,01,28.20,01
1998,10,10,13,30,352.20,03,348.18,06,2.02,03,346.50,03,25.28,01,27.62,01
1998,10,10,13,35,368.70,03,364.94,06,7.48,03,358.80,03,25.30,01,27.77,01
1998,10,10,13,40,329.06,03,323.73,06,2.75,03,321.50,03,25.21,01,27.57,01
1998,10,10,13,45,311.68,03,309.06,06,2.07,03,307.40,03,25.13,01,27.95,01
1998,10,10,13,50,314.60,03,312.70,06,3.28,03,310.10,03,25.21,01,27.90,01
1998,10,10,13,55,327.02,03,322.07,06,20.24,03,306.20,03,25.38,01,27.58,01
1998,10,10,14,0,316.14,03,308.96,06,29.94,03,285.80,03,25.32,01,27.58,01
1998,10,10,14,5,249.52,03,244.96,06,-0.71,03,245.50,03,25.14,01,27.72,01
1998,10,10,14,10,263.54,03,261.25,06,0.60,03,260.80,03,24.97,01,28.10,01
1998,10,10,14,15,297.81,03,293.81,06,2.58,03,291.90,03,25.13,01,27.59,01
1998,10,10,14,20,359.99,03,345.42,06,50.98,03,308.30,03,25.08,01,27.70,01
1998,10,10,14,25,388.86,03,370.00,06,119.70,03,284.30,03,25.24,01,29.63,01
1998,10,10,14,30,233.37,03,227.38,06,5.09,03,223.80,03,25.10,01,27.77,01
1998,10,10,14,35,205.73,03,200.94,06,-0.95,03,201.60,03,24.86,01,27.74,01
1998,10,10,14,40,195.72,03,191.28,06,-1.21,03,192.10,03,24.80,01,27.76,01
1998,10,10,14,45,192.82,03,188.47,06,-1.70,03,189.60,03,24.63,01,28.09,01
1998,10,10,14,50,203.67,03,201.53,06,0.97,03,200.90,03,24.54,01,32.79,01
1998,10,10,14,55,228.27,03,226.94,06,1.96,03,225.70,03,24.41,01,31.80,01
1998,10,10,15,0,273.53,03,270.68,06,2.71,03,269.00,03,24.47,01,33.70,01
1998,10,10,15,5,353.48,03,346.44,06,49.27,03,316.60,03,24.72,01,37.79,01
1998,10,10,15,10,467.33,03,455.61,06,162.10,03,359.90,03,24.52,01,39.53,01
1998,10,10,15,15,310.72,03,305.95,06,8.43,03,301.10,03,24.69,01,28.03,01
1998,10,10,15,20,340.94,03,337.32,06,2.19,03,336.10,03,24.63,01,27.87,01
1998,10,10,15,25,391.44,03,386.07,06,31.25,03,369.10,03,24.91,01,27.54,01
1998,10,10,15,30,350.67,03,344.63,06,37.47,03,324.90,03,25.28,01,26.78,01
1998,10,10,15,35,348.49,03,343.23,06,53.99,03,315.70,03,25.13,01,26.92,01
1998,10,10,15,40,477.77,03,465.74,06,303.30,03,316.20,03,25.61,01,26.44,01
1998,10,10,15,45,380.71,03,368.21,06,235.80,03,256.00,03,25.63,01,26.06,01
1998,10,10,15,50,160.76,03,156.83,06,18.61,03,148.30,03,25.34,01,26.06,01
1998,10,10,15,55,92.00,03,88.87,06,-2.78,03,90.10,03,24.83,01,26.38,01
1998,10,10,16,0,67.50,03,64.76,06,-2.78,03,65.94,03,24.48,01,26.67,01
1998,10,10,16,5,49.43,03,47.09,06,-2.36,03,48.05,03,24.39,01,26.69,01
1998,10,10,16,10,38.58,03,36.55,06,-2.19,03,37.40,03,24.33,01,26.75,01
1998,10,10,16,15,31.60,03,30.14,06,-1.67,03,30.75,03,24.20,01,27.05,01
1998,10,10,16,20,22.11,07,20.85,06,-1.39,02,21.34,02,24.18,01,27.02,01
1998,10,10,16,25,16.88,07,16.02,06,-1.22,02,16.42,02,24.09,01,27.07,01
1998,10,10,16,30,19.78,07,19.05,06,-0.62,02,19.24,02,24.11,01,26.83,01
1998,10,10,16,35,20.38,07,19.74,06,-0.63,02,19.92,02,24.04,01,26.89,01
1998,10,10,16,40,29.35,03,28.86,06,-0.41,03,28.97,03,24.03,01,26.76,01
1998,10,10,16,45,34.04,03,33.47,06,-0.22,03,33.53,03,23.97,01,26.79,01
1998,10,10,16,50,34.25,03,33.81,06,-0.19,03,33.85,03,23.97,01,26.71,01
1998,10,10,16,55,35.02,03,34.47,06,-0.32,03,34.54,03,23.91,01,26.76,01
1998,10,10,17,0,32.67,03,32.19,06,-0.21,03,32.23,03,23.90,01,26.84,01
1998,10,10,17,5,28.60,03,28.17,06,-0.37,03,28.23,03,23.88,01,26.88,01
1998,10,10,17,10,26.66,01,26.25,06,-0.42,01,26.32,01,23.80,01,26.94,01
1998,10,10,17,15,24.56,01,24.06,06,-0.38,01,24.11,01,23.78,01,26.87,01
1998,10,10,17,20,22.67,01,22.27,06,-0.31,01,22.31,01,23.72,01,27.00,01
1998,10,10,17,25,18.84,01,18.39,06,0.87,01,18.31,01,23.71,01,27.01,01
1998,10,10,17,30,19.13,01,17.97,06,52.74,01,14.01,01,23.67,01,27.08,01
1998,10,10,17,35,9.80,01,9.36,06,2.54,01,9.22,01,23.60,01,27.10,01
1998,10,10,17,40,4.74,01,4.62,06,-0.25,01,4.63,01,23.50,01,27.25,01
1998,10,10,17,45,1.48,01,1.23,06,-0.36,01,1.24,01,23.46,01,27.34,01
1998,10,10,17,50,-0.74,01,0.00,06,-0.45,01,-1.08,01,23.39,01,27.60,01
1998,10,10,17,55,-1.67,01,0.00,06,-0.27,01,-2.08,01,23.33,01,27.89,01
1998,10,10,18,0,-2.67,01,0.00,06,-0.26,01,-3.01,01,23.26,01,28.19,01
1998,10,10,18,5,-3.44,01,0.00,06,-0.42,01,-3.88,01,23.13,01,28.50,01
1998,10,10,18,10,-3.65,01,0.00,06,-0.40,01,-4.01,01,23.02,01,28.66,01
1998,10,10,18,15,-3.27,01,0.00,06,-0.11,01,-3.58,01,23.00,01,28.62,01
1998,10,10,18,20,-2.86,01,0.00,06,0.09,01,-3.03,01,23.03,01,28.66,01
