2000,10,3,17,25,16.99,01,.58,01,18.52,01,9900.00,99,9900.00,99
2000,10,3,17,30,9.91,01,-.77,01,10.88,01,9900.00,99,9900.00,99
2000,10,3,17,35,4.09,01,-1.86,01,4.48,01,9900.00,99,9900.00,99
2000,10,3,17,40,-.40,01,-2.53,01,.04,01,9900.00,99,9900.00,99
2000,10,3,17,45,-3.18,01,-2.63,01,-2.61,01,9900.00,99,9900.00,99
2000,10,3,17,50,-4.93,01,-2.63,01,-4.12,01,9900.00,99,9900.00,99
2000,10,3,17,55,-6.01,01,-1.61,01,-5.18,01,9900.00,99,9900.00,99
2000,10,3,18,0,-6.23,01,-1.95,01,-5.31,01,9900.00,99,9900.00,99
2000,10,3,18,5,-6.47,01,-1.99,01,-5.69,01,9900.00,99,9900.00,99
2000,10,3,18,10,-6.77,01,-2.24,01,-6.06,01,9900.00,99,9900.00,99
2000,10,3,18,15,-6.58,01,-2.23,01,-5.95,01,9900.00,99,9900.00,99
2000,10,3,18,20,-6.23,01,-2.04,01,-5.65,01,9900.00,99,9900.00,99
2000,10,3,18,25,-5.76,01,-1.46,01,-5.22,01,9900.00,99,9900.00,99
2000,10,3,18,30,-5.17,01,-1.14,01,-4.52,01,9900.00,99,9900.00,99
2000,10,3,18,35,-5.34,01,-1.13,01,-4.76,01,9900.00,99,9900.00,99
2000,10,3,18,40,-6.23,01,-1.50,01,-5.62,01,9900.00,99,9900.00,99
2000,10,3,18,45,-6.64,01,-1.58,01,-5.95,01,9900.00,99,9900.00,99
2000,10,3,18,50,-6.19,01,-1.68,01,-5.77,01,9900.00,99,9900.00,99
2000,10,3,18,55,-6.27,01,-1.87,01,-5.66,01,9900.00,99,9900.00,99
2000,10,3,19,0,-6.89,01,-2.36,01,-6.43,01,9900.00,99,9900.00,99
2000,10,3,19,5,-7.19,01,-2.57,01,-6.59,01,9900.00,99,9900.00,99
2000,10,3,19,10,-6.73,01,-2.35,01,-6.16,01,9900.00,99,9900.00,99
2000,10,3,19,15,-6.12,01,-1.90,01,-5.49,01,9900.00,99,9900.00,99
2000,10,3,19,20,-5.73,01,-1.60,01,-5.22,01,9900.00,99,9900.00,99
2000,10,3,19,25,-5.60,01,-1.70,01,-5.19,01,9900.00,99,9900.00,99
2000,10,3,19,30,-6.58,01,-2.60,01,-6.00,01,9900.00,99,9900.00,99
2000,10,3,19,35,-6.80,01,-2.60,01,-6.12,01,9900.00,99,9900.00,99
2000,10,3,19,40,-6.25,01,-2.17,01,-5.70,01,9900.00,99,9900.00,99
2000,10,3,19,45,-5.20,01,-1.41,01,-4.76,01,9900.00,99,9900.00,99
2000,10,3,19,50,-3.96,01,-.74,01,-3.93,01,9900.00,99,9900.00,99
2000,10,3,19,55,-4.41,01,-.96,01,-4.00,01,9900.00,99,9900.00,99
2000,10,3,20,0,-4.23,01,-.61,01,-3.95,01,9900.00,99,9900.00,99
2000,10,3,20,5,-4.31,01,-.77,01,-3.92,01,9900.00,99,9900.00,99
2000,10,3,20,10,-4.82,01,-1.24,01,-4.20,01,9900.00,99,9900.00,99
2000,10,3,20,15,-5.34,01,-1.49,01,-4.78,01,9900.00,99,9900.00,99
2000,10,3,20,20,-4.54,01,-1.18,01,-4.09,01,9900.00,99,9900.00,99
2000,10,3,20,25,-3.87,01,-.59,01,-3.89,01,9900.00,99,9900.00,99
2000,10,3,20,30,-3.68,01,1.39,01,-3.27,01,9900.00,99,9900.00,99
2000,10,3,20,35,-3.66,01,.24,01,-3.31,01,9900.00,99,9900.00,99
2000,10,3,20,40,-3.72,01,.22,01,-3.59,01,9900.00,99,9900.00,99
2000,10,3,20,45,-3.74,01,.01,01,-3.75,01,9900.00,99,9900.00,99
2000,10,3,20,50,-3.85,01,-.31,01,-3.92,01,9900.00,99,9900.00,99
2000,10,3,20,55,-3.80,01,-.38,01,-3.92,01,9900.00,99,9900.00,99
2000,10,3,21,0,-3.72,01,-.35,01,-3.80,01,9900.00,99,9900.00,99
2000,10,3,21,5,-3.75,01,-.54,01,-3.88,01,9900.00,99,9900.00,99
2000,10,3,21,10,-3.82,01,-.33,01,-3.89,01,9900.00,99,9900.00,99
2000,10,3,21,15,-5.10,01,-1.81,01,-4.68,01,9900.00,99,9900.00,99
2000,10,3,21,20,-6.01,01,-5.98,01,-5.56,01,9900.00,99,9900.00,99
2000,10,3,21,25,-5.48,01,5.24,01,-5.01,01,9900.00,99,9900.00,99
2000,10,3,21,30,-4.76,01,3.82,01,-4.26,01,9900.00,99,9900.00,99
2000,10,3,21,35,-5.15,01,-26.56,07,-4.57,01,9900.00,99,9900.00,99
2000,10,3,21,40,-4.74,01,-7.44,01,-4.41,01,9900.00,99,9900.00,99
2000,10,3,21,45,-4.89,01,-50.37,07,-4.46,01,9900.00,99,9900.00,99
2000,10,3,21,50,-5.52,01,-4.66,01,-5.07,01,9900.00,99,9900.00,99
2000,10,3,21,55,-6.04,01,-1.66,01,-5.80,01,9900.00,99,9900.00,99
2000,10,3,22,0,-5.96,01,-3.31,01,-5.61,01,9900.00,99,9900.00,99
2000,10,3,22,5,-6.07,01,-2.55,01,-5.78,01,9900.00,99,9900.00,99
2000,10,3,22,10,-5.69,01,-2.36,01,-5.47,01,9900.00,99,9900.00,99
2000,10,3,22,15,-5.57,01,-2.16,01,-5.30,01,9900.00,99,9900.00,99
2000,10,3,22,20,-5.38,01,-1.73,01,-5.00,01,9900.00,99,9900.00,99
2000,10,3,22,25,-5.36,01,-1.78,01,-4.99,01,9900.00,99,9900.00,99
2000,10,3,22,30,-5.55,01,-2.43,01,-5.10,01,9900.00,99,9900.00,99
2000,10,3,22,35,-5.30,01,-1.47,01,-5.10,01,9900.00,99,9900.00,99
2000,10,3,22,40,-5.34,01,-1.73,01,-4.90,01,9900.00,99,9900.00,99
2000,10,3,22,45,-4.22,01,-.79,01,-4.01,01,9900.00,99,9900.00,99
2000,10,3,22,50,-4.12,01,-.76,01,-3.91,01,9900.00,99,9900.00,99
2000,10,3,22,55,-3.66,01,-128.42,07,-3.39,01,9900.00,99,9900.00,99
2000,10,3,23,0,-3.34,01,-160.87,07,-3.06,01,9900.00,99,9900.00,99
2000,10,3,23,5,-3.37,01,-274.92,07,-3.06,01,9900.00,99,9900.00,99
2000,10,3,23,10,-3.39,01,-432.53,07,-3.06,01,9900.00,99,9900.00,99
2000,10,3,23,15,-3.55,01,-436.46,07,-3.33,01,9900.00,99,9900.00,99
2000,10,3,23,20,-3.74,01,-99999.00,99,-3.79,01,9900.00,99,9900.00,99
2000,10,3,23,25,-3.94,01,-99999.00,99,-3.88,01,9900.00,99,9900.00,99
2000,10,3,23,30,-4.10,01,-99999.00,99,-4.19,01,9900.00,99,9900.00,99
2000,10,3,23,35,-4.11,01,-99999.00,99,-4.07,01,9900.00,99,9900.00,99
2000,10,3,23,40,-4.15,01,-99999.00,99,-4.01,01,9900.00,99,9900.00,99
2000,10,3,23,45,-4.10,01,-99999.00,99,-4.02,01,9900.00,99,9900.00,99
2000,10,3,23,50,-4.41,01,-99999.00,99,-4.32,01,9900.00,99,9900.00,99
2000,10,3,23,55,-4.50,01,-99999.00,99,-4.29,01,9900.00,99,9900.00,99
2000,10,4,0,0,-5.11,01,-99999.00,99,-4.45,01,9900.00,99,9900.00,99
2000,10,4,0,5,-5.14,01,-99999.00,99,-4.66,01,9900.00,99,9900.00,99
2000,10,4,0,10,-5.07,01,-99999.00,99,-4.58,01,9900.00,99,9900.00,99
2000,10,4,0,15,-4.86,01,-99999.00,99,-4.58,01,9900.00,99,9900.00,99
2000,10,4,0,20,-4.79,01,-99999.00,99,-4.51,01,9900.00,99,9900.00,99
2000,10,4,0,25,-4.67,01,-99999.00,99,-4.38,01,9900.00,99,9900.00,99
2000,10,4,0,30,-4.81,01,-99999.00,99,-4.41,01,9900.00,99,9900.00,99
2000,10,4,0,35,-4.54,01,-99999.00,99,-4.34,01,9900.00,99,9900.00,99
2000,10,4,0,40,-4.37,01,-99999.00,99,-4.21,01,9900.00,99,9900.00,99
2000,10,4,0,45,-4.01,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2000,10,4,0,50,-4.04,01,-99999.00,99,-3.88,01,9900.00,99,9900.00,99
2000,10,4,0,55,-4.10,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2000,10,4,1,0,-4.26,01,-99999.00,99,-4.20,01,9900.00,99,9900.00,99
2000,10,4,1,5,-4.49,01,-99999.00,99,-4.31,01,9900.00,99,9900.00,99
2000,10,4,1,10,-4.22,01,-99999.00,99,-4.26,01,9900.00,99,9900.00,99
2000,10,4,1,15,-4.18,01,-99999.00,99,-4.10,01,9900.00,99,9900.00,99
2000,10,4,1,20,-4.37,01,-99999.00,99,-4.15,01,9900.00,99,9900.00,99
2000,10,4,1,25,-4.22,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2000,10,4,1,30,-4.07,01,-99999.00,99,-3.95,01,9900.00,99,9900.00,99
2000,10,4,1,35,-4.23,01,-99999.00,99,-4.24,01,9900.00,99,9900.00,99
2000,10,4,1,40,-4.12,01,-99999.00,99,-4.03,01,9900.00,99,9900.00,99
2000,10,4,1,45,-3.96,01,-99999.00,99,-3.87,01,9900.00,99,9900.00,99
2000,10,4,1,50,-3.69,01,-99999.00,99,-3.43,01,9900.00,99,9900.00,99
2000,10,4,1,55,-3.72,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
2000,10,4,2,0,-3.64,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
2000,10,4,2,5,-3.67,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
2000,10,4,2,10,-3.75,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2000,10,4,2,15,-3.69,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2000,10,4,2,20,-3.70,01,-99999.00,99,-3.54,01,9900.00,99,9900.00,99
2000,10,4,2,25,-4.04,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2000,10,4,2,30,-4.33,01,-99999.00,99,-4.18,01,9900.00,99,9900.00,99
2000,10,4,2,35,-4.10,01,-99999.00,99,-4.03,01,9900.00,99,9900.00,99
2000,10,4,2,40,-4.01,01,-99999.00,99,-3.96,01,9900.00,99,9900.00,99
2000,10,4,2,45,-4.31,01,-456.43,07,-4.07,01,9900.00,99,9900.00,99
2000,10,4,2,50,-4.20,01,-269.15,07,-4.02,01,9900.00,99,9900.00,99
2000,10,4,2,55,-4.34,01,-54.07,07,-4.05,01,9900.00,99,9900.00,99
2000,10,4,3,0,-4.42,01,-102.81,07,-4.13,01,9900.00,99,9900.00,99
2000,10,4,3,5,-4.39,01,-107.38,07,-4.08,01,9900.00,99,9900.00,99
2000,10,4,3,10,-4.26,01,-81.47,07,-4.02,01,9900.00,99,9900.00,99
2000,10,4,3,15,-4.93,01,-50.07,07,-4.53,01,9900.00,99,9900.00,99
2000,10,4,3,20,-5.11,01,-66.14,07,-4.68,01,9900.00,99,9900.00,99
2000,10,4,3,25,-4.50,01,-1.48,01,-4.17,01,9900.00,99,9900.00,99
2000,10,4,3,30,-4.06,01,-138.69,07,-3.94,01,9900.00,99,9900.00,99
2000,10,4,3,35,-3.79,01,-23.73,07,-3.92,01,9900.00,99,9900.00,99
2000,10,4,3,40,-3.99,01,-1.40,01,-3.92,01,9900.00,99,9900.00,99
2000,10,4,3,45,-4.02,01,-.81,01,-3.94,01,9900.00,99,9900.00,99
2000,10,4,3,50,-4.34,01,-42.93,07,-4.05,01,9900.00,99,9900.00,99
2000,10,4,3,55,-4.50,01,-65.27,07,-4.23,01,9900.00,99,9900.00,99
2000,10,4,4,0,-4.69,01,-35.73,07,-4.31,01,9900.00,99,9900.00,99
2000,10,4,4,5,-4.58,01,-18.32,07,-4.28,01,9900.00,99,9900.00,99
2000,10,4,4,10,-5.02,01,-84.30,07,-4.39,01,9900.00,99,9900.00,99
2000,10,4,4,15,-4.85,01,-198.30,07,-4.41,01,9900.00,99,9900.00,99
2000,10,4,4,20,-4.64,01,-49.15,07,-4.22,01,9900.00,99,9900.00,99
2000,10,4,4,25,-4.67,01,-6.36,01,-4.23,01,9900.00,99,9900.00,99
2000,10,4,4,30,-4.59,01,-26.19,07,-4.25,01,9900.00,99,9900.00,99
2000,10,4,4,35,-4.94,01,-2.03,01,-4.49,01,9900.00,99,9900.00,99
2000,10,4,4,40,-5.14,01,-15.28,07,-4.52,01,9900.00,99,9900.00,99
2000,10,4,4,45,-4.16,01,.71,01,-3.98,01,9900.00,99,9900.00,99
2000,10,4,4,50,-3.78,01,-7.98,01,-3.83,01,9900.00,99,9900.00,99
2000,10,4,4,55,-4.31,01,-81.51,07,-4.01,01,9900.00,99,9900.00,99
2000,10,4,5,0,-4.10,01,-131.54,07,-3.93,01,9900.00,99,9900.00,99
2000,10,4,5,5,-4.08,01,-20.74,07,-3.92,01,9900.00,99,9900.00,99
2000,10,4,5,10,-4.01,01,11.26,08,-3.89,01,9900.00,99,9900.00,99
2000,10,4,5,15,-4.99,01,-1.70,01,-4.25,01,9900.00,99,9900.00,99
2000,10,4,5,20,-4.88,01,-2.03,01,-4.31,01,9900.00,99,9900.00,99
2000,10,4,5,25,-3.66,01,3.21,01,-3.46,01,9900.00,99,9900.00,99
2000,10,4,5,30,-3.32,01,64.38,08,-3.05,01,9900.00,99,9900.00,99
2000,10,4,5,35,-3.38,01,-.96,01,-3.05,01,9900.00,99,9900.00,99
2000,10,4,5,40,-3.30,01,-.76,01,-3.03,01,9900.00,99,9900.00,99
2000,10,4,5,45,-3.29,01,-.95,01,-3.01,01,9900.00,99,9900.00,99
2000,10,4,5,50,-2.56,01,-.89,01,-2.27,01,9900.00,99,9900.00,99
2000,10,4,5,55,-1.20,01,-90.96,07,-1.13,01,9900.00,99,9900.00,99
2000,10,4,6,0,.49,01,-99999.00,99,.50,01,9900.00,99,9900.00,99
2000,10,4,6,5,3.29,01,-99999.00,99,2.90,01,9900.00,99,9900.00,99
2000,10,4,6,10,8.56,01,-99999.00,99,7.63,01,9900.00,99,9900.00,99
2000,10,4,6,15,15.03,01,-99999.00,99,13.72,01,9900.00,99,9900.00,99
2000,10,4,6,20,23.33,01,-99999.00,99,21.58,01,9900.00,99,9900.00,99
2000,10,4,6,25,32.58,01,-99999.00,99,29.91,01,9900.00,99,9900.00,99
2000,10,4,6,30,42.45,01,-99999.00,99,38.45,01,9900.00,99,9900.00,99
2000,10,4,6,35,53.71,01,-99999.00,99,47.62,01,9900.00,99,9900.00,99
2000,10,4,6,40,65.34,01,-99999.00,99,57.72,01,9900.00,99,9900.00,99
2000,10,4,6,45,78.50,01,-99999.00,99,69.66,01,9900.00,99,9900.00,99
2000,10,4,6,50,92.44,01,-99999.00,99,83.08,01,9900.00,99,9900.00,99
2000,10,4,6,55,106.43,02,-99999.00,99,97.44,02,9900.00,99,9900.00,99
2000,10,4,7,0,120.29,02,-99999.00,99,112.49,02,9900.00,99,9900.00,99
2000,10,4,7,5,134.01,02,-99999.00,99,127.51,02,9900.00,99,9900.00,99
2000,10,4,7,10,148.62,02,-99999.00,99,142.68,02,9900.00,99,9900.00,99
2000,10,4,7,15,164.89,02,1574.00,08,158.51,02,9900.00,99,9900.00,99
2000,10,4,7,20,181.43,02,-665.74,07,174.41,02,9900.00,99,9900.00,99
2000,10,4,7,25,199.62,02,-99999.00,99,191.58,02,9900.00,99,9900.00,99
2000,10,4,7,30,216.81,02,-99999.00,99,207.49,02,9900.00,99,9900.00,99
2000,10,4,7,35,236.25,02,-99999.00,99,225.48,02,9900.00,99,9900.00,99
2000,10,4,7,40,254.35,02,-99999.00,99,242.86,02,9900.00,99,9900.00,99
2000,10,4,7,45,273.46,17,-99999.00,99,261.59,16,9900.00,99,9900.00,99
2000,10,4,7,50,292.71,17,-99999.00,99,279.90,16,9900.00,99,9900.00,99
2000,10,4,7,55,309.55,21,-99999.00,99,297.12,20,9900.00,99,9900.00,99
2000,10,4,8,0,326.04,02,-99999.00,99,314.63,02,9900.00,99,9900.00,99
2000,10,4,8,5,342.57,13,-99999.00,99,332.40,12,9900.00,99,9900.00,99
2000,10,4,8,10,359.60,13,-99999.00,99,351.06,12,9900.00,99,9900.00,99
2000,10,4,8,15,374.95,17,-99999.00,99,368.36,16,9900.00,99,9900.00,99
2000,10,4,8,20,392.74,21,-99999.00,99,387.75,20,9900.00,99,9900.00,99
2000,10,4,8,25,405.85,21,-99999.00,99,402.24,20,9900.00,99,9900.00,99
2000,10,4,8,30,420.26,21,-99999.00,99,417.70,20,9900.00,99,9900.00,99
2000,10,4,8,35,436.25,25,-99999.00,99,435.03,24,9900.00,99,9900.00,99
2000,10,4,8,40,453.60,29,-99999.00,99,453.07,28,9900.00,99,9900.00,99
2000,10,4,8,45,468.35,29,-99999.00,99,468.53,28,9900.00,99,9900.00,99
2000,10,4,8,50,480.95,01,-99999.00,99,481.87,08,9900.00,99,9900.00,99
2000,10,4,8,55,495.44,01,-99999.00,99,496.97,08,9900.00,99,9900.00,99
2000,10,4,9,0,508.95,01,-99999.00,99,510.96,08,9900.00,99,9900.00,99
2000,10,4,9,5,522.91,01,-99999.00,99,525.61,08,9900.00,99,9900.00,99
2000,10,4,9,10,536.26,01,-99999.00,99,539.12,08,9900.00,99,9900.00,99
2000,10,4,9,15,550.44,01,-99999.00,99,553.80,08,9900.00,99,9900.00,99
2000,10,4,9,20,564.23,01,-99999.00,99,568.56,08,9900.00,99,9900.00,99
2000,10,4,9,25,573.54,01,-99999.00,99,578.62,08,9900.00,99,9900.00,99
2000,10,4,9,30,586.07,01,-99999.00,99,592.40,08,9900.00,99,9900.00,99
2000,10,4,9,35,599.72,01,-99999.00,99,607.33,08,9900.00,99,9900.00,99
2000,10,4,9,40,610.54,01,-99999.00,99,619.04,08,9900.00,99,9900.00,99
2000,10,4,9,45,621.77,01,-99999.00,99,630.61,08,9900.00,99,9900.00,99
2000,10,4,9,50,634.95,01,-99999.00,99,643.97,08,9900.00,99,9900.00,99
2000,10,4,9,55,641.43,01,-99999.00,99,650.98,08,9900.00,99,9900.00,99
2000,10,4,10,0,650.85,01,-99999.00,99,660.60,08,9900.00,99,9900.00,99
2000,10,4,10,5,659.66,01,-99999.00,99,669.87,08,9900.00,99,9900.00,99
2000,10,4,10,10,674.11,01,-99999.00,99,684.95,08,9900.00,99,9900.00,99
2000,10,4,10,15,677.99,01,-99999.00,99,689.33,08,9900.00,99,9900.00,99
2000,10,4,10,20,689.50,01,-99999.00,99,700.97,08,9900.00,99,9900.00,99
2000,10,4,10,25,696.75,01,-99999.00,99,708.18,08,9900.00,99,9900.00,99
2000,10,4,10,30,703.75,01,-2475.60,07,715.01,08,9900.00,99,9900.00,99
2000,10,4,10,35,704.55,01,-1581.30,07,715.42,08,9900.00,99,9900.00,99
2000,10,4,10,40,717.76,01,-1591.30,07,729.92,08,9900.00,99,9900.00,99
2000,10,4,10,45,724.42,01,-1401.10,07,737.24,08,9900.00,99,9900.00,99
2000,10,4,10,50,729.83,01,-1211.90,07,742.72,08,9900.00,99,9900.00,99
2000,10,4,10,55,733.63,01,-622.46,07,747.67,08,9900.00,99,9900.00,99
2000,10,4,11,0,740.77,01,-763.84,07,754.95,08,9900.00,99,9900.00,99
2000,10,4,11,5,746.16,01,-768.67,07,761.13,08,9900.00,99,9900.00,99
2000,10,4,11,10,753.38,01,-877.39,07,768.38,08,9900.00,99,9900.00,99
2000,10,4,11,15,757.62,01,-408.59,07,772.85,08,9900.00,99,9900.00,99
2000,10,4,11,20,762.44,45,7.44,44,777.78,08,9900.00,99,9900.00,99
2000,10,4,11,25,765.40,45,7.86,44,781.48,08,9900.00,99,9900.00,99
2000,10,4,11,30,763.98,45,9.27,44,780.75,08,9900.00,99,9900.00,99
2000,10,4,11,35,763.29,45,9.89,44,780.23,08,9900.00,99,9900.00,99
2000,10,4,11,40,768.15,45,8.89,44,784.70,08,9900.00,99,9900.00,99
2000,10,4,11,45,770.09,45,7.53,44,786.46,08,9900.00,99,9900.00,99
2000,10,4,11,50,774.11,45,7.58,44,790.93,08,9900.00,99,9900.00,99
2000,10,4,11,55,774.69,45,7.33,44,791.62,08,9900.00,99,9900.00,99
2000,10,4,12,0,770.84,45,7.45,44,787.97,08,9900.00,99,9900.00,99
2000,10,4,12,5,770.93,45,9.26,44,788.53,08,9900.00,99,9900.00,99
2000,10,4,12,10,764.79,45,8.62,44,782.91,08,9900.00,99,9900.00,99
2000,10,4,12,15,766.66,49,6.64,48,785.11,08,9900.00,99,9900.00,99
2000,10,4,12,20,762.47,45,8.19,44,780.68,08,9900.00,99,9900.00,99
2000,10,4,12,25,760.61,45,7.60,44,778.84,08,9900.00,99,9900.00,99
2000,10,4,12,30,756.88,45,7.29,44,774.86,08,9900.00,99,9900.00,99
2000,10,4,12,35,752.42,45,8.10,44,770.12,08,9900.00,99,9900.00,99
2000,10,4,12,40,746.33,49,6.36,48,763.45,08,9900.00,99,9900.00,99
2000,10,4,12,45,739.48,45,6.61,44,755.86,08,9900.00,99,9900.00,99
2000,10,4,12,50,736.22,41,8.17,40,753.00,08,9900.00,99,9900.00,99
2000,10,4,12,55,730.64,41,7.89,40,748.20,08,9900.00,99,9900.00,99
2000,10,4,13,0,723.55,41,7.68,40,741.26,08,9900.00,99,9900.00,99
2000,10,4,13,5,716.59,41,8.58,40,734.25,08,9900.00,99,9900.00,99
2000,10,4,13,10,709.44,41,9.38,40,727.40,08,9900.00,99,9900.00,99
2000,10,4,13,15,703.19,41,7.54,40,720.86,08,9900.00,99,9900.00,99
2000,10,4,13,20,695.05,45,6.49,44,712.83,08,9900.00,99,9900.00,99
2000,10,4,13,25,684.84,37,9.39,36,702.47,08,9900.00,99,9900.00,99
2000,10,4,13,30,676.78,37,7.19,36,695.32,08,9900.00,99,9900.00,99
2000,10,4,13,35,667.73,41,4.46,40,686.53,08,9900.00,99,9900.00,99
2000,10,4,13,40,656.44,37,6.41,36,675.54,08,9900.00,99,9900.00,99
2000,10,4,13,45,645.76,37,7.56,36,665.42,08,9900.00,99,9900.00,99
2000,10,4,13,50,635.37,37,9.46,36,654.97,08,9900.00,99,9900.00,99
2000,10,4,13,55,627.41,37,7.46,36,646.98,08,9900.00,99,9900.00,99
2000,10,4,14,0,616.00,37,5.44,36,635.93,08,9900.00,99,9900.00,99
2000,10,4,14,5,600.00,33,6.94,32,619.69,08,9900.00,99,9900.00,99
2000,10,4,14,10,587.45,33,7.31,32,607.32,08,9900.00,99,9900.00,99
2000,10,4,14,15,576.32,29,8.16,28,596.09,08,9900.00,99,9900.00,99
2000,10,4,14,20,561.96,29,8.58,28,581.52,08,9900.00,99,9900.00,99
2000,10,4,14,25,547.34,29,8.08,28,566.50,08,9900.00,99,9900.00,99
2000,10,4,14,30,535.13,29,7.18,28,552.48,08,9900.00,99,9900.00,99
2000,10,4,14,35,520.04,25,8.34,24,533.50,08,9900.00,99,9900.00,99
2000,10,4,14,40,510.47,29,10.52,28,521.44,08,9900.00,99,9900.00,99
2000,10,4,14,45,499.68,29,7.03,28,508.36,08,9900.00,99,9900.00,99
2000,10,4,14,50,488.54,29,8.07,28,495.51,08,9900.00,99,9900.00,99
2000,10,4,14,55,472.34,25,8.76,24,478.77,08,9900.00,99,9900.00,99
2000,10,4,15,0,454.17,03,8.45,03,459.58,03,9900.00,99,9900.00,99
2000,10,4,15,5,437.73,03,8.15,03,442.67,03,9900.00,99,9900.00,99
2000,10,4,15,10,426.06,03,7.11,03,430.62,03,9900.00,99,9900.00,99
2000,10,4,15,15,409.07,03,9.41,03,413.24,03,9900.00,99,9900.00,99
2000,10,4,15,20,392.72,03,10.70,03,396.87,03,9900.00,99,9900.00,99
2000,10,4,15,25,376.35,03,7.94,03,379.74,03,9900.00,99,9900.00,99
2000,10,4,15,30,359.64,03,6.69,03,361.75,03,9900.00,99,9900.00,99
2000,10,4,15,35,344.39,03,6.92,03,345.27,03,9900.00,99,9900.00,99
2000,10,4,15,40,327.55,03,9.78,03,327.49,03,9900.00,99,9900.00,99
2000,10,4,15,45,310.18,03,11.81,03,309.36,03,9900.00,99,9900.00,99
2000,10,4,15,50,296.28,03,10.60,03,293.96,03,9900.00,99,9900.00,99
2000,10,4,15,55,276.48,03,10.07,03,272.48,03,9900.00,99,9900.00,99
2000,10,4,16,0,257.94,03,8.64,03,253.27,03,9900.00,99,9900.00,99
2000,10,4,16,5,243.13,03,6.32,03,236.95,03,9900.00,99,9900.00,99
2000,10,4,16,10,227.36,03,5.60,03,220.34,03,9900.00,99,9900.00,99
2000,10,4,16,15,136.69,03,4.40,03,130.69,03,9900.00,99,9900.00,99
2000,10,4,16,20,112.14,03,1.93,03,106.99,03,9900.00,99,9900.00,99
2000,10,4,16,25,165.98,03,4.85,03,161.63,03,9900.00,99,9900.00,99
2000,10,4,16,30,90.59,03,3.68,03,86.91,03,9900.00,99,9900.00,99
2000,10,4,16,35,119.27,03,4.57,03,118.19,03,9900.00,99,9900.00,99
2000,10,4,16,40,101.43,03,5.74,03,100.22,03,9900.00,99,9900.00,99
2000,10,4,16,45,77.48,03,4.28,03,76.98,03,9900.00,99,9900.00,99
2000,10,4,16,50,97.37,03,5.82,03,99.12,03,9900.00,99,9900.00,99
2000,10,4,16,55,69.37,01,4.83,01,69.55,01,9900.00,99,9900.00,99
2000,10,4,17,0,55.66,01,3.74,01,55.48,01,9900.00,99,9900.00,99
2000,10,4,17,5,40.88,01,2.23,01,40.22,01,9900.00,99,9900.00,99
2000,10,4,17,10,37.15,01,1.58,01,36.89,01,9900.00,99,9900.00,99
2000,10,4,17,15,26.87,01,.99,01,26.79,01,9900.00,99,9900.00,99
2000,10,4,17,20,19.81,01,.31,01,20.44,01,9900.00,99,9900.00,99
2000,10,4,17,25,13.06,01,-.64,01,13.81,01,9900.00,99,9900.00,99
2000,10,4,17,30,7.93,01,-1.26,01,8.52,01,9900.00,99,9900.00,99
2000,10,4,17,35,2.58,01,-1.66,01,2.95,01,9900.00,99,9900.00,99
2000,10,4,17,40,-1.98,01,-2.40,01,-1.51,01,9900.00,99,9900.00,99
2000,10,4,17,45,-4.01,01,-2.52,01,-3.62,01,9900.00,99,9900.00,99
2000,10,4,17,50,-5.79,01,-2.49,01,-5.02,01,9900.00,99,9900.00,99
2000,10,4,17,55,-6.89,01,-2.55,01,-6.22,01,9900.00,99,9900.00,99
2000,10,4,18,0,-7.59,01,-2.52,01,-7.25,01,9900.00,99,9900.00,99
2000,10,4,18,5,-7.31,01,-2.31,01,-6.77,01,9900.00,99,9900.00,99
2000,10,4,18,10,-7.26,01,-2.25,01,-6.48,01,9900.00,99,9900.00,99
2000,10,4,18,15,-7.15,01,-2.19,01,-6.53,01,9900.00,99,9900.00,99
2000,10,4,18,20,-7.02,01,-.86,01,-6.39,01,9900.00,99,9900.00,99
2000,10,4,18,25,-6.77,01,-.79,01,-6.11,01,9900.00,99,9900.00,99
2000,10,4,18,30,-7.10,01,-2.11,01,-6.37,01,9900.00,99,9900.00,99
2000,10,4,18,35,-7.50,01,-2.33,01,-6.80,01,9900.00,99,9900.00,99
2000,10,4,18,40,-8.64,01,-2.62,01,-7.72,01,9900.00,99,9900.00,99
2000,10,4,18,45,-7.47,01,-2.43,01,-6.68,01,9900.00,99,9900.00,99
2000,10,4,18,50,-7.57,01,-2.59,01,-6.56,01,9900.00,99,9900.00,99
2000,10,4,18,55,-7.07,01,-2.34,01,-6.21,01,9900.00,99,9900.00,99
2000,10,4,19,0,-6.29,01,-1.66,01,-5.57,01,9900.00,99,9900.00,99
2000,10,4,19,5,-5.90,01,-1.48,01,-5.26,01,9900.00,99,9900.00,99
2000,10,4,19,10,-5.75,01,-12.15,07,-5.21,01,9900.00,99,9900.00,99
2000,10,4,19,15,-5.31,01,-.86,01,-4.77,01,9900.00,99,9900.00,99
