2001,8,6,8,0,238.95,03,235.93,06,6.83,03,232.60,03,31.96,01,89.90,01
2001,8,6,8,5,240.67,03,237.85,06,4.26,03,235.70,03,31.92,01,89.40,01
2001,8,6,8,10,282.05,03,278.45,06,11.57,03,272.40,03,31.96,01,89.40,01
2001,8,6,8,15,304.72,03,300.48,06,14.96,03,292.40,03,32.02,01,88.70,01
2001,8,6,8,20,343.12,03,339.21,06,39.68,03,317.10,03,32.17,01,88.00,01
2001,8,6,8,25,279.31,03,277.40,06,11.67,03,270.70,03,32.15,01,87.00,01
2001,8,6,8,30,287.81,03,285.96,06,9.07,03,280.60,03,32.11,01,86.60,01
2001,8,6,8,35,350.15,03,347.49,06,21.55,03,334.40,03,32.12,01,86.70,01
2001,8,6,8,40,326.43,03,326.53,06,32.27,03,306.40,03,32.35,01,86.60,01
2001,8,6,8,45,341.68,03,341.69,06,26.56,03,324.70,03,32.42,01,85.70,01
2001,8,6,8,50,313.44,03,313.05,06,11.67,03,305.40,03,32.52,01,85.20,01
2001,8,6,8,55,415.86,03,412.12,06,99.00,03,345.70,03,32.56,01,83.90,01
2001,8,6,9,0,476.10,03,468.88,06,190.90,03,337.90,03,32.73,01,83.30,01
2001,8,6,9,5,425.98,03,421.25,06,119.90,03,337.20,03,32.87,01,82.60,01
2001,8,6,9,10,504.21,03,497.07,06,178.40,03,369.40,03,32.82,01,82.70,01
2001,8,6,9,15,478.47,03,471.92,06,108.80,03,392.50,03,32.79,01,82.50,01
2001,8,6,9,20,457.47,03,455.92,06,56.75,03,413.70,03,32.94,01,82.40,01
2001,8,6,9,25,639.12,03,627.22,06,279.70,03,415.30,03,33.21,01,82.00,01
2001,8,6,9,30,626.43,03,616.23,06,289.90,03,392.70,03,33.77,01,80.60,01
2001,8,6,9,35,487.13,03,480.34,06,164.70,03,351.20,03,34.10,01,78.40,01
2001,8,6,9,40,704.09,03,679.99,06,418.90,03,346.20,03,33.85,01,79.20,01
2001,8,6,9,45,721.99,11,697.42,06,426.00,10,352.70,10,33.95,01,79.00,01
2001,8,6,9,50,668.23,03,649.14,06,332.60,03,376.00,03,34.13,01,78.70,01
2001,8,6,9,55,742.78,03,722.29,06,393.90,03,394.20,03,34.75,01,76.80,01
2001,8,6,10,0,748.71,03,723.98,06,413.00,03,375.30,03,35.14,01,74.50,01
2001,8,6,10,5,692.59,10,726.79,06,382.70,11,399.50,11,34.68,01,74.90,01
2001,8,6,10,10,765.71,03,750.27,06,486.10,03,329.40,03,34.39,01,76.00,01
2001,8,6,10,15,771.84,03,758.39,06,493.80,03,325.80,03,34.80,01,75.50,01
2001,8,6,10,20,783.76,03,772.02,06,503.70,03,325.80,03,35.43,01,73.80,01
2001,8,6,10,25,792.74,03,782.94,06,495.60,03,339.20,03,35.93,01,72.20,01
2001,8,6,10,30,806.50,03,795.90,06,493.90,03,349.20,03,35.88,01,71.00,01
2001,8,6,10,35,810.60,03,797.01,06,492.60,03,347.20,03,35.29,01,72.10,01
2001,8,6,10,40,814.69,03,798.93,06,488.30,03,349.00,03,35.03,01,73.60,01
2001,8,6,10,45,811.71,03,797.49,06,475.50,03,355.60,03,35.21,01,72.90,01
2001,8,6,10,50,609.55,03,593.97,06,242.70,03,366.60,03,35.35,01,72.80,01
2001,8,6,10,55,403.04,03,390.05,06,27.28,03,364.30,03,34.69,01,76.60,01
2001,8,6,11,0,567.89,03,546.97,06,192.90,03,363.60,03,34.38,01,77.90,01
2001,8,6,11,5,798.85,03,774.94,06,421.00,03,372.10,03,34.44,01,77.50,01
2001,8,6,11,10,874.70,03,853.66,06,491.80,03,380.20,03,34.80,01,76.70,01
2001,8,6,11,15,903.07,03,882.65,06,507.00,03,391.80,03,34.86,01,75.50,01
2001,8,6,11,20,895.19,03,873.87,06,500.30,03,387.00,03,34.70,01,74.40,01
2001,8,6,11,25,924.49,03,904.13,06,520.20,03,395.50,03,34.73,01,73.20,01
2001,8,6,11,30,918.45,03,898.20,06,508.80,03,398.60,03,34.78,01,72.40,01
2001,8,6,11,35,942.83,03,920.72,06,535.10,03,393.30,03,34.84,01,73.20,01
2001,8,6,11,40,940.71,03,919.35,06,529.70,03,395.50,03,34.77,01,72.80,01
2001,8,6,11,45,923.89,03,903.51,06,513.60,03,394.10,03,34.59,01,71.90,01
2001,8,6,11,50,904.18,03,883.81,06,505.50,03,381.20,03,34.61,01,71.80,01
2001,8,6,11,55,936.33,03,914.59,06,542.80,03,373.80,03,34.83,01,72.40,01
2001,8,6,12,0,925.39,03,904.27,06,530.70,03,374.70,03,34.86,01,72.10,01
2001,8,6,12,5,926.22,03,905.77,06,533.60,03,372.70,03,34.96,01,71.30,01
2001,8,6,12,10,936.86,03,914.45,06,545.20,03,369.40,03,34.84,01,71.30,01
2001,8,6,12,15,936.72,03,914.49,06,539.10,03,375.40,03,34.84,01,70.90,01
2001,8,6,12,20,934.86,03,913.70,06,538.80,03,375.00,03,34.95,01,71.60,01
2001,8,6,12,25,929.13,03,907.98,06,538.20,03,370.20,03,35.11,01,70.40,01
2001,8,6,12,30,936.14,03,914.91,06,543.30,03,372.60,03,35.27,01,71.50,01
2001,8,6,12,35,931.39,03,910.12,06,540.00,03,371.90,03,35.56,01,71.40,01
2001,8,6,12,40,929.58,03,906.19,06,540.70,03,368.30,03,35.27,01,71.90,01
2001,8,6,12,45,925.81,03,901.68,06,533.50,03,372.20,03,34.86,01,71.50,01
2001,8,6,12,50,920.08,03,897.29,06,534.10,03,368.70,03,35.35,01,70.90,01
2001,8,6,12,55,924.15,03,900.89,06,540.60,03,367.60,03,35.21,01,70.70,01
2001,8,6,13,0,920.38,03,897.55,06,533.50,03,373.20,03,35.41,01,71.30,01
2001,8,6,13,5,910.71,03,886.97,06,524.50,03,373.60,03,35.23,01,72.10,01
2001,8,6,13,10,911.84,03,887.85,06,534.70,03,366.90,03,35.32,01,72.00,01
2001,8,6,13,15,897.18,03,872.70,06,519.00,03,369.60,03,35.34,01,72.30,01
2001,8,6,13,20,889.33,03,863.60,06,511.70,03,370.30,03,35.07,01,72.30,01
2001,8,6,13,25,884.42,03,860.27,06,511.30,03,370.30,03,35.14,01,71.60,01
2001,8,6,13,30,866.80,03,843.85,06,491.80,03,375.60,03,35.20,01,71.40,01
2001,8,6,13,35,870.67,03,846.90,06,504.80,03,369.60,03,35.25,01,71.80,01
2001,8,6,13,40,858.90,03,836.17,06,498.40,03,368.40,03,35.40,01,70.60,01
2001,8,6,13,45,851.04,03,829.28,06,498.30,03,365.30,03,35.63,01,69.32,01
2001,8,6,13,50,842.28,03,819.20,06,490.40,03,366.40,03,35.41,01,70.40,01
2001,8,6,13,55,826.75,03,803.38,06,478.60,03,365.40,03,35.41,01,69.90,01
2001,8,6,14,0,814.04,03,789.72,06,467.30,03,366.10,03,35.36,01,70.70,01
2001,8,6,14,5,808.99,11,784.40,06,469.40,10,363.10,10,35.59,01,69.82,01
2001,8,6,14,10,792.31,11,765.75,06,455.50,10,361.20,10,35.64,01,69.83,01
2001,8,6,14,15,785.27,03,759.25,06,453.50,03,360.90,03,35.60,01,69.58,01
2001,8,6,14,20,775.29,03,748.32,06,453.70,03,354.40,03,35.53,01,70.20,01
2001,8,6,14,25,754.53,03,728.07,06,433.90,03,355.90,03,35.65,01,66.56,01
2001,8,6,14,30,743.60,11,717.80,06,427.70,10,355.60,10,35.65,01,65.34,01
2001,8,6,14,35,729.79,03,703.67,06,420.50,03,352.30,03,35.72,01,64.70,01
2001,8,6,14,40,713.94,03,686.55,06,405.40,03,352.50,03,35.62,01,66.72,01
2001,8,6,14,45,659.90,03,633.03,06,352.60,03,346.70,03,35.33,01,68.54,01
2001,8,6,14,50,682.62,11,655.92,06,390.40,10,343.70,10,35.51,01,67.82,01
2001,8,6,14,55,674.73,03,648.12,06,392.10,03,339.50,03,35.63,01,66.68,01
2001,8,6,15,0,661.04,11,633.11,06,386.00,10,334.30,10,35.69,01,65.06,01
2001,8,6,15,5,640.17,03,612.72,06,369.50,03,331.60,03,35.66,01,68.07,01
2001,8,6,15,10,626.21,11,598.54,06,359.00,10,330.30,10,35.82,01,67.18,01
2001,8,6,15,15,617.55,11,589.20,06,357.60,10,327.00,10,35.70,01,69.24,01
2001,8,6,15,20,600.34,11,570.98,06,337.40,10,328.40,10,35.38,01,68.86,01
2001,8,6,15,25,586.31,11,556.89,06,321.10,10,330.70,10,35.28,01,70.90,01
2001,8,6,15,30,578.16,11,550.50,06,323.10,10,327.70,10,35.36,01,73.10,01
2001,8,6,15,35,569.79,11,542.80,06,305.30,10,336.90,10,35.32,01,73.20,01
2001,8,6,15,40,475.23,11,452.76,06,201.60,10,319.90,10,35.30,01,72.60,01
2001,8,6,15,45,471.13,03,447.71,06,219.20,03,306.70,03,35.24,01,71.50,01
2001,8,6,15,50,409.24,11,387.92,06,177.60,10,276.50,10,35.17,01,71.80,01
2001,8,6,15,55,477.59,11,452.44,06,242.40,10,304.30,10,35.30,01,69.33,01
2001,8,6,16,0,484.02,03,459.02,06,247.90,03,311.60,03,35.09,01,71.40,01
2001,8,6,16,5,410.26,11,390.45,06,179.00,10,287.00,10,35.03,01,72.40,01
2001,8,6,16,10,381.11,03,361.48,06,173.40,03,264.20,03,34.91,01,73.10,01
2001,8,6,16,15,338.72,11,321.18,06,152.40,10,238.30,10,34.76,01,74.30,01
2001,8,6,16,20,279.66,03,268.18,06,63.41,03,234.80,03,34.88,01,74.80,01
2001,8,6,16,25,375.09,11,355.88,06,184.70,10,261.90,10,34.69,01,74.20,01
2001,8,6,16,30,335.73,03,318.09,06,180.20,03,229.60,03,34.73,01,72.00,01
2001,8,6,16,35,279.40,11,264.57,06,136.50,10,200.00,10,34.53,01,74.30,01
2001,8,6,16,40,295.89,03,279.10,06,167.30,03,203.00,03,34.46,01,76.00,01
2001,8,6,16,45,291.89,03,274.91,06,168.40,03,201.40,03,34.48,01,76.40,01
2001,8,6,16,50,279.58,11,263.32,06,163.20,10,195.10,10,34.39,01,76.40,01
2001,8,6,16,55,262.02,11,247.06,06,151.90,10,186.40,10,34.46,01,77.20,01
2001,8,6,17,0,242.82,11,228.73,06,139.10,10,175.80,10,34.34,01,78.50,01
2001,8,6,17,5,224.23,11,210.67,06,125.20,10,165.40,10,34.10,01,79.80,01
2001,8,6,17,10,205.57,11,193.23,06,109.60,10,155.70,10,34.06,01,80.40,01
2001,8,6,17,15,189.21,11,178.51,06,97.80,10,146.90,10,34.09,01,80.50,01
2001,8,6,17,20,175.05,03,165.20,06,88.50,03,138.30,03,34.01,01,81.40,01
2001,8,6,17,25,159.65,03,150.78,06,77.60,03,128.70,03,33.96,01,82.10,01
2001,8,6,17,30,146.37,03,138.09,06,67.87,03,120.10,03,33.75,01,82.50,01
2001,8,6,17,35,132.08,03,124.72,06,56.31,03,110.90,03,33.66,01,83.70,01
2001,8,6,17,40,117.65,11,111.68,06,45.10,10,101.50,10,33.79,01,83.00,01
2001,8,6,17,45,103.94,03,98.66,06,31.84,03,92.10,03,33.67,01,81.90,01
2001,8,6,17,50,95.73,03,90.53,06,25.39,03,85.80,03,33.52,01,80.70,01
2001,8,6,17,55,84.34,03,79.71,06,18.07,03,76.70,03,33.54,01,81.10,01
2001,8,6,18,0,73.81,01,69.68,06,12.07,01,67.91,01,33.53,01,82.10,01
2001,8,6,18,5,63.45,01,59.96,06,7.07,01,59.06,01,33.47,01,81.40,01
2001,8,6,18,10,49.84,01,47.02,06,3.57,01,46.64,01,33.35,01,81.00,01
2001,8,6,18,15,35.59,01,33.52,06,1.50,01,33.39,01,33.26,01,80.70,01
2001,8,6,18,20,25.13,01,23.49,06,0.20,01,23.48,01,33.30,01,81.00,01
2001,8,6,18,25,18.97,01,17.52,06,-0.22,01,17.53,01,33.25,01,81.00,01
2001,8,6,18,30,13.65,01,12.22,06,-0.54,01,12.24,01,33.18,01,80.10,01
2001,8,6,18,35,8.36,01,7.11,06,-0.41,01,7.12,01,33.18,01,79.60,01
2001,8,6,18,40,3.11,01,0.00,06,-0.26,01,2.52,01,33.31,01,80.80,01
2001,8,6,18,45,0.05,01,0.00,06,-0.38,01,-0.56,01,33.21,01,81.40,01
2001,8,6,18,50,-1.04,01,0.00,06,-0.28,01,-1.68,01,33.12,01,80.80,01
2001,8,6,18,55,-1.68,01,0.00,06,-0.15,01,-2.04,01,33.15,01,80.00,01
2001,8,6,19,0,-1.96,01,0.00,06,-0.28,01,-2.33,01,33.07,01,80.00,01
2001,8,6,19,5,-1.95,01,0.00,06,-0.07,01,-2.29,01,33.05,01,79.70,01
2001,8,6,19,10,-1.98,01,0.00,06,0.04,01,-2.14,01,33.08,01,78.70,01
2001,8,6,19,15,-1.95,01,0.00,06,0.27,01,-1.98,01,33.13,01,78.00,01
2001,8,6,19,20,-1.95,01,0.00,06,0.32,01,-1.94,01,33.19,01,77.80,01
2001,8,6,19,25,-2.02,01,0.00,06,0.32,01,-1.98,01,33.24,01,78.10,01
2001,8,6,19,30,-2.03,01,0.00,06,0.23,01,-1.98,01,33.19,01,78.50,01
2001,8,6,19,35,-1.92,01,0.00,06,0.31,01,-1.97,01,33.17,01,78.40,01
2001,8,6,19,40,-1.97,01,0.00,06,0.29,01,-1.94,01,33.18,01,78.00,01
2001,8,6,19,45,-2.02,01,0.00,06,0.26,01,-1.94,01,33.16,01,78.20,01
2001,8,6,19,50,-1.95,01,0.00,06,0.36,01,-1.94,01,33.19,01,78.30,01
2001,8,6,19,55,-2.05,01,0.00,06,0.36,01,-2.02,01,33.24,01,78.20,01
2001,8,6,20,0,-2.12,01,0.00,06,0.38,01,-2.01,01,33.23,01,78.30,01
2001,8,6,20,5,-2.09,01,0.00,06,0.39,01,-1.94,01,33.20,01,78.00,01
2001,8,6,20,10,-2.13,01,0.00,06,0.42,01,-2.01,01,33.22,01,77.60,01
2001,8,6,20,15,-2.11,01,0.00,06,0.43,01,-1.96,01,33.24,01,77.40,01
2001,8,6,20,20,-2.09,01,0.00,06,0.57,01,-1.94,01,33.27,01,77.10,01
2001,8,6,20,25,-1.96,01,0.00,06,0.72,01,-1.94,01,33.31,01,75.60,01
2001,8,6,20,30,-2.02,01,0.00,06,0.72,01,-1.94,01,33.35,01,74.70,01
2001,8,6,20,35,-2.01,01,0.00,06,0.53,01,-1.94,01,33.35,01,74.80,01
2001,8,6,20,40,-2.02,01,0.00,06,0.62,01,-1.94,01,33.34,01,73.90,01
2001,8,6,20,45,-1.90,01,0.00,06,0.65,01,-1.90,01,33.40,01,73.50,01
2001,8,6,20,50,-2.04,01,0.00,06,0.54,01,-1.94,01,33.41,01,74.10,01
2001,8,6,20,55,-2.09,01,0.00,06,0.48,01,-1.94,01,33.36,01,74.10,01
2001,8,6,21,0,-2.10,01,0.00,06,0.38,01,-1.94,01,33.36,01,74.40,01
2001,8,6,21,5,-2.01,01,0.00,06,0.45,01,-1.94,01,33.35,01,74.00,01
2001,8,6,21,10,-2.06,01,0.00,06,0.43,01,-1.94,01,33.38,01,74.20,01
2001,8,6,21,15,-1.97,01,0.00,06,0.48,01,-1.94,01,33.38,01,74.40,01
2001,8,6,21,20,-1.75,01,0.00,06,0.55,01,-1.77,01,33.38,01,74.20,01
2001,8,6,21,25,-1.61,01,0.00,06,0.42,01,-1.55,01,33.35,01,74.00,01
2001,8,6,21,30,-1.66,01,0.00,06,0.52,01,-1.63,01,33.39,01,74.10,01
2001,8,6,21,35,-1.75,01,0.00,06,0.35,01,-1.86,01,33.38,01,74.70,01
2001,8,6,21,40,-1.98,01,0.00,06,0.30,01,-1.94,01,33.35,01,75.10,01
2001,8,6,21,45,-2.05,01,0.00,06,0.32,01,-1.94,01,33.30,01,75.00,01
2001,8,6,21,50,-2.09,01,0.00,06,0.42,01,-1.94,01,33.33,01,75.20,01
2001,8,6,21,55,-2.02,01,0.00,06,0.47,01,-1.94,01,33.32,01,74.70,01
2001,8,6,22,0,-2.09,01,0.00,06,0.49,01,-1.94,01,33.32,01,74.40,01
2001,8,6,22,5,-2.09,01,0.00,06,0.50,01,-1.94,01,33.35,01,74.40,01
2001,8,6,22,10,-2.03,01,0.00,06,0.56,01,-1.94,01,33.32,01,74.00,01
2001,8,6,22,15,-2.02,01,0.00,06,0.56,01,-1.91,01,33.35,01,73.40,01
2001,8,6,22,20,-2.06,01,0.00,06,0.58,01,-1.94,01,33.37,01,73.60,01
2001,8,6,22,25,-1.97,01,0.00,06,0.45,01,-1.91,01,33.33,01,73.90,01
2001,8,6,22,30,-1.80,01,0.00,06,0.42,01,-1.76,01,33.30,01,74.00,01
2001,8,6,22,35,-1.91,01,0.00,06,0.40,01,-1.81,01,33.29,01,74.20,01
2001,8,6,22,40,-2.04,01,0.00,06,0.31,01,-1.94,01,33.25,01,75.00,01
2001,8,6,22,45,-2.10,01,0.00,06,0.29,01,-1.94,01,33.23,01,75.50,01
2001,8,6,22,50,-2.08,01,0.00,06,0.32,01,-1.94,01,33.23,01,75.60,01
2001,8,6,22,55,-2.15,01,0.00,06,0.26,01,-1.94,01,33.21,01,76.20,01
2001,8,6,23,0,-2.14,01,0.00,06,0.18,01,-1.94,01,33.13,01,76.80,01
2001,8,6,23,5,-2.09,01,0.00,06,0.27,01,-1.94,01,33.10,01,77.10,01
2001,8,6,23,10,-2.21,01,0.00,06,0.19,01,-2.02,01,33.06,01,77.50,01
2001,8,6,23,15,-2.41,01,0.00,06,0.21,01,-2.30,01,33.04,01,77.90,01
2001,8,6,23,20,-2.36,01,0.00,06,0.13,01,-2.13,01,32.95,01,78.50,01
2001,8,6,23,25,-2.49,01,0.00,06,0.13,01,-2.35,01,32.87,01,79.00,01
2001,8,6,23,30,-2.63,01,0.00,06,0.12,01,-2.64,01,32.82,01,79.40,01
2001,8,6,23,35,-2.61,01,0.00,06,0.19,01,-2.69,01,32.80,01,79.60,01
2001,8,6,23,40,-2.36,01,0.00,06,0.37,01,-2.20,01,32.78,01,79.80,01
2001,8,6,23,45,-2.45,01,0.00,06,0.42,01,-2.25,01,32.80,01,79.90,01
2001,8,6,23,50,-2.68,01,0.00,06,0.33,01,-2.52,01,32.79,01,79.80,01
2001,8,6,23,55,-2.66,01,0.00,06,0.43,01,-2.56,01,32.78,01,79.90,01
2001,8,7,0,0,-2.26,01,0.00,06,0.58,01,-1.95,01,32.81,01,79.80,01
2001,8,7,0,5,-2.34,01,0.00,06,0.53,01,-1.94,01,32.82,01,79.70,01
2001,8,7,0,10,-2.70,01,0.00,06,0.48,01,-2.40,01,32.78,01,79.70,01
2001,8,7,0,15,-2.78,01,0.00,06,0.42,01,-2.56,01,32.72,01,79.80,01
2001,8,7,0,20,-2.58,01,0.00,06,0.44,01,-2.15,01,32.71,01,79.90,01
2001,8,7,0,25,-2.52,01,0.00,06,0.45,01,-2.04,01,32.72,01,80.10,01
2001,8,7,0,30,-2.73,01,0.00,06,0.43,01,-2.40,01,32.76,01,80.70,01
2001,8,7,0,35,-3.11,01,0.00,06,0.30,01,-2.91,01,32.66,01,80.70,01
2001,8,7,0,40,-2.99,01,0.00,06,0.38,01,-2.90,01,32.54,01,79.90,01
2001,8,7,0,45,-3.37,01,0.00,06,0.22,01,-3.14,01,32.47,01,79.80,01
2001,8,7,0,50,-3.55,01,0.00,06,0.17,01,-3.45,01,32.35,01,80.10,01
2001,8,7,0,55,-2.49,01,0.00,06,0.39,01,-2.26,01,32.37,01,80.00,01
2001,8,7,1,0,-2.91,01,0.00,06,0.31,01,-2.81,01,32.34,01,79.90,01
2001,8,7,1,5,-2.92,01,0.00,06,0.26,01,-2.90,01,32.24,01,80.10,01
2001,8,7,1,10,-2.82,01,0.00,06,0.23,01,-2.90,01,32.09,01,80.00,01
2001,8,7,1,15,-2.75,01,0.00,06,0.17,01,-2.89,01,31.95,01,80.20,01
2001,8,7,1,20,-2.77,01,0.00,06,0.16,01,-2.86,01,31.86,01,80.50,01
2001,8,7,1,25,-2.52,01,0.00,06,0.24,01,-2.73,01,31.78,01,80.80,01
2001,8,7,1,30,-2.56,01,0.00,06,0.25,01,-2.81,01,31.72,01,80.90,01
2001,8,7,1,35,-2.74,01,0.00,06,0.22,01,-2.90,01,31.67,01,81.10,01
2001,8,7,1,40,-2.71,01,0.00,06,0.29,01,-2.90,01,31.64,01,81.30,01
2001,8,7,1,45,-2.75,01,0.00,06,0.28,01,-2.90,01,31.59,01,81.40,01
2001,8,7,1,50,-2.85,01,0.00,06,0.29,01,-2.90,01,31.54,01,81.60,01
2001,8,7,1,55,-2.78,01,0.00,06,0.35,01,-2.90,01,31.50,01,81.80,01
2001,8,7,2,0,-2.42,01,0.00,06,0.38,01,-2.90,01,31.48,01,82.20,01
2001,8,7,2,5,-2.08,01,0.00,06,0.45,01,-2.62,01,31.45,01,82.30,01
2001,8,7,2,10,-2.07,01,0.00,06,0.43,01,-1.99,01,31.45,01,82.50,01
2001,8,7,2,15,-2.26,01,0.00,06,0.26,01,-2.81,01,31.40,01,82.90,01
2001,8,7,2,20,-2.50,01,0.00,06,0.12,01,-2.94,01,31.23,01,83.30,01
2001,8,7,2,25,-2.41,01,0.00,06,0.16,01,-2.90,01,31.14,01,83.90,01
2001,8,7,2,30,-2.40,01,0.00,06,0.22,01,-2.90,01,31.10,01,84.20,01
2001,8,7,2,35,-2.23,01,0.00,06,0.35,01,-2.81,01,31.08,01,84.40,01
2001,8,7,2,40,-2.07,01,0.00,06,0.41,01,-2.15,01,31.10,01,84.50,01
2001,8,7,2,45,-1.84,01,0.00,06,0.45,01,-1.94,01,31.10,01,84.30,01
2001,8,7,2,50,-1.79,01,0.00,06,0.52,01,-1.94,01,31.10,01,84.20,01
2001,8,7,2,55,-1.66,01,0.00,06,0.52,01,-1.94,01,31.11,01,84.20,01
2001,8,7,3,0,-1.59,01,0.00,06,0.56,01,-1.94,01,31.12,01,84.00,01
2001,8,7,3,5,-1.52,01,0.00,06,0.55,01,-1.92,01,31.12,01,83.90,01
2001,8,7,3,10,-1.71,01,0.00,06,0.52,01,-1.94,01,31.14,01,83.90,01
2001,8,7,3,15,-1.88,01,0.00,06,0.50,01,-1.94,01,31.15,01,84.00,01
2001,8,7,3,20,-1.79,01,0.00,06,0.52,01,-1.94,01,31.18,01,84.30,01
2001,8,7,3,25,-1.86,01,0.00,06,0.42,01,-1.94,01,31.18,01,85.10,01
2001,8,7,3,30,-1.75,01,0.00,06,0.44,01,-1.94,01,31.14,01,85.60,01
2001,8,7,3,35,-1.73,01,0.00,06,0.39,01,-1.94,01,31.09,01,85.80,01
2001,8,7,3,40,-1.92,01,0.00,06,0.40,01,-1.94,01,31.04,01,85.80,01
2001,8,7,3,45,-1.82,01,0.00,06,0.42,01,-1.94,01,31.00,01,85.70,01
2001,8,7,3,50,-1.59,01,0.00,06,0.41,01,-1.92,01,31.01,01,85.70,01
2001,8,7,3,55,-1.50,01,0.00,06,0.43,01,-1.92,01,31.03,01,85.70,01
2001,8,7,4,0,-1.67,01,0.00,06,0.40,01,-1.94,01,30.99,01,85.70,01
2001,8,7,4,5,-1.86,01,0.00,06,0.41,01,-1.94,01,30.93,01,85.40,01
2001,8,7,4,10,-1.59,01,0.00,06,0.49,01,-1.94,01,30.92,01,85.20,01
2001,8,7,4,15,-1.46,01,0.00,06,0.45,01,-1.94,01,30.98,01,85.10,01
2001,8,7,4,20,-1.88,01,0.00,06,0.28,01,-1.94,01,30.93,01,85.60,01
2001,8,7,4,25,-1.96,01,0.00,06,0.19,01,-1.95,01,30.86,01,86.30,01
2001,8,7,4,30,-1.96,01,0.00,06,0.10,01,-1.96,01,30.82,01,86.70,01
2001,8,7,4,35,-2.01,01,0.00,06,0.04,01,-1.97,01,30.77,01,87.30,01
2001,8,7,4,40,-1.86,01,0.00,06,0.09,01,-1.94,01,30.74,01,87.80,01
2001,8,7,4,45,-1.73,01,0.00,06,0.15,01,-1.94,01,30.72,01,88.10,01
2001,8,7,4,50,-1.83,01,0.00,06,0.16,01,-1.94,01,30.71,01,88.30,01
2001,8,7,4,55,-1.79,01,0.00,06,0.17,01,-1.94,01,30.69,01,88.40,01
2001,8,7,5,0,-1.67,01,0.00,06,0.17,01,-1.94,01,30.66,01,88.30,01
2001,8,7,5,5,-2.00,01,0.00,06,0.21,01,-1.94,01,30.64,01,88.20,01
2001,8,7,5,10,-1.61,01,0.00,06,0.31,01,-1.94,01,30.64,01,88.30,01
2001,8,7,5,15,-1.54,01,0.00,06,0.24,01,-1.94,01,30.66,01,88.40,01
2001,8,7,5,20,-1.76,01,0.00,06,0.21,01,-1.94,01,30.64,01,88.50,01
2001,8,7,5,25,-1.71,01,0.00,06,0.38,01,-1.77,01,30.64,01,88.40,01
2001,8,7,5,30,-1.21,01,0.00,06,0.63,01,-0.97,01,30.83,01,87.40,01
2001,8,7,5,35,-1.12,01,0.00,06,0.70,01,-0.97,01,31.01,01,86.10,01
2001,8,7,5,40,-0.45,01,0.00,06,0.83,01,-0.29,01,31.13,01,83.70,01
2001,8,7,5,45,0.67,01,0.00,06,0.88,01,0.92,01,31.38,01,82.50,01
2001,8,7,5,50,0.52,01,0.00,06,0.49,01,0.84,01,31.47,01,82.80,01
2001,8,7,5,55,1.81,01,1.82,06,0.42,01,1.82,08,31.34,01,83.20,01
2001,8,7,6,0,4.38,01,4.26,06,0.44,01,4.25,01,31.21,01,83.30,01
2001,8,7,6,5,8.91,01,8.80,06,0.53,01,8.78,01,31.12,01,83.30,01
2001,8,7,6,10,17.68,01,17.56,06,0.71,01,17.51,01,31.08,01,83.10,01
2001,8,7,6,15,29.50,01,29.22,06,1.11,01,29.13,01,31.10,01,82.60,01
2001,8,7,6,20,41.52,01,40.99,06,1.28,01,40.86,01,31.29,01,82.00,01
2001,8,7,6,25,51.69,01,51.00,06,1.76,01,50.78,01,31.45,01,81.50,01
2001,8,7,6,30,63.23,01,62.41,06,2.08,01,62.11,01,31.63,01,81.30,01
2001,8,7,6,35,76.47,01,75.18,06,6.08,01,74.20,01,31.74,01,81.30,01
2001,8,7,6,40,90.25,01,88.57,06,15.26,01,85.80,01,31.93,01,80.20,01
2001,8,7,6,45,109.00,03,105.88,06,19.27,03,102.00,03,32.09,01,79.00,01
2001,8,7,6,50,114.47,03,111.99,06,18.95,03,107.80,03,32.17,01,78.00,01
2001,8,7,6,55,100.36,03,99.60,06,7.91,03,97.70,03,32.38,01,77.60,01
2001,8,7,7,0,93.09,03,92.90,06,7.69,03,90.90,03,32.44,01,77.40,01
2001,8,7,7,5,113.92,03,113.71,06,31.48,03,104.90,03,32.53,01,77.30,01
2001,8,7,7,10,144.42,03,144.58,06,69.79,03,123.70,03,32.67,01,77.90,01
2001,8,7,7,15,168.08,03,168.30,06,97.00,03,137.40,03,32.74,01,78.30,01
2001,8,7,7,20,177.04,03,176.36,06,81.30,03,148.90,03,32.88,01,79.20,01
2001,8,7,7,25,175.10,03,173.32,06,37.87,03,159.80,03,32.97,01,79.70,01
2001,8,7,7,30,174.63,03,172.92,06,8.83,03,169.60,03,32.94,01,79.30,01
2001,8,7,7,35,171.46,03,169.66,06,9.53,03,165.90,03,32.96,01,78.80,01
2001,8,7,7,40,136.65,03,136.06,06,4.75,03,134.10,03,33.05,01,78.80,01
2001,8,7,7,45,215.46,03,210.16,06,94.80,03,169.20,03,32.98,01,82.80,01
2001,8,7,7,50,266.25,03,258.01,06,135.00,03,197.20,03,32.72,01,84.10,01
2001,8,7,7,55,271.46,03,262.84,06,127.90,03,202.90,03,32.69,01,84.20,01
2001,8,7,8,0,266.64,03,259.67,06,96.30,03,212.80,03,32.65,01,83.10,01
2001,8,7,8,5,310.76,03,301.31,06,145.30,03,228.00,03,32.83,01,83.30,01
2001,8,7,8,10,274.27,03,267.10,06,99.20,03,215.30,03,32.79,01,80.60,01
2001,8,7,8,15,288.44,03,280.30,06,121.00,03,215.00,03,33.04,01,81.10,01
