1998,12,3,23,30,-2.00,01,-6999.00,99,-2.00,01,0.00,,20.90,,1019.00,,0.00,
1998,12,3,23,36,-2.00,01,-6999.00,99,-2.00,01,0.00,,20.90,,1019.00,,0.00,
1998,12,3,23,42,-2.00,01,-6999.00,99,-2.00,01,0.00,,20.80,,1019.00,,0.00,
1998,12,3,23,48,-2.00,01,-6999.00,99,-2.00,01,0.00,,20.70,,1019.00,,0.00,
1998,12,3,23,54,-2.00,01,-6999.00,99,-2.00,01,0.00,,20.60,,1019.00,,0.00,
1998,12,4,0,0,-3.00,01,-6999.00,99,-3.00,01,0.00,,20.50,,1019.00,,0.00,
1998,12,4,0,6,-3.00,01,-6999.00,99,-3.00,01,0.00,,20.20,,1019.00,,0.00,
1998,12,4,0,12,-3.00,01,-6999.00,99,-3.00,01,0.00,,20.20,,1019.00,,0.00,
1998,12,4,0,18,-3.00,01,-6999.00,99,-3.00,01,0.00,,20.00,,1019.00,,0.00,
1998,12,4,0,24,-3.00,01,-6999.00,99,-3.00,01,0.00,,20.00,,1019.00,,0.00,
1998,12,4,0,30,-2.00,01,-6999.00,99,-2.00,01,0.00,,19.70,,1019.00,,0.00,
1998,12,4,0,36,-1.00,01,-6999.00,99,-2.00,01,0.00,,19.80,,1019.00,,0.00,
1998,12,4,0,42,-2.00,01,-6999.00,99,-2.00,01,0.00,,19.80,,1019.00,,0.00,
1998,12,4,0,48,-2.00,01,-6999.00,99,-2.00,01,0.00,,19.90,,1018.00,,0.00,
1998,12,4,0,54,-2.00,01,-6999.00,99,-2.00,01,0.00,,19.80,,1019.00,,0.00,
1998,12,4,1,0,-2.00,01,-6999.00,99,-2.00,01,0.00,,19.60,,1018.00,,0.00,
1998,12,4,1,6,-2.00,01,-6999.00,99,-2.00,01,0.00,,19.60,,1018.00,,0.00,
1998,12,4,1,12,-2.00,01,-6999.00,99,-2.00,01,0.00,,19.70,,1018.00,,0.00,
1998,12,4,1,18,-2.00,01,-6999.00,99,-2.00,01,0.00,,19.60,,1018.00,,0.00,
1998,12,4,1,24,-1.00,01,-6999.00,99,-2.00,01,0.00,,19.60,,1018.00,,0.00,
1998,12,4,1,30,-2.00,01,-6999.00,99,-2.00,01,0.00,,19.60,,1018.00,,0.00,
1998,12,4,1,36,-2.00,01,-6999.00,99,-2.00,01,0.00,,19.50,,1018.00,,0.00,
1998,12,4,1,42,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.50,,1018.00,,0.00,
1998,12,4,1,48,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.20,,1018.00,,0.00,
1998,12,4,1,54,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.50,,1018.00,,0.00,
1998,12,4,2,0,0.00,01,-6999.00,99,-1.00,01,0.00,,19.60,,1018.00,,0.00,
1998,12,4,2,6,1.00,01,-6999.00,99,1.00,01,0.00,,19.80,,1018.00,,0.00,
1998,12,4,2,12,2.00,01,-6999.00,99,2.00,01,0.00,,19.90,,1018.00,,0.00,
1998,12,4,2,18,1.00,01,-6999.00,99,1.00,01,0.00,,20.10,,1018.00,,0.00,
1998,12,4,2,24,1.00,01,-6999.00,99,1.00,01,0.00,,20.20,,1018.00,,0.00,
1998,12,4,2,30,0.00,01,-6999.00,99,0.00,01,0.00,,20.40,,1018.00,,0.00,
1998,12,4,2,36,0.00,01,-6999.00,99,0.00,01,0.00,,20.40,,1018.00,,0.00,
1998,12,4,2,42,0.00,01,-6999.00,99,-1.00,01,0.00,,20.20,,1018.00,,0.00,
1998,12,4,2,48,-1.00,01,-6999.00,99,-1.00,01,0.00,,20.10,,1018.00,,0.00,
1998,12,4,2,54,-1.00,01,-6999.00,99,-1.00,01,0.00,,20.00,,1018.00,,0.00,
1998,12,4,3,0,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.50,,1018.00,,0.00,
1998,12,4,3,6,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.60,,1018.00,,0.00,
1998,12,4,3,12,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.70,,1018.00,,0.00,
1998,12,4,3,18,-1.00,01,-6999.00,99,-2.00,01,0.00,,19.60,,1018.00,,0.00,
1998,12,4,3,24,-2.00,01,-6999.00,99,-2.00,01,0.00,,19.80,,1018.00,,0.00,
1998,12,4,3,30,-1.00,01,-6999.00,99,-1.00,01,0.00,,20.00,,1018.00,,0.00,
1998,12,4,3,36,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.80,,1018.00,,0.00,
1998,12,4,3,42,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.80,,1018.00,,0.00,
1998,12,4,3,48,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.80,,1018.00,,0.00,
1998,12,4,3,54,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.70,,1018.00,,0.00,
1998,12,4,4,0,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.50,,1018.00,,0.00,
1998,12,4,4,6,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.30,,1018.00,,0.00,
1998,12,4,4,12,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.20,,1018.00,,0.00,
1998,12,4,4,18,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.70,,1018.00,,0.00,
1998,12,4,4,24,-2.00,01,-6999.00,99,-2.00,01,0.00,,19.10,,1018.00,,0.00,
1998,12,4,4,30,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.30,,1018.00,,0.00,
1998,12,4,4,36,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.20,,1018.00,,0.00,
1998,12,4,4,42,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.80,,1018.00,,0.00,
1998,12,4,4,48,-3.00,01,-6999.00,99,-3.00,01,0.00,,18.80,,1018.00,,0.00,
1998,12,4,4,54,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.80,,1018.00,,0.00,
1998,12,4,5,0,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.60,,1018.00,,0.00,
1998,12,4,5,6,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.70,,1018.00,,0.00,
1998,12,4,5,12,0.00,01,-6999.00,99,-1.00,01,0.00,,18.90,,1018.00,,0.00,
1998,12,4,5,18,0.00,01,-6999.00,99,-1.00,01,0.00,,18.90,,1018.00,,0.00,
1998,12,4,5,24,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.80,,1018.00,,0.00,
1998,12,4,5,30,-2.00,01,-6999.00,99,-3.00,01,0.00,,18.60,,1018.00,,0.00,
1998,12,4,5,36,-3.00,01,-6999.00,99,-3.00,01,0.00,,18.40,,1018.00,,0.00,
1998,12,4,5,42,-3.00,01,-6999.00,99,-3.00,01,0.00,,18.30,,1018.00,,0.00,
1998,12,4,5,48,-1.00,01,-6999.00,99,-2.00,01,0.00,,18.50,,1018.00,,0.00,
1998,12,4,5,54,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.40,,1018.00,,0.00,
1998,12,4,6,0,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.60,,1018.00,,0.00,
1998,12,4,6,6,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.60,,1018.00,,0.00,
1998,12,4,6,12,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.50,,1018.00,,0.00,
1998,12,4,6,18,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.90,,1018.00,,0.00,
1998,12,4,6,24,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.30,,1019.00,,0.00,
1998,12,4,6,30,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.50,,1019.00,,0.00,
1998,12,4,6,36,-1.00,01,-6999.00,99,-2.00,01,0.00,,18.40,,1019.00,,0.00,
1998,12,4,6,42,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.50,,1019.00,,0.00,
1998,12,4,6,48,0.00,01,-6999.00,99,0.00,01,1.00,,18.60,,1019.00,,0.00,
1998,12,4,6,54,2.00,01,-6999.00,99,1.00,01,2.00,,18.60,,1019.00,,0.00,
1998,12,4,7,0,3.00,01,-6999.00,99,2.00,01,3.00,,18.50,,1019.00,,0.00,
1998,12,4,7,6,5.00,01,-6999.00,99,5.00,01,5.00,,18.90,,1019.00,,0.00,
1998,12,4,7,12,9.00,01,-6999.00,99,9.00,01,9.00,,18.80,,1019.00,,0.00,
1998,12,4,7,18,13.00,01,-6999.00,99,13.00,01,12.00,,18.30,,1019.00,,0.00,
1998,12,4,7,24,18.00,01,-6999.00,99,18.00,01,18.00,,18.10,,1019.00,,0.00,
1998,12,4,7,30,33.00,01,-6999.00,99,32.00,01,43.00,,18.50,,1019.00,,0.00,
1998,12,4,7,36,48.00,01,-6999.00,99,46.00,01,67.00,,19.10,,1019.00,,0.00,
1998,12,4,7,42,63.00,01,-6999.00,99,57.00,01,88.00,,19.50,,1019.00,,0.00,
1998,12,4,7,48,77.00,01,-6999.00,99,70.00,01,112.00,,20.70,,1019.00,,0.00,
1998,12,4,7,54,88.00,01,-6999.00,99,83.00,01,134.00,,21.80,,1019.00,,0.00,
1998,12,4,8,0,101.00,02,-6999.00,99,93.00,02,152.00,,22.80,,1019.00,,0.00,
1998,12,4,8,6,112.00,02,-6999.00,99,104.00,02,167.00,,24.00,,1019.00,,0.00,
1998,12,4,8,12,126.00,02,-6999.00,99,117.00,02,186.00,,24.80,,1019.00,,0.00,
1998,12,4,8,18,138.00,02,-6999.00,99,129.00,02,202.00,,26.50,,1020.00,,0.00,
1998,12,4,8,24,145.00,02,-6999.00,99,136.00,02,213.00,,27.30,,1020.00,,0.00,
1998,12,4,8,30,149.00,02,-6999.00,99,148.00,02,227.00,,27.30,,1020.00,,0.00,
1998,12,4,8,36,163.00,02,-6999.00,99,169.00,02,245.00,,26.60,,1020.00,,0.00,
1998,12,4,8,42,167.00,02,-6999.00,99,179.00,02,239.00,,25.90,,1020.00,,0.00,
1998,12,4,8,48,204.00,29,-6999.00,99,233.00,28,280.00,,25.90,,1020.00,,0.00,
1998,12,4,8,54,212.00,49,-6999.00,99,266.00,48,292.00,,26.30,,1020.00,,0.00,
1998,12,4,9,0,231.00,49,-6999.00,99,285.00,48,309.00,,26.20,,1020.00,,0.00,
1998,12,4,9,6,266.00,33,-6999.00,99,296.00,32,328.00,,26.20,,1020.00,,0.00,
1998,12,4,9,12,313.00,01,-6999.00,99,321.00,08,348.00,,26.00,,1020.00,,0.00,
1998,12,4,9,24,362.00,01,-6999.00,99,358.00,08,386.00,,26.20,,1020.00,,0.00,
1998,12,4,9,30,368.00,01,-6999.00,99,374.00,08,402.00,,26.60,,1020.00,,0.00,
1998,12,4,9,36,335.00,29,-6999.00,99,358.00,28,383.00,,26.50,,1020.00,,0.00,
1998,12,4,9,42,350.00,29,-6999.00,99,379.00,28,403.00,,26.60,,1020.00,,0.00,
1998,12,4,9,48,377.00,01,-6999.00,99,413.00,08,440.00,,26.30,,1020.00,,0.00,
1998,12,4,9,54,350.00,37,-6999.00,99,400.00,36,425.00,,26.20,,1020.00,,0.00,
1998,12,4,10,0,348.00,37,-6999.00,99,397.00,36,418.00,,26.90,,1020.00,,0.00,
1998,12,4,10,6,385.00,17,-6999.00,99,387.00,16,408.00,,26.10,,1020.00,,0.00,
1998,12,4,10,12,440.00,01,-6999.00,99,445.00,08,469.00,,26.20,,1020.00,,0.00,
1998,12,4,10,18,467.00,01,-6999.00,99,470.00,08,495.00,,26.70,,1020.00,,0.00,
1998,12,4,10,24,497.00,01,-6999.00,99,498.00,08,525.00,,27.10,,1020.00,,0.00,
1998,12,4,10,30,507.00,01,-6999.00,99,507.00,08,534.00,,26.90,,1020.00,,0.00,
1998,12,4,10,36,521.00,01,-6999.00,99,518.00,08,549.00,,27.20,,1020.00,,0.00,
1998,12,4,10,42,541.00,01,-6999.00,99,537.00,08,569.00,,26.80,,1020.00,,0.00,
1998,12,4,10,48,544.00,01,-6999.00,99,540.00,08,572.00,,26.80,,1020.00,,0.00,
1998,12,4,10,54,440.00,13,-6999.00,99,438.00,12,461.00,,26.50,,1020.00,,0.00,
1998,12,4,11,0,460.00,17,-6999.00,99,458.00,16,482.00,,26.70,,1020.00,,0.00,
1998,12,4,11,6,411.00,02,-6999.00,99,410.00,02,428.00,,26.80,,1020.00,,0.00,
1998,12,4,11,12,535.00,01,-6999.00,99,533.00,08,562.00,,26.40,,1020.00,,0.00,
1998,12,4,11,18,422.00,02,-6999.00,99,422.00,02,442.00,,26.80,,1020.00,,0.00,
1998,12,4,11,24,358.00,02,-6999.00,99,361.00,02,373.00,,26.40,,1020.00,,0.00,
1998,12,4,11,30,498.00,21,-6999.00,99,501.00,20,520.00,,26.80,,1020.00,,0.00,
1998,12,4,11,36,596.00,01,-6999.00,99,600.00,08,625.00,,27.00,,1020.00,,0.00,
1998,12,4,11,42,313.00,02,-6999.00,99,318.00,02,331.00,,26.70,,1020.00,,0.00,
1998,12,4,11,48,579.00,01,-6999.00,99,585.00,08,611.00,,26.90,,1020.00,,0.00,
1998,12,4,11,54,372.00,02,-6999.00,99,378.00,02,386.00,,26.90,,1020.00,,0.00,
1998,12,4,12,0,251.00,02,-6999.00,99,257.00,02,270.00,,26.40,,1020.00,,0.00,
1998,12,4,12,6,371.00,02,-6999.00,99,377.00,02,388.00,,26.60,,1020.00,,0.00,
1998,12,4,12,12,526.00,29,-6999.00,99,532.00,28,552.00,,26.80,,1020.00,,0.00,
1998,12,4,12,18,296.00,02,-6999.00,99,302.00,02,314.00,,26.30,,1020.00,,0.00,
1998,12,4,12,24,268.00,02,-6999.00,99,273.00,02,282.00,,26.50,,1019.00,,0.00,
1998,12,4,12,30,409.00,02,-6999.00,99,416.00,02,431.00,,26.70,,1019.00,,0.00,
1998,12,4,12,36,411.00,02,-6999.00,99,417.00,02,429.00,,27.20,,1019.00,,0.00,
1998,12,4,12,42,313.00,02,-6999.00,99,319.00,02,327.00,,26.40,,1019.00,,0.00,
1998,12,4,12,48,608.00,01,-6999.00,99,615.00,08,639.00,,27.20,,1019.00,,0.00,
1998,12,4,12,54,648.00,01,-6999.00,99,655.00,08,677.00,,27.70,,1019.00,,0.00,
1998,12,4,13,0,650.00,01,-6999.00,99,657.00,08,681.00,,27.60,,1019.00,,0.00,
1998,12,4,13,6,623.00,01,-6999.00,99,630.00,08,656.00,,27.80,,1019.00,,0.00,
1998,12,4,13,12,399.00,02,-6999.00,99,405.00,02,422.00,,27.20,,1019.00,,0.00,
1998,12,4,13,18,496.00,29,-6999.00,99,503.00,28,525.00,,26.90,,1019.00,,0.00,
1998,12,4,13,24,411.00,13,-6999.00,99,419.00,12,437.00,,26.90,,1019.00,,0.00,
1998,12,4,13,30,593.00,01,-6999.00,99,602.00,08,635.00,,27.20,,1019.00,,0.00,
1998,12,4,13,36,471.00,25,-6999.00,99,478.00,24,500.00,,27.40,,1019.00,,0.00,
1998,12,4,13,42,298.00,02,-6999.00,99,305.00,02,319.00,,26.60,,1019.00,,0.00,
1998,12,4,13,48,616.00,01,-6999.00,99,625.00,08,662.00,,27.70,,1019.00,,0.00,
1998,12,4,13,54,356.00,02,-6999.00,99,363.00,02,384.00,,27.20,,1019.00,,0.00,
1998,12,4,14,0,330.00,02,-6999.00,99,337.00,02,354.00,,26.60,,1019.00,,0.00,
1998,12,4,14,6,272.00,02,-6999.00,99,278.00,02,293.00,,26.60,,1019.00,,0.00,
1998,12,4,14,12,502.00,01,-6999.00,99,509.00,08,546.00,,27.00,,1018.00,,0.00,
1998,12,4,14,18,585.00,01,-6999.00,99,593.00,08,634.00,,28.20,,1018.00,,0.00,
1998,12,4,14,24,545.00,01,-6999.00,99,556.00,08,602.00,,27.80,,1018.00,,0.00,
1998,12,4,14,30,456.00,01,-6999.00,99,467.00,08,505.00,,27.70,,1018.00,,0.00,
1998,12,4,14,36,292.00,02,-6999.00,99,301.00,02,327.00,,26.90,,1018.00,,0.00,
1998,12,4,14,42,213.00,02,-6999.00,99,220.00,02,240.00,,26.50,,1018.00,,0.00,
1998,12,4,14,48,141.00,02,-6999.00,99,148.00,02,160.00,,26.40,,1018.00,,0.00,
1998,12,4,14,54,352.00,25,-6999.00,99,361.00,24,395.00,,26.90,,1018.00,,0.00,
1998,12,4,15,0,408.00,01,-6999.00,99,417.00,08,458.00,,27.80,,1018.00,,0.00,
1998,12,4,15,6,449.00,01,-6999.00,99,457.00,08,509.00,,28.10,,1018.00,,0.00,
1998,12,4,15,12,423.00,01,-6999.00,99,426.00,08,479.00,,27.90,,1018.00,,0.00,
1998,12,4,15,18,201.00,02,-6999.00,99,204.00,02,229.00,,27.20,,1018.00,,0.00,
1998,12,4,15,24,158.00,02,-6999.00,99,162.00,02,186.00,,26.60,,1018.00,,0.00,
1998,12,4,15,30,185.00,02,-6999.00,99,190.00,02,217.00,,26.80,,1018.00,,0.00,
1998,12,4,15,36,236.00,17,-6999.00,99,241.00,16,280.00,,26.90,,1018.00,,0.00,
1998,12,4,15,42,107.00,02,-6999.00,99,112.00,02,131.00,,26.10,,1018.00,,0.00,
1998,12,4,15,48,149.00,02,-6999.00,99,155.00,02,179.00,,26.10,,1018.00,,0.00,
1998,12,4,15,54,171.00,02,-6999.00,99,178.00,02,209.00,,26.30,,1018.00,,0.00,
1998,12,4,16,0,124.00,02,-6999.00,99,131.00,02,153.00,,26.00,,1018.00,,0.00,
1998,12,4,16,6,97.00,02,-6999.00,99,103.00,02,120.00,,25.60,,1018.00,,0.00,
1998,12,4,16,12,85.00,02,-6999.00,99,89.00,02,105.00,,25.20,,1018.00,,0.00,
1998,12,4,16,18,79.00,02,-6999.00,99,83.00,02,99.00,,25.10,,1018.00,,0.00,
1998,12,4,16,24,68.00,02,-6999.00,99,72.00,02,87.00,,25.00,,1018.00,,0.00,
1998,12,4,16,30,58.00,02,-6999.00,99,62.00,02,76.00,,24.90,,1018.00,,0.00,
1998,12,4,16,36,59.00,01,-6999.00,99,63.00,01,78.00,,24.80,,1018.00,,0.00,
1998,12,4,16,42,60.00,01,-6999.00,99,64.00,01,79.00,,24.80,,1018.00,,0.00,
1998,12,4,16,48,69.00,01,-6999.00,99,74.00,01,95.00,,24.80,,1018.00,,0.00,
1998,12,4,16,54,69.00,01,-6999.00,99,75.00,01,100.00,,25.10,,1018.00,,0.00,
1998,12,4,17,0,42.00,01,-6999.00,99,46.00,01,64.00,,24.70,,1018.00,,0.00,
1998,12,4,17,6,28.00,01,-6999.00,99,32.00,01,49.00,,24.50,,1018.00,,0.00,
1998,12,4,17,12,17.00,01,-6999.00,99,20.00,01,35.00,,24.30,,1018.00,,0.00,
1998,12,4,17,18,3.00,01,-6999.00,99,5.00,01,18.00,,23.80,,1018.00,,0.00,
1998,12,4,17,24,-5.00,01,-6999.00,99,-3.00,01,9.00,,23.60,,1019.00,,0.00,
1998,12,4,17,30,-7.00,01,-6999.00,99,-5.00,01,6.00,,23.50,,1019.00,,0.00,
1998,12,4,17,36,-8.00,01,-6999.00,99,-6.00,01,5.00,,23.40,,1018.00,,0.00,
1998,12,4,17,42,-10.00,01,-6999.00,99,-8.00,01,2.00,,23.30,,1018.00,,0.00,
1998,12,4,17,48,-10.00,01,-6999.00,99,-9.00,01,0.00,,23.20,,1018.00,,0.00,
1998,12,4,17,54,-10.00,01,-6999.00,99,-8.00,01,0.00,,23.10,,1018.00,,0.00,
1998,12,4,18,0,-9.00,01,-6999.00,99,-8.00,01,0.00,,23.10,,1019.00,,0.00,
1998,12,4,18,6,-8.00,01,-6999.00,99,-7.00,01,0.00,,23.20,,1019.00,,0.00,
1998,12,4,18,12,-7.00,01,-6999.00,99,-6.00,01,0.00,,23.20,,1019.00,,0.00,
1998,12,4,18,18,-6.00,01,-6999.00,99,-5.00,01,0.00,,23.20,,1019.00,,0.00,
1998,12,4,18,24,-5.00,01,-6999.00,99,-5.00,01,0.00,,23.30,,1019.00,,0.00,
1998,12,4,18,30,-5.00,01,-6999.00,99,-4.00,01,0.00,,23.30,,1019.00,,0.00,
1998,12,4,18,36,-5.00,01,-6999.00,99,-4.00,01,0.00,,23.20,,1019.00,,0.00,
1998,12,4,18,42,-5.00,01,-6999.00,99,-4.00,01,0.00,,23.20,,1019.00,,0.00,
1998,12,4,18,48,-5.00,01,-6999.00,99,-4.00,01,0.00,,23.10,,1019.00,,0.00,
1998,12,4,18,54,-5.00,01,-6999.00,99,-5.00,01,0.00,,23.10,,1019.00,,0.00,
1998,12,4,19,0,-5.00,01,-6999.00,99,-5.00,01,0.00,,23.00,,1019.00,,0.00,
1998,12,4,19,6,-5.00,01,-6999.00,99,-5.00,01,0.00,,22.90,,1019.00,,0.00,
1998,12,4,19,12,-5.00,01,-6999.00,99,-4.00,01,0.00,,22.80,,1019.00,,0.00,
1998,12,4,19,18,-3.00,01,-6999.00,99,-2.00,01,0.00,,23.00,,1019.00,,0.00,
1998,12,4,19,24,-2.00,01,-6999.00,99,-2.00,01,0.00,,23.00,,1019.00,,0.00,
1998,12,4,19,30,-4.00,01,-6999.00,99,-4.00,01,0.00,,22.50,,1019.00,,0.00,
1998,12,4,19,36,-5.00,01,-6999.00,99,-4.00,01,0.00,,22.50,,1019.00,,0.00,
1998,12,4,19,42,-4.00,01,-6999.00,99,-3.00,01,0.00,,22.60,,1019.00,,0.00,
1998,12,4,19,48,-4.00,01,-6999.00,99,-3.00,01,0.00,,22.60,,1019.00,,0.00,
1998,12,4,19,54,-3.00,01,-6999.00,99,-2.00,01,0.00,,22.60,,1020.00,,0.00,
1998,12,4,20,0,-3.00,01,-6999.00,99,-2.00,01,0.00,,22.10,,1020.00,,0.00,
1998,12,4,20,6,-3.00,01,-6999.00,99,-3.00,01,0.00,,21.80,,1020.00,,0.00,
1998,12,4,20,12,-3.00,01,-6999.00,99,-2.00,01,0.00,,21.90,,1020.00,,0.00,
1998,12,4,20,18,-2.00,01,-6999.00,99,-2.00,01,0.00,,22.00,,1020.00,,0.00,
1998,12,4,20,24,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.90,,1020.00,,0.00,
1998,12,4,20,30,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.70,,1020.00,,0.00,
1998,12,4,20,36,-1.00,01,-6999.00,99,-1.00,01,0.00,,21.90,,1020.00,,0.00,
1998,12,4,20,42,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.00,,1020.00,,0.00,
1998,12,4,20,48,-1.00,01,-6999.00,99,-1.00,01,0.00,,21.80,,1020.00,,0.00,
1998,12,4,20,54,-1.00,01,-6999.00,99,-1.00,01,0.00,,21.90,,1020.00,,0.00,
1998,12,4,21,0,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.00,,1020.00,,0.00,
1998,12,4,21,6,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.20,,1020.00,,0.00,
1998,12,4,21,12,0.00,01,-6999.00,99,0.00,01,0.00,,22.20,,1020.00,,0.00,
1998,12,4,21,18,0.00,01,-6999.00,99,0.00,01,0.00,,22.20,,1020.00,,0.00,
1998,12,4,21,24,0.00,01,-6999.00,99,0.00,01,0.00,,22.20,,1020.00,,0.00,
1998,12,4,21,30,0.00,01,-6999.00,99,0.00,01,0.00,,22.20,,1019.00,,0.00,
1998,12,4,21,36,0.00,01,-6999.00,99,-1.00,01,0.00,,22.10,,1020.00,,0.00,
1998,12,4,21,42,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.10,,1019.00,,0.00,
1998,12,4,21,48,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.20,,1019.00,,0.00,
1998,12,4,21,54,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.20,,1019.00,,0.00,
1998,12,4,22,0,-2.00,01,-6999.00,99,-2.00,01,0.00,,22.10,,1019.00,,0.00,
1998,12,4,22,6,-2.00,01,-6999.00,99,-2.00,01,0.00,,22.10,,1020.00,,0.00,
1998,12,4,22,12,-2.00,01,-6999.00,99,-2.00,01,0.00,,22.20,,1020.00,,0.00,
1998,12,4,22,18,-2.00,01,-6999.00,99,-2.00,01,0.00,,22.20,,1020.00,,0.00,
1998,12,4,22,24,-2.00,01,-6999.00,99,-2.00,01,0.00,,22.00,,1020.00,,0.00,
1998,12,4,22,30,-3.00,01,-6999.00,99,-3.00,01,0.00,,21.80,,1020.00,,0.00,
1998,12,4,22,36,-4.00,01,-6999.00,99,-3.00,01,0.00,,21.40,,1020.00,,0.00,
1998,12,4,22,42,-3.00,01,-6999.00,99,-3.00,01,0.00,,21.20,,1020.00,,0.00,
1998,12,4,22,48,-3.00,01,-6999.00,99,-4.00,01,0.00,,20.80,,1020.00,,0.00,
1998,12,4,22,54,-4.00,01,-6999.00,99,-4.00,01,0.00,,21.10,,1020.00,,0.00,
1998,12,4,23,0,-3.00,01,-6999.00,99,-3.00,01,0.00,,21.50,,1020.00,,0.00,
1998,12,4,23,6,-3.00,01,-6999.00,99,-3.00,01,0.00,,21.50,,1020.00,,0.00,
1998,12,4,23,12,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.60,,1020.00,,0.00,
1998,12,4,23,18,-1.00,01,-6999.00,99,-1.00,01,0.00,,21.70,,1019.00,,0.00,
1998,12,4,23,24,-1.00,01,-6999.00,99,-1.00,01,0.00,,21.50,,1019.00,,0.00,
1998,12,4,23,30,-3.00,01,-6999.00,99,-3.00,01,0.00,,21.00,,1020.00,,0.00,
1998,12,4,23,36,-3.00,01,-6999.00,99,-3.00,01,0.00,,20.90,,1019.00,,0.00,
1998,12,4,23,42,-3.00,01,-6999.00,99,-3.00,01,0.00,,20.70,,1019.00,,0.00,
1998,12,4,23,48,-4.00,01,-6999.00,99,-4.00,01,0.00,,20.50,,1019.00,,0.00,
1998,12,4,23,54,-4.00,01,-6999.00,99,-4.00,01,0.00,,20.30,,1019.00,,0.00,
1998,12,5,0,0,-4.00,01,-6999.00,99,-4.00,01,0.00,,20.10,,1019.00,,0.00,
1998,12,5,0,6,-3.00,01,-6999.00,99,-4.00,01,0.00,,20.20,,1019.00,,0.00,
1998,12,5,0,12,-3.00,01,-6999.00,99,-3.00,01,0.00,,20.00,,1019.00,,0.00,
1998,12,5,0,18,-3.00,01,-6999.00,99,-4.00,01,0.00,,19.80,,1019.00,,0.00,
1998,12,5,0,24,-3.00,01,-6999.00,99,-3.00,01,0.00,,19.70,,1019.00,,0.00,
1998,12,5,0,30,-3.00,01,-6999.00,99,-3.00,01,0.00,,19.70,,1019.00,,0.00,
1998,12,5,0,36,-3.00,01,-6999.00,99,-3.00,01,0.00,,19.60,,1019.00,,0.00,
1998,12,5,0,42,-3.00,01,-6999.00,99,-3.00,01,0.00,,19.50,,1019.00,,0.00,
1998,12,5,0,48,-3.00,01,-6999.00,99,-3.00,01,0.00,,19.40,,1019.00,,0.00,
1998,12,5,0,54,-3.00,01,-6999.00,99,-3.00,01,0.00,,19.70,,1019.00,,0.00,
1998,12,5,1,0,-2.00,01,-6999.00,99,-1.00,01,0.00,,20.20,,1019.00,,0.00,
1998,12,5,1,6,-1.00,01,-6999.00,99,-1.00,01,0.00,,20.10,,1019.00,,0.00,
1998,12,5,1,12,-1.00,01,-6999.00,99,-2.00,01,0.00,,20.10,,1019.00,,0.00,
1998,12,5,1,18,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.90,,1019.00,,0.00,
1998,12,5,1,24,-2.00,01,-6999.00,99,-2.00,01,0.00,,19.00,,1019.00,,0.00,
1998,12,5,1,30,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.70,,1019.00,,0.00,
1998,12,5,1,36,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.50,,1019.00,,0.00,
1998,12,5,1,42,-2.00,01,-6999.00,99,-3.00,01,0.00,,18.40,,1019.00,,0.00,
1998,12,5,1,48,-3.00,01,-6999.00,99,-3.00,01,0.00,,18.30,,1019.00,,0.00,
