2001,5,3,21,35,-4.71,01,0.00,06,0.02,01,-4.46,01,23.17,01,35.48,01
2001,5,3,21,40,-3.85,01,0.00,06,0.38,01,-2.98,01,23.14,01,35.72,01
2001,5,3,21,45,-3.37,01,0.00,06,0.65,01,-2.96,01,23.26,01,35.30,01
2001,5,3,21,50,-3.63,01,0.00,06,0.71,01,-3.43,01,23.36,01,35.04,01
2001,5,3,21,55,-3.88,01,0.00,06,0.70,01,-3.64,01,23.30,01,35.21,01
2001,5,3,22,0,-4.47,01,0.00,06,-0.06,01,-4.17,01,23.21,01,35.42,01
2001,5,3,22,5,-5.49,01,0.00,06,-0.80,01,-4.99,01,22.88,01,36.17,01
2001,5,3,22,10,-6.02,01,0.00,06,-1.16,01,-5.86,01,22.58,01,37.05,01
2001,5,3,22,15,-6.26,01,0.00,06,-1.08,01,-6.26,01,22.40,01,37.40,01
2001,5,3,22,20,-6.20,01,0.00,06,-1.12,01,-6.23,01,22.25,01,37.76,01
2001,5,3,22,25,-6.01,01,0.00,06,-0.87,01,-6.50,01,22.20,01,37.98,01
2001,5,3,22,30,-5.91,01,0.00,06,-0.76,01,-5.95,01,22.23,01,38.00,01
2001,5,3,22,35,-5.79,01,0.00,06,-0.87,01,-5.35,01,22.16,01,38.05,01
2001,5,3,22,40,-5.18,01,0.00,06,-1.02,01,-5.06,01,21.96,01,38.26,01
2001,5,3,22,45,-5.33,01,0.00,06,-1.15,01,-5.27,01,21.74,01,38.68,01
2001,5,3,22,50,-5.58,01,0.00,06,-1.19,01,-5.34,01,21.56,01,39.03,01
2001,5,3,22,55,-5.46,01,0.00,06,-1.25,01,-5.34,01,21.39,01,39.26,01
2001,5,3,23,0,-5.59,01,0.00,06,-1.13,01,-5.34,01,21.26,01,39.49,01
2001,5,3,23,5,-5.25,01,0.00,06,-0.97,01,-5.19,01,21.19,01,39.63,01
2001,5,3,23,10,-4.74,01,0.00,06,-1.06,01,-4.36,01,20.98,01,40.07,01
2001,5,3,23,15,-3.53,01,0.00,06,-0.57,01,-3.06,01,20.85,01,40.10,01
2001,5,3,23,20,-2.11,01,0.00,06,0.53,01,-1.71,01,21.05,01,39.45,01
2001,5,3,23,25,-1.38,01,0.00,06,1.13,01,-0.93,01,21.36,01,38.92,01
2001,5,3,23,30,-1.33,01,0.00,06,1.15,01,-0.76,01,21.55,01,38.43,01
2001,5,3,23,35,-1.34,01,0.00,06,1.10,01,-1.19,01,21.63,01,38.33,01
2001,5,3,23,40,-1.69,01,0.00,06,1.00,01,-1.69,01,21.60,01,38.41,01
2001,5,3,23,45,-2.20,01,0.00,06,0.93,01,-2.02,01,21.60,01,38.24,01
2001,5,3,23,50,-2.25,01,0.00,06,-0.09,01,-2.30,01,21.35,01,38.73,01
2001,5,3,23,55,-1.87,01,0.00,06,0.75,01,-2.17,01,21.47,01,38.08,01
2001,5,4,0,0,-2.20,01,0.00,06,0.93,01,-2.26,01,21.65,01,37.58,01
2001,5,4,0,5,-2.76,01,0.00,06,-0.01,01,-2.88,01,21.55,01,38.70,01
2001,5,4,0,10,-1.55,01,0.00,06,2.91,01,-1.92,01,22.12,01,37.44,01
2001,5,4,0,15,-2.09,01,0.00,06,1.06,01,-2.30,01,22.03,01,36.78,01
2001,5,4,0,20,-2.66,01,0.00,06,-0.01,01,-2.66,01,21.81,01,36.80,01
2001,5,4,0,25,-3.44,01,0.00,06,-0.57,01,-3.23,01,21.64,01,36.80,01
2001,5,4,0,30,-4.21,01,0.00,06,-1.04,01,-3.83,01,21.46,01,36.73,01
2001,5,4,0,35,-4.60,01,0.00,06,-1.77,01,-4.45,01,21.10,01,37.11,01
2001,5,4,0,40,-4.34,01,0.00,06,-1.95,01,-4.18,01,20.79,01,37.32,01
2001,5,4,0,45,-4.15,01,0.00,06,-1.79,01,-4.11,01,20.58,01,37.43,01
2001,5,4,0,50,-4.58,01,0.00,06,-1.90,01,-4.50,01,20.30,01,37.68,01
2001,5,4,0,55,-4.79,01,0.00,06,-1.75,01,-4.58,01,20.08,01,37.44,01
2001,5,4,1,0,-4.49,01,0.00,06,-1.17,01,-4.33,01,20.00,01,36.48,01
2001,5,4,1,5,-4.31,01,0.00,06,-0.83,01,-4.09,01,19.95,01,35.83,01
2001,5,4,1,10,-4.35,01,0.00,06,-0.64,01,-4.15,01,19.89,01,35.35,01
2001,5,4,1,15,-4.63,01,0.00,06,-0.95,01,-4.50,01,19.72,01,35.60,01
2001,5,4,1,20,-4.79,01,0.00,06,-0.98,01,-4.61,01,19.57,01,35.53,01
2001,5,4,1,25,-4.61,01,0.00,06,-0.82,01,-4.56,01,19.47,01,35.56,01
2001,5,4,1,30,-4.33,01,0.00,06,-0.21,01,-4.23,01,19.50,01,35.14,01
2001,5,4,1,35,-3.81,01,0.00,06,0.18,01,-3.85,01,19.60,01,34.79,01
2001,5,4,1,40,-3.64,01,0.00,06,0.57,01,-3.61,01,19.62,01,34.66,01
2001,5,4,1,45,-3.84,01,0.00,06,0.21,01,-3.77,01,19.60,01,34.83,01
2001,5,4,1,50,-3.94,01,0.00,06,0.24,01,-3.87,01,19.59,01,35.04,01
2001,5,4,1,55,-4.05,01,0.00,06,0.08,01,-4.04,01,19.54,01,35.36,01
2001,5,4,2,0,-4.00,01,0.00,06,0.06,01,-4.11,01,19.51,01,35.59,01
2001,5,4,2,5,-4.05,01,0.00,06,0.14,01,-4.02,01,19.44,01,36.06,01
2001,5,4,2,10,-3.90,01,0.00,06,0.30,01,-3.70,01,19.46,01,36.42,01
2001,5,4,2,15,-3.74,01,0.00,06,0.22,01,-3.65,01,19.44,01,36.76,01
2001,5,4,2,20,-3.77,01,0.00,06,0.07,01,-3.70,01,19.37,01,37.05,01
2001,5,4,2,25,-3.99,01,0.00,06,-0.08,01,-3.84,01,19.30,01,37.36,01
2001,5,4,2,30,-3.97,01,0.00,06,-0.29,01,-3.98,01,19.20,01,37.75,01
2001,5,4,2,35,-4.17,01,0.00,06,-0.53,01,-4.11,01,19.05,01,38.27,01
2001,5,4,2,40,-4.65,01,0.00,06,-1.39,01,-4.57,01,18.73,01,38.98,01
2001,5,4,2,45,-4.55,01,0.00,06,-1.18,01,-4.57,01,18.59,01,39.47,01
2001,5,4,2,50,-4.95,01,0.00,06,-1.37,01,-4.87,01,18.43,01,40.02,01
2001,5,4,2,55,-5.01,01,0.00,06,-1.15,01,-4.80,01,18.34,01,40.53,01
2001,5,4,3,0,-4.93,01,0.00,06,-1.00,01,-4.51,01,18.20,01,40.51,01
2001,5,4,3,5,-5.01,01,0.00,06,-1.55,01,-4.54,01,17.92,01,41.08,01
2001,5,4,3,10,-5.01,01,0.00,06,-1.50,01,-4.55,01,17.71,01,42.35,01
2001,5,4,3,15,-4.79,01,0.00,06,-1.18,01,-4.53,01,17.62,01,43.91,01
2001,5,4,3,20,-4.60,01,0.00,06,-0.68,01,-4.35,01,17.60,01,44.96,01
2001,5,4,3,25,-4.38,01,0.00,06,-0.20,01,-4.04,01,17.65,01,45.44,01
2001,5,4,3,30,-4.07,01,0.00,06,-0.07,01,-3.70,01,17.71,01,45.76,01
2001,5,4,3,35,-4.05,01,0.00,06,0.03,01,-3.76,01,17.69,01,46.24,01
2001,5,4,3,40,-3.91,01,0.00,06,0.14,01,-3.42,01,17.70,01,46.47,01
2001,5,4,3,45,-3.80,01,0.00,06,-0.04,01,-3.34,01,17.63,01,47.24,01
2001,5,4,3,50,-4.05,01,0.00,06,-0.27,01,-3.74,01,17.58,01,47.84,01
2001,5,4,3,55,-4.56,01,0.00,06,-0.58,01,-4.34,01,17.48,01,48.26,01
2001,5,4,4,0,-4.61,01,0.00,06,-0.48,01,-4.48,01,17.47,01,48.34,01
2001,5,4,4,5,-4.24,01,0.00,06,-0.38,01,-4.25,01,17.48,01,48.40,01
2001,5,4,4,10,-4.58,01,0.00,06,-0.68,01,-4.44,01,17.39,01,48.78,01
2001,5,4,4,15,-5.07,01,0.00,06,-0.89,01,-4.66,01,17.24,01,49.23,01
2001,5,4,4,20,-5.26,01,0.00,06,-1.09,01,-5.15,01,17.06,01,49.85,01
2001,5,4,4,25,-5.04,01,0.00,06,-0.65,01,-4.68,01,17.09,01,50.08,01
2001,5,4,4,30,-5.11,01,0.00,06,-0.76,01,-4.65,01,17.05,01,50.30,01
2001,5,4,4,35,-5.47,01,0.00,06,-1.34,01,-5.27,01,16.87,01,50.85,01
2001,5,4,4,40,-5.10,01,0.00,06,-0.90,01,-5.02,01,16.85,01,51.03,01
2001,5,4,4,45,-5.12,01,0.00,06,-0.96,01,-5.05,01,16.83,01,51.18,01
2001,5,4,4,50,-5.34,01,0.00,06,-1.11,01,-5.30,01,16.71,01,51.75,01
2001,5,4,4,55,-5.24,01,0.00,06,-1.09,01,-5.23,01,16.64,01,52.17,01
2001,5,4,5,0,-5.32,01,0.00,06,-1.28,01,-5.20,01,16.57,01,52.50,01
2001,5,4,5,5,-5.47,01,0.00,06,-1.50,01,-5.35,01,16.34,01,53.26,01
2001,5,4,5,10,-4.99,01,0.00,06,-1.09,01,-4.85,01,16.23,01,53.96,01
2001,5,4,5,15,-4.00,01,0.00,06,-0.36,01,-3.81,01,16.27,01,54.11,01
2001,5,4,5,20,-3.39,01,0.00,06,-0.03,01,-3.29,01,16.34,01,54.24,01
2001,5,4,5,25,-2.70,01,0.00,06,0.55,01,-2.48,01,16.48,01,54.15,01
2001,5,4,5,30,-1.74,01,0.00,06,0.66,01,-1.45,01,16.63,01,53.91,01
2001,5,4,5,35,-0.35,01,0.00,06,0.53,01,-0.10,01,16.70,01,53.84,01
2001,5,4,5,40,2.14,01,2.44,06,0.38,01,2.44,01,16.75,01,53.69,01
2001,5,4,5,45,6.39,01,6.75,06,0.48,01,6.74,01,16.79,01,53.67,01
2001,5,4,5,50,11.15,01,11.33,06,1.60,01,11.26,01,16.77,01,53.58,01
2001,5,4,5,55,16.29,01,17.33,06,2.22,01,17.19,01,16.70,01,53.97,01
2001,5,4,6,0,22.45,01,24.09,06,7.12,01,23.52,01,16.65,01,54.06,01
2001,5,4,6,5,28.51,01,29.80,06,2.81,01,29.53,01,16.56,01,54.04,01
2001,5,4,6,10,34.98,01,36.95,06,3.28,01,36.57,01,16.36,01,53.58,01
2001,5,4,6,15,41.71,01,44.20,06,4.53,01,43.60,01,16.14,01,54.59,01
2001,5,4,6,20,61.60,01,76.17,06,32.85,01,71.20,01,16.24,01,54.85,01
2001,5,4,6,25,83.43,01,137.86,06,240.10,01,97.20,01,16.46,01,53.95,01
2001,5,4,6,30,97.37,90,169.99,06,292.90,91,115.10,91,16.72,01,53.31,01
2001,5,4,6,35,114.62,90,198.76,06,323.50,91,132.30,91,16.98,01,52.86,01
2001,5,4,6,40,134.62,90,228.67,06,354.70,91,149.40,91,17.27,01,52.19,01
2001,5,4,6,45,156.50,90,260.99,06,388.00,91,167.30,91,17.22,01,52.57,01
2001,5,4,6,50,179.12,90,295.08,06,421.60,91,185.70,91,17.46,01,52.29,01
2001,5,4,6,55,201.31,90,325.93,06,445.00,91,202.50,91,17.78,01,51.97,01
2001,5,4,7,0,223.26,90,358.09,06,465.40,91,220.70,91,18.05,01,51.10,01
2001,5,4,7,5,243.05,02,390.86,06,487.40,02,238.30,08,18.39,01,50.25,01
2001,5,4,7,10,264.83,02,431.14,06,517.50,02,260.00,08,18.63,01,49.65,01
2001,5,4,7,15,283.42,02,467.11,06,536.00,02,280.40,08,18.60,01,49.77,01
2001,5,4,7,20,303.20,02,506.46,06,556.40,02,302.90,08,18.90,01,48.50,01
2001,5,4,7,25,320.52,02,538.66,06,565.80,02,321.80,08,19.23,01,47.86,01
2001,5,4,7,30,338.12,02,571.84,06,578.50,02,340.10,08,19.53,01,46.51,01
2001,5,4,7,35,355.10,02,601.37,06,591.40,02,354.30,08,19.76,01,45.92,01
2001,5,4,7,40,372.13,02,629.86,06,606.60,02,366.10,08,20.28,01,45.01,01
2001,5,4,7,45,387.79,02,655.27,06,614.00,02,377.90,08,20.07,01,44.85,01
2001,5,4,7,50,408.74,02,689.04,06,630.60,02,393.60,08,19.76,01,45.03,01
2001,5,4,7,55,427.21,02,714.75,06,641.40,02,403.60,08,19.78,01,44.41,01
2001,5,4,8,0,445.71,02,739.56,06,650.10,02,413.50,08,19.93,01,43.80,01
2001,5,4,8,5,465.22,02,770.85,06,659.20,02,429.50,08,20.12,01,43.04,01
2001,5,4,8,10,485.07,02,806.70,06,669.20,02,449.40,08,20.29,01,42.27,01
2001,5,4,8,15,503.27,02,841.27,06,672.90,02,471.30,08,20.52,01,41.82,01
2001,5,4,8,20,522.02,02,877.43,06,675.00,02,495.70,08,20.64,01,41.98,01
2001,5,4,8,25,544.18,02,903.28,06,653.10,02,523.80,08,20.63,01,42.12,01
2001,5,4,8,30,564.18,37,636.35,06,145.30,36,549.70,08,20.83,01,41.35,01
2001,5,4,8,35,587.54,13,783.63,06,335.50,12,578.50,08,20.92,01,40.98,01
2001,5,4,8,40,609.16,02,1049.32,06,709.00,02,605.30,08,21.14,01,40.17,01
2001,5,4,8,45,629.33,02,1088.65,06,718.00,02,628.50,08,21.35,01,39.29,01
2001,5,4,8,50,652.99,02,1131.79,06,731.00,02,652.80,08,21.42,01,38.68,01
2001,5,4,8,55,670.36,02,1161.83,06,734.00,02,670.50,08,21.78,01,38.10,01
2001,5,4,9,0,696.99,02,1203.11,06,741.00,02,696.80,08,21.98,01,37.18,01
2001,5,4,9,5,735.44,02,1259.37,06,751.00,02,736.00,08,22.15,01,36.33,01
2001,5,4,9,10,792.61,02,1324.27,06,748.00,02,793.00,08,22.30,01,34.73,01
2001,5,4,9,15,753.95,02,1186.05,06,597.30,02,754.00,08,22.46,01,32.44,01
2001,5,4,9,20,538.17,90,767.73,06,302.70,91,544.90,91,22.68,01,29.02,01
2001,5,4,9,25,407.51,90,826.77,06,336.30,91,575.00,91,22.53,01,26.93,01
2001,5,4,9,30,343.62,94,1138.38,06,526.20,94,738.00,08,22.65,01,29.14,01
2001,5,4,9,35,620.63,02,1211.36,06,591.80,02,754.00,08,22.74,01,29.35,01
2001,5,4,9,40,593.32,24,1425.00,06,733.00,25,850.00,08,22.80,01,29.29,01
2001,5,4,9,45,813.56,02,1392.20,06,691.40,02,842.00,08,22.94,01,29.76,01
2001,5,4,9,50,770.59,02,1472.00,06,766.00,02,854.00,08,22.98,01,29.44,01
2001,5,4,9,55,736.92,02,1532.08,06,794.00,02,883.00,08,23.06,01,28.99,01
2001,5,4,10,0,883.60,02,1553.45,06,799.00,02,892.00,08,23.16,01,28.73,01
2001,5,4,10,5,895.26,02,1579.66,06,804.00,02,906.00,08,23.42,01,28.31,01
2001,5,4,10,10,906.89,02,1600.61,06,803.00,02,920.00,08,23.52,01,28.36,01
2001,5,4,10,15,914.68,02,1617.13,06,803.00,02,929.00,08,23.32,01,29.01,01
2001,5,4,10,20,926.56,02,1639.97,06,806.00,02,942.00,08,23.32,01,29.40,01
2001,5,4,10,25,935.46,02,1659.59,06,809.00,02,952.00,08,23.25,01,29.66,01
2001,5,4,10,30,945.34,02,1676.21,06,810.00,02,961.00,08,23.52,01,29.66,01
2001,5,4,10,35,965.05,02,1702.67,06,810.00,02,981.00,08,24.02,01,29.48,01
2001,5,4,10,40,1017.20,02,1767.23,06,816.00,02,1034.00,08,24.35,01,28.85,01
2001,5,4,10,45,706.39,90,1070.23,06,403.20,91,705.00,91,24.34,01,28.77,01
2001,5,4,10,50,973.96,02,1556.74,06,633.00,02,979.00,08,23.68,01,29.98,01
2001,5,4,10,55,699.77,90,1035.34,06,373.30,91,692.20,91,24.01,01,29.68,01
2001,5,4,11,0,966.34,02,1633.78,06,713.00,02,974.00,08,25.11,01,28.07,01
2001,5,4,11,5,986.40,02,1712.04,06,769.00,02,996.00,08,25.00,01,28.03,01
2001,5,4,11,10,1000.59,02,1635.85,06,790.00,02,896.00,08,24.88,01,27.08,01
2001,5,4,11,15,1005.97,90,1533.17,06,801.00,91,779.00,91,24.79,01,27.48,01
2001,5,4,11,20,1009.41,02,1682.71,06,804.00,02,922.00,08,24.61,01,27.36,01
2001,5,4,11,25,1009.93,02,1785.08,06,805.00,02,1020.00,08,24.67,01,27.53,01
2001,5,4,11,30,1014.39,02,1783.82,06,813.00,02,1008.00,08,24.70,01,27.69,01
2001,5,4,11,35,1017.90,26,1111.08,06,819.00,27,326.70,27,24.59,01,27.88,01
2001,5,4,11,40,1010.69,02,1799.33,06,808.00,02,1023.00,08,24.66,01,27.49,01
2001,5,4,11,45,1033.79,02,1841.95,06,823.00,02,1049.00,08,25.06,01,26.97,01
2001,5,4,11,50,1018.85,02,1773.94,06,791.00,02,1010.00,08,25.26,01,26.24,01
2001,5,4,11,55,1046.89,02,1814.69,06,814.00,02,1027.00,08,25.69,01,25.77,01
2001,5,4,12,0,991.07,02,1742.58,06,760.00,02,1006.00,08,25.80,01,25.91,01
2001,5,4,12,5,1044.57,02,1864.55,06,823.00,02,1066.00,08,25.71,01,25.75,01
2001,5,4,12,10,1052.26,02,1826.72,06,803.00,02,1047.00,08,25.51,01,26.14,01
2001,5,4,12,15,968.35,02,1566.61,06,665.70,02,920.00,08,25.47,01,26.22,01
2001,5,4,12,20,640.19,82,910.51,06,323.10,83,596.70,83,26.00,01,25.89,01
2001,5,4,12,25,1028.89,90,1510.34,06,809.00,91,725.00,91,25.69,01,26.08,01
2001,5,4,12,30,1008.54,02,1737.76,06,838.00,02,925.00,08,25.78,01,26.12,01
2001,5,4,12,35,1052.61,22,1124.58,06,896.00,23,256.70,23,26.07,01,25.59,01
2001,5,4,12,40,1053.82,03,1029.25,06,900.00,03,159.00,03,26.42,01,25.39,01
2001,5,4,12,45,1053.12,03,1026.63,06,899.00,03,159.20,03,26.26,01,25.86,01
2001,5,4,12,50,1059.31,03,1031.96,06,898.00,03,167.70,03,26.46,01,25.71,01
2001,5,4,12,55,1003.03,03,973.52,06,816.00,03,190.50,03,26.39,01,25.81,01
2001,5,4,13,0,1041.51,03,1011.69,06,873.00,03,176.80,03,26.22,01,25.95,01
2001,5,4,13,5,1050.73,03,1023.44,06,898.00,03,167.90,03,26.52,01,25.62,01
2001,5,4,13,10,948.51,03,921.64,06,771.00,03,190.20,03,26.79,01,25.05,01
2001,5,4,13,15,1036.02,03,1010.62,06,899.00,03,161.70,03,26.91,01,24.90,01
2001,5,4,13,20,1027.70,03,1000.36,06,890.00,03,164.20,03,27.52,01,24.06,01
2001,5,4,13,25,1016.46,03,986.52,06,886.00,03,158.70,03,27.20,01,24.61,01
2001,5,4,13,30,1007.19,03,979.52,06,876.00,03,165.90,03,27.40,01,23.84,01
2001,5,4,13,35,812.75,03,781.82,06,635.00,03,195.80,03,27.60,01,23.78,01
2001,5,4,13,40,919.44,03,887.00,06,742.00,03,206.90,03,27.37,01,24.39,01
2001,5,4,13,45,944.89,03,917.27,06,784.00,03,203.90,03,27.32,01,24.44,01
2001,5,4,13,50,955.65,03,923.15,06,820.00,03,182.80,03,27.66,01,24.57,01
2001,5,4,13,55,983.18,03,950.37,06,889.00,03,154.30,03,27.27,01,24.70,01
2001,5,4,14,0,969.40,11,938.94,06,892.00,10,147.10,10,27.80,01,24.00,01
2001,5,4,14,5,959.54,11,927.98,06,888.00,10,146.90,10,27.93,01,24.01,01
2001,5,4,14,10,950.67,11,917.33,06,875.00,10,155.10,10,27.70,01,24.13,01
2001,5,4,14,15,926.96,11,895.74,06,848.00,10,164.50,10,27.96,01,24.06,01
2001,5,4,14,20,904.20,03,870.11,06,830.00,03,162.00,03,27.93,01,24.05,01
2001,5,4,14,25,788.53,03,759.27,06,646.80,03,213.60,03,27.93,01,24.07,01
2001,5,4,14,30,943.38,03,909.94,06,868.00,03,186.20,03,27.86,01,24.31,01
2001,5,4,14,35,877.15,11,846.91,06,838.00,10,156.70,10,27.90,01,24.30,01
2001,5,4,14,40,910.21,11,878.78,06,904.00,10,143.70,10,28.54,01,23.62,01
2001,5,4,14,45,685.10,11,651.77,06,579.90,10,186.50,10,28.45,01,23.70,01
2001,5,4,14,50,864.91,03,837.32,06,735.00,03,255.80,03,27.90,01,24.38,01
2001,5,4,14,55,895.11,03,865.50,06,884.00,03,176.20,03,28.15,01,23.85,01
2001,5,4,15,0,742.33,03,712.05,06,661.00,03,204.40,03,28.28,01,22.89,01
2001,5,4,15,5,911.82,11,879.72,06,860.00,10,229.60,10,28.55,01,22.01,01
2001,5,4,15,10,902.39,11,868.14,06,902.00,10,197.40,10,28.52,01,22.02,01
2001,5,4,15,15,678.95,11,648.40,06,628.20,10,189.20,10,28.37,01,22.07,01
2001,5,4,15,20,791.77,11,758.32,06,798.00,10,185.30,10,28.30,01,22.76,01
2001,5,4,15,25,663.64,03,634.56,06,631.40,03,189.50,03,28.34,01,22.78,01
2001,5,4,15,30,790.56,11,758.27,06,820.00,10,191.30,10,28.39,01,22.74,01
2001,5,4,15,35,742.36,11,711.93,06,824.00,10,153.50,10,28.78,01,21.96,01
2001,5,4,15,40,711.23,11,677.81,06,813.00,10,138.20,10,28.85,01,21.41,01
2001,5,4,15,45,693.71,11,665.20,06,808.00,10,140.40,10,29.32,01,21.35,01
2001,5,4,15,50,598.38,03,570.64,06,666.80,03,147.20,03,29.38,01,21.25,01
2001,5,4,15,55,557.32,11,531.87,06,553.20,10,188.70,10,29.16,01,21.11,01
2001,5,4,16,0,564.20,15,536.58,06,485.10,14,242.90,14,29.08,01,21.35,01
2001,5,4,16,5,714.84,11,681.40,06,666.50,10,288.00,10,28.70,01,21.92,01
2001,5,4,16,10,689.37,11,659.36,06,718.00,10,246.60,10,29.01,01,20.83,01
2001,5,4,16,15,635.01,11,602.43,06,761.00,10,176.80,10,29.09,01,20.89,01
2001,5,4,16,20,586.71,11,554.24,06,766.00,10,137.90,10,28.98,01,21.26,01
2001,5,4,16,25,543.45,11,512.46,06,746.00,10,118.90,10,28.94,01,21.28,01
2001,5,4,16,30,520.95,11,492.30,06,736.00,10,115.90,10,29.26,01,20.98,01
2001,5,4,16,35,503.18,11,476.25,06,723.00,10,118.30,10,29.56,01,20.18,01
2001,5,4,16,40,448.07,15,423.18,06,636.40,14,118.60,14,29.25,01,19.31,01
2001,5,4,16,45,447.89,11,420.65,06,652.80,10,119.10,10,29.40,01,19.47,01
2001,5,4,16,50,387.27,11,365.28,06,571.70,10,110.80,10,29.01,01,20.11,01
2001,5,4,16,55,274.09,11,258.08,06,341.40,10,111.90,10,28.80,01,20.06,01
2001,5,4,17,0,428.79,15,399.10,06,628.10,14,140.90,14,28.68,01,20.27,01
2001,5,4,17,5,407.77,15,379.10,06,632.70,14,129.90,14,28.76,01,20.69,01
2001,5,4,17,10,368.63,15,340.76,06,630.10,14,103.50,14,28.75,01,20.67,01
2001,5,4,17,15,347.69,15,320.01,06,625.20,14,95.50,14,28.81,01,20.27,01
2001,5,4,17,20,323.22,19,298.16,06,610.90,18,89.50,18,29.05,01,19.82,01
2001,5,4,17,25,304.97,11,283.86,06,603.10,10,88.50,10,29.37,01,19.79,01
2001,5,4,17,30,270.21,11,252.78,06,567.20,10,79.10,10,29.13,01,19.47,01
2001,5,4,17,35,254.22,15,236.47,06,566.10,14,73.20,14,29.14,01,17.88,01
2001,5,4,17,40,236.71,11,218.77,06,546.20,10,71.00,10,29.08,01,17.70,01
2001,5,4,17,45,217.89,11,201.08,06,524.10,10,68.67,10,29.25,01,17.55,01
2001,5,4,17,50,197.03,11,182.03,06,502.90,10,64.01,10,29.06,01,17.60,01
2001,5,4,17,55,177.10,11,163.79,06,474.40,10,60.99,10,28.99,01,17.45,01
2001,5,4,18,0,158.22,11,146.95,06,456.30,10,56.29,10,28.88,01,17.48,01
2001,5,4,18,5,135.55,03,127.07,06,421.30,03,50.95,03,28.89,01,17.17,01
2001,5,4,18,10,115.85,01,108.70,06,382.10,01,46.55,01,28.72,01,16.99,01
2001,5,4,18,15,96.55,01,90.74,06,338.30,01,41.80,01,28.76,01,16.80,01
2001,5,4,18,20,78.95,01,74.48,06,296.00,01,36.97,01,28.58,01,16.83,01
2001,5,4,18,25,64.09,01,60.94,06,253.20,01,33.38,01,28.56,01,16.54,01
2001,5,4,18,30,49.54,01,48.48,06,204.20,01,29.88,01,28.54,01,16.38,01
2001,5,4,18,35,34.76,01,34.74,06,150.30,01,23.70,01,28.47,01,16.60,01
2001,5,4,18,40,21.49,01,21.67,06,95.00,01,16.35,01,28.27,01,16.68,01
2001,5,4,18,45,11.73,01,12.58,06,47.77,01,10.72,01,28.17,01,16.78,01
2001,5,4,18,50,3.13,01,3.13,06,14.73,01,2.80,01,27.97,01,16.81,01
2001,5,4,18,55,-2.00,01,-1.60,06,1.53,01,-1.61,01,27.92,01,16.77,01
2001,5,4,19,0,-6.19,01,0.00,06,-1.96,01,-6.10,01,27.76,01,17.04,01
2001,5,4,19,5,-8.76,01,0.00,06,-2.93,01,-9.28,01,27.34,01,17.83,01
2001,5,4,19,10,-10.02,07,0.00,06,-3.07,01,-10.21,07,26.99,01,18.38,01
2001,5,4,19,15,-10.85,07,0.00,06,-3.13,01,-11.06,07,26.66,01,18.85,01
2001,5,4,19,20,-10.44,07,0.00,06,-2.92,01,-10.51,07,26.44,01,18.87,01
2001,5,4,19,25,-10.02,07,0.00,06,-2.73,01,-10.29,07,26.34,01,19.20,01
2001,5,4,19,30,-9.76,01,0.00,06,-2.69,01,-10.04,07,26.22,01,19.24,01
2001,5,4,19,35,-8.78,01,0.00,06,-2.21,01,-9.44,01,26.11,01,19.24,01
2001,5,4,19,40,-8.19,01,0.00,06,-2.00,01,-8.97,01,26.06,01,19.59,01
2001,5,4,19,45,-8.14,01,0.00,06,-1.91,01,-9.01,01,25.91,01,19.92,01
2001,5,4,19,50,-8.18,01,0.00,06,-1.92,01,-8.97,01,25.82,01,20.20,01
2001,5,4,19,55,-8.16,01,0.00,06,-1.84,01,-8.85,01,25.73,01,20.22,01
2001,5,4,20,0,-8.11,01,0.00,06,-1.79,01,-8.43,01,25.58,01,20.41,01
2001,5,4,20,5,-8.13,01,0.00,06,-1.80,01,-8.67,01,25.38,01,20.45,01
2001,5,4,20,10,-7.46,01,0.00,06,-1.45,01,-7.99,01,25.30,01,20.40,01
2001,5,4,20,15,-7.21,01,0.00,06,-1.24,01,-7.56,01,25.34,01,20.09,01
2001,5,4,20,20,-6.94,01,0.00,06,-0.51,01,-7.26,01,25.27,01,21.21,01
2001,5,4,20,25,-6.09,01,0.00,06,0.12,01,-5.98,01,25.33,01,22.34,01
2001,5,4,20,30,-6.17,01,0.00,06,0.01,01,-6.13,01,25.24,01,22.93,01
2001,5,4,20,35,-6.33,01,0.00,06,-0.06,01,-6.39,01,25.16,01,23.43,01
2001,5,4,20,40,-6.35,01,0.00,06,-0.01,01,-6.63,01,25.11,01,23.83,01
2001,5,4,20,45,-6.51,01,0.00,06,-0.24,01,-6.72,01,25.10,01,24.02,01
2001,5,4,20,50,-6.61,01,0.00,06,-0.49,01,-7.17,01,25.02,01,24.17,01
2001,5,4,20,55,-6.30,01,0.00,06,-0.27,01,-6.61,01,25.02,01,24.17,01
2001,5,4,21,0,-6.46,01,0.00,06,-0.76,01,-6.71,01,24.88,01,24.31,01
2001,5,4,21,5,-6.48,01,0.00,06,-1.06,01,-7.27,01,24.66,01,24.58,01
2001,5,4,21,10,-6.89,01,0.00,06,-1.65,01,-7.42,01,24.36,01,24.85,01
2001,5,4,21,15,-7.07,01,0.00,06,-1.98,01,-7.42,01,24.00,01,25.25,01
2001,5,4,21,20,-6.40,01,0.00,06,-1.73,01,-6.86,01,23.75,01,25.46,01
2001,5,4,21,25,-6.25,01,0.00,06,-1.25,01,-6.45,01,23.71,01,25.80,01
2001,5,4,21,30,-5.76,01,0.00,06,-0.51,01,-5.68,01,23.89,01,25.68,01
