1998,9,9,6,35,10.56,01,42.28,01,16.01,01,23.63,01,24.74,01,80.90,01,13.44,01
1998,9,9,6,40,16.70,01,36.70,01,21.98,01,30.37,01,24.72,01,81.00,01,13.44,01
1998,9,9,6,45,23.26,01,37.58,01,28.17,01,37.02,01,24.65,01,81.20,01,13.45,01
1998,9,9,6,50,41.26,01,85.40,01,39.32,01,55.27,01,24.65,01,81.10,01,13.44,01
1998,9,9,6,55,63.42,01,183.80,01,46.07,01,79.40,01,24.78,01,81.00,01,13.44,01
1998,9,9,7,0,69.25,01,174.20,01,50.46,01,84.80,01,24.97,01,81.60,01,13.44,01
1998,9,9,7,5,88.40,14,223.90,15,56.80,15,103.40,01,25.26,01,81.30,01,13.44,01
1998,9,9,7,10,104.60,10,274.10,11,59.47,11,119.10,01,25.55,01,79.70,01,13.44,01
1998,9,9,7,15,115.00,14,292.50,15,61.59,15,128.80,01,25.80,01,78.40,01,13.43,01
1998,9,9,7,20,130.70,14,318.60,15,66.83,15,144.70,01,25.96,01,77.30,01,13.43,01
1998,9,9,7,25,135.20,14,299.50,15,70.50,15,147.70,01,26.17,01,76.30,01,13.42,01
1998,9,9,7,30,166.20,10,355.90,11,80.90,11,178.70,01,26.31,01,76.00,01,13.42,01
1998,9,9,7,35,187.80,10,379.30,11,88.70,11,199.80,01,26.40,01,74.80,01,13.41,01
1998,9,9,7,40,206.90,03,405.80,03,92.50,03,219.30,01,26.36,01,75.20,01,13.40,01
1998,9,9,7,45,220.60,10,415.00,11,95.30,11,232.60,01,26.41,01,75.00,01,13.40,01
1998,9,9,7,50,248.60,03,461.30,03,99.00,03,260.40,01,26.47,01,75.10,01,13.39,01
1998,9,9,7,55,269.50,03,481.50,03,102.70,03,279.60,01,26.55,01,74.20,01,13.39,01
1998,9,9,8,0,290.80,03,494.00,03,108.20,03,298.50,01,26.59,01,73.50,01,13.38,01
1998,9,9,8,5,308.30,03,488.40,03,118.60,03,314.90,01,26.63,01,73.30,01,13.38,01
1998,9,9,8,10,330.30,03,488.00,03,132.80,03,336.10,01,26.65,01,73.50,01,13.38,01
1998,9,9,8,15,350.50,03,515.90,03,133.40,03,356.50,01,26.83,01,72.90,01,13.37,01
1998,9,9,8,20,366.30,03,541.20,03,130.30,03,372.10,01,27.09,01,70.80,01,13.37,01
1998,9,9,8,25,373.10,03,544.10,03,125.70,03,379.10,01,27.16,01,70.80,01,13.36,01
1998,9,9,8,30,384.90,03,553.60,03,123.10,03,391.20,01,27.07,01,69.73,01,13.35,01
1998,9,9,8,35,398.10,03,562.20,03,123.70,03,404.10,01,27.19,01,69.15,01,13.35,01
1998,9,9,8,40,415.40,03,574.80,03,127.40,03,420.30,01,27.50,01,68.92,01,13.35,01
1998,9,9,8,45,435.90,03,591.40,03,128.50,03,439.30,01,27.64,01,67.06,01,13.34,01
1998,9,9,8,50,457.40,03,600.70,03,132.60,03,459.70,01,27.34,01,68.37,01,13.34,01
1998,9,9,8,55,474.10,03,608.30,03,137.60,03,475.70,01,27.62,01,66.71,01,13.34,01
1998,9,9,9,0,487.70,03,620.10,03,138.50,03,490.30,01,27.99,01,64.99,01,13.33,01
1998,9,9,9,5,500.80,03,626.10,03,140.20,03,504.10,01,28.23,01,62.69,01,13.33,01
1998,9,9,9,10,515.20,03,630.00,03,140.00,03,518.10,01,27.89,01,65.11,01,13.32,01
1998,9,9,9,15,535.60,03,644.70,03,141.60,03,536.50,01,28.10,01,62.94,01,13.32,01
1998,9,9,9,20,552.10,03,653.30,03,142.50,03,551.30,01,28.28,01,62.71,01,13.31,01
1998,9,9,9,25,570.80,03,663.20,03,144.80,03,568.10,01,28.41,01,62.05,01,13.31,01
1998,9,9,9,30,585.70,03,668.00,03,145.30,03,581.50,01,28.32,01,63.06,01,13.31,01
1998,9,9,9,35,600.30,03,671.20,03,146.70,03,593.90,01,28.42,01,61.30,01,13.30,01
1998,9,9,9,40,617.20,03,680.40,03,148.50,03,608.80,01,28.55,01,61.10,01,13.30,01
1998,9,9,9,45,633.60,03,688.10,03,152.10,03,623.40,01,29.05,01,59.65,01,13.29,01
1998,9,9,9,50,651.20,03,692.00,03,157.40,03,640.40,01,29.20,01,59.34,01,13.29,01
1998,9,9,9,55,670.20,03,696.30,03,164.40,03,659.90,01,29.15,01,59.50,01,13.28,01
1998,9,9,10,0,690.50,03,698.40,03,175.70,03,680.70,01,29.16,01,60.07,01,13.28,01
1998,9,9,10,5,722.00,03,703.00,03,197.30,03,711.00,01,29.72,01,57.66,01,13.28,01
1998,9,9,10,10,648.90,03,581.30,03,208.00,03,637.90,01,29.97,01,57.15,01,13.27,01
1998,9,9,10,15,646.50,03,546.10,03,222.80,03,638.10,01,29.79,01,57.85,01,13.26,01
1998,9,9,10,20,717.00,03,650.20,03,206.90,03,708.00,01,29.46,01,59.19,01,13.26,01
1998,9,9,10,25,685.70,03,586.80,03,221.30,03,676.40,01,29.62,01,59.59,01,13.26,01
1998,9,9,10,30,780.00,03,698.00,03,225.20,03,768.00,01,30.14,01,58.51,01,13.26,01
1998,9,9,10,35,670.80,03,501.00,03,264.80,03,656.60,01,30.42,01,57.42,01,13.25,01
1998,9,9,10,40,697.40,03,513.60,03,274.60,03,690.50,01,30.20,01,58.33,01,13.25,01
1998,9,9,10,45,532.10,03,257.80,03,322.30,03,525.70,01,30.11,01,59.24,01,13.25,01
1998,9,9,10,50,883.00,03,679.80,03,310.30,03,872.00,01,30.18,01,58.33,01,13.25,01
1998,9,9,10,55,858.00,03,600.70,03,350.50,03,844.00,01,30.59,01,57.09,01,13.24,01
1998,9,9,11,0,735.00,03,449.30,03,352.60,03,722.00,01,30.75,01,56.92,01,13.24,01
1998,9,9,11,5,902.00,03,641.60,03,349.20,03,892.00,01,31.12,01,55.83,01,13.23,01
1998,9,9,11,10,656.90,03,381.10,03,329.20,03,641.10,01,31.31,01,54.30,01,13.23,01
1998,9,9,11,15,551.40,03,224.10,03,357.70,03,547.50,01,31.04,01,55.57,01,13.22,01
1998,9,9,11,20,676.40,03,353.80,03,366.00,03,665.30,01,30.83,01,55.22,01,13.22,01
1998,9,9,11,25,693.60,03,427.80,03,315.40,03,673.30,01,31.16,01,54.52,01,13.22,01
1998,9,9,11,30,904.00,03,602.10,03,363.00,03,892.00,01,31.03,01,55.27,01,13.22,01
1998,9,9,11,35,901.00,03,624.90,03,337.90,03,882.00,01,31.24,01,54.67,01,13.22,01
1998,9,9,11,40,472.10,03,165.10,03,332.70,03,454.80,01,31.80,01,52.90,01,13.21,01
1998,9,9,11,45,710.00,03,446.30,03,306.20,03,703.00,01,31.89,01,52.05,01,13.21,01
1998,9,9,11,50,614.20,03,314.90,03,330.40,03,598.60,01,31.83,01,51.04,01,13.21,01
1998,9,9,11,55,594.90,03,276.10,03,347.60,03,586.80,01,31.92,01,50.91,01,13.21,01
1998,9,9,12,0,889.00,03,585.40,03,354.70,03,867.00,01,32.16,01,50.57,01,13.20,01
1998,9,9,12,5,768.00,03,503.40,03,310.10,03,751.00,01,32.53,01,48.98,01,13.20,01
1998,9,9,12,10,867.00,03,570.20,03,340.70,03,849.00,01,32.50,01,48.42,01,13.19,01
1998,9,9,12,15,838.00,03,525.40,03,356.80,03,820.00,01,32.54,01,48.79,01,13.19,01
1998,9,9,12,20,540.80,03,196.90,03,366.10,03,523.00,01,32.34,01,50.21,01,13.19,01
1998,9,9,12,25,952.00,03,603.70,03,391.40,03,935.00,01,32.10,01,49.88,01,13.19,01
1998,9,9,12,30,771.00,03,397.30,03,402.70,03,754.00,01,32.21,01,49.09,01,13.19,01
1998,9,9,12,35,545.60,03,167.90,03,388.30,03,542.80,01,31.95,01,49.37,01,13.19,01
1998,9,9,12,40,576.10,03,156.10,03,436.60,03,565.40,01,32.44,01,47.83,01,13.19,01
1998,9,9,12,45,454.70,03,68.87,03,396.30,03,453.40,01,32.58,01,47.15,01,13.19,01
1998,9,9,12,50,511.40,03,77.00,03,444.60,03,496.10,01,32.36,01,48.63,01,13.19,01
1998,9,9,12,55,615.70,03,191.40,03,447.10,03,605.10,01,32.70,01,47.33,01,13.19,01
1998,9,9,13,0,752.00,03,361.10,03,426.20,03,747.00,01,32.94,01,46.25,01,13.19,01
1998,9,9,13,5,691.90,03,314.00,03,410.10,03,685.50,01,33.08,01,45.45,01,13.18,01
1998,9,9,13,10,885.00,03,498.10,03,434.80,03,872.00,01,33.31,01,44.74,01,13.18,01
1998,9,9,13,15,918.00,03,637.50,03,336.40,03,903.00,01,33.23,01,45.80,01,13.18,01
1998,9,9,13,20,723.00,03,399.40,03,359.30,03,709.00,01,33.26,01,44.80,01,13.17,01
1998,9,9,13,25,834.00,03,527.10,03,356.90,03,825.00,01,33.13,01,45.18,01,13.17,01
1998,9,9,13,30,666.20,03,383.00,03,323.40,03,648.80,01,33.13,01,44.67,01,13.17,01
1998,9,9,13,35,917.00,03,615.50,03,367.70,03,905.00,01,33.14,01,44.60,01,13.17,01
1998,9,9,13,40,887.00,03,614.50,03,340.70,03,871.00,01,33.25,01,43.91,01,13.17,01
1998,9,9,13,45,429.70,03,168.80,03,284.60,03,419.50,01,33.45,01,43.06,01,13.17,01
1998,9,9,13,50,590.10,03,345.50,03,291.60,03,585.10,01,33.33,01,42.19,01,13.17,01
1998,9,9,13,55,856.00,03,619.80,03,321.40,03,846.00,01,33.71,01,40.59,01,13.17,01
1998,9,9,14,0,767.00,03,561.30,03,288.50,03,756.00,01,34.00,01,40.39,01,13.17,01
1998,9,9,14,5,707.00,03,446.10,03,331.50,03,697.20,01,34.39,01,40.79,01,13.17,01
1998,9,9,14,10,703.00,03,397.30,03,367.60,03,702.00,01,33.84,01,41.66,01,13.17,01
1998,9,9,14,15,296.40,03,97.30,03,216.70,03,301.80,01,33.57,01,42.02,01,13.17,01
1998,9,9,14,20,653.30,03,436.10,03,295.70,03,652.90,01,33.54,01,42.38,01,13.17,01
1998,9,9,14,25,396.90,03,88.40,03,330.70,03,389.30,01,33.89,01,41.25,01,13.17,01
1998,9,9,14,30,341.70,03,60.37,03,299.10,03,341.30,01,33.73,01,41.63,01,13.17,01
1998,9,9,14,35,147.20,03,-.33,03,154.60,03,151.20,01,33.71,01,41.10,01,13.17,01
1998,9,9,14,40,631.60,03,456.10,03,278.80,03,630.30,01,33.76,01,40.98,01,13.17,01
1998,9,9,14,45,698.00,03,458.00,03,346.30,03,691.90,01,34.03,01,40.03,01,13.17,01
1998,9,9,14,50,243.10,03,3.08,03,248.20,03,244.50,01,34.22,01,39.96,01,13.17,01
1998,9,9,14,55,510.40,03,279.90,03,304.40,03,510.80,01,33.94,01,40.49,01,13.17,01
1998,9,9,15,0,460.80,03,209.50,03,308.10,03,464.30,01,33.94,01,40.23,01,13.17,01
1998,9,9,15,5,341.50,03,123.60,03,257.30,03,345.30,01,34.12,01,39.65,01,13.17,01
1998,9,9,15,10,216.50,03,1.04,03,221.70,03,219.90,01,34.04,01,39.53,01,13.17,01
1998,9,9,15,15,398.30,03,175.30,03,279.90,03,405.30,01,34.14,01,39.28,01,13.17,01
1998,9,9,15,20,163.00,03,-.38,03,170.20,03,167.90,01,34.13,01,39.41,01,13.17,01
1998,9,9,15,25,472.90,03,301.00,03,271.40,03,473.20,01,33.89,01,39.61,01,13.17,01
1998,9,9,15,30,679.00,03,506.30,03,345.30,03,683.10,01,34.10,01,38.87,01,13.17,01
1998,9,9,15,35,495.20,03,283.40,03,316.60,03,506.50,01,34.40,01,38.82,01,13.17,01
1998,9,9,15,40,184.80,03,17.05,03,179.10,03,199.20,01,34.52,01,38.61,01,13.17,01
1998,9,9,15,45,198.40,03,.43,03,205.20,03,203.50,01,34.29,01,38.34,01,13.17,01
1998,9,9,15,50,382.50,03,132.40,03,305.70,03,387.30,01,34.26,01,38.26,01,13.17,01
1998,9,9,15,55,361.50,03,119.40,03,293.20,03,367.40,01,34.18,01,38.27,01,13.17,01
1998,9,9,16,0,468.10,03,282.00,03,309.40,03,476.00,01,34.21,01,38.76,01,13.17,01
1998,9,9,16,5,414.60,03,260.40,03,273.70,03,423.40,01,34.48,01,38.46,01,13.17,01
1998,9,9,16,10,277.50,03,136.00,03,209.10,03,285.60,01,34.45,01,38.47,01,13.17,01
1998,9,9,16,15,195.50,03,68.71,03,163.20,03,208.70,01,34.22,01,38.78,01,13.17,01
1998,9,9,16,20,169.60,03,33.73,03,156.30,03,181.60,01,33.98,01,39.19,01,13.17,01
1998,9,9,16,25,286.80,03,166.80,03,206.70,03,298.40,01,33.98,01,38.75,01,13.17,01
1998,9,9,16,30,239.00,03,75.80,03,207.80,03,247.90,01,34.17,01,38.28,01,13.17,01
1998,9,9,16,35,214.20,03,55.08,03,195.40,03,219.90,01,34.26,01,38.36,01,13.17,01
1998,9,9,16,40,259.90,03,156.40,03,195.20,03,266.70,01,34.27,01,38.06,01,13.17,01
1998,9,9,16,45,197.10,03,98.50,03,159.90,03,204.80,01,34.18,01,37.77,01,13.17,01
1998,9,9,16,50,307.30,03,323.10,03,176.60,03,318.90,01,34.13,01,37.70,01,13.17,01
1998,9,9,16,55,270.20,03,272.40,03,166.10,03,278.30,01,34.17,01,37.35,01,13.17,01
1998,9,9,17,0,171.80,03,156.70,03,117.00,03,179.60,01,34.02,01,37.67,01,13.17,01
1998,9,9,17,5,138.50,03,114.80,03,101.90,03,146.70,01,33.86,01,38.08,01,13.17,01
1998,9,9,17,10,182.90,03,235.80,03,107.10,03,195.30,01,33.70,01,38.32,01,13.17,01
1998,9,9,17,15,206.70,03,321.40,03,106.70,03,220.40,01,33.75,01,38.28,01,13.18,01
1998,9,9,17,20,186.90,03,292.50,03,102.60,03,201.00,01,33.76,01,38.23,01,13.18,01
1998,9,9,17,25,171.90,03,286.80,03,95.10,03,187.20,01,33.79,01,38.16,01,13.18,01
1998,9,9,17,30,147.90,03,249.00,03,87.20,03,163.20,01,33.74,01,38.34,01,13.18,01
1998,9,9,17,35,136.70,03,247.20,03,81.00,03,153.10,01,33.71,01,38.39,01,13.18,01
1998,9,9,17,40,120.40,03,221.10,03,74.90,03,137.30,01,33.59,01,38.61,01,13.18,01
1998,9,9,17,45,102.80,03,189.90,03,68.55,03,119.40,01,33.55,01,38.72,01,13.18,01
1998,9,9,17,50,91.20,10,175.20,11,63.96,11,109.10,01,33.57,01,38.79,01,13.18,01
1998,9,9,17,55,82.10,10,169.80,11,57.65,11,100.30,01,33.44,01,38.79,01,13.18,01
1998,9,9,18,0,63.44,01,118.60,01,51.15,01,81.80,01,33.35,01,39.04,01,13.18,01
1998,9,9,18,5,54.56,01,121.00,01,43.66,01,72.70,01,33.20,01,39.30,01,13.18,01
1998,9,9,18,10,40.62,01,83.40,01,36.52,01,57.87,01,33.10,01,39.52,01,13.19,01
1998,9,9,18,15,29.82,01,65.08,01,29.03,01,46.61,01,32.99,01,39.79,01,13.19,01
1998,9,9,18,20,20.63,01,42.23,01,22.79,01,37.34,01,32.90,01,40.02,01,13.19,01
1998,9,9,18,25,12.14,01,26.70,01,15.96,01,28.91,01,32.82,01,40.31,01,13.19,01
1998,9,9,18,30,3.06,01,3.32,01,8.88,01,20.52,01,32.75,01,40.49,01,13.20,01
1998,9,9,18,35,-3.04,01,-1.30,01,2.07,01,13.66,01,32.64,01,40.70,01,13.20,01
1998,9,9,18,40,-7.75,01,-1.10,01,-2.81,01,8.22,01,32.53,01,41.05,01,13.20,01
1998,9,9,18,45,-11.35,07,-1.27,01,-5.64,01,4.88,01,32.45,01,41.35,01,13.21,01
1998,9,9,18,50,-13.28,07,-1.07,01,-7.07,01,3.13,01,32.39,01,41.59,01,13.21,01
1998,9,9,18,55,-15.16,07,-1.16,01,-8.44,01,1.38,01,32.30,01,41.90,01,13.21,01
1998,9,9,19,0,-16.04,07,-1.24,01,-9.62,01,.38,01,32.18,01,42.31,01,13.21,01
1998,9,9,19,5,-16.04,07,-1.28,01,-10.12,07,.09,01,32.10,01,42.71,01,13.22,01
1998,9,9,19,10,-16.04,07,-1.19,01,-10.29,07,.00,01,32.03,01,42.98,01,13.22,01
1998,9,9,19,15,-16.28,07,-1.13,01,-9.85,01,-.03,01,31.95,01,43.33,01,13.22,01
1998,9,9,19,20,-16.39,07,-1.24,01,-9.81,01,.02,01,31.82,01,43.77,01,13.22,01
1998,9,9,19,25,-16.30,07,-1.19,01,-10.01,07,-.02,01,31.72,01,44.15,01,13.23,01
1998,9,9,19,30,-16.30,07,-1.21,01,-10.02,07,-.02,01,31.60,01,44.59,01,13.23,01
1998,9,9,19,35,-16.45,07,-1.13,01,-9.52,01,-.01,01,31.51,01,44.89,01,13.23,01
1998,9,9,19,40,-16.36,07,-1.18,01,-9.80,01,-.02,01,31.42,01,45.23,01,13.23,01
1998,9,9,19,45,-16.11,07,-1.15,01,-10.10,07,.02,01,31.32,01,45.51,01,13.24,01
1998,9,9,19,50,-15.86,07,-1.13,01,-10.46,07,.04,01,31.23,01,45.79,01,13.24,01
1998,9,9,19,55,-15.55,07,-1.09,01,-10.42,07,.03,01,31.17,01,45.90,01,13.24,01
1998,9,9,20,0,-15.34,07,-1.06,01,-10.17,07,.04,01,31.11,01,46.05,01,13.24,01
1998,9,9,20,5,-15.02,07,-.88,01,-10.07,07,.04,01,31.09,01,46.00,01,13.24,01
1998,9,9,20,10,-14.87,07,-.89,01,-10.08,07,.09,01,31.04,01,46.10,01,13.25,01
1998,9,9,20,15,-15.01,07,-.96,01,-10.02,07,.05,01,30.96,01,46.29,01,13.25,01
1998,9,9,20,20,-14.73,07,-1.00,01,-10.09,07,.10,01,30.90,01,46.29,01,13.25,01
1998,9,9,20,25,-14.70,07,-1.05,01,-10.08,07,.12,01,30.85,01,46.37,01,13.25,01
1998,9,9,20,30,-14.71,07,-.99,01,-9.90,01,.10,01,30.79,01,46.43,01,13.26,01
1998,9,9,20,35,-14.61,07,-.96,01,-9.87,01,.13,01,30.74,01,46.35,01,13.26,01
1998,9,9,20,40,-14.35,07,-.85,01,-9.94,01,.11,01,30.73,01,46.30,01,13.26,01
1998,9,9,20,45,-14.51,07,-.98,01,-9.63,01,.10,01,30.67,01,46.46,01,13.26,01
1998,9,9,20,50,-14.31,07,-.83,01,-9.66,01,.16,01,30.65,01,46.39,01,13.26,01
1998,9,9,20,55,-14.18,07,-.79,01,-9.67,01,.20,01,30.66,01,46.18,01,13.26,01
1998,9,9,21,0,-13.77,07,-.57,01,-9.46,01,.11,01,30.66,01,46.14,01,13.27,01
1998,9,9,21,5,-13.25,07,-.57,01,-9.07,01,.18,01,30.61,01,46.32,01,13.27,01
1998,9,9,21,10,-13.51,07,-.71,01,-9.12,01,.22,01,30.55,01,46.52,01,13.27,01
1998,9,9,21,15,-14.13,07,-1.01,01,-9.56,01,.19,01,30.48,01,46.74,01,13.27,01
1998,9,9,21,20,-14.07,07,-.95,01,-9.54,01,.21,01,30.44,01,46.94,01,13.27,01
1998,9,9,21,25,-14.07,07,-.96,01,-9.69,01,.17,01,30.34,01,47.26,01,13.27,01
1998,9,9,21,30,-14.38,07,-1.14,01,-9.84,01,.17,01,30.26,01,47.52,01,13.27,01
1998,9,9,21,35,-14.68,07,-1.28,01,-9.97,01,.20,01,30.17,01,47.88,01,13.28,01
1998,9,9,21,40,-15.03,07,-1.48,01,-10.01,07,.20,01,30.07,01,48.22,01,13.28,01
1998,9,9,21,45,-14.93,07,-1.38,01,-10.00,01,.14,01,30.00,01,48.49,01,13.28,01
1998,9,9,21,50,-14.77,07,-1.39,01,-10.28,07,.22,01,29.93,01,48.73,01,13.28,01
1998,9,9,21,55,-14.78,07,-1.46,01,-10.22,07,.24,01,29.84,01,49.08,01,13.28,01
1998,9,9,22,0,-14.59,07,-1.28,01,-10.20,07,.21,01,29.76,01,49.37,01,13.28,01
1998,9,9,22,5,-14.62,07,-1.41,01,-10.27,07,.23,01,29.68,01,49.67,01,13.29,01
1998,9,9,22,10,-14.78,07,-1.50,01,-10.23,07,.27,01,29.58,01,50.01,01,13.29,01
1998,9,9,22,15,-14.98,07,-1.56,01,-9.95,01,.25,01,29.47,01,50.39,01,13.29,01
1998,9,9,22,20,-14.70,07,-1.41,01,-10.11,07,.24,01,29.40,01,50.61,01,13.29,01
1998,9,9,22,25,-14.64,07,-1.40,01,-10.03,07,.28,01,29.33,01,50.94,01,13.29,01
1998,9,9,22,30,-14.52,07,-1.32,01,-9.96,01,.24,01,29.25,01,51.35,01,13.30,01
1998,9,9,22,35,-14.46,07,-1.24,01,-9.78,01,.25,01,29.20,01,51.47,01,13.30,01
1998,9,9,22,40,-14.29,07,-1.08,01,-9.77,01,.23,01,29.14,01,51.63,01,13.30,01
1998,9,9,22,45,-14.14,07,-1.04,01,-9.69,01,.24,01,29.11,01,51.64,01,13.30,01
1998,9,9,22,50,-13.96,07,-1.06,01,-9.73,01,.26,01,29.08,01,51.63,01,13.30,01
1998,9,9,22,55,-14.05,07,-1.15,01,-9.71,01,.27,01,29.00,01,51.77,01,13.31,01
1998,9,9,23,0,-14.08,07,-1.07,01,-9.60,01,.27,01,28.95,01,51.42,01,13.31,01
1998,9,9,23,5,-13.92,07,-.99,01,-9.72,01,.26,01,28.93,01,51.09,01,13.31,01
1998,9,9,23,10,-14.11,07,-1.08,01,-9.70,01,.25,01,28.85,01,51.29,01,13.31,01
1998,9,9,23,15,-14.07,07,-1.23,01,-9.76,01,.25,01,28.77,01,51.70,01,13.31,01
1998,9,9,23,20,-13.90,07,-1.15,01,-9.76,01,.25,01,28.73,01,51.52,01,13.31,01
1998,9,9,23,25,-13.99,07,-1.08,01,-9.51,01,.25,01,28.68,01,51.51,01,13.31,01
1998,9,9,23,30,-13.96,07,-1.09,01,-9.73,01,.22,01,28.63,01,51.55,01,13.32,01
1998,9,9,23,35,-14.11,07,-1.16,01,-9.78,01,.25,01,28.56,01,51.66,01,13.32,01
1998,9,9,23,40,-13.96,07,-1.16,01,-9.85,01,.24,01,28.50,01,51.58,01,13.32,01
1998,9,9,23,45,-13.96,07,-1.14,01,-9.79,01,.24,01,28.45,01,51.47,01,13.32,01
1998,9,9,23,50,-13.79,07,-1.12,01,-9.68,01,.24,01,28.41,01,51.42,01,13.32,01
1998,9,9,23,55,-13.85,07,-1.07,01,-9.71,01,.24,01,28.35,01,51.48,01,13.32,01
1998,9,10,0,0,-14.09,07,-1.09,01,-9.56,01,.24,01,28.27,01,51.67,01,13.33,01
1998,9,10,0,5,-14.21,07,-1.23,01,-9.67,01,.23,01,28.19,01,51.83,01,13.33,01
1998,9,10,0,10,-14.27,07,-1.23,01,-9.58,01,.24,01,28.13,01,51.94,01,13.33,01
1998,9,10,0,15,-14.39,07,-1.23,01,-9.51,01,.22,01,28.05,01,52.26,01,13.33,01
1998,9,10,0,20,-14.26,07,-1.19,01,-9.70,01,.22,01,27.97,01,52.50,01,13.33,01
1998,9,10,0,25,-13.97,07,-1.12,01,-9.73,01,.21,01,27.92,01,52.70,01,13.33,01
1998,9,10,0,30,-13.96,07,-1.18,01,-9.66,01,.23,01,27.85,01,53.03,01,13.33,01
1998,9,10,0,35,-13.87,07,-1.11,01,-9.53,01,.21,01,27.80,01,53.01,01,13.34,01
1998,9,10,0,40,-13.83,07,-1.13,01,-9.61,01,.22,01,27.72,01,53.44,01,13.34,01
1998,9,10,0,45,-13.77,07,-1.21,01,-9.60,01,.18,01,27.63,01,54.26,01,13.34,01
1998,9,10,0,50,-14.07,07,-1.28,01,-9.58,01,.20,01,27.50,01,54.96,01,13.34,01
1998,9,10,0,55,-14.08,07,-1.30,01,-9.69,01,.19,01,27.41,01,55.22,01,13.34,01
1998,9,10,1,0,-13.98,07,-1.32,01,-9.79,01,.20,01,27.33,01,55.56,01,13.35,01
1998,9,10,1,5,-14.09,07,-1.50,01,-9.87,01,.20,01,27.21,01,56.24,01,13.35,01
1998,9,10,1,10,-13.86,07,-1.40,01,-9.87,01,.18,01,27.14,01,55.69,01,13.35,01
1998,9,10,1,15,-13.83,07,-1.37,01,-9.87,01,.21,01,27.07,01,55.36,01,13.35,01
1998,9,10,1,20,-13.63,07,-1.27,01,-9.73,01,.19,01,27.02,01,55.02,01,13.35,01
1998,9,10,1,25,-13.36,07,-1.05,01,-9.48,01,.20,01,26.96,01,54.17,01,13.35,01
1998,9,10,1,30,-13.38,07,-1.13,01,-9.54,01,.22,01,26.89,01,53.84,01,13.36,01
1998,9,10,1,35,-13.47,07,-1.19,01,-9.63,01,.18,01,26.83,01,53.14,01,13.36,01
1998,9,10,1,40,-13.55,07,-1.19,01,-9.46,01,.19,01,26.78,01,52.26,01,13.36,01
1998,9,10,1,45,-13.48,07,-1.10,01,-9.55,01,.19,01,26.72,01,51.88,01,13.36,01
1998,9,10,1,50,-13.60,07,-1.16,01,-9.61,01,.17,01,26.62,01,51.33,01,13.37,01
1998,9,10,1,55,-13.49,07,-1.13,01,-9.58,01,.17,01,26.56,01,49.91,01,13.37,01
1998,9,10,2,0,-13.44,07,-1.10,01,-9.52,01,.15,01,26.52,01,49.05,01,13.37,01
1998,9,10,2,5,-13.33,07,-1.06,01,-9.54,01,.19,01,26.47,01,48.00,01,13.37,01
1998,9,10,2,10,-13.51,07,-1.07,01,-9.53,01,.15,01,26.40,01,47.41,01,13.37,01
1998,9,10,2,15,-13.26,07,-.94,01,-9.50,01,.18,01,26.35,01,46.34,01,13.38,01
1998,9,10,2,20,-13.18,07,-1.05,01,-9.45,01,.14,01,26.30,01,45.51,01,13.38,01
1998,9,10,2,25,-13.12,07,-1.03,01,-9.43,01,.14,01,26.23,01,44.73,01,13.38,01
1998,9,10,2,30,-13.08,07,-1.01,01,-9.49,01,.17,01,26.17,01,44.24,01,13.38,01
1998,9,10,2,35,-13.13,07,-1.01,01,-9.27,01,.16,01,26.11,01,43.65,01,13.38,01
1998,9,10,2,40,-13.12,07,-1.06,01,-9.32,01,.16,01,26.03,01,43.20,01,13.38,01
1998,9,10,2,45,-13.09,07,-1.15,01,-9.20,01,.09,01,25.98,01,42.49,01,13.38,01
1998,9,10,2,50,-13.01,07,-1.17,01,-9.43,01,.13,01,25.87,01,42.76,01,13.39,01
1998,9,10,2,55,-12.76,07,-1.06,01,-9.16,01,.12,01,25.81,01,42.23,01,13.39,01
1998,9,10,3,0,-12.83,07,-1.15,01,-9.12,01,.13,01,25.73,01,41.85,01,13.39,01
1998,9,10,3,5,-12.79,07,-1.09,01,-9.16,01,.15,01,25.66,01,41.72,01,13.39,01
1998,9,10,3,10,-12.77,07,-1.08,01,-9.21,01,.13,01,25.57,01,41.57,01,13.39,01
1998,9,10,3,15,-12.58,07,-.94,01,-9.00,01,.13,01,25.56,01,40.67,01,13.40,01
1998,9,10,3,20,-12.55,07,-.93,01,-9.00,01,.10,01,25.50,01,40.42,01,13.40,01
1998,9,10,3,25,-12.51,07,-.89,01,-9.00,01,.14,01,25.46,01,40.29,01,13.40,01
1998,9,10,3,30,-12.36,07,-.86,01,-8.96,01,.10,01,25.42,01,40.21,01,13.40,01
1998,9,10,3,35,-12.23,07,-.81,01,-8.89,01,.11,01,25.40,01,39.92,01,13.40,01
1998,9,10,3,40,-12.38,07,-.81,01,-8.96,01,.11,01,25.34,01,39.70,01,13.41,01
1998,9,10,3,45,-12.16,07,-.76,01,-8.88,01,.15,01,25.31,01,39.35,01,13.41,01
1998,9,10,3,50,-12.39,07,-.86,01,-9.03,01,.15,01,25.23,01,39.55,01,13.41,01
1998,9,10,3,55,-12.47,07,-1.00,01,-9.00,01,.10,01,25.15,01,39.65,01,13.41,01
1998,9,10,4,0,-12.27,07,-.88,01,-8.94,01,.11,01,25.11,01,39.40,01,13.38,01
1998,9,10,4,5,-12.22,07,-.74,01,-8.83,01,.11,01,25.09,01,39.07,01,13.41,01
1998,9,10,4,10,-12.11,07,-.88,01,-8.90,01,.11,01,25.02,01,39.03,01,13.41,01
