2001,8,6,23,5,-4.92,01,0.00,06,-0.15,01,-4.79,01,35.17,01,23.05,01
2001,8,6,23,10,-4.97,01,0.00,06,-0.14,01,-4.91,01,35.07,01,23.31,01
2001,8,6,23,15,-4.94,01,0.00,06,-0.10,01,-4.89,01,35.02,01,23.45,01
2001,8,6,23,20,-4.89,01,0.00,06,-0.09,01,-4.74,01,34.93,01,23.65,01
2001,8,6,23,25,-4.91,01,0.00,06,-0.09,01,-4.80,01,34.84,01,23.81,01
2001,8,6,23,30,-4.97,01,0.00,06,-0.16,01,-4.93,01,34.75,01,23.94,01
2001,8,6,23,35,-4.69,01,0.00,06,0.06,01,-4.24,01,34.73,01,23.98,01
2001,8,6,23,40,-4.86,01,0.00,06,-0.13,01,-4.60,01,34.63,01,24.12,01
2001,8,6,23,45,-4.54,01,0.00,06,0.06,01,-4.05,01,34.60,01,24.07,01
2001,8,6,23,50,-4.48,01,0.00,06,-0.01,01,-4.02,01,34.54,01,24.16,01
2001,8,6,23,55,-4.71,01,0.00,06,-0.14,01,-4.33,01,34.43,01,24.29,01
2001,8,7,0,0,-4.90,01,0.00,06,-0.29,01,-4.63,01,34.28,01,24.40,01
2001,8,7,0,5,-5.09,01,0.00,06,-0.38,01,-4.88,01,34.15,01,24.52,01
2001,8,7,0,10,-4.99,01,0.00,06,-0.20,01,-4.71,01,34.07,01,24.61,01
2001,8,7,0,15,-4.99,01,0.00,06,-0.24,01,-4.83,01,33.98,01,24.68,01
2001,8,7,0,20,-4.88,01,0.00,06,-0.28,01,-4.58,01,33.89,01,24.84,01
2001,8,7,0,25,-4.96,01,0.00,06,-0.14,01,-4.66,01,33.78,01,24.94,01
2001,8,7,0,30,-4.60,01,0.00,06,-0.03,01,-4.16,01,33.75,01,25.09,01
2001,8,7,0,35,-4.35,01,0.00,06,0.10,01,-3.76,01,33.74,01,25.22,01
2001,8,7,0,40,-4.58,01,0.00,06,-0.10,01,-4.15,01,33.65,01,25.33,01
2001,8,7,0,45,-4.58,01,0.00,06,-0.05,01,-4.10,01,33.58,01,25.45,01
2001,8,7,0,50,-4.21,01,0.00,06,0.10,01,-3.67,01,33.58,01,25.50,01
2001,8,7,0,55,-4.07,01,0.00,06,0.11,01,-3.62,01,33.54,01,25.58,01
2001,8,7,1,0,-4.10,01,0.00,06,-0.02,01,-3.62,01,33.47,01,25.68,01
2001,8,7,1,5,-4.22,01,0.00,06,-0.21,01,-3.75,01,33.35,01,26.04,01
2001,8,7,1,10,-3.98,01,0.00,06,0.00,01,-3.63,01,33.33,01,26.33,01
2001,8,7,1,15,-3.71,01,0.00,06,0.03,01,-3.60,01,33.30,01,26.56,01
2001,8,7,1,20,-3.82,01,0.00,06,-0.05,01,-3.62,01,33.23,01,26.98,01
2001,8,7,1,25,-3.60,01,0.00,06,0.06,01,-3.51,01,33.21,01,27.52,01
2001,8,7,1,30,-3.26,01,0.00,06,0.21,01,-3.18,01,33.28,01,27.68,01
2001,8,7,1,35,-3.16,01,0.00,06,0.23,01,-3.13,01,33.30,01,27.92,01
2001,8,7,1,40,-3.25,01,0.00,06,0.20,01,-3.15,01,33.31,01,28.16,01
2001,8,7,1,45,-3.45,01,0.00,06,0.16,01,-3.46,01,33.28,01,28.42,01
2001,8,7,1,50,-3.55,01,0.00,06,0.05,01,-3.60,01,33.23,01,28.74,01
2001,8,7,1,55,-3.56,01,0.00,06,0.02,01,-3.62,01,33.20,01,29.15,01
2001,8,7,2,0,-3.60,01,0.00,06,0.07,01,-3.62,01,33.19,01,29.34,01
2001,8,7,2,5,-3.57,01,0.00,06,-0.04,01,-3.62,01,33.14,01,29.57,01
2001,8,7,2,10,-3.65,01,0.00,06,-0.11,01,-3.62,01,33.07,01,29.87,01
2001,8,7,2,15,-3.60,01,0.00,06,-0.03,01,-3.61,01,33.05,01,29.97,01
2001,8,7,2,20,-3.55,01,0.00,06,-0.17,01,-3.60,01,32.96,01,30.10,01
2001,8,7,2,25,-3.76,01,0.00,06,-0.44,01,-3.62,01,32.82,01,30.14,01
2001,8,7,2,30,-3.79,01,0.00,06,-0.44,01,-3.62,01,32.70,01,30.49,01
2001,8,7,2,35,-4.03,01,0.00,06,-0.41,01,-3.76,01,32.62,01,30.87,01
2001,8,7,2,40,-3.97,01,0.00,06,-0.20,01,-3.65,01,32.61,01,31.18,01
2001,8,7,2,45,-3.76,01,0.00,06,-0.11,01,-3.62,01,32.63,01,31.42,01
2001,8,7,2,50,-4.05,01,0.00,06,-0.23,01,-3.69,01,32.57,01,31.87,01
2001,8,7,2,55,-3.94,01,0.00,06,-0.09,01,-3.65,01,32.57,01,32.27,01
2001,8,7,3,0,-3.90,01,0.00,06,-0.07,01,-3.63,01,32.54,01,32.44,01
2001,8,7,3,5,-4.00,01,0.00,06,-0.12,01,-3.66,01,32.49,01,32.57,01
2001,8,7,3,10,-4.30,01,0.00,06,-0.22,01,-4.26,01,32.43,01,32.79,01
2001,8,7,3,15,-4.47,01,0.00,06,-0.29,01,-4.50,01,32.37,01,32.97,01
2001,8,7,3,20,-4.83,01,0.00,06,-0.42,01,-4.53,01,32.26,01,33.09,01
2001,8,7,3,25,-4.98,01,0.00,06,-0.44,01,-4.56,01,32.13,01,33.27,01
2001,8,7,3,30,-5.09,01,0.00,06,-0.62,01,-4.62,01,32.01,01,33.53,01
2001,8,7,3,35,-4.91,01,0.00,06,-0.53,01,-4.53,01,31.93,01,33.81,01
2001,8,7,3,40,-4.61,01,0.00,06,-0.48,01,-4.40,01,31.88,01,34.09,01
2001,8,7,3,45,-4.75,01,0.00,06,-0.46,01,-4.48,01,31.79,01,34.44,01
2001,8,7,3,50,-4.56,01,0.00,06,-0.34,01,-4.34,01,31.76,01,34.65,01
2001,8,7,3,55,-4.41,01,0.00,06,-0.33,01,-4.32,01,31.70,01,34.84,01
2001,8,7,4,0,-4.54,01,0.00,06,-0.38,01,-4.42,01,31.61,01,35.05,01
2001,8,7,4,5,-4.23,01,0.00,06,-0.26,01,-4.10,01,31.56,01,35.27,01
2001,8,7,4,10,-4.06,01,0.00,06,-0.23,01,-3.76,01,31.55,01,35.48,01
2001,8,7,4,15,-4.00,01,0.00,06,-0.14,01,-3.75,01,31.54,01,35.64,01
2001,8,7,4,20,-3.86,01,0.00,06,0.04,01,-3.65,01,31.55,01,35.79,01
2001,8,7,4,25,-4.07,01,0.00,06,-0.20,01,-3.71,01,31.50,01,35.93,01
2001,8,7,4,30,-3.97,01,0.00,06,-0.06,01,-3.73,01,31.49,01,36.10,01
2001,8,7,4,35,-3.80,01,0.00,06,-0.14,01,-3.62,01,31.48,01,36.21,01
2001,8,7,4,40,-3.81,01,0.00,06,-0.20,01,-3.63,01,31.41,01,36.43,01
2001,8,7,4,45,-3.66,01,0.00,06,-0.18,01,-3.61,01,31.39,01,36.52,01
2001,8,7,4,50,-3.46,01,0.00,06,-0.20,01,-3.12,01,31.32,01,36.63,01
2001,8,7,4,55,-3.00,01,0.00,06,-0.07,01,-2.71,01,31.30,01,36.65,01
2001,8,7,5,0,-2.58,01,0.00,06,0.12,01,-2.61,01,31.33,01,36.76,01
2001,8,7,5,5,-2.13,01,0.00,06,0.34,01,-1.83,01,31.37,01,36.71,01
2001,8,7,5,10,-2.22,01,0.00,06,0.05,01,-1.82,01,31.31,01,36.65,01
2001,8,7,5,15,-2.27,01,0.00,06,0.01,01,-1.83,01,31.27,01,36.80,01
2001,8,7,5,20,-2.09,01,0.00,06,0.10,01,-1.81,01,31.31,01,36.87,01
2001,8,7,5,25,-1.78,01,0.00,06,-0.06,01,-1.70,01,31.31,01,36.97,01
2001,8,7,5,30,-0.63,01,0.00,06,0.01,01,-0.57,01,31.32,01,37.06,01
2001,8,7,5,35,0.37,01,0.41,06,-0.01,01,0.41,01,31.30,01,37.17,01
2001,8,7,5,40,3.54,01,3.61,06,0.10,01,3.61,01,31.30,01,37.26,01
2001,8,7,5,45,9.23,01,9.24,06,0.08,01,9.24,01,31.31,01,37.37,01
2001,8,7,5,50,17.69,01,17.55,06,0.17,01,17.54,01,31.30,01,37.48,01
2001,8,7,5,55,24.62,01,24.39,06,0.18,01,24.38,01,31.27,01,37.58,01
2001,8,7,6,0,27.60,01,27.73,06,0.18,01,27.71,01,31.22,01,37.65,01
2001,8,7,6,5,28.15,01,28.27,06,0.64,01,28.19,01,31.19,01,37.81,01
2001,8,7,6,10,29.10,01,28.83,06,0.16,01,28.81,01,31.15,01,37.83,01
2001,8,7,6,15,31.92,01,31.84,06,0.31,01,31.79,01,31.09,01,37.96,01
2001,8,7,6,20,35.88,01,35.49,06,0.46,01,35.41,01,31.06,01,38.05,01
2001,8,7,6,25,43.37,03,42.81,06,1.89,03,42.44,03,31.01,01,38.14,01
2001,8,7,6,30,52.46,03,51.47,06,3.65,03,50.68,03,31.00,01,38.21,01
2001,8,7,6,35,64.92,03,63.24,06,14.27,03,59.88,03,31.02,01,38.25,01
2001,8,7,6,40,100.93,03,96.04,06,82.50,03,75.00,03,31.14,01,38.19,01
2001,8,7,6,45,124.43,03,117.05,06,87.60,03,93.00,03,31.33,01,37.95,01
2001,8,7,6,50,151.77,11,142.20,06,92.90,10,114.90,10,31.55,01,37.69,01
2001,8,7,6,55,166.02,03,155.80,06,104.40,03,123.10,03,31.80,01,37.34,01
2001,8,7,7,0,187.80,11,175.52,06,131.50,10,131.80,10,32.03,01,37.00,01
2001,8,7,7,5,243.39,19,224.80,06,221.30,18,147.00,18,32.41,01,36.51,01
2001,8,7,7,10,271.36,23,248.38,06,244.70,22,157.70,22,32.78,01,35.97,01
2001,8,7,7,15,293.73,23,266.67,06,250.80,22,169.00,22,32.95,01,35.87,01
2001,8,7,7,20,303.40,23,275.21,06,242.10,22,176.40,22,33.15,01,35.66,01
2001,8,7,7,25,311.11,23,282.97,06,231.00,22,184.40,22,33.43,01,35.37,01
2001,8,7,7,30,340.29,23,310.04,06,251.50,22,198.10,22,33.68,01,35.20,01
2001,8,7,7,35,369.12,23,337.32,06,270.90,22,211.80,22,33.94,01,35.06,01
2001,8,7,7,40,417.55,27,382.67,06,321.30,26,228.00,26,34.38,01,34.54,01
2001,8,7,7,45,418.92,23,385.87,06,311.60,22,230.30,22,34.73,01,34.18,01
2001,8,7,7,50,449.93,23,414.58,06,335.40,22,241.20,22,35.01,01,33.92,01
2001,8,7,7,55,491.95,23,453.31,06,362.10,22,259.80,22,35.33,01,33.53,01
2001,8,7,8,0,522.24,23,481.71,06,373.60,22,275.60,22,35.75,01,33.00,01
2001,8,7,8,5,537.28,23,493.67,06,386.60,22,273.80,22,35.89,01,32.92,01
2001,8,7,8,10,474.97,19,437.73,06,318.90,18,251.00,18,36.14,01,32.58,01
2001,8,7,8,15,216.83,03,207.44,06,31.12,03,188.70,03,35.89,01,32.85,01
2001,8,7,8,20,405.43,15,375.48,06,234.10,14,230.70,14,35.56,01,33.30,01
2001,8,7,8,25,467.33,15,434.28,06,256.70,14,271.40,14,35.73,01,33.07,01
2001,8,7,8,30,575.58,15,536.81,06,372.60,14,294.50,14,36.07,01,32.71,01
2001,8,7,8,35,615.81,19,574.65,06,441.60,18,280.60,18,36.47,01,32.17,01
2001,8,7,8,40,618.28,19,576.69,06,450.40,18,269.90,18,36.59,01,32.04,01
2001,8,7,8,45,637.18,19,595.43,06,465.90,18,271.10,18,36.95,01,31.49,01
2001,8,7,8,50,653.05,19,610.19,06,475.90,18,271.90,18,37.12,01,31.22,01
2001,8,7,8,55,661.88,15,619.56,06,478.00,14,272.90,14,37.36,01,30.87,01
2001,8,7,9,0,675.32,15,634.32,06,486.00,14,275.00,14,37.47,01,30.63,01
2001,8,7,9,5,688.72,15,647.06,06,491.10,14,277.20,14,37.79,01,30.10,01
2001,8,7,9,10,702.46,19,659.94,06,498.10,18,278.10,18,37.92,01,29.78,01
2001,8,7,9,15,718.22,19,673.76,06,506.40,18,278.90,18,38.20,01,29.15,01
2001,8,7,9,20,732.92,15,687.13,06,514.20,14,279.60,14,38.19,01,29.02,01
2001,8,7,9,25,747.58,19,701.95,06,523.40,18,280.60,18,38.20,01,28.84,01
2001,8,7,9,30,761.19,19,713.78,06,529.00,18,281.50,18,38.34,01,28.64,01
2001,8,7,9,35,774.76,19,723.69,06,531.50,18,283.10,18,38.20,01,28.51,01
2001,8,7,9,40,786.31,19,733.39,06,530.70,18,287.40,18,38.57,01,28.00,01
2001,8,7,9,45,799.79,19,745.21,06,533.80,18,290.70,18,38.78,01,27.72,01
2001,8,7,9,50,816.73,19,760.71,06,544.10,18,291.60,18,38.92,01,27.34,01
2001,8,7,9,55,828.78,23,769.49,06,547.60,22,291.70,22,38.97,01,27.41,01
2001,8,7,10,0,837.84,23,777.20,06,549.70,22,292.10,22,39.18,01,26.65,01
2001,8,7,10,5,847.88,19,786.58,06,554.20,18,292.20,18,38.93,01,27.18,01
2001,8,7,10,10,860.84,15,801.12,06,565.00,14,291.90,14,38.96,01,26.76,01
2001,8,7,10,15,865.93,19,809.41,06,569.30,18,291.30,18,38.84,01,27.18,01
2001,8,7,10,20,871.99,19,816.30,06,568.10,18,294.50,18,38.90,01,26.20,01
2001,8,7,10,25,878.20,19,826.46,06,572.30,18,296.20,18,39.19,01,25.35,01
2001,8,7,10,30,877.87,15,831.72,06,570.80,14,298.50,14,39.00,01,26.46,01
2001,8,7,10,35,879.50,15,838.47,06,572.00,14,300.00,14,38.91,01,26.16,01
2001,8,7,10,40,885.05,15,847.39,06,577.30,14,300.00,14,38.95,01,26.18,01
2001,8,7,10,45,893.52,11,858.58,06,586.20,10,299.00,10,39.40,01,24.55,01
2001,8,7,10,50,898.08,15,864.09,06,589.00,14,298.30,14,39.22,01,24.76,01
2001,8,7,10,55,896.77,11,865.81,06,587.60,10,298.10,10,38.66,01,25.64,01
2001,8,7,11,0,912.08,03,885.74,06,605.30,03,297.80,03,39.07,01,24.70,01
2001,8,7,11,5,913.83,11,887.44,06,603.50,10,298.40,10,38.80,01,24.86,01
2001,8,7,11,10,923.43,03,897.54,06,603.80,03,305.60,03,39.23,01,24.22,01
2001,8,7,11,15,930.10,03,903.92,06,594.90,03,318.40,03,39.59,01,22.99,01
2001,8,7,11,20,950.44,11,923.87,06,587.30,10,343.80,10,39.47,01,23.76,01
2001,8,7,11,25,995.18,03,969.49,06,592.80,03,382.20,03,39.87,01,22.12,01
2001,8,7,11,30,995.00,03,967.02,06,594.60,03,376.40,03,39.57,01,22.45,01
2001,8,7,11,35,996.77,03,963.48,06,600.00,03,366.20,03,40.02,01,22.21,01
2001,8,7,11,40,815.86,15,774.15,06,374.40,14,400.80,14,39.88,01,21.83,01
2001,8,7,11,45,823.36,11,784.46,06,292.70,10,492.20,10,39.71,01,21.56,01
2001,8,7,11,50,811.87,03,783.27,06,192.40,03,591.00,03,40.23,01,20.02,01
2001,8,7,11,55,1095.63,15,1056.61,06,391.20,14,665.50,14,40.22,01,20.42,01
2001,8,7,12,0,1165.88,15,1123.89,06,440.60,14,683.40,14,40.36,01,19.91,01
2001,8,7,12,5,1164.09,15,1120.73,06,390.00,14,731.00,14,40.20,01,19.85,01
2001,8,7,12,10,1063.76,11,1032.83,06,298.30,10,735.00,10,40.75,01,19.69,01
2001,8,7,12,15,791.14,03,776.52,06,97.70,03,679.10,03,40.70,01,19.48,01
2001,8,7,12,20,793.13,03,775.51,06,104.30,03,671.70,03,40.19,01,20.36,01
2001,8,7,12,25,730.21,03,716.71,06,71.00,03,646.20,03,40.29,01,20.32,01
2001,8,7,12,30,596.41,03,593.39,06,5.95,03,587.50,03,40.02,01,20.59,01
2001,8,7,12,35,601.55,03,599.46,06,7.35,03,592.20,03,39.70,01,20.10,01
2001,8,7,12,40,616.82,03,616.45,06,10.82,03,605.80,03,40.04,01,20.11,01
2001,8,7,12,45,658.76,03,656.20,06,27.24,03,629.50,03,40.32,01,20.45,01
2001,8,7,12,50,923.61,09,902.30,06,189.90,09,717.00,09,40.28,01,20.48,01
2001,8,7,12,55,827.73,03,810.93,06,137.00,03,677.90,03,40.73,01,19.98,01
2001,8,7,13,0,594.39,03,589.87,06,20.06,03,570.50,03,40.95,01,19.86,01
2001,8,7,13,5,584.18,03,576.33,06,22.94,03,554.30,03,40.40,01,20.58,01
2001,8,7,13,10,602.62,03,597.74,06,24.46,03,574.40,03,40.16,01,21.03,01
2001,8,7,13,15,615.72,03,611.70,06,22.26,03,590.60,03,40.37,01,20.54,01
2001,8,7,13,20,677.05,03,664.85,06,73.70,03,595.50,03,40.42,01,20.56,01
2001,8,7,13,25,1033.67,11,984.03,06,366.10,10,642.20,10,40.47,01,20.34,01
2001,8,7,13,30,1050.72,11,1005.07,06,344.00,10,686.50,10,40.95,01,19.89,01
2001,8,7,13,35,835.78,03,809.13,06,166.70,03,656.10,03,41.07,01,19.89,01
2001,8,7,13,40,752.93,03,733.99,06,121.70,03,623.30,03,40.79,01,20.00,01
2001,8,7,13,45,698.40,03,674.66,06,110.20,03,575.40,03,41.00,01,19.00,01
2001,8,7,13,50,464.30,03,458.90,06,2.24,03,456.90,03,41.03,01,18.71,01
2001,8,7,13,55,851.68,15,808.70,06,325.10,14,522.00,14,40.92,01,19.08,01
2001,8,7,14,0,1005.23,19,949.98,06,482.60,18,529.20,18,41.20,01,19.15,01
2001,8,7,14,5,763.03,11,731.16,06,257.40,10,509.40,10,41.16,01,19.06,01
2001,8,7,14,10,631.09,03,614.33,06,110.40,03,520.40,03,41.23,01,18.41,01
2001,8,7,14,15,629.12,03,608.95,06,73.90,03,546.90,03,41.06,01,18.85,01
2001,8,7,14,20,795.65,11,767.11,06,190.90,10,609.00,10,41.21,01,18.70,01
2001,8,7,14,25,995.51,69,947.10,06,365.50,68,648.70,08,41.52,01,18.38,01
2001,8,7,14,30,811.29,09,780.56,06,235.70,09,591.00,09,42.14,01,18.02,01
2001,8,7,14,35,514.08,03,503.29,06,26.00,03,482.70,03,41.32,01,18.51,01
2001,8,7,14,40,442.22,03,434.16,06,0.98,03,433.40,03,41.22,01,18.45,01
2001,8,7,14,45,422.48,03,414.28,06,3.24,03,411.80,03,41.00,01,18.85,01
2001,8,7,14,50,412.28,03,404.79,06,2.24,03,403.10,03,40.73,01,19.03,01
2001,8,7,14,55,432.97,03,429.46,06,4.15,03,426.40,03,40.90,01,18.82,01
2001,8,7,15,0,459.53,03,451.95,06,19.53,03,437.80,03,41.01,01,18.94,01
2001,8,7,15,5,506.59,03,488.67,06,85.60,03,427.90,03,41.10,01,18.47,01
2001,8,7,15,10,591.66,11,559.45,06,178.30,10,435.50,10,41.03,01,18.19,01
2001,8,7,15,15,579.33,11,549.30,06,190.70,10,419.60,10,41.02,01,18.54,01
2001,8,7,15,20,589.62,15,549.50,06,254.20,14,380.50,14,41.11,01,18.15,01
2001,8,7,15,25,436.22,03,409.63,06,139.90,03,318.80,03,41.09,01,18.41,01
2001,8,7,15,30,612.17,23,565.87,06,335.90,22,353.10,22,41.14,01,18.48,01
2001,8,7,15,35,665.77,23,609.93,06,426.40,22,346.70,22,41.18,01,18.56,01
2001,8,7,15,40,657.04,19,605.65,06,421.90,18,352.10,18,41.23,01,18.54,01
2001,8,7,15,45,492.49,15,463.26,06,184.40,14,355.50,14,41.51,01,18.14,01
2001,8,7,15,50,711.44,08,657.88,06,378.80,48,442.90,48,41.42,01,18.46,01
2001,8,7,15,55,484.77,11,461.40,06,84.30,10,415.00,10,41.57,01,18.07,01
2001,8,7,16,0,448.46,15,420.36,06,108.90,14,362.30,14,41.02,01,18.74,01
2001,8,7,16,5,369.05,11,346.44,06,95.30,10,297.30,10,40.83,01,19.31,01
2001,8,7,16,10,238.04,03,227.49,06,10.83,03,222.10,03,40.50,01,19.70,01
2001,8,7,16,15,189.53,03,183.27,06,-1.10,03,183.80,03,40.40,01,19.53,01
2001,8,7,16,20,170.09,03,166.10,06,-0.87,03,166.50,03,40.36,01,19.51,01
2001,8,7,16,25,156.10,03,153.06,06,-1.22,03,153.60,03,40.41,01,19.16,01
2001,8,7,16,30,145.28,03,142.90,06,-0.46,03,143.10,03,40.29,01,19.35,01
2001,8,7,16,35,132.39,03,130.50,06,-0.73,03,130.80,03,40.15,01,19.67,01
2001,8,7,16,40,113.65,03,112.55,06,0.14,03,112.50,03,40.08,01,19.71,01
2001,8,7,16,45,91.10,03,90.36,06,0.16,03,90.30,03,40.04,01,19.67,01
2001,8,7,16,50,78.60,03,77.91,06,0.61,03,77.70,03,40.10,01,19.54,01
2001,8,7,16,55,70.30,03,69.84,06,-0.36,03,69.96,03,39.97,01,19.77,01
2001,8,7,17,0,63.88,03,63.32,06,-0.67,03,63.53,03,39.76,01,20.12,01
2001,8,7,17,5,57.08,03,56.70,06,-0.65,03,56.89,03,39.67,01,20.48,01
2001,8,7,17,10,53.89,03,53.40,06,-0.33,03,53.49,03,39.54,01,20.67,01
2001,8,7,17,15,54.04,03,53.72,06,1.58,03,53.32,03,39.54,01,20.53,01
2001,8,7,17,20,58.78,03,58.17,06,7.33,03,56.46,03,39.52,01,20.58,01
2001,8,7,17,25,63.33,03,63.01,06,13.21,03,60.18,03,39.60,01,20.50,01
2001,8,7,17,30,66.69,03,66.14,06,13.09,03,63.59,03,39.62,01,20.29,01
2001,8,7,17,35,73.32,03,71.45,06,34.01,03,65.51,03,39.56,01,20.34,01
2001,8,7,17,40,68.54,01,66.80,06,28.51,01,62.38,01,39.53,01,20.58,01
2001,8,7,17,45,60.91,01,59.26,06,17.74,01,56.86,01,39.49,01,20.91,01
2001,8,7,17,50,52.41,01,51.00,06,6.74,01,50.22,01,39.42,01,20.88,01
2001,8,7,17,55,45.52,01,44.24,06,9.64,01,43.31,01,39.39,01,20.62,01
2001,8,7,18,0,39.42,01,38.20,06,5.15,01,37.81,01,39.37,01,20.79,01
2001,8,7,18,5,33.87,01,32.37,06,0.90,01,32.32,01,39.32,01,21.23,01
2001,8,7,18,10,26.39,01,24.89,06,0.33,01,24.88,01,39.27,01,21.22,01
2001,8,7,18,15,17.80,01,16.33,06,-0.35,01,16.34,01,39.20,01,21.09,01
2001,8,7,18,20,10.93,01,9.74,06,-0.43,01,9.74,08,39.12,01,21.19,01
2001,8,7,18,25,6.54,01,0.00,06,-0.38,01,6.80,08,39.09,01,21.23,01
2001,8,7,18,30,-0.75,01,0.00,06,-0.34,01,-0.45,01,39.03,01,21.34,01
2001,8,7,18,35,-3.46,01,0.00,06,-0.31,01,-3.08,01,38.98,01,21.52,01
2001,8,7,18,40,-4.50,01,0.00,06,-0.45,01,-4.32,01,38.88,01,21.89,01
2001,8,7,18,45,-4.77,01,0.00,06,-0.25,01,-4.52,01,38.80,01,21.97,01
2001,8,7,18,50,-4.64,01,0.00,06,-0.22,01,-4.52,01,38.76,01,21.88,01
2001,8,7,18,55,-4.49,01,0.00,06,-0.05,01,-4.45,01,38.73,01,21.84,01
2001,8,7,19,0,-4.40,01,0.00,06,0.01,01,-4.27,01,38.71,01,21.85,01
2001,8,7,19,5,-4.85,01,0.00,06,-0.04,01,-4.52,01,38.64,01,21.94,01
2001,8,7,19,10,-5.03,01,0.00,06,-0.01,01,-4.53,01,38.62,01,21.97,01
2001,8,7,19,15,-4.98,01,0.00,06,-0.10,01,-4.54,01,38.57,01,22.05,01
2001,8,7,19,20,-5.16,01,0.00,06,-0.20,01,-4.76,01,38.48,01,22.24,01
2001,8,7,19,25,-5.24,01,0.00,06,-0.21,01,-4.82,01,38.41,01,22.27,01
2001,8,7,19,30,-5.08,01,0.00,06,-0.26,01,-4.60,01,38.35,01,22.42,01
2001,8,7,19,35,-4.91,01,0.00,06,-0.21,01,-4.53,01,38.27,01,22.52,01
2001,8,7,19,40,-4.50,01,0.00,06,-0.08,01,-4.27,01,38.25,01,22.48,01
2001,8,7,19,45,-4.36,01,0.00,06,-0.03,01,-4.05,01,38.22,01,22.48,01
2001,8,7,19,50,-4.31,01,0.00,06,-0.02,01,-4.04,01,38.16,01,22.44,01
2001,8,7,19,55,-4.32,01,0.00,06,-0.01,01,-4.06,01,38.11,01,22.37,01
2001,8,7,20,0,-4.42,01,0.00,06,0.01,01,-4.11,01,38.07,01,22.26,01
2001,8,7,20,5,-4.79,01,0.00,06,-0.19,01,-4.51,01,37.97,01,22.23,01
2001,8,7,20,10,-4.55,01,0.00,06,-0.05,01,-4.44,01,37.92,01,22.15,01
2001,8,7,20,15,-4.76,01,0.00,06,-0.16,01,-4.51,01,37.85,01,22.14,01
2001,8,7,20,20,-4.66,01,0.00,06,-0.09,01,-4.48,01,37.79,01,22.06,01
2001,8,7,20,25,-4.63,01,0.00,06,-0.10,01,-4.43,01,37.74,01,22.04,01
2001,8,7,20,30,-4.71,01,0.00,06,-0.08,01,-4.42,01,37.68,01,22.00,01
2001,8,7,20,35,-4.69,01,0.00,06,-0.10,01,-4.39,01,37.62,01,22.00,01
2001,8,7,20,40,-4.67,01,0.00,06,-0.09,01,-4.36,01,37.54,01,22.02,01
2001,8,7,20,45,-4.44,01,0.00,06,-0.14,01,-4.07,01,37.46,01,22.06,01
2001,8,7,20,50,-4.39,01,0.00,06,-0.07,01,-4.08,01,37.41,01,22.09,01
2001,8,7,20,55,-4.25,01,0.00,06,0.04,01,-4.05,01,37.38,01,22.16,01
2001,8,7,21,0,-4.54,01,0.00,06,-0.16,01,-4.15,01,37.27,01,22.31,01
2001,8,7,21,5,-4.72,01,0.00,06,-0.35,01,-4.48,01,37.11,01,22.55,01
2001,8,7,21,10,-4.91,01,0.00,06,-0.36,01,-4.61,01,36.97,01,22.78,01
2001,8,7,21,15,-5.04,01,0.00,06,-0.38,01,-4.84,01,36.88,01,23.06,01
2001,8,7,21,20,-5.10,01,0.00,06,-0.32,01,-4.95,01,36.78,01,23.35,01
2001,8,7,21,25,-5.15,01,0.00,06,-0.12,01,-4.95,01,36.71,01,23.68,01
2001,8,7,21,30,-5.05,01,0.00,06,-0.10,01,-4.85,01,36.67,01,23.84,01
2001,8,7,21,35,-5.54,01,0.00,06,-0.33,01,-5.13,01,36.50,01,24.11,01
2001,8,7,21,40,-5.33,01,0.00,06,-0.29,01,-4.98,01,36.42,01,24.36,01
2001,8,7,21,45,-5.37,01,0.00,06,-0.23,01,-5.02,01,36.30,01,24.57,01
2001,8,7,21,50,-5.46,01,0.00,06,-0.23,01,-4.99,01,36.19,01,24.68,01
2001,8,7,21,55,-5.67,01,0.00,06,-0.29,01,-5.22,01,36.08,01,24.74,01
2001,8,7,22,0,-5.72,01,0.00,06,-0.38,01,-5.29,01,35.93,01,24.89,01
2001,8,7,22,5,-5.76,01,0.00,06,-0.50,01,-5.39,01,35.75,01,25.13,01
2001,8,7,22,10,-5.74,01,0.00,06,-0.49,01,-5.33,01,35.58,01,25.31,01
2001,8,7,22,15,-5.47,01,0.00,06,-0.18,01,-4.98,01,35.51,01,25.31,01
2001,8,7,22,20,-5.29,01,0.00,06,-0.14,01,-4.98,01,35.45,01,25.29,01
2001,8,7,22,25,-5.23,01,0.00,06,-0.10,01,-4.98,01,35.35,01,25.28,01
2001,8,7,22,30,-5.09,01,0.00,06,-0.09,01,-4.97,01,35.27,01,25.26,01
2001,8,7,22,35,-5.19,01,0.00,06,-0.06,01,-4.98,01,35.17,01,25.31,01
2001,8,7,22,40,-5.44,01,0.00,06,-0.32,01,-4.98,01,35.02,01,25.47,01
2001,8,7,22,45,-5.37,01,0.00,06,-0.28,01,-4.98,01,34.92,01,25.58,01
2001,8,7,22,50,-5.58,01,0.00,06,-0.49,01,-4.98,01,34.73,01,25.84,01
2001,8,7,22,55,-5.54,01,0.00,06,-0.23,01,-4.98,01,34.66,01,25.98,01
2001,8,7,23,0,-5.36,01,0.00,06,-0.23,01,-4.98,01,34.60,01,26.08,01
2001,8,7,23,5,-5.24,01,0.00,06,-0.11,01,-4.94,01,34.50,01,26.37,01
