2010,09,09,03,20,-4.03,1,-99999,99,-4.61,01,0,99,0,99
2010,09,09,03,25,-3.76,1,-99999,99,-4.48,01,0,99,0,99
2010,09,09,03,30,-3.75,1,-99999,99,-4.47,01,0,99,0,99
2010,09,09,03,35,-3.64,1,-99999,99,-4.47,01,0,99,0,99
2010,09,09,03,40,-3.85,1,-99999,99,-4.47,01,0,99,0,99
2010,09,09,03,45,-4.3,1,-99999,99,-4.56,01,0,99,0,99
2010,09,09,03,50,-4.47,1,-99999,99,-4.72,01,0,99,0,99
2010,09,09,03,55,-3.76,1,-99999,99,-4.4,01,0,99,0,99
2010,09,09,04,00,-3.44,1,-99999,99,-3.99,01,0,99,0,99
2010,09,09,04,05,-3.15,1,-99999,99,-3.9,01,0,99,0,99
2010,09,09,04,10,-3.17,1,-99999,99,-4,01,0,99,0,99
2010,09,09,04,15,-3.1,1,-99999,99,-4.01,01,0,99,0,99
2010,09,09,04,20,-3.2,1,-99999,99,-3.89,01,0,99,0,99
2010,09,09,04,25,-2.96,1,-99999,99,-3.74,01,0,99,0,99
2010,09,09,04,30,-2.88,1,-99999,99,-3.43,01,0,99,0,99
2010,09,09,04,35,-2.92,1,-99999,99,-3.38,01,0,99,0,99
2010,09,09,04,40,-2.8,1,-99999,99,-3.21,01,0,99,0,99
2010,09,09,04,45,-2.8,1,-99999,99,-3.2,01,0,99,0,99
2010,09,09,04,50,-2.9,1,-99999,99,-3.36,01,0,99,0,99
2010,09,09,04,55,-2.7,1,-99999,99,-3.23,01,0,99,0,99
2010,09,09,05,00,-2.56,1,-99999,99,-3.24,01,0,99,0,99
2010,09,09,05,05,-2.84,1,-99999,99,-3.38,01,0,99,0,99
2010,09,09,05,10,-2.54,1,-99999,99,-3.41,01,0,99,0,99
2010,09,09,05,15,-2.63,1,-99999,99,-3.51,01,0,99,0,99
2010,09,09,05,20,-2.62,1,-99999,99,-3.37,01,0,99,0,99
2010,09,09,05,25,-2.8,1,-99999,99,-3.41,01,0,99,0,99
2010,09,09,05,30,-2.91,1,-99999,99,-3.7,01,0,99,0,99
2010,09,09,05,35,-2.91,1,-99999,99,-3.83,01,0,99,0,99
2010,09,09,05,40,-2.91,1,-99999,99,-3.75,01,0,99,0,99
2010,09,09,05,45,-2.64,1,-99999,99,-3.17,01,0,99,0,99
2010,09,09,05,50,-2.4,1,-99999,99,-3.05,01,0,99,0,99
2010,09,09,05,55,-1.37,1,-99999,99,-1.89,01,0,99,0,99
2010,09,09,06,00,0.52,1,-99999,99,0.17,01,0,99,0,99
2010,09,09,06,05,2.67,1,-99999,99,2.28,08,0,99,0,99
2010,09,09,06,10,5.27,1,-99999,99,4.76,01,0,99,0,99
2010,09,09,06,15,9.15,1,-99999,99,8.13,01,0,99,0,99
2010,09,09,06,20,22.59,1,-99999,99,12.35,01,0,99,0,99
2010,09,09,06,25,29.63,1,-99999,99,14.88,01,0,99,0,99
2010,09,09,06,30,35.9,1,-99999,99,17.63,01,0,99,0,99
2010,09,09,06,35,44.51,1,-99999,99,20.9,01,0,99,0,99
2010,09,09,06,40,55.18,1,-99999,99,22.62,01,0,99,0,99
2010,09,09,06,45,71.77,1,-99999,99,25.05,01,0,99,0,99
2010,09,09,06,50,93.36,1,-99999,99,27.22,01,0,99,0,99
2010,09,09,06,55,112.84,1,-99999,99,29.26,01,0,99,0,99
2010,09,09,07,00,128.3,2,-99999,99,30.56,02,0,99,0,99
2010,09,09,07,05,145.32,2,-99999,99,33,02,0,99,0,99
2010,09,09,07,10,154.08,2,-99999,99,35.6,02,0,99,0,99
2010,09,09,07,15,164.51,2,-99999,99,35.63,02,0,99,0,99
2010,09,09,07,20,157.53,2,-99999,99,36.18,02,0,99,0,99
2010,09,09,07,25,134.22,2,-99999,99,38.46,02,0,99,0,99
2010,09,09,07,30,153.17,2,-99999,99,40.64,02,0,99,0,99
2010,09,09,07,35,176.96,2,-99999,99,41.83,02,0,99,0,99
2010,09,09,07,40,193.6,2,-99999,99,39.62,02,0,99,0,99
2010,09,09,07,45,245.54,2,-99999,99,40.93,02,0,99,0,99
2010,09,09,07,50,279.54,2,-99999,99,41.9,02,0,99,0,99
2010,09,09,07,55,309.2,2,-99999,99,42.69,02,0,99,0,99
2010,09,09,08,00,333.22,2,-99999,99,41.91,02,0,99,0,99
2010,09,09,08,05,339.36,2,-99999,99,42.2,02,0,99,0,99
2010,09,09,08,10,340.74,2,-99999,99,42.56,02,0,99,0,99
2010,09,09,08,15,359.85,2,-99999,99,42.97,02,0,99,0,99
2010,09,09,08,20,374.91,2,-99999,99,43.74,02,0,99,0,99
2010,09,09,08,25,392.24,2,-99999,99,44.19,02,0,99,0,99
2010,09,09,08,30,404.52,2,-99999,99,44.62,02,0,99,0,99
2010,09,09,08,35,421.93,2,-99999,99,45.85,02,0,99,0,99
2010,09,09,08,40,442.82,2,-99999,99,47.26,02,0,99,0,99
2010,09,09,08,45,458.47,2,-99999,99,48.33,02,0,99,0,99
2010,09,09,08,50,475.64,2,-99999,99,50.13,02,0,99,0,99
2010,09,09,08,55,492.18,2,-99999,99,51.48,02,0,99,0,99
2010,09,09,09,00,508.87,2,-99999,99,53.87,02,0,99,0,99
2010,09,09,09,05,523.73,2,-99999,99,54.99,02,0,99,0,99
2010,09,09,09,10,537.07,2,-99999,99,55.66,02,0,99,0,99
2010,09,09,09,15,550,2,-99999,99,56.39,02,0,99,0,99
2010,09,09,09,20,566.18,2,-99999,99,56.18,02,0,99,0,99
2010,09,09,09,25,581.32,2,-99999,99,56.69,02,0,99,0,99
2010,09,09,09,30,594.97,2,-99999,99,57.08,02,0,99,0,99
2010,09,09,09,35,610.25,2,-99999,99,57.61,02,0,99,0,99
2010,09,09,09,40,625,2,-99999,99,58.02,02,0,99,0,99
2010,09,09,09,45,638.66,2,-99999,99,58.85,02,0,99,0,99
2010,09,09,09,50,653.69,2,-99999,99,59.93,02,0,99,0,99
2010,09,09,09,55,667.5,2,-99999,99,61.66,02,0,99,0,99
2010,09,09,10,00,679.51,2,-99999,99,62.1,02,0,99,0,99
2010,09,09,10,05,691.47,2,-99999,99,62.05,02,0,99,0,99
2010,09,09,10,10,701.25,2,-99999,99,62.06,02,0,99,0,99
2010,09,09,10,15,711.17,2,-99999,99,62.35,02,0,99,0,99
2010,09,09,10,20,722.53,2,-99999,99,63.33,02,0,99,0,99
2010,09,09,10,25,731.25,2,-99999,99,63.25,02,0,99,0,99
2010,09,09,10,30,741.82,2,-99999,99,63.18,02,0,99,0,99
2010,09,09,10,35,749.68,2,-99999,99,62.9,02,0,99,0,99
2010,09,09,10,40,759.83,2,-99999,99,63.33,02,0,99,0,99
2010,09,09,10,45,766.34,2,-99999,99,63.86,02,0,99,0,99
2010,09,09,10,50,774.19,2,-99999,99,64.6,02,0,99,0,99
2010,09,09,10,55,779.86,2,-99999,99,64.44,02,0,99,0,99
2010,09,09,11,00,790.67,2,-99999,99,65.97,02,0,99,0,99
2010,09,09,11,05,797,2,-99999,99,65.52,02,0,99,0,99
2010,09,09,11,10,806.86,2,-99999,99,67.55,02,0,99,0,99
2010,09,09,11,15,813.27,2,-99999,99,69.06,02,0,99,0,99
2010,09,09,11,20,819.6,2,-99999,99,68.59,02,0,99,0,99
2010,09,09,11,25,824.96,2,-99999,99,68.6,02,0,99,0,99
2010,09,09,11,30,831.01,2,-99999,99,67.66,02,0,99,0,99
2010,09,09,11,35,834.54,2,-99999,99,67.63,02,0,99,0,99
2010,09,09,11,40,840.56,2,-99999,99,70.15,02,0,99,0,99
2010,09,09,11,45,846.31,2,-99999,99,72.3,02,0,99,0,99
2010,09,09,11,50,850.05,2,-99999,99,73.25,02,0,99,0,99
2010,09,09,11,55,852.64,2,-99999,99,73.36,02,0,99,0,99
2010,09,09,12,00,856.25,2,-99999,99,73.18,02,0,99,0,99
2010,09,09,12,05,858.24,2,-99999,99,72.86,02,0,99,0,99
2010,09,09,12,10,860.37,2,-99999,99,72.8,02,0,99,0,99
2010,09,09,12,15,861.7,2,-99999,99,72.91,02,0,99,0,99
2010,09,09,12,20,861.51,2,-99999,99,73.11,02,0,99,0,99
2010,09,09,12,25,862.8,2,-99999,99,72.4,02,0,99,0,99
2010,09,09,12,30,858.77,2,-99999,99,70.61,02,0,99,0,99
2010,09,09,12,35,856.38,2,-99999,99,69.87,02,0,99,0,99
2010,09,09,12,40,854.22,2,-99999,99,70.28,02,0,99,0,99
2010,09,09,12,45,851.78,2,-99999,99,70.66,02,0,99,0,99
2010,09,09,12,50,849,2,-99999,99,70.08,02,0,99,0,99
2010,09,09,12,55,845.93,2,-99999,99,69.74,02,0,99,0,99
2010,09,09,13,00,843.05,2,-99999,99,69.69,02,0,99,0,99
2010,09,09,13,05,838.48,2,-99999,99,70.37,02,0,99,0,99
2010,09,09,13,10,836.2,2,-99999,99,72.7,02,0,99,0,99
2010,09,09,13,15,835.75,2,-99999,99,73.24,02,0,99,0,99
2010,09,09,13,20,830.77,2,-99999,99,74.09,02,0,99,0,99
2010,09,09,13,25,826.95,2,-99999,99,76.44,02,0,99,0,99
2010,09,09,13,30,815.12,2,-99999,99,79.64,02,0,99,0,99
2010,09,09,13,35,802.73,2,-99999,99,82.98,02,0,99,0,99
2010,09,09,13,40,805.35,2,-99999,99,90.39,02,0,99,0,99
2010,09,09,13,45,783.49,2,-99999,99,105.4,02,0,99,0,99
2010,09,09,13,50,749.79,2,-99999,99,115.76,02,0,99,0,99
2010,09,09,13,55,732.61,2,-99999,99,116.21,02,0,99,0,99
2010,09,09,14,00,766.78,2,-99999,99,109.63,02,0,99,0,99
2010,09,09,14,05,681.17,2,-99999,99,111.64,02,0,99,0,99
2010,09,09,14,10,698.79,2,-99999,99,111.57,02,0,99,0,99
2010,09,09,14,15,729.96,2,-99999,99,112.65,02,0,99,0,99
2010,09,09,14,20,685.07,2,-99999,99,125.16,02,0,99,0,99
2010,09,09,14,25,681.72,2,-99999,99,145.27,02,0,99,0,99
2010,09,09,14,30,584.73,2,-99999,99,141.59,02,0,99,0,99
2010,09,09,14,35,631.83,2,-99999,99,124.21,02,0,99,0,99
2010,09,09,14,40,696.42,2,-99999,99,106.89,02,0,99,0,99
2010,09,09,14,45,567.58,2,-99999,99,104.62,02,0,99,0,99
2010,09,09,14,50,614.35,2,-99999,99,112.24,02,0,99,0,99
2010,09,09,14,55,661.38,2,-99999,99,105.8,02,0,99,0,99
2010,09,09,15,00,595.53,2,-99999,99,96.11,02,0,99,0,99
2010,09,09,15,05,581.87,2,-99999,99,93.14,02,0,99,0,99
2010,09,09,15,10,554.15,2,-99999,99,88.05,02,0,99,0,99
2010,09,09,15,15,592.58,2,-99999,99,84.99,02,0,99,0,99
2010,09,09,15,20,589.94,2,-99999,99,77.8,02,0,99,0,99
2010,09,09,15,25,586.37,2,-99999,99,73.12,02,0,99,0,99
2010,09,09,15,30,560.96,2,-99999,99,69.1,02,0,99,0,99
2010,09,09,15,35,554.65,2,-99999,99,66.78,02,0,99,0,99
2010,09,09,15,40,535.36,2,-99999,99,68.43,02,0,99,0,99
2010,09,09,15,45,501.03,2,-99999,99,68.12,02,0,99,0,99
2010,09,09,15,50,500.95,2,-99999,99,65.06,02,0,99,0,99
2010,09,09,15,55,476.88,2,-99999,99,62.08,02,0,99,0,99
2010,09,09,16,00,443.61,2,-99999,99,64.07,02,0,99,0,99
2010,09,09,16,05,401.75,2,-99999,99,62.62,02,0,99,0,99
2010,09,09,16,10,437.61,2,-99999,99,66.39,02,0,99,0,99
2010,09,09,16,15,388.91,2,-99999,99,65,02,0,99,0,99
2010,09,09,16,20,392.33,2,-99999,99,61.66,02,0,99,0,99
2010,09,09,16,25,390.06,2,-99999,99,57.83,02,0,99,0,99
2010,09,09,16,30,368.18,2,-99999,99,56.99,02,0,99,0,99
2010,09,09,16,35,361.91,2,-99999,99,62.01,02,0,99,0,99
2010,09,09,16,40,346.08,2,-99999,99,70.67,02,0,99,0,99
2010,09,09,16,45,253.63,2,-99999,99,80.82,02,0,99,0,99
2010,09,09,16,50,205.65,2,-99999,99,97.58,02,0,99,0,99
2010,09,09,16,55,148.96,2,-99999,99,103.85,02,0,99,0,99
2010,09,09,17,00,123.39,2,-99999,99,89.06,02,0,99,0,99
2010,09,09,17,05,150.97,2,-99999,99,72.48,02,0,99,0,99
2010,09,09,17,10,174.22,2,-99999,99,66.27,02,0,99,0,99
2010,09,09,17,15,104.3,2,-99999,99,54.11,02,0,99,0,99
2010,09,09,17,20,166.54,2,-99999,99,62.56,02,0,99,0,99
2010,09,09,17,25,77.96,2,-99999,99,46.78,02,0,99,0,99
2010,09,09,17,30,118.74,2,-99999,99,49.78,02,0,99,0,99
2010,09,09,17,35,128.36,2,-99999,99,52.18,02,0,99,0,99
2010,09,09,17,40,101.8,2,-99999,99,51.81,02,0,99,0,99
2010,09,09,17,45,79.6,2,-99999,99,51.92,02,0,99,0,99
2010,09,09,17,50,114.86,2,-99999,99,63.03,02,0,99,0,99
2010,09,09,17,55,92.94,1,-99999,99,49.56,01,0,99,0,99
2010,09,09,18,00,81.57,1,-99999,99,44.69,01,0,99,0,99
2010,09,09,18,05,63.2,1,-99999,99,43.37,01,0,99,0,99
2010,09,09,18,10,29.53,1,-99999,99,31.34,01,0,99,0,99
2010,09,09,18,15,18.98,1,-99999,99,20.01,01,0,99,0,99
2010,09,09,18,20,10.11,1,-99999,99,10.96,01,0,99,0,99
2010,09,09,18,25,7.45,1,-99999,99,8.49,01,0,99,0,99
2010,09,09,18,30,5.37,1,-99999,99,5.83,01,0,99,0,99
2010,09,09,18,35,1.77,1,-99999,99,1.69,01,0,99,0,99
2010,09,09,18,40,-2.05,1,-99999,99,-2.6,01,0,99,0,99
2010,09,09,18,45,-3.76,1,-99999,99,-4.42,01,0,99,0,99
2010,09,09,18,50,-5.36,1,-99999,99,-5.9,01,0,99,0,99
2010,09,09,18,55,-5.67,1,-99999,99,-6.44,01,0,99,0,99
2010,09,09,19,00,-5.57,1,-99999,99,-6.32,01,0,99,0,99
2010,09,09,19,05,-5.77,1,-99999,99,-6.71,01,0,99,0,99
2010,09,09,19,10,-5.62,1,-99999,99,-6.46,01,0,99,0,99
2010,09,09,19,15,-5.7,1,-99999,99,-6.71,01,0,99,0,99
2010,09,09,19,20,-5.83,1,-99999,99,-6.87,01,0,99,0,99
2010,09,09,19,25,-5.24,1,-99999,99,-5.79,01,0,99,0,99
2010,09,09,19,30,-5.79,1,-99999,99,-6.94,01,0,99,0,99
2010,09,09,19,35,-5.9,1,-99999,99,-7.3,01,0,99,0,99
2010,09,09,19,40,-5.92,1,-99999,99,-7.27,01,0,99,0,99
2010,09,09,19,45,-5.87,1,-99999,99,-7.33,01,0,99,0,99
2010,09,09,19,50,-6.34,1,-99999,99,-7.77,01,0,99,0,99
2010,09,09,19,55,-6.44,1,-99999,99,-7.79,01,0,99,0,99
2010,09,09,20,00,-6.44,1,-99999,99,-7.67,01,0,99,0,99
2010,09,09,20,05,-5.91,1,-99999,99,-7.26,01,0,99,0,99
2010,09,09,20,10,-6.45,1,-99999,99,-7.65,01,0,99,0,99
2010,09,09,20,15,-6.06,1,-99999,99,-7.28,01,0,99,0,99
2010,09,09,20,20,-5.84,1,-99999,99,-6.98,01,0,99,0,99
2010,09,09,20,25,-5.83,1,-99999,99,-6.88,01,0,99,0,99
2010,09,09,20,30,-5.85,1,-99999,99,-6.59,01,0,99,0,99
2010,09,09,20,35,-5.66,1,-99999,99,-6.1,01,0,99,0,99
2010,09,09,20,40,-5.69,1,-99999,99,-6.04,01,0,99,0,99
2010,09,09,20,45,-5.64,1,-99999,99,-6.01,01,0,99,0,99
2010,09,09,20,50,-4.95,1,-99999,99,-5.39,01,0,99,0,99
2010,09,09,20,55,-5.04,1,-99999,99,-5.56,01,0,99,0,99
2010,09,09,21,00,-4.61,1,-99999,99,-5.35,01,0,99,0,99
2010,09,09,21,05,-4.19,1,-99999,99,-4.83,01,0,99,0,99
2010,09,09,21,10,-4.69,1,-99999,99,-4.96,01,0,99,0,99
2010,09,09,21,15,-5.44,1,-99999,99,-5.77,01,0,99,0,99
2010,09,09,21,20,-5.27,1,-99999,99,-5.78,01,0,99,0,99
2010,09,09,21,25,-5.07,1,-99999,99,-5.62,01,0,99,0,99
2010,09,09,21,30,-5.32,1,-99999,99,-5.59,01,0,99,0,99
2010,09,09,21,35,-5.05,1,-99999,99,-5.58,01,0,99,0,99
2010,09,09,21,40,-4.65,1,-99999,99,-5.07,01,0,99,0,99
2010,09,09,21,45,-4.44,1,-99999,99,-4.75,01,0,99,0,99
2010,09,09,21,50,-4.3,1,-99999,99,-4.88,01,0,99,0,99
2010,09,09,21,55,-3.92,1,-99999,99,-4.5,01,0,99,0,99
2010,09,09,22,00,-3.94,1,-99999,99,-4.47,01,0,99,0,99
2010,09,09,22,05,-3.89,1,-99999,99,-4.47,01,0,99,0,99
2010,09,09,22,10,-4.07,1,-99999,99,-4.51,01,0,99,0,99
2010,09,09,22,15,-3.78,1,-99999,99,-4.47,01,0,99,0,99
2010,09,09,22,20,-3.79,1,-99999,99,-4.48,01,0,99,0,99
2010,09,09,22,25,-4.15,1,-99999,99,-4.63,01,0,99,0,99
2010,09,09,22,30,-4.52,1,-99999,99,-4.87,01,0,99,0,99
2010,09,09,22,35,-4.33,1,-99999,99,-4.62,01,0,99,0,99
2010,09,09,22,40,-4.05,1,-99999,99,-4.47,01,0,99,0,99
2010,09,09,22,45,-4.16,1,-99999,99,-4.47,01,0,99,0,99
2010,09,09,22,50,-4.04,1,-99999,99,-4.47,01,0,99,0,99
2010,09,09,22,55,-3.79,1,-99999,99,-4.47,01,0,99,0,99
2010,09,09,23,00,-3.8,1,-99999,99,-4.47,01,0,99,0,99
2010,09,09,23,05,-3.57,1,-99999,99,-4.12,01,0,99,0,99
2010,09,09,23,10,-3.25,1,-99999,99,-3.88,01,0,99,0,99
2010,09,09,23,15,-3.6,1,-99999,99,-4.32,01,0,99,0,99
2010,09,09,23,20,-3.22,1,-99999,99,-3.88,01,0,99,0,99
2010,09,09,23,25,-3.26,1,-99999,99,-4.22,01,0,99,0,99
2010,09,09,23,30,-3.76,1,-99999,99,-4.45,01,0,99,0,99
2010,09,09,23,35,-3.96,1,-99999,99,-4.47,01,0,99,0,99
2010,09,09,23,40,-3.61,1,-99999,99,-4.46,01,0,99,0,99
2010,09,09,23,45,-3.72,1,-99999,99,-4.47,01,0,99,0,99
2010,09,09,23,50,-3.03,1,-99999,99,-4.19,01,0,99,0,99
2010,09,09,23,55,-3.05,1,-99999,99,-3.99,01,0,99,0,99
2010,09,10,00,00,-3.02,1,-99999,99,-4.18,01,0,99,0,99
2010,09,10,00,05,-3,1,-99999,99,-3.81,01,0,99,0,99
2010,09,10,00,10,-2.9,1,-99999,99,-3.66,01,0,99,0,99
2010,09,10,00,15,-3.07,1,-99999,99,-3.72,01,0,99,0,99
2010,09,10,00,20,-2.92,1,-99999,99,-3.54,01,0,99,0,99
2010,09,10,00,25,-2.77,1,-99999,99,-3.38,01,0,99,0,99
2010,09,10,00,30,-2.82,1,-99999,99,-3.35,01,0,99,0,99
2010,09,10,00,35,-3.03,1,-99999,99,-3.79,01,0,99,0,99
2010,09,10,00,40,-2.84,1,-99999,99,-3.55,01,0,99,0,99
2010,09,10,00,45,-2.76,1,-99999,99,-3.57,01,0,99,0,99
2010,09,10,00,50,-2.88,1,-99999,99,-3.72,01,0,99,0,99
2010,09,10,00,55,-2.86,1,-99999,99,-4.06,01,0,99,0,99
2010,09,10,01,00,-2.63,1,-99999,99,-3.39,01,0,99,0,99
2010,09,10,01,05,-2.88,1,-99999,99,-3.62,01,0,99,0,99
2010,09,10,01,10,-2.91,1,-99999,99,-3.99,01,0,99,0,99
2010,09,10,01,15,-2.86,1,-99999,99,-3.43,01,0,99,0,99
2010,09,10,01,20,-2.81,1,-99999,99,-3.35,01,0,99,0,99
2010,09,10,01,25,-2.89,1,-99999,99,-3.59,01,0,99,0,99
2010,09,10,01,30,-2.91,1,-99999,99,-3.59,01,0,99,0,99
2010,09,10,01,35,-2.73,1,-99999,99,-3.46,01,0,99,0,99
2010,09,10,01,40,-2.52,1,-99999,99,-3.41,01,0,99,0,99
2010,09,10,01,45,-2.74,1,-99999,99,-3.49,01,0,99,0,99
2010,09,10,01,50,-2.83,1,-99999,99,-3.83,01,0,99,0,99
2010,09,10,01,55,-2.86,1,-99999,99,-3.87,01,0,99,0,99
2010,09,10,02,00,-2.94,1,-99999,99,-3.96,01,0,99,0,99
2010,09,10,02,05,-2.94,1,-99999,99,-4.12,01,0,99,0,99
2010,09,10,02,10,-2.93,1,-99999,99,-4.12,01,0,99,0,99
2010,09,10,02,15,-2.82,1,-99999,99,-3.7,01,0,99,0,99
2010,09,10,02,20,-2.74,1,-99999,99,-3.36,01,0,99,0,99
2010,09,10,02,25,-2.68,1,-99999,99,-3.36,01,0,99,0,99
2010,09,10,02,30,-2.59,1,-99999,99,-3.35,01,0,99,0,99
2010,09,10,02,35,-2.93,1,-99999,99,-3.99,01,0,99,0,99
2010,09,10,02,40,-2.94,1,-99999,99,-4.11,01,0,99,0,99
2010,09,10,02,45,-2.94,1,-99999,99,-3.93,01,0,99,0,99
2010,09,10,02,50,-2.72,1,-99999,99,-3.5,01,0,99,0,99
2010,09,10,02,55,-2.88,1,-99999,99,-3.81,01,0,99,0,99
2010,09,10,03,00,-2.91,1,-99999,99,-4.05,01,0,99,0,99
2010,09,10,03,05,-2.91,1,-99999,99,-3.92,01,0,99,0,99
2010,09,10,03,10,-2.85,1,-99999,99,-3.7,01,0,99,0,99
2010,09,10,03,15,-2.93,1,-99999,99,-4.32,01,0,99,0,99
2010,09,10,03,20,-2.86,1,-99999,99,-4.25,01,0,99,0,99
2010,09,10,03,25,-2.85,1,-99999,99,-3.73,01,0,99,0,99
2010,09,10,03,30,-2.42,1,-99999,99,-3.37,01,0,99,0,99
2010,09,10,03,35,-2.62,1,-99999,99,-3.39,01,0,99,0,99
2010,09,10,03,40,-2.94,1,-99999,99,-4.07,01,0,99,0,99
2010,09,10,03,45,-2.96,1,-99999,99,-4.19,01,0,99,0,99
2010,09,10,03,50,-2.91,1,-99999,99,-4.07,01,0,99,0,99
2010,09,10,03,55,-2.73,1,-99999,99,-3.61,01,0,99,0,99
2010,09,10,04,00,-2.61,1,-99999,99,-3.49,01,0,99,0,99
2010,09,10,04,05,-2.34,1,-99999,99,-3.28,01,0,99,0,99
2010,09,10,04,10,-2.46,1,-99999,99,-3.35,01,0,99,0,99
2010,09,10,04,15,-2.06,1,-99999,99,-3.32,01,0,99,0,99
2010,09,10,04,20,-1.81,1,-99999,99,-2.96,01,0,99,0,99
2010,09,10,04,25,-2,1,-99999,99,-2.83,01,0,99,0,99
2010,09,10,04,30,-2.36,1,-99999,99,-3.37,01,0,99,0,99
2010,09,10,04,35,-2.24,1,-99999,99,-3.35,01,0,99,0,99
2010,09,10,04,40,-2.37,1,-99999,99,-3.35,01,0,99,0,99
2010,09,10,04,45,-2.5,1,-99999,99,-3.35,01,0,99,0,99
2010,09,10,04,50,-2.15,1,-99999,99,-3.2,01,0,99,0,99
2010,09,10,04,55,-2.15,1,-99999,99,-3.25,01,0,99,0,99
2010,09,10,05,00,-2.38,1,-99999,99,-3.34,01,0,99,0,99
2010,09,10,05,05,-2.28,1,-99999,99,-3.35,01,0,99,0,99
2010,09,10,05,10,-2.31,1,-99999,99,-3.36,01,0,99,0,99
2010,09,10,05,15,-2.62,1,-99999,99,-3.74,01,0,99,0,99
2010,09,10,05,20,-2.77,1,-99999,99,-3.77,01,0,99,0,99
2010,09,10,05,25,-2.71,1,-99999,99,-3.7,01,0,99,0,99
2010,09,10,05,30,-2.5,1,-99999,99,-3.37,01,0,99,0,99
2010,09,10,05,35,-2.6,1,-99999,99,-3.29,01,0,99,0,99
2010,09,10,05,40,-1.98,1,-99999,99,-2.65,01,0,99,0,99
2010,09,10,05,45,-1.98,1,-99999,99,-2.93,01,0,99,0,99
2010,09,10,05,50,-1.39,1,-99999,99,-2.16,01,0,99,0,99
2010,09,10,05,55,-0.56,1,-99999,99,-1.17,01,0,99,0,99
2010,09,10,06,00,0.56,1,-99999,99,-0.15,01,0,99,0,99
2010,09,10,06,05,2.65,1,-99999,99,1.94,08,0,99,0,99
2010,09,10,06,10,4.66,1,-99999,99,4.25,01,0,99,0,99
2010,09,10,06,15,7.92,1,-99999,99,7.17,01,0,99,0,99
2010,09,10,06,20,20.81,1,-99999,99,11.61,01,0,99,0,99
2010,09,10,06,25,27.73,1,-99999,99,14.12,01,0,99,0,99
2010,09,10,06,30,32.81,1,-99999,99,17.39,01,0,99,0,99
2010,09,10,06,35,37.23,1,-99999,99,20.61,01,0,99,0,99
2010,09,10,06,40,45.75,1,-99999,99,23.02,01,0,99,0,99
2010,09,10,06,45,57.47,1,-99999,99,25.66,01,0,99,0,99
2010,09,10,06,50,73.19,1,-99999,99,27.35,01,0,99,0,99
2010,09,10,06,55,89.76,1,-99999,99,29.57,01,0,99,0,99
2010,09,10,07,00,103.46,2,-99999,99,31.24,02,0,99,0,99
2010,09,10,07,05,122.2,2,-99999,99,33.78,02,0,99,0,99
2010,09,10,07,10,142.56,2,-99999,99,36.3,02,0,99,0,99
2010,09,10,07,15,159.82,2,-99999,99,37.64,02,0,99,0,99
2010,09,10,07,20,177.72,2,-99999,99,39.25,02,0,99,0,99
2010,09,10,07,25,206,2,-99999,99,40.97,02,0,99,0,99
2010,09,10,07,30,241.95,2,-99999,99,42.61,02,0,99,0,99
2010,09,10,07,35,278.35,2,-99999,99,44.12,02,0,99,0,99
2010,09,10,07,40,298.5,2,-99999,99,44.63,02,0,99,0,99
2010,09,10,07,45,308.53,2,-99999,99,46.13,02,0,99,0,99
2010,09,10,07,50,323.27,2,-99999,99,47.48,02,0,99,0,99
2010,09,10,07,55,343.98,2,-99999,99,47.52,02,0,99,0,99
2010,09,10,08,00,338.94,2,-99999,99,47.49,02,0,99,0,99
2010,09,10,08,05,324.87,2,-99999,99,47.29,02,0,99,0,99
2010,09,10,08,10,322.34,2,-99999,99,46.69,02,0,99,0,99
2010,09,10,08,15,336.44,2,-99999,99,46.5,02,0,99,0,99
2010,09,10,08,20,354.11,2,-99999,99,47.32,02,0,99,0,99
2010,09,10,08,25,358.35,2,-99999,99,47.5,02,0,99,0,99
2010,09,10,08,30,349.43,2,-99999,99,47.55,02,0,99,0,99
2010,09,10,08,35,352.18,2,-99999,99,47.69,02,0,99,0,99
2010,09,10,08,40,387.81,2,-99999,99,47.88,02,0,99,0,99
2010,09,10,08,45,406.71,2,-99999,99,48.56,02,0,99,0,99
2010,09,10,08,50,422.23,2,-99999,99,49.31,02,0,99,0,99
2010,09,10,08,55,443.19,2,-99999,99,49.96,02,0,99,0,99
2010,09,10,09,00,465.86,2,-99999,99,51.19,02,0,99,0,99
2010,09,10,09,05,491.01,2,-99999,99,52.93,02,0,99,0,99
2010,09,10,09,10,516.73,2,-99999,99,55.05,02,0,99,0,99
2010,09,10,09,15,534.54,2,-99999,99,56.72,02,0,99,0,99
2010,09,10,09,20,550.02,2,-99999,99,57.53,02,0,99,0,99
2010,09,10,09,25,564.38,2,-99999,99,59.01,02,0,99,0,99
2010,09,10,09,30,577.87,2,-99999,99,60.67,02,0,99,0,99
2010,09,10,09,35,592.12,2,-99999,99,61.05,02,0,99,0,99
2010,09,10,09,40,604.69,2,-99999,99,61.79,02,0,99,0,99
2010,09,10,09,45,616.18,2,-99999,99,61.88,02,0,99,0,99
2010,09,10,09,50,627.65,2,-99999,99,61.64,02,0,99,0,99
2010,09,10,09,55,641.8,2,-99999,99,61.31,02,0,99,0,99
2010,09,10,10,00,655.17,2,-99999,99,62.56,02,0,99,0,99
